createdAt,value
2017-08-05T00:00:53.967Z,17.70
2017-08-05T00:03:22.251Z,17.70
2017-08-05T00:05:50.568Z,17.70
2017-08-05T00:08:19.043Z,17.60
2017-08-05T00:10:47.335Z,17.60
2017-08-05T00:13:15.637Z,17.60
2017-08-05T00:15:43.955Z,17.60
2017-08-05T00:18:12.235Z,17.60
2017-08-05T00:20:41.279Z,17.50
2017-08-05T00:23:09.611Z,17.40
2017-08-05T00:25:37.990Z,17.40
2017-08-05T00:28:06.281Z,17.50
2017-08-05T00:30:34.612Z,17.50
2017-08-05T00:33:02.896Z,17.40
2017-08-05T00:35:31.979Z,17.50
2017-08-05T00:38:00.355Z,17.40
2017-08-05T00:40:28.662Z,17.40
2017-08-05T00:42:57.034Z,17.40
2017-08-05T00:45:25.351Z,17.50
2017-08-05T00:47:54.448Z,17.60
2017-08-05T00:50:22.760Z,17.60
2017-08-05T00:52:51.813Z,17.60
2017-08-05T00:55:20.190Z,17.60
2017-08-05T00:57:48.506Z,17.60
2017-08-05T01:00:16.915Z,17.60
2017-08-05T01:02:45.305Z,17.50
2017-08-05T01:05:13.701Z,17.50
2017-08-05T01:07:42.792Z,17.60
2017-08-05T01:10:11.180Z,17.60
2017-08-05T01:12:39.454Z,17.60
2017-08-05T01:15:07.772Z,17.50
2017-08-05T01:17:36.061Z,17.50
2017-08-05T01:20:04.452Z,17.60
2017-08-05T01:22:32.763Z,17.60
2017-08-05T01:25:01.807Z,17.60
2017-08-05T01:27:30.140Z,17.60
2017-08-05T01:29:58.538Z,17.60
2017-08-05T01:32:26.828Z,17.60
2017-08-05T01:34:55.208Z,17.60
2017-08-05T01:37:23.519Z,17.60
2017-08-05T01:39:52.587Z,17.40
2017-08-05T01:42:20.908Z,17.40
2017-08-05T01:44:49.283Z,17.40
2017-08-05T01:47:17.704Z,17.40
2017-08-05T01:49:46.811Z,17.40
2017-08-05T01:52:15.856Z,17.40
2017-08-05T01:54:44.177Z,17.40
2017-08-05T01:57:12.455Z,17.40
2017-08-05T01:59:40.739Z,17.40
2017-08-05T02:02:09.051Z,17.40
2017-08-05T02:04:37.331Z,17.30
2017-08-05T02:07:06.092Z,17.20
2017-08-05T02:09:34.420Z,17.20
2017-08-05T02:12:02.763Z,17.20
2017-08-05T02:14:31.039Z,17.10
2017-08-05T02:16:59.328Z,17.10
2017-08-05T02:19:28.412Z,17.00
2017-08-05T02:21:56.691Z,17.00
2017-08-05T02:24:24.967Z,16.90
2017-08-05T02:26:53.362Z,16.90
2017-08-05T02:29:21.656Z,16.90
2017-08-05T02:31:49.977Z,16.90
2017-08-05T02:34:19.018Z,16.90
2017-08-05T02:36:47.310Z,16.90
2017-08-05T02:39:15.624Z,16.90
2017-08-05T02:41:43.900Z,16.80
2017-08-05T02:44:12.411Z,16.80
2017-08-05T02:46:40.690Z,16.80
2017-08-05T02:49:08.977Z,16.80
2017-08-05T02:51:37.388Z,16.80
2017-08-05T02:54:05.704Z,16.70
2017-08-05T02:56:33.983Z,16.70
2017-08-05T02:59:03.281Z,16.70
2017-08-05T03:01:31.575Z,16.70
2017-08-05T03:03:59.856Z,16.70
2017-08-05T03:06:28.344Z,16.70
2017-08-05T03:08:56.626Z,16.60
2017-08-05T03:11:24.913Z,16.60
2017-08-05T03:13:53.215Z,16.60
2017-08-05T03:16:21.505Z,16.60
2017-08-05T03:18:49.820Z,16.60
2017-08-05T03:21:18.863Z,16.50
2017-08-05T03:23:47.170Z,16.50
2017-08-05T03:26:15.488Z,16.50
2017-08-05T03:28:43.867Z,16.50
2017-08-05T03:31:12.175Z,16.50
2017-08-05T03:33:40.450Z,16.40
2017-08-05T03:36:08.775Z,16.40
2017-08-05T03:38:37.648Z,16.50
2017-08-05T03:41:07.430Z,16.50
2017-08-05T03:43:35.749Z,16.50
2017-08-05T03:46:04.035Z,16.50
2017-08-05T03:48:32.313Z,16.50
2017-08-05T03:51:00.635Z,16.60
2017-08-05T03:53:29.017Z,16.50
2017-08-05T03:55:57.404Z,16.60
2017-08-05T03:58:25.697Z,16.60
2017-08-05T04:00:53.998Z,16.60
2017-08-05T04:03:23.080Z,16.70
2017-08-05T04:05:51.392Z,16.70
2017-08-05T04:08:19.776Z,16.80
2017-08-05T04:10:48.174Z,16.90
2017-08-05T04:13:16.456Z,17.10
2017-08-05T04:15:44.947Z,17.30
2017-08-05T04:18:13.232Z,17.40
2017-08-05T04:20:41.508Z,17.50
2017-08-05T04:23:09.828Z,17.60
2017-08-05T04:25:38.902Z,17.70
2017-08-05T04:28:07.216Z,17.70
2017-08-05T04:30:35.594Z,17.80
2017-08-05T04:33:03.872Z,18.00
2017-08-05T04:35:32.191Z,18.20
2017-08-05T04:38:00.572Z,18.40
2017-08-05T04:40:28.860Z,18.60
2017-08-05T04:42:57.176Z,18.80
2017-08-05T04:45:26.218Z,19.00
2017-08-05T04:47:54.552Z,19.00
2017-08-05T04:50:22.863Z,19.00
2017-08-05T04:52:51.916Z,19.30
2017-08-05T04:55:20.220Z,19.30
2017-08-05T04:57:48.506Z,19.40
2017-08-05T05:00:16.907Z,19.40
2017-08-05T05:02:45.183Z,19.40
2017-08-05T05:05:13.458Z,19.40
2017-08-05T05:07:41.883Z,19.30
2017-08-05T05:10:10.171Z,19.30
2017-08-05T05:12:38.486Z,19.40
2017-08-05T05:15:07.531Z,19.60
2017-08-05T05:17:35.856Z,19.60
2017-08-05T05:20:04.224Z,19.80
2017-08-05T05:22:32.534Z,19.90
2017-08-05T05:25:00.841Z,20.00
2017-08-05T05:27:29.907Z,20.10
2017-08-05T05:29:58.207Z,20.10
2017-08-05T05:32:26.525Z,20.20
2017-08-05T05:34:54.999Z,20.20
2017-08-05T05:37:23.296Z,20.20
2017-08-05T05:39:51.575Z,20.10
2017-08-05T05:42:19.961Z,20.30
2017-08-05T05:44:48.273Z,20.20
2017-08-05T05:47:16.650Z,20.20
2017-08-05T05:49:44.962Z,20.30
2017-08-05T05:52:14.149Z,20.60
2017-08-05T05:54:42.435Z,20.60
2017-08-05T05:57:10.748Z,20.60
2017-08-05T05:59:39.801Z,20.60
2017-08-05T06:02:09.150Z,20.60
2017-08-05T06:04:37.447Z,20.70
2017-08-05T06:07:05.732Z,20.80
2017-08-05T06:09:34.110Z,20.90
2017-08-05T06:12:02.790Z,21.00
2017-08-05T06:14:31.098Z,20.90
2017-08-05T06:16:59.424Z,21.00
2017-08-05T06:19:28.472Z,21.20
2017-08-05T06:21:56.797Z,21.10
2017-08-05T06:24:25.194Z,21.30
2017-08-05T06:26:53.503Z,21.40
2017-08-05T06:29:22.587Z,21.60
2017-08-05T06:31:50.904Z,21.60
2017-08-05T06:34:20.083Z,21.60
2017-08-05T06:36:48.404Z,21.60
2017-08-05T06:39:17.443Z,21.80
2017-08-05T06:41:45.984Z,21.70
2017-08-05T06:44:14.268Z,21.90
2017-08-05T06:46:42.646Z,22.00
2017-08-05T06:49:10.958Z,22.10
2017-08-05T06:51:39.289Z,22.00
2017-08-05T06:54:07.618Z,22.10
2017-08-05T06:56:35.906Z,22.10
2017-08-05T06:59:04.187Z,22.00
2017-08-05T07:01:32.494Z,22.10
2017-08-05T07:04:00.870Z,22.10
2017-08-05T07:06:29.180Z,22.10
2017-08-05T07:08:57.454Z,22.30
2017-08-05T07:11:25.943Z,22.30
2017-08-05T07:13:54.233Z,22.30
2017-08-05T07:16:22.632Z,22.40
2017-08-05T07:18:50.944Z,22.20
2017-08-05T07:21:20.023Z,22.40
2017-08-05T07:23:48.342Z,22.40
2017-08-05T07:26:17.419Z,22.60
2017-08-05T07:28:45.709Z,22.60
2017-08-05T07:31:14.099Z,22.80
2017-08-05T07:33:42.375Z,22.90
2017-08-05T07:36:10.697Z,22.90
2017-08-05T07:38:39.006Z,23.00
2017-08-05T07:41:07.367Z,23.00
2017-08-05T07:43:35.656Z,23.10
2017-08-05T07:46:04.060Z,23.30
2017-08-05T07:48:33.247Z,23.50
2017-08-05T07:51:01.648Z,23.50
2017-08-05T07:53:29.923Z,23.60
2017-08-05T07:55:58.228Z,23.60
2017-08-05T07:58:26.544Z,23.50
2017-08-05T08:00:55.627Z,23.60
2017-08-05T08:03:24.006Z,23.60
2017-08-05T08:05:52.298Z,23.80
2017-08-05T08:08:20.698Z,23.90
2017-08-05T08:10:48.974Z,23.90
2017-08-05T08:13:17.482Z,23.70
2017-08-05T08:15:45.769Z,23.90
2017-08-05T08:18:14.042Z,24.00
2017-08-05T08:20:42.346Z,24.00
2017-08-05T08:23:10.640Z,23.80
2017-08-05T08:25:38.960Z,24.10
2017-08-05T08:28:07.315Z,24.10
2017-08-05T08:30:35.772Z,24.10
2017-08-05T08:33:04.051Z,24.00
2017-08-05T08:35:32.370Z,24.30
2017-08-05T08:38:00.872Z,24.40
2017-08-05T08:40:29.157Z,24.40
2017-08-05T08:42:57.426Z,24.20
2017-08-05T08:45:25.849Z,24.30
2017-08-05T08:47:54.344Z,24.10
2017-08-05T08:50:22.619Z,24.30
2017-08-05T08:52:50.906Z,24.20
2017-08-05T08:55:19.230Z,24.40
2017-08-05T08:57:47.521Z,24.50
2017-08-05T09:00:15.853Z,24.50
2017-08-05T09:02:44.143Z,24.60
2017-08-05T09:05:13.309Z,24.60
2017-08-05T09:07:42.396Z,24.50
2017-08-05T09:10:11.447Z,24.30
2017-08-05T09:12:39.869Z,24.20
2017-08-05T09:15:08.928Z,24.30
2017-08-05T09:17:37.316Z,24.30
2017-08-05T09:20:05.648Z,24.60
2017-08-05T09:22:33.955Z,24.90
2017-08-05T09:25:02.247Z,24.90
2017-08-05T09:27:30.581Z,25.10
2017-08-05T09:29:58.880Z,25.10
2017-08-05T09:32:27.213Z,24.90
2017-08-05T09:34:55.560Z,24.60
2017-08-05T09:37:23.872Z,24.50
2017-08-05T09:39:52.935Z,24.60
2017-08-05T09:42:21.232Z,24.50
2017-08-05T09:44:49.601Z,24.10
2017-08-05T09:47:18.674Z,24.10
2017-08-05T09:49:47.008Z,24.10
2017-08-05T09:52:15.296Z,24.20
2017-08-05T09:54:43.620Z,24.20
2017-08-05T09:57:11.912Z,24.50
2017-08-05T09:59:41.012Z,25.20
2017-08-05T10:02:10.067Z,25.30
2017-08-05T10:04:38.424Z,25.20
2017-08-05T10:07:06.726Z,25.40
2017-08-05T10:09:35.015Z,25.60
2017-08-05T10:12:03.436Z,25.70
2017-08-05T10:14:31.733Z,25.80
2017-08-05T10:17:00.037Z,25.90
2017-08-05T10:19:28.382Z,26.20
2017-08-05T10:21:56.675Z,26.40
2017-08-05T10:24:24.971Z,26.50
2017-08-05T10:26:53.497Z,26.40
2017-08-05T10:29:21.807Z,26.30
2017-08-05T10:31:52.044Z,26.40
2017-08-05T10:34:20.377Z,26.30
2017-08-05T10:36:48.685Z,26.10
2017-08-05T10:39:17.017Z,26.40
2017-08-05T10:41:46.089Z,26.50
2017-08-05T10:44:14.380Z,26.50
2017-08-05T10:46:43.463Z,26.60
2017-08-05T10:49:11.765Z,26.60
2017-08-05T10:51:40.824Z,26.50
2017-08-05T10:54:09.153Z,26.40
2017-08-05T10:56:37.462Z,26.40
2017-08-05T10:59:05.804Z,26.00
2017-08-05T11:01:34.102Z,25.80
2017-08-05T11:04:03.380Z,25.90
2017-08-05T11:06:31.710Z,26.20
2017-08-05T11:08:59.997Z,26.40
2017-08-05T11:11:28.317Z,26.50
2017-08-05T11:13:56.622Z,26.50
2017-08-05T11:16:24.940Z,26.50
2017-08-05T11:18:54.013Z,26.30
2017-08-05T11:21:22.306Z,26.20
2017-08-05T11:23:50.890Z,26.20
2017-08-05T11:26:19.208Z,26.30
2017-08-05T11:28:47.496Z,26.10
2017-08-05T11:31:15.792Z,26.00
2017-08-05T11:33:44.121Z,25.90
2017-08-05T11:36:12.426Z,25.60
2017-08-05T11:38:40.742Z,25.30
2017-08-05T11:41:09.077Z,25.10
2017-08-05T11:43:37.367Z,24.90
2017-08-05T11:46:05.703Z,24.80
2017-08-05T11:48:34.751Z,24.40
2017-08-05T11:51:03.067Z,24.40
2017-08-05T11:53:31.361Z,24.00
2017-08-05T11:55:59.676Z,23.70
2017-08-05T11:58:28.059Z,23.70
2017-08-05T12:00:56.337Z,23.70
2017-08-05T12:03:24.638Z,24.00
2017-08-05T12:05:52.980Z,24.00
2017-08-05T12:08:21.316Z,24.20
2017-08-05T12:10:49.591Z,24.20
2017-08-05T12:13:17.920Z,24.30
2017-08-05T12:15:47.017Z,24.00
2017-08-05T12:18:15.394Z,24.00
2017-08-05T12:20:43.724Z,24.00
2017-08-05T12:23:12.776Z,24.10
2017-08-05T12:25:41.059Z,24.00
2017-08-05T12:28:09.388Z,24.30
2017-08-05T12:30:37.662Z,24.70
2017-08-05T12:33:05.938Z,24.70
2017-08-05T12:35:34.263Z,24.70
2017-08-05T12:38:03.344Z,24.60
2017-08-05T12:40:31.632Z,24.60
2017-08-05T12:42:59.939Z,24.50
2017-08-05T12:45:28.315Z,24.40
2017-08-05T12:47:56.613Z,24.30
2017-08-05T12:50:24.928Z,23.50
2017-08-05T12:52:54.112Z,23.30
2017-08-05T12:55:22.392Z,23.20
2017-08-05T12:57:50.719Z,23.00
2017-08-05T13:00:19.894Z,22.90
2017-08-05T13:02:48.181Z,22.90
2017-08-05T13:05:16.512Z,22.70
2017-08-05T13:07:45.578Z,22.70
2017-08-05T13:10:13.858Z,22.70
2017-08-05T13:12:42.262Z,22.70
2017-08-05T13:15:10.538Z,22.40
2017-08-05T13:17:38.814Z,22.30
2017-08-05T13:20:07.131Z,21.90
2017-08-05T13:22:35.453Z,21.70
2017-08-05T13:25:04.549Z,21.10
2017-08-05T13:27:33.586Z,21.00
2017-08-05T13:30:01.864Z,21.00
2017-08-05T13:32:30.180Z,20.90
2017-08-05T13:34:58.613Z,20.80
2017-08-05T13:37:26.932Z,20.80
2017-08-05T13:39:55.251Z,20.50
2017-08-05T13:42:23.526Z,20.50
2017-08-05T13:44:51.863Z,20.50
2017-08-05T13:47:20.138Z,20.50
2017-08-05T13:49:48.544Z,20.60
2017-08-05T13:52:16.872Z,20.80
2017-08-05T13:54:45.161Z,21.10
2017-08-05T13:57:13.449Z,21.30
2017-08-05T13:59:41.768Z,21.50
2017-08-05T14:02:10.092Z,21.60
2017-08-05T14:04:38.499Z,21.50
2017-08-05T14:07:06.820Z,21.40
2017-08-05T14:09:35.163Z,21.40
2017-08-05T14:12:03.564Z,21.60
2017-08-05T14:14:32.664Z,21.50
2017-08-05T14:17:01.056Z,21.50
2017-08-05T14:19:29.335Z,21.30
2017-08-05T14:21:57.625Z,21.30
2017-08-05T14:24:25.939Z,21.30
2017-08-05T14:26:54.978Z,21.00
2017-08-05T14:29:23.254Z,21.00
2017-08-05T14:31:51.586Z,20.90
2017-08-05T14:34:19.904Z,20.80
2017-08-05T14:36:48.200Z,20.50
2017-08-05T14:39:16.566Z,20.40
2017-08-05T14:41:44.883Z,20.40
2017-08-05T14:44:13.172Z,20.40
2017-08-05T14:46:42.264Z,20.40
2017-08-05T14:49:10.556Z,20.40
2017-08-05T14:51:38.831Z,20.30
2017-08-05T14:54:07.219Z,20.30
2017-08-05T14:56:35.513Z,20.30
2017-08-05T14:59:03.793Z,20.40
2017-08-05T15:01:32.125Z,20.40
2017-08-05T15:04:01.204Z,20.50
2017-08-05T15:06:29.486Z,20.50
2017-08-05T15:08:57.807Z,20.50
2017-08-05T15:11:26.864Z,20.50
2017-08-05T15:13:55.147Z,20.50
2017-08-05T15:16:23.563Z,20.60
2017-08-05T15:18:51.851Z,20.50
2017-08-05T15:21:20.138Z,20.20
2017-08-05T15:23:48.463Z,20.30
2017-08-05T15:26:17.539Z,20.00
2017-08-05T15:28:45.870Z,20.00
2017-08-05T15:31:14.917Z,20.10
2017-08-05T15:33:43.231Z,20.10
2017-08-05T15:36:11.550Z,20.20
2017-08-05T15:38:40.621Z,20.10
2017-08-05T15:41:08.916Z,20.10
2017-08-05T15:43:37.293Z,20.10
2017-08-05T15:46:05.589Z,20.20
2017-08-05T15:48:33.991Z,20.40
2017-08-05T15:51:02.267Z,20.40
2017-08-05T15:53:30.572Z,20.40
2017-08-05T15:55:58.917Z,20.60
2017-08-05T15:58:27.193Z,20.30
2017-08-05T16:00:55.540Z,20.30
2017-08-05T16:03:23.851Z,20.30
2017-08-05T16:05:52.912Z,20.00
2017-08-05T16:08:21.237Z,20.00
2017-08-05T16:10:50.296Z,20.10
2017-08-05T16:13:18.618Z,20.10
2017-08-05T16:15:47.016Z,20.10
2017-08-05T16:18:15.304Z,20.00
2017-08-05T16:20:43.618Z,19.80
2017-08-05T16:23:12.704Z,19.70
2017-08-05T16:25:41.080Z,19.60
2017-08-05T16:28:09.407Z,19.60
2017-08-05T16:30:38.719Z,19.50
2017-08-05T16:33:07.808Z,19.60
2017-08-05T16:35:36.127Z,19.50
2017-08-05T16:38:04.567Z,19.60
2017-08-05T16:40:32.967Z,19.60
2017-08-05T16:43:01.292Z,19.60
2017-08-05T16:45:30.385Z,19.50
2017-08-05T16:47:58.698Z,19.40
2017-08-05T16:50:26.992Z,19.50
2017-08-05T16:52:55.274Z,19.50
2017-08-05T16:55:23.607Z,19.40
2017-08-05T16:57:51.911Z,19.30
2017-08-05T17:00:20.198Z,19.10
2017-08-05T17:02:48.600Z,19.10
2017-08-05T17:05:16.892Z,19.20
2017-08-05T17:07:45.171Z,19.30
2017-08-05T17:10:13.560Z,19.30
2017-08-05T17:12:41.876Z,19.30
2017-08-05T17:15:11.065Z,19.20
2017-08-05T17:17:39.395Z,19.20
2017-08-05T17:20:07.748Z,19.20
2017-08-05T17:22:36.038Z,19.30
2017-08-05T17:25:04.417Z,19.40
2017-08-05T17:27:32.708Z,19.40
2017-08-05T17:30:01.053Z,19.40
2017-08-05T17:32:29.359Z,19.50
2017-08-05T17:34:57.774Z,19.60
2017-08-05T17:37:26.055Z,19.70
2017-08-05T17:39:54.371Z,19.50
2017-08-05T17:42:22.651Z,19.70
2017-08-05T17:44:51.051Z,19.70
2017-08-05T17:47:19.426Z,19.60
2017-08-05T17:49:47.728Z,19.70
2017-08-05T17:52:16.120Z,19.70
2017-08-05T17:54:44.450Z,19.80
2017-08-05T17:57:12.745Z,19.80
2017-08-05T17:59:41.022Z,19.90
2017-08-05T18:02:09.380Z,20.00
2017-08-05T18:04:37.767Z,20.00
2017-08-05T18:07:06.163Z,19.90
2017-08-05T18:09:34.438Z,20.00
2017-08-05T18:12:02.743Z,19.90
2017-08-05T18:14:31.022Z,19.90
2017-08-05T18:16:59.410Z,19.90
2017-08-05T18:19:27.813Z,19.80
2017-08-05T18:21:56.091Z,19.70
2017-08-05T18:24:24.388Z,19.70
2017-08-05T18:26:52.695Z,19.70
2017-08-05T18:29:21.889Z,19.60
2017-08-05T18:31:50.171Z,19.50
2017-08-05T18:34:18.454Z,19.40
2017-08-05T18:36:46.775Z,19.20
2017-08-05T18:39:16.258Z,19.00
2017-08-05T18:41:44.550Z,19.00
2017-08-05T18:44:12.990Z,19.10
2017-08-05T18:46:41.340Z,19.10
2017-08-05T18:49:09.738Z,19.10
2017-08-05T18:51:38.064Z,19.10
2017-08-05T18:54:06.356Z,19.10
2017-08-05T18:56:35.055Z,19.00
2017-08-05T18:59:03.395Z,19.00
2017-08-05T19:01:31.679Z,19.00
2017-08-05T19:03:59.980Z,19.00
2017-08-05T19:06:28.372Z,19.10
2017-08-05T19:08:56.646Z,19.10
2017-08-05T19:11:24.922Z,19.10
2017-08-05T19:13:53.340Z,19.10
2017-08-05T19:16:21.630Z,19.10
2017-08-05T19:18:49.906Z,19.10
2017-08-05T19:21:19.166Z,19.00
2017-08-05T19:23:47.450Z,19.00
2017-08-05T19:26:16.618Z,19.10
2017-08-05T19:28:44.911Z,19.00
2017-08-05T19:31:13.203Z,19.00
2017-08-05T19:33:41.710Z,19.00
2017-08-05T19:36:10.137Z,18.90
2017-08-05T19:38:38.421Z,19.00
2017-08-05T19:41:06.752Z,18.80
2017-08-05T19:43:35.036Z,18.80
2017-08-05T19:46:03.364Z,18.90
2017-08-05T19:48:32.545Z,18.80
2017-08-05T19:51:00.853Z,18.70
2017-08-05T19:53:29.231Z,18.80
2017-08-05T19:55:57.524Z,18.90
2017-08-05T19:58:25.836Z,18.90
2017-08-05T20:00:54.928Z,19.00
2017-08-05T20:03:23.314Z,18.90
2017-08-05T20:05:51.661Z,19.00
2017-08-05T20:08:19.938Z,18.90
2017-08-05T20:10:48.288Z,19.00
2017-08-05T20:13:16.604Z,18.90
2017-08-05T20:15:46.639Z,18.90
2017-08-05T20:18:14.919Z,18.80
2017-08-05T20:20:43.241Z,18.90
2017-08-05T20:23:11.576Z,18.90
2017-08-05T20:25:39.950Z,18.80
2017-08-05T20:28:08.265Z,18.80
2017-08-05T20:30:36.649Z,18.70
2017-08-05T20:33:05.039Z,18.60
2017-08-05T20:35:33.648Z,18.60
2017-08-05T20:38:02.690Z,18.40
2017-08-05T20:40:30.980Z,18.40
2017-08-05T20:42:59.363Z,18.40
2017-08-05T20:45:27.698Z,18.30
2017-08-05T20:47:55.988Z,18.20
2017-08-05T20:50:24.286Z,18.20
2017-08-05T20:52:52.590Z,18.10
2017-08-05T20:55:21.787Z,18.00
2017-08-05T20:57:50.267Z,18.00
2017-08-05T21:00:18.681Z,17.90
2017-08-05T21:02:46.984Z,17.90
2017-08-05T21:05:16.066Z,17.80
2017-08-05T21:07:44.370Z,17.80
2017-08-05T21:10:12.646Z,17.60
2017-08-05T21:12:40.950Z,17.60
2017-08-05T21:15:10.049Z,17.50
2017-08-05T21:17:38.355Z,17.50
2017-08-05T21:20:07.534Z,17.60
2017-08-05T21:22:35.824Z,17.50
2017-08-05T21:25:04.224Z,17.60
2017-08-05T21:27:32.535Z,17.50
2017-08-05T21:30:01.588Z,17.40
2017-08-05T21:32:29.912Z,17.40
2017-08-05T21:34:58.239Z,17.30
2017-08-05T21:37:26.524Z,17.30
2017-08-05T21:39:55.570Z,17.30
2017-08-05T21:42:23.987Z,17.30
2017-08-05T21:44:52.263Z,17.20
2017-08-05T21:47:20.584Z,17.20
2017-08-05T21:49:49.639Z,17.20
2017-08-05T21:52:17.960Z,17.10
2017-08-05T21:54:46.244Z,17.20
2017-08-05T21:57:14.643Z,17.20
2017-08-05T21:59:43.131Z,17.10
2017-08-05T22:02:11.415Z,17.10
2017-08-05T22:04:40.532Z,17.10
2017-08-05T22:07:08.824Z,17.10
2017-08-05T22:09:37.175Z,17.10
2017-08-05T22:12:05.464Z,17.10
2017-08-05T22:14:33.739Z,17.10
2017-08-05T22:17:02.074Z,17.10
2017-08-05T22:19:30.351Z,17.10
2017-08-05T22:21:58.667Z,17.00
2017-08-05T22:24:26.970Z,17.00
2017-08-05T22:26:56.064Z,17.00
2017-08-05T22:29:24.393Z,16.90
2017-08-05T22:31:52.671Z,16.90
2017-08-05T22:34:21.748Z,16.90
2017-08-05T22:36:50.136Z,16.80
2017-08-05T22:39:18.431Z,16.90
2017-08-05T22:41:46.757Z,16.80
2017-08-05T22:44:15.030Z,16.80
2017-08-05T22:46:44.108Z,16.70
2017-08-05T22:49:12.419Z,16.70
2017-08-05T22:51:41.501Z,16.70
2017-08-05T22:54:09.781Z,16.70
2017-08-05T22:56:38.187Z,16.70
2017-08-05T22:59:06.472Z,16.70
2017-08-05T23:01:34.796Z,16.70
2017-08-05T23:04:03.838Z,16.60
2017-08-05T23:06:32.124Z,16.60
2017-08-05T23:09:00.445Z,16.60
2017-08-05T23:11:28.718Z,16.60
2017-08-05T23:13:57.027Z,16.60
2017-08-05T23:16:25.410Z,16.50
2017-08-05T23:18:53.712Z,16.50
2017-08-05T23:21:22.019Z,16.50
2017-08-05T23:23:51.112Z,16.50
2017-08-05T23:26:19.426Z,16.50
2017-08-05T23:28:48.598Z,16.50
2017-08-05T23:31:16.884Z,16.50
2017-08-05T23:33:45.292Z,16.40
2017-08-05T23:36:13.602Z,16.40
2017-08-05T23:38:42.724Z,16.30
2017-08-05T23:41:10.995Z,16.30
2017-08-05T23:43:40.082Z,16.30
2017-08-05T23:46:08.376Z,16.30
2017-08-05T23:48:36.646Z,16.30
2017-08-05T23:51:05.043Z,16.30
2017-08-05T23:53:33.339Z,16.30
2017-08-05T23:56:01.654Z,16.30
2017-08-05T23:58:30.690Z,16.30
