createdAt,value
2022-08-03T00:00:52.298Z,0
2022-08-03T00:01:52.279Z,0
2022-08-03T00:02:52.402Z,0
2022-08-03T00:03:52.280Z,0
2022-08-03T00:04:52.296Z,0
2022-08-03T00:06:04.103Z,0
2022-08-03T00:06:52.271Z,0
2022-08-03T00:07:52.261Z,0
2022-08-03T00:08:52.265Z,0
2022-08-03T00:09:52.284Z,0
2022-08-03T00:10:52.300Z,0
2022-08-03T00:11:52.264Z,0
2022-08-03T00:12:52.277Z,0
2022-08-03T00:13:52.384Z,0
2022-08-03T00:14:52.299Z,0
2022-08-03T00:15:52.277Z,0
2022-08-03T00:16:52.281Z,0
2022-08-03T00:17:54.003Z,0
2022-08-03T00:18:52.505Z,0
2022-08-03T00:19:52.394Z,0
2022-08-03T00:20:52.294Z,0
2022-08-03T00:21:52.717Z,0
2022-08-03T00:22:52.503Z,0
2022-08-03T00:23:52.950Z,0
2022-08-03T00:24:52.877Z,0
2022-08-03T00:25:52.380Z,0
2022-08-03T00:26:52.587Z,0
2022-08-03T00:27:52.766Z,0
2022-08-03T00:28:52.794Z,0
2022-08-03T00:29:59.657Z,0
2022-08-03T00:31:45.790Z,0
2022-08-03T00:32:44.308Z,0
2022-08-03T00:33:59.045Z,0
2022-08-03T00:34:57.220Z,0
2022-08-03T00:35:50.913Z,0
2022-08-03T00:36:43.959Z,0
2022-08-03T00:37:43.226Z,0
2022-08-03T00:38:43.931Z,0
2022-08-03T00:39:43.215Z,0
2022-08-03T00:40:43.245Z,0
2022-08-03T00:41:43.403Z,0
2022-08-03T00:42:43.724Z,0
2022-08-03T00:43:43.411Z,0
2022-08-03T00:44:43.661Z,0
2022-08-03T00:45:43.434Z,0
2022-08-03T00:46:43.421Z,0
2022-08-03T15:52:41.734Z,0.52
2022-08-03T15:53:40.203Z,0.52
2022-08-03T15:54:40.183Z,0.52
2022-08-03T15:55:40.165Z,0.51
2022-08-03T15:56:40.126Z,0.51
2022-08-03T15:59:03.318Z,0.5
2022-08-03T15:59:04.608Z,0.51
2022-08-03T15:59:40.143Z,0.5
2022-08-03T16:00:40.106Z,0.5
2022-08-03T16:01:40.162Z,0.49
2022-08-03T16:02:40.056Z,0.49
2022-08-03T16:03:40.037Z,0.49
2022-08-03T16:04:40.042Z,0.49
2022-08-03T16:05:40.050Z,0.48
2022-08-03T16:06:40.041Z,0.48
2022-08-03T16:07:40.056Z,0.49
2022-08-03T16:08:40.027Z,0.47
2022-08-03T16:09:43.409Z,0.48
2022-08-03T16:10:40.043Z,0.47
2022-08-03T16:11:40.034Z,0.46
2022-08-03T16:12:40.055Z,0.46
2022-08-03T16:14:13.375Z,0.46
2022-08-03T16:14:51.489Z,0.46
2022-08-03T16:15:40.023Z,0.45
2022-08-03T16:16:40.026Z,0.45
2022-08-03T16:17:40.031Z,0.45
2022-08-03T16:18:40.055Z,0.44
2022-08-03T16:19:40.052Z,0.44
2022-08-03T16:20:40.046Z,0.44
2022-08-03T16:21:47.929Z,0.44
2022-08-03T16:22:40.046Z,0.43
2022-08-03T16:23:40.045Z,0.43
2022-08-03T16:24:40.023Z,0.43
2022-08-03T16:25:40.044Z,0.43
2022-08-03T16:26:40.032Z,0.42
2022-08-03T16:28:00.460Z,0.42
2022-08-03T16:28:40.028Z,0.42
2022-08-03T16:29:40.027Z,0.42
2022-08-03T16:30:40.027Z,0.42
2022-08-03T16:31:40.036Z,0.42
2022-08-03T16:32:40.043Z,0.42
2022-08-03T16:33:40.026Z,0.41
2022-08-03T16:34:40.024Z,0.41
2022-08-03T16:35:40.023Z,0.41
2022-08-03T16:36:40.023Z,0.4
2022-08-03T16:37:40.437Z,0.41
2022-08-03T16:38:40.023Z,0.41
2022-08-03T16:39:40.179Z,0.39
2022-08-03T16:40:40.048Z,0.39
2022-08-03T16:41:54.273Z,0.39
2022-08-03T16:42:40.061Z,0.39
2022-08-03T16:43:40.030Z,0.39
2022-08-03T16:44:40.030Z,0.39
2022-08-03T16:45:40.041Z,0.38
2022-08-03T16:46:40.041Z,0.38
2022-08-03T16:47:40.047Z,0.38
2022-08-03T16:48:40.026Z,0.38
2022-08-03T16:49:55.507Z,0.38
2022-08-03T16:50:40.042Z,0.37
2022-08-03T16:51:40.412Z,0.37
2022-08-03T16:52:40.045Z,0.37
2022-08-03T16:54:05.258Z,0.37
2022-08-03T16:54:40.029Z,0.36
2022-08-03T16:55:43.607Z,0.36
2022-08-03T16:56:40.045Z,0.36
2022-08-03T16:57:58.615Z,0.36
2022-08-03T16:58:42.161Z,0.35
2022-08-03T17:03:57.348Z,0.34
2022-08-03T17:04:40.463Z,0.33
2022-08-03T17:05:46.982Z,0.33
2022-08-03T17:06:44.785Z,0.32
2022-08-03T17:07:40.041Z,0.32
2022-08-03T17:08:40.426Z,0.32
2022-08-03T17:13:40.348Z,0.3
2022-08-03T17:14:40.038Z,0.3
2022-08-03T17:16:00.831Z,0.3
2022-08-03T17:16:40.021Z,0.29
2022-08-03T17:17:53.714Z,0.29
2022-08-03T17:18:42.238Z,0.29
2022-08-03T17:19:40.034Z,0.28
2022-08-03T17:20:40.023Z,0.28
2022-08-03T17:21:40.027Z,0.28
2022-08-03T17:22:40.028Z,0.27
2022-08-03T17:23:40.034Z,0.27
2022-08-03T17:24:41.320Z,0.27
2022-08-03T17:26:02.388Z,0.27
2022-08-03T17:26:40.052Z,0.26
2022-08-03T17:28:48.124Z,0.26
2022-08-03T17:28:49.151Z,0.26
2022-08-03T17:29:45.359Z,0.25
2022-08-03T17:30:40.040Z,0.25
2022-08-03T17:31:48.448Z,0.25
2022-08-03T17:32:42.901Z,0.25
2022-08-03T17:33:40.050Z,0.24
2022-08-03T17:34:40.046Z,0.23
2022-08-03T17:35:40.022Z,0.23
2022-08-03T17:37:03.290Z,0.22
2022-08-03T17:37:57.635Z,0.22
2022-08-03T17:38:40.045Z,0.22
2022-08-03T17:39:57.752Z,0.22
2022-08-03T17:40:40.055Z,0.21
2022-08-03T17:41:49.852Z,0.21
2022-08-03T17:42:40.106Z,0.21
2022-08-03T17:44:13.168Z,0.21
2022-08-03T17:44:46.430Z,0.21
2022-08-03T17:45:52.154Z,0.2
2022-08-03T17:46:41.606Z,0.2
2022-08-03T17:47:42.529Z,0.2
2022-08-03T17:48:41.129Z,0.19
2022-08-03T17:49:40.380Z,0.19
2022-08-03T17:50:40.366Z,0.18
2022-08-03T17:51:46.384Z,0.18
2022-08-03T17:52:40.028Z,0.18
2022-08-03T17:53:40.092Z,0.18
2022-08-03T17:55:56.320Z,0.17
2022-08-03T17:55:57.870Z,0.17
2022-08-03T17:56:45.981Z,0.17
2022-08-03T17:58:01.379Z,0.16
2022-08-03T17:58:41.424Z,0.16
2022-08-03T17:59:50.304Z,0.16
2022-08-03T18:00:42.783Z,0.15
2022-08-03T18:02:02.076Z,0.15
2022-08-03T18:02:40.443Z,0.15
2022-08-03T18:03:56.929Z,0.14
2022-08-03T18:04:41.526Z,0.14
2022-08-03T18:06:10.468Z,0.13
2022-08-03T18:06:40.016Z,0.13
2022-08-03T18:07:41.115Z,0.13
2022-08-03T18:08:40.051Z,0.12
2022-08-03T18:10:04.694Z,0.12
2022-08-03T18:10:49.617Z,0.11
2022-08-03T18:11:40.047Z,0.11
2022-08-03T18:12:40.052Z,0.1
2022-08-03T18:13:40.041Z,0.1
2022-08-03T18:14:40.030Z,0.1
2022-08-03T18:15:40.023Z,0.09
2022-08-03T18:16:40.027Z,0.09
2022-08-03T18:17:55.567Z,0.09
2022-08-03T18:18:40.084Z,0.08
2022-08-03T18:20:02.903Z,0.08
2022-08-03T18:22:02.714Z,0.07
2022-08-03T18:22:40.030Z,0.07
2022-08-03T18:23:40.052Z,0.07
2022-08-03T18:24:40.027Z,0.07
2022-08-03T18:25:45.519Z,0.06
2022-08-03T18:26:40.029Z,0.06
2022-08-03T18:27:42.610Z,0.06
2022-08-03T18:28:40.065Z,0.05
2022-08-03T18:29:40.031Z,0.05
2022-08-03T18:30:53.452Z,0.05
2022-08-03T18:32:02.218Z,0.05
2022-08-03T18:32:40.023Z,0.04
2022-08-03T18:34:32.145Z,0.04
2022-08-03T18:34:41.073Z,0.04
2022-08-03T18:35:53.300Z,0.04
2022-08-03T18:36:40.023Z,0.03
2022-08-03T18:37:51.874Z,0.03
2022-08-03T18:38:40.061Z,0.03
2022-08-03T18:39:50.083Z,0.03
2022-08-03T18:40:49.200Z,0.03
2022-08-03T18:41:43.307Z,0.02
2022-08-03T18:42:40.026Z,0.02
2022-08-03T18:43:46.231Z,0.02
2022-08-03T18:44:54.351Z,0.02
2022-08-03T18:45:57.579Z,0.02
2022-08-03T18:46:41.045Z,0.01
2022-08-03T18:47:50.956Z,0.01
2022-08-03T18:48:40.072Z,0.01
2022-08-03T18:49:40.100Z,0.01
2022-08-03T18:50:40.028Z,0.01
2022-08-03T18:51:43.266Z,0.01
2022-08-03T18:52:40.027Z,0.01
2022-08-03T18:54:02.952Z,0
2022-08-03T18:54:45.635Z,0
2022-08-03T18:55:40.029Z,0
2022-08-03T18:56:40.028Z,0
2022-08-03T18:57:40.032Z,0
2022-08-03T18:58:40.039Z,0
2022-08-03T18:59:40.052Z,0
2022-08-03T19:00:54.172Z,0
2022-08-03T19:01:58.509Z,0
2022-08-03T19:02:40.052Z,0
2022-08-03T19:03:41.422Z,0
2022-08-03T19:04:41.234Z,0
2022-08-03T19:06:02.240Z,0
2022-08-03T19:06:40.025Z,0
2022-08-03T19:07:40.048Z,0
2022-08-03T19:08:40.393Z,0
2022-08-03T19:09:40.025Z,0
2022-08-03T19:10:40.035Z,0
2022-08-03T19:12:40.362Z,0
2022-08-03T19:13:40.047Z,0
2022-08-03T19:14:41.650Z,0
2022-08-03T19:15:41.482Z,0
2022-08-03T19:16:40.029Z,0
2022-08-03T19:17:40.026Z,0
2022-08-03T19:18:40.041Z,0
2022-08-03T19:19:43.389Z,0
2022-08-03T19:20:40.040Z,0
2022-08-03T19:21:40.049Z,0
2022-08-03T19:22:40.021Z,0
2022-08-03T19:23:40.040Z,0
2022-08-03T19:24:40.025Z,0
2022-08-03T19:25:40.250Z,0
2022-08-03T19:26:40.027Z,0
2022-08-03T19:27:40.021Z,0
2022-08-03T19:28:40.044Z,0
2022-08-03T19:29:59.458Z,0
2022-08-03T19:30:40.510Z,0
2022-08-03T19:31:40.021Z,0
2022-08-03T19:32:40.026Z,0
2022-08-03T19:33:56.050Z,0
2022-08-03T19:34:40.036Z,0
2022-08-03T19:35:51.495Z,0
2022-08-03T19:36:40.022Z,0
2022-08-03T19:37:40.410Z,0
2022-08-03T19:38:40.051Z,0
2022-08-03T19:39:40.025Z,0
2022-08-03T19:40:40.023Z,0
2022-08-03T19:41:42.160Z,0
2022-08-03T19:42:40.035Z,0
2022-08-03T19:43:49.490Z,0
2022-08-03T19:44:41.063Z,0
2022-08-03T19:46:05.056Z,0
2022-08-03T19:46:40.094Z,0
2022-08-03T19:47:40.029Z,0
2022-08-03T19:48:40.039Z,0
2022-08-03T19:49:59.957Z,0
2022-08-03T19:50:44.564Z,0
2022-08-03T19:52:02.042Z,0
2022-08-03T19:52:40.269Z,0
2022-08-03T19:53:45.041Z,0
2022-08-03T19:54:52.961Z,0
2022-08-03T19:55:40.022Z,0
2022-08-03T19:56:40.024Z,0
2022-08-03T19:57:40.031Z,0
2022-08-03T19:58:40.049Z,0
2022-08-03T20:00:40.054Z,0
2022-08-03T20:01:50.980Z,0
2022-08-03T20:02:40.056Z,0
2022-08-03T20:03:43.361Z,0
2022-08-03T20:04:40.067Z,0
2022-08-03T20:05:45.106Z,0
2022-08-03T20:06:40.056Z,0
2022-08-03T20:07:40.046Z,0
2022-08-03T20:09:44.598Z,0
2022-08-03T20:10:40.023Z,0
2022-08-03T20:11:43.899Z,0
2022-08-03T20:12:40.044Z,0
2022-08-03T20:13:40.048Z,0
2022-08-03T20:14:40.030Z,0
2022-08-03T20:15:41.345Z,0
2022-08-03T20:16:40.050Z,0
2022-08-03T20:18:40.043Z,0
2022-08-03T20:19:40.036Z,0
2022-08-03T20:20:40.024Z,0
2022-08-03T20:21:40.028Z,0
2022-08-03T20:22:40.057Z,0
2022-08-03T20:23:40.055Z,0
2022-08-03T20:24:40.048Z,0
2022-08-03T20:25:48.896Z,0
2022-08-03T20:26:40.026Z,0
2022-08-03T20:28:07.791Z,0
2022-08-03T20:28:50.612Z,0
2022-08-03T20:30:05.022Z,0
2022-08-03T20:30:40.050Z,0
2022-08-03T20:31:40.039Z,0
2022-08-03T20:32:40.047Z,0
2022-08-03T20:33:46.409Z,0
2022-08-03T20:34:40.037Z,0
2022-08-03T20:35:41.975Z,0
2022-08-03T20:36:40.045Z,0
2022-08-03T20:37:40.026Z,0
2022-08-03T20:38:43.746Z,0
2022-08-03T20:39:40.078Z,0
2022-08-03T20:40:40.025Z,0
2022-08-03T20:41:40.034Z,0
2022-08-03T20:42:40.026Z,0
2022-08-03T20:43:40.042Z,0
2022-08-03T20:44:40.037Z,0
2022-08-03T20:46:01.009Z,0
2022-08-03T20:46:55.000Z,0
2022-08-03T20:47:50.261Z,0
2022-08-03T20:48:40.041Z,0
2022-08-03T20:49:45.887Z,0
2022-08-03T20:50:40.027Z,0
2022-08-03T20:51:52.561Z,0
2022-08-03T20:52:43.984Z,0
2022-08-03T20:54:00.534Z,0
2022-08-03T20:54:40.034Z,0
2022-08-03T20:55:48.231Z,0
2022-08-03T20:56:40.055Z,0
2022-08-03T20:57:40.356Z,0
2022-08-03T20:58:41.566Z,0
2022-08-03T20:59:47.639Z,0
2022-08-03T21:00:40.026Z,0
2022-08-03T21:01:40.027Z,0
2022-08-03T21:02:40.108Z,0
2022-08-03T21:03:40.959Z,0
2022-08-03T21:04:40.118Z,0
2022-08-03T21:05:48.339Z,0
2022-08-03T21:06:40.174Z,0
2022-08-03T21:08:03.779Z,0
2022-08-03T21:08:47.043Z,0
2022-08-03T21:09:43.120Z,0
2022-08-03T21:10:40.652Z,0
2022-08-03T21:11:41.775Z,0
2022-08-03T21:12:41.354Z,0
2022-08-03T21:13:03.270Z,0
2022-08-03T21:13:03.562Z,0
2022-08-03T21:13:03.794Z,0
2022-08-03T21:13:03.914Z,0.08
2022-08-03T21:13:08.514Z,0
2022-08-03T21:13:40.116Z,0
2022-08-03T21:14:40.102Z,0
2022-08-03T21:16:02.883Z,0
2022-08-03T21:16:40.105Z,0
2022-08-03T21:17:41.317Z,0
2022-08-03T21:18:40.117Z,0
2022-08-03T21:19:40.104Z,0
2022-08-03T21:20:40.124Z,0
2022-08-03T21:21:40.122Z,0
2022-08-03T21:22:40.118Z,0
2022-08-03T21:23:49.099Z,0
2022-08-03T21:24:40.104Z,0
2022-08-03T21:25:40.098Z,0
2022-08-03T21:26:40.273Z,0
2022-08-03T21:27:40.102Z,0
2022-08-03T21:28:40.114Z,0
2022-08-03T21:29:53.353Z,0
2022-08-03T21:30:40.116Z,0
2022-08-03T21:31:40.092Z,0
2022-08-03T21:32:40.106Z,0
2022-08-03T21:33:40.110Z,0
2022-08-03T21:34:40.101Z,0
2022-08-03T21:35:40.094Z,0
2022-08-03T21:36:40.103Z,0
2022-08-03T21:37:40.119Z,0
2022-08-03T21:38:40.104Z,0
2022-08-03T21:39:50.727Z,0
2022-08-03T21:40:40.098Z,0
2022-08-03T21:41:40.090Z,0
2022-08-03T21:42:40.100Z,0
2022-08-03T21:43:40.112Z,0
2022-08-03T21:44:40.117Z,0
2022-08-03T21:45:40.108Z,0
2022-08-03T21:46:40.113Z,0
2022-08-03T21:47:40.090Z,0
2022-08-03T21:48:40.127Z,0
2022-08-03T21:50:02.643Z,0
2022-08-03T21:50:40.092Z,0
2022-08-03T21:51:40.101Z,0
2022-08-03T21:52:40.098Z,0
2022-08-03T21:54:02.458Z,0
2022-08-03T21:54:40.096Z,0
2022-08-03T21:55:40.100Z,0
2022-08-03T21:56:40.098Z,0
2022-08-03T21:57:40.094Z,0
2022-08-03T21:58:40.139Z,0
2022-08-03T21:59:40.107Z,0
2022-08-03T22:00:40.108Z,0
2022-08-03T22:01:40.111Z,0
2022-08-03T22:02:40.173Z,0
2022-08-03T22:03:53.096Z,0
2022-08-03T22:04:55.378Z,0
2022-08-03T22:05:43.960Z,0
2022-08-03T22:06:40.123Z,0
2022-08-03T22:07:40.125Z,0
2022-08-03T22:08:40.136Z,0
2022-08-03T22:09:40.136Z,0
2022-08-03T22:10:40.134Z,0
2022-08-03T22:11:40.144Z,0
2022-08-03T22:12:40.119Z,0
2022-08-03T22:13:43.565Z,0
2022-08-03T22:14:40.096Z,0
2022-08-03T22:15:40.022Z,0
2022-08-03T22:16:40.024Z,0
2022-08-03T22:17:55.542Z,0
2022-08-03T22:18:40.036Z,0
2022-08-03T22:19:40.044Z,0
2022-08-03T22:20:40.022Z,0
2022-08-03T22:21:40.022Z,0
2022-08-03T22:22:40.038Z,0
2022-08-03T22:23:40.074Z,0
2022-08-03T22:24:40.037Z,0
2022-08-03T22:25:40.043Z,0
2022-08-03T22:26:40.045Z,0
2022-08-03T22:27:40.027Z,0
2022-08-03T22:28:40.041Z,0
2022-08-03T22:29:40.036Z,0
2022-08-03T22:30:40.026Z,0
2022-08-03T22:31:58.044Z,0
2022-08-03T22:32:40.033Z,0
2022-08-03T22:33:40.037Z,0
2022-08-03T22:34:40.028Z,0
2022-08-03T22:35:47.140Z,0
2022-08-03T22:36:40.030Z,0
2022-08-03T22:37:40.028Z,0
2022-08-03T22:38:40.052Z,0
2022-08-03T22:39:40.145Z,0
2022-08-03T22:40:40.023Z,0
2022-08-03T22:41:40.029Z,0
2022-08-03T22:42:40.022Z,0
2022-08-03T22:43:40.042Z,0
2022-08-03T22:44:40.046Z,0
2022-08-03T22:46:07.428Z,0
2022-08-03T22:46:40.051Z,0
2022-08-03T22:47:40.043Z,0
2022-08-03T22:48:41.181Z,0
2022-08-03T22:49:40.043Z,0
2022-08-03T22:50:40.033Z,0
2022-08-03T22:51:40.029Z,0
2022-08-03T22:52:40.032Z,0
2022-08-03T22:53:40.072Z,0
2022-08-03T22:54:40.046Z,0
2022-08-03T22:55:40.036Z,0
2022-08-03T22:56:40.059Z,0
2022-08-03T22:57:40.034Z,0
2022-08-03T22:58:40.071Z,0
2022-08-03T22:59:42.022Z,0
2022-08-03T23:00:40.026Z,0
2022-08-03T23:01:40.035Z,0
2022-08-03T23:02:40.028Z,0
2022-08-03T23:03:59.191Z,0
2022-08-03T23:04:40.025Z,0
2022-08-03T23:06:02.635Z,0
2022-08-03T23:06:40.038Z,0
2022-08-03T23:07:40.035Z,0
2022-08-03T23:08:40.056Z,0
2022-08-03T23:09:40.053Z,0
2022-08-03T23:10:44.852Z,0
2022-08-03T23:11:45.180Z,0
2022-08-03T23:12:40.053Z,0
2022-08-03T23:13:40.036Z,0
2022-08-03T23:14:40.049Z,0
2022-08-03T23:15:40.025Z,0
2022-08-03T23:16:40.034Z,0
2022-08-03T23:17:57.939Z,0
2022-08-03T23:18:40.045Z,0
2022-08-03T23:19:44.612Z,0
2022-08-03T23:20:40.009Z,0
2022-08-03T23:21:59.947Z,0
2022-08-03T23:22:42.928Z,0
2022-08-03T23:23:44.298Z,0
2022-08-03T23:24:40.031Z,0
2022-08-03T23:25:41.546Z,0
2022-08-03T23:26:40.022Z,0
2022-08-03T23:27:40.033Z,0
2022-08-03T23:28:40.046Z,0
2022-08-03T23:29:40.061Z,0
2022-08-03T23:30:40.037Z,0
2022-08-03T23:31:40.028Z,0
2022-08-03T23:32:40.032Z,0
2022-08-03T23:33:40.042Z,0
2022-08-03T23:34:40.026Z,0
2022-08-03T23:36:20.204Z,0
2022-08-03T23:36:40.023Z,0
2022-08-03T23:38:04.597Z,0
2022-08-03T23:38:40.040Z,0
2022-08-03T23:39:40.112Z,0
2022-08-03T23:40:40.028Z,0
2022-08-03T23:41:40.033Z,0
2022-08-03T23:42:40.025Z,0
2022-08-03T23:43:51.011Z,0
2022-08-03T23:44:40.039Z,0
2022-08-03T23:45:40.024Z,0
2022-08-03T23:46:40.031Z,0
2022-08-03T23:47:46.490Z,0
2022-08-03T23:48:40.062Z,0
2022-08-03T23:49:40.029Z,0
2022-08-03T23:50:40.036Z,0
2022-08-03T23:51:40.049Z,0
2022-08-03T23:52:40.024Z,0
2022-08-03T23:53:40.045Z,0
2022-08-03T23:54:40.023Z,0
2022-08-03T23:55:40.021Z,0
2022-08-03T23:56:40.029Z,0
2022-08-03T23:57:40.032Z,0
2022-08-03T23:58:40.074Z,0
2022-08-03T23:59:40.038Z,0
