createdAt,value
2019-03-10T00:00:53.533Z,11.53
2019-03-10T00:01:53.512Z,11.53
2019-03-10T00:02:53.506Z,11.41
2019-03-10T00:03:53.491Z,11.51
2019-03-10T00:04:53.481Z,11.46
2019-03-10T00:05:53.474Z,11.48
2019-03-10T00:06:53.459Z,11.46
2019-03-10T00:07:53.451Z,11.35
2019-03-10T00:08:53.438Z,11.42
2019-03-10T00:09:53.428Z,11.36
2019-03-10T00:10:53.441Z,11.31
2019-03-10T00:11:53.413Z,11.33
2019-03-10T00:12:53.413Z,11.27
2019-03-10T00:13:53.387Z,11.35
2019-03-10T00:14:53.380Z,11.27
2019-03-10T00:15:53.368Z,11.24
2019-03-10T00:16:53.354Z,11.24
2019-03-10T00:17:53.346Z,11.26
2019-03-10T00:18:53.334Z,11.26
2019-03-10T00:19:53.320Z,11.16
2019-03-10T00:20:53.314Z,11.16
2019-03-10T00:21:53.300Z,11.19
2019-03-10T00:22:53.293Z,11.16
2019-03-10T00:23:53.322Z,11.11
2019-03-10T00:24:53.269Z,11.08
2019-03-10T00:25:53.269Z,11.08
2019-03-10T00:26:53.263Z,11.12
2019-03-10T00:27:53.240Z,11.17
2019-03-10T00:28:53.226Z,11.19
2019-03-10T00:29:53.215Z,11.09
2019-03-10T00:30:53.219Z,11.12
2019-03-10T00:31:53.196Z,11.11
2019-03-10T00:32:53.186Z,11.13
2019-03-10T00:33:53.175Z,11.11
2019-03-10T00:34:53.162Z,11.16
2019-03-10T00:35:53.166Z,11.06
2019-03-10T00:36:53.145Z,11.06
2019-03-10T00:37:53.131Z,11.08
2019-03-10T00:38:53.121Z,11.06
2019-03-10T00:39:53.110Z,11.08
2019-03-10T00:40:53.108Z,11.05
2019-03-10T00:41:53.088Z,11.09
2019-03-10T00:42:53.083Z,11.05
2019-03-10T00:43:53.071Z,10.99
2019-03-10T00:44:53.059Z,11.06
2019-03-10T00:45:53.071Z,10.99
2019-03-10T00:46:53.035Z,11.02
2019-03-10T00:47:53.027Z,11.03
2019-03-10T00:48:53.018Z,10.95
2019-03-10T00:49:53.004Z,10.90
2019-03-10T00:50:53.018Z,10.88
2019-03-10T00:51:52.983Z,10.95
2019-03-10T00:52:52.974Z,10.91
2019-03-10T00:53:52.963Z,10.91
2019-03-10T00:54:52.952Z,10.91
2019-03-10T00:55:52.939Z,10.88
2019-03-10T00:56:52.939Z,10.88
2019-03-10T00:57:52.934Z,10.87
2019-03-10T00:58:52.913Z,10.84
2019-03-10T00:59:52.898Z,10.90
2019-03-10T01:00:52.888Z,10.80
2019-03-10T01:01:52.891Z,10.88
2019-03-10T01:02:52.868Z,10.81
2019-03-10T01:03:52.855Z,10.88
2019-03-10T01:04:52.844Z,10.81
2019-03-10T01:05:52.834Z,10.91
2019-03-10T01:06:52.835Z,10.91
2019-03-10T01:07:52.817Z,10.88
2019-03-10T01:08:52.802Z,10.93
2019-03-10T01:09:52.800Z,10.90
2019-03-10T01:10:52.781Z,10.93
2019-03-10T01:11:52.784Z,10.87
2019-03-10T01:12:52.775Z,10.91
2019-03-10T01:13:52.750Z,10.87
2019-03-10T01:14:52.740Z,10.86
2019-03-10T01:15:52.736Z,10.90
2019-03-10T01:16:52.732Z,10.88
2019-03-10T01:17:52.709Z,10.88
2019-03-10T01:18:52.700Z,10.90
2019-03-10T01:19:52.686Z,10.80
2019-03-10T01:20:52.683Z,10.88
2019-03-10T01:21:52.677Z,10.84
2019-03-10T01:22:52.653Z,10.76
2019-03-10T01:23:52.645Z,10.76
2019-03-10T01:24:52.635Z,10.73
2019-03-10T01:25:52.627Z,10.76
2019-03-10T01:26:52.622Z,10.75
2019-03-10T01:27:52.604Z,10.70
2019-03-10T01:28:52.600Z,10.78
2019-03-10T01:29:52.582Z,10.72
2019-03-10T01:30:52.569Z,10.80
2019-03-10T01:31:52.569Z,10.72
2019-03-10T01:32:52.547Z,10.78
2019-03-10T01:33:52.537Z,10.69
2019-03-10T01:34:52.526Z,10.69
2019-03-10T01:35:52.518Z,10.76
2019-03-10T01:36:52.523Z,10.70
2019-03-10T01:37:52.495Z,10.76
2019-03-10T01:38:52.489Z,10.73
2019-03-10T01:39:52.475Z,10.70
2019-03-10T01:40:52.463Z,10.72
2019-03-10T01:41:52.462Z,10.73
2019-03-10T01:42:52.442Z,10.73
2019-03-10T01:43:52.431Z,10.72
2019-03-10T01:44:52.422Z,10.81
2019-03-10T01:45:52.417Z,10.75
2019-03-10T01:46:52.413Z,10.75
2019-03-10T01:47:52.391Z,10.75
2019-03-10T01:48:52.378Z,10.72
2019-03-10T01:49:52.369Z,10.75
2019-03-10T01:50:52.361Z,10.73
2019-03-10T01:51:52.358Z,10.75
2019-03-10T01:52:52.337Z,10.75
2019-03-10T01:53:52.326Z,10.76
2019-03-10T01:54:52.316Z,10.76
2019-03-10T01:55:52.305Z,10.86
2019-03-10T01:56:52.306Z,10.81
2019-03-10T01:57:52.285Z,10.86
2019-03-10T01:58:52.273Z,10.76
2019-03-10T01:59:52.262Z,10.80
2019-03-10T02:00:52.252Z,10.87
2019-03-10T02:01:52.255Z,10.81
2019-03-10T02:02:52.230Z,10.83
2019-03-10T02:03:52.219Z,10.76
2019-03-10T02:04:52.210Z,10.76
2019-03-10T02:05:52.202Z,10.86
2019-03-10T02:06:52.200Z,10.78
2019-03-10T02:07:52.177Z,10.81
2019-03-10T02:08:52.167Z,10.81
2019-03-10T02:09:52.160Z,10.81
2019-03-10T02:10:52.146Z,10.80
2019-03-10T02:11:52.148Z,10.86
2019-03-10T02:12:52.125Z,10.75
2019-03-10T02:13:52.119Z,10.75
2019-03-10T02:14:52.141Z,10.83
2019-03-10T02:15:52.092Z,10.83
2019-03-10T02:16:52.104Z,10.87
2019-03-10T02:17:52.070Z,10.81
2019-03-10T02:18:52.062Z,10.76
2019-03-10T02:19:52.058Z,10.87
2019-03-10T02:20:52.039Z,10.90
2019-03-10T02:21:52.032Z,10.76
2019-03-10T02:22:52.037Z,10.81
2019-03-10T02:23:52.008Z,10.73
2019-03-10T02:24:51.997Z,10.75
2019-03-10T02:25:51.987Z,10.84
2019-03-10T02:26:51.984Z,10.84
2019-03-10T02:27:51.976Z,10.80
2019-03-10T02:28:51.954Z,10.80
2019-03-10T02:29:51.944Z,10.80
2019-03-10T02:30:51.934Z,10.80
2019-03-10T02:31:51.943Z,10.76
2019-03-10T02:32:51.966Z,10.78
2019-03-10T02:33:51.907Z,10.76
2019-03-10T02:34:51.902Z,10.75
2019-03-10T02:35:51.882Z,10.83
2019-03-10T02:36:51.871Z,10.80
2019-03-10T02:37:51.874Z,10.81
2019-03-10T02:38:51.850Z,10.83
2019-03-10T02:39:51.840Z,10.87
2019-03-10T02:40:51.829Z,10.80
2019-03-10T02:41:51.819Z,10.81
2019-03-10T02:42:51.819Z,10.88
2019-03-10T02:43:51.797Z,10.80
2019-03-10T02:44:51.786Z,10.91
2019-03-10T02:45:51.777Z,10.87
2019-03-10T02:46:51.772Z,10.91
2019-03-10T02:47:51.766Z,10.91
2019-03-10T02:48:51.745Z,10.90
2019-03-10T02:49:51.734Z,10.86
2019-03-10T02:50:51.724Z,10.88
2019-03-10T02:51:51.713Z,10.90
2019-03-10T02:52:51.717Z,10.91
2019-03-10T02:53:51.694Z,10.95
2019-03-10T02:54:51.688Z,10.98
2019-03-10T02:55:51.679Z,10.91
2019-03-10T02:56:51.661Z,10.98
2019-03-10T02:57:51.663Z,10.94
2019-03-10T02:58:51.640Z,10.90
2019-03-10T02:59:51.648Z,10.95
2019-03-10T03:00:51.620Z,10.91
2019-03-10T03:01:51.613Z,11.01
2019-03-10T03:02:51.609Z,10.94
2019-03-10T03:03:51.586Z,10.94
2019-03-10T03:04:51.590Z,10.91
2019-03-10T03:05:51.565Z,10.95
2019-03-10T03:06:51.611Z,11.05
2019-03-10T03:07:51.561Z,10.99
2019-03-10T03:08:51.535Z,11.05
2019-03-10T03:09:51.523Z,11.12
2019-03-10T03:10:51.514Z,11.12
2019-03-10T03:11:51.504Z,11.05
2019-03-10T03:12:51.510Z,11.08
2019-03-10T03:13:51.480Z,11.06
2019-03-10T03:14:51.472Z,11.06
2019-03-10T03:15:51.461Z,11.08
2019-03-10T03:16:52.908Z,11.05
2019-03-10T03:17:51.455Z,11.09
2019-03-10T03:18:51.436Z,11.05
2019-03-10T03:19:51.417Z,11.11
2019-03-10T03:20:51.412Z,11.12
2019-03-10T03:21:51.398Z,11.13
2019-03-10T03:22:51.397Z,11.16
2019-03-10T03:23:51.375Z,11.16
2019-03-10T03:24:51.362Z,11.13
2019-03-10T03:25:51.450Z,11.08
2019-03-10T03:26:51.344Z,11.13
2019-03-10T03:27:51.353Z,11.08
2019-03-10T03:28:51.331Z,11.12
2019-03-10T03:29:51.314Z,11.03
2019-03-10T03:30:51.331Z,11.13
2019-03-10T03:31:51.293Z,11.05
2019-03-10T03:32:51.290Z,11.06
2019-03-10T03:33:51.282Z,11.09
2019-03-10T03:34:51.286Z,11.06
2019-03-10T03:35:51.246Z,11.02
2019-03-10T03:36:51.236Z,11.02
2019-03-10T03:37:51.238Z,10.95
2019-03-10T03:38:51.223Z,10.94
2019-03-10T03:39:51.211Z,10.94
2019-03-10T03:40:51.196Z,10.90
2019-03-10T03:41:51.183Z,10.87
2019-03-10T03:42:51.184Z,10.80
2019-03-10T03:43:51.164Z,10.80
2019-03-10T03:44:51.153Z,10.78
2019-03-10T03:45:51.178Z,10.76
2019-03-10T03:46:51.142Z,10.73
2019-03-10T03:47:51.145Z,10.73
2019-03-10T03:48:51.111Z,10.66
2019-03-10T03:49:51.100Z,10.76
2019-03-10T03:50:51.093Z,10.63
2019-03-10T03:51:51.078Z,10.73
2019-03-10T03:52:51.066Z,10.69
2019-03-10T03:53:51.059Z,10.63
2019-03-10T03:54:51.047Z,10.66
2019-03-10T03:55:51.033Z,10.62
2019-03-10T03:56:51.023Z,10.55
2019-03-10T03:57:51.013Z,10.58
2019-03-10T03:58:51.008Z,10.57
2019-03-10T03:59:50.995Z,10.52
2019-03-10T04:00:50.987Z,10.42
2019-03-10T04:01:50.977Z,10.52
2019-03-10T04:02:50.965Z,10.46
2019-03-10T04:03:50.955Z,10.49
2019-03-10T04:04:50.939Z,10.46
2019-03-10T04:05:50.930Z,10.44
2019-03-10T04:06:50.921Z,10.42
2019-03-10T04:07:50.911Z,10.38
2019-03-10T04:08:50.899Z,10.32
2019-03-10T04:09:50.935Z,10.35
2019-03-10T04:10:50.879Z,10.38
2019-03-10T04:11:50.866Z,10.39
2019-03-10T04:12:50.858Z,10.35
2019-03-10T04:13:50.849Z,10.26
2019-03-10T04:14:50.842Z,10.31
2019-03-10T04:15:50.823Z,10.24
2019-03-10T04:16:50.818Z,10.24
2019-03-10T04:17:50.802Z,10.20
2019-03-10T04:18:50.802Z,10.22
2019-03-10T04:19:50.782Z,10.14
2019-03-10T04:20:50.771Z,10.11
2019-03-10T04:21:50.759Z,10.13
2019-03-10T04:22:50.754Z,10.09
2019-03-10T04:23:50.741Z,10.09
2019-03-10T04:24:50.729Z,10.07
2019-03-10T04:25:50.717Z,10.11
2019-03-10T04:26:50.716Z,10.07
2019-03-10T04:27:50.724Z,10.11
2019-03-10T04:28:50.695Z,10.09
2019-03-10T04:29:50.675Z,10.09
2019-03-10T04:30:50.664Z,10.09
2019-03-10T04:31:50.657Z,10.07
2019-03-10T04:32:50.643Z,9.96
2019-03-10T04:33:50.646Z,9.95
2019-03-10T04:34:50.623Z,9.96
2019-03-10T04:35:50.615Z,9.96
2019-03-10T04:36:50.607Z,9.93
2019-03-10T04:37:50.591Z,9.89
2019-03-10T04:38:50.593Z,9.95
2019-03-10T04:39:50.570Z,9.91
2019-03-10T04:40:50.559Z,9.95
2019-03-10T04:41:50.547Z,9.93
2019-03-10T04:42:50.549Z,9.93
2019-03-10T04:43:50.538Z,9.86
2019-03-10T04:44:50.516Z,9.93
2019-03-10T04:45:50.512Z,9.92
2019-03-10T04:46:50.500Z,9.89
2019-03-10T04:47:50.494Z,9.91
2019-03-10T04:48:50.488Z,9.92
2019-03-10T04:49:50.464Z,9.93
2019-03-10T04:50:50.453Z,9.77
2019-03-10T04:51:50.445Z,9.80
2019-03-10T04:52:50.433Z,9.89
2019-03-10T04:53:50.441Z,9.78
2019-03-10T04:54:50.431Z,9.85
2019-03-10T04:55:50.402Z,9.77
2019-03-10T04:56:50.397Z,9.75
2019-03-10T04:57:50.377Z,9.77
2019-03-10T04:58:50.369Z,9.77
2019-03-10T04:59:50.374Z,9.86
2019-03-10T05:00:50.351Z,9.85
2019-03-10T05:01:50.337Z,9.81
2019-03-10T05:02:50.327Z,9.78
2019-03-10T05:03:50.315Z,9.74
2019-03-10T05:04:50.316Z,9.74
2019-03-10T05:05:50.294Z,9.75
2019-03-10T05:06:50.287Z,9.75
2019-03-10T05:07:50.274Z,9.81
2019-03-10T05:08:50.263Z,9.73
2019-03-10T05:09:50.265Z,9.77
2019-03-10T05:10:50.261Z,9.74
2019-03-10T05:11:50.232Z,9.77
2019-03-10T05:12:50.219Z,9.81
2019-03-10T05:13:50.211Z,9.80
2019-03-10T05:14:50.209Z,9.77
2019-03-10T05:15:50.198Z,9.77
2019-03-10T05:16:50.196Z,9.75
2019-03-10T05:17:50.167Z,9.65
2019-03-10T05:18:50.160Z,9.75
2019-03-10T05:19:50.157Z,9.78
2019-03-10T05:20:50.137Z,9.70
2019-03-10T05:21:50.127Z,9.65
2019-03-10T05:22:50.117Z,9.65
2019-03-10T05:23:50.104Z,9.65
2019-03-10T05:24:50.133Z,9.63
2019-03-10T05:25:50.091Z,9.68
2019-03-10T05:26:50.088Z,9.67
2019-03-10T05:27:50.071Z,9.67
2019-03-10T05:28:50.112Z,9.60
2019-03-10T05:29:50.055Z,9.68
2019-03-10T05:30:50.033Z,9.65
2019-03-10T05:31:50.023Z,9.65
2019-03-10T05:32:50.009Z,9.53
2019-03-10T05:33:50.000Z,9.63
2019-03-10T05:34:50.010Z,9.56
2019-03-10T05:35:49.980Z,9.62
2019-03-10T05:36:49.967Z,9.59
2019-03-10T05:37:49.956Z,9.53
2019-03-10T05:38:49.948Z,9.55
2019-03-10T05:39:49.947Z,9.55
2019-03-10T05:40:49.927Z,9.59
2019-03-10T05:41:49.914Z,9.55
2019-03-10T05:42:49.907Z,9.55
2019-03-10T05:43:49.893Z,9.56
2019-03-10T05:44:49.897Z,9.58
2019-03-10T05:45:49.874Z,9.60
2019-03-10T05:46:49.861Z,9.58
2019-03-10T05:47:49.852Z,9.56
2019-03-10T05:48:49.853Z,9.58
2019-03-10T05:49:49.844Z,9.55
2019-03-10T05:50:49.818Z,9.52
2019-03-10T05:51:49.809Z,9.48
2019-03-10T05:52:49.799Z,9.53
2019-03-10T05:53:49.788Z,9.49
2019-03-10T05:54:49.791Z,9.55
2019-03-10T05:55:49.767Z,9.53
2019-03-10T05:56:49.757Z,9.53
2019-03-10T05:57:49.750Z,9.53
2019-03-10T05:58:49.734Z,9.56
2019-03-10T05:59:49.734Z,9.53
2019-03-10T06:00:49.713Z,9.58
2019-03-10T06:01:49.703Z,9.55
2019-03-10T06:02:49.710Z,9.55
2019-03-10T06:03:49.683Z,9.55
2019-03-10T06:04:49.685Z,9.52
2019-03-10T06:05:49.665Z,9.58
2019-03-10T06:06:49.651Z,9.55
2019-03-10T06:07:49.645Z,9.55
2019-03-10T06:08:49.629Z,9.52
2019-03-10T06:09:49.630Z,9.45
2019-03-10T06:10:49.609Z,9.48
2019-03-10T06:11:49.603Z,9.48
2019-03-10T06:12:49.594Z,9.44
2019-03-10T06:13:49.577Z,9.35
2019-03-10T06:14:49.580Z,9.48
2019-03-10T06:15:49.559Z,9.42
2019-03-10T06:16:49.546Z,9.38
2019-03-10T06:17:49.535Z,9.48
2019-03-10T06:18:49.530Z,9.35
2019-03-10T06:19:49.526Z,9.45
2019-03-10T06:20:49.506Z,9.41
2019-03-10T06:21:49.493Z,9.42
2019-03-10T06:22:49.482Z,9.40
2019-03-10T06:23:49.475Z,9.41
2019-03-10T06:24:49.473Z,9.38
2019-03-10T06:25:49.456Z,9.38
2019-03-10T06:26:49.442Z,9.32
2019-03-10T06:27:49.428Z,9.34
2019-03-10T06:28:50.920Z,9.30
2019-03-10T06:29:49.430Z,9.27
2019-03-10T06:30:49.399Z,9.26
2019-03-10T06:31:49.389Z,9.31
2019-03-10T06:32:49.383Z,9.26
2019-03-10T06:33:49.365Z,9.30
2019-03-10T06:34:49.372Z,9.27
2019-03-10T06:35:49.344Z,9.30
2019-03-10T06:36:49.338Z,9.32
2019-03-10T06:37:49.326Z,9.30
2019-03-10T06:38:49.312Z,9.24
2019-03-10T06:39:49.590Z,9.23
2019-03-10T06:40:49.302Z,9.24
2019-03-10T06:41:49.281Z,9.23
2019-03-10T06:42:49.270Z,9.37
2019-03-10T06:43:49.262Z,9.26
2019-03-10T06:44:49.249Z,9.17
2019-03-10T06:45:49.254Z,9.37
2019-03-10T06:46:49.230Z,9.38
2019-03-10T06:47:49.217Z,9.26
2019-03-10T06:48:49.208Z,9.37
2019-03-10T06:49:49.199Z,9.30
2019-03-10T06:50:49.199Z,9.38
2019-03-10T06:51:49.176Z,9.38
2019-03-10T06:52:49.178Z,9.35
2019-03-10T06:53:49.153Z,9.44
2019-03-10T06:54:49.144Z,9.34
2019-03-10T06:55:49.185Z,9.42
2019-03-10T06:56:49.202Z,9.32
2019-03-10T06:57:49.114Z,9.44
2019-03-10T06:58:49.103Z,9.49
2019-03-10T06:59:50.152Z,9.52
2019-03-10T07:00:49.092Z,9.50
2019-03-10T07:01:49.069Z,9.53
2019-03-10T07:02:49.059Z,9.58
2019-03-10T07:03:49.048Z,9.67
2019-03-10T07:04:49.045Z,9.65
2019-03-10T07:05:49.045Z,9.62
2019-03-10T07:06:49.024Z,9.65
2019-03-10T07:07:49.009Z,9.77
2019-03-10T07:08:49.002Z,9.81
2019-03-10T07:09:48.987Z,9.74
2019-03-10T07:10:48.980Z,9.80
2019-03-10T07:11:48.966Z,9.77
2019-03-10T07:12:48.953Z,9.83
2019-03-10T07:13:48.945Z,9.86
2019-03-10T07:14:48.933Z,9.95
2019-03-10T07:15:48.923Z,9.93
2019-03-10T07:16:48.913Z,9.93
2019-03-10T07:17:48.899Z,9.95
2019-03-10T07:18:48.893Z,10.10
2019-03-10T07:19:48.881Z,10.07
2019-03-10T07:20:48.875Z,10.14
2019-03-10T07:21:48.858Z,10.11
2019-03-10T07:22:48.858Z,10.18
2019-03-10T07:23:48.836Z,10.14
2019-03-10T07:24:48.828Z,10.20
2019-03-10T07:25:48.823Z,10.17
2019-03-10T07:26:48.811Z,10.25
2019-03-10T07:27:48.796Z,10.20
2019-03-10T07:28:48.795Z,10.18
2019-03-10T07:29:48.775Z,10.22
2019-03-10T07:30:48.775Z,10.28
2019-03-10T07:31:48.753Z,10.32
2019-03-10T07:32:48.745Z,10.34
2019-03-10T07:33:48.730Z,10.31
2019-03-10T07:34:48.732Z,10.38
2019-03-10T07:35:48.740Z,10.38
2019-03-10T07:36:48.703Z,10.39
2019-03-10T07:37:48.689Z,10.36
2019-03-10T07:38:48.677Z,10.42
2019-03-10T07:39:48.668Z,10.42
2019-03-10T07:40:48.673Z,10.44
2019-03-10T07:41:48.647Z,10.47
2019-03-10T07:42:48.635Z,10.47
2019-03-10T07:43:48.631Z,10.54
2019-03-10T07:44:48.617Z,10.58
2019-03-10T07:45:48.615Z,10.69
2019-03-10T07:46:48.655Z,10.68
2019-03-10T07:47:48.583Z,10.66
2019-03-10T07:48:48.575Z,10.73
2019-03-10T07:49:48.561Z,10.70
2019-03-10T07:50:48.564Z,10.75
2019-03-10T07:51:48.543Z,10.73
2019-03-10T07:52:48.530Z,10.81
2019-03-10T07:53:48.520Z,10.81
2019-03-10T07:54:48.510Z,10.88
2019-03-10T07:55:48.513Z,10.88
2019-03-10T07:56:48.490Z,10.87
2019-03-10T07:57:48.495Z,10.87
2019-03-10T07:58:48.478Z,10.88
2019-03-10T07:59:48.455Z,11.01
2019-03-10T08:00:48.474Z,10.93
2019-03-10T08:01:48.433Z,10.98
2019-03-10T08:02:48.426Z,10.94
2019-03-10T08:03:48.413Z,11.01
2019-03-10T08:04:48.407Z,10.98
2019-03-10T08:05:48.410Z,11.08
2019-03-10T08:06:48.436Z,11.05
2019-03-10T08:07:48.379Z,11.13
2019-03-10T08:08:48.368Z,11.16
2019-03-10T08:09:48.353Z,11.09
2019-03-10T08:10:48.358Z,11.23
2019-03-10T08:11:48.329Z,11.20
2019-03-10T08:12:48.318Z,11.35
2019-03-10T08:13:48.328Z,11.24
2019-03-10T08:14:48.298Z,11.30
2019-03-10T08:15:48.304Z,11.35
2019-03-10T08:16:48.275Z,11.38
2019-03-10T08:17:48.279Z,11.28
2019-03-10T08:18:48.255Z,11.45
2019-03-10T08:19:48.245Z,11.39
2019-03-10T08:20:48.240Z,11.39
2019-03-10T08:21:48.227Z,11.42
2019-03-10T08:22:48.217Z,11.38
2019-03-10T08:23:48.200Z,11.45
2019-03-10T08:24:48.197Z,11.46
2019-03-10T08:25:48.179Z,11.44
2019-03-10T08:26:48.212Z,11.48
2019-03-10T08:27:48.161Z,11.54
2019-03-10T08:28:48.149Z,11.60
2019-03-10T08:29:48.155Z,11.57
2019-03-10T08:30:48.175Z,11.67
2019-03-10T08:31:48.138Z,11.72
2019-03-10T08:32:48.107Z,11.70
2019-03-10T08:33:48.098Z,11.74
2019-03-10T08:34:48.084Z,11.79
2019-03-10T08:35:48.076Z,11.82
2019-03-10T08:36:48.091Z,11.78
2019-03-10T08:37:48.054Z,11.78
2019-03-10T08:38:48.045Z,11.78
2019-03-10T08:39:48.033Z,11.84
2019-03-10T08:40:48.026Z,11.78
2019-03-10T08:41:48.026Z,11.81
2019-03-10T08:42:49.594Z,11.79
2019-03-10T08:43:47.997Z,11.84
2019-03-10T08:44:47.987Z,11.84
2019-03-10T08:45:47.969Z,11.88
2019-03-10T08:46:47.972Z,11.85
2019-03-10T08:47:47.947Z,11.94
2019-03-10T08:48:47.939Z,11.98
2019-03-10T08:49:47.932Z,12.00
2019-03-10T08:50:47.928Z,12.00
2019-03-10T08:51:47.915Z,12.07
2019-03-10T08:52:47.894Z,12.00
2019-03-10T08:53:47.883Z,11.98
2019-03-10T08:54:47.872Z,12.08
2019-03-10T08:55:47.862Z,12.05
2019-03-10T08:56:47.862Z,11.98
2019-03-10T08:57:47.840Z,12.04
2019-03-10T08:58:47.829Z,12.03
2019-03-10T08:59:47.822Z,12.03
2019-03-10T09:00:47.811Z,12.05
2019-03-10T09:01:47.810Z,12.04
2019-03-10T09:02:47.788Z,12.08
2019-03-10T09:03:47.777Z,12.07
2019-03-10T09:04:47.769Z,12.13
2019-03-10T09:05:47.771Z,12.07
2019-03-10T09:06:47.759Z,12.15
2019-03-10T09:07:47.735Z,12.25
2019-03-10T09:08:47.734Z,12.34
2019-03-10T09:09:47.713Z,12.29
2019-03-10T09:10:47.703Z,12.36
2019-03-10T09:11:47.705Z,12.30
2019-03-10T09:12:47.681Z,12.26
2019-03-10T09:13:47.674Z,12.34
2019-03-10T09:14:47.664Z,12.37
2019-03-10T09:15:47.727Z,12.36
2019-03-10T09:16:47.650Z,12.31
2019-03-10T09:17:47.635Z,12.36
2019-03-10T09:18:47.621Z,12.44
2019-03-10T09:19:47.620Z,12.43
2019-03-10T09:20:47.627Z,12.48
2019-03-10T09:21:47.650Z,12.48
2019-03-10T09:22:47.617Z,12.51
2019-03-10T09:23:47.569Z,12.66
2019-03-10T09:24:47.564Z,12.59
2019-03-10T09:25:47.573Z,12.59
2019-03-10T09:26:47.557Z,12.59
2019-03-10T09:27:47.523Z,12.58
2019-03-10T09:28:47.516Z,12.63
2019-03-10T09:29:47.505Z,12.58
2019-03-10T09:30:47.496Z,12.62
2019-03-10T09:31:47.499Z,12.73
2019-03-10T09:32:47.486Z,12.70
2019-03-10T09:33:47.467Z,12.66
2019-03-10T09:34:47.449Z,12.74
2019-03-10T09:35:47.440Z,12.74
2019-03-10T09:36:47.429Z,12.77
2019-03-10T09:37:47.421Z,12.77
2019-03-10T09:38:47.406Z,12.76
2019-03-10T09:39:47.399Z,12.84
2019-03-10T09:40:47.387Z,12.79
2019-03-10T09:41:47.378Z,12.76
2019-03-10T09:42:47.373Z,12.74
2019-03-10T09:43:47.354Z,12.77
2019-03-10T09:44:47.348Z,12.77
2019-03-10T09:45:47.333Z,12.85
2019-03-10T09:46:47.323Z,12.84
2019-03-10T09:47:47.317Z,12.79
2019-03-10T09:48:47.307Z,12.80
2019-03-10T09:49:47.291Z,12.88
2019-03-10T09:50:47.282Z,12.87
2019-03-10T09:51:47.280Z,12.84
2019-03-10T09:52:47.341Z,12.94
2019-03-10T09:53:47.249Z,12.92
2019-03-10T09:54:47.238Z,12.98
2019-03-10T09:55:47.236Z,12.98
2019-03-10T09:56:47.221Z,13.03
2019-03-10T09:57:47.222Z,13.07
2019-03-10T09:58:47.196Z,13.09
2019-03-10T09:59:47.186Z,13.21
2019-03-10T10:00:47.178Z,13.16
2019-03-10T10:01:47.167Z,13.16
2019-03-10T10:02:47.168Z,13.10
2019-03-10T10:03:47.148Z,13.13
2019-03-10T10:04:47.145Z,13.01
2019-03-10T10:05:47.121Z,13.13
2019-03-10T10:06:47.113Z,13.09
2019-03-10T10:07:47.111Z,13.09
2019-03-10T10:08:47.089Z,13.09
2019-03-10T10:09:47.079Z,13.01
2019-03-10T10:10:47.067Z,13.10
2019-03-10T10:11:47.056Z,13.27
2019-03-10T10:12:47.058Z,13.39
2019-03-10T10:13:47.039Z,13.54
2019-03-10T10:14:48.732Z,13.75
2019-03-10T10:15:47.015Z,13.73
2019-03-10T10:16:47.007Z,13.62
2019-03-10T10:17:47.004Z,13.63
2019-03-10T10:18:46.987Z,13.71
2019-03-10T10:19:46.975Z,13.71
2019-03-10T10:20:46.961Z,13.68
2019-03-10T10:21:46.955Z,13.69
2019-03-10T10:22:46.955Z,13.65
2019-03-10T10:23:46.945Z,13.75
2019-03-10T10:24:46.920Z,13.81
2019-03-10T10:25:46.908Z,14.01
2019-03-10T10:26:46.902Z,14.24
2019-03-10T10:27:46.897Z,14.35
2019-03-10T10:28:46.892Z,14.35
2019-03-10T10:29:46.867Z,14.60
2019-03-10T10:30:46.857Z,14.52
2019-03-10T10:31:46.845Z,14.53
2019-03-10T10:32:46.835Z,14.56
2019-03-10T10:33:46.840Z,14.54
2019-03-10T10:34:46.814Z,14.69
2019-03-10T10:35:46.803Z,14.59
2019-03-10T10:36:46.807Z,14.71
2019-03-10T10:37:46.785Z,14.63
2019-03-10T10:38:46.775Z,14.67
2019-03-10T10:39:46.763Z,14.64
2019-03-10T10:40:46.747Z,14.46
2019-03-10T10:41:46.739Z,14.38
2019-03-10T10:42:46.728Z,14.27
2019-03-10T10:43:46.730Z,14.38
2019-03-10T10:44:46.706Z,14.29
2019-03-10T10:45:46.696Z,14.36
2019-03-10T10:46:46.685Z,14.46
2019-03-10T10:47:46.676Z,14.49
2019-03-10T10:48:46.675Z,14.64
2019-03-10T10:49:46.653Z,14.71
2019-03-10T10:50:46.647Z,14.63
2019-03-10T10:51:46.632Z,14.67
2019-03-10T10:52:46.699Z,14.85
2019-03-10T10:53:46.692Z,14.83
2019-03-10T10:54:46.615Z,14.85
2019-03-10T10:55:46.611Z,14.90
2019-03-10T10:56:46.593Z,14.83
2019-03-10T10:57:46.588Z,14.78
2019-03-10T10:58:46.570Z,14.97
2019-03-10T10:59:46.553Z,15.05
2019-03-10T11:00:46.538Z,15.00
2019-03-10T11:01:46.525Z,15.13
2019-03-10T11:02:46.517Z,15.20
2019-03-10T11:03:46.520Z,15.18
2019-03-10T11:04:46.496Z,15.23
2019-03-10T11:05:46.487Z,15.35
2019-03-10T11:06:46.473Z,15.23
2019-03-10T11:07:46.464Z,15.33
2019-03-10T11:08:46.464Z,15.25
2019-03-10T11:09:46.441Z,15.37
2019-03-10T11:10:46.433Z,15.64
2019-03-10T11:11:46.419Z,16.03
2019-03-10T11:12:46.410Z,16.10
2019-03-10T11:13:46.412Z,16.10
2019-03-10T11:14:46.391Z,16.27
2019-03-10T11:15:46.380Z,16.32
2019-03-10T11:16:46.366Z,16.32
2019-03-10T11:17:46.357Z,16.45
2019-03-10T11:18:46.356Z,16.30
2019-03-10T11:19:46.338Z,16.42
2019-03-10T11:20:46.324Z,16.32
2019-03-10T11:21:46.319Z,16.23
2019-03-10T11:22:46.304Z,16.33
2019-03-10T11:23:46.315Z,16.32
2019-03-10T11:24:46.284Z,16.22
2019-03-10T11:25:46.272Z,16.10
2019-03-10T11:26:46.261Z,15.96
2019-03-10T11:27:46.252Z,15.84
2019-03-10T11:28:46.247Z,15.98
2019-03-10T11:29:46.245Z,15.93
2019-03-10T11:30:46.220Z,16.11
2019-03-10T11:31:46.216Z,16.34
2019-03-10T11:32:46.199Z,16.32
2019-03-10T11:33:46.190Z,16.14
2019-03-10T11:34:46.185Z,16.11
2019-03-10T11:35:46.167Z,16.01
2019-03-10T11:36:46.168Z,15.95
2019-03-10T11:37:46.145Z,15.88
2019-03-10T11:38:46.139Z,15.98
2019-03-10T11:39:46.130Z,15.96
2019-03-10T11:40:46.116Z,16.11
2019-03-10T11:41:47.969Z,16.13
2019-03-10T11:42:46.097Z,16.33
2019-03-10T11:43:46.090Z,16.45
2019-03-10T11:44:46.089Z,16.54
2019-03-10T11:45:46.062Z,16.51
2019-03-10T11:46:46.054Z,16.66
2019-03-10T11:47:46.040Z,16.87
2019-03-10T11:48:46.030Z,16.92
2019-03-10T11:49:46.030Z,16.92
2019-03-10T11:50:46.013Z,17.07
2019-03-10T11:51:46.028Z,17.24
2019-03-10T11:52:46.037Z,17.57
2019-03-10T11:53:45.979Z,17.79
2019-03-10T11:54:45.976Z,17.92
2019-03-10T11:55:46.027Z,17.77
2019-03-10T11:56:45.944Z,17.65
2019-03-10T11:57:45.935Z,17.51
2019-03-10T11:58:45.923Z,17.74
2019-03-10T11:59:45.928Z,17.99
2019-03-10T12:00:45.904Z,17.81
2019-03-10T12:01:45.891Z,17.54
2019-03-10T12:02:45.882Z,17.40
2019-03-10T12:03:45.873Z,17.30
2019-03-10T12:04:45.875Z,17.09
2019-03-10T12:05:45.849Z,17.06
2019-03-10T12:06:45.841Z,17.00
2019-03-10T12:07:45.829Z,17.06
2019-03-10T12:08:45.816Z,17.33
2019-03-10T12:09:45.818Z,17.86
2019-03-10T12:10:45.795Z,18.20
2019-03-10T12:11:45.786Z,18.14
2019-03-10T12:12:45.778Z,17.81
2019-03-10T12:13:45.805Z,17.54
2019-03-10T12:14:45.764Z,17.60
2019-03-10T12:15:45.742Z,17.99
2019-03-10T12:16:45.732Z,18.11
2019-03-10T12:17:45.722Z,17.71
2019-03-10T12:18:45.711Z,19.98
2019-03-10T12:19:45.713Z,21.94
2019-03-10T12:20:45.690Z,21.28
2019-03-10T12:21:45.681Z,23.16
2019-03-10T12:22:45.671Z,24.45
2019-03-10T12:23:45.660Z,25.54
2019-03-10T12:24:45.668Z,25.89
2019-03-10T12:25:45.637Z,26.04
2019-03-10T12:26:45.626Z,27.02
2019-03-10T12:27:45.619Z,28.18
2019-03-10T12:28:45.606Z,29.12
2019-03-10T12:29:45.597Z,29.82
2019-03-10T12:30:45.597Z,30.68
2019-03-10T12:31:45.576Z,31.97
2019-03-10T12:32:45.566Z,31.85
2019-03-10T12:33:45.562Z,32.53
2019-03-10T12:34:45.543Z,32.59
2019-03-10T12:35:45.543Z,32.73
2019-03-10T12:36:45.641Z,32.59
2019-03-10T12:37:45.516Z,33.89
2019-03-10T12:38:45.504Z,34.93
2019-03-10T12:39:45.494Z,34.84
2019-03-10T12:40:45.495Z,35.06
2019-03-10T12:41:45.473Z,34.69
2019-03-10T12:42:45.463Z,34.28
2019-03-10T12:43:45.454Z,32.16
2019-03-10T12:44:45.445Z,33.37
2019-03-10T12:45:45.444Z,32.63
2019-03-10T12:46:45.426Z,32.69
2019-03-10T12:47:45.414Z,33.53
2019-03-10T12:48:45.407Z,34.03
2019-03-10T12:49:45.397Z,34.65
2019-03-10T12:50:45.395Z,33.09
2019-03-10T12:51:45.374Z,32.98
2019-03-10T12:52:45.365Z,33.00
2019-03-10T12:53:45.355Z,32.66
2019-03-10T12:54:45.346Z,31.65
2019-03-10T12:55:45.346Z,31.72
2019-03-10T12:56:45.327Z,31.71
2019-03-10T12:57:45.315Z,32.09
2019-03-10T12:58:45.307Z,32.76