createdAt,value
2023-11-28T00:00:57.152Z,76.91
2023-11-28T00:03:25.148Z,76.89
2023-11-28T00:05:53.028Z,76.87
2023-11-28T00:08:21.689Z,76.74
2023-11-28T00:10:49.950Z,76.32
2023-11-28T00:13:17.840Z,76.96
2023-11-28T00:15:45.957Z,76.88
2023-11-28T00:18:15.371Z,76.62
2023-11-28T00:20:44.014Z,76.84
2023-11-28T00:23:12.130Z,76.01
2023-11-28T00:25:41.366Z,76.33
2023-11-28T00:28:10.244Z,76.40
2023-11-28T00:30:38.105Z,75.98
2023-11-28T00:33:06.072Z,75.85
2023-11-28T00:35:35.505Z,75.93
2023-11-28T00:38:03.475Z,75.76
2023-11-28T00:40:33.368Z,76.35
2023-11-28T00:43:01.472Z,75.86
2023-11-28T00:45:29.809Z,75.78
2023-11-28T00:47:57.878Z,75.77
2023-11-28T00:50:25.923Z,75.80
2023-11-28T00:52:55.138Z,76.24
2023-11-28T00:55:23.224Z,75.48
2023-11-28T00:57:51.150Z,75.88
2023-11-28T01:00:20.258Z,75.77
2023-11-28T01:02:48.281Z,75.30
2023-11-28T01:05:16.272Z,75.42
2023-11-28T01:07:44.175Z,75.05
2023-11-28T01:10:13.855Z,75.32
2023-11-28T01:12:41.724Z,75.00
2023-11-28T01:15:10.669Z,75.25
2023-11-28T01:17:38.774Z,74.38
2023-11-28T01:20:07.988Z,74.22
2023-11-28T01:22:35.940Z,74.30
2023-11-28T01:25:04.843Z,74.45
2023-11-28T01:27:34.115Z,74.82
2023-11-28T01:30:01.988Z,74.57
2023-11-28T01:32:29.842Z,74.73
2023-11-28T01:34:58.570Z,74.94
2023-11-28T01:37:26.622Z,74.84
2023-11-28T01:39:54.550Z,74.86
2023-11-28T01:42:22.533Z,74.19
2023-11-28T01:44:51.984Z,74.64
2023-11-28T01:47:19.869Z,74.62
2023-11-28T01:49:49.036Z,74.79
2023-11-28T01:52:17.371Z,74.59
2023-11-28T01:54:47.415Z,74.38
2023-11-28T01:57:15.413Z,74.09
2023-11-28T01:59:43.754Z,74.04
2023-11-28T02:02:14.050Z,74.00
2023-11-28T02:04:42.053Z,74.25
2023-11-28T02:07:10.105Z,74.00
2023-11-28T02:09:40.562Z,74.71
2023-11-28T02:12:11.309Z,74.93
2023-11-28T02:14:44.570Z,74.85
2023-11-28T02:17:14.655Z,74.95
2023-11-28T02:19:43.028Z,75.47
2023-11-28T02:22:11.320Z,75.07
2023-11-28T02:24:42.689Z,74.61
2023-11-28T02:27:11.989Z,74.66
2023-11-28T02:29:41.373Z,75.04
2023-11-28T02:32:09.489Z,75.18
2023-11-28T02:34:39.603Z,75.05
2023-11-28T02:37:07.718Z,75.15
2023-11-28T02:39:35.646Z,74.70
2023-11-28T02:42:03.600Z,74.95
2023-11-28T02:44:32.899Z,75.12
2023-11-28T02:47:00.838Z,74.95
2023-11-28T02:49:28.797Z,74.69
2023-11-28T02:51:56.794Z,74.54
2023-11-28T02:54:26.842Z,75.02
2023-11-28T02:56:54.748Z,74.70
2023-11-28T02:59:22.687Z,74.94
2023-11-28T03:01:55.383Z,74.93
2023-11-28T03:04:23.698Z,74.37
2023-11-28T03:06:51.783Z,74.54
2023-11-28T03:09:19.739Z,74.38
2023-11-28T03:11:47.670Z,74.73
2023-11-28T03:14:15.623Z,74.85
2023-11-28T03:16:43.663Z,74.79
2023-11-28T03:19:12.972Z,74.79
2023-11-28T03:21:41.475Z,74.31
2023-11-28T03:24:11.975Z,74.88
2023-11-28T03:26:39.861Z,75.10
2023-11-28T03:29:07.791Z,74.86
2023-11-28T03:31:35.969Z,74.93
2023-11-28T03:34:05.023Z,74.78
2023-11-28T03:36:34.476Z,74.99
2023-11-28T03:39:02.688Z,74.58
2023-11-28T03:41:30.559Z,74.76
2023-11-28T03:43:59.444Z,74.83
2023-11-28T03:46:27.472Z,74.28
2023-11-28T03:48:55.585Z,74.57
2023-11-28T03:51:23.463Z,75.00
2023-11-28T03:53:53.183Z,74.56
2023-11-28T03:56:21.134Z,75.07
2023-11-28T03:58:49.174Z,75.04
2023-11-28T04:01:17.129Z,75.27
2023-11-28T04:03:45.022Z,75.07
2023-11-28T04:06:13.591Z,76.08
2023-11-28T04:08:41.510Z,76.03
2023-11-28T04:11:11.045Z,76.64
2023-11-28T04:13:38.938Z,76.79
2023-11-28T04:16:07.265Z,77.38
2023-11-28T04:18:35.229Z,77.38
2023-11-28T04:21:03.139Z,78.25
2023-11-28T04:23:31.223Z,77.35
2023-11-28T04:25:59.849Z,78.16
2023-11-28T04:28:29.957Z,77.95
2023-11-28T04:30:57.996Z,77.59
2023-11-28T04:33:26.393Z,78.36
2023-11-28T04:35:55.079Z,78.17
2023-11-28T04:38:28.421Z,77.82
2023-11-28T04:40:56.271Z,78.00
2023-11-28T04:43:24.118Z,78.10
2023-11-28T04:45:53.489Z,78.23
2023-11-28T04:48:21.634Z,78.73
2023-11-28T04:50:49.848Z,78.66
2023-11-28T04:53:17.719Z,78.04
2023-11-28T04:55:45.525Z,78.27
2023-11-28T04:58:13.432Z,78.16
2023-11-28T05:00:41.305Z,78.49
2023-11-28T05:03:11.086Z,78.95
2023-11-28T05:05:39.081Z,78.87
2023-11-28T05:08:07.084Z,79.42
2023-11-28T05:10:35.057Z,78.77
2023-11-28T05:13:05.142Z,79.97
2023-11-28T05:15:33.660Z,79.49
2023-11-28T05:18:01.635Z,79.01
2023-11-28T05:20:30.948Z,79.04
2023-11-28T05:22:58.953Z,78.52
2023-11-28T05:25:28.403Z,79.56
2023-11-28T05:27:56.335Z,79.79
2023-11-28T05:30:24.483Z,80.27
2023-11-28T05:32:52.656Z,80.03
2023-11-28T05:35:20.612Z,80.08
2023-11-28T05:37:50.381Z,79.07
2023-11-28T05:40:19.328Z,80.23
2023-11-28T05:42:47.276Z,80.37
2023-11-28T05:45:15.285Z,80.50
2023-11-28T05:47:46.388Z,79.63
2023-11-28T05:50:14.529Z,80.12
2023-11-28T05:52:42.542Z,79.28
2023-11-28T05:55:11.978Z,78.96
2023-11-28T05:57:40.006Z,78.97
2023-11-28T06:00:09.487Z,79.08
2023-11-28T06:02:37.569Z,79.17
2023-11-28T06:05:06.794Z,79.54
2023-11-28T06:07:37.213Z,80.87
2023-11-28T06:10:06.404Z,79.88
2023-11-28T06:12:35.663Z,78.93
2023-11-28T06:15:03.577Z,78.60
2023-11-28T06:17:31.566Z,79.35
2023-11-28T06:19:59.547Z,78.09
2023-11-28T06:22:27.647Z,78.53
2023-11-28T06:24:55.677Z,78.46
2023-11-28T06:27:24.759Z,78.43
2023-11-28T06:29:54.247Z,78.02
2023-11-28T06:32:22.346Z,77.90
2023-11-28T06:34:50.563Z,77.47
2023-11-28T06:37:18.637Z,78.41
2023-11-28T06:39:48.501Z,78.00
2023-11-28T06:42:17.581Z,78.69
2023-11-28T06:44:46.753Z,78.60
2023-11-28T06:47:15.985Z,77.93
2023-11-28T06:49:47.193Z,78.68
2023-11-28T06:52:15.466Z,77.72
2023-11-28T06:54:44.076Z,77.98
2023-11-28T06:57:12.051Z,78.85
2023-11-28T06:59:39.927Z,78.17
2023-11-28T07:02:08.635Z,77.78
2023-11-28T07:04:37.978Z,77.50
2023-11-28T07:07:07.136Z,77.14
2023-11-28T07:09:37.058Z,77.00
2023-11-28T07:12:05.380Z,76.53
2023-11-28T07:14:33.487Z,76.98
2023-11-28T07:17:01.740Z,75.87
2023-11-28T07:19:29.856Z,76.04
2023-11-28T07:21:59.093Z,75.79
2023-11-28T07:24:27.118Z,75.86
2023-11-28T07:26:55.230Z,76.86
2023-11-28T07:29:23.268Z,77.24
2023-11-28T07:31:51.189Z,76.70
2023-11-28T07:34:20.120Z,76.34
2023-11-28T07:36:50.414Z,75.25
2023-11-28T07:39:20.133Z,76.54
2023-11-28T07:41:48.159Z,76.54
2023-11-28T07:44:16.069Z,76.98
2023-11-28T07:46:44.297Z,76.83
2023-11-28T07:49:12.213Z,76.82
2023-11-28T07:51:40.701Z,75.75
2023-11-28T07:54:08.621Z,75.99
2023-11-28T07:56:38.703Z,76.06
2023-11-28T07:59:06.646Z,76.05
2023-11-28T08:01:34.910Z,74.61
2023-11-28T08:04:02.904Z,75.34
2023-11-28T08:06:31.676Z,74.53
2023-11-28T08:08:59.816Z,75.32
2023-11-28T08:11:27.809Z,75.09
2023-11-28T08:13:57.083Z,75.64
2023-11-28T08:16:25.282Z,75.38
2023-11-28T08:18:53.296Z,74.58
2023-11-28T08:21:21.397Z,74.86
2023-11-28T08:23:49.311Z,74.42
2023-11-28T08:26:18.183Z,74.66
2023-11-28T08:28:46.260Z,74.44
2023-11-28T08:31:16.457Z,74.90
2023-11-28T08:33:44.334Z,75.12
2023-11-28T08:36:12.542Z,75.26
2023-11-28T08:38:40.539Z,74.32
2023-11-28T08:41:09.806Z,74.17
2023-11-28T08:43:37.821Z,74.88
2023-11-28T08:46:06.140Z,74.39
2023-11-28T08:48:35.511Z,74.87
2023-11-28T08:51:03.580Z,75.09
2023-11-28T08:53:31.789Z,74.31
2023-11-28T08:55:59.638Z,75.24
2023-11-28T08:58:27.706Z,75.22
2023-11-28T09:00:55.687Z,75.02
2023-11-28T09:03:25.058Z,74.94
2023-11-28T09:05:54.484Z,74.70
2023-11-28T09:08:24.205Z,74.95
2023-11-28T09:10:52.131Z,74.55
2023-11-28T09:13:21.349Z,74.13
2023-11-28T09:15:49.465Z,74.16
2023-11-28T09:18:17.380Z,74.78
2023-11-28T09:20:45.228Z,75.02
2023-11-28T09:23:14.646Z,75.13
2023-11-28T09:25:47.923Z,74.79
2023-11-28T09:28:20.742Z,74.18
2023-11-28T09:30:48.676Z,74.22
2023-11-28T09:33:17.154Z,75.14
2023-11-28T09:35:46.110Z,74.98
2023-11-28T09:38:15.814Z,74.94
2023-11-28T09:40:43.879Z,76.02
2023-11-28T09:43:12.326Z,74.77
2023-11-28T09:45:42.831Z,74.58
2023-11-28T09:48:16.350Z,74.12
2023-11-28T09:50:47.453Z,74.06
2023-11-28T09:53:17.305Z,73.62
2023-11-28T09:55:46.183Z,73.87
2023-11-28T09:58:16.212Z,73.60
2023-11-28T10:00:44.819Z,72.83
2023-11-28T10:03:12.816Z,73.70
2023-11-28T10:05:41.209Z,72.63
2023-11-28T10:08:11.536Z,72.00
2023-11-28T10:10:45.247Z,72.70
2023-11-28T10:13:14.062Z,72.55
2023-11-28T10:15:43.435Z,72.04
2023-11-28T10:18:11.410Z,71.57
2023-11-28T10:20:40.289Z,71.04
2023-11-28T10:23:08.269Z,70.22
2023-11-28T10:25:36.717Z,69.55
2023-11-28T10:28:06.994Z,70.86
2023-11-28T10:30:39.282Z,70.10
2023-11-28T10:33:09.070Z,70.45
2023-11-28T10:35:41.756Z,70.08
2023-11-28T10:38:16.056Z,70.28
2023-11-28T10:40:45.443Z,69.67
2023-11-28T10:43:14.776Z,70.36
2023-11-28T10:45:44.963Z,70.90
2023-11-28T10:48:13.796Z,71.00
2023-11-28T10:50:42.840Z,70.63
2023-11-28T10:53:13.840Z,70.20
2023-11-28T10:55:44.787Z,70.87
2023-11-28T10:58:16.587Z,70.95
2023-11-28T11:00:46.865Z,70.79
2023-11-28T11:03:16.233Z,70.53
2023-11-28T11:05:45.306Z,70.98
2023-11-28T11:08:13.748Z,70.66
2023-11-28T11:10:42.666Z,70.28
2023-11-28T11:13:21.774Z,69.92
2023-11-28T11:16:04.366Z,69.70
2023-11-28T11:18:37.392Z,70.04
2023-11-28T11:21:11.630Z,69.73
2023-11-28T11:23:42.510Z,69.86
2023-11-28T11:26:10.581Z,70.79
2023-11-28T11:28:39.852Z,69.96
2023-11-28T11:31:11.954Z,70.47
2023-11-28T11:33:40.024Z,70.38
2023-11-28T11:36:09.725Z,70.24
2023-11-28T11:38:39.483Z,71.44
2023-11-28T11:41:09.961Z,70.65
2023-11-28T11:43:42.768Z,70.47
2023-11-28T11:46:13.302Z,70.14
2023-11-28T11:48:41.785Z,69.70
2023-11-28T11:51:10.272Z,70.10
2023-11-28T11:53:42.355Z,70.44
2023-11-28T11:56:11.037Z,70.46
2023-11-28T11:58:41.569Z,70.33
2023-11-28T12:01:09.471Z,70.33
2023-11-28T12:06:05.925Z,70.41
2023-11-28T12:08:38.030Z,70.90
2023-11-28T12:11:08.014Z,71.14
2023-11-28T12:13:36.042Z,71.33
2023-11-28T12:16:06.006Z,70.93
2023-11-28T12:18:36.078Z,71.15
2023-11-28T12:21:05.511Z,70.68
2023-11-28T12:23:33.672Z,70.54
2023-11-28T12:26:01.914Z,71.30
2023-11-28T12:28:29.987Z,70.99
2023-11-28T12:30:58.350Z,70.62
2023-11-28T12:33:30.252Z,71.21
2023-11-28T12:35:59.204Z,70.86
2023-11-28T12:38:29.591Z,70.86
2023-11-28T12:41:02.903Z,71.31
2023-11-28T12:43:38.205Z,71.66
2023-11-28T12:46:06.518Z,71.62
2023-11-28T12:48:35.790Z,70.35
2023-11-28T12:51:04.967Z,70.66
2023-11-28T12:53:34.771Z,70.52
2023-11-28T12:56:02.856Z,69.88
2023-11-28T12:58:30.949Z,70.21
2023-11-28T13:00:58.917Z,69.50
2023-11-28T13:03:26.864Z,69.02
2023-11-28T13:05:56.115Z,69.40
2023-11-28T13:08:24.417Z,69.44
2023-11-28T13:10:52.395Z,69.76
2023-11-28T13:13:22.738Z,69.39
2023-11-28T13:15:52.618Z,69.75
2023-11-28T13:18:22.362Z,69.70
2023-11-28T13:20:50.618Z,70.33
2023-11-28T13:23:19.887Z,69.12
2023-11-28T13:25:47.814Z,69.12
2023-11-28T13:28:15.714Z,69.29
2023-11-28T13:30:44.552Z,70.38
2023-11-28T13:33:12.540Z,70.09
2023-11-28T13:35:41.075Z,69.98
2023-11-28T13:38:09.209Z,70.56
2023-11-28T13:40:38.535Z,71.15
2023-11-28T13:43:06.988Z,70.50
2023-11-28T13:45:35.392Z,70.85
2023-11-28T13:48:03.717Z,70.11
2023-11-28T13:50:33.855Z,70.31
2023-11-28T13:53:01.878Z,70.59
2023-11-28T13:55:29.873Z,70.04
2023-11-28T13:57:59.321Z,70.23
2023-11-28T14:00:27.224Z,70.40
2023-11-28T14:02:55.700Z,70.34
2023-11-28T14:05:24.254Z,71.07
2023-11-28T14:07:52.360Z,70.81
2023-11-28T14:10:20.767Z,70.69
2023-11-28T14:12:48.821Z,70.47
2023-11-28T14:15:18.169Z,70.75
2023-11-28T14:17:46.144Z,70.28
2023-11-28T14:20:17.009Z,71.00
2023-11-28T14:22:45.428Z,70.46
2023-11-28T14:25:15.039Z,70.79
2023-11-28T14:27:44.666Z,70.07
2023-11-28T14:30:13.684Z,70.01
2023-11-28T14:32:43.262Z,69.22
2023-11-28T14:35:12.070Z,69.99
2023-11-28T14:37:39.990Z,69.79
2023-11-28T14:40:14.621Z,70.33
2023-11-28T14:42:43.755Z,69.57
2023-11-28T14:45:12.150Z,70.03
2023-11-28T14:47:42.210Z,69.80
2023-11-28T14:50:11.787Z,70.48
2023-11-28T14:52:39.890Z,69.74
2023-11-28T14:55:08.551Z,70.20
2023-11-28T14:57:36.513Z,69.87
2023-11-28T15:00:09.798Z,69.38
2023-11-28T15:02:37.846Z,69.93
2023-11-28T15:05:10.206Z,69.77
2023-11-28T15:07:41.749Z,70.15
2023-11-28T15:10:10.093Z,70.70
2023-11-28T15:12:38.853Z,70.53
2023-11-28T15:15:07.636Z,69.75
2023-11-28T15:17:36.056Z,70.43
2023-11-28T15:20:05.091Z,69.32
2023-11-28T15:22:33.184Z,70.08
2023-11-28T15:25:02.454Z,69.90
2023-11-28T15:27:32.336Z,69.80
2023-11-28T15:30:00.517Z,69.50
2023-11-28T15:32:29.443Z,70.01
2023-11-28T15:34:58.413Z,69.44
2023-11-28T15:37:26.351Z,69.33
2023-11-28T15:39:54.570Z,70.36
2023-11-28T15:42:23.787Z,69.45
2023-11-28T15:44:53.874Z,69.81
2023-11-28T15:47:22.267Z,70.21
2023-11-28T15:49:50.229Z,69.95
2023-11-28T15:52:20.164Z,70.37
2023-11-28T15:54:48.197Z,70.38
2023-11-28T15:57:16.047Z,70.52
2023-11-28T15:59:45.302Z,69.59
2023-11-28T16:02:13.468Z,69.85
2023-11-28T16:04:41.772Z,70.72
2023-11-28T16:07:10.274Z,71.00
2023-11-28T16:09:38.280Z,70.63
2023-11-28T16:12:07.124Z,70.78
2023-11-28T16:14:35.210Z,70.79
2023-11-28T16:17:04.765Z,71.18
2023-11-28T16:19:32.939Z,70.68
2023-11-28T16:22:01.230Z,71.18
2023-11-28T16:24:29.189Z,71.93
2023-11-28T16:26:57.286Z,71.11
2023-11-28T16:29:25.412Z,71.47
2023-11-28T16:31:54.061Z,72.82
2023-11-28T16:34:23.344Z,72.63
2023-11-28T16:36:51.228Z,72.21
2023-11-28T16:39:19.496Z,72.91
2023-11-28T16:41:47.716Z,72.96
2023-11-28T16:44:16.507Z,72.83
2023-11-28T16:46:45.202Z,72.64
2023-11-28T16:49:13.122Z,74.00
2023-11-28T16:51:42.405Z,73.27
2023-11-28T16:54:10.292Z,73.90
2023-11-28T16:56:38.532Z,73.98
2023-11-28T16:59:06.736Z,74.46
2023-11-28T17:01:34.976Z,73.66
2023-11-28T17:04:02.912Z,73.70
2023-11-28T17:06:30.865Z,73.96
2023-11-28T17:09:00.343Z,74.24
2023-11-28T17:11:28.608Z,74.08
2023-11-28T17:13:57.249Z,74.27
2023-11-28T17:16:25.580Z,73.64
2023-11-28T17:18:53.883Z,73.55
2023-11-28T17:21:23.923Z,73.03
2023-11-28T17:23:52.848Z,72.80
2023-11-28T17:26:22.193Z,73.09
2023-11-28T17:28:50.068Z,73.52
2023-11-28T17:31:18.040Z,74.41
2023-11-28T17:33:47.515Z,74.30
2023-11-28T17:36:15.900Z,75.14
2023-11-28T17:38:43.999Z,74.67
2023-11-28T17:41:19.118Z,74.93
2023-11-28T17:43:48.973Z,74.69
2023-11-28T17:46:17.091Z,75.32
2023-11-28T17:48:45.147Z,75.38
2023-11-28T17:51:21.430Z,75.85
2023-11-28T17:53:49.427Z,75.45
2023-11-28T17:56:18.255Z,76.60
2023-11-28T17:58:46.641Z,76.12
2023-11-28T18:01:15.881Z,76.19
2023-11-28T18:03:44.074Z,76.73
2023-11-28T18:06:12.306Z,77.45
2023-11-28T18:08:40.181Z,76.84
2023-11-28T18:11:11.157Z,77.84
2023-11-28T18:13:40.702Z,77.13
2023-11-28T18:16:09.215Z,77.12
2023-11-28T18:18:39.088Z,76.92
2023-11-28T18:21:15.329Z,77.18
2023-11-28T18:23:49.834Z,77.66
2023-11-28T18:26:17.820Z,76.90
2023-11-28T18:28:46.682Z,77.24
2023-11-28T18:31:14.570Z,77.57
2023-11-28T18:33:43.890Z,76.87
2023-11-28T18:36:14.006Z,76.55
2023-11-28T18:38:50.286Z,77.25
2023-11-28T18:41:23.031Z,76.23
2023-11-28T18:43:50.966Z,77.01
2023-11-28T18:46:19.173Z,76.32
2023-11-28T18:48:48.479Z,76.47
2023-11-28T18:51:17.440Z,77.15
2023-11-28T18:53:45.836Z,77.80
2023-11-28T18:56:24.687Z,77.07
2023-11-28T18:58:52.617Z,78.52
2023-11-28T19:01:21.710Z,76.89
2023-11-28T19:03:52.614Z,78.27
2023-11-28T19:06:21.315Z,77.48
2023-11-28T19:08:49.145Z,78.08
2023-11-28T19:11:20.784Z,77.98
2023-11-28T19:13:48.745Z,77.39
2023-11-28T19:16:17.522Z,76.81
2023-11-28T19:18:49.060Z,75.93
2023-11-28T19:21:19.519Z,75.73
2023-11-28T19:23:47.659Z,76.99
2023-11-28T19:26:16.196Z,76.49
2023-11-28T19:28:45.115Z,76.58
2023-11-28T19:31:13.266Z,76.69
2023-11-28T19:33:42.178Z,76.89
2023-11-28T19:36:12.015Z,75.35
2023-11-28T19:38:43.308Z,76.34
2023-11-28T19:41:11.982Z,75.91
2023-11-28T19:43:43.543Z,76.51
2023-11-28T19:46:16.824Z,76.20
2023-11-28T19:48:45.710Z,76.58
2023-11-28T19:51:14.321Z,76.77
2023-11-28T19:53:44.430Z,76.81
2023-11-28T19:56:12.534Z,76.88
2023-11-28T19:58:41.077Z,76.37
2023-11-28T20:01:09.782Z,76.08
2023-11-28T20:03:39.847Z,76.57
2023-11-28T20:06:09.083Z,75.72
2023-11-28T20:08:37.369Z,75.86
2023-11-28T20:11:06.965Z,76.55
2023-11-28T20:13:34.885Z,75.66
2023-11-28T20:16:03.661Z,75.68
2023-11-28T20:18:33.800Z,76.51
2023-11-28T20:21:01.715Z,76.54
2023-11-28T20:23:31.224Z,75.37
2023-11-28T20:25:59.478Z,76.34
2023-11-28T20:28:30.054Z,75.78
2023-11-28T20:30:58.097Z,74.93
2023-11-28T20:33:26.264Z,75.98
2023-11-28T20:35:54.651Z,74.93
2023-11-28T20:38:24.530Z,75.55
2023-11-28T20:40:52.651Z,75.51
2023-11-28T20:43:20.532Z,75.91
2023-11-28T20:45:50.203Z,75.18
2023-11-28T20:48:18.523Z,75.60
2023-11-28T20:50:47.336Z,76.07
2023-11-28T20:53:16.684Z,75.40
2023-11-28T20:55:45.134Z,76.04
2023-11-28T20:58:15.655Z,75.81
2023-11-28T21:00:43.644Z,76.45
2023-11-28T21:03:12.908Z,76.01
2023-11-28T21:05:41.332Z,76.53
2023-11-28T21:08:10.852Z,75.92
2023-11-28T21:10:38.872Z,76.58
2023-11-28T21:13:06.776Z,76.36
2023-11-28T21:15:34.800Z,75.56
2023-11-28T21:18:02.862Z,76.25
2023-11-28T21:20:32.260Z,76.38
2023-11-28T21:23:00.528Z,75.88
2023-11-28T21:25:28.478Z,76.16
2023-11-28T21:27:56.353Z,77.31
2023-11-28T21:30:24.283Z,76.70
2023-11-28T21:32:52.200Z,77.22
2023-11-28T21:35:20.797Z,76.34
2023-11-28T21:37:53.334Z,75.67
2023-11-28T21:40:21.973Z,76.36
2023-11-28T21:42:50.035Z,75.51
2023-11-28T21:45:18.461Z,76.88
2023-11-28T21:47:46.746Z,76.78
2023-11-28T21:50:18.740Z,76.39
2023-11-28T21:52:46.822Z,76.59
2023-11-28T21:55:16.157Z,76.08
2023-11-28T21:57:44.157Z,75.55
2023-11-28T22:00:13.393Z,75.12
2023-11-28T22:02:41.975Z,76.35
2023-11-28T22:05:10.785Z,75.38
2023-11-28T22:07:38.706Z,76.14
2023-11-28T22:10:07.973Z,75.94
2023-11-28T22:12:37.248Z,75.03
2023-11-28T22:15:06.997Z,74.23
2023-11-28T22:17:35.839Z,73.79
2023-11-28T22:20:04.129Z,75.29
2023-11-28T22:22:32.029Z,73.93
2023-11-28T22:25:00.049Z,74.14
2023-11-28T22:27:28.045Z,73.76
2023-11-28T22:29:57.240Z,74.62
2023-11-28T22:32:25.196Z,74.31
2023-11-28T22:34:53.055Z,74.03
2023-11-28T22:37:22.379Z,75.44
2023-11-28T22:39:50.296Z,74.57
2023-11-28T22:42:18.125Z,73.61
2023-11-28T22:44:48.611Z,74.36
2023-11-28T22:47:18.663Z,74.77
2023-11-28T22:49:46.621Z,74.51
2023-11-28T22:52:14.647Z,73.77
2023-11-28T22:54:43.453Z,74.95
2023-11-28T22:57:11.663Z,74.98
2023-11-28T22:59:44.357Z,74.58
2023-11-28T23:02:12.993Z,73.92
2023-11-28T23:04:42.717Z,74.80
2023-11-28T23:07:11.026Z,74.06
2023-11-28T23:09:39.212Z,74.58
2023-11-28T23:12:07.398Z,74.61
2023-11-28T23:14:35.332Z,74.72
2023-11-28T23:17:03.643Z,75.32
2023-11-28T23:19:33.090Z,74.75
2023-11-28T23:22:02.311Z,75.24
2023-11-28T23:24:30.169Z,74.83
2023-11-28T23:26:58.052Z,74.61
2023-11-28T23:29:25.967Z,74.38
2023-11-28T23:31:54.929Z,74.75
2023-11-28T23:34:22.904Z,75.16
2023-11-28T23:36:50.957Z,74.65
2023-11-28T23:39:22.330Z,74.29
2023-11-28T23:41:50.297Z,75.21
2023-11-28T23:44:19.885Z,75.63
2023-11-28T23:46:48.967Z,74.85
2023-11-28T23:49:16.937Z,75.30
2023-11-28T23:51:44.921Z,75.86
2023-11-28T23:54:12.878Z,75.68
2023-11-28T23:56:42.201Z,75.61
2023-11-28T23:59:10.146Z,75.72
