createdAt,value
2017-12-01T00:00:34.089Z,78.00
2017-12-01T00:01:34.798Z,62.00
2017-12-01T00:02:35.509Z,56.00
2017-12-01T00:03:36.211Z,59.00
2017-12-01T00:04:36.912Z,50.00
2017-12-01T00:05:37.614Z,56.00
2017-12-01T00:06:38.318Z,64.00
2017-12-01T00:07:39.021Z,70.00
2017-12-01T00:08:39.723Z,61.00
2017-12-01T00:09:40.428Z,53.00
2017-12-01T00:10:41.133Z,59.00
2017-12-01T00:11:41.848Z,68.00
2017-12-01T00:12:42.552Z,72.00
2017-12-01T00:13:43.256Z,62.00
2017-12-01T00:14:43.970Z,67.00
2017-12-01T00:15:44.673Z,58.00
2017-12-01T00:16:45.395Z,69.00
2017-12-01T00:17:46.096Z,61.00
2017-12-01T00:18:46.812Z,66.00
2017-12-01T00:19:47.515Z,53.00
2017-12-01T00:20:48.230Z,57.00
2017-12-01T00:21:48.945Z,56.00
2017-12-01T00:22:49.661Z,66.00
2017-12-01T00:23:50.366Z,75.00
2017-12-01T00:24:51.071Z,70.00
2017-12-01T00:25:51.788Z,56.00
2017-12-01T00:26:52.503Z,59.00
2017-12-01T00:27:53.206Z,57.00
2017-12-01T00:28:53.909Z,65.00
2017-12-01T00:29:54.613Z,55.00
2017-12-01T00:30:55.329Z,65.00
2017-12-01T00:31:56.031Z,70.00
2017-12-01T00:32:56.736Z,71.00
2017-12-01T00:33:57.439Z,75.00
2017-12-01T00:34:58.143Z,73.00
2017-12-01T00:35:58.859Z,57.00
2017-12-01T00:36:59.566Z,57.00
2017-12-01T00:38:00.267Z,53.00
2017-12-01T00:39:00.972Z,68.00
2017-12-01T00:40:01.677Z,74.00
2017-12-01T00:41:02.381Z,62.00
2017-12-01T00:42:03.084Z,64.00
2017-12-01T00:43:03.790Z,59.00
2017-12-01T00:44:04.505Z,67.00
2017-12-01T00:45:05.220Z,52.00
2017-12-01T00:46:05.927Z,69.00
2017-12-01T00:47:06.627Z,66.00
2017-12-01T00:48:07.331Z,70.00
2017-12-01T00:49:08.035Z,69.00
2017-12-01T00:50:08.738Z,58.00
2017-12-01T00:51:09.442Z,62.00
2017-12-01T00:52:10.147Z,63.00
2017-12-01T00:53:10.851Z,60.00
2017-12-01T00:54:11.555Z,64.00
2017-12-01T00:55:12.258Z,71.00
2017-12-01T00:56:12.974Z,71.00
2017-12-01T00:57:13.676Z,61.00
2017-12-01T00:58:14.382Z,61.00
2017-12-01T00:59:15.104Z,59.00
2017-12-01T01:00:15.802Z,68.00
2017-12-01T01:01:16.507Z,61.00
2017-12-01T01:02:17.210Z,68.00
2017-12-01T01:03:17.915Z,68.00
2017-12-01T01:04:18.619Z,54.00
2017-12-01T01:05:19.325Z,63.00
2017-12-01T01:06:20.041Z,65.00
2017-12-01T01:07:20.744Z,74.00
2017-12-01T01:08:21.446Z,74.00
2017-12-01T01:09:22.150Z,69.00
2017-12-01T01:10:22.853Z,59.00
2017-12-01T01:11:23.557Z,69.00
2017-12-01T01:12:24.260Z,69.00
2017-12-01T01:13:24.998Z,50.00
2017-12-01T01:14:25.669Z,60.00
2017-12-01T01:15:26.371Z,76.00
2017-12-01T01:16:27.088Z,63.00
2017-12-01T01:17:27.804Z,76.00
2017-12-01T01:18:28.515Z,88.00
2017-12-01T01:19:29.226Z,47.00
2017-12-01T01:20:29.942Z,51.00
2017-12-01T01:21:30.643Z,58.00
2017-12-01T01:22:31.346Z,61.00
2017-12-01T01:23:32.049Z,63.00
2017-12-01T01:24:32.752Z,49.00
2017-12-01T01:25:33.456Z,50.00
2017-12-01T01:26:34.160Z,51.00
2017-12-01T01:27:34.895Z,65.00
2017-12-01T01:28:35.578Z,59.00
2017-12-01T01:29:36.282Z,67.00
2017-12-01T01:30:36.986Z,67.00
2017-12-01T01:31:37.689Z,84.00
2017-12-01T01:32:38.390Z,56.00
2017-12-01T01:33:39.092Z,71.00
2017-12-01T01:34:39.806Z,71.00
2017-12-01T01:35:40.511Z,65.00
2017-12-01T01:36:41.214Z,56.00
2017-12-01T01:37:41.925Z,57.00
2017-12-01T01:38:42.633Z,53.00
2017-12-01T01:39:43.336Z,64.00
2017-12-01T01:40:44.052Z,65.00
2017-12-01T01:41:44.757Z,60.00
2017-12-01T01:42:45.466Z,71.00
2017-12-01T01:43:46.167Z,70.00
2017-12-01T01:44:46.872Z,56.00
2017-12-01T01:45:47.576Z,69.00
2017-12-01T01:46:48.281Z,72.00
2017-12-01T01:47:48.984Z,74.00
2017-12-01T01:48:49.690Z,65.00
2017-12-01T01:49:50.395Z,72.00
2017-12-01T01:50:51.111Z,72.00
2017-12-01T01:51:51.814Z,63.00
2017-12-01T01:52:52.516Z,58.00
2017-12-01T01:53:53.232Z,69.00
2017-12-01T01:54:53.949Z,63.00
2017-12-01T01:55:54.649Z,61.00
2017-12-01T01:56:55.354Z,51.00
2017-12-01T01:57:56.056Z,64.00
2017-12-01T01:58:56.774Z,61.00
2017-12-01T01:59:57.479Z,64.00
2017-12-01T02:00:58.184Z,61.00
2017-12-01T02:01:58.888Z,58.00
2017-12-01T02:02:59.603Z,58.00
2017-12-01T02:04:00.305Z,62.00
2017-12-01T02:05:01.007Z,59.00
2017-12-01T02:06:01.709Z,49.00
2017-12-01T02:07:02.412Z,66.00
2017-12-01T02:08:03.128Z,45.00
2017-12-01T02:09:03.845Z,67.00
2017-12-01T02:10:04.551Z,55.00
2017-12-01T02:11:05.255Z,67.00
2017-12-01T02:12:05.960Z,77.00
2017-12-01T02:13:06.663Z,59.00
2017-12-01T02:14:07.367Z,62.00
2017-12-01T02:15:08.070Z,64.00
2017-12-01T02:16:08.774Z,57.00
2017-12-01T02:17:09.477Z,53.00
2017-12-01T02:18:10.180Z,65.00
2017-12-01T02:19:10.882Z,61.00
2017-12-01T02:20:11.585Z,73.00
2017-12-01T02:21:12.291Z,65.00
2017-12-01T02:22:13.004Z,44.00
2017-12-01T02:23:13.710Z,49.00
2017-12-01T02:24:14.414Z,51.00
2017-12-01T02:25:15.117Z,57.00
2017-12-01T02:26:15.833Z,66.00
2017-12-01T02:27:16.537Z,57.00
2017-12-01T02:28:17.245Z,66.00
2017-12-01T02:29:17.957Z,72.00
2017-12-01T02:30:18.662Z,51.00
2017-12-01T02:31:19.368Z,40.00
2017-12-01T02:32:20.070Z,57.00
2017-12-01T02:33:20.769Z,65.00
2017-12-01T02:34:21.474Z,78.00
2017-12-01T02:35:22.190Z,68.00
2017-12-01T02:36:22.893Z,46.00
2017-12-01T02:37:23.608Z,61.00
2017-12-01T02:38:24.311Z,65.00
2017-12-01T02:39:25.020Z,68.00
2017-12-01T02:40:25.730Z,53.00
2017-12-01T02:41:26.456Z,50.00
2017-12-01T02:42:27.163Z,51.00
2017-12-01T02:43:27.888Z,57.00
2017-12-01T02:44:28.586Z,64.00
2017-12-01T02:45:29.292Z,55.00
2017-12-01T02:46:29.998Z,60.00
2017-12-01T02:47:30.701Z,56.00
2017-12-01T02:48:31.405Z,55.00
2017-12-01T02:49:32.112Z,62.00
2017-12-01T02:50:32.815Z,59.00
2017-12-01T02:51:33.521Z,58.00
2017-12-01T02:52:34.225Z,63.00
2017-12-01T02:53:34.929Z,59.00
2017-12-01T02:54:35.633Z,38.00
2017-12-01T02:55:36.337Z,59.00
2017-12-01T02:56:37.038Z,55.00
2017-12-01T02:57:37.744Z,58.00
2017-12-01T02:58:38.458Z,50.00
2017-12-01T02:59:39.161Z,54.00
2017-12-01T03:00:39.865Z,71.00
2017-12-01T03:01:40.567Z,57.00
2017-12-01T03:02:41.284Z,60.00
2017-12-01T03:03:41.989Z,56.00
2017-12-01T03:04:42.692Z,59.00
2017-12-01T03:05:43.394Z,47.00
2017-12-01T03:06:44.098Z,49.00
2017-12-01T03:07:44.801Z,56.00
2017-12-01T03:08:45.505Z,49.00
2017-12-01T03:09:46.213Z,55.00
2017-12-01T03:10:46.912Z,51.00
2017-12-01T03:11:47.616Z,55.00
2017-12-01T03:12:48.321Z,54.00
2017-12-01T03:13:49.024Z,59.00
2017-12-01T03:14:49.736Z,55.00
2017-12-01T03:15:50.448Z,53.00
2017-12-01T03:16:51.155Z,52.00
2017-12-01T03:17:51.872Z,43.00
2017-12-01T03:18:52.575Z,40.00
2017-12-01T03:19:53.278Z,55.00
2017-12-01T03:20:54.023Z,57.00
2017-12-01T03:21:54.686Z,68.00
2017-12-01T03:22:55.392Z,56.00
2017-12-01T03:23:56.096Z,52.00
2017-12-01T03:24:56.800Z,64.00
2017-12-01T03:25:57.508Z,51.00
2017-12-01T03:26:58.207Z,48.00
2017-12-01T03:27:58.911Z,60.00
2017-12-01T03:28:59.626Z,50.00
2017-12-01T03:30:00.330Z,65.00
2017-12-01T03:31:01.034Z,61.00
2017-12-01T03:32:01.736Z,56.00
2017-12-01T03:33:02.440Z,52.00
2017-12-01T03:34:03.142Z,63.00
2017-12-01T03:35:03.845Z,69.00
2017-12-01T03:36:04.548Z,69.00
2017-12-01T03:37:05.252Z,63.00
2017-12-01T03:38:05.955Z,54.00
2017-12-01T03:39:06.661Z,52.00
2017-12-01T03:40:07.364Z,64.00
2017-12-01T03:41:08.078Z,66.00
2017-12-01T03:42:08.780Z,59.00
2017-12-01T03:43:09.483Z,48.00
2017-12-01T03:44:10.185Z,54.00
2017-12-01T03:45:10.889Z,71.00
2017-12-01T03:46:11.593Z,54.00
2017-12-01T03:47:12.308Z,58.00
2017-12-01T03:48:13.013Z,48.00
2017-12-01T03:49:13.715Z,52.00
2017-12-01T03:50:14.433Z,64.00
2017-12-01T03:51:15.135Z,61.00
2017-12-01T03:52:15.839Z,51.00
2017-12-01T03:53:16.545Z,63.00
2017-12-01T03:54:17.260Z,59.00
2017-12-01T03:55:17.964Z,63.00
2017-12-01T03:56:18.669Z,58.00
2017-12-01T03:57:19.373Z,63.00
2017-12-01T03:58:20.084Z,58.00
2017-12-01T03:59:20.782Z,50.00
2017-12-01T04:00:21.488Z,55.00
2017-12-01T04:01:22.191Z,51.00
2017-12-01T04:02:22.896Z,52.00
2017-12-01T04:03:23.600Z,58.00
2017-12-01T04:04:24.304Z,60.00
2017-12-01T04:05:25.008Z,58.00
2017-12-01T04:06:25.719Z,68.00
2017-12-01T04:07:26.416Z,75.00
2017-12-01T04:08:27.121Z,60.00
2017-12-01T04:09:27.825Z,61.00
2017-12-01T04:10:28.530Z,73.00
2017-12-01T04:11:29.233Z,58.00
2017-12-01T04:12:29.938Z,55.00
2017-12-01T04:13:30.643Z,56.00
2017-12-01T04:14:31.345Z,59.00
2017-12-01T04:15:32.050Z,54.00
2017-12-01T04:16:32.754Z,53.00
2017-12-01T04:17:33.459Z,57.00
2017-12-01T04:18:34.164Z,53.00
2017-12-01T04:19:34.868Z,49.00
2017-12-01T04:20:35.572Z,49.00
2017-12-01T04:21:36.276Z,58.00
2017-12-01T04:22:36.980Z,67.00
2017-12-01T04:23:37.684Z,53.00
2017-12-01T04:24:38.389Z,53.00
2017-12-01T04:25:39.094Z,56.00
2017-12-01T04:26:39.798Z,54.00
2017-12-01T04:27:40.502Z,56.00
2017-12-01T04:28:41.207Z,64.00
2017-12-01T04:29:41.949Z,63.00
2017-12-01T04:30:42.625Z,53.00
2017-12-01T04:31:43.341Z,63.00
2017-12-01T04:32:44.046Z,57.00
2017-12-01T04:33:44.755Z,42.00
2017-12-01T04:34:45.458Z,62.00
2017-12-01T04:35:46.159Z,48.00
2017-12-01T04:36:46.862Z,46.00
2017-12-01T04:37:47.570Z,47.00
2017-12-01T04:38:48.273Z,58.00
2017-12-01T04:39:48.973Z,68.00
2017-12-01T04:40:49.677Z,49.00
2017-12-01T04:41:50.382Z,56.00
2017-12-01T04:42:51.084Z,69.00
2017-12-01T04:43:51.817Z,53.00
2017-12-01T04:44:52.492Z,41.00
2017-12-01T04:45:53.197Z,52.00
2017-12-01T04:46:53.902Z,57.00
2017-12-01T04:47:54.604Z,56.00
2017-12-01T04:48:55.308Z,58.00
2017-12-01T04:49:56.013Z,59.00
2017-12-01T04:50:56.719Z,61.00
2017-12-01T04:51:57.433Z,56.00
2017-12-01T04:52:58.140Z,55.00
2017-12-01T04:53:58.856Z,56.00
2017-12-01T04:54:59.560Z,52.00
2017-12-01T04:56:00.265Z,42.00
2017-12-01T04:57:00.981Z,52.00
2017-12-01T04:58:01.696Z,50.00
2017-12-01T04:59:02.400Z,51.00
2017-12-01T05:00:03.104Z,59.00
2017-12-01T05:01:03.825Z,60.00
2017-12-01T05:02:04.528Z,53.00
2017-12-01T05:03:05.255Z,57.00
2017-12-01T05:04:05.939Z,51.00
2017-12-01T05:05:06.655Z,56.00
2017-12-01T05:06:07.359Z,50.00
2017-12-01T05:07:08.064Z,60.00
2017-12-01T05:08:08.772Z,60.00
2017-12-01T05:09:09.481Z,54.00
2017-12-01T05:10:10.196Z,55.00
2017-12-01T05:11:10.899Z,52.00
2017-12-01T05:12:11.602Z,73.00
2017-12-01T05:13:12.320Z,64.00
2017-12-01T05:14:13.023Z,53.00
2017-12-01T05:15:13.742Z,71.00
2017-12-01T05:16:14.441Z,59.00
2017-12-01T05:17:15.146Z,57.00
2017-12-01T05:18:15.850Z,60.00
2017-12-01T05:19:16.566Z,56.00
2017-12-01T05:20:17.269Z,47.00
2017-12-01T05:21:17.983Z,68.00
2017-12-01T05:22:18.687Z,57.00
2017-12-01T05:23:19.391Z,41.00
2017-12-01T05:24:20.095Z,49.00
2017-12-01T05:25:20.798Z,75.00
2017-12-01T05:26:21.502Z,51.00
2017-12-01T05:27:22.206Z,57.00
2017-12-01T05:28:22.910Z,69.00
2017-12-01T05:29:23.625Z,52.00
2017-12-01T05:30:24.330Z,44.00
2017-12-01T05:31:25.047Z,65.00
2017-12-01T05:32:25.763Z,45.00
2017-12-01T05:33:26.466Z,45.00
2017-12-01T05:34:27.168Z,61.00
2017-12-01T05:35:27.873Z,58.00
2017-12-01T05:36:28.617Z,58.00
2017-12-01T05:37:29.291Z,67.00
2017-12-01T05:38:29.995Z,56.00
2017-12-01T05:39:30.701Z,57.00
2017-12-01T05:40:31.405Z,52.00
2017-12-01T05:41:32.109Z,56.00
2017-12-01T05:42:32.816Z,54.00
2017-12-01T05:43:33.522Z,50.00
2017-12-01T05:44:34.241Z,50.00
2017-12-01T05:45:34.939Z,69.00
2017-12-01T05:46:35.640Z,56.00
2017-12-01T05:47:36.343Z,58.00
2017-12-01T05:48:37.046Z,68.00
2017-12-01T05:49:37.749Z,86.00
2017-12-01T05:50:38.453Z,66.00
2017-12-01T05:51:39.170Z,48.00
2017-12-01T05:52:39.875Z,59.00
2017-12-01T05:53:40.579Z,57.00
2017-12-01T05:54:41.301Z,62.00
2017-12-01T05:55:41.986Z,55.00
2017-12-01T05:56:42.704Z,53.00
2017-12-01T05:57:43.408Z,60.00
2017-12-01T05:58:44.124Z,58.00
2017-12-01T05:59:44.840Z,58.00
2017-12-01T06:00:45.542Z,63.00
2017-12-01T06:01:46.246Z,53.00
2017-12-01T06:02:46.959Z,45.00
2017-12-01T06:03:47.716Z,59.00
2017-12-01T06:04:48.381Z,65.00
2017-12-01T06:05:49.083Z,57.00
2017-12-01T06:06:49.795Z,50.00
2017-12-01T06:07:50.503Z,48.00
2017-12-01T06:08:51.206Z,53.00
2017-12-01T06:09:51.923Z,48.00
2017-12-01T06:10:52.627Z,63.00
2017-12-01T06:11:53.343Z,65.00
2017-12-01T06:12:54.049Z,58.00
2017-12-01T06:13:54.753Z,63.00
2017-12-01T06:14:55.468Z,58.00
2017-12-01T06:15:56.172Z,62.00
2017-12-01T06:16:56.881Z,64.00
2017-12-01T06:17:57.593Z,67.00
2017-12-01T06:18:58.307Z,78.00
2017-12-01T06:19:59.029Z,78.00
2017-12-01T06:20:59.729Z,59.00
2017-12-01T06:22:00.447Z,60.00
2017-12-01T06:23:01.150Z,58.00
2017-12-01T06:24:01.853Z,54.00
2017-12-01T06:25:02.606Z,65.00
2017-12-01T06:26:03.258Z,56.00
2017-12-01T06:27:03.964Z,65.00
2017-12-01T06:28:04.668Z,68.00
2017-12-01T06:29:05.383Z,65.00
2017-12-01T06:30:06.087Z,65.00
2017-12-01T06:31:06.792Z,66.00
2017-12-01T06:32:07.496Z,49.00
2017-12-01T06:33:08.200Z,60.00
2017-12-01T06:34:08.903Z,74.00
2017-12-01T06:35:09.605Z,64.00
2017-12-01T06:36:10.312Z,67.00
2017-12-01T06:37:11.013Z,88.00
2017-12-01T06:38:11.716Z,63.00
2017-12-01T06:39:12.418Z,61.00
2017-12-01T06:40:13.135Z,60.00
2017-12-01T06:41:13.852Z,65.00
2017-12-01T06:42:14.553Z,53.00
2017-12-01T06:43:15.258Z,63.00
2017-12-01T06:44:15.962Z,66.00
2017-12-01T06:45:16.664Z,76.00
2017-12-01T06:46:17.381Z,54.00
2017-12-01T06:47:18.086Z,58.00
2017-12-01T06:48:18.791Z,59.00
2017-12-01T06:49:19.497Z,60.00
2017-12-01T06:50:20.214Z,74.00
2017-12-01T06:51:20.917Z,64.00
2017-12-01T06:52:21.631Z,58.00
2017-12-01T06:53:22.336Z,79.00
2017-12-01T06:54:23.041Z,71.00
2017-12-01T06:55:23.746Z,68.00
2017-12-01T06:56:24.463Z,57.00
2017-12-01T06:57:25.171Z,61.00
2017-12-01T06:58:25.876Z,74.00
2017-12-01T06:59:26.594Z,53.00
2017-12-01T07:00:27.297Z,46.00
2017-12-01T07:01:28.005Z,72.00
2017-12-01T07:02:28.706Z,53.00
2017-12-01T07:03:29.409Z,51.00
2017-12-01T07:04:30.114Z,66.00
2017-12-01T07:05:30.818Z,71.00
2017-12-01T07:06:31.523Z,64.00
2017-12-01T07:07:32.225Z,59.00
2017-12-01T07:08:32.929Z,73.00
2017-12-01T07:09:33.632Z,67.00
2017-12-01T07:10:34.336Z,62.00
2017-12-01T07:11:35.053Z,73.00
2017-12-01T07:12:35.760Z,68.00
2017-12-01T07:13:36.482Z,73.00
2017-12-01T07:14:37.197Z,66.00
2017-12-01T07:15:37.902Z,76.00
2017-12-01T07:16:38.605Z,51.00
2017-12-01T07:17:39.322Z,91.00
2017-12-01T07:18:40.028Z,68.00
2017-12-01T07:19:40.735Z,75.00
2017-12-01T07:20:41.439Z,76.00
2017-12-01T07:21:42.146Z,83.00
2017-12-01T07:22:42.853Z,64.00
2017-12-01T07:23:43.558Z,74.00
2017-12-01T07:24:44.263Z,62.00
2017-12-01T07:25:44.972Z,69.00
2017-12-01T07:26:45.690Z,58.00
2017-12-01T07:27:46.396Z,64.00
2017-12-01T07:28:47.113Z,68.00
2017-12-01T07:29:47.831Z,55.00
2017-12-01T07:30:48.547Z,72.00
2017-12-01T07:31:49.253Z,69.00
2017-12-01T07:32:50.015Z,65.00
2017-12-01T07:33:50.722Z,68.00
2017-12-01T07:34:51.473Z,55.00
2017-12-01T07:35:52.150Z,71.00
2017-12-01T07:36:52.857Z,84.00
2017-12-01T07:37:53.564Z,55.00
2017-12-01T07:38:54.283Z,73.00
2017-12-01T07:39:55.005Z,64.00
2017-12-01T07:40:55.712Z,74.00
2017-12-01T07:41:56.422Z,56.00
2017-12-01T07:42:57.129Z,72.00
2017-12-01T07:43:57.870Z,64.00
2017-12-01T07:44:58.577Z,59.00
2017-12-01T07:45:59.283Z,61.00
2017-12-01T07:46:59.989Z,58.00
2017-12-01T07:48:00.706Z,60.00
2017-12-01T07:49:01.416Z,67.00
2017-12-01T07:50:02.136Z,59.00
2017-12-01T07:51:02.846Z,62.00
2017-12-01T07:52:03.553Z,70.00
2017-12-01T07:53:04.259Z,48.00
2017-12-01T07:54:04.967Z,76.00
2017-12-01T07:55:05.673Z,80.00
2017-12-01T07:56:06.381Z,70.00
2017-12-01T07:57:07.089Z,63.00
2017-12-01T07:58:07.807Z,84.00
2017-12-01T07:59:08.521Z,67.00
2017-12-01T08:00:09.229Z,74.00
2017-12-01T08:01:09.936Z,55.00
2017-12-01T08:02:10.641Z,77.00
2017-12-01T08:03:11.347Z,70.00
2017-12-01T08:04:12.053Z,76.00
2017-12-01T08:05:12.760Z,76.00
2017-12-01T08:06:13.466Z,73.00
2017-12-01T08:07:14.174Z,60.00
2017-12-01T08:08:14.881Z,67.00
2017-12-01T08:09:15.590Z,63.00
2017-12-01T08:10:16.316Z,53.00
2017-12-01T08:11:17.020Z,69.00
2017-12-01T08:12:17.728Z,92.00
2017-12-01T08:13:18.434Z,63.00
2017-12-01T08:14:19.142Z,72.00
2017-12-01T08:15:19.849Z,78.00
2017-12-01T08:16:20.555Z,51.00
2017-12-01T08:17:21.274Z,75.00
2017-12-01T08:18:21.982Z,70.00
2017-12-01T08:19:22.692Z,91.00
2017-12-01T08:20:23.399Z,76.00
2017-12-01T08:21:24.108Z,92.00
2017-12-01T08:22:24.822Z,54.00
2017-12-01T08:23:25.525Z,60.00
2017-12-01T08:24:26.235Z,62.00
2017-12-01T08:25:26.945Z,58.00
2017-12-01T08:26:27.696Z,65.00
2017-12-01T08:27:28.373Z,62.00
2017-12-01T08:28:29.084Z,50.00
2017-12-01T08:29:29.793Z,72.00
2017-12-01T08:30:30.501Z,69.00
2017-12-01T08:31:31.209Z,60.00
2017-12-01T08:32:31.917Z,79.00
2017-12-01T08:33:32.626Z,71.00
2017-12-01T08:34:33.333Z,93.00
2017-12-01T08:35:34.042Z,65.00
2017-12-01T08:36:34.765Z,65.00
2017-12-01T08:37:35.484Z,74.00
2017-12-01T08:38:36.192Z,77.00
2017-12-01T08:39:36.900Z,80.00
2017-12-01T08:40:37.610Z,75.00
2017-12-01T08:41:38.319Z,67.00
2017-12-01T08:42:39.041Z,72.00
2017-12-01T08:43:39.760Z,71.00
2017-12-01T08:44:40.481Z,72.00
2017-12-01T08:45:41.199Z,50.00
2017-12-01T08:46:41.925Z,61.00
2017-12-01T08:47:42.624Z,58.00
2017-12-01T08:48:43.335Z,85.00
2017-12-01T08:49:44.043Z,77.00
2017-12-01T08:50:44.752Z,60.00
2017-12-01T08:51:45.461Z,63.00
2017-12-01T08:52:46.170Z,80.00
2017-12-01T08:53:46.879Z,79.00
2017-12-01T08:54:47.590Z,59.00
2017-12-01T08:55:48.311Z,62.00
2017-12-01T08:56:49.020Z,60.00
2017-12-01T08:57:49.730Z,62.00
2017-12-01T08:58:50.439Z,99.00
2017-12-01T08:59:51.162Z,78.00
2017-12-01T09:00:51.871Z,80.00
2017-12-01T09:01:52.597Z,78.00
2017-12-01T09:02:53.318Z,66.00
2017-12-01T09:03:54.041Z,84.00
2017-12-01T09:04:54.753Z,73.00
2017-12-01T09:05:55.474Z,82.00
2017-12-01T09:06:56.185Z,81.00
2017-12-01T09:07:56.893Z,74.00
2017-12-01T09:08:57.615Z,71.00
2017-12-01T09:09:58.324Z,90.00
2017-12-01T09:10:59.035Z,61.00
2017-12-01T09:11:59.748Z,82.00
2017-12-01T09:13:00.472Z,73.00
2017-12-01T09:14:01.183Z,81.00
2017-12-01T09:15:01.898Z,83.00
2017-12-01T09:16:02.606Z,65.00
2017-12-01T09:17:03.329Z,75.00
2017-12-01T09:18:04.052Z,69.00
2017-12-01T09:19:04.776Z,83.00
2017-12-01T09:20:05.492Z,73.00
2017-12-01T09:21:06.216Z,69.00
2017-12-01T09:22:06.925Z,71.00
2017-12-01T09:23:07.636Z,80.00
2017-12-01T09:24:08.348Z,57.00
2017-12-01T09:25:09.064Z,75.00
2017-12-01T09:26:09.786Z,68.00
2017-12-01T09:27:10.500Z,61.00
2017-12-01T09:28:11.212Z,65.00
2017-12-01T09:29:11.925Z,52.00
2017-12-01T09:30:12.651Z,69.00
2017-12-01T09:31:13.363Z,79.00
2017-12-01T09:32:14.091Z,68.00
2017-12-01T09:33:14.803Z,61.00
2017-12-01T09:34:15.535Z,64.00
2017-12-01T09:35:16.255Z,67.00
2017-12-01T09:36:16.965Z,62.00
2017-12-01T09:37:17.682Z,72.00
2017-12-01T09:38:18.400Z,64.00
2017-12-01T09:39:19.127Z,73.00
2017-12-01T09:40:19.857Z,74.00
2017-12-01T09:41:20.574Z,55.00
2017-12-01T09:42:21.304Z,80.00
2017-12-01T09:43:22.033Z,60.00
2017-12-01T09:44:22.751Z,69.00
2017-12-01T09:45:23.465Z,62.00
2017-12-01T09:46:24.182Z,66.00
2017-12-01T09:47:24.910Z,57.00
2017-12-01T09:48:25.628Z,65.00
2017-12-01T09:49:26.348Z,62.00
2017-12-01T09:50:27.074Z,67.00
2017-12-01T09:51:27.788Z,58.00
2017-12-01T09:52:28.517Z,57.00
2017-12-01T09:53:29.232Z,56.00
2017-12-01T09:54:29.946Z,65.00
2017-12-01T09:55:30.674Z,55.00
2017-12-01T09:56:31.389Z,56.00
2017-12-01T09:57:32.106Z,73.00
2017-12-01T09:58:32.823Z,56.00
2017-12-01T09:59:33.548Z,61.00
2017-12-01T10:00:34.265Z,79.00
2017-12-01T10:01:34.992Z,62.00
2017-12-01T10:02:35.708Z,67.00
2017-12-01T10:03:36.436Z,62.00
2017-12-01T10:04:37.151Z,66.00
2017-12-01T10:05:37.868Z,57.00
2017-12-01T10:06:38.593Z,48.00
2017-12-01T10:07:39.310Z,74.00
2017-12-01T10:08:40.039Z,66.00
2017-12-01T10:09:40.754Z,71.00
2017-12-01T10:10:41.481Z,64.00
2017-12-01T10:11:42.195Z,62.00
2017-12-01T10:12:42.911Z,63.00
2017-12-01T10:13:43.630Z,46.00
2017-12-01T10:14:44.356Z,68.00
2017-12-01T10:15:45.070Z,59.00
2017-12-01T10:16:45.786Z,69.00
2017-12-01T10:17:46.504Z,63.00
2017-12-01T10:18:47.218Z,71.00
2017-12-01T10:19:47.945Z,62.00
2017-12-01T10:20:48.659Z,60.00
2017-12-01T10:21:49.375Z,66.00
2017-12-01T10:22:50.092Z,68.00
2017-12-01T10:23:50.819Z,68.00
2017-12-01T10:24:51.578Z,61.00
2017-12-01T10:25:52.248Z,55.00
2017-12-01T10:26:52.963Z,60.00
2017-12-01T10:27:53.692Z,59.00
2017-12-01T10:28:54.407Z,61.00
2017-12-01T10:29:55.132Z,51.00
2017-12-01T10:30:55.860Z,62.00
2017-12-01T10:31:56.577Z,62.00
2017-12-01T10:32:57.301Z,68.00
2017-12-01T10:33:58.015Z,46.00
2017-12-01T10:34:58.731Z,54.00
2017-12-01T10:35:59.448Z,58.00
2017-12-01T10:37:00.174Z,50.00
2017-12-01T10:38:00.889Z,51.00
2017-12-01T10:39:01.604Z,62.00
2017-12-01T10:40:02.322Z,45.00
2017-12-01T10:41:03.037Z,56.00
2017-12-01T10:42:03.750Z,60.00
2017-12-01T10:43:04.467Z,71.00
2017-12-01T10:44:05.192Z,53.00
2017-12-01T10:45:05.914Z,52.00
2017-12-01T10:46:06.631Z,66.00
2017-12-01T10:47:07.386Z,55.00
2017-12-01T10:48:08.102Z,53.00
2017-12-01T10:49:08.816Z,66.00
2017-12-01T10:50:09.543Z,61.00
2017-12-01T10:51:10.256Z,58.00
2017-12-01T10:52:10.968Z,52.00
2017-12-01T10:53:11.688Z,57.00
2017-12-01T10:54:12.397Z,58.00
2017-12-01T10:55:13.112Z,55.00
2017-12-01T10:56:13.839Z,52.00
2017-12-01T10:57:14.556Z,67.00
2017-12-01T10:58:15.272Z,49.00
2017-12-01T10:59:15.989Z,57.00
2017-12-01T11:00:16.720Z,75.00
2017-12-01T11:01:17.436Z,51.00
2017-12-01T11:02:18.159Z,50.00
2017-12-01T11:03:18.887Z,59.00
2017-12-01T11:04:19.608Z,44.00
2017-12-01T11:05:20.332Z,34.00
2017-12-01T11:06:21.047Z,47.00
2017-12-01T11:07:21.766Z,53.00
2017-12-01T11:08:22.487Z,54.00
2017-12-01T11:09:23.208Z,61.00
2017-12-01T11:10:23.930Z,55.00
2017-12-01T11:11:24.650Z,51.00
2017-12-01T11:12:25.371Z,56.00
2017-12-01T11:13:26.093Z,46.00
2017-12-01T11:14:26.814Z,45.00
2017-12-01T11:15:27.536Z,48.00
2017-12-01T11:16:28.269Z,52.00
2017-12-01T11:17:28.990Z,42.00
2017-12-01T11:18:29.713Z,44.00
2017-12-01T11:19:30.435Z,48.00
2017-12-01T11:20:31.158Z,61.00
2017-12-01T11:21:31.880Z,45.00
2017-12-01T11:22:32.604Z,29.00
2017-12-01T11:23:33.328Z,33.00
2017-12-01T11:24:34.051Z,34.00
2017-12-01T11:25:34.776Z,35.00
2017-12-01T11:26:35.512Z,36.00
2017-12-01T11:27:36.235Z,31.00
2017-12-01T11:28:36.957Z,43.00
2017-12-01T11:29:37.682Z,37.00
2017-12-01T11:30:38.405Z,27.00
2017-12-01T11:31:39.127Z,37.00
2017-12-01T11:32:39.860Z,30.00
2017-12-01T11:33:40.581Z,28.00
2017-12-01T11:34:41.304Z,24.00
2017-12-01T11:35:42.026Z,25.00
2017-12-01T11:36:42.746Z,26.00
2017-12-01T11:37:43.467Z,26.00
2017-12-01T11:38:44.187Z,21.00
2017-12-01T11:39:44.920Z,22.00
2017-12-01T11:40:45.639Z,22.00
2017-12-01T11:41:46.359Z,25.00
2017-12-01T11:42:47.079Z,23.00
2017-12-01T11:43:47.813Z,35.00
2017-12-01T11:44:48.533Z,32.00
2017-12-01T11:45:49.252Z,31.00
2017-12-01T11:46:49.982Z,26.00
2017-12-01T11:47:50.700Z,28.00
2017-12-01T11:48:51.418Z,28.00
2017-12-01T11:49:52.146Z,35.00
2017-12-01T11:50:52.863Z,29.00
2017-12-01T11:51:53.582Z,32.00
2017-12-01T11:52:54.300Z,27.00
2017-12-01T11:53:55.016Z,22.00
2017-12-01T11:54:55.746Z,25.00
2017-12-01T11:55:56.463Z,22.00
2017-12-01T11:56:57.179Z,28.00
2017-12-01T11:57:57.896Z,25.00
2017-12-01T11:58:58.618Z,22.00
2017-12-01T11:59:59.341Z,35.00
2017-12-01T12:01:00.058Z,29.00
2017-12-01T12:02:00.776Z,22.00
2017-12-01T12:03:01.496Z,38.00
2017-12-01T12:04:02.217Z,23.00
2017-12-01T12:05:02.938Z,31.00
2017-12-01T12:06:03.659Z,20.00
2017-12-01T12:07:04.381Z,27.00
2017-12-01T12:08:05.102Z,26.00
2017-12-01T12:09:05.825Z,20.00
2017-12-01T12:10:06.546Z,36.00
2017-12-01T12:11:07.265Z,33.00
2017-12-01T12:12:07.988Z,34.00
2017-12-01T12:13:08.708Z,34.00
2017-12-01T12:14:09.431Z,25.00
2017-12-01T12:15:10.162Z,39.00
2017-12-01T12:16:10.927Z,28.00
2017-12-01T12:17:11.611Z,31.00
2017-12-01T12:18:12.330Z,32.00
2017-12-01T12:19:13.052Z,19.00
2017-12-01T12:20:13.782Z,24.00
2017-12-01T12:21:14.511Z,26.00
2017-12-01T12:22:15.232Z,27.00
2017-12-01T12:23:15.947Z,31.00
2017-12-01T12:24:16.665Z,35.00
2017-12-01T12:25:17.393Z,32.00
2017-12-01T12:26:18.120Z,34.00
2017-12-01T12:27:18.851Z,26.00
2017-12-01T12:28:19.566Z,40.00
2017-12-01T12:29:20.280Z,39.00
2017-12-01T12:30:20.996Z,42.00
2017-12-01T12:31:21.712Z,38.00
2017-12-01T12:32:22.429Z,40.00
2017-12-01T12:33:23.144Z,46.00
2017-12-01T12:34:23.873Z,45.00
2017-12-01T12:35:24.585Z,54.00
2017-12-01T12:36:25.298Z,59.00
2017-12-01T12:37:26.013Z,53.00
2017-12-01T12:38:26.727Z,84.00
2017-12-01T12:39:27.440Z,45.00
2017-12-01T12:40:28.155Z,49.00
2017-12-01T12:41:28.866Z,50.00
2017-12-01T12:42:29.592Z,49.00
2017-12-01T12:43:30.305Z,49.00
2017-12-01T12:44:31.016Z,45.00
2017-12-01T12:45:31.727Z,48.00
2017-12-01T12:46:32.442Z,52.00
2017-12-01T12:47:33.164Z,51.00
2017-12-01T12:48:33.877Z,42.00
2017-12-01T12:49:34.592Z,48.00
2017-12-01T12:50:35.304Z,50.00
2017-12-01T12:51:36.028Z,54.00
2017-12-01T12:52:36.741Z,66.00
2017-12-01T12:53:37.473Z,48.00
2017-12-01T12:54:38.178Z,54.00
2017-12-01T12:55:38.891Z,57.00
2017-12-01T12:56:39.614Z,53.00
2017-12-01T12:57:40.327Z,60.00
2017-12-01T12:58:41.053Z,52.00
2017-12-01T12:59:41.766Z,52.00
2017-12-01T13:00:42.478Z,49.00
2017-12-01T13:01:43.190Z,57.00