createdAt,value
2017-02-09T00:00:16.546Z,0
2017-02-09T00:01:25.491Z,0
2017-02-09T00:02:34.441Z,0
2017-02-09T00:03:43.387Z,0
2017-02-09T00:04:52.423Z,0
2017-02-09T00:06:01.377Z,0
2017-02-09T00:07:10.731Z,0
2017-02-09T00:08:19.677Z,0
2017-02-09T00:09:28.625Z,0
2017-02-09T00:10:37.572Z,0
2017-02-09T00:11:46.519Z,0
2017-02-09T00:12:55.476Z,0
2017-02-09T00:14:04.424Z,0
2017-02-09T00:15:13.457Z,0
2017-02-09T00:16:22.403Z,0
2017-02-09T00:17:31.349Z,0
2017-02-09T00:18:40.294Z,0
2017-02-09T00:19:49.246Z,0
2017-02-09T00:20:58.190Z,0
2017-02-09T00:22:07.138Z,0
2017-02-09T00:23:16.086Z,0
2017-02-09T00:24:25.039Z,0
2017-02-09T00:25:33.985Z,0
2017-02-09T00:26:42.933Z,0
2017-02-09T00:27:51.887Z,0
2017-02-09T00:29:00.837Z,0
2017-02-09T00:30:09.782Z,0
2017-02-09T00:31:18.746Z,0
2017-02-09T00:32:27.779Z,0
2017-02-09T00:33:36.813Z,0
2017-02-09T00:34:45.758Z,0
2017-02-09T00:35:54.792Z,0
2017-02-09T00:37:03.834Z,0
2017-02-09T00:38:12.783Z,0
2017-02-09T00:39:21.729Z,0
2017-02-09T00:40:30.681Z,0
2017-02-09T00:41:39.630Z,0
2017-02-09T00:42:48.576Z,0
2017-02-09T00:43:57.609Z,0
2017-02-09T00:45:06.962Z,0
2017-02-09T00:46:15.909Z,0
2017-02-09T00:47:24.859Z,0
2017-02-09T00:48:33.815Z,0
2017-02-09T00:49:42.768Z,0
2017-02-09T00:50:51.712Z,0
2017-02-09T00:52:00.664Z,0
2017-02-09T00:53:09.617Z,0
2017-02-09T00:54:18.564Z,0
2017-02-09T00:55:27.598Z,0
2017-02-09T00:56:36.548Z,0
2017-02-09T00:57:45.507Z,0
2017-02-09T00:58:54.452Z,0
2017-02-09T01:00:03.400Z,0
2017-02-09T01:01:12.624Z,0
2017-02-09T01:02:21.983Z,0
2017-02-09T01:03:30.930Z,0
2017-02-09T01:04:40.289Z,0
2017-02-09T01:05:49.320Z,0
2017-02-09T01:06:58.265Z,0
2017-02-09T01:08:07.215Z,0
2017-02-09T01:09:16.163Z,0
2017-02-09T01:10:25.111Z,0
2017-02-09T01:11:34.058Z,0
2017-02-09T01:12:43.005Z,0
2017-02-09T01:13:51.955Z,0
2017-02-09T01:15:00.903Z,0
2017-02-09T01:16:10.260Z,0
2017-02-09T01:17:19.290Z,0
2017-02-09T01:18:28.329Z,0
2017-02-09T01:19:37.273Z,0
2017-02-09T01:20:46.225Z,0
2017-02-09T01:21:55.176Z,0
2017-02-09T01:23:04.124Z,0
2017-02-09T01:24:13.069Z,0
2017-02-09T01:25:22.020Z,0
2017-02-09T01:26:31.372Z,0
2017-02-09T01:27:40.727Z,0
2017-02-09T01:28:49.674Z,0
2017-02-09T01:29:58.710Z,0
2017-02-09T01:31:07.661Z,0
2017-02-09T01:32:16.609Z,0
2017-02-09T01:33:25.556Z,0
2017-02-09T01:34:34.584Z,0
2017-02-09T01:35:43.617Z,0
2017-02-09T01:36:52.562Z,0
2017-02-09T01:38:01.507Z,0
2017-02-09T01:39:10.452Z,0
2017-02-09T01:40:19.403Z,0
2017-02-09T01:41:28.351Z,0
2017-02-09T01:42:37.299Z,0
2017-02-09T01:43:46.248Z,0
2017-02-09T01:44:55.280Z,0
2017-02-09T01:46:04.399Z,0
2017-02-09T01:47:13.352Z,0
2017-02-09T01:48:22.302Z,0
2017-02-09T01:49:31.247Z,0
2017-02-09T01:50:40.190Z,0
2017-02-09T01:51:49.138Z,0
2017-02-09T01:52:58.097Z,0
2017-02-09T01:54:07.132Z,0
2017-02-09T01:55:16.084Z,0
2017-02-09T01:56:25.032Z,0
2017-02-09T01:57:33.977Z,0
2017-02-09T01:58:42.925Z,0
2017-02-09T01:59:51.875Z,0
2017-02-09T02:01:00.908Z,0
2017-02-09T02:02:09.859Z,0
2017-02-09T02:03:18.802Z,0
2017-02-09T02:04:27.754Z,0
2017-02-09T02:05:36.703Z,0
2017-02-09T02:06:45.654Z,0
2017-02-09T02:07:54.605Z,0
2017-02-09T02:09:03.563Z,0
2017-02-09T02:10:12.507Z,0
2017-02-09T02:11:21.858Z,0
2017-02-09T02:12:30.833Z,0
2017-02-09T02:13:40.279Z,0
2017-02-09T02:14:49.227Z,0
2017-02-09T02:15:58.172Z,0
2017-02-09T02:17:07.120Z,0
2017-02-09T02:18:16.067Z,0
2017-02-09T02:19:25.032Z,0
2017-02-09T02:20:33.979Z,0
2017-02-09T02:21:43.333Z,0
2017-02-09T02:22:52.290Z,0
2017-02-09T02:24:01.240Z,0
2017-02-09T02:25:10.588Z,0
2017-02-09T02:26:19.537Z,0
2017-02-09T02:27:28.485Z,0
2017-02-09T02:28:37.432Z,0
2017-02-09T02:29:46.384Z,0
2017-02-09T02:30:55.329Z,0
2017-02-09T02:32:04.275Z,0
2017-02-09T02:33:13.231Z,0
2017-02-09T02:34:22.182Z,0
2017-02-09T02:35:31.535Z,0
2017-02-09T02:36:41.176Z,0
2017-02-09T02:37:50.123Z,0
2017-02-09T02:38:59.157Z,0
2017-02-09T02:40:08.108Z,0
2017-02-09T02:41:17.054Z,0
2017-02-09T02:42:26.088Z,0
2017-02-09T02:43:35.442Z,0
2017-02-09T02:44:44.388Z,0
2017-02-09T02:45:53.354Z,0
2017-02-09T02:47:02.302Z,0
2017-02-09T02:48:11.723Z,0
2017-02-09T02:49:20.705Z,0
2017-02-09T02:50:29.657Z,0
2017-02-09T02:51:38.603Z,0
2017-02-09T02:52:47.554Z,0
2017-02-09T02:53:56.500Z,0
2017-02-09T02:55:05.447Z,0
2017-02-09T02:56:14.393Z,0
2017-02-09T02:57:23.345Z,0
2017-02-09T02:58:32.289Z,0
2017-02-09T02:59:41.230Z,0
2017-02-09T03:00:50.185Z,0
2017-02-09T03:01:59.622Z,0
2017-02-09T03:03:08.569Z,0
2017-02-09T03:04:17.515Z,0
2017-02-09T03:05:26.462Z,0
2017-02-09T03:06:35.411Z,0
2017-02-09T03:07:44.360Z,0
2017-02-09T03:08:53.308Z,0
2017-02-09T03:10:02.258Z,0
2017-02-09T03:11:11.208Z,0
2017-02-09T03:12:20.244Z,0
2017-02-09T03:13:29.276Z,0
2017-02-09T03:14:38.221Z,0
2017-02-09T03:15:47.260Z,0
2017-02-09T03:16:56.209Z,0
2017-02-09T03:18:05.158Z,0
2017-02-09T03:19:14.103Z,0
2017-02-09T03:20:23.049Z,0
2017-02-09T03:21:32.008Z,0
2017-02-09T03:22:40.990Z,0
2017-02-09T03:23:49.939Z,0
2017-02-09T03:24:58.969Z,0
2017-02-09T03:26:07.919Z,0
2017-02-09T03:27:16.865Z,0
2017-02-09T03:28:25.811Z,0
2017-02-09T03:29:34.757Z,0
2017-02-09T03:30:43.701Z,0
2017-02-09T03:31:52.647Z,0
2017-02-09T03:33:01.599Z,0
2017-02-09T03:34:10.950Z,0
2017-02-09T03:35:19.898Z,0
2017-02-09T03:36:29.252Z,0
2017-02-09T03:37:38.201Z,0
2017-02-09T03:38:47.328Z,0
2017-02-09T03:39:56.273Z,0
2017-02-09T03:41:05.225Z,0
2017-02-09T03:42:14.171Z,0
2017-02-09T03:43:23.210Z,0
2017-02-09T03:44:32.160Z,0
2017-02-09T03:45:41.106Z,0
2017-02-09T03:46:50.058Z,0
2017-02-09T03:47:59.003Z,0
2017-02-09T03:49:07.949Z,0
2017-02-09T03:50:17.305Z,0
2017-02-09T03:51:26.249Z,0
2017-02-09T03:52:35.608Z,0
2017-02-09T03:53:44.553Z,0
2017-02-09T03:54:53.503Z,0
2017-02-09T03:56:02.451Z,0
2017-02-09T03:57:11.409Z,0
2017-02-09T03:58:20.354Z,0
2017-02-09T03:59:29.390Z,0
2017-02-09T04:00:38.436Z,0
2017-02-09T04:01:47.382Z,0
2017-02-09T04:02:56.330Z,0
2017-02-09T04:04:05.368Z,0
2017-02-09T04:05:14.328Z,0
2017-02-09T04:06:23.366Z,0
2017-02-09T04:07:32.314Z,0
2017-02-09T04:08:41.349Z,0
2017-02-09T04:09:50.297Z,0
2017-02-09T04:10:59.266Z,0
2017-02-09T04:12:08.213Z,0
2017-02-09T04:13:17.157Z,0
2017-02-09T04:14:26.106Z,0
2017-02-09T04:15:35.054Z,0
2017-02-09T04:16:44.036Z,0
2017-02-09T04:17:52.987Z,0
2017-02-09T04:19:01.937Z,0
2017-02-09T04:20:10.889Z,0
2017-02-09T04:21:20.246Z,0
2017-02-09T04:22:29.192Z,0
2017-02-09T04:23:38.140Z,0
2017-02-09T04:24:47.088Z,0
2017-02-09T04:25:56.037Z,0
2017-02-09T04:27:04.984Z,0
2017-02-09T04:28:14.014Z,0
2017-02-09T04:29:22.963Z,0
2017-02-09T04:30:31.911Z,0
2017-02-09T04:31:40.856Z,0
2017-02-09T04:32:49.807Z,0
2017-02-09T04:33:58.755Z,0
2017-02-09T04:35:07.699Z,0
2017-02-09T04:36:16.650Z,0
2017-02-09T04:37:26.002Z,0
2017-02-09T04:38:34.948Z,0
2017-02-09T04:39:43.905Z,0
2017-02-09T04:40:53.259Z,0
2017-02-09T04:42:02.206Z,0
2017-02-09T04:43:11.561Z,0
2017-02-09T04:44:20.513Z,0
2017-02-09T04:45:29.461Z,0
2017-02-09T04:46:38.409Z,0
2017-02-09T04:47:47.354Z,0
2017-02-09T04:48:56.305Z,0
2017-02-09T04:50:05.254Z,0
2017-02-09T04:51:14.206Z,0
2017-02-09T04:52:23.156Z,0
2017-02-09T04:53:32.133Z,0
2017-02-09T04:54:41.079Z,0
2017-02-09T04:55:50.024Z,0
2017-02-09T04:56:58.967Z,0
2017-02-09T04:58:07.916Z,0
2017-02-09T04:59:16.861Z,0
2017-02-09T05:00:25.807Z,0
2017-02-09T05:01:34.752Z,0
2017-02-09T05:02:43.699Z,0
2017-02-09T05:03:52.649Z,0
2017-02-09T05:05:01.597Z,0
2017-02-09T05:06:10.632Z,0
2017-02-09T05:07:19.595Z,0
2017-02-09T05:08:28.625Z,0
2017-02-09T05:09:37.976Z,0
2017-02-09T05:10:47.006Z,0
2017-02-09T05:11:55.987Z,0
2017-02-09T05:13:05.020Z,0
2017-02-09T05:14:13.971Z,0
2017-02-09T05:15:23.005Z,0
2017-02-09T05:16:31.949Z,0
2017-02-09T05:17:40.898Z,0
2017-02-09T05:18:49.843Z,0
2017-02-09T05:19:58.791Z,0
2017-02-09T05:21:07.738Z,0
2017-02-09T05:22:16.687Z,0
2017-02-09T05:23:25.636Z,0
2017-02-09T05:24:34.581Z,0
2017-02-09T05:25:43.526Z,0
2017-02-09T05:26:52.471Z,0
2017-02-09T05:28:01.420Z,0
2017-02-09T05:29:10.456Z,0
2017-02-09T05:30:19.399Z,0
2017-02-09T05:31:28.344Z,0
2017-02-09T05:32:37.292Z,0
2017-02-09T05:33:46.236Z,0
2017-02-09T05:34:55.186Z,0
2017-02-09T05:36:04.135Z,0
2017-02-09T05:37:13.083Z,0
2017-02-09T05:38:22.032Z,0
2017-02-09T05:39:30.977Z,0
2017-02-09T05:40:39.933Z,0
2017-02-09T05:41:48.881Z,0
2017-02-09T05:42:57.829Z,0
2017-02-09T05:44:06.804Z,0
2017-02-09T05:45:15.750Z,0
2017-02-09T05:46:24.697Z,0
2017-02-09T05:47:33.644Z,0
2017-02-09T05:48:42.589Z,0
2017-02-09T05:49:51.534Z,0
2017-02-09T05:51:00.482Z,0
2017-02-09T05:52:09.531Z,0
2017-02-09T05:53:18.483Z,0
2017-02-09T05:54:27.430Z,0
2017-02-09T05:55:36.377Z,0
2017-02-09T05:56:45.409Z,0
2017-02-09T05:57:54.357Z,0
2017-02-09T05:59:03.307Z,0
2017-02-09T06:00:12.256Z,0
2017-02-09T06:01:21.203Z,0
2017-02-09T06:02:30.151Z,0
2017-02-09T06:03:39.105Z,0
2017-02-09T06:04:48.056Z,0
2017-02-09T06:05:57.000Z,0
2017-02-09T06:07:05.948Z,0
2017-02-09T06:08:14.895Z,0
2017-02-09T06:09:23.841Z,4
2017-02-09T06:10:32.786Z,4
2017-02-09T06:11:41.733Z,0
2017-02-09T06:12:50.679Z,0
2017-02-09T06:13:59.628Z,4
2017-02-09T06:15:08.579Z,4
2017-02-09T06:16:17.530Z,4
2017-02-09T06:17:26.479Z,4
2017-02-09T06:18:35.835Z,8
2017-02-09T06:19:44.788Z,8
2017-02-09T06:20:53.738Z,8
2017-02-09T06:22:02.686Z,12
2017-02-09T06:23:11.630Z,12
2017-02-09T06:24:20.613Z,16
2017-02-09T06:25:29.563Z,16
2017-02-09T06:26:38.508Z,16
2017-02-09T06:27:47.456Z,20
2017-02-09T06:28:56.434Z,24
2017-02-09T06:30:05.390Z,24
2017-02-09T06:31:14.342Z,28
2017-02-09T06:32:23.286Z,32
2017-02-09T06:33:32.236Z,32
2017-02-09T06:34:41.181Z,40
2017-02-09T06:35:50.127Z,40
2017-02-09T06:36:59.157Z,48
2017-02-09T06:38:08.103Z,56
2017-02-09T06:39:17.051Z,60
2017-02-09T06:40:25.997Z,68
2017-02-09T06:41:34.951Z,72
2017-02-09T06:42:43.900Z,84
2017-02-09T06:43:52.849Z,88
2017-02-09T06:45:01.806Z,96
2017-02-09T06:46:11.160Z,100
2017-02-09T06:47:20.106Z,108
2017-02-09T06:48:29.051Z,116
2017-02-09T06:49:37.995Z,124
2017-02-09T06:50:46.957Z,132
2017-02-09T06:51:55.904Z,140
2017-02-09T06:53:04.849Z,148
2017-02-09T06:54:13.798Z,156
2017-02-09T06:55:22.746Z,164
2017-02-09T06:56:31.693Z,168
2017-02-09T06:57:40.643Z,172
2017-02-09T06:58:49.591Z,184
2017-02-09T06:59:58.546Z,196
2017-02-09T07:01:07.496Z,204
2017-02-09T07:02:16.444Z,216
2017-02-09T07:03:25.384Z,232
2017-02-09T07:04:34.342Z,248
2017-02-09T07:05:43.306Z,264
2017-02-09T07:06:52.257Z,276
2017-02-09T07:08:01.204Z,288
2017-02-09T07:09:10.157Z,292
2017-02-09T07:10:19.105Z,300
2017-02-09T07:11:28.050Z,316
2017-02-09T07:12:37.003Z,336
2017-02-09T07:13:45.986Z,356
2017-02-09T07:14:54.933Z,380
2017-02-09T07:16:03.967Z,392
2017-02-09T07:17:12.914Z,404
2017-02-09T07:18:21.861Z,420
2017-02-09T07:19:30.815Z,440
2017-02-09T07:20:39.763Z,456
2017-02-09T07:21:48.709Z,472
2017-02-09T07:22:57.698Z,476
2017-02-09T07:24:07.056Z,476
2017-02-09T07:25:16.004Z,492
2017-02-09T07:26:24.950Z,500
2017-02-09T07:27:33.898Z,504
2017-02-09T07:28:42.848Z,524
2017-02-09T07:29:51.883Z,536
2017-02-09T07:31:00.829Z,544
2017-02-09T07:32:09.776Z,552
2017-02-09T07:33:18.723Z,568
2017-02-09T07:34:27.671Z,600
2017-02-09T07:35:36.616Z,624
2017-02-09T07:36:45.565Z,652
2017-02-09T07:37:54.514Z,656
2017-02-09T07:39:03.461Z,656
2017-02-09T07:40:12.416Z,668
2017-02-09T07:41:21.866Z,680
2017-02-09T07:42:30.811Z,704
2017-02-09T07:43:39.760Z,744
2017-02-09T07:44:49.118Z,780
2017-02-09T07:45:58.091Z,804
2017-02-09T07:47:07.040Z,804
2017-02-09T07:48:16.082Z,808
2017-02-09T07:49:25.030Z,824
2017-02-09T07:50:33.980Z,848
2017-02-09T07:51:42.928Z,884
2017-02-09T07:52:51.879Z,924
2017-02-09T07:54:00.826Z,952
2017-02-09T07:55:09.783Z,972
2017-02-09T07:56:19.137Z,1004
2017-02-09T07:57:28.086Z,1036
2017-02-09T07:58:37.042Z,1060
2017-02-09T07:59:46.080Z,1064
2017-02-09T08:00:55.025Z,1048
2017-02-09T08:02:04.400Z,1052
2017-02-09T08:03:13.759Z,1084
2017-02-09T08:04:22.796Z,1120
2017-02-09T08:05:31.781Z,1140
2017-02-09T08:06:40.728Z,1172
2017-02-09T08:07:49.676Z,1196
2017-02-09T08:08:58.623Z,1244
2017-02-09T08:10:07.573Z,1272
2017-02-09T08:11:16.527Z,1284
2017-02-09T08:12:25.477Z,1296
2017-02-09T08:13:34.895Z,1316
2017-02-09T08:14:44.199Z,1340
2017-02-09T08:15:53.853Z,1344
2017-02-09T08:17:03.518Z,1324
2017-02-09T08:18:12.463Z,1332
2017-02-09T08:19:21.415Z,1328
2017-02-09T08:20:30.365Z,1320
2017-02-09T08:21:41.638Z,1324
2017-02-09T08:22:50.587Z,1344
2017-02-09T08:23:59.533Z,1372
2017-02-09T08:25:09.632Z,1420
2017-02-09T08:26:20.269Z,1480
2017-02-09T08:27:30.226Z,1508
2017-02-09T08:28:40.218Z,1520
2017-02-09T08:29:49.161Z,1532
2017-02-09T08:30:58.248Z,1552
2017-02-09T08:32:07.201Z,1544
2017-02-09T08:33:16.461Z,1524
2017-02-09T08:34:26.350Z,1524
2017-02-09T08:35:35.308Z,1540
2017-02-09T08:36:44.256Z,1592
2017-02-09T08:37:53.297Z,1652
2017-02-09T08:39:03.005Z,1676
2017-02-09T08:40:11.951Z,1684
2017-02-09T08:41:20.925Z,1660
2017-02-09T08:42:30.259Z,1636
2017-02-09T08:43:39.624Z,1676
2017-02-09T08:44:49.308Z,1712
2017-02-09T08:45:58.659Z,1708
2017-02-09T08:47:09.823Z,1700
2017-02-09T08:48:18.778Z,1700
2017-02-09T08:49:27.732Z,1748
2017-02-09T08:50:36.683Z,1784
2017-02-09T08:51:47.413Z,1812
2017-02-09T08:52:56.943Z,1816
2017-02-09T08:54:05.895Z,1800
2017-02-09T08:55:15.543Z,1840
2017-02-09T08:56:24.494Z,1872
2017-02-09T08:57:33.442Z,1916
2017-02-09T08:58:43.157Z,1932
2017-02-09T08:59:53.157Z,1924
2017-02-09T09:01:02.113Z,1948
2017-02-09T09:02:11.062Z,1964
2017-02-09T09:03:20.644Z,1996
2017-02-09T09:04:29.597Z,2016
2017-02-09T09:05:38.947Z,2052
2017-02-09T09:06:47.993Z,2068
2017-02-09T09:07:57.753Z,2112
2017-02-09T09:09:06.702Z,2128
2017-02-09T09:10:15.740Z,2116
2017-02-09T09:11:24.687Z,2088
2017-02-09T09:12:33.632Z,2076
2017-02-09T09:13:42.669Z,2108
2017-02-09T09:14:51.624Z,2144
2017-02-09T09:16:00.572Z,2168
2017-02-09T09:17:09.932Z,2208
2017-02-09T09:18:18.972Z,2224
2017-02-09T09:19:27.923Z,2216
2017-02-09T09:20:36.874Z,2220
2017-02-09T09:21:45.820Z,2228
2017-02-09T09:22:54.776Z,2244
2017-02-09T09:24:03.726Z,2280
2017-02-09T09:25:12.675Z,2280
2017-02-09T09:26:22.440Z,2276
2017-02-09T09:27:32.075Z,2304
2017-02-09T09:28:41.688Z,2324
2017-02-09T09:29:51.039Z,2312
2017-02-09T09:31:00.342Z,2344
2017-02-09T09:32:09.308Z,2396
2017-02-09T09:33:20.500Z,2436
2017-02-09T09:34:30.184Z,2468
2017-02-09T09:35:39.131Z,2496
2017-02-09T09:36:48.829Z,2508
2017-02-09T09:37:57.785Z,2512
2017-02-09T09:39:07.470Z,2516
2017-02-09T09:40:16.783Z,2540
2017-02-09T09:41:26.562Z,2536
2017-02-09T09:42:36.099Z,2564
2017-02-09T09:43:45.406Z,2616
2017-02-09T09:44:55.068Z,2676
2017-02-09T09:46:04.023Z,2712
2017-02-09T09:47:13.760Z,2748
2017-02-09T09:48:23.027Z,2780
2017-02-09T09:49:32.245Z,2796
2017-02-09T09:50:41.192Z,2832
2017-02-09T09:51:50.142Z,2796
2017-02-09T09:52:59.589Z,2708
2017-02-09T09:54:09.454Z,2712
2017-02-09T09:55:19.161Z,2776
2017-02-09T09:56:28.846Z,2812
2017-02-09T09:57:38.395Z,2864
2017-02-09T09:58:47.340Z,2900
2017-02-09T09:59:57.097Z,2884
2017-02-09T10:01:06.044Z,2852
2017-02-09T10:02:16.261Z,2872
2017-02-09T10:03:25.421Z,2920
2017-02-09T10:04:34.392Z,2928
2017-02-09T10:05:44.835Z,2936
2017-02-09T10:06:55.686Z,2972
2017-02-09T10:08:04.724Z,2996
2017-02-09T10:09:13.675Z,2996
2017-02-09T10:10:22.633Z,3016
2017-02-09T10:11:31.582Z,2984
2017-02-09T10:12:40.703Z,2984
2017-02-09T10:13:49.652Z,3004
2017-02-09T10:14:58.704Z,2984
2017-02-09T10:16:07.657Z,2996
2017-02-09T10:17:16.605Z,3004
2017-02-09T10:18:25.560Z,3012
2017-02-09T10:19:34.598Z,3028
2017-02-09T10:20:43.954Z,3048
2017-02-09T10:21:52.906Z,3092
2017-02-09T10:23:01.860Z,3168
2017-02-09T10:24:10.810Z,3216
2017-02-09T10:25:19.757Z,3240
2017-02-09T10:26:28.706Z,2916
2017-02-09T10:27:37.654Z,2884
2017-02-09T10:28:46.605Z,2884
2017-02-09T10:29:55.557Z,2848
2017-02-09T10:31:04.507Z,2776
2017-02-09T10:32:13.544Z,2760
2017-02-09T10:33:22.495Z,2748
2017-02-09T10:34:31.442Z,2668
2017-02-09T10:35:40.486Z,2652
2017-02-09T10:36:49.442Z,2684
2017-02-09T10:37:58.388Z,2688
2017-02-09T10:39:07.337Z,2740
2017-02-09T10:40:16.284Z,2820
2017-02-09T10:41:25.233Z,2808
2017-02-09T10:42:34.584Z,2812
2017-02-09T10:43:43.619Z,2828
2017-02-09T10:44:52.565Z,2852
2017-02-09T10:46:02.016Z,3168
2017-02-09T10:47:10.964Z,3136
2017-02-09T10:48:19.915Z,3156
2017-02-09T10:49:28.859Z,3160
2017-02-09T10:50:37.803Z,3128
2017-02-09T10:51:46.790Z,3112
2017-02-09T10:52:55.740Z,3128
2017-02-09T10:54:04.772Z,3120
2017-02-09T10:55:13.802Z,3104
2017-02-09T10:56:22.763Z,3156
2017-02-09T10:57:31.801Z,3156
2017-02-09T10:58:40.748Z,3164
2017-02-09T10:59:49.693Z,3208
2017-02-09T11:00:58.642Z,3216
2017-02-09T11:02:07.590Z,3216
2017-02-09T11:03:16.539Z,3160
2017-02-09T11:04:25.493Z,3152
2017-02-09T11:05:34.447Z,3156
2017-02-09T11:06:43.396Z,3140
2017-02-09T11:07:52.338Z,3124
2017-02-09T11:09:01.287Z,3136
2017-02-09T11:10:10.238Z,3144
2017-02-09T11:11:19.188Z,3160
2017-02-09T11:12:28.141Z,3136
2017-02-09T11:13:37.095Z,3124
2017-02-09T11:14:46.169Z,3132
2017-02-09T11:15:55.122Z,3152
2017-02-09T11:17:04.072Z,3188
2017-02-09T11:18:13.016Z,3172
2017-02-09T11:19:21.967Z,3172
2017-02-09T11:20:30.916Z,3152
2017-02-09T11:21:40.277Z,3096
2017-02-09T11:22:49.221Z,3060
2017-02-09T11:23:58.173Z,3048
2017-02-09T11:25:07.123Z,3056
2017-02-09T11:26:16.075Z,3044
2017-02-09T11:27:25.023Z,3064
2017-02-09T11:28:33.972Z,3040
2017-02-09T11:29:42.922Z,3040
2017-02-09T11:30:51.867Z,3084
2017-02-09T11:32:00.817Z,3116
2017-02-09T11:33:09.767Z,3176
2017-02-09T11:34:18.803Z,3280
2017-02-09T11:35:27.751Z,3340
2017-02-09T11:36:36.699Z,3252
2017-02-09T11:37:45.651Z,2968
2017-02-09T11:38:54.603Z,2864
2017-02-09T11:40:03.960Z,2920
2017-02-09T11:41:12.909Z,2988
2017-02-09T11:42:21.860Z,3004
2017-02-09T11:43:30.810Z,2896
2017-02-09T11:44:39.765Z,2844
2017-02-09T11:45:48.715Z,2844
2017-02-09T11:46:57.672Z,2892
2017-02-09T11:48:06.625Z,2924
2017-02-09T11:49:15.571Z,2960
2017-02-09T11:50:24.516Z,2988
2017-02-09T11:51:33.466Z,2952
2017-02-09T11:52:42.494Z,2908
2017-02-09T11:53:51.527Z,2972
2017-02-09T11:55:00.474Z,3060
2017-02-09T11:56:09.426Z,3100
2017-02-09T11:57:18.399Z,3100
2017-02-09T11:58:27.430Z,2968
2017-02-09T11:59:36.379Z,2788
2017-02-09T12:00:45.334Z,2808
2017-02-09T12:01:54.279Z,2760
2017-02-09T12:03:03.228Z,2784
2017-02-09T12:04:12.170Z,2748
2017-02-09T12:05:21.207Z,2776
2017-02-09T12:06:30.149Z,2876
2017-02-09T12:07:39.096Z,2876
2017-02-09T12:08:48.043Z,2924
2017-02-09T12:09:56.993Z,2896
2017-02-09T12:11:05.942Z,2772
2017-02-09T12:12:14.890Z,2672
2017-02-09T12:13:23.848Z,2708
2017-02-09T12:14:32.797Z,2788
2017-02-09T12:15:41.747Z,2780
2017-02-09T12:16:50.694Z,2820
2017-02-09T12:17:59.643Z,2836
2017-02-09T12:19:08.594Z,2824
2017-02-09T12:20:17.538Z,2736
2017-02-09T12:21:26.489Z,2720
2017-02-09T12:22:35.436Z,2736
2017-02-09T12:23:44.386Z,2648
2017-02-09T12:24:53.330Z,2528
2017-02-09T12:26:02.273Z,2620
2017-02-09T12:27:11.630Z,2536
2017-02-09T12:28:20.575Z,2400
2017-02-09T12:29:29.525Z,2352
2017-02-09T12:30:38.561Z,2448
2017-02-09T12:31:47.508Z,2596
2017-02-09T12:32:56.456Z,2532
2017-02-09T12:34:05.404Z,2528
2017-02-09T12:35:14.353Z,2412
2017-02-09T12:36:23.308Z,2360
2017-02-09T12:37:32.257Z,2360
2017-02-09T12:38:41.209Z,2276
2017-02-09T12:39:50.239Z,2188
2017-02-09T12:40:59.187Z,2212
2017-02-09T12:42:08.139Z,2268
2017-02-09T12:43:17.113Z,2192
2017-02-09T12:44:26.072Z,2200
2017-02-09T12:45:35.019Z,2156
2017-02-09T12:46:43.966Z,2180
2017-02-09T12:47:52.950Z,2140
2017-02-09T12:49:01.897Z,2028
2017-02-09T12:50:10.856Z,2048
2017-02-09T12:51:19.807Z,2060
2017-02-09T12:52:28.757Z,1920
2017-02-09T12:53:37.791Z,2056
2017-02-09T12:54:46.744Z,2060
2017-02-09T12:55:55.727Z,1940
2017-02-09T12:57:04.677Z,1948
2017-02-09T12:58:13.626Z,1988
2017-02-09T12:59:22.576Z,1944
2017-02-09T13:00:31.532Z,1956
2017-02-09T13:01:40.885Z,1788
2017-02-09T13:02:49.835Z,1760
2017-02-09T13:03:58.778Z,1848
2017-02-09T13:05:07.730Z,2000
2017-02-09T13:06:16.764Z,1968
2017-02-09T13:07:25.711Z,1668
2017-02-09T13:08:35.069Z,1580
2017-02-09T13:09:44.104Z,1584
2017-02-09T13:10:53.052Z,1652
2017-02-09T13:12:02.006Z,1624
2017-02-09T13:13:10.958Z,1492
2017-02-09T13:14:19.907Z,1416
2017-02-09T13:15:28.863Z,1384
2017-02-09T13:16:37.815Z,1404
2017-02-09T13:17:46.848Z,1340
2017-02-09T13:18:55.796Z,1292
2017-02-09T13:20:04.832Z,1296
2017-02-09T13:21:13.788Z,1268
2017-02-09T13:22:22.749Z,1220
2017-02-09T13:23:31.706Z,1228
2017-02-09T13:24:40.653Z,1252
2017-02-09T13:25:49.601Z,1256
2017-02-09T13:26:58.556Z,1240
2017-02-09T13:28:07.917Z,1236
2017-02-09T13:29:16.869Z,1228
2017-02-09T13:30:25.818Z,1228
2017-02-09T13:31:34.768Z,1216
2017-02-09T13:32:43.723Z,1228
2017-02-09T13:33:52.675Z,1200
2017-02-09T13:35:01.712Z,1208
2017-02-09T13:36:11.074Z,1204
2017-02-09T13:37:20.019Z,1196
2017-02-09T13:38:28.968Z,1188
2017-02-09T13:39:37.913Z,1184
2017-02-09T13:40:46.856Z,1172
2017-02-09T13:41:55.809Z,1160
2017-02-09T13:43:04.757Z,1184
2017-02-09T13:44:13.706Z,1160
2017-02-09T13:45:22.661Z,1136
2017-02-09T13:46:31.616Z,1124
2017-02-09T13:47:40.563Z,1100
2017-02-09T13:48:49.511Z,1084
2017-02-09T13:49:58.458Z,1056
2017-02-09T13:51:07.581Z,1024
2017-02-09T13:52:16.540Z,976
2017-02-09T13:53:25.485Z,924
2017-02-09T13:54:34.433Z,896
2017-02-09T13:55:43.382Z,864
2017-02-09T13:56:52.334Z,876
2017-02-09T13:58:01.288Z,864
2017-02-09T13:59:10.648Z,848
2017-02-09T14:00:19.597Z,840
2017-02-09T14:01:28.543Z,836
2017-02-09T14:02:37.899Z,832
2017-02-09T14:03:46.850Z,852
2017-02-09T14:04:55.800Z,864
2017-02-09T14:06:04.748Z,892
2017-02-09T14:07:13.699Z,896
2017-02-09T14:08:22.736Z,912
2017-02-09T14:09:31.684Z,944
2017-02-09T14:10:40.718Z,964
2017-02-09T14:11:49.665Z,988
2017-02-09T14:12:58.608Z,988
2017-02-09T14:14:07.560Z,984
2017-02-09T14:15:16.509Z,992
2017-02-09T14:16:25.545Z,1000
2017-02-09T14:17:34.492Z,1000
2017-02-09T14:18:43.442Z,988
2017-02-09T14:19:52.483Z,984
2017-02-09T14:21:01.837Z,964
2017-02-09T14:22:10.789Z,928
2017-02-09T14:23:19.738Z,908
2017-02-09T14:24:28.685Z,868
2017-02-09T14:25:37.630Z,880
2017-02-09T14:26:46.580Z,868
2017-02-09T14:27:55.618Z,876
2017-02-09T14:29:04.568Z,872
2017-02-09T14:30:13.513Z,848
2017-02-09T14:31:22.459Z,864
2017-02-09T14:32:31.405Z,888
2017-02-09T14:33:40.449Z,876
2017-02-09T14:34:49.396Z,892
2017-02-09T14:35:58.431Z,896
2017-02-09T14:37:07.379Z,916
2017-02-09T14:38:16.415Z,916
2017-02-09T14:39:25.361Z,896
2017-02-09T14:40:34.396Z,856
2017-02-09T14:41:43.746Z,824
2017-02-09T14:42:52.782Z,804
2017-02-09T14:44:01.734Z,800
2017-02-09T14:45:10.681Z,772
2017-02-09T14:46:19.717Z,752
2017-02-09T14:47:28.660Z,732
2017-02-09T14:48:37.605Z,708
2017-02-09T14:49:46.547Z,688
2017-02-09T14:50:55.903Z,668
2017-02-09T14:52:04.851Z,664
2017-02-09T14:53:13.883Z,648
2017-02-09T14:54:22.835Z,636
2017-02-09T14:55:31.791Z,648
2017-02-09T14:56:40.736Z,648
2017-02-09T14:57:49.685Z,648
2017-02-09T14:58:59.132Z,628
2017-02-09T15:00:08.108Z,616
2017-02-09T15:01:17.058Z,600
2017-02-09T15:02:26.007Z,572
2017-02-09T15:03:34.955Z,552
2017-02-09T15:04:43.910Z,520
2017-02-09T15:05:52.946Z,504
2017-02-09T15:07:01.896Z,500
2017-02-09T15:08:10.841Z,496
2017-02-09T15:09:19.877Z,492
2017-02-09T15:10:28.817Z,484
2017-02-09T15:11:37.947Z,480
2017-02-09T15:12:46.929Z,472
2017-02-09T15:13:55.875Z,460
2017-02-09T15:15:04.823Z,452
2017-02-09T15:16:13.771Z,448
2017-02-09T15:17:22.720Z,440
2017-02-09T15:18:31.667Z,436
2017-02-09T15:19:40.616Z,428
2017-02-09T15:20:49.564Z,416
2017-02-09T15:21:58.594Z,400
2017-02-09T15:23:07.627Z,384
2017-02-09T15:24:16.577Z,376
2017-02-09T15:25:25.528Z,372
2017-02-09T15:26:34.478Z,372
2017-02-09T15:27:43.436Z,368
2017-02-09T15:28:52.384Z,360
2017-02-09T15:30:01.325Z,352
2017-02-09T15:31:10.274Z,344
2017-02-09T15:32:19.223Z,352
2017-02-09T15:33:28.173Z,368
2017-02-09T15:34:37.203Z,320
2017-02-09T15:35:46.154Z,308
2017-02-09T15:36:55.104Z,288
2017-02-09T15:38:04.142Z,272
2017-02-09T15:39:13.090Z,268
2017-02-09T15:40:22.044Z,256
2017-02-09T15:41:30.988Z,252
2017-02-09T15:42:39.931Z,244
2017-02-09T15:43:48.881Z,232
2017-02-09T15:44:57.917Z,220
2017-02-09T15:46:06.952Z,208
2017-02-09T15:47:15.989Z,200
2017-02-09T15:48:24.938Z,188
2017-02-09T15:49:34.065Z,172
2017-02-09T15:50:43.017Z,164
2017-02-09T15:51:52.051Z,156
2017-02-09T15:53:01.085Z,144
2017-02-09T15:54:10.039Z,140
2017-02-09T15:55:19.392Z,128
2017-02-09T15:56:28.832Z,120
2017-02-09T15:57:37.782Z,108
2017-02-09T15:58:46.731Z,100
2017-02-09T15:59:55.677Z,96
2017-02-09T16:01:04.624Z,88
2017-02-09T16:02:13.575Z,80
2017-02-09T16:03:22.522Z,72
2017-02-09T16:04:31.470Z,68
2017-02-09T16:05:40.417Z,60