createdAt,value
2023-03-21T00:00:28.909Z,28.67
2023-03-21T04:48:33.102Z,28.11
2023-03-21T04:52:33.156Z,28.07
2023-03-21T05:00:33.158Z,28.05
2023-03-21T05:04:33.175Z,28.01
2023-03-21T05:12:33.285Z,28.00
2023-03-21T05:20:33.356Z,28.01
2023-03-21T05:24:33.384Z,28.00
2023-03-21T05:28:33.449Z,28.00
2023-03-21T05:32:33.476Z,28.00
2023-03-21T09:00:41.681Z,29.93
2023-03-21T09:40:41.726Z,33.96
2023-03-21T11:12:39.542Z,29.42
2023-03-21T11:16:41.032Z,29.49
2023-03-21T11:20:40.083Z,28.82
2023-03-21T11:24:39.658Z,28.76
2023-03-21T11:28:40.045Z,28.89
2023-03-21T11:32:40.048Z,29.13
2023-03-21T11:40:40.050Z,29.86
2023-03-21T11:44:40.055Z,30.91
2023-03-21T11:52:40.078Z,31.94
2023-03-21T12:08:41.579Z,33.24
2023-03-21T12:28:41.066Z,33.29
2023-03-21T15:20:47.425Z,32.04
2023-03-21T15:28:47.136Z,32.04
2023-03-21T15:32:48.487Z,32.05
2023-03-21T15:36:47.277Z,32.07
2023-03-21T15:40:47.142Z,31.99
2023-03-21T15:44:47.148Z,31.97
2023-03-21T15:48:47.148Z,31.89
2023-03-21T15:52:47.266Z,31.89
2023-03-21T15:56:47.043Z,31.93
2023-03-21T16:00:47.671Z,31.91
2023-03-21T16:04:47.654Z,31.94
2023-03-21T16:08:47.577Z,31.89
2023-03-21T16:12:47.653Z,31.94
2023-03-21T16:16:47.706Z,31.97
2023-03-21T16:20:47.654Z,31.91
2023-03-21T16:24:47.775Z,31.90
2023-03-21T16:28:47.579Z,31.90
2023-03-21T16:32:47.763Z,31.84
2023-03-21T16:36:47.979Z,31.87
2023-03-21T16:40:48.253Z,31.91
2023-03-21T16:44:48.663Z,31.88
2023-03-21T16:48:48.244Z,31.84
2023-03-21T16:52:48.249Z,31.81
2023-03-21T16:56:48.298Z,31.80
2023-03-21T17:00:48.302Z,31.74
2023-03-21T17:04:48.600Z,31.76
2023-03-21T17:08:48.837Z,31.70
2023-03-21T17:12:48.890Z,31.76
2023-03-21T21:05:21.494Z,31.07
2023-03-21T21:08:52.530Z,31.07
2023-03-21T21:12:52.585Z,31.09
2023-03-21T21:16:52.848Z,31.12
2023-03-21T21:20:52.620Z,31.06
2023-03-21T21:24:52.647Z,30.99
2023-03-21T21:28:52.705Z,30.92
2023-03-21T21:32:52.712Z,30.94
2023-03-21T21:36:52.734Z,30.85
2023-03-21T21:40:52.775Z,30.77
2023-03-21T21:44:52.822Z,30.72
2023-03-21T21:48:52.817Z,30.72
2023-03-21T21:52:53.034Z,30.69
2023-03-21T21:56:52.839Z,30.68
2023-03-21T22:00:52.933Z,30.64
2023-03-21T22:04:52.893Z,30.58
2023-03-21T22:08:52.877Z,30.54
2023-03-21T22:12:52.873Z,30.50
2023-03-21T22:16:52.886Z,30.39
2023-03-21T22:20:52.837Z,30.40
2023-03-21T22:24:52.850Z,30.36
2023-03-21T22:28:52.866Z,30.35
2023-03-21T22:33:07.992Z,30.32
2023-03-21T22:36:52.912Z,30.30
2023-03-21T22:40:52.936Z,30.28
2023-03-21T22:44:52.963Z,30.24
2023-03-21T23:32:52.980Z,29.93
2023-03-21T23:36:53.000Z,29.97
2023-03-21T23:40:52.991Z,29.94
2023-03-21T23:44:52.996Z,29.90
2023-03-21T23:48:53.018Z,29.88
2023-03-21T23:52:53.031Z,29.87
2023-03-21T23:56:53.020Z,29.84
