createdAt,value
2022-11-27T00:00:05.905Z,99.90
2022-11-27T00:01:12.234Z,99.90
2022-11-27T00:02:14.028Z,99.90
2022-11-27T00:03:15.947Z,99.90
2022-11-27T00:04:17.731Z,99.90
2022-11-27T00:05:19.403Z,99.90
2022-11-27T00:06:23.372Z,99.90
2022-11-27T00:07:25.143Z,99.90
2022-11-27T00:08:27.036Z,99.90
2022-11-27T00:09:28.629Z,99.90
2022-11-27T00:10:30.201Z,99.90
2022-11-27T00:11:32.299Z,99.90
2022-11-27T00:12:34.346Z,99.90
2022-11-27T00:13:36.573Z,99.90
2022-11-27T00:14:38.161Z,99.90
2022-11-27T00:15:39.997Z,99.90
2022-11-27T00:16:42.163Z,99.90
2022-11-27T00:17:43.827Z,99.90
2022-11-27T00:18:45.918Z,99.90
2022-11-27T00:19:47.517Z,99.90
2022-11-27T00:20:49.090Z,99.90
2022-11-27T00:21:50.751Z,99.90
2022-11-27T00:22:52.405Z,99.90
2022-11-27T00:23:55.680Z,99.90
2022-11-27T00:24:57.270Z,99.90
2022-11-27T00:25:58.896Z,99.90
2022-11-27T00:27:00.580Z,99.90
2022-11-27T00:28:02.192Z,99.90
2022-11-27T00:29:03.852Z,99.90
2022-11-27T00:30:13.171Z,99.90
2022-11-27T00:31:18.993Z,99.90
2022-11-27T00:32:20.646Z,99.90
2022-11-27T00:33:22.312Z,99.90
2022-11-27T00:34:23.946Z,99.90
2022-11-27T00:35:25.542Z,99.90
2022-11-27T00:36:29.096Z,99.90
2022-11-27T00:37:30.757Z,99.90
2022-11-27T00:38:38.345Z,99.90
2022-11-27T00:39:40.463Z,99.90
2022-11-27T00:40:42.055Z,99.90
2022-11-27T00:41:43.790Z,99.90
2022-11-27T00:42:45.383Z,99.90
2022-11-27T00:43:47.455Z,99.90
2022-11-27T00:44:49.110Z,99.90
2022-11-27T00:45:50.724Z,99.90
2022-11-27T00:46:52.409Z,99.90
2022-11-27T00:47:54.165Z,99.90
2022-11-27T00:48:59.918Z,99.90
2022-11-27T00:50:01.523Z,99.90
2022-11-27T00:51:05.505Z,99.90
2022-11-27T00:52:07.234Z,99.90
2022-11-27T00:53:08.818Z,99.90
2022-11-27T00:54:10.603Z,99.90
2022-11-27T00:55:13.024Z,99.90
2022-11-27T00:56:20.244Z,99.90
2022-11-27T00:57:21.816Z,99.90
2022-11-27T00:58:24.218Z,99.90
2022-11-27T00:59:26.052Z,99.90
2022-11-27T01:00:27.693Z,99.90
2022-11-27T01:01:39.320Z,99.90
2022-11-27T01:02:41.007Z,99.90
2022-11-27T01:03:42.645Z,99.90
2022-11-27T01:04:48.352Z,99.90
2022-11-27T01:05:50.502Z,99.90
2022-11-27T01:06:52.079Z,99.90
2022-11-27T01:07:53.754Z,99.90
2022-11-27T01:08:55.855Z,99.90
2022-11-27T01:09:57.509Z,99.90
2022-11-27T01:10:59.969Z,99.90
2022-11-27T01:12:01.718Z,99.90
2022-11-27T01:13:03.314Z,99.90
2022-11-27T01:14:15.565Z,99.90
2022-11-27T01:15:17.379Z,99.90
2022-11-27T01:16:22.154Z,99.90
2022-11-27T01:17:23.869Z,99.90
2022-11-27T01:18:25.693Z,99.90
2022-11-27T01:19:27.411Z,99.90
2022-11-27T01:20:29.131Z,99.90
2022-11-27T01:21:33.393Z,99.90
2022-11-27T01:22:35.153Z,99.90
2022-11-27T01:23:36.802Z,99.90
2022-11-27T01:24:38.796Z,99.90
2022-11-27T01:25:40.605Z,99.90
2022-11-27T01:26:43.250Z,99.90
2022-11-27T01:27:44.898Z,99.90
2022-11-27T01:28:46.936Z,99.90
2022-11-27T01:29:48.665Z,99.90
2022-11-27T01:30:51.059Z,99.90
2022-11-27T01:31:52.748Z,99.90
2022-11-27T01:32:54.335Z,99.90
2022-11-27T01:33:58.823Z,99.90
2022-11-27T01:35:00.422Z,99.90
2022-11-27T01:36:04.841Z,99.90
2022-11-27T01:37:06.408Z,99.90
2022-11-27T01:38:08.090Z,99.90
2022-11-27T01:39:15.675Z,99.90
2022-11-27T01:40:17.604Z,99.90
2022-11-27T01:41:22.189Z,99.90
2022-11-27T01:42:23.845Z,99.90
2022-11-27T01:43:39.234Z,99.90
2022-11-27T01:44:50.511Z,99.90
2022-11-27T01:45:52.207Z,99.90
2022-11-27T01:47:03.485Z,99.90
2022-11-27T01:48:05.208Z,99.90
2022-11-27T01:49:09.762Z,99.90
2022-11-27T01:50:19.093Z,99.90
2022-11-27T01:51:22.782Z,99.90
2022-11-27T01:52:29.881Z,99.90
2022-11-27T01:53:31.583Z,99.90
2022-11-27T01:54:40.104Z,99.90
2022-11-27T01:55:49.697Z,99.90
2022-11-27T01:56:56.255Z,99.90
2022-11-27T01:58:08.081Z,99.90
2022-11-27T01:59:09.824Z,99.90
2022-11-27T02:00:13.947Z,99.90
2022-11-27T02:01:15.579Z,99.90
2022-11-27T02:02:17.477Z,99.90
2022-11-27T02:03:19.376Z,99.90
2022-11-27T02:04:21.360Z,99.90
2022-11-27T02:05:25.534Z,99.90
2022-11-27T02:06:28.053Z,99.90
2022-11-27T02:07:29.738Z,99.90
2022-11-27T02:08:31.472Z,99.90
2022-11-27T02:09:33.788Z,99.90
2022-11-27T02:10:52.782Z,99.90
2022-11-27T02:12:25.056Z,99.90
2022-11-27T02:13:32.828Z,99.90
2022-11-27T02:14:49.820Z,99.90
2022-11-27T02:16:05.572Z,99.90
2022-11-27T02:17:16.601Z,99.90
2022-11-27T02:18:57.197Z,99.90
2022-11-27T02:20:01.346Z,99.90
2022-11-27T02:21:39.232Z,99.90
2022-11-27T02:22:59.487Z,99.90
2022-11-27T02:24:15.920Z,99.90
2022-11-27T02:25:50.432Z,99.90
2022-11-27T02:27:21.527Z,99.90
2022-11-27T02:28:34.540Z,99.90
2022-11-27T02:29:36.976Z,99.90
2022-11-27T02:30:46.510Z,99.90
2022-11-27T02:32:16.708Z,99.90
2022-11-27T02:33:21.234Z,99.90
2022-11-27T02:34:52.611Z,99.90
2022-11-27T02:36:01.275Z,99.90
2022-11-27T02:37:37.050Z,99.90
2022-11-27T02:38:48.421Z,99.90
2022-11-27T02:40:05.290Z,99.90
2022-11-27T02:41:33.541Z,99.90
2022-11-27T02:42:47.949Z,99.90
2022-11-27T02:43:51.976Z,99.90
2022-11-27T02:45:00.571Z,99.90
2022-11-27T02:46:05.366Z,99.90
2022-11-27T02:47:08.189Z,99.90
2022-11-27T02:48:12.821Z,99.90
2022-11-27T02:49:17.977Z,99.90
2022-11-27T02:50:23.552Z,99.90
2022-11-27T02:51:36.512Z,99.90
2022-11-27T02:52:39.124Z,99.90
2022-11-27T02:53:49.487Z,99.90
2022-11-27T02:54:54.400Z,99.90
2022-11-27T02:55:58.405Z,99.90
2022-11-27T02:57:04.533Z,99.90
2022-11-27T02:58:12.967Z,99.90
2022-11-27T02:59:15.637Z,99.90
2022-11-27T03:00:17.864Z,99.90
2022-11-27T03:01:21.751Z,99.90
2022-11-27T03:02:30.249Z,99.90
2022-11-27T03:03:38.536Z,99.90
2022-11-27T03:04:47.481Z,99.90
2022-11-27T03:05:52.186Z,99.90
2022-11-27T03:06:59.852Z,99.90
2022-11-27T03:08:09.676Z,99.90
2022-11-27T03:09:19.237Z,99.90
2022-11-27T03:10:31.688Z,99.90
2022-11-27T03:11:34.207Z,99.90
2022-11-27T03:12:36.381Z,99.90
2022-11-27T03:13:46.002Z,99.90
2022-11-27T03:14:48.619Z,99.90
2022-11-27T03:16:02.456Z,99.90
2022-11-27T03:17:22.526Z,99.90
2022-11-27T03:18:51.286Z,99.90
2022-11-27T03:20:02.871Z,99.90
2022-11-27T03:21:33.222Z,99.90
2022-11-27T03:22:35.095Z,99.90
2022-11-27T03:23:36.743Z,99.90
2022-11-27T03:24:39.048Z,99.90
2022-11-27T03:25:40.983Z,99.90
2022-11-27T03:26:43.715Z,99.90
2022-11-27T03:27:54.467Z,99.90
2022-11-27T03:28:58.770Z,99.90
2022-11-27T03:30:03.147Z,99.90
2022-11-27T03:31:05.111Z,99.90
2022-11-27T03:32:07.646Z,99.90
2022-11-27T03:33:09.565Z,99.90
2022-11-27T03:34:11.841Z,99.90
2022-11-27T03:35:17.399Z,99.90
2022-11-27T03:36:20.568Z,99.90
2022-11-27T03:37:23.464Z,99.90
2022-11-27T03:38:25.088Z,99.90
2022-11-27T03:39:27.697Z,99.90
2022-11-27T03:40:53.137Z,99.90
2022-11-27T03:42:02.824Z,99.90
2022-11-27T03:43:09.103Z,99.90
2022-11-27T03:44:25.029Z,99.90
2022-11-27T03:45:52.243Z,99.90
2022-11-27T03:47:12.723Z,99.90
2022-11-27T03:48:39.368Z,99.90
2022-11-27T03:49:51.233Z,99.90
2022-11-27T03:51:17.702Z,99.90
2022-11-27T03:52:33.864Z,99.90
2022-11-27T03:54:03.486Z,99.90
2022-11-27T03:55:25.337Z,99.90
2022-11-27T03:56:45.280Z,99.90
2022-11-27T03:57:58.227Z,99.90
2022-11-27T03:59:23.218Z,99.90
2022-11-27T04:00:25.168Z,99.90
2022-11-27T04:01:28.370Z,99.90
2022-11-27T04:02:39.635Z,99.90
2022-11-27T04:03:41.472Z,99.90
2022-11-27T04:04:43.371Z,99.90
2022-11-27T04:05:44.960Z,99.90
2022-11-27T04:06:46.601Z,99.90
2022-11-27T04:07:48.537Z,99.90
2022-11-27T04:08:50.568Z,99.90
2022-11-27T04:09:52.208Z,99.90
2022-11-27T04:10:53.796Z,99.90
2022-11-27T04:11:55.380Z,99.90
2022-11-27T04:12:57.086Z,99.90
2022-11-27T04:13:58.783Z,99.90
2022-11-27T04:15:00.784Z,99.90
2022-11-27T04:16:02.970Z,99.90
2022-11-27T04:17:04.625Z,99.90
2022-11-27T04:18:06.435Z,99.90
2022-11-27T04:19:09.366Z,99.90
2022-11-27T04:20:14.848Z,99.90
2022-11-27T04:21:17.027Z,99.90
2022-11-27T04:22:19.273Z,99.90
2022-11-27T04:23:20.867Z,99.90
2022-11-27T04:24:22.549Z,99.90
2022-11-27T04:25:24.236Z,99.90
2022-11-27T04:26:25.804Z,99.90
2022-11-27T04:27:27.392Z,99.90
2022-11-27T04:28:29.069Z,99.90
2022-11-27T04:29:30.845Z,99.90
2022-11-27T04:30:32.445Z,99.90
2022-11-27T04:31:34.235Z,99.90
2022-11-27T04:32:35.973Z,99.90
2022-11-27T04:33:37.661Z,99.90
2022-11-27T04:34:39.457Z,99.90
2022-11-27T04:35:41.168Z,99.90
2022-11-27T04:36:42.860Z,99.90
2022-11-27T04:37:44.554Z,99.90
2022-11-27T04:38:46.117Z,99.90
2022-11-27T04:39:47.866Z,99.90
2022-11-27T04:40:52.277Z,99.90
2022-11-27T04:41:53.992Z,99.90
2022-11-27T04:42:55.635Z,99.90
2022-11-27T04:43:57.313Z,99.90
2022-11-27T04:44:58.948Z,99.90
2022-11-27T04:46:00.525Z,99.90
2022-11-27T04:47:02.726Z,99.90
2022-11-27T04:48:05.386Z,99.90
2022-11-27T04:49:07.364Z,99.90
2022-11-27T04:50:10.711Z,99.90
2022-11-27T04:51:12.329Z,99.90
2022-11-27T04:52:14.080Z,99.90
2022-11-27T04:53:15.754Z,99.90
2022-11-27T04:54:17.784Z,99.90
2022-11-27T04:55:19.781Z,99.90
2022-11-27T04:56:21.609Z,99.90
2022-11-27T04:57:23.208Z,99.90
2022-11-27T04:58:24.863Z,99.90
2022-11-27T04:59:26.536Z,99.90
2022-11-27T05:00:28.370Z,99.90
2022-11-27T05:01:30.057Z,99.90
2022-11-27T05:02:31.921Z,99.90
2022-11-27T05:03:33.567Z,99.90
2022-11-27T05:04:44.053Z,99.90
2022-11-27T05:05:45.846Z,99.90
2022-11-27T05:06:47.737Z,99.90
2022-11-27T05:07:49.415Z,99.90
2022-11-27T05:08:51.130Z,99.90
2022-11-27T05:09:52.751Z,99.90
2022-11-27T05:11:05.882Z,99.90
2022-11-27T05:12:07.618Z,99.90
2022-11-27T05:13:09.214Z,99.90
2022-11-27T05:14:17.882Z,99.90
2022-11-27T05:15:19.490Z,99.90
2022-11-27T05:16:21.257Z,99.90
2022-11-27T05:17:23.045Z,99.90
2022-11-27T05:18:25.487Z,99.90
2022-11-27T05:19:29.270Z,99.90
2022-11-27T05:20:30.953Z,99.90
2022-11-27T05:21:40.139Z,99.90
2022-11-27T05:22:52.523Z,99.90
2022-11-27T05:23:54.181Z,99.90
2022-11-27T05:24:55.868Z,99.90
2022-11-27T05:25:57.711Z,99.90
2022-11-27T05:26:59.368Z,99.90
2022-11-27T05:28:00.965Z,99.90
2022-11-27T05:29:03.258Z,99.90
2022-11-27T05:30:05.597Z,99.90
2022-11-27T05:31:07.234Z,99.90
2022-11-27T05:32:09.012Z,99.90
2022-11-27T05:33:10.633Z,99.90
2022-11-27T05:34:12.676Z,99.90
2022-11-27T05:35:14.320Z,99.90
2022-11-27T05:36:16.016Z,99.90
2022-11-27T05:37:19.639Z,99.90
2022-11-27T05:38:21.674Z,99.90
2022-11-27T05:39:23.808Z,99.90
2022-11-27T05:40:25.411Z,99.90
2022-11-27T05:41:27.404Z,99.90
2022-11-27T05:42:29.106Z,99.90
2022-11-27T05:43:30.925Z,99.90
2022-11-27T05:44:32.696Z,99.90
2022-11-27T05:45:34.404Z,99.90
2022-11-27T05:46:38.052Z,99.90
2022-11-27T05:47:39.766Z,99.90
2022-11-27T05:48:41.418Z,99.90
2022-11-27T05:49:43.001Z,99.90
2022-11-27T05:50:44.630Z,99.90
2022-11-27T05:51:50.977Z,99.90
2022-11-27T05:52:53.589Z,99.90
2022-11-27T05:53:55.258Z,99.90
2022-11-27T05:54:56.883Z,99.90
2022-11-27T05:56:10.548Z,99.90
2022-11-27T05:57:12.207Z,99.90
2022-11-27T05:58:13.829Z,99.90
2022-11-27T05:59:15.539Z,99.90
2022-11-27T06:00:17.415Z,99.90
2022-11-27T06:01:20.078Z,99.90
2022-11-27T06:02:27.851Z,99.90
2022-11-27T06:03:31.301Z,99.90
2022-11-27T06:04:34.549Z,99.90
2022-11-27T06:05:40.044Z,99.90
2022-11-27T06:06:41.748Z,99.90
2022-11-27T06:07:43.507Z,99.90
2022-11-27T06:08:46.041Z,99.90
2022-11-27T06:09:47.729Z,99.90
2022-11-27T06:10:49.843Z,99.90
2022-11-27T06:11:51.717Z,99.90
2022-11-27T06:12:53.330Z,99.90
2022-11-27T06:13:54.949Z,99.90
2022-11-27T06:14:56.542Z,99.90
2022-11-27T06:15:58.178Z,99.90
2022-11-27T06:16:59.783Z,99.90
2022-11-27T06:18:01.555Z,99.90
2022-11-27T06:19:03.728Z,99.90
2022-11-27T06:20:10.891Z,99.90
2022-11-27T06:21:14.654Z,99.90
2022-11-27T06:22:16.484Z,99.90
2022-11-27T06:23:18.109Z,99.90
2022-11-27T06:24:20.865Z,99.90
2022-11-27T06:25:22.837Z,99.90
2022-11-27T06:26:27.584Z,99.90
2022-11-27T06:27:33.911Z,99.90
2022-11-27T06:28:35.551Z,99.90
2022-11-27T06:29:38.010Z,99.90
2022-11-27T06:30:43.716Z,99.90
2022-11-27T06:31:45.364Z,99.90
2022-11-27T06:32:47.037Z,99.90
2022-11-27T06:33:51.151Z,99.90
2022-11-27T06:34:52.982Z,99.90
2022-11-27T06:35:55.405Z,99.90
2022-11-27T06:36:57.084Z,99.90
2022-11-27T06:37:58.772Z,99.90
2022-11-27T06:39:01.387Z,99.90
2022-11-27T06:40:04.015Z,99.90
2022-11-27T06:41:10.991Z,99.90
2022-11-27T06:42:12.804Z,99.90
2022-11-27T06:43:14.370Z,99.90
2022-11-27T06:44:15.984Z,99.90
2022-11-27T06:45:17.639Z,99.90
2022-11-27T06:46:21.463Z,99.90
2022-11-27T06:47:23.549Z,99.90
2022-11-27T06:48:25.168Z,99.90
2022-11-27T06:49:26.803Z,99.90
2022-11-27T06:50:28.516Z,99.90
2022-11-27T06:51:32.142Z,99.90
2022-11-27T06:52:39.968Z,99.90
2022-11-27T06:53:42.715Z,99.90
2022-11-27T06:54:44.376Z,99.90
2022-11-27T06:55:46.249Z,99.90
2022-11-27T06:56:50.757Z,99.90
2022-11-27T06:57:52.320Z,99.90
2022-11-27T06:58:56.415Z,99.90
2022-11-27T06:59:57.967Z,99.90
2022-11-27T07:01:01.664Z,99.90
2022-11-27T07:02:03.387Z,99.90
2022-11-27T07:03:05.047Z,99.90
2022-11-27T07:04:06.637Z,99.90
2022-11-27T07:05:08.641Z,99.90
2022-11-27T07:06:13.737Z,99.90
2022-11-27T07:07:15.853Z,99.90
2022-11-27T07:08:18.012Z,99.90
2022-11-27T07:09:19.615Z,99.90
2022-11-27T07:10:21.245Z,99.90
2022-11-27T07:11:25.847Z,99.90
2022-11-27T07:12:27.420Z,99.90
2022-11-27T07:13:30.527Z,99.90
2022-11-27T07:14:32.269Z,99.90
2022-11-27T07:15:34.032Z,99.90
2022-11-27T07:16:36.711Z,99.90
2022-11-27T07:17:39.078Z,99.90
2022-11-27T07:18:43.108Z,99.90
2022-11-27T07:19:44.856Z,99.90
2022-11-27T07:20:56.218Z,99.90
2022-11-27T07:21:58.324Z,99.90
2022-11-27T07:23:00.049Z,99.90
2022-11-27T07:24:01.651Z,99.90
2022-11-27T07:25:03.407Z,99.90
2022-11-27T07:26:13.637Z,99.90
2022-11-27T07:27:15.238Z,99.90
2022-11-27T07:28:19.120Z,99.90
2022-11-27T07:29:21.012Z,99.90
2022-11-27T07:30:22.770Z,99.90
2022-11-27T07:31:28.243Z,99.90
2022-11-27T07:32:30.898Z,99.90
2022-11-27T07:33:32.586Z,99.90
2022-11-27T07:34:39.499Z,99.90
2022-11-27T07:35:41.559Z,99.90
2022-11-27T07:36:43.246Z,99.90
2022-11-27T07:37:45.084Z,99.90
2022-11-27T07:38:47.242Z,99.90
2022-11-27T07:40:02.470Z,99.90
2022-11-27T07:41:05.640Z,99.90
2022-11-27T07:42:36.465Z,99.90
2022-11-27T07:43:29.799Z,99.90
2022-11-27T07:44:31.688Z,99.90
2022-11-27T07:45:33.430Z,99.90
2022-11-27T07:46:35.111Z,99.90
2022-11-27T07:47:37.752Z,99.90
2022-11-27T07:48:39.643Z,99.90
2022-11-27T07:49:41.383Z,99.90
2022-11-27T07:50:43.003Z,99.90
2022-11-27T07:51:48.264Z,99.90
2022-11-27T07:52:49.940Z,99.90
2022-11-27T07:53:52.052Z,99.90
2022-11-27T07:54:54.236Z,99.90
2022-11-27T07:55:59.765Z,99.90
2022-11-27T07:57:01.757Z,99.90
2022-11-27T07:58:03.701Z,99.90
2022-11-27T07:59:05.616Z,99.90
2022-11-27T08:00:07.966Z,99.90
2022-11-27T08:01:12.836Z,99.90
2022-11-27T08:02:15.190Z,99.90
2022-11-27T08:03:16.779Z,99.90
2022-11-27T08:04:18.647Z,99.90
2022-11-27T08:05:20.417Z,99.90
2022-11-27T08:06:26.623Z,99.90
2022-11-27T08:07:29.258Z,99.90
2022-11-27T08:08:31.090Z,99.90
2022-11-27T08:09:32.815Z,99.90
2022-11-27T08:10:39.249Z,99.90
2022-11-27T08:11:40.965Z,99.90
2022-11-27T08:12:42.739Z,99.90
2022-11-27T08:13:44.413Z,99.90
2022-11-27T08:14:46.080Z,99.90
2022-11-27T08:15:48.115Z,99.90
2022-11-27T08:16:49.818Z,99.90
2022-11-27T08:17:51.553Z,99.90
2022-11-27T08:18:53.633Z,99.90
2022-11-27T08:19:55.265Z,99.90
2022-11-27T08:21:00.646Z,99.90
2022-11-27T08:22:02.625Z,99.90
2022-11-27T08:23:04.904Z,99.90
2022-11-27T08:24:06.951Z,99.90
2022-11-27T08:25:14.755Z,99.90
2022-11-27T08:26:16.903Z,99.90
2022-11-27T08:27:18.564Z,99.90
2022-11-27T08:28:20.129Z,99.90
2022-11-27T08:29:21.775Z,99.90
2022-11-27T08:30:23.835Z,99.90
2022-11-27T08:31:25.665Z,99.90
2022-11-27T08:32:27.336Z,99.90
2022-11-27T08:33:30.023Z,99.90
2022-11-27T08:34:31.991Z,99.90
2022-11-27T08:35:33.749Z,99.90
2022-11-27T08:36:35.432Z,99.90
2022-11-27T08:37:37.590Z,99.90
2022-11-27T08:38:39.348Z,99.90
2022-11-27T08:42:13.239Z,99.90
2022-11-27T08:43:14.895Z,99.90
2022-11-27T08:44:16.578Z,99.90
2022-11-27T08:45:18.643Z,99.90
2022-11-27T08:46:20.349Z,99.90
2022-11-27T08:47:22.172Z,99.90
2022-11-27T08:48:24.607Z,99.90
2022-11-27T08:49:26.298Z,99.90
2022-11-27T08:50:27.952Z,99.90
2022-11-27T08:51:29.702Z,99.90
2022-11-27T08:52:32.352Z,99.90
2022-11-27T08:53:35.961Z,99.90
2022-11-27T08:54:37.978Z,99.90
2022-11-27T08:55:40.036Z,99.90
2022-11-27T08:56:41.730Z,99.90
2022-11-27T08:57:43.358Z,99.90
2022-11-27T08:58:45.473Z,99.90
2022-11-27T08:59:47.097Z,99.90
2022-11-27T09:00:48.757Z,99.90
2022-11-27T09:01:50.544Z,99.90
2022-11-27T09:02:52.332Z,99.90
2022-11-27T09:03:54.393Z,99.90
2022-11-27T09:04:56.143Z,99.90
2022-11-27T09:05:57.784Z,99.90
2022-11-27T09:06:59.371Z,99.90
2022-11-27T09:08:02.464Z,99.90
2022-11-27T09:09:05.647Z,99.90
2022-11-27T09:10:08.464Z,99.90
2022-11-27T09:11:12.093Z,99.90
2022-11-27T09:12:13.925Z,99.90
2022-11-27T09:13:15.532Z,99.90
2022-11-27T09:14:17.527Z,99.90
2022-11-27T09:15:19.230Z,99.90
2022-11-27T09:16:22.398Z,99.90
2022-11-27T09:17:24.082Z,99.90
2022-11-27T09:18:25.802Z,99.90
2022-11-27T09:19:27.647Z,99.90
2022-11-27T09:20:29.360Z,99.90
2022-11-27T09:21:31.565Z,99.90
2022-11-27T09:22:36.637Z,99.90
2022-11-27T09:23:39.854Z,99.90
2022-11-27T09:24:41.862Z,99.90
2022-11-27T09:25:43.763Z,99.90
2022-11-27T09:26:45.394Z,99.90
2022-11-27T09:27:47.174Z,99.90
2022-11-27T09:28:48.909Z,99.90
2022-11-27T09:29:50.591Z,99.90
2022-11-27T09:30:56.763Z,99.90
2022-11-27T09:31:58.520Z,99.90
2022-11-27T09:33:02.065Z,99.90
2022-11-27T09:34:04.769Z,99.90
2022-11-27T09:35:06.821Z,99.90
2022-11-27T09:36:16.806Z,86.10
2022-11-27T09:37:18.481Z,99.90
2022-11-27T09:38:20.612Z,99.90
2022-11-27T09:39:22.879Z,99.90
2022-11-27T09:40:24.809Z,99.90
2022-11-27T09:41:35.657Z,55.30
2022-11-27T09:43:09.780Z,71.00
2022-11-27T09:44:24.523Z,99.90
2022-11-27T09:45:26.955Z,75.60
2022-11-27T09:46:35.233Z,78.20
2022-11-27T09:47:49.180Z,21.10
2022-11-27T09:48:52.080Z,26.50
2022-11-27T09:50:03.337Z,18.90
2022-11-27T09:51:13.842Z,58.50
2022-11-27T09:52:42.986Z,52.00
2022-11-27T09:54:23.145Z,97.50
2022-11-27T09:55:41.914Z,33.70
2022-11-27T09:56:48.823Z,42.80
2022-11-27T09:58:02.107Z,31.80
2022-11-27T09:59:13.032Z,1.00
2022-11-27T10:00:19.620Z,1.00
2022-11-27T10:01:34.903Z,1.00
2022-11-27T10:02:53.124Z,1.00
2022-11-27T10:03:55.321Z,1.00
2022-11-27T10:05:13.328Z,1.00
2022-11-27T10:06:49.262Z,1.00
2022-11-27T10:08:20.745Z,1.00
2022-11-27T10:09:52.828Z,1.00
2022-11-27T10:11:10.804Z,1.00
2022-11-27T10:12:20.410Z,99.90
2022-11-27T10:13:22.306Z,1.00
2022-11-27T10:15:00.618Z,1.00
2022-11-27T10:16:25.126Z,99.90
2022-11-27T10:17:48.943Z,99.90
2022-11-27T10:19:05.639Z,1.00
2022-11-27T10:20:28.936Z,1.00
2022-11-27T10:21:49.784Z,1.00
2022-11-27T10:23:03.294Z,99.90
2022-11-27T10:24:18.727Z,99.90
2022-11-27T10:25:22.072Z,1.00
2022-11-27T10:26:38.911Z,1.00
2022-11-27T10:27:41.945Z,1.00
2022-11-27T10:28:52.269Z,1.00
2022-11-27T10:29:55.630Z,1.00
2022-11-27T10:31:14.017Z,1.00
2022-11-27T10:32:53.671Z,99.90
2022-11-27T10:33:53.251Z,99.90
2022-11-27T10:35:12.086Z,99.90
2022-11-27T10:36:38.872Z,1.00
2022-11-27T10:37:45.805Z,1.00
2022-11-27T10:38:48.797Z,1.00
2022-11-27T10:40:12.266Z,99.90
2022-11-27T10:42:57.715Z,1.00
2022-11-27T10:44:12.548Z,1.00
2022-11-27T10:45:34.703Z,1.00
2022-11-27T10:46:38.980Z,1.00
2022-11-27T10:47:41.418Z,1.00
2022-11-27T10:48:43.053Z,1.00
2022-11-27T10:49:47.305Z,1.00
2022-11-27T10:50:59.136Z,1.00
2022-11-27T10:52:00.918Z,1.00
2022-11-27T10:53:07.332Z,1.00
2022-11-27T10:54:16.559Z,99.90
2022-11-27T10:55:34.252Z,1.00
2022-11-27T10:56:54.752Z,1.00
2022-11-27T10:58:33.509Z,1.00
2022-11-27T10:59:42.277Z,99.90
2022-11-27T11:00:43.947Z,1.00
2022-11-27T11:01:48.862Z,1.00
2022-11-27T11:03:03.449Z,99.90
2022-11-27T11:04:18.679Z,1.00
2022-11-27T11:06:04.212Z,68.30
2022-11-27T11:07:00.989Z,1.00
2022-11-27T11:08:18.880Z,99.90
2022-11-27T11:09:29.443Z,99.90
2022-11-27T11:10:51.343Z,25.70
2022-11-27T11:11:53.523Z,99.90
2022-11-27T11:13:23.589Z,1.00
2022-11-27T11:14:26.997Z,1.00
2022-11-27T11:15:28.626Z,1.00
2022-11-27T11:16:35.282Z,1.00
2022-11-27T11:17:38.278Z,99.90
2022-11-27T11:18:46.276Z,1.00
2022-11-27T11:19:47.983Z,1.00
2022-11-27T11:20:55.302Z,99.90
2022-11-27T11:21:58.453Z,1.00
2022-11-27T11:23:00.138Z,1.00
2022-11-27T11:24:25.088Z,1.00
2022-11-27T11:25:26.748Z,1.00
2022-11-27T11:26:32.066Z,99.90
2022-11-27T11:27:33.740Z,99.90
2022-11-27T11:28:45.914Z,99.90
2022-11-27T11:29:49.813Z,1.00
2022-11-27T11:31:03.702Z,1.00
2022-11-27T11:32:10.474Z,1.00
2022-11-27T11:33:16.689Z,1.00
2022-11-27T11:34:22.471Z,1.00
2022-11-27T11:35:37.031Z,1.00
2022-11-27T11:36:38.731Z,1.00
2022-11-27T11:37:45.133Z,1.00
2022-11-27T11:38:47.926Z,99.90
2022-11-27T11:40:08.172Z,99.90
2022-11-27T11:41:13.535Z,99.90
2022-11-27T11:42:30.455Z,1.00
2022-11-27T11:43:37.007Z,99.90
2022-11-27T11:44:40.206Z,99.90
2022-11-27T11:45:46.774Z,99.90
2022-11-27T11:46:53.852Z,1.00
2022-11-27T11:47:58.608Z,1.00
2022-11-27T11:49:05.447Z,1.00
2022-11-27T11:50:13.504Z,1.00
2022-11-27T11:51:38.226Z,99.90
2022-11-27T11:52:45.388Z,99.90
2022-11-27T11:53:58.218Z,1.00
2022-11-27T11:55:26.048Z,1.00
2022-11-27T11:56:38.615Z,99.90
2022-11-27T11:57:57.845Z,1.00
2022-11-27T11:59:25.959Z,1.00
2022-11-27T12:00:53.058Z,99.90
2022-11-27T12:02:31.653Z,1.00
2022-11-27T12:04:09.869Z,1.00
2022-11-27T12:05:15.412Z,94.70
2022-11-27T12:07:12.299Z,99.90
2022-11-27T12:08:45.012Z,99.90
2022-11-27T12:09:54.059Z,1.00
2022-11-27T12:11:13.765Z,1.00
2022-11-27T12:12:47.853Z,1.00
2022-11-27T12:14:00.118Z,99.90
2022-11-27T12:15:30.762Z,1.00
2022-11-27T12:17:11.754Z,1.00
2022-11-27T12:18:23.783Z,1.00
2022-11-27T12:19:41.636Z,1.00
2022-11-27T12:21:12.012Z,1.00
2022-11-27T12:22:40.126Z,1.00
2022-11-27T12:24:07.631Z,1.00
2022-11-27T12:25:36.235Z,1.00
2022-11-27T12:27:08.277Z,1.00
2022-11-27T12:28:47.440Z,1.00
2022-11-27T12:30:12.335Z,99.90
2022-11-27T12:31:48.797Z,1.00
2022-11-27T12:40:26.739Z,1.00
2022-11-27T12:41:47.020Z,1.00
2022-11-27T12:43:23.225Z,1.00
2022-11-27T12:44:45.489Z,1.00
2022-11-27T12:46:01.626Z,99.90
2022-11-27T12:47:20.016Z,1.00
2022-11-27T12:48:31.278Z,1.00
2022-11-27T12:49:50.185Z,1.00
2022-11-27T12:50:56.292Z,1.00
2022-11-27T12:52:05.129Z,1.00
2022-11-27T12:53:27.208Z,1.00
2022-11-27T12:54:37.698Z,1.00
2022-11-27T12:55:43.462Z,1.00
2022-11-27T12:56:49.460Z,1.00
2022-11-27T12:58:03.558Z,99.90
2022-11-27T12:59:12.188Z,1.00
2022-11-27T13:00:23.199Z,99.90
2022-11-27T13:01:30.559Z,1.00
2022-11-27T13:02:46.624Z,99.90
2022-11-27T13:04:12.434Z,99.90
2022-11-27T13:05:23.285Z,99.90
2022-11-27T13:06:28.542Z,99.90
2022-11-27T13:07:49.243Z,17.90
2022-11-27T13:09:05.630Z,99.90
2022-11-27T13:10:21.694Z,99.90
2022-11-27T13:11:50.194Z,99.90
2022-11-27T13:13:04.500Z,99.90
2022-11-27T13:14:21.381Z,1.00
2022-11-27T13:15:42.218Z,1.00
2022-11-27T13:16:48.560Z,1.00
2022-11-27T13:18:00.502Z,1.00
2022-11-27T13:19:24.230Z,1.00
2022-11-27T13:20:33.696Z,1.00
2022-11-27T13:21:37.495Z,1.00
2022-11-27T13:22:39.823Z,1.00
2022-11-27T13:23:41.442Z,1.00
2022-11-27T13:26:24.782Z,1.00
2022-11-27T13:27:31.469Z,1.00
2022-11-27T13:28:47.503Z,1.00
2022-11-27T13:30:07.648Z,1.00
2022-11-27T13:31:20.350Z,1.00
2022-11-27T13:32:28.637Z,1.00
2022-11-27T13:33:37.106Z,1.00
2022-11-27T13:34:47.367Z,1.00
2022-11-27T13:35:49.920Z,1.00
2022-11-27T13:37:01.392Z,1.00
2022-11-27T13:38:21.117Z,1.00
2022-11-27T13:39:24.502Z,99.90
2022-11-27T13:40:32.735Z,1.00
2022-11-27T13:41:41.175Z,99.90
2022-11-27T13:42:45.725Z,1.00
2022-11-27T13:43:48.295Z,1.00
2022-11-27T13:45:20.699Z,1.00
2022-11-27T13:46:31.280Z,1.00
2022-11-27T13:47:42.703Z,99.90
2022-11-27T13:48:51.278Z,99.90
2022-11-27T13:50:07.609Z,99.90
2022-11-27T13:51:11.572Z,1.00
2022-11-27T13:52:15.311Z,1.00
2022-11-27T13:53:16.929Z,1.00
2022-11-27T13:54:25.890Z,1.00
2022-11-27T13:55:33.411Z,1.00
2022-11-27T13:56:35.319Z,1.00
2022-11-27T13:57:38.374Z,1.00
2022-11-27T13:58:42.173Z,1.00
2022-11-27T14:00:08.066Z,1.00
2022-11-27T14:01:21.193Z,99.90
2022-11-27T14:02:23.325Z,99.90
2022-11-27T14:03:28.121Z,91.60
2022-11-27T14:04:31.242Z,1.00
2022-11-27T14:05:43.151Z,1.00
2022-11-27T14:06:52.509Z,1.00
2022-11-27T14:07:56.029Z,1.00
2022-11-27T14:09:03.984Z,1.00
2022-11-27T14:10:20.858Z,1.00
2022-11-27T14:11:44.462Z,99.90
2022-11-27T14:13:04.882Z,99.90
2022-11-27T14:14:33.011Z,99.90
2022-11-27T14:15:37.587Z,99.90
2022-11-27T14:16:39.601Z,1.00
2022-11-27T14:17:44.183Z,1.00
2022-11-27T14:18:52.021Z,1.00
2022-11-27T14:20:28.827Z,1.00
2022-11-27T14:21:38.851Z,1.00
2022-11-27T14:23:12.773Z,1.00
2022-11-27T14:24:29.933Z,1.00
2022-11-27T14:25:36.192Z,99.90
2022-11-27T14:26:41.192Z,99.90
2022-11-27T14:27:43.212Z,99.90
2022-11-27T14:28:49.379Z,1.00
2022-11-27T14:29:52.082Z,1.00
2022-11-27T14:30:56.947Z,99.90
2022-11-27T14:32:01.006Z,1.00
2022-11-27T14:33:04.199Z,1.00
2022-11-27T14:34:24.644Z,1.00
2022-11-27T14:35:27.950Z,99.90
2022-11-27T14:36:32.358Z,1.00
2022-11-27T14:37:33.962Z,99.90
2022-11-27T14:38:36.825Z,60.70
2022-11-27T14:39:38.791Z,1.00
2022-11-27T14:40:40.549Z,1.00
2022-11-27T14:41:42.207Z,1.00
2022-11-27T14:42:43.841Z,99.90
2022-11-27T14:43:45.480Z,99.90