createdAt,value
2022-12-12T00:02:19.614Z,44.90
2022-12-12T00:04:51.966Z,45.26
2022-12-12T00:07:18.768Z,44.83
2022-12-12T00:09:45.540Z,44.94
2022-12-12T00:12:12.265Z,44.97
2022-12-12T00:14:39.445Z,45.23
2022-12-12T00:17:06.276Z,44.75
2022-12-12T00:19:33.558Z,45.03
2022-12-12T00:22:00.266Z,44.93
2022-12-12T00:24:26.970Z,44.80
2022-12-12T00:26:53.719Z,45.05
2022-12-12T00:29:20.374Z,44.92
2022-12-12T00:31:47.090Z,44.94
2022-12-12T00:34:13.837Z,44.71
2022-12-12T00:36:40.785Z,44.94
2022-12-12T00:39:07.774Z,45.00
2022-12-12T00:41:37.373Z,44.72
2022-12-12T00:44:04.518Z,44.94
2022-12-12T00:46:31.318Z,44.65
2022-12-12T00:48:59.205Z,44.59
2022-12-12T00:51:27.800Z,44.60
2022-12-12T00:53:55.354Z,44.68
2022-12-12T00:56:23.188Z,44.97
2022-12-12T00:58:50.070Z,44.85
2022-12-12T01:01:21.510Z,44.67
2022-12-12T01:03:48.489Z,44.68
2022-12-12T01:06:15.365Z,44.63
2022-12-12T01:08:42.495Z,44.46
2022-12-12T01:11:10.195Z,44.59
2022-12-12T01:13:37.075Z,44.92
2022-12-12T01:16:05.359Z,44.61
2022-12-12T01:18:32.402Z,44.71
2022-12-12T01:20:59.116Z,44.56
2022-12-12T01:23:25.963Z,44.70
2022-12-12T01:26:03.563Z,44.82
2022-12-12T01:28:30.345Z,44.71
2022-12-12T01:30:57.212Z,44.96
2022-12-12T01:33:24.126Z,44.98
2022-12-12T01:35:50.937Z,45.00
2022-12-12T01:38:17.749Z,45.04
2022-12-12T01:40:44.763Z,45.12
2022-12-12T01:43:16.069Z,45.10
2022-12-12T01:45:58.367Z,45.19
2022-12-12T01:48:28.035Z,44.92
2022-12-12T01:50:55.607Z,45.36
2022-12-12T01:53:23.551Z,45.24
2022-12-12T01:55:50.882Z,45.19
2022-12-12T01:58:17.809Z,45.17
2022-12-12T02:00:45.144Z,45.38
2022-12-12T02:03:12.171Z,45.05
2022-12-12T02:05:42.735Z,45.12
2022-12-12T02:08:10.727Z,44.98
2022-12-12T02:10:37.781Z,45.14
2022-12-12T02:13:09.937Z,45.12
2022-12-12T02:15:44.881Z,45.31
2022-12-12T02:18:20.361Z,45.40
2022-12-12T02:20:51.210Z,45.43
2022-12-12T02:23:47.249Z,45.09
2022-12-12T02:26:26.048Z,45.61
2022-12-12T02:29:04.896Z,45.40
2022-12-12T02:31:35.601Z,45.31
2022-12-12T02:34:05.606Z,45.48
2022-12-12T02:36:37.785Z,45.54
2022-12-12T02:39:51.866Z,45.42
2022-12-12T02:42:26.966Z,45.16
2022-12-12T02:45:04.087Z,45.29
2022-12-12T02:47:33.362Z,45.54
2022-12-12T02:50:16.680Z,45.17
2022-12-12T02:52:43.900Z,45.24
2022-12-12T02:55:10.946Z,45.27
2022-12-12T02:57:41.666Z,45.21
2022-12-12T03:00:14.704Z,45.16
2022-12-12T03:03:18.982Z,45.00
2022-12-12T03:06:30.897Z,45.03
2022-12-12T03:09:11.077Z,44.70
2022-12-12T03:12:01.879Z,44.88
2022-12-12T03:14:42.765Z,44.88
2022-12-12T03:17:35.673Z,44.81
2022-12-12T03:20:39.532Z,44.77
2022-12-12T03:23:14.402Z,44.64
2022-12-12T03:25:49.689Z,44.70
2022-12-12T03:28:29.663Z,45.07
2022-12-12T03:30:58.005Z,44.52
2022-12-12T03:33:30.357Z,44.71
2022-12-12T03:36:06.389Z,44.96
2022-12-12T03:38:37.010Z,44.50
2022-12-12T03:41:06.094Z,44.59
2022-12-12T03:43:37.367Z,44.90
2022-12-12T03:46:18.582Z,44.46
2022-12-12T03:48:49.801Z,44.64
2022-12-12T03:51:32.323Z,44.67
2022-12-12T03:54:12.952Z,44.44
2022-12-12T03:57:20.843Z,44.64
2022-12-12T03:59:57.378Z,44.30
2022-12-12T04:02:26.657Z,44.59
2022-12-12T04:05:20.485Z,44.38
2022-12-12T04:08:11.835Z,44.41
2022-12-12T04:11:10.864Z,44.63
2022-12-12T04:14:19.030Z,44.40
2022-12-12T04:16:46.488Z,44.39
2022-12-12T04:19:45.347Z,44.22
2022-12-12T04:22:38.118Z,44.30
2022-12-12T04:25:26.197Z,44.45
2022-12-12T04:27:55.101Z,44.27
2022-12-12T04:30:21.783Z,44.55
2022-12-12T04:32:58.724Z,44.61
2022-12-12T04:35:33.284Z,44.70
2022-12-12T04:38:26.290Z,44.35
2022-12-12T04:40:57.545Z,44.46
2022-12-12T04:43:35.789Z,44.91
2022-12-12T04:46:07.045Z,44.51
2022-12-12T04:48:39.510Z,44.80
2022-12-12T04:51:08.614Z,44.59
2022-12-12T04:53:38.906Z,44.66
2022-12-12T04:56:08.587Z,44.79
2022-12-12T04:58:37.041Z,44.80
2022-12-12T05:01:06.627Z,44.94
2022-12-12T05:03:44.093Z,44.66
2022-12-12T05:06:13.430Z,44.60
2022-12-12T05:08:43.615Z,45.00
2022-12-12T05:11:11.468Z,44.86
2022-12-12T05:13:40.640Z,44.88
2022-12-12T05:16:15.928Z,45.03
2022-12-12T05:18:42.733Z,44.96
2022-12-12T05:21:09.904Z,44.66
2022-12-12T05:23:36.669Z,44.97
2022-12-12T05:26:14.730Z,44.62
2022-12-12T05:28:41.585Z,44.95
2022-12-12T05:31:08.386Z,44.67
2022-12-12T05:33:35.369Z,44.44
2022-12-12T05:36:02.107Z,44.85
2022-12-12T05:38:28.937Z,44.76
2022-12-12T05:40:55.588Z,44.81
2022-12-12T05:43:22.340Z,44.52
2022-12-12T05:45:49.225Z,44.84
2022-12-12T05:48:20.966Z,44.84
2022-12-12T05:50:50.824Z,44.82
2022-12-12T05:53:18.158Z,44.97
2022-12-12T05:55:44.977Z,44.82
2022-12-12T05:58:12.149Z,44.76
2022-12-12T06:00:38.962Z,44.98
2022-12-12T06:03:05.739Z,44.58
2022-12-12T06:05:32.485Z,44.77
2022-12-12T06:08:00.594Z,45.02
2022-12-12T06:10:27.460Z,44.91
2022-12-12T06:12:54.224Z,44.64
2022-12-12T06:15:21.051Z,44.65
2022-12-12T06:17:47.852Z,44.62
2022-12-12T06:20:14.653Z,44.52
2022-12-12T06:22:42.360Z,44.52
2022-12-12T06:25:15.225Z,44.65
2022-12-12T06:27:50.900Z,44.45
2022-12-12T06:30:19.318Z,44.66
2022-12-12T06:32:46.002Z,44.27
2022-12-12T06:35:12.961Z,44.23
2022-12-12T06:37:40.617Z,44.51
2022-12-12T06:40:08.052Z,44.09
2022-12-12T06:42:34.790Z,44.26
2022-12-12T06:45:01.738Z,44.32
2022-12-12T06:47:28.490Z,44.09
2022-12-12T06:49:55.216Z,44.04
2022-12-12T06:52:25.130Z,44.26
2022-12-12T06:54:51.992Z,44.38
2022-12-12T06:57:18.726Z,43.94
2022-12-12T06:59:45.450Z,44.13
2022-12-12T07:02:12.413Z,43.95
2022-12-12T07:04:39.321Z,44.03
2022-12-12T07:07:06.157Z,43.96
2022-12-12T07:09:32.988Z,43.78
2022-12-12T07:11:59.809Z,43.98
2022-12-12T07:14:26.533Z,43.52
2022-12-12T07:16:53.300Z,43.84
2022-12-12T07:19:20.134Z,43.46
2022-12-12T07:21:47.131Z,43.71
2022-12-12T07:24:15.779Z,43.56
2022-12-12T07:26:42.613Z,43.20
2022-12-12T07:29:09.413Z,42.90
2022-12-12T07:31:36.337Z,42.65
2022-12-12T07:34:03.497Z,42.36
2022-12-12T07:36:30.258Z,42.34
2022-12-12T07:38:57.005Z,42.84
2022-12-12T07:41:23.807Z,42.83
2022-12-12T07:43:51.151Z,42.41
2022-12-12T07:46:21.493Z,42.55
2022-12-12T07:48:48.382Z,42.46
2022-12-12T07:51:18.477Z,42.55
2022-12-12T07:53:45.455Z,42.97
2022-12-12T07:56:13.895Z,42.69
2022-12-12T07:58:40.707Z,42.86
2022-12-12T08:01:16.611Z,42.58
2022-12-12T08:03:45.122Z,42.71
2022-12-12T08:06:12.802Z,42.72
2022-12-12T08:08:39.755Z,43.00
2022-12-12T08:11:13.661Z,42.96
2022-12-12T08:13:41.102Z,43.07
2022-12-12T08:16:13.386Z,43.22
2022-12-12T08:18:40.570Z,43.03
2022-12-12T08:21:11.265Z,43.16
2022-12-12T08:23:38.483Z,43.13
2022-12-12T08:26:07.118Z,43.47
2022-12-12T08:28:34.078Z,43.52
2022-12-12T08:31:01.022Z,43.36
2022-12-12T08:33:28.409Z,43.45
2022-12-12T08:35:57.239Z,43.49
2022-12-12T08:38:26.989Z,43.42
2022-12-12T08:40:53.728Z,43.49
2022-12-12T08:43:20.453Z,43.43
2022-12-12T08:45:47.763Z,43.39
2022-12-12T08:48:14.411Z,43.59
2022-12-12T08:50:42.408Z,43.80
2022-12-12T08:53:09.289Z,43.75
2022-12-12T08:55:36.120Z,43.72
2022-12-12T08:58:02.910Z,43.99
2022-12-12T09:00:29.700Z,43.70
2022-12-12T09:02:56.654Z,43.92
2022-12-12T09:05:23.520Z,43.91
2022-12-12T09:07:50.348Z,43.95
2022-12-12T09:10:17.385Z,43.96
2022-12-12T09:12:44.115Z,43.87
2022-12-12T09:15:11.516Z,44.30
2022-12-12T09:17:38.487Z,44.01
2022-12-12T09:20:06.913Z,44.14
2022-12-12T09:22:33.665Z,44.50
2022-12-12T09:25:00.597Z,44.36
2022-12-12T09:27:27.654Z,44.20
2022-12-12T09:29:57.275Z,44.53
2022-12-12T09:32:24.902Z,44.30
2022-12-12T09:34:52.050Z,44.56
2022-12-12T09:37:18.992Z,44.29
2022-12-12T09:39:45.964Z,44.40
2022-12-12T09:42:29.026Z,44.70
2022-12-12T09:44:59.974Z,44.83
2022-12-12T09:47:42.727Z,45.04
2022-12-12T09:50:26.892Z,44.59
2022-12-12T09:52:58.470Z,44.63
2022-12-12T09:55:35.248Z,44.81
2022-12-12T09:58:20.378Z,44.89
2022-12-12T10:01:01.914Z,44.69
2022-12-12T10:03:48.696Z,45.23
2022-12-12T10:09:14.030Z,45.40
2022-12-12T10:11:51.181Z,45.30
2022-12-12T10:14:31.705Z,45.84
2022-12-12T10:16:59.659Z,45.89
2022-12-12T10:19:35.304Z,46.14
2022-12-12T10:22:49.199Z,45.91
2022-12-12T10:25:23.972Z,46.30
2022-12-12T10:27:55.087Z,46.65
2022-12-12T10:30:25.011Z,46.24
2022-12-12T10:33:26.228Z,46.52
2022-12-12T10:36:12.343Z,45.93
2022-12-12T10:38:44.993Z,46.25
2022-12-12T10:41:18.086Z,46.18
2022-12-12T10:43:58.347Z,46.35
2022-12-12T10:46:28.805Z,46.13
2022-12-12T10:48:56.421Z,46.28
2022-12-12T10:51:24.310Z,46.59
2022-12-12T10:53:51.237Z,46.18
2022-12-12T10:56:31.475Z,46.46
2022-12-12T10:59:01.554Z,46.24
2022-12-12T11:02:09.518Z,46.33
2022-12-12T11:04:21.049Z,46.58
2022-12-12T11:06:55.527Z,46.61
2022-12-12T11:09:29.771Z,46.76
2022-12-12T11:12:23.041Z,46.75
2022-12-12T11:14:53.685Z,46.58
2022-12-12T11:17:22.017Z,46.85
2022-12-12T11:19:49.222Z,46.66
2022-12-12T11:22:16.146Z,46.81
2022-12-12T11:24:45.493Z,46.73
2022-12-12T11:27:51.013Z,46.82
2022-12-12T11:30:24.642Z,46.80
2022-12-12T11:32:54.137Z,47.01
2022-12-12T11:35:23.808Z,46.76
2022-12-12T11:37:55.604Z,47.30
2022-12-12T11:40:26.617Z,47.19
2022-12-12T11:43:04.618Z,47.19
2022-12-12T11:45:31.338Z,47.25
2022-12-12T11:47:58.510Z,47.28
2022-12-12T11:50:29.790Z,47.05
2022-12-12T11:53:00.495Z,47.40
2022-12-12T11:55:57.862Z,47.43
2022-12-12T11:58:34.149Z,47.48
2022-12-12T12:01:07.342Z,47.64
2022-12-12T12:03:54.189Z,47.99
2022-12-12T12:09:12.722Z,48.07
2022-12-12T12:12:01.782Z,48.00
2022-12-12T12:14:49.853Z,48.17
2022-12-12T12:17:23.494Z,48.12
2022-12-12T12:20:08.715Z,48.16
2022-12-12T12:23:03.858Z,48.13
2022-12-12T12:25:52.914Z,48.11
2022-12-12T12:28:26.306Z,48.11
2022-12-12T12:30:59.817Z,48.26
2022-12-12T12:33:54.631Z,48.57
2022-12-12T12:36:26.464Z,48.52
2022-12-12T12:38:54.746Z,48.34
2022-12-12T12:42:00.446Z,48.52
2022-12-12T12:44:45.968Z,48.69
2022-12-12T12:47:28.122Z,48.55
2022-12-12T12:49:59.124Z,48.99
2022-12-12T12:52:57.236Z,49.02
2022-12-12T12:55:32.053Z,48.78
2022-12-12T12:58:01.372Z,48.79
2022-12-12T13:00:30.719Z,48.94
2022-12-12T13:03:13.792Z,49.22
2022-12-12T13:05:55.310Z,49.21
2022-12-12T13:08:43.355Z,48.96
2022-12-12T13:14:40.925Z,48.75
2022-12-12T13:17:14.554Z,48.77
2022-12-12T13:19:43.326Z,49.01
2022-12-12T13:22:30.793Z,49.03
2022-12-12T13:25:38.112Z,48.94
2022-12-12T13:28:15.205Z,49.17
2022-12-12T13:30:45.034Z,49.08
2022-12-12T13:33:35.331Z,49.10
2022-12-12T13:36:10.678Z,48.79
2022-12-12T13:38:38.054Z,48.65
2022-12-12T13:41:07.579Z,48.58
2022-12-12T13:43:34.310Z,48.30
2022-12-12T13:46:27.310Z,48.81
2022-12-12T13:49:00.185Z,48.17
2022-12-12T13:51:31.108Z,48.10
2022-12-12T13:54:12.030Z,48.37
2022-12-12T13:56:40.788Z,48.37
2022-12-12T13:59:22.589Z,48.31
2022-12-12T14:01:51.131Z,48.36
2022-12-12T14:04:24.599Z,48.38
2022-12-12T14:07:11.248Z,48.49
2022-12-12T14:09:49.908Z,48.72
2022-12-12T14:12:31.406Z,48.81
2022-12-12T14:15:04.491Z,48.55
2022-12-12T14:17:40.046Z,48.19
2022-12-12T14:20:24.702Z,48.63
2022-12-12T14:22:51.401Z,48.26
2022-12-12T14:25:20.947Z,47.91
2022-12-12T14:27:50.701Z,47.97
2022-12-12T14:30:23.528Z,47.90
2022-12-12T14:32:51.650Z,47.91
2022-12-12T14:35:47.847Z,48.04
2022-12-12T14:38:44.405Z,48.28
2022-12-12T14:41:18.325Z,48.04
2022-12-12T14:44:36.562Z,48.26
2022-12-12T14:46:43.054Z,47.97
2022-12-12T14:49:17.420Z,48.39
2022-12-12T14:51:50.020Z,48.60
2022-12-12T14:54:22.324Z,48.67
2022-12-12T14:56:54.971Z,48.63
2022-12-12T14:59:24.084Z,48.54
2022-12-12T15:01:53.749Z,48.36
2022-12-12T15:04:29.970Z,48.54
2022-12-12T15:07:04.847Z,48.70
2022-12-12T15:09:33.484Z,48.69
2022-12-12T15:12:14.277Z,48.78
2022-12-12T15:14:51.936Z,48.54
2022-12-12T15:17:23.035Z,48.40
2022-12-12T15:19:52.370Z,48.49
2022-12-12T15:22:27.911Z,48.46
2022-12-12T15:24:56.396Z,48.78
2022-12-12T15:27:37.388Z,48.87
2022-12-12T15:30:27.715Z,48.93
2022-12-12T15:32:54.980Z,48.66
2022-12-12T15:35:23.129Z,48.93
2022-12-12T15:38:02.967Z,49.00
2022-12-12T15:40:31.154Z,49.03
2022-12-12T15:43:00.306Z,49.35
2022-12-12T15:45:36.965Z,49.05
2022-12-12T15:48:04.986Z,49.20
2022-12-12T15:50:37.091Z,49.26
2022-12-12T15:53:15.195Z,49.64
2022-12-12T15:56:07.732Z,49.81
2022-12-12T15:58:48.758Z,49.65
2022-12-12T16:01:22.356Z,49.73
2022-12-12T16:03:58.582Z,49.92
2022-12-12T16:06:26.262Z,50.24
2022-12-12T16:09:02.033Z,50.09
2022-12-12T16:11:31.882Z,50.05
2022-12-12T16:13:58.809Z,50.30
2022-12-12T16:16:45.734Z,50.34
2022-12-12T16:19:22.292Z,50.40
2022-12-12T16:21:48.897Z,50.24
2022-12-12T16:24:23.748Z,50.40
2022-12-12T16:26:50.576Z,50.29
2022-12-12T16:29:17.204Z,50.08
2022-12-12T16:31:44.983Z,50.20
2022-12-12T16:34:11.624Z,50.25
2022-12-12T16:36:41.969Z,49.93
2022-12-12T16:39:09.410Z,49.85
2022-12-12T16:41:36.024Z,50.07
2022-12-12T16:44:03.852Z,49.87
2022-12-12T16:46:34.524Z,49.94
2022-12-12T16:49:10.556Z,49.74
2022-12-12T16:51:41.078Z,49.85
2022-12-12T16:54:15.729Z,49.58
2022-12-12T16:56:42.494Z,49.51
2022-12-12T16:59:09.513Z,49.57
2022-12-12T17:01:38.941Z,49.28
2022-12-12T17:04:06.840Z,49.33
2022-12-12T17:06:37.013Z,49.56
2022-12-12T17:09:03.920Z,49.31
2022-12-12T17:11:30.559Z,49.31
2022-12-12T17:13:57.485Z,49.16
2022-12-12T17:16:27.709Z,48.97
2022-12-12T17:18:55.278Z,49.25
2022-12-12T17:21:22.715Z,48.94
2022-12-12T17:23:49.484Z,48.70
2022-12-12T17:26:16.304Z,48.86
2022-12-12T17:28:43.105Z,48.77
2022-12-12T17:31:10.138Z,48.81
2022-12-12T17:33:42.325Z,48.87
2022-12-12T17:36:17.213Z,48.54
2022-12-12T17:38:44.176Z,48.40
2022-12-12T17:41:11.017Z,48.56
2022-12-12T17:43:37.686Z,48.58
2022-12-12T17:46:05.605Z,48.43
2022-12-12T17:48:32.964Z,48.60
2022-12-12T17:51:03.803Z,48.62
2022-12-12T17:53:36.602Z,48.35
2022-12-12T17:56:07.976Z,48.39
2022-12-12T17:58:39.092Z,48.40
2022-12-12T18:01:18.225Z,48.11
2022-12-12T18:03:45.582Z,48.05
2022-12-12T18:06:12.558Z,48.00
2022-12-12T18:08:39.779Z,48.18
2022-12-12T18:11:07.546Z,48.20
2022-12-12T18:13:34.587Z,47.96
2022-12-12T18:16:01.222Z,47.81
2022-12-12T18:18:28.357Z,47.83
2022-12-12T18:20:55.422Z,47.76
2022-12-12T18:23:26.927Z,48.01
2022-12-12T18:25:53.757Z,47.79
2022-12-12T18:28:20.497Z,47.78
2022-12-12T18:30:48.469Z,47.89
2022-12-12T18:33:14.992Z,47.65
2022-12-12T18:35:41.620Z,47.72
2022-12-12T18:38:08.308Z,47.60
2022-12-12T18:40:34.981Z,47.56
2022-12-12T18:43:01.737Z,47.48
2022-12-12T18:45:28.357Z,47.46
2022-12-12T18:47:55.768Z,47.69
2022-12-12T18:50:22.533Z,47.58
2022-12-12T18:52:49.130Z,47.48
2022-12-12T18:55:15.744Z,47.44
2022-12-12T18:57:49.690Z,47.41
2022-12-12T19:00:23.586Z,47.21
2022-12-12T19:02:56.365Z,47.31
2022-12-12T19:05:23.794Z,47.40
2022-12-12T19:07:50.455Z,47.28
2022-12-12T19:10:17.514Z,47.35
2022-12-12T19:12:44.444Z,47.11
2022-12-12T19:15:18.620Z,47.04
2022-12-12T19:17:45.495Z,47.11
2022-12-12T19:20:13.023Z,47.03
2022-12-12T19:22:45.938Z,46.94
2022-12-12T19:25:14.092Z,47.10
2022-12-12T19:27:40.661Z,46.88
2022-12-12T19:30:09.060Z,46.98
2022-12-12T19:32:35.743Z,46.79
2022-12-12T19:35:02.658Z,46.77
2022-12-12T19:37:29.233Z,46.91
2022-12-12T19:39:56.892Z,46.96
2022-12-12T19:42:23.465Z,46.88
2022-12-12T19:44:51.174Z,46.97
2022-12-12T19:47:18.839Z,46.65
2022-12-12T19:49:45.439Z,46.63
2022-12-12T19:52:14.264Z,46.70
2022-12-12T19:54:41.309Z,46.67
2022-12-12T19:57:07.848Z,46.67
2022-12-12T19:59:34.775Z,46.80
2022-12-12T20:02:01.633Z,46.51
2022-12-12T20:04:30.317Z,46.49
2022-12-12T20:06:57.366Z,46.40
2022-12-12T20:09:27.776Z,46.52
2022-12-12T20:11:54.752Z,46.50
2022-12-12T20:14:25.822Z,46.54
2022-12-12T20:16:52.627Z,46.59
2022-12-12T20:19:19.332Z,46.28
2022-12-12T20:22:03.641Z,46.19
2022-12-12T20:24:31.528Z,45.99
2022-12-12T20:26:59.765Z,46.31
2022-12-12T20:29:26.621Z,46.09
2022-12-12T20:31:53.204Z,46.01
2022-12-12T20:34:22.614Z,46.14
2022-12-12T20:36:50.393Z,46.05
2022-12-12T20:39:19.404Z,45.93
2022-12-12T20:41:45.984Z,46.17
2022-12-12T20:44:12.840Z,45.91
2022-12-12T20:46:40.384Z,45.82
2022-12-12T20:49:08.735Z,46.04
2022-12-12T20:54:24.398Z,45.92
2022-12-12T20:56:51.546Z,45.65
2022-12-12T20:59:18.249Z,45.78
2022-12-12T21:01:45.110Z,45.82
2022-12-12T21:04:12.062Z,45.77
2022-12-12T21:06:39.592Z,45.67
2022-12-12T21:09:07.865Z,45.80
2022-12-12T21:11:34.680Z,45.64
2022-12-12T21:14:01.507Z,45.64
2022-12-12T21:16:30.117Z,45.52
2022-12-12T21:19:04.480Z,45.50
2022-12-12T21:21:31.514Z,45.36
2022-12-12T21:23:58.173Z,45.65
2022-12-12T21:26:29.024Z,45.81
2022-12-12T21:28:56.381Z,45.33
2022-12-12T21:31:24.336Z,45.56
2022-12-12T21:33:51.720Z,45.38
2022-12-12T21:36:19.588Z,45.49
2022-12-12T21:38:46.269Z,45.44
2022-12-12T21:41:16.872Z,45.48
2022-12-12T21:43:44.368Z,45.44
2022-12-12T21:46:12.200Z,45.40
2022-12-12T21:48:40.982Z,45.40
2022-12-12T21:51:09.217Z,45.18
2022-12-12T21:53:35.937Z,45.07
2022-12-12T21:56:12.135Z,45.25
2022-12-12T21:58:40.654Z,45.32
2022-12-12T22:01:11.456Z,45.10
2022-12-12T22:03:38.299Z,45.04
2022-12-12T22:06:18.105Z,45.28
2022-12-12T22:08:45.107Z,45.14
2022-12-12T22:11:11.698Z,44.97
2022-12-12T22:13:40.307Z,44.86
2022-12-12T22:16:08.944Z,45.09
2022-12-12T22:18:36.692Z,44.87
2022-12-12T22:21:07.171Z,44.81
2022-12-12T22:23:36.369Z,44.94
2022-12-12T22:26:12.950Z,44.68
2022-12-12T22:28:39.661Z,44.89
2022-12-12T22:31:06.216Z,44.63
2022-12-12T22:33:32.820Z,44.77
2022-12-12T22:36:05.862Z,44.49
2022-12-12T22:38:37.828Z,44.63
2022-12-12T22:41:05.415Z,44.57
2022-12-12T22:43:32.161Z,44.62
2022-12-12T22:46:08.093Z,44.64
2022-12-12T22:48:35.256Z,44.71
2022-12-12T22:51:21.533Z,44.54
2022-12-12T22:53:48.319Z,44.48
2022-12-12T22:56:14.918Z,44.30
2022-12-12T22:58:41.543Z,44.44
2022-12-12T23:01:18.285Z,44.48
2022-12-12T23:03:45.184Z,44.33
2022-12-12T23:06:13.401Z,44.36
2022-12-12T23:08:40.395Z,44.62
2022-12-12T23:11:07.913Z,44.25
2022-12-12T23:13:35.122Z,44.37
2022-12-12T23:16:05.803Z,44.30
2022-12-12T23:18:32.503Z,44.40
2022-12-12T23:20:59.146Z,44.16
2022-12-12T23:23:25.765Z,44.46
2022-12-12T23:25:52.913Z,44.13
2022-12-12T23:28:19.509Z,44.46
2022-12-12T23:30:46.128Z,44.29
2022-12-12T23:33:12.769Z,44.47
2022-12-12T23:35:45.516Z,44.29
2022-12-12T23:38:12.097Z,44.35
2022-12-12T23:40:39.024Z,44.18
2022-12-12T23:43:05.701Z,44.10
2022-12-12T23:45:34.730Z,44.16
2022-12-12T23:48:01.489Z,44.34
2022-12-12T23:50:28.084Z,44.15
2022-12-12T23:52:55.425Z,44.18
2022-12-12T23:55:21.937Z,44.14
2022-12-12T23:57:48.516Z,43.99
