createdAt,value
2022-12-20T00:00:24.388Z,9.61
2022-12-20T00:01:24.471Z,9.56
2022-12-20T00:02:24.527Z,9.64
2022-12-20T00:03:24.306Z,9.69
2022-12-20T00:04:24.283Z,9.71
2022-12-20T00:05:24.253Z,9.72
2022-12-20T00:06:24.240Z,9.71
2022-12-20T00:07:24.233Z,9.74
2022-12-20T00:08:24.179Z,9.68
2022-12-20T00:09:24.146Z,9.69
2022-12-20T00:10:24.128Z,9.68
2022-12-20T00:11:24.100Z,9.72
2022-12-20T00:12:24.073Z,9.71
2022-12-20T00:13:24.048Z,9.78
2022-12-20T00:14:24.033Z,9.76
2022-12-20T00:15:23.992Z,9.74
2022-12-20T00:16:23.976Z,9.86
2022-12-20T00:17:23.960Z,9.83
2022-12-20T00:18:23.914Z,9.79
2022-12-20T00:19:23.894Z,9.78
2022-12-20T00:20:23.875Z,9.84
2022-12-20T00:21:23.842Z,9.68
2022-12-20T00:22:23.823Z,9.83
2022-12-20T00:23:23.812Z,9.76
2022-12-20T00:24:26.375Z,9.79
2022-12-20T00:25:23.732Z,9.81
2022-12-20T00:26:23.712Z,9.79
2022-12-20T00:27:23.685Z,9.81
2022-12-20T00:28:23.661Z,9.84
2022-12-20T00:29:23.637Z,9.81
2022-12-20T00:30:23.615Z,9.83
2022-12-20T00:31:23.707Z,9.87
2022-12-20T00:32:23.554Z,9.96
2022-12-20T00:33:23.531Z,10.02
2022-12-20T00:34:23.530Z,9.90
2022-12-20T00:35:23.477Z,9.91
2022-12-20T00:36:23.464Z,9.93
2022-12-20T00:37:23.426Z,9.90
2022-12-20T00:38:23.396Z,9.93
2022-12-20T00:39:23.410Z,9.90
2022-12-20T00:40:23.352Z,10.01
2022-12-20T00:41:23.323Z,9.97
2022-12-20T00:42:23.299Z,9.99
2022-12-20T00:43:23.273Z,9.94
2022-12-20T00:44:23.249Z,9.93
2022-12-20T00:45:23.213Z,9.96
2022-12-20T00:46:23.222Z,9.91
2022-12-20T00:47:23.193Z,9.96
2022-12-20T00:48:23.141Z,9.97
2022-12-20T00:49:23.117Z,9.93
2022-12-20T00:50:23.099Z,10.01
2022-12-20T00:51:23.066Z,9.94
2022-12-20T00:52:23.042Z,10.07
2022-12-20T00:53:26.501Z,10.02
2022-12-20T00:54:22.988Z,9.99
2022-12-20T00:55:22.998Z,10.04
2022-12-20T00:56:22.945Z,10.08
2022-12-20T00:57:22.914Z,10.01
2022-12-20T00:58:22.889Z,9.89
2022-12-20T00:59:22.856Z,10.02
2022-12-20T01:00:22.844Z,9.91
2022-12-20T01:01:22.923Z,9.90
2022-12-20T01:02:23.119Z,9.90
2022-12-20T01:03:23.000Z,9.93
2022-12-20T01:04:22.732Z,10.01
2022-12-20T01:05:22.704Z,10.07
2022-12-20T01:06:22.679Z,9.97
2022-12-20T01:07:22.650Z,9.97
2022-12-20T01:08:22.632Z,9.93
2022-12-20T01:09:22.601Z,9.87
2022-12-20T01:10:22.573Z,9.90
2022-12-20T01:11:22.568Z,9.90
2022-12-20T01:12:22.527Z,9.96
2022-12-20T01:13:22.506Z,9.91
2022-12-20T01:14:22.480Z,9.97
2022-12-20T01:15:22.444Z,9.94
2022-12-20T01:16:22.549Z,9.99
2022-12-20T01:17:22.394Z,10.01
2022-12-20T01:18:22.397Z,10.02
2022-12-20T01:19:22.345Z,10.02
2022-12-20T01:20:22.323Z,9.93
2022-12-20T01:21:22.291Z,10.04
2022-12-20T01:22:22.281Z,10.08
2022-12-20T01:23:22.243Z,10.08
2022-12-20T01:24:22.219Z,10.07
2022-12-20T01:25:22.187Z,10.20
2022-12-20T01:26:22.192Z,10.27
2022-12-20T01:27:22.158Z,10.23
2022-12-20T01:28:22.120Z,10.18
2022-12-20T01:29:22.085Z,10.25
2022-12-20T01:30:22.063Z,10.25
2022-12-20T01:31:22.150Z,10.27
2022-12-20T01:32:22.013Z,10.26
2022-12-20T01:33:21.979Z,10.17
2022-12-20T01:34:21.964Z,10.20
2022-12-20T01:35:21.939Z,10.25
2022-12-20T01:36:21.941Z,10.22
2022-12-20T01:37:21.881Z,10.27
2022-12-20T01:38:21.859Z,10.26
2022-12-20T01:39:21.830Z,10.25
2022-12-20T01:40:21.813Z,10.27
2022-12-20T01:41:21.775Z,10.32
2022-12-20T01:42:21.753Z,10.33
2022-12-20T01:43:21.751Z,10.36
2022-12-20T01:44:21.706Z,10.38
2022-12-20T01:45:21.673Z,10.40
2022-12-20T01:46:21.859Z,10.48
2022-12-20T01:47:21.623Z,10.36
2022-12-20T01:48:21.609Z,10.41
2022-12-20T01:49:21.593Z,10.48
2022-12-20T01:50:21.569Z,10.42
2022-12-20T01:51:21.523Z,10.40
2022-12-20T01:52:21.505Z,10.47
2022-12-20T01:53:21.468Z,10.52
2022-12-20T01:54:21.449Z,10.51
2022-12-20T01:55:21.419Z,10.47
2022-12-20T01:56:21.412Z,10.41
2022-12-20T01:57:21.369Z,10.52
2022-12-20T01:58:21.357Z,10.52
2022-12-20T01:59:21.363Z,10.42
2022-12-20T02:00:21.290Z,10.51
2022-12-20T02:01:21.440Z,10.40
2022-12-20T02:02:21.438Z,10.40
2022-12-20T02:03:21.298Z,10.38
2022-12-20T02:04:21.190Z,10.42
2022-12-20T02:05:21.160Z,10.45
2022-12-20T02:06:21.141Z,10.53
2022-12-20T02:07:21.119Z,10.44
2022-12-20T02:08:21.095Z,10.41
2022-12-20T02:09:21.061Z,10.41
2022-12-20T02:10:21.040Z,10.42
2022-12-20T02:11:21.006Z,10.34
2022-12-20T02:12:20.980Z,10.42
2022-12-20T02:13:20.962Z,10.40
2022-12-20T02:14:20.931Z,10.44
2022-12-20T02:15:20.936Z,10.53
2022-12-20T02:16:20.938Z,10.45
2022-12-20T02:17:20.857Z,10.51
2022-12-20T02:18:20.828Z,10.48
2022-12-20T02:19:20.952Z,10.48
2022-12-20T02:20:20.795Z,10.48
2022-12-20T02:21:20.755Z,10.42
2022-12-20T02:22:20.729Z,10.55
2022-12-20T02:23:20.719Z,10.42
2022-12-20T02:24:20.675Z,10.38
2022-12-20T02:25:20.658Z,10.41
2022-12-20T02:26:20.629Z,10.53
2022-12-20T02:27:20.601Z,10.52
2022-12-20T02:28:20.579Z,10.55
2022-12-20T02:29:20.557Z,10.56
2022-12-20T02:30:20.526Z,10.59
2022-12-20T02:31:20.579Z,10.56
2022-12-20T02:32:20.592Z,10.52
2022-12-20T02:33:20.453Z,10.53
2022-12-20T02:34:20.422Z,10.48
2022-12-20T02:35:20.401Z,10.56
2022-12-20T02:36:20.383Z,10.44
2022-12-20T02:37:20.348Z,10.51
2022-12-20T02:38:20.319Z,10.56
2022-12-20T02:39:20.294Z,10.56
2022-12-20T02:40:20.271Z,10.55
2022-12-20T02:41:20.250Z,10.47
2022-12-20T02:42:20.216Z,10.52
2022-12-20T02:43:20.195Z,10.51
2022-12-20T02:44:20.171Z,10.48
2022-12-20T02:45:20.150Z,10.51
2022-12-20T02:46:20.208Z,10.55
2022-12-20T02:47:20.113Z,10.52
2022-12-20T02:48:20.065Z,10.51
2022-12-20T02:49:20.041Z,10.42
2022-12-20T02:50:20.023Z,10.41
2022-12-20T02:51:19.989Z,10.55
2022-12-20T02:52:19.959Z,10.48
2022-12-20T02:53:19.940Z,10.48
2022-12-20T02:54:19.921Z,10.55
2022-12-20T02:55:19.893Z,10.45
2022-12-20T02:56:19.860Z,10.44
2022-12-20T02:57:19.837Z,10.47
2022-12-20T02:58:19.813Z,10.47
2022-12-20T02:59:19.791Z,10.47
2022-12-20T03:00:19.768Z,10.44
2022-12-20T03:01:19.884Z,10.41
2022-12-20T03:02:19.861Z,10.44
2022-12-20T03:03:19.805Z,10.45
2022-12-20T03:04:19.685Z,10.48
2022-12-20T03:05:19.628Z,10.45
2022-12-20T03:06:19.601Z,10.41
2022-12-20T03:07:19.581Z,10.48
2022-12-20T03:08:19.557Z,10.51
2022-12-20T03:09:19.529Z,10.41
2022-12-20T03:10:19.502Z,10.45
2022-12-20T03:11:19.483Z,10.47
2022-12-20T03:12:19.449Z,10.40
2022-12-20T03:13:19.431Z,10.45
2022-12-20T03:14:19.403Z,10.48
2022-12-20T03:15:19.381Z,10.38
2022-12-20T03:16:19.447Z,10.38
2022-12-20T03:17:19.407Z,10.38
2022-12-20T03:18:19.304Z,10.51
2022-12-20T03:19:19.314Z,10.36
2022-12-20T03:20:19.268Z,10.45
2022-12-20T03:21:19.232Z,10.32
2022-12-20T03:22:19.204Z,10.41
2022-12-20T03:23:19.188Z,10.41
2022-12-20T03:24:19.145Z,10.38
2022-12-20T03:25:19.125Z,10.34
2022-12-20T03:26:19.093Z,10.41
2022-12-20T03:27:19.076Z,10.44
2022-12-20T03:28:19.051Z,10.44
2022-12-20T03:29:19.053Z,10.51
2022-12-20T03:30:18.988Z,10.44
2022-12-20T03:31:19.131Z,10.48
2022-12-20T03:32:18.942Z,10.40
2022-12-20T03:33:18.920Z,10.53
2022-12-20T03:34:18.890Z,10.53
2022-12-20T03:35:18.899Z,10.52
2022-12-20T03:36:18.849Z,10.55
2022-12-20T03:37:18.823Z,10.48
2022-12-20T03:38:18.795Z,10.42
2022-12-20T03:39:18.785Z,10.44
2022-12-20T03:40:18.742Z,10.47
2022-12-20T03:41:18.720Z,10.51
2022-12-20T03:42:18.693Z,10.42
2022-12-20T03:43:18.695Z,10.47
2022-12-20T03:44:18.671Z,10.44
2022-12-20T03:45:18.630Z,10.45
2022-12-20T03:46:18.630Z,10.45
2022-12-20T03:47:18.580Z,10.45
2022-12-20T03:48:18.538Z,10.41
2022-12-20T03:49:18.517Z,10.45
2022-12-20T03:50:18.486Z,10.47
2022-12-20T03:51:18.504Z,10.53
2022-12-20T03:52:18.444Z,10.51
2022-12-20T03:53:18.424Z,10.51
2022-12-20T03:54:18.385Z,10.48
2022-12-20T03:55:18.365Z,10.52
2022-12-20T03:56:18.333Z,10.51
2022-12-20T03:57:18.318Z,10.55
2022-12-20T03:58:18.306Z,10.44
2022-12-20T03:59:18.270Z,10.38
2022-12-20T04:00:18.231Z,10.45
2022-12-20T04:01:18.281Z,10.47
2022-12-20T04:02:18.424Z,10.48
2022-12-20T04:03:18.425Z,10.53
2022-12-20T04:04:18.135Z,10.52
2022-12-20T04:05:18.105Z,10.48
2022-12-20T04:06:18.081Z,10.51
2022-12-20T04:07:18.081Z,10.45
2022-12-20T04:08:18.030Z,10.59
2022-12-20T04:09:18.022Z,10.55
2022-12-20T04:10:17.982Z,10.53
2022-12-20T04:11:18.034Z,10.42
2022-12-20T04:12:17.935Z,10.41
2022-12-20T04:13:17.969Z,10.44
2022-12-20T04:14:17.880Z,10.44
2022-12-20T04:15:17.856Z,10.44
2022-12-20T04:16:17.907Z,10.38
2022-12-20T04:17:17.809Z,10.40
2022-12-20T04:18:17.775Z,10.44
2022-12-20T04:19:17.756Z,10.32
2022-12-20T04:20:17.728Z,10.30
2022-12-20T04:21:17.705Z,10.40
2022-12-20T04:22:17.674Z,10.38
2022-12-20T04:23:17.672Z,10.42
2022-12-20T04:24:17.624Z,10.38
2022-12-20T04:25:17.605Z,10.41
2022-12-20T04:26:17.576Z,10.41
2022-12-20T04:27:17.558Z,10.40
2022-12-20T04:28:17.526Z,10.44
2022-12-20T04:29:17.511Z,10.34
2022-12-20T04:30:17.469Z,10.36
2022-12-20T04:31:23.470Z,10.42
2022-12-20T04:32:17.423Z,10.51
2022-12-20T04:33:17.406Z,10.45
2022-12-20T04:34:17.367Z,10.52
2022-12-20T04:35:17.346Z,10.51
2022-12-20T04:36:17.323Z,10.52
2022-12-20T04:37:17.304Z,10.55
2022-12-20T04:38:17.276Z,10.59
2022-12-20T04:39:17.270Z,10.51
2022-12-20T04:40:17.215Z,10.48
2022-12-20T04:41:17.200Z,10.48
2022-12-20T04:42:17.177Z,10.51
2022-12-20T04:43:17.144Z,10.52
2022-12-20T04:44:17.143Z,10.51
2022-12-20T04:45:17.113Z,10.52
2022-12-20T04:46:17.143Z,10.51
2022-12-20T04:47:17.045Z,10.61
2022-12-20T04:48:54.415Z,10.59
2022-12-20T04:49:16.993Z,10.61
2022-12-20T04:50:16.966Z,10.68
2022-12-20T04:51:16.999Z,10.66
2022-12-20T04:52:16.916Z,10.63
2022-12-20T04:53:16.890Z,10.66
2022-12-20T04:54:16.863Z,10.64
2022-12-20T04:55:16.874Z,10.64
2022-12-20T04:56:16.826Z,10.51
2022-12-20T04:57:16.795Z,10.51
2022-12-20T04:58:16.760Z,10.53
2022-12-20T04:59:16.755Z,10.51
2022-12-20T05:00:16.719Z,10.55
2022-12-20T05:01:16.773Z,10.55
2022-12-20T05:02:16.831Z,10.51
2022-12-20T05:03:16.714Z,10.55
2022-12-20T05:04:16.657Z,10.53
2022-12-20T05:05:16.583Z,10.53
2022-12-20T05:06:16.559Z,10.44
2022-12-20T05:07:16.539Z,10.47
2022-12-20T05:08:16.507Z,10.61
2022-12-20T05:09:16.488Z,10.47
2022-12-20T05:10:16.477Z,10.59
2022-12-20T05:11:16.470Z,10.61
2022-12-20T05:12:16.403Z,10.56
2022-12-20T05:13:16.387Z,10.53
2022-12-20T05:14:16.355Z,10.59
2022-12-20T05:15:16.338Z,10.60
2022-12-20T05:16:16.387Z,10.53
2022-12-20T05:17:16.279Z,10.53
2022-12-20T05:18:16.254Z,10.42
2022-12-20T05:19:16.229Z,10.51
2022-12-20T05:20:16.205Z,10.55
2022-12-20T05:21:16.174Z,10.48
2022-12-20T05:22:16.172Z,10.47
2022-12-20T05:23:16.136Z,10.53
2022-12-20T05:24:16.097Z,10.52
2022-12-20T05:25:16.075Z,10.51
2022-12-20T05:26:16.045Z,10.47
2022-12-20T05:27:16.057Z,10.48
2022-12-20T05:28:16.001Z,10.51
2022-12-20T05:29:15.972Z,10.41
2022-12-20T05:30:15.953Z,10.44
2022-12-20T05:31:16.013Z,10.42
2022-12-20T05:32:15.901Z,10.48
2022-12-20T05:33:15.871Z,10.48
2022-12-20T05:34:15.841Z,10.45
2022-12-20T05:35:15.820Z,10.45
2022-12-20T05:36:15.795Z,10.41
2022-12-20T05:37:15.772Z,10.34
2022-12-20T05:38:15.747Z,10.45
2022-12-20T05:39:15.721Z,10.51
2022-12-20T05:40:15.696Z,10.48
2022-12-20T05:41:15.674Z,10.59
2022-12-20T05:42:15.644Z,10.56
2022-12-20T05:43:15.645Z,10.48
2022-12-20T05:44:15.594Z,10.52
2022-12-20T05:45:15.574Z,10.48
2022-12-20T05:46:15.596Z,10.55
2022-12-20T05:47:15.517Z,10.55
2022-12-20T05:48:15.492Z,10.48
2022-12-20T05:49:15.478Z,10.51
2022-12-20T05:50:18.951Z,10.55
2022-12-20T05:51:15.420Z,10.51
2022-12-20T05:52:15.389Z,10.55
2022-12-20T05:53:15.366Z,10.52
2022-12-20T05:54:15.338Z,10.52
2022-12-20T05:55:15.319Z,10.48
2022-12-20T05:56:15.289Z,10.55
2022-12-20T05:57:15.261Z,10.48
2022-12-20T05:58:15.251Z,10.51
2022-12-20T05:59:15.241Z,10.53
2022-12-20T06:00:15.192Z,10.51
2022-12-20T06:01:15.166Z,10.53
2022-12-20T06:02:15.295Z,10.48
2022-12-20T06:03:15.453Z,10.56
2022-12-20T06:04:15.212Z,10.53
2022-12-20T06:05:15.069Z,10.51
2022-12-20T06:06:15.587Z,10.47
2022-12-20T06:07:15.014Z,10.52
2022-12-20T06:08:14.981Z,10.52
2022-12-20T06:09:14.967Z,10.51
2022-12-20T06:10:14.938Z,10.48
2022-12-20T06:11:14.917Z,10.55
2022-12-20T06:12:14.885Z,10.48
2022-12-20T06:13:14.863Z,10.52
2022-12-20T06:14:14.834Z,10.45
2022-12-20T06:15:14.828Z,10.55
2022-12-20T06:16:14.836Z,10.53
2022-12-20T06:17:14.768Z,10.53
2022-12-20T06:18:14.733Z,10.59
2022-12-20T06:19:20.846Z,10.66
2022-12-20T06:20:14.677Z,10.60
2022-12-20T06:21:14.663Z,10.60
2022-12-20T06:22:14.628Z,10.47
2022-12-20T06:23:14.611Z,10.52
2022-12-20T06:24:14.580Z,10.55
2022-12-20T06:25:14.573Z,10.52
2022-12-20T06:26:14.527Z,10.38
2022-12-20T06:27:14.519Z,10.36
2022-12-20T06:28:14.480Z,10.34
2022-12-20T06:29:14.452Z,10.38
2022-12-20T06:30:14.445Z,10.38
2022-12-20T06:31:14.584Z,10.45
2022-12-20T06:32:14.381Z,10.47
2022-12-20T06:33:14.360Z,10.55
2022-12-20T06:34:14.345Z,10.36
2022-12-20T06:35:14.307Z,10.45
2022-12-20T06:36:14.278Z,10.36
2022-12-20T06:37:14.248Z,10.41
2022-12-20T06:38:14.242Z,10.41
2022-12-20T06:39:14.203Z,10.40
2022-12-20T06:40:14.175Z,10.45
2022-12-20T06:41:14.145Z,10.48
2022-12-20T06:42:14.134Z,10.40
2022-12-20T06:43:14.098Z,10.40
2022-12-20T06:44:14.071Z,10.36
2022-12-20T06:45:14.049Z,10.44
2022-12-20T06:46:14.045Z,10.41
2022-12-20T06:47:14.023Z,10.42
2022-12-20T06:48:13.971Z,10.40
2022-12-20T06:49:13.949Z,10.36
2022-12-20T06:50:13.924Z,10.26
2022-12-20T06:51:13.897Z,10.27
2022-12-20T06:52:13.879Z,10.26
2022-12-20T06:53:13.844Z,10.27
2022-12-20T06:54:13.824Z,10.30
2022-12-20T06:55:13.793Z,10.27
2022-12-20T06:56:13.778Z,10.27
2022-12-20T06:57:13.749Z,10.25
2022-12-20T06:58:13.712Z,10.12
2022-12-20T06:59:13.705Z,10.26
2022-12-20T07:00:13.667Z,10.22
2022-12-20T07:01:13.955Z,10.17
2022-12-20T07:02:14.030Z,10.14
2022-12-20T07:03:13.728Z,10.14
2022-12-20T07:04:13.565Z,10.15
2022-12-20T07:05:13.538Z,10.18
2022-12-20T07:06:13.520Z,10.14
2022-12-20T07:07:13.491Z,10.15
2022-12-20T07:08:13.468Z,10.14
2022-12-20T07:09:13.448Z,10.17
2022-12-20T07:10:13.413Z,10.14
2022-12-20T07:11:13.395Z,10.14
2022-12-20T07:12:13.380Z,10.17
2022-12-20T07:13:13.345Z,10.20
2022-12-20T07:14:13.314Z,10.17
2022-12-20T07:15:13.281Z,10.15
2022-12-20T07:16:13.277Z,10.18
2022-12-20T07:17:13.233Z,10.15
2022-12-20T07:18:13.214Z,10.14
2022-12-20T07:19:13.209Z,10.07
2022-12-20T07:20:14.448Z,10.17
2022-12-20T07:21:13.147Z,10.17
2022-12-20T07:22:13.110Z,10.07
2022-12-20T07:23:13.094Z,10.09
2022-12-20T07:24:13.063Z,10.11
2022-12-20T07:25:13.034Z,10.15
2022-12-20T07:26:13.036Z,10.17
2022-12-20T07:27:12.994Z,10.14
2022-12-20T07:28:12.973Z,10.18
2022-12-20T07:29:15.710Z,10.11
2022-12-20T07:30:12.911Z,10.18
2022-12-20T07:31:12.893Z,10.18
2022-12-20T07:32:12.952Z,10.17
2022-12-20T07:33:12.853Z,10.22
2022-12-20T07:34:12.821Z,10.20
2022-12-20T07:35:12.812Z,10.14
2022-12-20T07:36:12.759Z,10.14
2022-12-20T07:37:12.748Z,10.11
2022-12-20T07:38:12.705Z,10.22
2022-12-20T07:39:12.682Z,10.22
2022-12-20T07:40:12.671Z,10.14
2022-12-20T07:41:12.620Z,10.26
2022-12-20T07:42:12.614Z,10.18
2022-12-20T07:43:12.587Z,10.26
2022-12-20T07:44:12.557Z,10.17
2022-12-20T07:45:12.530Z,10.15
2022-12-20T07:46:12.612Z,10.18
2022-12-20T07:47:12.481Z,10.18
2022-12-20T07:48:16.420Z,10.22
2022-12-20T07:49:12.422Z,10.15
2022-12-20T07:50:12.408Z,10.22
2022-12-20T07:51:12.407Z,10.25
2022-12-20T07:52:12.350Z,10.22
2022-12-20T07:53:12.323Z,10.29
2022-12-20T07:54:12.310Z,10.26
2022-12-20T07:55:12.400Z,10.26
2022-12-20T07:56:12.278Z,10.30
2022-12-20T07:57:12.244Z,10.36
2022-12-20T07:58:12.211Z,10.33
2022-12-20T07:59:12.178Z,10.42
2022-12-20T08:00:12.152Z,10.34
2022-12-20T08:01:12.164Z,10.40
2022-12-20T08:02:12.334Z,10.38
2022-12-20T08:03:12.432Z,10.33
2022-12-20T08:04:12.142Z,10.38
2022-12-20T08:05:12.056Z,10.36
2022-12-20T08:06:11.992Z,10.32
2022-12-20T08:07:11.999Z,10.42
2022-12-20T08:08:11.944Z,10.40
2022-12-20T08:09:11.925Z,10.44
2022-12-20T08:10:11.896Z,10.47
2022-12-20T08:11:11.871Z,10.38
2022-12-20T08:12:11.868Z,10.44
2022-12-20T08:13:11.817Z,10.41
2022-12-20T08:14:11.801Z,10.38
2022-12-20T08:15:11.765Z,10.38
2022-12-20T08:16:11.879Z,10.30
2022-12-20T08:17:11.768Z,10.45
2022-12-20T08:18:11.696Z,10.53
2022-12-20T08:19:11.665Z,10.41
2022-12-20T08:20:11.638Z,10.34
2022-12-20T08:21:11.613Z,10.44
2022-12-20T08:22:11.597Z,10.41
2022-12-20T08:23:11.591Z,10.44
2022-12-20T08:24:11.552Z,10.40
2022-12-20T08:25:11.521Z,10.36
2022-12-20T08:26:11.501Z,10.40
2022-12-20T08:27:11.469Z,10.47
2022-12-20T08:28:11.440Z,10.56
2022-12-20T08:29:11.418Z,10.53
2022-12-20T08:30:11.388Z,10.48
2022-12-20T08:31:11.398Z,10.55
2022-12-20T08:32:11.341Z,10.47
2022-12-20T08:33:11.307Z,10.47
2022-12-20T08:34:11.290Z,10.56
2022-12-20T08:35:11.259Z,10.47
2022-12-20T08:36:11.242Z,10.52
2022-12-20T08:37:14.998Z,10.53
2022-12-20T08:38:11.188Z,10.48
2022-12-20T08:39:11.202Z,10.52
2022-12-20T08:40:11.139Z,10.51
2022-12-20T08:41:11.185Z,10.56
2022-12-20T08:42:11.116Z,10.53
2022-12-20T08:43:11.059Z,10.51
2022-12-20T08:44:11.052Z,10.51
2022-12-20T08:45:11.015Z,10.47
2022-12-20T08:46:11.048Z,10.48
2022-12-20T08:47:10.962Z,10.61
2022-12-20T08:48:10.939Z,10.63
2022-12-20T08:49:10.914Z,10.64
2022-12-20T08:50:10.885Z,10.64
2022-12-20T08:51:10.917Z,10.64
2022-12-20T08:52:10.839Z,10.67
2022-12-20T08:53:10.807Z,10.67
2022-12-20T08:54:10.793Z,10.70
2022-12-20T08:55:12.888Z,10.73
2022-12-20T08:56:10.743Z,10.73
2022-12-20T08:57:10.712Z,10.66
2022-12-20T08:58:10.697Z,10.76
2022-12-20T08:59:10.660Z,10.79
2022-12-20T09:00:10.637Z,10.84
2022-12-20T09:01:10.655Z,10.84
2022-12-20T09:02:10.919Z,10.86
2022-12-20T09:03:10.900Z,10.91
2022-12-20T09:04:10.533Z,10.99
2022-12-20T09:05:10.504Z,10.99
2022-12-20T09:06:10.487Z,11.06
2022-12-20T09:07:10.464Z,11.00
2022-12-20T09:08:10.437Z,10.99
2022-12-20T09:09:10.420Z,11.06
2022-12-20T09:10:10.388Z,11.07
2022-12-20T09:11:10.417Z,11.06
2022-12-20T09:12:10.332Z,11.11
2022-12-20T09:13:10.307Z,11.09
2022-12-20T09:14:10.293Z,11.10
2022-12-20T09:15:10.252Z,11.10
2022-12-20T09:16:10.288Z,11.10
2022-12-20T09:17:10.204Z,11.11
2022-12-20T09:18:10.182Z,11.11
2022-12-20T09:19:10.163Z,11.17
2022-12-20T09:20:10.216Z,11.18
2022-12-20T09:21:10.134Z,11.15
2022-12-20T09:22:10.103Z,11.19
2022-12-20T09:23:10.053Z,11.19
2022-12-20T09:24:10.055Z,11.19
2022-12-20T09:25:10.024Z,11.21
2022-12-20T09:26:09.984Z,11.32
2022-12-20T09:27:09.989Z,11.17
2022-12-20T09:28:09.931Z,11.24
2022-12-20T09:29:09.900Z,11.25
2022-12-20T09:30:09.884Z,11.18
2022-12-20T09:31:09.905Z,11.19
2022-12-20T09:32:09.829Z,11.19
2022-12-20T09:33:10.687Z,11.29
2022-12-20T09:34:09.783Z,11.27
2022-12-20T09:35:09.756Z,11.25
2022-12-20T09:36:09.734Z,11.27
2022-12-20T09:37:09.711Z,11.18
2022-12-20T09:38:09.687Z,11.28
2022-12-20T09:39:09.691Z,11.27
2022-12-20T09:40:09.638Z,11.28
2022-12-20T09:41:09.630Z,11.27
2022-12-20T09:42:09.583Z,11.29
2022-12-20T09:43:09.576Z,11.32
2022-12-20T09:44:09.531Z,11.36
2022-12-20T09:45:09.517Z,11.39
2022-12-20T09:46:09.572Z,11.29
2022-12-20T09:47:11.093Z,11.35
2022-12-20T09:48:09.438Z,11.25
2022-12-20T09:49:09.406Z,11.33
2022-12-20T09:50:09.385Z,11.32
2022-12-20T09:51:09.351Z,11.32
2022-12-20T09:52:09.336Z,11.35
2022-12-20T09:53:12.207Z,11.33
2022-12-20T09:54:09.292Z,11.39
2022-12-20T09:55:09.263Z,11.43
2022-12-20T09:56:09.245Z,11.36
2022-12-20T09:57:09.207Z,11.40
2022-12-20T09:58:09.188Z,11.47
2022-12-20T09:59:09.187Z,11.42
2022-12-20T10:00:09.135Z,11.52
2022-12-20T10:01:14.560Z,11.58
2022-12-20T10:02:35.522Z,11.54
2022-12-20T10:03:10.733Z,11.58
2022-12-20T10:04:09.216Z,11.72
2022-12-20T10:05:09.245Z,11.69
2022-12-20T10:06:09.236Z,11.86
2022-12-20T10:07:08.962Z,11.75
2022-12-20T10:08:08.938Z,11.75
2022-12-20T10:09:08.905Z,11.79
2022-12-20T10:10:08.885Z,11.88
2022-12-20T10:11:08.862Z,11.79
2022-12-20T10:12:08.839Z,11.90
2022-12-20T10:13:08.809Z,11.83
2022-12-20T10:14:08.794Z,11.83
2022-12-20T10:15:08.836Z,11.94
2022-12-20T10:16:08.789Z,11.90
2022-12-20T10:17:08.722Z,11.94
2022-12-20T10:18:08.707Z,11.91
2022-12-20T10:19:08.678Z,11.99
2022-12-20T10:20:08.656Z,11.96
2022-12-20T10:21:08.615Z,12.01
2022-12-20T10:22:08.592Z,11.88
2022-12-20T10:23:08.566Z,11.85
2022-12-20T10:24:08.551Z,11.88
2022-12-20T10:25:08.520Z,11.95
2022-12-20T10:26:08.498Z,11.86
2022-12-20T10:27:08.463Z,11.95
2022-12-20T10:28:08.442Z,11.94
2022-12-20T10:29:08.415Z,11.94
2022-12-20T10:30:08.400Z,11.88
2022-12-20T10:31:08.520Z,11.85
2022-12-20T10:32:08.349Z,11.86
2022-12-20T10:33:08.319Z,11.86
2022-12-20T10:34:08.297Z,11.85
2022-12-20T10:35:08.266Z,11.98
2022-12-20T10:36:08.261Z,12.02
2022-12-20T10:37:08.219Z,11.96
2022-12-20T10:38:09.385Z,11.95
2022-12-20T10:39:08.168Z,12.05
2022-12-20T10:40:08.152Z,12.05
2022-12-20T10:41:21.089Z,12.04
2022-12-20T10:42:08.102Z,12.04
2022-12-20T10:43:08.070Z,11.91
2022-12-20T10:44:08.047Z,11.86
2022-12-20T10:45:08.026Z,12.01
2022-12-20T10:46:08.065Z,12.01
2022-12-20T10:47:08.142Z,11.83
2022-12-20T10:48:07.952Z,11.90
2022-12-20T10:49:07.937Z,11.79
2022-12-20T10:50:07.898Z,11.85
2022-12-20T10:51:12.072Z,11.90
2022-12-20T10:52:07.891Z,11.83
2022-12-20T10:53:07.824Z,11.78
2022-12-20T10:54:07.800Z,11.82
2022-12-20T10:55:07.785Z,11.79
2022-12-20T10:56:07.777Z,11.86
2022-12-20T10:57:13.100Z,11.78
2022-12-20T10:58:07.698Z,11.86
2022-12-20T10:59:07.684Z,11.79
2022-12-20T11:00:07.651Z,11.88
2022-12-20T11:01:07.630Z,11.98
2022-12-20T11:02:07.749Z,11.90
2022-12-20T11:03:07.842Z,11.90
2022-12-20T11:04:07.657Z,11.82
2022-12-20T11:05:07.527Z,11.82
2022-12-20T11:06:07.533Z,11.79
2022-12-20T11:07:07.492Z,11.75
2022-12-20T11:09:07.441Z,11.76
2022-12-20T11:10:07.414Z,11.80
2022-12-20T11:11:07.383Z,11.82
2022-12-20T11:12:07.356Z,11.76
2022-12-20T11:13:07.333Z,11.79
2022-12-20T11:14:07.304Z,11.82
2022-12-20T11:15:07.284Z,11.75
2022-12-20T11:16:07.298Z,11.83
2022-12-20T11:17:07.235Z,11.85
2022-12-20T11:18:07.217Z,11.96
2022-12-20T11:19:07.222Z,11.78
2022-12-20T11:20:07.157Z,11.80
2022-12-20T11:21:11.239Z,11.78
2022-12-20T11:22:07.128Z,11.79
2022-12-20T11:23:07.091Z,11.86
2022-12-20T11:24:07.068Z,11.78
2022-12-20T11:25:07.059Z,11.91
2022-12-20T11:26:07.013Z,11.86
2022-12-20T11:27:11.917Z,11.86
2022-12-20T11:28:06.958Z,11.90
2022-12-20T11:29:06.941Z,11.94
2022-12-20T11:30:06.910Z,11.88
2022-12-20T11:31:06.947Z,11.86
2022-12-20T11:32:06.866Z,11.80
2022-12-20T11:33:06.845Z,11.90
2022-12-20T11:34:06.824Z,11.78
2022-12-20T11:35:06.818Z,11.88
2022-12-20T11:36:06.767Z,11.94
2022-12-20T11:37:06.755Z,11.86
2022-12-20T11:38:09.716Z,11.95
2022-12-20T11:39:06.696Z,11.96
2022-12-20T11:40:06.674Z,11.96
2022-12-20T11:41:06.645Z,11.86
2022-12-20T11:42:06.622Z,11.94
2022-12-20T11:43:06.597Z,11.95
2022-12-20T11:45:09.801Z,11.98
2022-12-20T11:46:06.519Z,11.88
2022-12-20T11:47:06.552Z,11.82
2022-12-20T11:48:06.470Z,11.88
2022-12-20T11:49:06.447Z,11.90
2022-12-20T11:50:06.427Z,11.96
2022-12-20T11:51:09.693Z,11.95
2022-12-20T11:52:06.368Z,11.82
2022-12-20T11:53:06.352Z,11.88
2022-12-20T11:54:06.320Z,11.85
2022-12-20T11:55:06.312Z,11.91
2022-12-20T11:56:06.287Z,11.91
2022-12-20T11:57:06.253Z,11.88
2022-12-20T11:58:21.693Z,11.90
2022-12-20T11:59:06.204Z,11.95
2022-12-20T12:00:06.174Z,11.99
2022-12-20T12:01:06.156Z,12.01
2022-12-20T12:02:06.244Z,11.91
2022-12-20T12:03:06.188Z,11.90
2022-12-20T12:04:06.093Z,11.94
2022-12-20T12:05:06.092Z,11.95
2022-12-20T12:06:06.037Z,11.90
2022-12-20T12:07:06.025Z,11.85
2022-12-20T12:08:05.982Z,11.90
2022-12-20T12:09:05.961Z,11.90
2022-12-20T12:10:05.946Z,11.88
2022-12-20T12:11:05.915Z,11.78
2022-12-20T12:12:08.211Z,11.78
2022-12-20T12:13:05.859Z,11.90
2022-12-20T12:14:05.848Z,11.85
2022-12-20T12:15:07.823Z,11.79
2022-12-20T12:16:05.807Z,11.78
2022-12-20T12:17:05.835Z,11.80
2022-12-20T12:18:05.735Z,11.78
2022-12-20T12:19:05.713Z,11.76
2022-12-20T12:20:05.686Z,11.79
2022-12-20T12:21:09.379Z,11.75
2022-12-20T12:22:05.645Z,11.75
2022-12-20T12:23:05.639Z,11.73
2022-12-20T12:24:05.606Z,11.82
2022-12-20T12:25:05.572Z,11.83
2022-12-20T12:26:05.535Z,12.01
2022-12-20T12:27:06.558Z,11.90
2022-12-20T12:28:05.493Z,11.88
2022-12-20T12:29:05.467Z,11.86
2022-12-20T12:30:05.445Z,11.85
2022-12-20T12:31:05.425Z,11.91
2022-12-20T12:32:05.447Z,11.99
2022-12-20T12:33:07.591Z,11.86
2022-12-20T12:34:05.384Z,11.91
2022-12-20T12:35:05.463Z,11.99
2022-12-20T12:36:05.295Z,11.95
2022-12-20T12:37:05.269Z,12.02
2022-12-20T12:38:05.240Z,11.94
2022-12-20T12:39:05.251Z,11.99
2022-12-20T12:40:05.217Z,11.98
2022-12-20T12:41:05.169Z,11.88
2022-12-20T12:42:05.145Z,11.91
2022-12-20T12:43:05.124Z,11.94
2022-12-20T12:44:05.111Z,12.04
2022-12-20T12:45:05.073Z,12.14
2022-12-20T12:46:08.482Z,12.05
2022-12-20T12:47:05.032Z,12.02
2022-12-20T12:48:05.000Z,12.05
2022-12-20T12:49:04.976Z,11.98
2022-12-20T12:50:04.988Z,12.05
2022-12-20T12:51:04.926Z,11.96
2022-12-20T12:52:04.906Z,11.85
2022-12-20T12:53:04.880Z,11.95
2022-12-20T12:54:04.860Z,11.86
2022-12-20T12:55:04.853Z,11.88
2022-12-20T12:56:34.522Z,11.88