createdAt,value
2018-11-27T00:00:34.226Z,31.23
2018-11-27T00:03:05.502Z,31.70
2018-11-27T00:05:34.942Z,31.20
2018-11-27T00:08:03.494Z,30.80
2018-11-27T00:10:33.194Z,32.53
2018-11-27T00:13:02.224Z,31.37
2018-11-27T00:15:30.678Z,30.77
2018-11-27T00:17:59.942Z,31.27
2018-11-27T00:20:29.403Z,30.17
2018-11-27T00:22:57.859Z,31.37
2018-11-27T00:25:26.340Z,30.80
2018-11-27T00:27:54.801Z,31.80
2018-11-27T00:30:23.250Z,30.00
2018-11-27T00:32:51.680Z,30.97
2018-11-27T00:35:20.771Z,30.23
2018-11-27T00:37:49.199Z,28.83
2018-11-27T00:40:20.429Z,29.10
2018-11-27T00:42:48.974Z,27.73
2018-11-27T00:45:18.762Z,27.57
2018-11-27T00:47:49.115Z,26.30
2018-11-27T00:50:21.474Z,26.00
2018-11-27T00:52:49.880Z,25.77
2018-11-27T00:55:19.291Z,27.53
2018-11-27T00:57:50.076Z,26.33
2018-11-27T01:00:20.494Z,25.70
2018-11-27T01:02:48.910Z,25.73
2018-11-27T01:05:18.630Z,24.67
2018-11-27T01:07:47.239Z,24.43
2018-11-27T01:10:19.695Z,24.83
2018-11-27T01:12:48.146Z,24.30
2018-11-27T01:15:16.955Z,23.53
2018-11-27T01:17:51.282Z,24.37
2018-11-27T01:20:21.476Z,23.80
2018-11-27T01:22:49.918Z,23.67
2018-11-27T01:25:18.394Z,23.10
2018-11-27T01:27:46.861Z,24.03
2018-11-27T01:30:16.680Z,24.43
2018-11-27T01:32:45.252Z,23.43
2018-11-27T01:35:17.367Z,24.20
2018-11-27T01:37:46.534Z,23.10
2018-11-27T01:40:18.162Z,23.70
2018-11-27T01:42:47.723Z,24.00
2018-11-27T01:45:18.038Z,23.37
2018-11-27T01:47:46.794Z,25.60
2018-11-27T01:50:16.154Z,23.13
2018-11-27T01:52:44.683Z,22.13
2018-11-27T01:55:15.101Z,21.97
2018-11-27T01:57:43.784Z,23.07
2018-11-27T02:00:20.865Z,21.70
2018-11-27T02:02:49.537Z,22.53
2018-11-27T02:05:18.022Z,20.87
2018-11-27T02:07:46.482Z,22.07
2018-11-27T02:10:14.913Z,21.27
2018-11-27T02:12:44.598Z,21.70
2018-11-27T02:15:19.178Z,20.50
2018-11-27T02:17:47.631Z,21.93
2018-11-27T02:20:16.115Z,20.13
2018-11-27T02:22:44.510Z,22.17
2018-11-27T02:25:22.732Z,21.63
2018-11-27T02:27:51.671Z,20.40
2018-11-27T02:30:21.532Z,20.27
2018-11-27T02:32:49.954Z,19.50
2018-11-27T02:35:20.209Z,20.00
2018-11-27T02:37:49.899Z,20.60
2018-11-27T02:40:18.883Z,20.87
2018-11-27T02:42:47.398Z,19.67
2018-11-27T02:45:17.283Z,19.57
2018-11-27T02:47:46.146Z,20.03
2018-11-27T02:50:16.749Z,19.10
2018-11-27T02:52:45.129Z,18.63
2018-11-27T02:55:15.747Z,18.37
2018-11-27T02:57:44.146Z,18.93
2018-11-27T03:00:13.615Z,19.07
2018-11-27T03:02:42.142Z,19.90
2018-11-27T03:05:16.798Z,18.20
2018-11-27T03:07:45.223Z,18.67
2018-11-27T03:10:14.515Z,17.83
2018-11-27T03:12:43.010Z,16.80
2018-11-27T03:15:14.463Z,17.03
2018-11-27T03:17:42.899Z,17.47
2018-11-27T03:20:13.544Z,16.93
2018-11-27T03:22:42.033Z,16.07
2018-11-27T03:25:12.802Z,16.13
2018-11-27T03:27:41.177Z,15.97
2018-11-27T03:30:14.731Z,17.07
2018-11-27T03:32:43.207Z,15.90
2018-11-27T03:35:13.876Z,15.73
2018-11-27T03:37:42.698Z,16.67
2018-11-27T03:40:15.402Z,15.57
2018-11-27T03:42:43.829Z,16.23
2018-11-27T03:45:14.043Z,16.47
2018-11-27T03:47:42.530Z,14.80
2018-11-27T03:50:20.013Z,15.97
2018-11-27T03:52:48.429Z,16.63
2018-11-27T03:55:16.852Z,16.33
2018-11-27T03:57:45.275Z,16.60
2018-11-27T04:00:29.884Z,15.57
2018-11-27T04:03:13.758Z,16.00
2018-11-27T04:05:42.927Z,15.23
2018-11-27T04:08:11.409Z,16.10
2018-11-27T04:10:40.865Z,15.50
2018-11-27T04:13:09.279Z,14.93
2018-11-27T04:15:37.690Z,15.17
2018-11-27T04:18:06.186Z,15.60
2018-11-27T04:20:34.635Z,15.43
2018-11-27T04:23:03.040Z,15.50
2018-11-27T04:25:31.493Z,16.00
2018-11-27T04:27:59.982Z,15.30
2018-11-27T04:30:28.379Z,15.73
2018-11-27T04:32:56.780Z,15.97
2018-11-27T04:35:25.151Z,15.73
2018-11-27T04:37:53.582Z,15.80
2018-11-27T04:40:22.612Z,15.53
2018-11-27T04:42:51.019Z,16.03
2018-11-27T04:45:23.156Z,14.90
2018-11-27T04:47:51.560Z,14.97
2018-11-27T04:50:20.477Z,15.10
2018-11-27T04:52:49.223Z,15.47
2018-11-27T04:55:19.865Z,15.47
2018-11-27T04:57:48.363Z,14.90
2018-11-27T05:00:19.766Z,16.03
2018-11-27T05:02:48.475Z,15.20
2018-11-27T05:05:17.020Z,16.00
2018-11-27T05:07:45.486Z,14.93
2018-11-27T05:10:16.988Z,14.63
2018-11-27T05:12:45.695Z,15.37
2018-11-27T05:15:16.235Z,15.23
2018-11-27T05:17:48.055Z,15.30
2018-11-27T05:20:14.709Z,15.43
2018-11-27T05:22:43.138Z,16.37
2018-11-27T05:25:12.588Z,16.27
2018-11-27T05:27:42.125Z,15.70
2018-11-27T05:30:18.216Z,15.87
2018-11-27T05:32:49.531Z,16.50
2018-11-27T05:35:19.383Z,15.70
2018-11-27T05:37:48.718Z,16.13
2018-11-27T05:40:18.302Z,16.33
2018-11-27T05:42:47.499Z,16.83
2018-11-27T05:45:17.216Z,16.63
2018-11-27T05:47:45.692Z,16.43
2018-11-27T05:50:15.436Z,16.00
2018-11-27T05:52:43.901Z,16.03
2018-11-27T05:55:13.190Z,17.13
2018-11-27T05:57:42.167Z,17.07
2018-11-27T06:00:12.708Z,15.10
2018-11-27T06:02:41.131Z,16.67
2018-11-27T06:05:13.498Z,16.63
2018-11-27T06:07:41.922Z,15.97
2018-11-27T06:10:11.930Z,16.73
2018-11-27T06:12:40.398Z,16.93
2018-11-27T06:15:10.543Z,16.87
2018-11-27T06:17:38.988Z,17.03
2018-11-27T06:20:10.523Z,16.13
2018-11-27T06:22:39.449Z,16.27
2018-11-27T06:25:10.077Z,15.20
2018-11-27T06:27:38.565Z,16.00
2018-11-27T06:30:16.358Z,14.83
2018-11-27T06:32:44.775Z,16.27
2018-11-27T06:35:14.662Z,15.70
2018-11-27T06:37:43.115Z,16.30
2018-11-27T06:40:14.068Z,14.80
2018-11-27T06:42:42.563Z,15.27
2018-11-27T06:45:14.310Z,15.23
2018-11-27T06:47:43.002Z,14.90
2018-11-27T06:50:12.459Z,15.10
2018-11-27T06:52:41.000Z,15.27
2018-11-27T06:55:12.126Z,14.63
2018-11-27T06:57:40.587Z,14.20
2018-11-27T07:00:16.102Z,15.17
2018-11-27T07:02:44.620Z,12.90
2018-11-27T07:05:13.844Z,13.93
2018-11-27T07:07:42.841Z,14.10
2018-11-27T07:11:20.202Z,14.20
2018-11-27T07:13:48.679Z,13.53
2018-11-27T07:16:17.183Z,14.17
2018-11-27T07:18:45.677Z,14.43
2018-11-27T07:21:14.066Z,14.57
2018-11-27T07:23:42.501Z,13.37
2018-11-27T07:26:10.886Z,14.63
2018-11-27T07:28:39.322Z,13.43
2018-11-27T07:31:07.789Z,13.23
2018-11-27T07:33:36.227Z,13.50
2018-11-27T07:36:04.763Z,13.83
2018-11-27T07:38:33.160Z,13.30
2018-11-27T07:41:01.559Z,14.43
2018-11-27T07:43:30.022Z,14.37
2018-11-27T07:45:58.446Z,12.63
2018-11-27T07:48:26.848Z,12.97
2018-11-27T07:50:55.283Z,13.37
2018-11-27T07:53:23.687Z,14.27
2018-11-27T07:55:52.132Z,14.23
2018-11-27T07:58:20.557Z,13.53
2018-11-27T08:00:48.983Z,13.90
2018-11-27T08:03:17.392Z,15.03
2018-11-27T08:05:45.933Z,15.20
2018-11-27T08:08:16.110Z,16.57
2018-11-27T08:10:45.690Z,15.97
2018-11-27T08:13:14.159Z,15.27
2018-11-27T08:15:42.567Z,13.80
2018-11-27T08:18:11.851Z,13.77
2018-11-27T08:20:40.303Z,14.00
2018-11-27T08:23:09.863Z,13.83
2018-11-27T08:25:38.354Z,13.23
2018-11-27T08:28:07.707Z,17.70
2018-11-27T08:30:36.335Z,21.30
2018-11-27T08:33:04.834Z,18.73
2018-11-27T08:35:33.253Z,15.97
2018-11-27T08:38:02.018Z,15.03
2018-11-27T08:40:32.006Z,14.43
2018-11-27T08:43:00.427Z,12.83
2018-11-27T08:45:29.796Z,13.07
2018-11-27T08:47:58.270Z,13.37
2018-11-27T08:50:29.525Z,12.60
2018-11-27T08:52:59.804Z,12.20
2018-11-27T08:55:34.257Z,12.77
2018-11-27T08:58:05.187Z,12.37
2018-11-27T09:00:33.916Z,13.27
2018-11-27T09:03:02.565Z,12.10
2018-11-27T09:05:31.047Z,12.67
2018-11-27T09:07:59.456Z,12.30
2018-11-27T09:10:27.901Z,12.60
2018-11-27T09:12:56.362Z,12.63
2018-11-27T09:15:24.790Z,12.60
2018-11-27T09:17:59.700Z,12.53
2018-11-27T09:20:28.324Z,11.93
2018-11-27T09:22:56.786Z,13.40
2018-11-27T09:25:25.209Z,12.93
2018-11-27T09:27:53.618Z,12.37
2018-11-27T09:30:26.663Z,11.97
2018-11-27T09:32:56.235Z,12.37
2018-11-27T09:35:24.723Z,12.50
2018-11-27T09:37:53.232Z,12.20
2018-11-27T09:40:22.122Z,12.47
2018-11-27T09:42:50.574Z,11.70
2018-11-27T09:45:23.299Z,12.23
2018-11-27T09:47:52.917Z,11.87
2018-11-27T09:50:21.377Z,12.30
2018-11-27T09:52:50.042Z,11.50
2018-11-27T09:55:20.597Z,11.47
2018-11-27T09:57:49.063Z,11.23
2018-11-27T10:00:27.915Z,11.13
2018-11-27T10:02:59.811Z,12.63
2018-11-27T10:05:28.218Z,11.73
2018-11-27T10:07:56.671Z,11.10
2018-11-27T10:10:25.774Z,11.63
2018-11-27T10:12:54.312Z,10.07
2018-11-27T10:15:24.040Z,11.43
2018-11-27T10:17:56.129Z,11.57
2018-11-27T10:20:25.927Z,10.90
2018-11-27T10:22:54.349Z,10.87
2018-11-27T10:25:22.798Z,11.03
2018-11-27T10:27:51.236Z,11.23
2018-11-27T10:30:24.054Z,11.00
2018-11-27T10:32:54.707Z,11.53
2018-11-27T10:35:25.674Z,11.50
2018-11-27T10:37:54.120Z,11.23
2018-11-27T10:40:22.595Z,10.17
2018-11-27T10:42:51.325Z,11.80
2018-11-27T10:45:20.942Z,11.73
2018-11-27T10:47:50.549Z,10.90
2018-11-27T10:50:19.567Z,11.63
2018-11-27T10:52:49.209Z,10.83
2018-11-27T10:55:18.682Z,11.23
2018-11-27T10:57:47.229Z,11.40
2018-11-27T11:00:23.721Z,12.77
2018-11-27T11:02:57.499Z,13.30
2018-11-27T11:05:27.759Z,11.63
2018-11-27T11:07:56.114Z,10.80
2018-11-27T11:10:24.690Z,11.37
2018-11-27T11:12:53.222Z,15.27
2018-11-27T11:15:21.683Z,12.73
2018-11-27T11:17:50.115Z,11.70
2018-11-27T11:20:19.014Z,11.20
2018-11-27T11:22:47.483Z,11.73
2018-11-27T11:25:17.430Z,10.93
2018-11-27T11:27:47.627Z,11.63
2018-11-27T11:30:18.398Z,11.23
2018-11-27T11:32:46.916Z,13.97
2018-11-27T11:35:15.403Z,11.67
2018-11-27T11:37:44.112Z,12.10
2018-11-27T11:40:17.851Z,11.40
2018-11-27T11:42:46.630Z,11.77
2018-11-27T11:45:15.134Z,12.77
2018-11-27T11:47:43.613Z,11.73
2018-11-27T11:50:13.519Z,15.30
2018-11-27T11:52:45.391Z,11.30
2018-11-27T11:55:12.888Z,11.53
2018-11-27T11:57:41.578Z,11.27
2018-11-27T12:00:28.290Z,10.87
2018-11-27T12:02:56.721Z,13.00
2018-11-27T12:05:25.302Z,12.67
2018-11-27T12:07:53.744Z,10.17
2018-11-27T12:10:22.770Z,9.40
2018-11-27T12:12:51.389Z,8.57
2018-11-27T12:15:20.155Z,9.00
2018-11-27T12:17:49.239Z,9.17
2018-11-27T12:20:18.915Z,8.97
2018-11-27T12:22:49.607Z,8.93
2018-11-27T12:25:23.853Z,9.83
2018-11-27T12:27:46.818Z,10.77
2018-11-27T12:30:19.416Z,10.37
2018-11-27T12:32:47.926Z,10.43
2018-11-27T12:35:17.259Z,9.87
2018-11-27T12:37:45.900Z,9.80
2018-11-27T12:40:19.609Z,10.53
2018-11-27T12:42:48.287Z,9.60
2018-11-27T12:45:18.039Z,10.47
2018-11-27T12:47:46.647Z,10.27
2018-11-27T12:50:17.559Z,10.10
2018-11-27T12:52:46.917Z,11.07
2018-11-27T12:55:17.625Z,10.20
2018-11-27T12:57:46.114Z,11.07
2018-11-27T13:00:15.913Z,10.60
2018-11-27T13:02:44.958Z,10.73
2018-11-27T13:05:19.990Z,11.50
2018-11-27T13:07:48.508Z,11.43
2018-11-27T13:10:17.690Z,11.23
2018-11-27T13:12:46.878Z,11.40
2018-11-27T13:15:17.617Z,11.50
2018-11-27T13:17:46.774Z,10.47
2018-11-27T13:20:16.330Z,11.13
2018-11-27T13:22:45.449Z,11.40
2018-11-27T13:25:16.335Z,11.07
2018-11-27T13:27:44.773Z,10.93
2018-11-27T13:30:16.599Z,10.97
2018-11-27T13:32:46.669Z,12.00
2018-11-27T13:35:15.162Z,11.30
2018-11-27T13:37:43.586Z,10.67
2018-11-27T13:40:12.819Z,11.30
2018-11-27T13:42:41.872Z,10.90
2018-11-27T13:45:12.800Z,11.37
2018-11-27T13:47:41.762Z,12.37
2018-11-27T13:50:11.830Z,11.27
2018-11-27T13:52:40.366Z,10.97
2018-11-27T13:55:12.295Z,10.97
2018-11-27T13:57:40.738Z,11.30
2018-11-27T14:00:11.141Z,12.33
2018-11-27T14:02:39.673Z,11.40
2018-11-27T14:05:12.084Z,11.77
2018-11-27T14:07:40.579Z,11.33
2018-11-27T14:10:11.015Z,11.60
2018-11-27T14:12:39.555Z,10.63
2018-11-27T14:15:25.073Z,11.57
2018-11-27T14:17:54.690Z,10.60
2018-11-27T14:20:23.159Z,11.50
2018-11-27T14:22:51.862Z,10.77
2018-11-27T14:25:20.398Z,10.13
2018-11-27T14:27:52.351Z,10.27
2018-11-27T14:30:23.547Z,11.03
2018-11-27T14:32:52.853Z,11.37
2018-11-27T14:35:22.556Z,11.23
2018-11-27T14:37:52.225Z,9.73
2018-11-27T14:40:25.885Z,9.93
2018-11-27T14:42:54.354Z,10.10
2018-11-27T14:45:24.628Z,11.27
2018-11-27T14:47:54.478Z,10.10
2018-11-27T14:50:22.954Z,10.20
2018-11-27T14:52:51.521Z,10.17
2018-11-27T14:55:25.586Z,9.60
2018-11-27T14:57:54.440Z,10.17
2018-11-27T15:00:24.197Z,10.85
2018-11-27T15:02:52.734Z,10.03
2018-11-27T15:05:37.272Z,10.00
2018-11-27T15:08:10.924Z,9.43
2018-11-27T15:10:39.464Z,9.97
2018-11-27T15:13:09.283Z,9.53
2018-11-27T15:15:38.186Z,10.50
2018-11-27T15:18:07.146Z,9.93
2018-11-27T15:20:35.745Z,10.27
2018-11-27T15:23:04.174Z,10.47
2018-11-27T15:25:32.660Z,9.80
2018-11-27T15:28:01.088Z,9.73
2018-11-27T15:30:31.736Z,10.30
2018-11-27T15:33:00.957Z,9.90
2018-11-27T15:35:29.436Z,10.07
2018-11-27T15:37:58.101Z,10.90
2018-11-27T15:40:27.851Z,10.03
2018-11-27T15:42:56.280Z,9.67
2018-11-27T15:45:29.228Z,11.00
2018-11-27T15:47:57.892Z,11.80
2018-11-27T15:50:26.336Z,11.33
2018-11-27T15:52:55.296Z,12.07
2018-11-27T15:55:31.034Z,11.77
2018-11-27T15:58:02.162Z,11.07
2018-11-27T16:00:30.675Z,10.53
2018-11-27T16:02:59.166Z,11.60
2018-11-27T16:05:27.608Z,9.80
2018-11-27T16:07:56.124Z,11.50
2018-11-27T16:10:24.654Z,10.83
2018-11-27T16:12:53.218Z,10.67
2018-11-27T16:15:21.644Z,11.03
2018-11-27T16:17:50.824Z,10.57
2018-11-27T16:20:20.733Z,10.50
2018-11-27T16:22:50.159Z,10.57
2018-11-27T16:25:20.504Z,10.57
2018-11-27T16:27:49.504Z,10.33
2018-11-27T16:30:19.318Z,10.83
2018-11-27T16:32:48.482Z,10.17
2018-11-27T16:35:17.453Z,10.47
2018-11-27T16:37:48.315Z,10.90
2018-11-27T16:40:19.931Z,10.43
2018-11-27T16:42:48.472Z,10.90
2018-11-27T16:45:20.978Z,10.30
2018-11-27T16:47:50.116Z,11.20
2018-11-27T16:50:19.239Z,10.40
2018-11-27T16:52:48.306Z,15.23
2018-11-27T16:55:18.137Z,13.40
2018-11-27T16:57:46.591Z,11.00
2018-11-27T17:00:23.398Z,10.07
2018-11-27T17:02:53.956Z,10.67
2018-11-27T17:05:22.529Z,10.63
2018-11-27T17:07:51.893Z,10.43
2018-11-27T17:10:21.718Z,11.33
2018-11-27T17:12:52.443Z,11.23
2018-11-27T17:15:22.322Z,11.13
2018-11-27T17:17:51.478Z,10.60
2018-11-27T17:20:29.969Z,10.13
2018-11-27T17:23:00.728Z,10.47
2018-11-27T17:25:29.203Z,10.83
2018-11-27T17:27:59.493Z,10.70
2018-11-27T17:30:46.843Z,11.80
2018-11-27T17:34:20.908Z,10.77
2018-11-27T17:36:49.602Z,11.17
2018-11-27T17:39:18.003Z,10.80
2018-11-27T17:41:47.436Z,11.23
2018-11-27T17:44:17.010Z,11.87
2018-11-27T17:46:46.298Z,11.27
2018-11-27T17:49:14.750Z,20.73
2018-11-27T17:51:43.213Z,23.63
2018-11-27T17:54:11.661Z,13.40
2018-11-27T17:56:40.179Z,12.00
2018-11-27T17:59:09.703Z,11.77
2018-11-27T18:01:38.223Z,12.57
2018-11-27T18:04:06.753Z,12.77
2018-11-27T18:06:35.415Z,14.00
2018-11-27T18:09:04.739Z,14.00
2018-11-27T18:11:33.371Z,13.60
2018-11-27T18:14:01.919Z,13.10
2018-11-27T18:16:30.426Z,13.63
2018-11-27T18:18:58.925Z,13.63
2018-11-27T18:21:27.484Z,13.80
2018-11-27T18:23:56.652Z,14.07
2018-11-27T18:26:25.090Z,20.03
2018-11-27T18:28:53.578Z,14.70
2018-11-27T18:31:22.155Z,15.27
2018-11-27T18:33:50.570Z,13.90
2018-11-27T18:36:19.100Z,14.87
2018-11-27T18:38:48.215Z,14.67
2018-11-27T18:41:16.709Z,13.90
2018-11-27T18:43:45.137Z,14.33
2018-11-27T18:46:13.659Z,14.73
2018-11-27T18:48:42.212Z,14.27
2018-11-27T18:51:10.671Z,14.63
2018-11-27T18:53:39.098Z,15.37
2018-11-27T18:56:07.597Z,14.53
2018-11-27T18:58:36.249Z,14.73
2018-11-27T19:01:05.086Z,14.87
2018-11-27T19:03:33.499Z,15.03
2018-11-27T19:06:02.136Z,14.60
2018-11-27T19:08:30.807Z,14.93
2018-11-27T19:10:59.835Z,15.37
2018-11-27T19:13:28.816Z,15.03
2018-11-27T19:15:57.436Z,14.80
2018-11-27T19:18:27.592Z,15.17
2018-11-27T19:20:57.666Z,16.47
2018-11-27T19:23:26.846Z,15.33
2018-11-27T19:25:55.412Z,15.50
2018-11-27T19:28:24.032Z,15.07
2018-11-27T19:30:52.634Z,14.97
2018-11-27T19:33:21.104Z,14.83
2018-11-27T19:35:49.548Z,15.00
2018-11-27T19:38:19.242Z,14.90
2018-11-27T19:40:47.698Z,15.00
2018-11-27T19:43:16.219Z,15.60
2018-11-27T19:45:44.711Z,14.97
2018-11-27T19:48:15.087Z,14.63
2018-11-27T19:50:43.619Z,15.20
2018-11-27T19:53:13.639Z,15.90
2018-11-27T19:55:42.256Z,15.77
2018-11-27T19:58:11.146Z,15.83
2018-11-27T20:00:39.616Z,15.00
2018-11-27T20:03:09.594Z,15.87
2018-11-27T20:05:38.237Z,15.13
2018-11-27T20:08:09.102Z,15.60
2018-11-27T20:10:37.692Z,15.00
2018-11-27T20:13:06.837Z,15.80
2018-11-27T20:15:35.975Z,15.63
2018-11-27T20:18:04.458Z,15.47
2018-11-27T20:20:32.990Z,15.33
2018-11-27T20:23:01.559Z,15.93
2018-11-27T20:25:30.031Z,16.57
2018-11-27T20:27:58.632Z,15.70
2018-11-27T20:30:28.733Z,15.67
2018-11-27T20:32:58.488Z,16.13
2018-11-27T20:35:27.643Z,15.90
2018-11-27T20:37:56.652Z,16.10
2018-11-27T20:40:25.300Z,16.27
2018-11-27T20:42:53.746Z,15.73
2018-11-27T20:45:23.528Z,16.53
2018-11-27T20:47:57.000Z,16.03
2018-11-27T20:50:25.803Z,15.27
2018-11-27T20:52:54.223Z,16.30
2018-11-27T20:55:23.148Z,15.77
2018-11-27T20:57:54.930Z,15.40
2018-11-27T21:00:25.435Z,16.50
2018-11-27T21:02:56.279Z,15.77
2018-11-27T21:05:26.434Z,14.43
2018-11-27T21:07:54.956Z,15.80
2018-11-27T21:10:24.312Z,15.83
2018-11-27T21:12:52.872Z,16.80
2018-11-27T21:15:21.399Z,16.10
2018-11-27T21:17:49.917Z,15.13
2018-11-27T21:20:19.551Z,16.07
2018-11-27T21:22:47.373Z,16.07
2018-11-27T21:25:22.240Z,15.83
2018-11-27T21:28:00.087Z,15.00
2018-11-27T21:30:28.599Z,15.77
2018-11-27T21:32:57.037Z,16.43
2018-11-27T21:35:26.740Z,15.90
2018-11-27T21:37:57.060Z,16.73
2018-11-27T21:40:26.284Z,16.10
2018-11-27T21:42:54.750Z,15.33
2018-11-27T21:45:25.607Z,15.43
2018-11-27T21:47:55.278Z,15.03
2018-11-27T21:50:30.254Z,15.70
2018-11-27T21:53:02.398Z,17.20
2018-11-27T21:55:30.956Z,15.87
2018-11-27T21:58:00.680Z,16.10
2018-11-27T22:00:29.143Z,16.77
2018-11-27T22:02:58.139Z,16.77
2018-11-27T22:05:26.958Z,16.57
2018-11-27T22:07:55.456Z,16.03
2018-11-27T22:10:24.714Z,17.00
2018-11-27T22:12:55.559Z,16.90
2018-11-27T22:15:27.588Z,17.83
2018-11-27T22:17:56.047Z,15.57
2018-11-27T22:20:24.543Z,16.20
2018-11-27T22:22:53.094Z,17.00
2018-11-27T22:25:21.673Z,17.77
2018-11-27T22:27:50.887Z,16.00
2018-11-27T22:30:20.397Z,16.60
2018-11-27T22:32:52.119Z,17.67
2018-11-27T22:35:20.951Z,16.83
2018-11-27T22:37:49.517Z,17.27
2018-11-27T22:40:19.434Z,17.23
2018-11-27T22:42:48.705Z,15.40
2018-11-27T22:45:18.987Z,16.87
2018-11-27T22:47:48.423Z,17.93
2018-11-27T22:50:18.255Z,17.97
2018-11-27T22:52:46.904Z,17.53
2018-11-27T22:55:16.237Z,17.07
2018-11-27T22:57:44.799Z,18.33
2018-11-27T23:00:28.959Z,17.03
2018-11-27T23:02:57.845Z,16.80
2018-11-27T23:05:27.217Z,17.07
2018-11-27T23:07:55.924Z,17.70
2018-11-27T23:10:26.803Z,16.23
2018-11-27T23:12:55.214Z,17.17
2018-11-27T23:15:23.936Z,17.53
2018-11-27T23:17:52.354Z,17.07
2018-11-27T23:20:21.353Z,17.40
2018-11-27T23:22:49.873Z,17.37
2018-11-27T23:25:19.627Z,17.27
2018-11-27T23:27:48.235Z,17.20
2018-11-27T23:30:20.466Z,18.03
2018-11-27T23:32:49.065Z,17.47
2018-11-27T23:35:17.762Z,17.27
2018-11-27T23:37:46.830Z,17.27
2018-11-27T23:40:16.985Z,17.37
2018-11-27T23:42:46.024Z,18.10
2018-11-27T23:45:19.855Z,17.47
2018-11-27T23:47:49.290Z,18.23
2018-11-27T23:50:20.962Z,17.53
2018-11-27T23:52:49.512Z,18.13
2018-11-27T23:55:18.882Z,18.50
2018-11-27T23:57:47.999Z,18.00
