createdAt,value
2023-04-19T00:01:51.179Z,1.92
2023-04-19T00:04:20.605Z,2.33
2023-04-19T00:06:48.728Z,1.95
2023-04-19T00:09:16.655Z,1.63
2023-04-19T00:11:44.480Z,2.13
2023-04-19T00:14:12.298Z,2.47
2023-04-19T00:16:40.233Z,2.08
2023-04-19T00:19:09.716Z,1.85
2023-04-19T00:21:37.601Z,2.17
2023-04-19T00:24:06.104Z,1.98
2023-04-19T00:26:33.921Z,2.25
2023-04-19T00:29:01.832Z,1.60
2023-04-19T00:31:29.804Z,2.30
2023-04-19T00:33:57.985Z,1.98
2023-04-19T00:36:27.199Z,2.58
2023-04-19T00:38:55.027Z,1.95
2023-04-19T00:41:22.792Z,2.38
2023-04-19T00:43:50.644Z,2.38
2023-04-19T00:46:18.597Z,2.67
2023-04-19T00:48:46.466Z,2.00
2023-04-19T00:51:14.606Z,2.75
2023-04-19T00:53:44.587Z,2.00
2023-04-19T00:56:12.709Z,2.00
2023-04-19T00:58:40.902Z,2.17
2023-04-19T01:01:08.702Z,2.15
2023-04-19T01:03:37.421Z,2.72
2023-04-19T01:06:05.828Z,2.53
2023-04-19T01:08:33.625Z,2.22
2023-04-19T01:11:03.426Z,2.22
2023-04-19T01:13:31.227Z,2.20
2023-04-19T01:15:59.218Z,2.03
2023-04-19T01:18:32.673Z,2.17
2023-04-19T01:21:00.551Z,2.25
2023-04-19T01:23:29.741Z,2.20
2023-04-19T01:25:57.645Z,1.73
2023-04-19T01:28:25.449Z,1.70
2023-04-19T01:30:54.107Z,2.30
2023-04-19T01:33:22.064Z,1.90
2023-04-19T01:35:50.231Z,2.00
2023-04-19T01:38:18.308Z,2.08
2023-04-19T01:40:47.687Z,1.95
2023-04-19T01:43:18.358Z,2.17
2023-04-19T01:45:46.374Z,1.40
2023-04-19T01:48:14.167Z,2.13
2023-04-19T01:50:42.155Z,1.90
2023-04-19T01:53:09.975Z,1.63
2023-04-19T01:55:37.801Z,2.47
2023-04-19T01:58:07.234Z,1.60
2023-04-19T02:00:35.188Z,1.50
2023-04-19T02:03:03.484Z,1.90
2023-04-19T02:05:31.423Z,2.10
2023-04-19T02:08:01.200Z,1.65
2023-04-19T02:10:29.055Z,1.67
2023-04-19T02:12:56.896Z,1.65
2023-04-19T02:15:26.161Z,2.17
2023-04-19T02:17:54.053Z,1.70
2023-04-19T02:20:21.909Z,1.70
2023-04-19T02:22:49.721Z,2.15
2023-04-19T02:25:19.338Z,1.40
2023-04-19T02:27:47.176Z,2.13
2023-04-19T02:30:15.344Z,2.25
2023-04-19T02:32:44.543Z,1.60
2023-04-19T02:35:13.852Z,1.33
2023-04-19T02:37:41.684Z,1.60
2023-04-19T02:40:10.179Z,1.73
2023-04-19T02:42:37.985Z,1.70
2023-04-19T02:45:07.090Z,1.55
2023-04-19T02:47:34.986Z,1.70
2023-04-19T02:50:04.608Z,1.50
2023-04-19T02:52:32.501Z,1.83
2023-04-19T02:55:00.376Z,1.75
2023-04-19T02:57:28.182Z,1.35
2023-04-19T02:59:56.017Z,1.50
2023-04-19T03:02:23.962Z,1.75
2023-04-19T03:04:52.976Z,1.42
2023-04-19T03:07:22.281Z,1.60
2023-04-19T03:09:50.904Z,1.95
2023-04-19T03:12:18.887Z,2.17
2023-04-19T03:14:46.729Z,1.70
2023-04-19T03:17:14.578Z,1.98
2023-04-19T03:19:42.406Z,1.48
2023-04-19T03:22:10.210Z,1.58
2023-04-19T03:24:39.350Z,1.67
2023-04-19T03:27:07.188Z,1.17
2023-04-19T03:29:34.957Z,1.48
2023-04-19T03:32:02.884Z,1.75
2023-04-19T03:34:30.687Z,2.00
2023-04-19T03:36:58.445Z,1.30
2023-04-19T03:39:26.276Z,1.38
2023-04-19T03:41:55.490Z,1.55
2023-04-19T03:44:23.354Z,1.23
2023-04-19T03:46:51.118Z,1.85
2023-04-19T03:49:18.970Z,1.80
2023-04-19T03:51:46.780Z,1.65
2023-04-19T03:54:14.771Z,1.63
2023-04-19T03:56:42.738Z,1.67
2023-04-19T03:59:11.923Z,1.83
2023-04-19T04:01:42.221Z,2.22
2023-04-19T04:04:10.397Z,1.77
2023-04-19T04:06:38.525Z,1.00
2023-04-19T04:09:06.317Z,1.67
2023-04-19T04:11:34.169Z,1.85
2023-04-19T04:14:01.988Z,1.58
2023-04-19T04:16:31.185Z,1.25
2023-04-19T04:18:59.072Z,1.90
2023-04-19T04:21:27.218Z,2.03
2023-04-19T04:23:55.089Z,1.90
2023-04-19T04:26:25.323Z,1.63
2023-04-19T04:28:53.848Z,1.70
2023-04-19T04:31:21.730Z,1.50
2023-04-19T04:33:50.985Z,1.50
2023-04-19T04:36:18.770Z,2.00
2023-04-19T04:38:46.564Z,1.58
2023-04-19T04:41:14.325Z,1.60
2023-04-19T04:43:42.545Z,1.60
2023-04-19T04:46:10.420Z,2.10
2023-04-19T04:48:38.306Z,1.40
2023-04-19T04:51:07.724Z,1.50
2023-04-19T04:53:35.500Z,1.50
2023-04-19T04:56:03.489Z,1.52
2023-04-19T04:58:31.381Z,1.95
2023-04-19T05:00:59.305Z,1.77
2023-04-19T05:03:27.820Z,1.48
2023-04-19T05:05:56.303Z,2.28
2023-04-19T05:08:26.747Z,1.75
2023-04-19T05:10:54.640Z,1.50
2023-04-19T05:13:22.425Z,1.70
2023-04-19T05:15:50.201Z,1.70
2023-04-19T05:18:18.013Z,1.42
2023-04-19T05:20:46.758Z,1.55
2023-04-19T05:23:14.677Z,1.65
2023-04-19T05:25:43.929Z,1.80
2023-04-19T05:28:11.767Z,2.33
2023-04-19T05:30:39.729Z,2.05
2023-04-19T05:33:07.612Z,1.92
2023-04-19T05:35:35.431Z,1.90
2023-04-19T05:38:03.636Z,1.70
2023-04-19T05:40:31.549Z,1.77
2023-04-19T05:43:00.732Z,1.83
2023-04-19T05:45:28.590Z,1.58
2023-04-19T05:47:56.597Z,1.90
2023-04-19T05:50:24.425Z,1.70
2023-04-19T05:52:52.270Z,2.10
2023-04-19T05:55:20.191Z,1.85
2023-04-19T05:57:48.060Z,2.08
2023-04-19T06:00:18.393Z,2.17
2023-04-19T06:02:46.378Z,1.88
2023-04-19T06:05:14.438Z,1.90
2023-04-19T06:07:50.244Z,1.40
2023-04-19T06:10:22.817Z,1.73
2023-04-19T06:12:50.773Z,1.45
2023-04-19T06:15:20.016Z,1.63
2023-04-19T06:17:47.863Z,1.83
2023-04-19T06:20:15.747Z,1.60
2023-04-19T06:22:46.889Z,1.83
2023-04-19T06:25:15.037Z,1.42
2023-04-19T06:27:42.815Z,1.90
2023-04-19T06:30:11.011Z,1.60
2023-04-19T06:32:40.198Z,1.70
2023-04-19T06:35:09.550Z,1.33
2023-04-19T06:37:37.397Z,1.90
2023-04-19T06:40:12.012Z,1.95
2023-04-19T06:42:39.856Z,1.75
2023-04-19T06:45:09.050Z,1.80
2023-04-19T06:47:36.948Z,1.55
2023-04-19T06:50:07.485Z,2.05
2023-04-19T06:52:35.378Z,1.98
2023-04-19T06:55:05.560Z,2.20
2023-04-19T06:57:33.431Z,2.33
2023-04-19T07:00:01.389Z,1.77
2023-04-19T07:02:29.344Z,1.85
2023-04-19T07:04:57.217Z,1.42
2023-04-19T07:07:26.770Z,1.70
2023-04-19T07:09:54.799Z,1.85
2023-04-19T07:12:22.806Z,2.30
2023-04-19T07:14:56.289Z,1.63
2023-04-19T07:17:24.317Z,2.10
2023-04-19T07:19:52.452Z,1.85
2023-04-19T07:22:20.266Z,1.95
2023-04-19T07:24:52.077Z,2.20
2023-04-19T07:27:19.957Z,1.92
2023-04-19T07:29:47.910Z,1.92
2023-04-19T07:32:15.997Z,1.88
2023-04-19T07:34:45.411Z,1.80
2023-04-19T07:37:13.511Z,2.40
2023-04-19T07:39:41.469Z,2.05
2023-04-19T07:42:10.660Z,2.08
2023-04-19T07:44:38.569Z,1.65
2023-04-19T07:47:06.535Z,1.83
2023-04-19T07:49:34.885Z,2.13
2023-04-19T07:52:02.946Z,1.92
2023-04-19T07:54:32.216Z,2.22
2023-04-19T07:57:00.058Z,2.15
2023-04-19T07:59:29.235Z,2.35
2023-04-19T08:01:57.245Z,2.08
2023-04-19T08:04:25.988Z,2.13
2023-04-19T08:06:54.149Z,1.88
2023-04-19T08:09:22.020Z,1.92
2023-04-19T08:11:49.901Z,2.38
2023-04-19T08:14:32.219Z,1.83
2023-04-19T08:19:32.995Z,2.10
2023-04-19T08:22:00.997Z,2.10
2023-04-19T08:24:28.868Z,2.30
2023-04-19T08:26:58.786Z,1.83
2023-04-19T08:29:27.821Z,1.92
2023-04-19T08:31:55.702Z,2.28
2023-04-19T08:34:24.921Z,1.50
2023-04-19T08:37:03.478Z,1.85
2023-04-19T08:39:34.259Z,2.00
2023-04-19T08:42:11.059Z,1.83
2023-04-19T08:45:13.605Z,1.95
2023-04-19T08:50:24.644Z,2.00
2023-04-19T08:53:20.216Z,1.67
2023-04-19T08:56:08.480Z,1.30
2023-04-19T08:58:57.026Z,1.65
2023-04-19T09:01:35.583Z,1.35
2023-04-19T09:06:45.027Z,1.90
2023-04-19T09:09:33.341Z,2.35
2023-04-19T09:12:16.170Z,1.27
2023-04-19T09:14:57.803Z,1.50
2023-04-19T09:17:29.552Z,1.70
2023-04-19T09:19:57.830Z,1.90
2023-04-19T09:22:27.225Z,1.75
2023-04-19T09:27:29.082Z,1.30
2023-04-19T09:32:25.519Z,1.58
2023-04-19T09:34:55.765Z,1.83
2023-04-19T09:39:56.434Z,1.90
2023-04-19T09:42:47.441Z,1.55
2023-04-19T09:45:29.195Z,2.05
2023-04-19T09:48:07.508Z,1.50
2023-04-19T09:50:50.529Z,2.15
2023-04-19T09:53:24.547Z,1.63
2023-04-19T09:56:01.627Z,1.85
2023-04-19T09:58:46.229Z,1.70
2023-04-19T10:01:18.322Z,1.40
2023-04-19T10:03:48.845Z,1.85
2023-04-19T10:08:51.356Z,1.40
2023-04-19T10:11:22.902Z,2.35
2023-04-19T10:13:53.784Z,1.40
2023-04-19T10:16:21.898Z,1.80
2023-04-19T10:18:50.782Z,1.60
2023-04-19T10:21:20.442Z,1.65
2023-04-19T10:23:49.555Z,1.63
2023-04-19T10:26:17.361Z,1.92
2023-04-19T10:28:46.541Z,2.10
2023-04-19T10:31:14.731Z,1.90
2023-04-19T10:33:43.045Z,1.48
2023-04-19T10:36:11.937Z,1.15
2023-04-19T10:38:41.505Z,1.30
2023-04-19T10:41:17.021Z,1.70
2023-04-19T10:43:48.643Z,1.73
2023-04-19T10:46:36.864Z,1.52
2023-04-19T10:49:07.879Z,1.48
2023-04-19T10:51:37.249Z,1.50
2023-04-19T10:54:06.009Z,1.05
2023-04-19T10:57:02.130Z,1.48
2023-04-19T10:59:34.834Z,1.40
2023-04-19T11:02:03.940Z,1.50
2023-04-19T11:05:05.464Z,1.77
2023-04-19T11:10:07.232Z,1.40
2023-04-19T11:12:35.337Z,1.95
2023-04-19T11:15:06.632Z,2.08
2023-04-19T11:17:36.939Z,1.92
2023-04-19T11:20:07.444Z,2.17
2023-04-19T11:22:37.085Z,2.03
2023-04-19T11:25:13.193Z,2.35
2023-04-19T11:27:42.993Z,1.75
2023-04-19T11:30:16.675Z,2.38
2023-04-19T11:32:48.141Z,2.45
2023-04-19T11:35:19.252Z,2.25
2023-04-19T11:37:47.390Z,2.15
2023-04-19T11:40:17.287Z,2.10
2023-04-19T11:42:45.236Z,2.08
2023-04-19T11:45:30.110Z,2.05
2023-04-19T11:47:58.976Z,1.73
2023-04-19T11:50:35.020Z,2.20
2023-04-19T11:53:12.723Z,2.20
2023-04-19T11:55:43.096Z,1.80
2023-04-19T11:58:23.386Z,2.58
2023-04-19T12:00:52.570Z,2.47
2023-04-19T12:03:26.176Z,2.35
2023-04-19T12:05:56.369Z,2.85
2023-04-19T12:08:35.014Z,2.03
2023-04-19T12:11:04.426Z,2.65
2023-04-19T12:13:32.805Z,2.10
2023-04-19T12:16:02.484Z,2.10
2023-04-19T12:18:44.468Z,2.13
2023-04-19T12:21:13.057Z,2.55
2023-04-19T12:23:40.998Z,2.47
2023-04-19T12:26:08.830Z,2.20
2023-04-19T12:28:36.698Z,2.33
2023-04-19T12:31:06.563Z,2.20
2023-04-19T12:33:34.336Z,2.92
2023-04-19T12:36:02.189Z,2.08
2023-04-19T12:38:30.040Z,2.13
2023-04-19T12:40:57.924Z,1.83
2023-04-19T12:43:26.127Z,2.08
2023-04-19T12:45:54.102Z,2.22
2023-04-19T12:48:26.103Z,2.20
2023-04-19T12:50:54.913Z,2.30
2023-04-19T12:53:24.221Z,2.10
2023-04-19T12:55:52.097Z,2.28
2023-04-19T12:58:21.218Z,2.67
2023-04-19T13:00:50.194Z,3.15
2023-04-19T13:03:18.242Z,3.00
2023-04-19T13:05:48.952Z,1.92
2023-04-19T13:08:17.056Z,2.53
2023-04-19T13:10:44.976Z,2.30
2023-04-19T13:13:12.798Z,2.28
2023-04-19T13:15:41.932Z,2.08
2023-04-19T13:18:09.831Z,2.80
2023-04-19T13:20:38.038Z,2.60
2023-04-19T13:23:07.463Z,2.20
2023-04-19T13:25:35.524Z,2.20
2023-04-19T13:28:03.685Z,2.17
2023-04-19T13:30:31.753Z,2.13
2023-04-19T13:33:00.955Z,2.22
2023-04-19T13:35:28.863Z,2.30
2023-04-19T13:37:56.699Z,1.60
2023-04-19T13:40:25.883Z,1.92
2023-04-19T13:42:54.901Z,1.88
2023-04-19T13:45:23.259Z,1.80
2023-04-19T13:47:51.135Z,2.05
2023-04-19T13:50:19.017Z,2.63
2023-04-19T13:52:46.866Z,1.90
2023-04-19T13:55:14.690Z,1.77
2023-04-19T13:57:43.876Z,1.55
2023-04-19T14:00:12.597Z,1.90
2023-04-19T14:02:40.953Z,2.10
2023-04-19T14:05:09.639Z,1.60
2023-04-19T14:07:38.665Z,1.92
2023-04-19T14:10:07.683Z,1.65
2023-04-19T14:12:35.577Z,1.35
2023-04-19T14:15:05.770Z,1.45
2023-04-19T14:17:35.823Z,1.40
2023-04-19T14:20:06.866Z,1.50
2023-04-19T14:22:35.652Z,1.85
2023-04-19T14:25:04.774Z,1.73
2023-04-19T14:27:32.899Z,1.42
2023-04-19T14:30:00.711Z,1.38
2023-04-19T14:32:30.028Z,1.50
2023-04-19T14:34:57.969Z,1.30
2023-04-19T14:37:26.005Z,1.13
2023-04-19T14:39:53.874Z,1.33
2023-04-19T14:42:23.026Z,1.35
2023-04-19T14:44:52.618Z,1.60
2023-04-19T14:47:21.105Z,1.52
2023-04-19T14:49:50.539Z,1.23
2023-04-19T14:52:18.422Z,1.70
2023-04-19T14:54:46.293Z,1.30
2023-04-19T14:57:14.730Z,1.50
2023-04-19T14:59:42.523Z,1.30
2023-04-19T15:02:13.237Z,1.50
2023-04-19T15:04:42.146Z,1.25
2023-04-19T15:07:11.515Z,0.70
2023-04-19T15:09:40.240Z,1.10
2023-04-19T15:12:08.177Z,1.08
2023-04-19T15:14:36.095Z,1.00
2023-04-19T15:17:04.420Z,0.50
2023-04-19T15:19:32.594Z,0.50
2023-04-19T15:22:00.508Z,0.70
2023-04-19T15:24:29.710Z,0.70
2023-04-19T15:26:58.746Z,0.50
2023-04-19T15:29:26.606Z,0.50
2023-04-19T15:31:54.519Z,0.30
2023-04-19T15:34:22.526Z,0.70
2023-04-19T15:36:50.840Z,0.47
2023-04-19T15:39:18.857Z,0.60
2023-04-19T15:41:48.037Z,0.50
2023-04-19T15:44:15.857Z,0.90
2023-04-19T15:46:43.740Z,0.65
2023-04-19T15:49:11.620Z,1.00
2023-04-19T15:51:39.461Z,0.80
2023-04-19T15:54:07.396Z,0.77
2023-04-19T15:56:35.386Z,0.75
2023-04-19T15:59:05.035Z,0.88
2023-04-19T16:01:32.967Z,1.05
2023-04-19T16:04:01.009Z,0.98
2023-04-19T16:06:29.000Z,1.02
2023-04-19T16:08:56.816Z,0.70
2023-04-19T16:11:24.892Z,0.60
2023-04-19T16:13:52.829Z,1.00
2023-04-19T16:16:22.070Z,0.90
2023-04-19T16:18:49.928Z,0.98
2023-04-19T16:21:17.752Z,0.80
2023-04-19T16:23:45.766Z,0.90
2023-04-19T16:26:13.612Z,0.57
2023-04-19T16:28:41.728Z,0.90
2023-04-19T16:31:09.635Z,0.90
2023-04-19T16:33:38.803Z,1.00
2023-04-19T16:36:07.048Z,0.75
2023-04-19T16:38:35.042Z,0.52
2023-04-19T16:41:05.597Z,0.65
2023-04-19T16:43:33.490Z,1.02
2023-04-19T16:46:01.663Z,0.98
2023-04-19T16:48:29.596Z,1.08
2023-04-19T16:50:58.821Z,0.93
2023-04-19T16:53:26.674Z,0.90
2023-04-19T16:55:56.319Z,0.65
2023-04-19T16:58:24.504Z,0.85
2023-04-19T17:00:52.374Z,0.60
2023-04-19T17:03:20.349Z,0.52
2023-04-19T17:05:48.231Z,0.38
2023-04-19T17:08:17.409Z,0.68
2023-04-19T17:10:45.231Z,0.40
2023-04-19T17:13:13.031Z,0.40
2023-04-19T17:15:41.018Z,0.20
2023-04-19T17:18:09.520Z,0.32
2023-04-19T17:20:37.373Z,0.40
2023-04-19T17:23:05.699Z,0.30
2023-04-19T17:25:34.949Z,0.30
2023-04-19T17:28:02.816Z,0.43
2023-04-19T17:30:30.762Z,0.38
2023-04-19T17:32:58.857Z,0.40
2023-04-19T17:35:27.219Z,0.30
2023-04-19T17:37:55.069Z,0.40
2023-04-19T17:40:22.877Z,0.25
2023-04-19T17:42:52.110Z,0.45
2023-04-19T17:45:20.094Z,0.52
2023-04-19T17:47:47.962Z,0.30
2023-04-19T17:50:16.222Z,0.30
2023-04-19T17:52:44.047Z,0.73
2023-04-19T17:55:12.004Z,0.30
2023-04-19T17:57:40.123Z,0.40
2023-04-19T18:00:11.713Z,0.40
2023-04-19T18:02:40.498Z,0.40
2023-04-19T18:05:08.939Z,0.20
2023-04-19T18:07:37.377Z,0.40
2023-04-19T18:10:06.260Z,0.43
2023-04-19T18:12:34.059Z,0.40
2023-04-19T18:15:01.919Z,0.30
2023-04-19T18:17:31.548Z,0.40
2023-04-19T18:19:59.408Z,0.50
2023-04-19T18:22:27.210Z,0.60
2023-04-19T18:24:55.066Z,0.38
2023-04-19T18:27:22.964Z,0.63
2023-04-19T18:29:52.334Z,0.47
2023-04-19T18:32:21.725Z,0.60
2023-04-19T18:34:51.292Z,0.70
2023-04-19T18:37:19.173Z,0.75
2023-04-19T18:39:47.154Z,0.73
2023-04-19T18:42:15.024Z,0.50
2023-04-19T18:44:53.629Z,0.52
2023-04-19T18:47:22.397Z,0.40
2023-04-19T18:50:03.323Z,0.57
2023-04-19T18:52:32.686Z,0.28
2023-04-19T18:55:00.751Z,0.65
2023-04-19T18:57:29.303Z,0.75
2023-04-19T19:00:01.321Z,0.38
2023-04-19T19:02:29.338Z,0.30
2023-04-19T19:05:01.928Z,0.43
2023-04-19T19:10:06.410Z,0.50
2023-04-19T19:12:44.490Z,0.50
2023-04-19T19:15:12.379Z,0.40
2023-04-19T19:17:40.790Z,0.47
2023-04-19T19:20:12.354Z,0.43
2023-04-19T19:22:40.346Z,0.50
2023-04-19T19:25:09.114Z,0.70
2023-04-19T19:27:37.580Z,0.50
2023-04-19T19:30:07.631Z,0.85
2023-04-19T19:32:35.643Z,0.60
2023-04-19T19:35:08.144Z,0.50
2023-04-19T19:37:41.099Z,0.47
2023-04-19T19:40:11.302Z,0.57
2023-04-19T19:42:40.509Z,0.93
2023-04-19T19:45:10.253Z,0.70
2023-04-19T19:47:45.156Z,0.50
2023-04-19T19:50:57.693Z,0.60
2023-04-19T19:53:03.681Z,0.40
2023-04-19T19:55:31.546Z,0.40
2023-04-19T20:03:01.753Z,0.60
2023-04-19T20:05:30.243Z,0.70
2023-04-19T20:08:09.708Z,0.40
2023-04-19T20:10:38.561Z,0.65
2023-04-19T20:13:06.886Z,0.32
2023-04-19T20:15:35.270Z,0.57
2023-04-19T20:18:03.634Z,0.30
2023-04-19T20:20:31.456Z,0.65
2023-04-19T20:22:59.310Z,0.63
2023-04-19T20:25:28.632Z,0.82
2023-04-19T20:27:56.474Z,0.40
2023-04-19T20:30:24.567Z,0.40
2023-04-19T20:32:52.455Z,0.45
2023-04-19T20:35:21.096Z,0.70
2023-04-19T20:37:49.032Z,0.40
2023-04-19T20:40:17.688Z,0.75
2023-04-19T20:42:46.955Z,0.40
2023-04-19T20:45:15.123Z,0.60
2023-04-19T20:47:43.114Z,0.50
2023-04-19T20:50:11.935Z,0.80
2023-04-19T20:52:39.856Z,0.50
2023-04-19T20:55:08.655Z,0.60
2023-04-19T20:57:36.534Z,1.05
2023-04-19T21:00:12.769Z,0.40
2023-04-19T21:02:40.722Z,0.47
2023-04-19T21:05:09.071Z,0.90
2023-04-19T21:07:36.858Z,0.88
2023-04-19T21:10:05.056Z,0.35
2023-04-19T21:12:32.949Z,1.17
2023-04-19T21:15:00.774Z,0.80
2023-04-19T21:17:30.056Z,0.63
2023-04-19T21:19:57.886Z,0.68
2023-04-19T21:22:25.782Z,0.65
2023-04-19T21:24:53.599Z,0.55
2023-04-19T21:27:21.493Z,0.50
2023-04-19T21:29:49.351Z,0.88
2023-04-19T21:32:17.235Z,0.73
2023-04-19T21:34:48.064Z,0.70
2023-04-19T21:37:16.326Z,0.40
2023-04-19T21:39:44.161Z,0.40
2023-04-19T21:42:12.251Z,0.30
2023-04-19T21:44:40.060Z,0.60
2023-04-19T21:47:07.895Z,0.90
2023-04-19T21:49:36.165Z,0.45
2023-04-19T21:52:05.878Z,0.50
2023-04-19T21:54:34.750Z,0.45
2023-04-19T21:57:03.355Z,0.52
2023-04-19T21:59:31.642Z,0.30
2023-04-19T22:02:00.018Z,0.60
2023-04-19T22:04:30.628Z,0.75
2023-04-19T22:07:01.875Z,0.50
2023-04-19T22:09:31.716Z,0.50
2023-04-19T22:11:59.993Z,0.50
2023-04-19T22:14:28.288Z,0.53
2023-04-19T22:16:56.555Z,0.53
2023-04-19T22:19:24.795Z,0.90
2023-04-19T22:21:53.230Z,0.60
2023-04-19T22:24:21.773Z,0.50
2023-04-19T22:26:53.003Z,0.97
2023-04-19T22:29:21.524Z,0.60
2023-04-19T22:31:49.421Z,0.70
2023-04-19T22:34:17.315Z,0.80
2023-04-19T22:36:45.192Z,0.43
2023-04-19T22:39:13.159Z,1.03
2023-04-19T22:41:40.970Z,0.50
2023-04-19T22:44:10.092Z,0.67
2023-04-19T22:46:38.197Z,0.53
2023-04-19T22:49:06.253Z,0.80
2023-04-19T22:51:34.112Z,0.50
2023-04-19T22:54:03.468Z,0.50
2023-04-19T22:56:31.288Z,0.50
2023-04-19T22:58:59.663Z,0.40
2023-04-19T23:01:28.880Z,0.60
2023-04-19T23:03:56.717Z,0.63
2023-04-19T23:06:24.543Z,0.50
2023-04-19T23:08:53.095Z,0.40
2023-04-19T23:11:24.687Z,0.70
2023-04-19T23:13:53.942Z,0.80
2023-04-19T23:16:22.472Z,0.73
2023-04-19T23:18:51.752Z,1.10
2023-04-19T23:21:19.568Z,0.80
2023-04-19T23:23:47.606Z,0.57
2023-04-19T23:26:15.537Z,0.87
2023-04-19T23:28:43.365Z,0.63
2023-04-19T23:31:11.641Z,0.40
2023-04-19T23:33:39.523Z,0.67
2023-04-19T23:36:09.369Z,0.77
2023-04-19T23:38:37.181Z,1.10
2023-04-19T23:41:05.055Z,0.63
2023-04-19T23:43:32.861Z,0.40
2023-04-19T23:46:00.706Z,0.73
2023-04-19T23:48:28.584Z,0.30
2023-04-19T23:50:56.407Z,0.60
2023-04-19T23:53:25.875Z,0.57
2023-04-19T23:55:53.723Z,0.93
2023-04-19T23:58:21.561Z,0.70
