createdAt,value
2023-04-30T00:01:30.976Z,33.95
2023-04-30T00:06:38.289Z,33.87
2023-04-30T00:11:45.548Z,33.72
2023-04-30T00:16:52.867Z,33.74
2023-04-30T00:22:00.293Z,33.80
2023-04-30T00:27:45.431Z,34.31
2023-04-30T00:39:42.868Z,33.99
2023-04-30T00:45:35.438Z,34.01
2023-04-30T00:51:25.981Z,33.84
2023-04-30T00:57:34.246Z,33.95
2023-04-30T01:04:02.849Z,33.96
2023-04-30T01:09:50.474Z,34.05
2023-04-30T01:22:20.564Z,34.20
2023-04-30T01:28:12.172Z,34.34
2023-04-30T01:33:58.988Z,34.43
2023-04-30T01:39:46.319Z,34.58
2023-04-30T01:45:00.488Z,34.76
2023-04-30T01:50:40.932Z,34.67
2023-04-30T01:56:24.199Z,34.75
2023-04-30T02:07:05.702Z,34.85
2023-04-30T02:08:29.572Z,34.88
2023-04-30T02:12:17.501Z,34.98
2023-04-30T02:17:46.733Z,35.06
2023-04-30T02:23:09.823Z,35.07
2023-04-30T02:28:17.711Z,35.14
2023-04-30T02:34:15.477Z,35.26
2023-04-30T02:39:23.031Z,35.30
2023-04-30T02:44:40.249Z,35.33
2023-04-30T02:50:01.008Z,35.31
2023-04-30T02:55:43.344Z,35.35
2023-04-30T03:00:50.938Z,35.47
2023-04-30T03:05:58.834Z,35.44
2023-04-30T03:13:14.105Z,35.52
2023-04-30T03:16:49.579Z,35.53
2023-04-30T03:22:47.284Z,35.65
2023-04-30T03:28:29.591Z,35.65
2023-04-30T03:34:12.025Z,35.70
2023-04-30T03:39:29.853Z,35.93
2023-04-30T03:44:40.427Z,36.15
2023-04-30T03:50:27.799Z,36.18
2023-04-30T03:56:13.029Z,36.08
2023-04-30T04:01:20.691Z,36.36
2023-04-30T04:06:28.468Z,36.36
2023-04-30T04:11:36.136Z,36.62
2023-04-30T04:16:43.991Z,36.62
2023-04-30T04:21:51.882Z,36.88
2023-04-30T04:26:59.568Z,37.05
2023-04-30T04:32:07.717Z,37.33
2023-04-30T04:37:50.092Z,37.38
2023-04-30T04:43:09.828Z,37.64
2023-04-30T04:52:26.161Z,37.65
2023-04-30T04:53:31.184Z,37.77
2023-04-30T04:58:44.761Z,37.47
2023-04-30T05:04:17.756Z,37.28
2023-04-30T05:09:59.124Z,37.06
2023-04-30T05:15:41.412Z,37.13
2023-04-30T05:20:57.402Z,36.72
2023-04-30T05:26:05.123Z,36.68
2023-04-30T05:31:22.305Z,36.78
2023-04-30T05:36:32.409Z,36.72
2023-04-30T05:41:39.906Z,37.06
2023-04-30T05:46:47.366Z,37.45
2023-04-30T05:51:54.915Z,37.96
2023-04-30T05:57:11.076Z,37.17
2023-04-30T06:02:26.295Z,36.76
2023-04-30T06:07:46.306Z,36.94
2023-04-30T06:12:53.787Z,36.92
2023-04-30T06:18:05.998Z,37.12
2023-04-30T06:23:13.322Z,36.86
2023-04-30T06:28:38.228Z,37.83
2023-04-30T06:33:40.973Z,37.91
2023-04-30T06:38:55.004Z,37.19
2023-04-30T06:44:14.851Z,37.30
2023-04-30T06:49:18.876Z,37.05
2023-04-30T06:54:49.794Z,37.27
2023-04-30T06:59:59.014Z,37.18
2023-04-30T07:05:06.585Z,37.04
2023-04-30T07:10:14.260Z,37.52
2023-04-30T07:15:39.609Z,38.13
2023-04-30T07:20:34.516Z,37.90
2023-04-30T07:26:17.186Z,38.49
2023-04-30T07:31:59.889Z,38.31
2023-04-30T07:38:04.268Z,38.43
2023-04-30T07:43:11.531Z,39.07
2023-04-30T07:48:18.754Z,39.05
2023-04-30T07:53:25.997Z,39.01
2023-04-30T07:58:33.236Z,39.08
2023-04-30T08:03:40.765Z,38.70
2023-04-30T08:08:48.825Z,38.47
2023-04-30T08:13:55.301Z,39.35
2023-04-30T08:19:02.516Z,38.97
2023-04-30T08:24:16.009Z,38.52
2023-04-30T08:29:23.396Z,39.42
2023-04-30T08:34:30.613Z,39.35
2023-04-30T08:39:37.770Z,39.31
2023-04-30T08:44:45.077Z,39.19
2023-04-30T08:49:52.572Z,39.42
2023-04-30T08:54:59.533Z,39.28
2023-04-30T09:00:06.978Z,39.09
2023-04-30T09:05:14.342Z,39.84
2023-04-30T09:10:21.439Z,39.32
2023-04-30T09:15:28.630Z,39.21
2023-04-30T09:20:35.851Z,39.50
2023-04-30T09:25:43.044Z,40.27
2023-04-30T09:30:50.288Z,40.67
2023-04-30T09:35:57.622Z,40.50
2023-04-30T09:41:05.053Z,39.68
2023-04-30T09:46:12.255Z,40.14
2023-04-30T09:51:19.682Z,40.01
2023-04-30T09:56:26.905Z,39.96
2023-04-30T10:01:34.103Z,39.71
2023-04-30T10:06:41.557Z,39.43
2023-04-30T10:11:48.482Z,39.40
2023-04-30T10:16:55.723Z,38.82
2023-04-30T10:22:02.874Z,38.61
2023-04-30T10:27:10.121Z,39.43
2023-04-30T10:32:17.468Z,39.06
2023-04-30T10:37:24.558Z,39.13
2023-04-30T10:42:31.705Z,39.07
2023-04-30T10:47:38.892Z,38.85
2023-04-30T10:52:46.085Z,38.64
2023-04-30T10:57:53.234Z,39.07
2023-04-30T11:03:00.454Z,38.87
2023-04-30T11:08:07.648Z,38.63
2023-04-30T11:13:14.822Z,38.52
2023-04-30T11:18:22.023Z,38.67
2023-04-30T11:23:39.401Z,38.43
2023-04-30T11:28:36.494Z,38.69
2023-04-30T11:33:43.657Z,38.46
2023-04-30T11:38:50.943Z,37.88
2023-04-30T11:43:58.113Z,38.35
2023-04-30T11:49:05.297Z,37.76
2023-04-30T11:54:12.530Z,37.68
2023-04-30T11:59:19.693Z,38.16
2023-04-30T12:04:26.890Z,38.06
2023-04-30T12:09:34.366Z,38.06
2023-04-30T12:14:41.523Z,38.14
2023-04-30T12:19:48.720Z,37.84
2023-04-30T12:24:56.012Z,37.91
2023-04-30T12:30:03.112Z,37.84
2023-04-30T12:35:10.268Z,37.72
2023-04-30T12:40:17.459Z,38.10
2023-04-30T12:45:24.632Z,38.20
2023-04-30T12:50:31.821Z,38.84
2023-04-30T12:55:39.062Z,38.06
2023-04-30T13:00:46.204Z,38.22
2023-04-30T13:05:53.373Z,37.70
2023-04-30T13:11:00.561Z,37.94
2023-04-30T13:16:07.842Z,37.52
2023-04-30T13:21:14.938Z,37.75
2023-04-30T13:26:22.165Z,37.53
2023-04-30T13:31:29.462Z,37.58
2023-04-30T13:36:36.628Z,37.24
2023-04-30T13:41:43.966Z,37.25
2023-04-30T13:46:51.220Z,37.49
2023-04-30T13:51:58.449Z,37.70
2023-04-30T13:57:05.759Z,37.21
2023-04-30T14:02:12.978Z,37.09
2023-04-30T14:07:20.248Z,36.98
2023-04-30T14:12:27.515Z,37.00
2023-04-30T14:17:34.724Z,37.45
2023-04-30T14:22:41.860Z,37.60
2023-04-30T14:27:49.166Z,37.88
2023-04-30T14:32:56.356Z,37.68
2023-04-30T14:38:03.511Z,38.10
2023-04-30T14:43:10.735Z,37.94
2023-04-30T14:48:17.951Z,37.64
2023-04-30T14:53:25.146Z,37.18
2023-04-30T14:58:32.389Z,36.94
2023-04-30T15:03:39.685Z,36.69
2023-04-30T15:08:46.846Z,36.56
2023-04-30T15:13:54.047Z,36.35
2023-04-30T15:19:01.192Z,36.19
2023-04-30T15:24:08.398Z,36.13
2023-04-30T15:29:15.602Z,36.09
2023-04-30T15:34:22.773Z,36.01
2023-04-30T15:39:29.943Z,35.93
2023-04-30T15:44:37.221Z,35.79
2023-04-30T15:49:44.413Z,35.81
2023-04-30T15:54:51.693Z,35.78
2023-04-30T15:59:59.026Z,35.75
2023-04-30T16:05:06.177Z,35.74
2023-04-30T16:10:13.546Z,35.69
2023-04-30T16:15:20.875Z,35.64
2023-04-30T16:20:28.223Z,35.57
2023-04-30T16:25:35.466Z,35.55
2023-04-30T16:30:42.715Z,35.55
2023-04-30T16:35:49.890Z,35.53
2023-04-30T16:40:57.083Z,35.51
2023-04-30T16:46:04.697Z,35.46
2023-04-30T16:51:11.945Z,35.42
2023-04-30T16:56:19.141Z,35.34
2023-04-30T17:01:26.379Z,35.41
2023-04-30T17:06:33.678Z,35.39
2023-04-30T17:11:40.778Z,35.39
2023-04-30T17:16:48.349Z,35.37
2023-04-30T17:21:55.715Z,35.33
2023-04-30T17:27:02.982Z,35.31
2023-04-30T17:32:10.581Z,35.51
2023-04-30T17:37:17.926Z,35.46
2023-04-30T17:42:25.478Z,35.34
2023-04-30T17:47:32.962Z,35.31
2023-04-30T17:52:40.318Z,35.51
2023-04-30T17:57:47.820Z,35.28
2023-04-30T18:02:55.282Z,34.98
2023-04-30T18:08:02.504Z,35.15
2023-04-30T18:13:10.051Z,35.35
2023-04-30T18:18:17.471Z,34.87
2023-04-30T18:23:25.068Z,35.04
2023-04-30T18:28:32.506Z,35.45
2023-04-30T18:33:39.741Z,35.37
2023-04-30T18:38:47.213Z,35.25
2023-04-30T18:43:54.909Z,34.98
2023-04-30T18:49:02.410Z,34.90
2023-04-30T18:54:09.926Z,34.77
2023-04-30T18:59:17.204Z,34.73
2023-04-30T19:04:24.466Z,34.82
2023-04-30T19:09:31.886Z,34.75
2023-04-30T19:14:39.313Z,34.46
2023-04-30T19:19:46.890Z,34.48
2023-04-30T19:24:54.603Z,34.41
2023-04-30T19:30:02.241Z,34.34
2023-04-30T19:35:10.466Z,34.57
2023-04-30T19:40:18.776Z,34.39
2023-04-30T19:45:26.497Z,34.38
2023-04-30T19:50:33.931Z,34.28
2023-04-30T19:55:41.512Z,34.34
2023-04-30T20:00:48.763Z,34.20
2023-04-30T20:05:56.417Z,34.35
2023-04-30T20:11:04.060Z,34.38
2023-04-30T20:16:11.038Z,34.46
2023-04-30T20:21:20.571Z,34.32
2023-04-30T20:26:26.184Z,34.30
2023-04-30T20:31:34.508Z,34.31
2023-04-30T20:36:41.796Z,34.30
2023-04-30T20:41:49.153Z,34.29
2023-04-30T20:46:56.818Z,34.27
2023-04-30T20:52:04.430Z,34.23
2023-04-30T20:57:11.808Z,34.23
2023-04-30T21:02:19.122Z,34.21
2023-04-30T21:07:26.395Z,34.19
2023-04-30T21:12:33.667Z,34.14
2023-04-30T21:17:41.022Z,34.14
2023-04-30T21:22:48.330Z,34.09
2023-04-30T21:27:55.532Z,34.08
2023-04-30T21:33:02.833Z,33.97
2023-04-30T21:38:10.161Z,34.00
2023-04-30T21:43:17.390Z,33.93
2023-04-30T21:48:24.666Z,34.15
2023-04-30T21:53:32.071Z,33.88
2023-04-30T21:58:39.333Z,33.92
2023-04-30T22:03:46.554Z,33.93
2023-04-30T22:08:53.818Z,33.98
2023-04-30T22:14:00.988Z,33.87
2023-04-30T22:19:08.216Z,33.99
2023-04-30T22:24:15.461Z,33.98
2023-04-30T22:29:22.710Z,34.21
2023-04-30T22:34:29.971Z,34.10
2023-04-30T22:39:37.226Z,34.05
2023-04-30T22:44:44.375Z,33.98
2023-04-30T22:49:51.563Z,33.99
2023-04-30T22:54:58.760Z,33.86
2023-04-30T23:00:05.935Z,34.05
2023-04-30T23:05:13.139Z,34.10
2023-04-30T23:10:20.446Z,34.29
2023-04-30T23:15:27.688Z,34.50
2023-04-30T23:20:34.881Z,34.63
2023-04-30T23:25:42.179Z,34.56
2023-04-30T23:31:24.677Z,34.63
2023-04-30T23:36:33.103Z,34.55
2023-04-30T23:42:16.903Z,34.62
2023-04-30T23:48:06.977Z,34.61
2023-04-30T23:53:49.623Z,34.72
2023-04-30T23:59:15.055Z,34.87
