createdAt,value
2023-03-31T00:01:42.162Z,8.87
2023-03-31T00:04:16.757Z,9.27
2023-03-31T00:06:50.184Z,8.27
2023-03-31T00:09:23.631Z,8.90
2023-03-31T00:11:58.366Z,8.67
2023-03-31T00:14:31.802Z,8.23
2023-03-31T00:17:05.251Z,9.10
2023-03-31T00:19:40.406Z,8.07
2023-03-31T00:22:13.263Z,8.60
2023-03-31T00:24:46.609Z,8.43
2023-03-31T00:27:19.873Z,9.50
2023-03-31T00:29:54.769Z,7.23
2023-03-31T00:32:28.267Z,7.77
2023-03-31T00:35:02.632Z,7.87
2023-03-31T00:37:36.349Z,7.20
2023-03-31T00:40:13.382Z,6.83
2023-03-31T00:42:48.373Z,7.27
2023-03-31T00:45:32.731Z,8.57
2023-03-31T00:48:15.413Z,7.47
2023-03-31T00:53:27.929Z,8.60
2023-03-31T00:56:04.703Z,8.17
2023-03-31T00:58:44.126Z,8.30
2023-03-31T01:01:20.863Z,8.80
2023-03-31T01:03:55.828Z,8.70
2023-03-31T01:06:31.009Z,8.33
2023-03-31T01:09:07.198Z,9.40
2023-03-31T01:11:40.952Z,8.53
2023-03-31T01:14:14.813Z,8.23
2023-03-31T01:16:50.029Z,8.43
2023-03-31T01:19:34.864Z,9.00
2023-03-31T01:22:46.754Z,7.87
2023-03-31T01:25:50.687Z,8.00
2023-03-31T01:28:35.326Z,8.00
2023-03-31T01:31:39.064Z,8.10
2023-03-31T01:35:04.667Z,8.80
2023-03-31T01:38:19.008Z,7.17
2023-03-31T01:41:08.016Z,7.83
2023-03-31T01:43:48.238Z,7.33
2023-03-31T01:46:29.721Z,7.97
2023-03-31T01:49:19.481Z,7.72
2023-03-31T01:52:01.930Z,9.17
2023-03-31T01:57:18.776Z,7.33
2023-03-31T02:00:00.541Z,7.83
2023-03-31T02:02:38.777Z,7.80
2023-03-31T02:05:17.329Z,8.27
2023-03-31T02:07:54.732Z,8.23
2023-03-31T02:10:31.438Z,7.03
2023-03-31T02:13:07.098Z,8.37
2023-03-31T02:15:44.562Z,8.47
2023-03-31T02:18:22.840Z,7.70
2023-03-31T02:20:58.744Z,8.60
2023-03-31T02:23:33.882Z,8.23
2023-03-31T02:26:11.305Z,8.63
2023-03-31T02:28:45.317Z,8.70
2023-03-31T02:31:32.376Z,8.97
2023-03-31T02:34:06.089Z,9.60
2023-03-31T02:36:39.753Z,9.87
2023-03-31T02:39:17.425Z,9.33
2023-03-31T02:41:51.342Z,9.80
2023-03-31T02:44:26.172Z,10.03
2023-03-31T02:47:00.303Z,9.07
2023-03-31T02:49:34.805Z,10.37
2023-03-31T02:52:41.782Z,10.20
2023-03-31T02:55:46.515Z,9.77
2023-03-31T02:58:35.654Z,9.67
2023-03-31T03:01:20.968Z,10.20
2023-03-31T03:04:09.904Z,9.80
2023-03-31T03:06:54.400Z,10.23
2023-03-31T03:09:46.398Z,9.83
2023-03-31T03:12:24.514Z,9.00
2023-03-31T03:15:03.849Z,9.20
2023-03-31T03:17:40.769Z,9.70
2023-03-31T03:20:16.565Z,8.87
2023-03-31T03:22:51.274Z,10.17
2023-03-31T03:25:24.792Z,9.90
2023-03-31T03:27:58.389Z,10.13
2023-03-31T03:30:32.235Z,9.27
2023-03-31T03:33:07.248Z,10.07
2023-03-31T03:35:40.638Z,9.37
2023-03-31T03:38:13.858Z,10.17
2023-03-31T03:40:49.609Z,9.27
2023-03-31T03:43:24.353Z,9.50
2023-03-31T03:45:57.850Z,9.07
2023-03-31T03:48:31.567Z,9.13
2023-03-31T03:51:05.899Z,8.80
2023-03-31T03:53:39.360Z,9.23
2023-03-31T03:56:12.938Z,9.03
2023-03-31T03:58:46.283Z,9.37
2023-03-31T04:01:19.894Z,10.13
2023-03-31T04:03:53.356Z,9.67
2023-03-31T04:06:27.492Z,9.20
2023-03-31T04:09:01.837Z,9.70
2023-03-31T04:11:36.941Z,9.83
2023-03-31T04:14:10.841Z,8.43
2023-03-31T04:16:46.982Z,8.73
2023-03-31T04:19:22.049Z,8.40
2023-03-31T04:21:59.222Z,9.47
2023-03-31T04:24:33.286Z,8.60
2023-03-31T04:27:07.959Z,8.80
2023-03-31T04:29:42.774Z,9.07
2023-03-31T04:32:22.114Z,9.17
2023-03-31T04:35:03.311Z,9.93
2023-03-31T04:37:39.354Z,8.80
2023-03-31T04:40:16.650Z,9.27
2023-03-31T04:42:50.048Z,9.37
2023-03-31T04:45:23.645Z,8.87
2023-03-31T04:47:56.642Z,10.03
2023-03-31T04:50:30.023Z,11.20
2023-03-31T04:53:04.019Z,13.17
2023-03-31T04:55:38.030Z,14.03
2023-03-31T04:58:11.476Z,12.63
2023-03-31T05:00:44.608Z,12.83
2023-03-31T05:03:18.381Z,11.63
2023-03-31T05:05:51.870Z,9.73
2023-03-31T05:08:27.293Z,10.37
2023-03-31T05:11:00.865Z,10.70
2023-03-31T05:13:34.868Z,10.70
2023-03-31T05:16:14.633Z,10.90
2023-03-31T05:18:48.644Z,9.50
2023-03-31T05:21:23.504Z,10.80
2023-03-31T05:23:57.307Z,11.17
2023-03-31T05:26:30.650Z,11.27
2023-03-31T05:29:03.890Z,9.70
2023-03-31T05:31:37.160Z,9.77
2023-03-31T05:34:10.839Z,10.20
2023-03-31T05:36:44.838Z,10.60
2023-03-31T05:39:19.054Z,10.17
2023-03-31T05:41:52.085Z,11.30
2023-03-31T05:44:26.858Z,11.07
2023-03-31T05:47:00.400Z,11.37
2023-03-31T05:49:33.711Z,12.00
2023-03-31T05:52:07.671Z,11.10
2023-03-31T05:54:42.237Z,12.37
2023-03-31T05:57:16.130Z,11.57
2023-03-31T05:59:49.904Z,11.67
2023-03-31T06:02:24.058Z,11.77
2023-03-31T06:04:57.918Z,12.53
2023-03-31T06:07:30.913Z,10.70
2023-03-31T06:10:04.660Z,10.93
2023-03-31T06:12:38.515Z,12.33
2023-03-31T06:15:13.576Z,11.63
2023-03-31T06:17:46.788Z,13.43
2023-03-31T06:20:28.233Z,11.63
2023-03-31T06:23:01.731Z,12.60
2023-03-31T06:25:43.978Z,12.13
2023-03-31T06:28:22.456Z,11.17
2023-03-31T06:31:03.724Z,11.57
2023-03-31T06:33:38.049Z,12.53
2023-03-31T06:36:13.639Z,13.60
2023-03-31T06:38:47.859Z,11.10
2023-03-31T06:41:22.715Z,11.53
2023-03-31T06:43:56.525Z,11.73
2023-03-31T06:46:30.162Z,12.20
2023-03-31T06:49:04.411Z,10.90
2023-03-31T06:51:37.809Z,11.63
2023-03-31T06:54:11.117Z,11.23
2023-03-31T06:56:44.575Z,11.33
2023-03-31T06:59:17.953Z,12.43
2023-03-31T07:01:51.546Z,17.07
2023-03-31T07:04:25.097Z,12.30
2023-03-31T07:06:59.569Z,12.80
2023-03-31T07:09:32.914Z,12.67
2023-03-31T07:12:06.617Z,11.70
2023-03-31T07:14:40.337Z,11.60
2023-03-31T07:17:13.775Z,12.20
2023-03-31T07:19:54.054Z,13.80
2023-03-31T07:22:26.990Z,11.70
2023-03-31T07:25:00.276Z,11.40
2023-03-31T07:27:33.447Z,11.67
2023-03-31T07:30:08.365Z,11.33
2023-03-31T07:32:41.683Z,13.57
2023-03-31T07:35:15.180Z,11.27
2023-03-31T07:37:50.444Z,11.23
2023-03-31T07:40:25.754Z,11.37
2023-03-31T07:42:59.338Z,12.70
2023-03-31T07:45:33.144Z,11.13
2023-03-31T07:48:07.166Z,11.73
2023-03-31T07:50:41.559Z,11.60
2023-03-31T07:53:20.898Z,11.70
2023-03-31T07:55:54.297Z,11.70
2023-03-31T07:58:27.399Z,11.87
2023-03-31T08:01:01.495Z,11.70
2023-03-31T08:03:35.376Z,11.83
2023-03-31T08:06:09.959Z,12.43
2023-03-31T08:08:43.729Z,12.70
2023-03-31T08:11:18.190Z,13.03
2023-03-31T08:13:51.741Z,12.17
2023-03-31T08:16:24.963Z,12.77
2023-03-31T08:18:58.325Z,12.13
2023-03-31T08:21:32.366Z,12.07
2023-03-31T08:24:06.157Z,11.93
2023-03-31T08:26:39.746Z,13.07
2023-03-31T08:29:13.746Z,12.17
2023-03-31T08:31:47.043Z,13.07
2023-03-31T08:34:20.601Z,13.40
2023-03-31T08:36:53.930Z,11.73
2023-03-31T08:39:27.753Z,10.60
2023-03-31T08:42:08.121Z,11.50
2023-03-31T08:44:47.142Z,11.87
2023-03-31T08:47:24.548Z,12.53
2023-03-31T08:50:01.922Z,12.20
2023-03-31T08:52:39.901Z,12.93
2023-03-31T08:55:20.070Z,12.67
2023-03-31T08:58:01.974Z,12.63
2023-03-31T09:00:51.160Z,13.43
2023-03-31T09:03:35.152Z,13.20
2023-03-31T09:06:13.554Z,13.13
2023-03-31T09:08:46.970Z,12.40
2023-03-31T09:11:31.576Z,10.67
2023-03-31T09:14:23.243Z,9.90
2023-03-31T09:17:09.404Z,9.63
2023-03-31T09:19:46.879Z,9.33
2023-03-31T09:22:24.627Z,10.90
2023-03-31T09:25:05.296Z,9.37
2023-03-31T09:27:41.549Z,8.83
2023-03-31T09:30:22.500Z,8.77
2023-03-31T09:33:04.338Z,9.83
2023-03-31T09:35:38.571Z,9.70
2023-03-31T09:38:13.756Z,9.13
2023-03-31T09:40:47.379Z,9.10
2023-03-31T09:43:26.019Z,10.70
2023-03-31T09:46:09.241Z,10.70
2023-03-31T09:48:48.687Z,9.10
2023-03-31T09:51:27.520Z,8.07
2023-03-31T09:54:04.086Z,8.43
2023-03-31T09:56:48.947Z,9.00
2023-03-31T09:59:23.412Z,9.03
2023-03-31T10:01:59.736Z,9.23
2023-03-31T10:04:36.407Z,8.90
2023-03-31T10:07:13.045Z,9.07
2023-03-31T10:09:46.478Z,9.07
2023-03-31T10:12:24.567Z,9.40
2023-03-31T10:15:04.300Z,9.17
2023-03-31T10:17:53.789Z,9.47
2023-03-31T10:20:36.235Z,8.93
2023-03-31T10:23:17.331Z,8.53
2023-03-31T10:25:51.613Z,9.30
2023-03-31T10:28:25.737Z,9.57
2023-03-31T10:31:03.374Z,10.13
2023-03-31T10:33:39.904Z,9.60
2023-03-31T10:36:24.165Z,10.37
2023-03-31T10:38:58.802Z,9.07
2023-03-31T10:41:33.483Z,10.40
2023-03-31T10:44:07.831Z,10.17
2023-03-31T10:46:49.185Z,10.60
2023-03-31T10:49:28.776Z,10.88
2023-03-31T10:52:03.139Z,10.48
2023-03-31T10:54:38.005Z,10.97
2023-03-31T10:57:11.640Z,10.20
2023-03-31T11:00:05.062Z,10.50
2023-03-31T11:03:15.206Z,11.10
2023-03-31T11:05:52.553Z,10.13
2023-03-31T11:08:45.239Z,10.70
2023-03-31T11:11:45.274Z,10.97
2023-03-31T11:14:30.828Z,10.30
2023-03-31T11:17:14.271Z,10.73
2023-03-31T11:19:59.250Z,10.50
2023-03-31T11:22:39.614Z,9.93
2023-03-31T11:25:22.217Z,8.50
2023-03-31T11:28:14.667Z,8.90
2023-03-31T11:30:53.793Z,8.70
2023-03-31T11:33:45.031Z,8.67
2023-03-31T11:36:31.011Z,8.37
2023-03-31T11:39:25.947Z,8.03
2023-03-31T11:42:04.723Z,6.73
2023-03-31T11:44:43.021Z,6.77
2023-03-31T11:47:20.588Z,6.57
2023-03-31T11:50:00.672Z,6.20
2023-03-31T11:52:38.958Z,5.87
2023-03-31T11:55:18.065Z,5.70
2023-03-31T11:58:00.926Z,5.07
2023-03-31T12:00:38.868Z,5.10
2023-03-31T12:03:17.287Z,4.10
2023-03-31T12:05:54.392Z,4.70
2023-03-31T12:08:37.252Z,3.93
2023-03-31T12:11:16.131Z,4.00
2023-03-31T12:13:53.993Z,3.80
2023-03-31T12:16:37.301Z,4.03
2023-03-31T12:19:17.426Z,3.87
2023-03-31T12:21:57.188Z,3.80
2023-03-31T12:24:32.101Z,3.40
2023-03-31T12:27:14.965Z,3.53
2023-03-31T12:29:53.081Z,3.70
2023-03-31T12:32:32.368Z,3.57
2023-03-31T12:35:15.604Z,4.13
2023-03-31T12:38:17.390Z,3.30
2023-03-31T12:41:00.995Z,3.47
2023-03-31T12:43:57.325Z,3.40
2023-03-31T12:46:52.920Z,3.03
2023-03-31T12:49:37.639Z,3.90
2023-03-31T12:52:16.014Z,2.97
2023-03-31T12:55:21.775Z,3.50
2023-03-31T12:57:55.168Z,3.40
2023-03-31T13:00:32.066Z,3.23
2023-03-31T13:03:43.386Z,3.10
2023-03-31T13:06:56.867Z,3.50
2023-03-31T13:09:55.290Z,3.57
2023-03-31T13:12:33.359Z,3.33
2023-03-31T13:15:15.082Z,3.03
2023-03-31T13:17:59.853Z,3.13
2023-03-31T13:20:38.152Z,2.87
2023-03-31T13:23:20.882Z,2.80
2023-03-31T13:25:55.593Z,2.97
2023-03-31T13:28:40.055Z,2.70
2023-03-31T13:31:14.985Z,3.30
2023-03-31T13:33:57.834Z,2.53
2023-03-31T13:36:59.300Z,2.53
2023-03-31T13:40:02.191Z,2.90
2023-03-31T13:43:03.233Z,3.23
2023-03-31T13:45:56.579Z,3.20
2023-03-31T13:48:44.016Z,2.80
2023-03-31T13:51:34.209Z,2.77
2023-03-31T13:54:50.098Z,2.40
2023-03-31T13:57:55.133Z,2.70
2023-03-31T14:00:43.066Z,2.40
2023-03-31T14:03:30.851Z,2.30
2023-03-31T14:06:07.936Z,2.50
2023-03-31T14:08:53.575Z,2.23
2023-03-31T14:11:28.772Z,2.20
2023-03-31T14:14:06.611Z,2.43
2023-03-31T14:16:42.279Z,2.80
2023-03-31T14:19:48.224Z,2.70
2023-03-31T14:22:32.937Z,2.63
2023-03-31T14:25:17.018Z,2.53
2023-03-31T14:28:01.310Z,2.23
2023-03-31T14:30:47.192Z,2.57
2023-03-31T14:33:38.520Z,2.83
2023-03-31T14:36:21.396Z,2.10
2023-03-31T14:38:54.994Z,1.90
2023-03-31T14:41:31.328Z,2.10
2023-03-31T14:44:07.381Z,2.50
2023-03-31T14:46:42.404Z,2.10
2023-03-31T14:49:26.614Z,2.50
2023-03-31T14:52:14.124Z,3.00
2023-03-31T14:54:49.270Z,3.43
2023-03-31T14:57:27.998Z,2.80
2023-03-31T15:00:05.375Z,2.50
2023-03-31T15:02:42.625Z,2.80
2023-03-31T15:05:31.353Z,2.60
2023-03-31T15:08:06.101Z,2.57
2023-03-31T15:10:42.521Z,2.30
2023-03-31T15:13:20.734Z,2.40
2023-03-31T15:15:54.411Z,3.10
2023-03-31T15:18:29.518Z,2.60
2023-03-31T15:21:03.652Z,2.63
2023-03-31T15:23:37.289Z,2.20
2023-03-31T15:26:15.194Z,1.80
2023-03-31T15:28:54.778Z,1.97
2023-03-31T15:31:31.087Z,1.70
2023-03-31T15:34:17.018Z,1.73
2023-03-31T15:36:50.693Z,1.73
2023-03-31T15:39:24.344Z,1.80
2023-03-31T15:41:59.281Z,1.80
2023-03-31T15:44:40.098Z,1.50
2023-03-31T15:47:20.217Z,2.10
2023-03-31T15:49:59.300Z,1.43
2023-03-31T15:52:36.855Z,1.50
2023-03-31T15:55:31.197Z,1.30
2023-03-31T15:58:05.320Z,1.57
2023-03-31T16:00:53.464Z,1.60
2023-03-31T16:03:31.337Z,1.35
2023-03-31T16:06:11.147Z,2.10
2023-03-31T16:08:48.755Z,3.20
2023-03-31T16:11:25.880Z,2.23
2023-03-31T16:14:06.303Z,1.80
2023-03-31T16:16:41.619Z,2.10
2023-03-31T16:19:15.697Z,1.90
2023-03-31T16:21:53.458Z,2.30
2023-03-31T16:24:33.600Z,1.97
2023-03-31T16:27:09.640Z,2.30
2023-03-31T16:29:43.079Z,1.70
2023-03-31T16:32:18.554Z,1.63
2023-03-31T16:35:00.303Z,1.67
2023-03-31T16:37:34.184Z,6.75
2023-03-31T16:40:10.146Z,4.70
2023-03-31T16:42:43.549Z,5.63
2023-03-31T16:45:17.375Z,5.30
2023-03-31T16:47:53.118Z,4.87
2023-03-31T16:50:28.805Z,5.10
2023-03-31T16:53:03.224Z,6.23
2023-03-31T16:55:37.020Z,7.93
2023-03-31T16:58:11.041Z,9.53
2023-03-31T17:00:45.895Z,10.83
2023-03-31T17:03:19.525Z,11.27
2023-03-31T17:05:56.258Z,10.07
2023-03-31T17:08:31.488Z,9.53
2023-03-31T17:11:07.118Z,9.67
2023-03-31T17:13:41.852Z,11.37
2023-03-31T17:16:20.327Z,20.20
2023-03-31T17:18:57.507Z,24.50
2023-03-31T17:21:31.449Z,36.70
2023-03-31T17:24:07.108Z,35.03
2023-03-31T17:26:40.500Z,31.43
2023-03-31T17:29:15.467Z,24.50
2023-03-31T17:31:50.270Z,19.63
2023-03-31T17:34:23.956Z,15.33
2023-03-31T17:36:57.395Z,13.23
2023-03-31T17:39:31.152Z,13.97
2023-03-31T17:42:04.965Z,10.80
2023-03-31T17:44:38.244Z,6.70
2023-03-31T17:47:12.161Z,27.83
2023-03-31T17:49:45.077Z,6.10
2023-03-31T17:52:18.333Z,8.33
2023-03-31T17:54:52.142Z,8.90
2023-03-31T17:57:26.188Z,9.37
2023-03-31T18:00:00.197Z,13.30
2023-03-31T18:02:34.057Z,8.53
2023-03-31T18:05:09.780Z,6.63
2023-03-31T18:07:43.271Z,7.43
2023-03-31T18:10:18.853Z,8.63
2023-03-31T18:12:52.054Z,7.53
2023-03-31T18:15:26.060Z,7.97
2023-03-31T18:18:00.221Z,8.83
2023-03-31T18:20:34.273Z,9.30
2023-03-31T18:23:07.468Z,10.40
2023-03-31T18:25:44.138Z,10.90
2023-03-31T18:28:18.862Z,11.47
2023-03-31T18:30:53.383Z,12.03
2023-03-31T18:33:27.388Z,12.77
2023-03-31T18:36:01.026Z,12.47
2023-03-31T18:38:37.190Z,12.10
2023-03-31T18:41:10.970Z,12.93
2023-03-31T18:43:45.349Z,14.00
2023-03-31T18:46:20.201Z,13.63
2023-03-31T18:48:53.701Z,14.07
2023-03-31T18:51:27.305Z,14.23
2023-03-31T18:54:00.535Z,15.53
2023-03-31T18:56:33.800Z,17.03
2023-03-31T18:59:10.150Z,16.07
2023-03-31T19:01:44.574Z,15.93
2023-03-31T19:04:18.090Z,14.13
2023-03-31T19:06:52.415Z,12.73
2023-03-31T19:09:28.138Z,14.23
2023-03-31T19:12:01.634Z,12.30
2023-03-31T19:14:36.398Z,13.80
2023-03-31T19:17:09.931Z,12.90
2023-03-31T19:19:43.261Z,12.87
2023-03-31T19:22:16.852Z,12.27
2023-03-31T19:24:50.531Z,12.80
2023-03-31T19:27:23.947Z,13.07
2023-03-31T19:29:57.170Z,13.20
2023-03-31T19:32:30.881Z,12.43
2023-03-31T19:35:04.881Z,12.30
2023-03-31T19:37:39.062Z,12.20
2023-03-31T19:40:14.640Z,12.40
2023-03-31T19:42:47.734Z,11.97
2023-03-31T19:45:21.360Z,11.80
2023-03-31T19:47:55.370Z,11.63
2023-03-31T19:50:28.925Z,11.00
2023-03-31T19:53:02.304Z,10.23
2023-03-31T19:55:37.740Z,10.60
2023-03-31T19:58:11.556Z,11.00
2023-03-31T20:00:44.941Z,11.23
2023-03-31T20:03:18.607Z,11.97
2023-03-31T20:05:52.360Z,11.27
2023-03-31T20:08:25.600Z,11.57
2023-03-31T20:11:04.270Z,11.47
2023-03-31T20:13:38.714Z,12.30
2023-03-31T20:16:14.055Z,12.33
2023-03-31T20:18:49.356Z,12.40
2023-03-31T20:21:24.565Z,12.40
2023-03-31T20:23:59.009Z,13.20
2023-03-31T20:26:33.846Z,13.27
2023-03-31T20:29:07.439Z,12.87
2023-03-31T20:31:42.572Z,13.03
2023-03-31T20:34:17.536Z,13.80
2023-03-31T20:36:52.070Z,13.50
2023-03-31T20:39:25.327Z,13.20
2023-03-31T20:41:58.808Z,13.57
2023-03-31T20:44:32.564Z,14.20
2023-03-31T20:47:06.258Z,13.40
2023-03-31T20:49:39.788Z,13.33
2023-03-31T20:52:13.098Z,13.47
2023-03-31T20:54:46.595Z,14.47
2023-03-31T20:57:19.992Z,12.73
2023-03-31T20:59:53.321Z,13.03
2023-03-31T21:02:27.114Z,14.10
2023-03-31T21:05:01.151Z,14.80
2023-03-31T21:07:34.503Z,14.10
2023-03-31T21:10:09.194Z,13.60
2023-03-31T21:12:46.504Z,14.10
2023-03-31T21:15:20.281Z,14.10
2023-03-31T21:17:53.953Z,13.37
2023-03-31T21:20:26.876Z,13.87
2023-03-31T21:23:00.106Z,12.70
2023-03-31T21:25:34.522Z,12.87
2023-03-31T21:28:08.308Z,12.87
2023-03-31T21:30:41.715Z,12.67
2023-03-31T21:33:15.078Z,13.70
2023-03-31T21:35:49.170Z,12.77
2023-03-31T21:38:22.903Z,14.50
2023-03-31T21:40:56.631Z,13.23
2023-03-31T21:43:30.005Z,13.80
2023-03-31T21:46:04.121Z,13.97
2023-03-31T21:48:38.601Z,14.10
2023-03-31T21:51:12.262Z,14.37
2023-03-31T21:53:46.143Z,13.40
2023-03-31T21:56:19.502Z,13.20
2023-03-31T21:58:53.492Z,12.60
2023-03-31T22:01:27.106Z,12.60
2023-03-31T22:04:01.800Z,13.77
2023-03-31T22:06:36.092Z,14.30
2023-03-31T22:09:09.503Z,14.30
2023-03-31T22:11:42.970Z,15.80
2023-03-31T22:14:16.287Z,17.23
2023-03-31T22:16:49.821Z,18.10
2023-03-31T22:19:23.551Z,17.83
2023-03-31T22:21:58.525Z,18.13
2023-03-31T22:24:32.121Z,17.60
2023-03-31T22:27:05.765Z,18.67
2023-03-31T22:29:39.219Z,20.87
2023-03-31T22:32:12.596Z,20.80
2023-03-31T22:34:46.310Z,20.83
2023-03-31T22:37:20.189Z,20.17
2023-03-31T22:39:53.713Z,20.50
2023-03-31T22:42:27.722Z,19.73
2023-03-31T22:45:00.922Z,19.97
2023-03-31T22:47:34.353Z,18.30
2023-03-31T22:50:09.582Z,18.33
2023-03-31T22:52:42.752Z,18.47
2023-03-31T22:55:16.407Z,17.80
2023-03-31T22:57:49.930Z,17.33
2023-03-31T23:00:24.446Z,16.97
2023-03-31T23:02:57.976Z,16.97
2023-03-31T23:05:31.798Z,15.77
2023-03-31T23:08:05.349Z,16.20
2023-03-31T23:10:38.823Z,14.80
2023-03-31T23:13:12.349Z,14.57
2023-03-31T23:15:45.746Z,14.63
2023-03-31T23:18:20.674Z,14.90
2023-03-31T23:20:53.968Z,14.73
2023-03-31T23:23:26.896Z,13.90
2023-03-31T23:26:03.581Z,14.57
2023-03-31T23:28:38.253Z,15.10
2023-03-31T23:31:13.488Z,15.60
2023-03-31T23:33:47.507Z,15.23
2023-03-31T23:36:21.972Z,16.07
2023-03-31T23:38:57.333Z,15.75
2023-03-31T23:41:30.838Z,15.27
2023-03-31T23:44:04.257Z,15.93
2023-03-31T23:46:38.367Z,14.63
2023-03-31T23:49:11.887Z,15.73
2023-03-31T23:51:45.601Z,14.30
2023-03-31T23:54:19.043Z,14.97
2023-03-31T23:56:53.033Z,14.80
2023-03-31T23:59:26.556Z,15.13
