createdAt,value
2019-05-09T00:02:25.763Z,24.63
2019-05-09T00:04:56.514Z,28.93
2019-05-09T00:07:26.959Z,19.30
2019-05-09T00:09:58.422Z,19.03
2019-05-09T00:12:29.208Z,20.33
2019-05-09T00:14:59.553Z,21.17
2019-05-09T00:17:29.964Z,35.17
2019-05-09T00:20:05.688Z,54.97
2019-05-09T00:22:36.368Z,50.37
2019-05-09T00:25:06.669Z,64.73
2019-05-09T00:27:37.558Z,42.60
2019-05-09T00:30:08.590Z,53.87
2019-05-09T00:32:43.059Z,40.20
2019-05-09T00:35:38.385Z,25.40
2019-05-09T00:38:09.707Z,41.33
2019-05-09T00:40:54.626Z,16.40
2019-05-09T00:43:13.171Z,18.40
2019-05-09T00:46:04.076Z,19.10
2019-05-09T00:48:41.325Z,18.83
2019-05-09T00:51:14.069Z,24.03
2019-05-09T00:53:45.082Z,21.57
2019-05-09T00:56:16.674Z,34.33
2019-05-09T00:58:47.373Z,23.10
2019-05-09T01:01:17.681Z,20.50
2019-05-09T01:03:48.165Z,28.10
2019-05-09T01:06:18.671Z,20.33
2019-05-09T01:08:49.394Z,23.67
2019-05-09T01:11:19.819Z,19.30
2019-05-09T01:13:50.105Z,17.70
2019-05-09T01:16:20.576Z,26.33
2019-05-09T01:18:51.301Z,44.53
2019-05-09T01:21:23.873Z,22.00
2019-05-09T01:23:54.237Z,19.37
2019-05-09T01:26:24.941Z,20.70
2019-05-09T01:28:55.230Z,20.93
2019-05-09T01:31:25.513Z,31.33
2019-05-09T01:34:04.656Z,32.57
2019-05-09T01:36:54.044Z,28.63
2019-05-09T01:39:24.489Z,60.97
2019-05-09T01:41:54.787Z,20.83
2019-05-09T01:44:25.147Z,17.17
2019-05-09T01:46:55.904Z,15.67
2019-05-09T01:49:26.231Z,15.90
2019-05-09T01:51:56.678Z,16.50
2019-05-09T01:54:28.311Z,15.53
2019-05-09T01:56:58.855Z,17.63
2019-05-09T01:59:29.184Z,17.70
2019-05-09T02:02:00.006Z,19.27
2019-05-09T02:04:30.715Z,17.47
2019-05-09T02:07:01.001Z,20.77
2019-05-09T02:09:33.968Z,19.03
2019-05-09T02:12:04.298Z,18.20
2019-05-09T02:14:43.509Z,17.67
2019-05-09T02:17:39.229Z,17.50
2019-05-09T02:20:10.052Z,19.17
2019-05-09T02:22:40.453Z,17.77
2019-05-09T02:25:13.627Z,18.63
2019-05-09T02:27:43.912Z,17.13
2019-05-09T02:30:16.413Z,18.33
2019-05-09T02:32:46.984Z,20.90
2019-05-09T02:35:17.745Z,19.93
2019-05-09T02:37:49.783Z,24.27
2019-05-09T02:40:20.971Z,33.40
2019-05-09T02:42:51.292Z,21.97
2019-05-09T02:45:23.304Z,27.53
2019-05-09T02:47:53.627Z,25.63
2019-05-09T02:50:24.270Z,26.97
2019-05-09T02:52:54.941Z,25.20
2019-05-09T02:55:25.260Z,26.37
2019-05-09T02:57:59.195Z,66.20
2019-05-09T03:00:54.911Z,64.33
2019-05-09T03:03:29.040Z,67.27
2019-05-09T03:05:59.964Z,58.30
2019-05-09T03:08:30.693Z,51.27
2019-05-09T03:11:00.981Z,85.07
2019-05-09T03:13:31.438Z,28.80
2019-05-09T03:16:09.340Z,29.43
2019-05-09T03:18:39.878Z,18.80
2019-05-09T03:21:25.636Z,22.67
2019-05-09T03:23:58.921Z,16.47
2019-05-09T03:26:32.382Z,16.80
2019-05-09T03:29:09.134Z,14.47
2019-05-09T03:31:40.048Z,16.90
2019-05-09T03:34:10.776Z,15.43
2019-05-09T03:36:41.118Z,14.97
2019-05-09T03:39:11.664Z,16.60
2019-05-09T03:41:42.401Z,20.67
2019-05-09T03:44:12.808Z,18.30
2019-05-09T03:47:02.022Z,43.53
2019-05-09T03:49:32.638Z,15.33
2019-05-09T03:52:03.361Z,25.13
2019-05-09T03:54:34.095Z,22.57
2019-05-09T03:57:11.617Z,20.43
2019-05-09T03:59:42.116Z,18.17
2019-05-09T04:02:12.747Z,21.67
2019-05-09T04:04:43.049Z,29.57
2019-05-09T04:07:13.381Z,16.73
2019-05-09T04:09:43.771Z,30.47
2019-05-09T04:12:14.205Z,19.80
2019-05-09T04:14:44.497Z,39.03
2019-05-09T04:17:15.172Z,22.53
2019-05-09T04:19:47.731Z,42.30
2019-05-09T04:22:18.305Z,34.50
2019-05-09T04:24:49.104Z,22.43
2019-05-09T04:27:25.174Z,44.30
2019-05-09T04:29:57.458Z,17.27
2019-05-09T04:32:27.903Z,29.33
2019-05-09T04:34:58.247Z,25.03
2019-05-09T04:37:31.123Z,33.73
2019-05-09T04:40:03.286Z,22.20
2019-05-09T04:42:35.005Z,23.27
2019-05-09T04:45:24.387Z,18.10
2019-05-09T04:47:54.990Z,18.87
2019-05-09T04:50:25.312Z,16.37
2019-05-09T04:52:58.042Z,16.17
2019-05-09T04:55:30.465Z,21.60
2019-05-09T04:58:01.120Z,18.20
2019-05-09T05:00:50.514Z,17.43
2019-05-09T05:03:20.827Z,19.10
2019-05-09T05:05:51.420Z,19.27
2019-05-09T05:08:21.863Z,18.57
2019-05-09T05:10:52.186Z,16.00
2019-05-09T05:13:26.622Z,18.13
2019-05-09T05:15:55.162Z,18.27
2019-05-09T05:18:25.521Z,15.67
2019-05-09T05:20:57.564Z,16.07
2019-05-09T05:23:34.849Z,17.70
2019-05-09T05:26:05.204Z,17.30
2019-05-09T05:28:38.038Z,17.10
2019-05-09T05:31:07.952Z,17.30
2019-05-09T05:33:51.191Z,17.17
2019-05-09T05:36:19.822Z,16.33
2019-05-09T05:38:50.222Z,17.37
2019-05-09T05:41:20.602Z,17.57
2019-05-09T05:43:51.261Z,17.37
2019-05-09T05:46:39.146Z,17.60
2019-05-09T05:49:09.542Z,15.23
2019-05-09T05:51:49.627Z,16.57
2019-05-09T05:54:23.320Z,17.57
2019-05-09T05:56:53.661Z,14.00
2019-05-09T05:59:24.438Z,15.73
2019-05-09T06:01:54.965Z,14.80
2019-05-09T06:04:27.551Z,16.40
2019-05-09T06:06:58.821Z,17.20
2019-05-09T06:09:30.416Z,18.03
2019-05-09T06:12:00.947Z,16.97
2019-05-09T06:14:31.473Z,15.63
2019-05-09T06:17:01.814Z,15.43
2019-05-09T06:19:32.525Z,15.60
2019-05-09T06:22:03.103Z,16.90
2019-05-09T06:24:33.406Z,19.10
2019-05-09T06:27:06.992Z,14.53
2019-05-09T06:29:38.661Z,14.33
2019-05-09T06:32:08.959Z,15.33
2019-05-09T06:34:41.978Z,16.03
2019-05-09T06:37:11.319Z,14.97
2019-05-09T06:39:41.715Z,15.23
2019-05-09T06:42:12.078Z,17.00
2019-05-09T06:44:58.409Z,15.30
2019-05-09T06:47:32.455Z,15.20
2019-05-09T06:50:07.976Z,15.37
2019-05-09T06:52:39.408Z,15.53
2019-05-09T06:55:10.109Z,16.27
2019-05-09T06:57:43.012Z,15.63
2019-05-09T07:00:21.889Z,16.40
2019-05-09T07:03:00.847Z,16.17
2019-05-09T07:05:53.370Z,17.53
2019-05-09T07:08:32.368Z,14.43
2019-05-09T07:11:02.759Z,15.20
2019-05-09T07:13:33.114Z,17.47
2019-05-09T07:16:04.004Z,18.80
2019-05-09T07:18:34.806Z,15.03
2019-05-09T07:21:08.057Z,15.73
2019-05-09T07:23:38.202Z,15.90
2019-05-09T07:26:17.966Z,15.83
2019-05-09T07:28:49.836Z,14.63
2019-05-09T07:31:28.541Z,15.67
2019-05-09T07:34:18.321Z,15.80
2019-05-09T07:36:48.339Z,17.27
2019-05-09T07:39:18.816Z,17.20
2019-05-09T07:41:49.362Z,16.57
2019-05-09T07:44:20.226Z,17.37
2019-05-09T07:47:07.333Z,18.10
2019-05-09T07:49:37.776Z,15.10
2019-05-09T07:52:10.390Z,16.80
2019-05-09T07:54:41.244Z,16.80
2019-05-09T07:57:12.039Z,14.33
2019-05-09T07:59:42.763Z,16.00
2019-05-09T08:02:13.598Z,15.30
2019-05-09T08:04:44.342Z,17.90
2019-05-09T08:07:17.465Z,17.43
2019-05-09T08:09:47.775Z,16.83
2019-05-09T08:12:18.970Z,15.40
2019-05-09T08:15:07.457Z,15.73
2019-05-09T08:17:24.650Z,17.60
2019-05-09T08:19:58.349Z,17.90
2019-05-09T08:22:41.086Z,17.60
2019-05-09T08:25:11.985Z,17.50
2019-05-09T08:27:42.728Z,16.90
2019-05-09T08:30:13.531Z,16.43
2019-05-09T08:32:44.305Z,16.37
2019-05-09T08:35:15.025Z,16.27
2019-05-09T08:37:47.589Z,18.27
2019-05-09T08:40:21.131Z,16.03
2019-05-09T08:42:50.234Z,13.40
2019-05-09T08:45:27.622Z,14.30
2019-05-09T08:47:53.800Z,13.90
2019-05-09T08:50:48.110Z,15.27
2019-05-09T08:53:19.123Z,17.77
2019-05-09T08:55:49.815Z,16.20
2019-05-09T08:58:20.619Z,15.93
2019-05-09T09:00:51.359Z,16.40
2019-05-09T09:03:22.194Z,12.53
2019-05-09T09:05:52.649Z,12.53
2019-05-09T09:08:23.304Z,12.40
2019-05-09T09:10:55.018Z,13.00
2019-05-09T09:13:25.745Z,12.43
2019-05-09T09:16:11.662Z,12.40
2019-05-09T09:18:29.149Z,13.00
2019-05-09T09:20:59.906Z,12.03
2019-05-09T09:23:42.895Z,14.57
2019-05-09T09:26:03.148Z,13.90
2019-05-09T09:28:33.896Z,12.27
2019-05-09T09:31:04.572Z,12.10
2019-05-09T09:33:37.474Z,12.73
2019-05-09T09:36:08.754Z,11.97
2019-05-09T09:38:39.373Z,11.63
2019-05-09T09:41:10.056Z,10.17
2019-05-09T09:43:40.746Z,9.53
2019-05-09T09:46:14.660Z,8.83
2019-05-09T09:48:44.063Z,9.83
2019-05-09T09:51:14.782Z,11.00
2019-05-09T09:53:45.528Z,10.07
2019-05-09T09:56:18.177Z,9.50
2019-05-09T09:58:57.668Z,10.17
2019-05-09T10:01:30.740Z,10.90
2019-05-09T10:04:16.683Z,10.33
2019-05-09T10:06:39.691Z,10.83
2019-05-09T10:09:10.692Z,9.87
2019-05-09T10:11:41.356Z,9.77
2019-05-09T10:14:15.273Z,9.13
2019-05-09T10:17:23.186Z,10.00
2019-05-09T10:20:14.846Z,15.73
2019-05-09T10:22:56.837Z,14.00
2019-05-09T10:25:18.397Z,9.97
2019-05-09T10:27:49.299Z,11.47
2019-05-09T10:30:28.502Z,13.63
2019-05-09T10:32:59.000Z,10.03
2019-05-09T10:35:29.775Z,10.90
2019-05-09T10:38:00.554Z,11.13
2019-05-09T10:40:31.343Z,9.77
2019-05-09T10:43:34.643Z,8.90
2019-05-09T10:46:10.408Z,9.67
2019-05-09T10:48:43.809Z,10.97
2019-05-09T10:51:14.511Z,10.30
2019-05-09T10:53:45.281Z,10.87
2019-05-09T10:56:18.813Z,8.80
2019-05-09T10:58:48.553Z,9.30
2019-05-09T11:01:19.269Z,9.10
2019-05-09T11:03:49.715Z,8.50
2019-05-09T11:06:20.195Z,9.53
2019-05-09T11:08:50.614Z,9.40
2019-05-09T11:11:21.310Z,8.17
2019-05-09T11:13:51.951Z,8.57
2019-05-09T11:16:22.674Z,11.17
2019-05-09T11:18:53.402Z,12.47
2019-05-09T11:21:24.300Z,11.73
2019-05-09T11:23:54.940Z,10.73
2019-05-09T11:26:28.162Z,10.37
2019-05-09T11:28:58.767Z,10.37
2019-05-09T11:31:29.854Z,10.47
2019-05-09T11:34:00.679Z,8.80
2019-05-09T11:36:31.154Z,9.30
2019-05-09T11:39:01.629Z,10.07
2019-05-09T11:41:33.269Z,46.63
2019-05-09T11:44:04.197Z,20.93
2019-05-09T11:46:34.505Z,65.90
2019-05-09T11:49:05.232Z,7.43
2019-05-09T11:51:35.940Z,6.37
2019-05-09T11:54:08.875Z,6.97
2019-05-09T11:56:38.634Z,6.47
2019-05-09T11:59:09.365Z,7.97
2019-05-09T12:01:40.036Z,7.30
2019-05-09T12:04:10.382Z,7.13
2019-05-09T12:06:41.047Z,8.93
2019-05-09T12:09:14.482Z,6.03
2019-05-09T12:11:44.535Z,7.90
2019-05-09T12:14:15.561Z,7.83
2019-05-09T12:16:48.026Z,6.00
2019-05-09T12:19:18.301Z,8.23
2019-05-09T12:21:48.894Z,6.30
2019-05-09T12:24:19.604Z,6.00
2019-05-09T12:26:50.965Z,5.77
2019-05-09T12:29:24.439Z,5.40
2019-05-09T12:31:54.721Z,7.27
2019-05-09T12:34:27.678Z,4.70
2019-05-09T12:36:58.557Z,6.27
2019-05-09T12:39:29.166Z,6.37
2019-05-09T12:42:00.010Z,6.07
2019-05-09T12:44:30.771Z,11.40
2019-05-09T12:47:01.069Z,9.13
2019-05-09T12:49:31.592Z,4.90
2019-05-09T12:52:03.523Z,6.57
2019-05-09T12:54:33.800Z,7.27
2019-05-09T12:57:04.246Z,5.53
2019-05-09T12:59:46.480Z,5.30
2019-05-09T13:02:06.815Z,6.17
2019-05-09T13:04:38.202Z,5.73
2019-05-09T13:07:08.716Z,6.47
2019-05-09T13:09:39.206Z,5.63
2019-05-09T13:12:10.133Z,6.77
2019-05-09T13:14:40.658Z,6.83
2019-05-09T13:17:22.124Z,6.13
2019-05-09T13:19:52.750Z,5.27
2019-05-09T13:22:23.219Z,5.63
2019-05-09T13:24:53.538Z,5.73
2019-05-09T13:27:24.217Z,5.97
2019-05-09T13:29:54.828Z,6.60
2019-05-09T13:32:27.846Z,7.17
2019-05-09T13:34:57.948Z,6.30
2019-05-09T13:37:29.545Z,5.60
2019-05-09T13:40:00.420Z,8.00
2019-05-09T13:42:31.153Z,6.03
2019-05-09T13:45:01.781Z,6.40
2019-05-09T13:47:32.524Z,7.70
2019-05-09T13:50:03.323Z,5.50
2019-05-09T13:52:33.649Z,6.13
2019-05-09T13:55:04.178Z,5.90
2019-05-09T13:57:34.783Z,5.87
2019-05-09T14:00:08.179Z,9.00
2019-05-09T14:02:38.408Z,10.27
2019-05-09T14:05:09.365Z,6.67
2019-05-09T14:07:39.692Z,5.17
2019-05-09T14:10:10.554Z,7.77
2019-05-09T14:12:40.857Z,7.87
2019-05-09T14:15:11.671Z,18.60
2019-05-09T14:17:49.825Z,28.23
2019-05-09T14:20:14.854Z,20.77
2019-05-09T14:22:45.539Z,6.00
2019-05-09T14:25:19.186Z,6.57
2019-05-09T14:27:51.721Z,160.13
2019-05-09T14:30:20.544Z,14.03
2019-05-09T14:32:51.303Z,116.97
2019-05-09T14:35:21.625Z,28.83
2019-05-09T14:37:52.079Z,19.87
2019-05-09T14:40:22.576Z,47.93
2019-05-09T14:42:53.160Z,16.83
2019-05-09T14:45:23.719Z,14.47
2019-05-09T14:47:54.151Z,11.10
2019-05-09T14:50:24.578Z,11.20
2019-05-09T14:52:55.409Z,9.57
2019-05-09T14:55:25.731Z,8.20
2019-05-09T14:57:57.842Z,7.10
2019-05-09T15:00:28.987Z,6.43
2019-05-09T15:02:59.504Z,7.23
2019-05-09T15:05:29.852Z,7.80
2019-05-09T15:08:00.637Z,6.73
2019-05-09T15:10:31.160Z,6.60
2019-05-09T15:13:01.913Z,7.43
2019-05-09T15:15:32.841Z,8.93
2019-05-09T15:18:03.433Z,9.93
2019-05-09T15:20:34.181Z,7.37
2019-05-09T15:23:04.494Z,8.23
2019-05-09T15:25:34.802Z,7.50
2019-05-09T15:28:08.267Z,6.07
2019-05-09T15:30:38.630Z,9.63
2019-05-09T15:33:09.044Z,13.47
2019-05-09T15:35:39.449Z,10.00
2019-05-09T15:38:10.866Z,12.47
2019-05-09T15:40:41.156Z,13.10
2019-05-09T15:43:12.000Z,9.70
2019-05-09T15:45:51.179Z,9.80
2019-05-09T15:48:21.963Z,7.73
2019-05-09T15:50:52.501Z,9.93
2019-05-09T15:53:23.101Z,9.73
2019-05-09T15:55:53.905Z,8.47
2019-05-09T15:58:24.741Z,10.60
2019-05-09T16:00:55.071Z,15.17
2019-05-09T16:03:27.819Z,12.00
2019-05-09T16:05:58.422Z,16.83
2019-05-09T16:08:29.019Z,16.20
2019-05-09T16:10:59.449Z,9.97
2019-05-09T16:13:30.122Z,10.47
2019-05-09T16:16:00.414Z,16.37
2019-05-09T16:18:31.068Z,18.97
2019-05-09T16:21:01.649Z,14.20
2019-05-09T16:23:32.066Z,16.20
2019-05-09T16:26:02.429Z,11.70
2019-05-09T16:28:33.430Z,17.97
2019-05-09T16:31:03.772Z,14.53
2019-05-09T16:33:34.118Z,14.57
2019-05-09T16:36:04.515Z,16.83
2019-05-09T16:38:42.968Z,13.83
2019-05-09T16:41:07.806Z,14.77
2019-05-09T16:43:39.297Z,12.83
2019-05-09T16:46:10.112Z,10.87
2019-05-09T16:48:40.537Z,15.23
2019-05-09T16:51:11.009Z,15.00
2019-05-09T16:53:41.454Z,27.37
2019-05-09T16:56:12.234Z,44.90
2019-05-09T16:58:42.917Z,38.43
2019-05-09T17:01:13.219Z,41.47
2019-05-09T17:03:43.668Z,32.10
2019-05-09T17:06:14.085Z,28.07
2019-05-09T17:08:44.494Z,23.43
2019-05-09T17:11:15.042Z,25.87
2019-05-09T17:13:45.913Z,26.47
2019-05-09T17:16:17.763Z,27.90
2019-05-09T17:18:48.705Z,30.20
2019-05-09T17:21:37.626Z,31.90
2019-05-09T17:24:11.681Z,33.00
2019-05-09T17:26:42.654Z,29.43
2019-05-09T17:29:13.981Z,28.50
2019-05-09T17:31:44.598Z,44.13
2019-05-09T17:34:17.763Z,30.47
2019-05-09T17:36:47.392Z,31.77
2019-05-09T17:39:18.611Z,40.13
2019-05-09T17:41:49.543Z,70.17
2019-05-09T17:44:19.979Z,45.77
2019-05-09T17:46:50.288Z,49.60
2019-05-09T17:49:21.063Z,43.40
2019-05-09T17:51:51.604Z,58.13
2019-05-09T17:54:22.352Z,53.30
2019-05-09T17:56:52.911Z,58.83
2019-05-09T17:59:23.300Z,53.07
2019-05-09T18:01:54.222Z,53.17
2019-05-09T18:04:24.606Z,44.37
2019-05-09T18:06:55.030Z,60.13
2019-05-09T18:09:28.328Z,86.10
2019-05-09T18:11:58.230Z,48.40
2019-05-09T18:14:28.531Z,49.00
2019-05-09T18:17:00.177Z,43.00
2019-05-09T18:19:30.809Z,36.73
2019-05-09T18:22:01.472Z,42.20
2019-05-09T18:24:32.142Z,40.93
2019-05-09T18:27:02.647Z,44.33
2019-05-09T18:29:33.400Z,47.57
2019-05-09T18:32:28.888Z,73.53
2019-05-09T18:35:12.716Z,57.17
2019-05-09T18:37:44.642Z,78.67
2019-05-09T18:40:18.022Z,66.70
2019-05-09T18:42:49.248Z,59.10
2019-05-09T18:45:21.608Z,55.67
2019-05-09T18:47:52.381Z,63.07
2019-05-09T18:50:22.886Z,69.30
2019-05-09T18:52:53.716Z,77.27
2019-05-09T18:55:24.522Z,50.60
2019-05-09T18:57:55.908Z,30.77
2019-05-09T19:00:27.249Z,33.37
2019-05-09T19:02:57.583Z,34.40
2019-05-09T19:05:28.436Z,35.43
2019-05-09T19:07:59.401Z,38.13
2019-05-09T19:10:29.764Z,31.33
2019-05-09T19:13:00.391Z,25.87
2019-05-09T19:15:40.373Z,48.43
2019-05-09T19:18:29.759Z,45.60
2019-05-09T19:21:14.155Z,30.07
2019-05-09T19:23:44.914Z,49.50
2019-05-09T19:26:33.174Z,27.73
2019-05-09T19:29:03.698Z,31.00
2019-05-09T19:31:34.025Z,32.40
2019-05-09T19:34:05.271Z,31.60
2019-05-09T19:36:36.140Z,31.90
2019-05-09T19:39:12.620Z,32.10
2019-05-09T19:41:43.182Z,27.77
2019-05-09T19:44:14.043Z,29.03
2019-05-09T19:46:44.339Z,28.53
2019-05-09T19:49:14.913Z,29.20
2019-05-09T19:51:45.453Z,25.80
2019-05-09T19:54:15.958Z,26.63
2019-05-09T19:56:46.268Z,28.13
2019-05-09T19:59:17.223Z,27.57
2019-05-09T20:01:47.740Z,34.23
2019-05-09T20:04:18.550Z,37.43
2019-05-09T20:06:48.858Z,29.90
2019-05-09T20:09:25.287Z,37.90
2019-05-09T20:12:13.843Z,35.90
2019-05-09T20:14:47.641Z,40.43
2019-05-09T20:17:17.997Z,58.60
2019-05-09T20:19:48.766Z,86.70
2019-05-09T20:22:19.401Z,73.97
2019-05-09T20:24:49.753Z,72.60
2019-05-09T20:27:20.425Z,120.07
2019-05-09T20:29:52.200Z,163.93
2019-05-09T20:32:23.718Z,135.03
2019-05-09T20:34:54.352Z,124.63
2019-05-09T20:37:25.094Z,102.83
2019-05-09T20:39:55.640Z,123.20
2019-05-09T20:42:26.275Z,73.50
2019-05-09T20:44:57.159Z,67.40
2019-05-09T20:47:27.718Z,61.93
2019-05-09T20:49:58.256Z,68.50
2019-05-09T20:52:28.883Z,38.87
2019-05-09T20:54:59.482Z,46.27
2019-05-09T20:57:29.968Z,44.13
2019-05-09T21:00:00.603Z,98.33
2019-05-09T21:02:31.190Z,67.47
2019-05-09T21:05:01.753Z,86.53
2019-05-09T21:07:32.603Z,55.77
2019-05-09T21:10:03.322Z,55.77
2019-05-09T21:12:34.339Z,49.93
2019-05-09T21:15:04.996Z,36.50
2019-05-09T21:17:35.548Z,67.13
2019-05-09T21:20:06.816Z,73.40
2019-05-09T21:22:37.533Z,70.27
2019-05-09T21:25:08.301Z,69.13
2019-05-09T21:27:39.111Z,69.07
2019-05-09T21:30:10.560Z,60.13
2019-05-09T21:32:41.038Z,65.03
2019-05-09T21:35:11.769Z,68.50
2019-05-09T21:37:42.505Z,67.20
2019-05-09T21:40:13.152Z,76.07
2019-05-09T21:42:43.778Z,80.57
2019-05-09T21:45:14.180Z,113.03
2019-05-09T21:47:44.889Z,58.17
2019-05-09T21:50:15.922Z,72.77
2019-05-09T21:52:46.298Z,35.97
2019-05-09T21:55:17.041Z,32.80
2019-05-09T21:57:48.122Z,32.87
2019-05-09T22:00:24.511Z,30.57
2019-05-09T22:02:56.487Z,33.27
2019-05-09T22:05:27.255Z,32.60
2019-05-09T22:07:57.556Z,38.23
2019-05-09T22:10:28.009Z,29.20
2019-05-09T22:12:58.483Z,29.97
2019-05-09T22:15:29.314Z,29.83
2019-05-09T22:17:59.956Z,32.37
2019-05-09T22:20:30.329Z,30.80
2019-05-09T22:23:00.910Z,37.73
2019-05-09T22:25:31.847Z,47.87
2019-05-09T22:28:02.141Z,42.43
2019-05-09T22:30:32.535Z,52.67
2019-05-09T22:33:02.950Z,46.07
2019-05-09T22:35:33.233Z,64.63
2019-05-09T22:38:03.763Z,54.83
2019-05-09T22:40:34.458Z,51.23
2019-05-09T22:43:05.200Z,57.53
2019-05-09T22:45:35.980Z,61.63
2019-05-09T22:48:06.285Z,60.53
2019-05-09T22:50:36.644Z,88.30
2019-05-09T22:53:07.250Z,99.40
2019-05-09T22:55:37.591Z,90.70
2019-05-09T22:58:07.948Z,122.93
2019-05-09T23:00:38.499Z,119.53
2019-05-09T23:03:08.986Z,86.43
2019-05-09T23:05:39.328Z,96.63
2019-05-09T23:08:10.045Z,121.97
2019-05-09T23:10:40.717Z,118.13
2019-05-09T23:13:11.149Z,148.43
2019-05-09T23:15:41.848Z,114.80
2019-05-09T23:18:12.319Z,117.87
2019-05-09T23:20:54.652Z,94.67
2019-05-09T23:23:41.356Z,82.57
2019-05-09T23:26:14.390Z,74.20
2019-05-09T23:28:45.180Z,70.97
2019-05-09T23:31:20.014Z,81.83
2019-05-09T23:33:50.415Z,102.17
2019-05-09T23:36:21.208Z,88.87
2019-05-09T23:39:15.062Z,86.00
2019-05-09T23:41:45.412Z,85.60
2019-05-09T23:44:15.879Z,60.57
2019-05-09T23:46:46.674Z,61.93
2019-05-09T23:49:17.018Z,80.40
2019-05-09T23:51:48.627Z,70.37
2019-05-09T23:54:47.221Z,64.27
2019-05-09T23:57:28.239Z,51.33
