createdAt,value
2018-12-26T00:00:19.045Z,3.3
2018-12-26T00:02:18.691Z,0.7
2018-12-26T00:04:19.319Z,1.2
2018-12-26T00:06:19.531Z,0.8
2018-12-26T00:08:19.141Z,10.3
2018-12-26T00:10:19.343Z,2.7
2018-12-26T00:12:18.985Z,4
2018-12-26T00:14:18.634Z,4
2018-12-26T00:16:19.450Z,4.4
2018-12-26T00:18:19.307Z,1.3
2018-12-26T00:20:18.971Z,4.7
2018-12-26T00:22:18.588Z,1.6
2018-12-26T00:24:19.389Z,1.7
2018-12-26T00:26:18.859Z,1
2018-12-26T00:28:19.502Z,0.6
2018-12-26T00:30:19.194Z,4
2018-12-26T00:32:18.851Z,4.4
2018-12-26T00:34:19.466Z,2.1
2018-12-26T00:36:19.232Z,3.7
2018-12-26T00:38:18.851Z,1
2018-12-26T00:40:18.916Z,0.8
2018-12-26T00:42:19.552Z,9.5
2018-12-26T00:44:19.181Z,4.1
2018-12-26T00:46:19.509Z,9.1
2018-12-26T00:48:19.143Z,9.8
2018-12-26T00:50:18.790Z,2.4
2018-12-26T00:52:19.423Z,2
2018-12-26T00:54:19.042Z,1.2
2018-12-26T00:56:18.815Z,3
2018-12-26T00:58:19.487Z,1.5
2018-12-26T01:00:19.148Z,3
2018-12-26T01:02:18.771Z,5.9
2018-12-26T01:04:19.398Z,4.4
2018-12-26T01:06:19.223Z,7.8
2018-12-26T01:08:18.833Z,0.7
2018-12-26T01:10:18.908Z,6.4
2018-12-26T01:12:19.550Z,2.8
2018-12-26T01:14:19.162Z,0.7
2018-12-26T01:16:19.015Z,3.2
2018-12-26T01:18:18.698Z,1.3
2018-12-26T01:20:19.326Z,1.3
2018-12-26T01:22:18.969Z,9.6
2018-12-26T01:24:18.618Z,0.9
2018-12-26T01:26:19.545Z,2.1
2018-12-26T01:28:19.181Z,2
2018-12-26T01:30:18.855Z,6.5
2018-12-26T01:32:19.479Z,1.9
2018-12-26T01:34:19.073Z,3.1
2018-12-26T01:36:19.381Z,1.1
2018-12-26T01:38:19.025Z,4.8
2018-12-26T01:40:19.141Z,1.2
2018-12-26T01:42:18.775Z,1.2
2018-12-26T01:44:19.427Z,2.5
2018-12-26T01:46:18.636Z,10.1
2018-12-26T01:48:19.269Z,3.4
2018-12-26T01:50:19.129Z,1.3
2018-12-26T01:52:18.789Z,4.9
2018-12-26T01:54:19.408Z,3.2
2018-12-26T01:56:28.357Z,3
2018-12-26T01:58:18.985Z,5.3
2018-12-26T02:00:18.645Z,5.2
2018-12-26T02:02:19.286Z,7.3
2018-12-26T02:04:18.909Z,3.2
2018-12-26T02:06:19.211Z,2.8
2018-12-26T02:08:18.855Z,3
2018-12-26T02:10:18.987Z,3.4
2018-12-26T02:12:18.613Z,6.2
2018-12-26T02:14:19.238Z,6.3
2018-12-26T02:16:19.170Z,10.7
2018-12-26T02:18:18.878Z,4
2018-12-26T02:20:19.519Z,7.7
2018-12-26T02:22:19.144Z,4.9
2018-12-26T02:24:18.804Z,6.1
2018-12-26T02:26:19.107Z,5.4
2018-12-26T02:28:18.762Z,6.6
2018-12-26T02:30:19.393Z,7.5
2018-12-26T02:32:19.021Z,4.4
2018-12-26T02:34:18.659Z,7.6
2018-12-26T02:36:19.494Z,4.7
2018-12-26T02:38:19.123Z,6.7
2018-12-26T02:40:19.190Z,9.5
2018-12-26T02:42:18.822Z,5
2018-12-26T02:44:19.431Z,7.6
2018-12-26T02:46:19.203Z,5.4
2018-12-26T02:48:18.826Z,16.1
2018-12-26T02:50:19.452Z,10.5
2018-12-26T02:52:19.090Z,19.6
2018-12-26T02:54:18.728Z,10.2
2018-12-26T02:56:19.566Z,7.8
2018-12-26T02:58:19.194Z,3.7
2018-12-26T03:00:18.912Z,3.9
2018-12-26T03:02:19.559Z,7.4
2018-12-26T03:04:19.214Z,5
2018-12-26T03:06:19.473Z,5.6
2018-12-26T03:08:19.102Z,8.9
2018-12-26T03:10:19.245Z,3.4
2018-12-26T03:12:18.861Z,3.9
2018-12-26T03:14:19.499Z,4.4
2018-12-26T03:16:19.220Z,7.2
2018-12-26T03:18:18.905Z,8.6
2018-12-26T03:20:19.540Z,4
2018-12-26T03:22:19.181Z,4.1
2018-12-26T03:24:18.830Z,3.6
2018-12-26T03:26:18.735Z,8.8
2018-12-26T03:28:19.354Z,6
2018-12-26T03:30:18.984Z,5.7
2018-12-26T03:32:18.649Z,4.6
2018-12-26T03:34:19.271Z,5.8
2018-12-26T03:36:19.501Z,7.2
2018-12-26T03:38:19.123Z,4
2018-12-26T03:40:19.294Z,8.2
2018-12-26T03:42:18.929Z,15.2
2018-12-26T03:44:19.593Z,7.2
2018-12-26T03:46:18.886Z,9.8
2018-12-26T03:48:19.545Z,5.7
2018-12-26T03:50:19.226Z,5.1
2018-12-26T03:52:18.836Z,7.8
2018-12-26T03:54:19.443Z,7
2018-12-26T03:56:19.204Z,5.2
2018-12-26T03:58:18.864Z,4.9
2018-12-26T04:00:19.535Z,6.2
2018-12-26T04:02:19.165Z,8.6
2018-12-26T04:04:18.790Z,5.3
2018-12-26T04:06:19.023Z,8.3
2018-12-26T04:08:18.692Z,5.5
2018-12-26T04:10:18.774Z,6.5
2018-12-26T04:12:19.408Z,9.3
2018-12-26T04:14:19.041Z,7.9
2018-12-26T04:16:19.268Z,8.6
2018-12-26T04:18:18.980Z,5.7
2018-12-26T04:20:18.624Z,6.7
2018-12-26T04:22:19.253Z,6.4
2018-12-26T04:24:18.866Z,10.2
2018-12-26T04:26:18.613Z,8.1
2018-12-26T04:28:19.232Z,10.7
2018-12-26T04:30:18.857Z,7.8
2018-12-26T04:32:19.491Z,5.5
2018-12-26T04:34:19.132Z,6.5
2018-12-26T04:36:19.388Z,7.6
2018-12-26T04:38:19.069Z,12.2
2018-12-26T04:40:19.204Z,8.5
2018-12-26T04:42:18.834Z,9.7
2018-12-26T04:44:19.475Z,15.2
2018-12-26T04:46:18.705Z,7.7
2018-12-26T04:48:19.337Z,12.6
2018-12-26T04:50:18.993Z,9.1
2018-12-26T04:52:18.622Z,15.3
2018-12-26T04:54:19.243Z,16.6
2018-12-26T04:56:18.555Z,5.9
2018-12-26T04:58:19.172Z,13.9
2018-12-26T05:00:18.829Z,11.4
2018-12-26T05:02:19.478Z,6.8
2018-12-26T05:04:19.090Z,9.5
2018-12-26T05:06:19.328Z,8.9
2018-12-26T05:08:18.954Z,8.2
2018-12-26T05:10:19.054Z,12.9
2018-12-26T05:12:18.708Z,8.9
2018-12-26T05:14:19.355Z,7.7
2018-12-26T05:16:18.582Z,13.1
2018-12-26T05:18:19.296Z,13.2
2018-12-26T05:20:18.952Z,11.9
2018-12-26T05:22:18.582Z,13.1
2018-12-26T05:24:19.209Z,9.3
2018-12-26T05:26:19.428Z,12.4
2018-12-26T05:28:19.065Z,11.9
2018-12-26T05:30:18.855Z,12.6
2018-12-26T05:32:19.513Z,10.8
2018-12-26T05:34:19.168Z,8
2018-12-26T05:36:18.946Z,13.2
2018-12-26T05:38:18.565Z,9.7
2018-12-26T05:40:18.697Z,6.5
2018-12-26T05:42:19.336Z,11.7
2018-12-26T05:44:18.939Z,11.3
2018-12-26T05:46:18.733Z,16.9
2018-12-26T05:48:19.399Z,7.2
2018-12-26T05:50:19.047Z,7.9
2018-12-26T05:52:18.742Z,8.9
2018-12-26T05:54:19.398Z,13.2
2018-12-26T05:56:18.628Z,10.2
2018-12-26T05:58:19.259Z,8.3
2018-12-26T06:00:19.022Z,12.7
2018-12-26T06:02:18.636Z,11.2
2018-12-26T06:04:19.273Z,6.5
2018-12-26T06:06:19.138Z,8.2
2018-12-26T06:08:18.805Z,10.8
2018-12-26T06:10:18.939Z,6.1
2018-12-26T06:12:18.603Z,12.3
2018-12-26T06:14:19.239Z,8
2018-12-26T06:16:19.483Z,7.8
2018-12-26T06:18:19.272Z,8.2
2018-12-26T06:20:19.044Z,9.3
2018-12-26T06:22:18.674Z,10
2018-12-26T06:24:19.320Z,6.8
2018-12-26T06:26:19.307Z,11.5
2018-12-26T06:28:18.907Z,6.8
2018-12-26T06:30:19.522Z,11.6
2018-12-26T06:32:19.160Z,17.5
2018-12-26T06:34:18.773Z,5.3
2018-12-26T06:36:19.004Z,4.5
2018-12-26T06:38:18.614Z,12.1
2018-12-26T06:40:18.762Z,12.3
2018-12-26T06:42:19.394Z,9.6
2018-12-26T06:44:19.012Z,7.7
2018-12-26T06:46:18.809Z,8.1
2018-12-26T06:48:19.435Z,11
2018-12-26T06:50:19.171Z,9.9
2018-12-26T06:52:18.831Z,12.1
2018-12-26T06:54:19.454Z,7
2018-12-26T06:56:19.204Z,4.4
2018-12-26T06:58:18.845Z,10.1
2018-12-26T07:00:19.485Z,8.2
2018-12-26T07:02:19.106Z,6.9
2018-12-26T07:04:18.731Z,7.8
2018-12-26T07:06:19.494Z,9.4
2018-12-26T07:08:19.132Z,11.9
2018-12-26T07:10:19.214Z,4.9
2018-12-26T07:12:18.868Z,9
2018-12-26T07:14:19.472Z,9.5
2018-12-26T07:16:18.793Z,5.5
2018-12-26T07:18:19.513Z,9.6
2018-12-26T07:20:19.166Z,9.1
2018-12-26T07:22:18.824Z,5.3
2018-12-26T07:24:19.562Z,11.7
2018-12-26T07:26:19.368Z,5.8
2018-12-26T07:28:19.007Z,8.6
2018-12-26T07:30:18.674Z,4.8
2018-12-26T07:32:19.296Z,9.5
2018-12-26T07:34:18.905Z,9.5
2018-12-26T07:36:19.128Z,6.8
2018-12-26T07:38:18.749Z,10.2
2018-12-26T07:40:18.945Z,8.9
2018-12-26T07:42:18.567Z,7.1
2018-12-26T07:44:19.202Z,11.5
2018-12-26T07:46:19.396Z,6.8
2018-12-26T07:48:19.029Z,9.1
2018-12-26T07:50:18.672Z,6.7
2018-12-26T07:52:19.290Z,5.8
2018-12-26T07:54:20.965Z,7.2
2018-12-26T07:56:19.208Z,8.5
2018-12-26T07:58:18.847Z,8.5
2018-12-26T08:00:19.465Z,7.3
2018-12-26T08:02:19.189Z,5.2
2018-12-26T08:04:18.815Z,12.7
2018-12-26T08:06:18.790Z,5.6
2018-12-26T08:08:19.419Z,6.5
2018-12-26T08:10:19.524Z,6.6
2018-12-26T08:12:19.171Z,11.2
2018-12-26T08:14:18.773Z,11.5
2018-12-26T08:16:18.813Z,12.1
2018-12-26T08:18:19.522Z,6.9
2018-12-26T08:20:19.255Z,8.8
2018-12-26T08:22:18.906Z,7.6
2018-12-26T08:24:19.540Z,7.6
2018-12-26T08:26:18.771Z,6.2
2018-12-26T08:28:27.059Z,7.2
2018-12-26T08:30:18.698Z,8.7
2018-12-26T08:32:19.327Z,8.1
2018-12-26T08:34:18.962Z,10.4
2018-12-26T08:36:18.786Z,7.7
2018-12-26T08:38:19.431Z,9.3
2018-12-26T08:40:19.549Z,11.4
2018-12-26T08:42:19.223Z,8.5
2018-12-26T08:44:18.876Z,7.8
2018-12-26T08:46:19.103Z,16.2
2018-12-26T08:48:18.750Z,8.9
2018-12-26T08:50:19.394Z,8.9
2018-12-26T08:52:19.021Z,17.4
2018-12-26T08:54:18.636Z,7.5
2018-12-26T08:56:19.370Z,9.5
2018-12-26T08:58:19.016Z,8.4
2018-12-26T09:00:18.658Z,16.8
2018-12-26T09:02:19.264Z,13.8
2018-12-26T09:04:18.915Z,10.5
2018-12-26T09:06:18.706Z,8
2018-12-26T09:08:19.359Z,7.7
2018-12-26T09:10:19.455Z,8.7
2018-12-26T09:12:19.215Z,14.5
2018-12-26T09:14:18.970Z,8.8
2018-12-26T09:16:19.233Z,8.2
2018-12-26T09:18:18.903Z,9.3
2018-12-26T09:20:19.558Z,6.6
2018-12-26T09:22:19.193Z,10.6
2018-12-26T09:24:18.813Z,6.6
2018-12-26T09:26:18.572Z,9.3
2018-12-26T09:28:19.189Z,8.3
2018-12-26T09:30:18.827Z,4.8
2018-12-26T09:32:19.455Z,5.3
2018-12-26T09:34:19.084Z,4.7
2018-12-26T09:36:19.068Z,6.9
2018-12-26T09:38:18.692Z,4.7
2018-12-26T09:40:18.910Z,3.8
2018-12-26T09:42:19.548Z,4.7
2018-12-26T09:44:19.180Z,5.1
2018-12-26T09:46:19.428Z,4.8
2018-12-26T09:48:19.064Z,4
2018-12-26T09:50:18.696Z,2.8
2018-12-26T09:52:19.355Z,4.1
2018-12-26T09:54:19.005Z,4.4
2018-12-26T09:56:18.766Z,2.6
2018-12-26T09:58:19.415Z,3.6
2018-12-26T10:00:19.060Z,3.5
2018-12-26T10:02:18.672Z,4.4
2018-12-26T10:04:19.285Z,2.6
2018-12-26T10:06:18.619Z,3.7
2018-12-26T10:08:19.266Z,3
2018-12-26T10:10:19.455Z,3.9
2018-12-26T10:12:19.101Z,2.5
2018-12-26T10:14:18.740Z,4
2018-12-26T10:16:19.495Z,3.6
2018-12-26T10:18:19.226Z,5.6
2018-12-26T10:20:18.857Z,3.4
2018-12-26T10:22:19.502Z,3
2018-12-26T10:24:19.147Z,5
2018-12-26T10:26:19.360Z,3.4
2018-12-26T10:28:18.980Z,3.2
2018-12-26T10:30:18.610Z,3.6
2018-12-26T10:32:19.223Z,3.4
2018-12-26T10:34:18.885Z,2.5
2018-12-26T10:36:19.126Z,3.9
2018-12-26T10:38:18.737Z,4.9
2018-12-26T10:40:18.816Z,3
2018-12-26T10:42:19.455Z,3
2018-12-26T10:44:19.097Z,8
2018-12-26T10:46:19.317Z,2.9
2018-12-26T10:48:18.945Z,2.9
2018-12-26T10:50:18.580Z,3.6
2018-12-26T10:52:19.213Z,2.7
2018-12-26T10:54:18.857Z,4.1
2018-12-26T10:56:18.609Z,3.2
2018-12-26T10:58:19.220Z,3
2018-12-26T11:00:18.855Z,2.1
2018-12-26T11:02:19.468Z,4.2
2018-12-26T11:04:19.083Z,4.2
2018-12-26T11:06:19.423Z,5.9
2018-12-26T11:08:19.057Z,4.1
2018-12-26T11:10:19.196Z,3.2
2018-12-26T11:12:18.853Z,2.2
2018-12-26T11:14:19.495Z,4.3
2018-12-26T11:16:18.706Z,2.7
2018-12-26T11:18:19.430Z,4.4
2018-12-26T11:20:19.080Z,2.4
2018-12-26T11:22:18.723Z,3.8
2018-12-26T11:24:19.337Z,2.4
2018-12-26T11:26:19.560Z,4.3
2018-12-26T11:28:19.173Z,3
2018-12-26T11:30:18.919Z,2.9
2018-12-26T11:32:19.530Z,2.1
2018-12-26T11:34:19.173Z,1.6
2018-12-26T11:36:18.977Z,2.8
2018-12-26T11:38:18.606Z,3.7
2018-12-26T11:40:18.785Z,6.8
2018-12-26T11:42:19.432Z,4.6
2018-12-26T11:44:19.032Z,4.4
2018-12-26T11:46:19.373Z,2.5
2018-12-26T11:48:19.008Z,3.4
2018-12-26T11:50:18.650Z,4.5
2018-12-26T11:52:19.276Z,4.1
2018-12-26T11:54:18.914Z,3.3
2018-12-26T11:56:18.699Z,4.9
2018-12-26T11:58:19.316Z,6
2018-12-26T12:00:18.969Z,4.8
2018-12-26T12:02:21.027Z,6.8
2018-12-26T12:04:18.663Z,4.4
2018-12-26T12:06:19.479Z,5.4
2018-12-26T12:08:19.124Z,5.6
2018-12-26T12:10:19.201Z,5.2
2018-12-26T12:12:18.835Z,8.1
2018-12-26T12:14:19.452Z,6.7
2018-12-26T12:16:18.731Z,7.2
2018-12-26T12:18:19.422Z,4.8
2018-12-26T12:20:19.084Z,6.5
2018-12-26T12:22:18.678Z,5.1
2018-12-26T12:24:19.287Z,8.2
2018-12-26T12:26:19.550Z,9.2
2018-12-26T12:28:19.190Z,8.3
2018-12-26T12:30:18.834Z,5.7
2018-12-26T12:32:19.497Z,7.6
2018-12-26T12:34:19.093Z,8.3
2018-12-26T12:36:18.857Z,9
2018-12-26T12:38:19.497Z,6.3
2018-12-26T12:40:18.608Z,2.1
2018-12-26T12:42:19.277Z,10.8
2018-12-26T12:44:18.927Z,9.2
2018-12-26T12:46:19.103Z,6.2
2018-12-26T12:48:18.724Z,8.2
2018-12-26T12:50:19.345Z,9.8
2018-12-26T12:52:18.966Z,6.8
2018-12-26T12:54:18.596Z,7.3
2018-12-26T12:56:19.436Z,11.6
2018-12-26T12:58:19.122Z,11.2
2018-12-26T13:00:18.800Z,13.6
2018-12-26T13:02:19.443Z,10.1
2018-12-26T13:04:19.079Z,11.6
2018-12-26T13:06:18.852Z,14.8
2018-12-26T13:08:19.500Z,12.6
2018-12-26T13:10:18.569Z,11.9
2018-12-26T13:12:19.197Z,16.5
2018-12-26T13:14:18.833Z,12.9
2018-12-26T13:16:19.018Z,14.3
2018-12-26T13:18:18.747Z,12.1
2018-12-26T13:20:19.379Z,15.5
2018-12-26T13:22:19.012Z,11.6
2018-12-26T13:24:18.653Z,11.4
2018-12-26T13:26:18.850Z,11.7
2018-12-26T13:28:19.452Z,12.9
2018-12-26T13:30:19.203Z,13.5
2018-12-26T13:32:18.815Z,8.2
2018-12-26T13:34:19.446Z,9.8
2018-12-26T13:36:18.804Z,8.8
2018-12-26T13:38:19.482Z,12
2018-12-26T13:40:18.638Z,13.2
2018-12-26T13:42:19.248Z,9.9
2018-12-26T13:44:18.868Z,8.3
2018-12-26T13:46:18.652Z,12.9
2018-12-26T13:48:19.309Z,9.1
2018-12-26T13:50:18.948Z,13.2
2018-12-26T13:52:18.575Z,10
2018-12-26T13:54:19.236Z,10.5
2018-12-26T13:56:19.489Z,14.2
2018-12-26T13:58:19.147Z,9
2018-12-26T14:00:18.842Z,7.6
2018-12-26T14:02:19.464Z,15.1
2018-12-26T14:04:19.098Z,10.1
2018-12-26T14:06:19.345Z,10.9
2018-12-26T14:08:18.980Z,12.7
2018-12-26T14:10:19.038Z,11.6
2018-12-26T14:12:18.681Z,14.1
2018-12-26T14:14:19.302Z,8
2018-12-26T14:16:19.050Z,10.3
2018-12-26T14:18:18.754Z,11.7
2018-12-26T14:20:19.479Z,10
2018-12-26T14:22:19.099Z,10.8
2018-12-26T14:24:18.702Z,9.5
2018-12-26T14:26:19.532Z,11
2018-12-26T14:28:19.190Z,12.7
2018-12-26T14:30:18.835Z,9.3
2018-12-26T14:32:19.475Z,10.5
2018-12-26T14:34:19.106Z,12.6
2018-12-26T14:36:19.025Z,10.4
2018-12-26T14:38:18.663Z,13.1
2018-12-26T14:40:18.764Z,9.6
2018-12-26T14:42:19.395Z,7.5
2018-12-26T14:44:19.008Z,9.3
2018-12-26T14:46:18.775Z,10.1
2018-12-26T14:48:19.429Z,9.3
2018-12-26T14:50:19.063Z,6.2
2018-12-26T14:52:18.697Z,10.4
2018-12-26T14:54:19.329Z,9.4
2018-12-26T14:56:19.117Z,11.4
2018-12-26T14:58:18.770Z,13.7
2018-12-26T15:00:20.331Z,8.3
2018-12-26T15:02:18.998Z,11.2
2018-12-26T15:04:18.652Z,12.2
2018-12-26T15:06:18.912Z,10.8
2018-12-26T15:08:19.537Z,9.3
2018-12-26T15:10:18.670Z,10.5
2018-12-26T15:12:19.286Z,9.3
2018-12-26T15:14:18.910Z,10.1
2018-12-26T15:16:19.122Z,9.1
2018-12-26T15:18:18.808Z,17.5
2018-12-26T15:20:19.449Z,8.8
2018-12-26T15:22:19.064Z,5.3
2018-12-26T15:24:18.683Z,11.3
2018-12-26T15:26:18.913Z,10.2
2018-12-26T15:28:19.543Z,11.4
2018-12-26T15:30:19.203Z,8.7
2018-12-26T15:32:18.848Z,15.1
2018-12-26T15:34:19.482Z,13.1
2018-12-26T15:36:19.482Z,10.9
2018-12-26T15:38:19.139Z,14.1
2018-12-26T15:40:19.244Z,12.9
2018-12-26T15:42:18.867Z,13.8
2018-12-26T15:44:19.507Z,10.5
2018-12-26T15:46:19.279Z,13.7
2018-12-26T15:48:18.906Z,13
2018-12-26T15:50:19.539Z,8.2
2018-12-26T15:52:19.200Z,10.6
2018-12-26T15:54:18.841Z,14.7
2018-12-26T15:56:19.077Z,17.3
2018-12-26T15:58:18.693Z,12.3
2018-12-26T16:00:19.437Z,18.8
2018-12-26T16:02:19.066Z,9.7
2018-12-26T16:04:18.697Z,12.5
2018-12-26T16:06:18.957Z,12.4
2018-12-26T16:08:18.597Z,12.6
2018-12-26T16:10:18.878Z,13
2018-12-26T16:12:19.497Z,18.1
2018-12-26T16:14:19.118Z,16.4
2018-12-26T16:16:19.359Z,14.3
2018-12-26T16:18:19.052Z,14
2018-12-26T16:20:18.660Z,14.7
2018-12-26T16:22:19.278Z,11.7
2018-12-26T16:24:18.906Z,18
2018-12-26T16:26:19.146Z,12.5
2018-12-26T16:28:18.769Z,15.3
2018-12-26T16:30:19.411Z,13.6
2018-12-26T16:32:19.057Z,10.4
2018-12-26T16:34:18.671Z,11.3
2018-12-26T16:36:19.533Z,16.5
2018-12-26T16:38:19.176Z,14.6
2018-12-26T16:40:19.282Z,14.3
2018-12-26T16:42:18.916Z,11.9
2018-12-26T16:44:19.573Z,14.9
2018-12-26T16:46:19.356Z,14.1
2018-12-26T16:48:18.988Z,14
2018-12-26T16:50:27.445Z,12.5
2018-12-26T16:52:19.126Z,18.8
2018-12-26T16:54:18.776Z,13.7
2018-12-26T16:56:19.046Z,12.2
2018-12-26T16:58:18.657Z,17.8
2018-12-26T17:00:19.271Z,17.4
2018-12-26T17:02:18.904Z,10.2
2018-12-26T17:04:19.533Z,12.1
2018-12-26T17:06:19.369Z,12.7
2018-12-26T17:08:18.991Z,9.1
2018-12-26T17:10:19.107Z,13.6
2018-12-26T17:12:18.740Z,14.9
2018-12-26T17:14:19.382Z,13.3
2018-12-26T17:16:18.664Z,17.4
2018-12-26T17:18:19.378Z,15.1
2018-12-26T17:20:19.020Z,12.9
2018-12-26T17:22:18.659Z,19.3
2018-12-26T17:24:19.276Z,18.1
2018-12-26T17:26:19.267Z,19.4
2018-12-26T17:28:18.874Z,22.4
2018-12-26T17:30:19.521Z,27.7
2018-12-26T17:32:19.164Z,16
2018-12-26T17:34:18.821Z,23.3
2018-12-26T17:36:18.628Z,24.6
2018-12-26T17:38:19.350Z,23
2018-12-26T17:40:19.453Z,19.7
2018-12-26T17:42:19.090Z,15.8
2018-12-26T17:44:18.724Z,22.7
2018-12-26T17:46:18.944Z,19.5
2018-12-26T17:48:18.558Z,17.4
2018-12-26T17:50:19.197Z,28.1
2018-12-26T17:52:18.817Z,20.8
2018-12-26T17:54:19.485Z,27.7
2018-12-26T17:56:19.229Z,25.4
2018-12-26T17:58:18.881Z,22.3
2018-12-26T18:00:19.707Z,18.6
2018-12-26T18:02:19.315Z,25.5
2018-12-26T18:04:18.935Z,24.2
2018-12-26T18:06:19.199Z,28.4
2018-12-26T18:08:18.842Z,26.9
2018-12-26T18:10:18.963Z,23.8
2018-12-26T18:12:18.598Z,30.4
2018-12-26T18:14:19.245Z,32.1
2018-12-26T18:16:19.092Z,25.4
2018-12-26T18:18:18.799Z,27.2
2018-12-26T18:20:19.463Z,26.9
2018-12-26T18:22:19.140Z,23.9
2018-12-26T18:24:18.773Z,31.8
2018-12-26T18:26:19.553Z,26.3
2018-12-26T18:28:19.216Z,27.8
2018-12-26T18:30:18.847Z,30.1
2018-12-26T18:32:19.490Z,17.2
2018-12-26T18:34:19.132Z,32.1
2018-12-26T18:36:18.973Z,35.4
2018-12-26T18:38:18.599Z,24.4
2018-12-26T18:40:18.664Z,30.3
2018-12-26T18:42:19.288Z,36.2
2018-12-26T18:44:18.934Z,29
2018-12-26T18:46:18.706Z,28.6
2018-12-26T18:48:19.305Z,26.3
2018-12-26T18:50:18.933Z,32.1
2018-12-26T18:52:18.574Z,34.9
2018-12-26T18:54:19.240Z,34.1
2018-12-26T18:56:18.567Z,34.3
2018-12-26T18:58:19.194Z,28.8
2018-12-26T19:00:18.857Z,25.6
2018-12-26T19:02:19.510Z,28.2
2018-12-26T19:04:19.192Z,27.4
2018-12-26T19:06:19.248Z,34
2018-12-26T19:08:18.895Z,34.8
2018-12-26T19:10:19.018Z,28.9
2018-12-26T19:12:18.656Z,29.1
2018-12-26T19:14:19.304Z,33.1
2018-12-26T19:16:19.548Z,25.7
2018-12-26T19:18:19.262Z,27.3
2018-12-26T19:20:18.897Z,30.5
2018-12-26T19:22:19.543Z,31.4
2018-12-26T19:24:19.169Z,30.6
2018-12-26T19:26:18.880Z,24.4
2018-12-26T19:28:19.533Z,28
2018-12-26T19:30:19.187Z,30.8
2018-12-26T19:32:18.836Z,28.3
2018-12-26T19:34:19.483Z,34.1
2018-12-26T19:36:19.224Z,30.1
2018-12-26T19:38:18.897Z,34.9
2018-12-26T19:40:18.998Z,26.7
2018-12-26T19:42:18.647Z,27.6
2018-12-26T19:44:19.262Z,32.1
2018-12-26T19:46:19.307Z,27.5
2018-12-26T19:48:18.933Z,32.4
2018-12-26T19:50:18.600Z,30.5
2018-12-26T19:52:19.245Z,26.6
2018-12-26T19:54:18.904Z,29.6
2018-12-26T19:56:19.760Z,30.1
2018-12-26T19:58:19.409Z,29
2018-12-26T20:00:19.050Z,34.8
2018-12-26T20:02:18.671Z,27.7
2018-12-26T20:04:19.315Z,27.9
2018-12-26T20:06:18.635Z,32
2018-12-26T20:08:19.261Z,23.4
2018-12-26T20:10:19.441Z,28.5
2018-12-26T20:12:19.080Z,30.1
2018-12-26T20:14:18.708Z,27.5
2018-12-26T20:16:19.225Z,25.5
2018-12-26T20:18:18.925Z,36.9
2018-12-26T20:20:19.607Z,33.8
2018-12-26T20:22:19.225Z,33.8
2018-12-26T20:24:18.845Z,29.9
2018-12-26T20:26:18.683Z,33.2
2018-12-26T20:28:19.929Z,31.8
2018-12-26T20:30:19.569Z,31.1
2018-12-26T20:32:19.211Z,29.1
2018-12-26T20:34:18.842Z,33.4
2018-12-26T20:36:19.152Z,29.6
2018-12-26T20:38:18.778Z,33.7
2018-12-26T20:40:18.881Z,31.5
2018-12-26T20:42:19.509Z,31.1
2018-12-26T20:44:19.161Z,27
2018-12-26T20:46:19.407Z,30.8
2018-12-26T20:48:19.046Z,27.2
2018-12-26T20:50:18.708Z,26.8
2018-12-26T20:52:19.362Z,30.2
2018-12-26T20:54:19.015Z,31.1
2018-12-26T20:56:19.245Z,34.1
2018-12-26T20:58:18.853Z,27
2018-12-26T21:00:19.498Z,30.2
2018-12-26T21:02:19.132Z,32.9
2018-12-26T21:04:18.767Z,31.7
2018-12-26T21:06:19.485Z,33.9
2018-12-26T21:08:19.157Z,33.6
2018-12-26T21:10:19.222Z,32.8
2018-12-26T21:12:18.838Z,31.7
2018-12-26T21:14:19.443Z,39.2
2018-12-26T21:16:18.706Z,23.1
2018-12-26T21:18:19.427Z,23.2
2018-12-26T21:20:19.154Z,30.7
2018-12-26T21:22:18.774Z,27.1
2018-12-26T21:24:19.397Z,28.9
2018-12-26T21:26:18.654Z,28.1
2018-12-26T21:28:19.303Z,28
2018-12-26T21:30:19.027Z,27.6
2018-12-26T21:32:18.717Z,30.9
2018-12-26T21:34:19.352Z,25.7
2018-12-26T21:36:18.666Z,18.8
2018-12-26T21:38:19.296Z,30.8
2018-12-26T21:40:19.393Z,26.1
2018-12-26T21:42:19.042Z,25.6
2018-12-26T21:44:18.687Z,27.9
2018-12-26T21:46:18.903Z,21
2018-12-26T21:48:19.553Z,20.6
2018-12-26T21:50:19.210Z,23.8
2018-12-26T21:52:18.839Z,26.9
2018-12-26T21:54:19.469Z,25.6
2018-12-26T21:56:19.214Z,21
2018-12-26T21:58:18.843Z,25.9
2018-12-26T22:00:19.469Z,30.1
2018-12-26T22:02:22.878Z,23.4
2018-12-26T22:04:19.499Z,24
2018-12-26T22:06:19.256Z,25.1
2018-12-26T22:08:18.900Z,22
2018-12-26T22:10:19.063Z,25.9
2018-12-26T22:12:18.680Z,24.3
2018-12-26T22:14:19.284Z,26.7
2018-12-26T22:16:19.053Z,23.5
2018-12-26T22:18:18.768Z,27.6
2018-12-26T22:20:19.399Z,21.6
2018-12-26T22:22:19.035Z,24.5
2018-12-26T22:24:18.677Z,29.5
2018-12-26T22:26:19.008Z,34.7
2018-12-26T22:28:18.657Z,23.8
2018-12-26T22:30:19.307Z,21.6
2018-12-26T22:32:18.947Z,24.3
2018-12-26T22:34:18.579Z,21.3
2018-12-26T22:36:18.777Z,20.4
2018-12-26T22:38:19.405Z,19.7
2018-12-26T22:40:19.526Z,25.9
2018-12-26T22:42:19.175Z,26.7
2018-12-26T22:44:18.803Z,23.9
2018-12-26T22:46:18.600Z,21.7
2018-12-26T22:48:19.258Z,24.1
2018-12-26T22:50:18.903Z,32.7
2018-12-26T22:52:19.553Z,26.1
2018-12-26T22:54:19.179Z,29.6
2018-12-26T22:56:19.404Z,27.8
2018-12-26T22:58:19.069Z,23.2
2018-12-26T23:00:18.716Z,25.2
2018-12-26T23:02:19.365Z,18.3
2018-12-26T23:04:18.987Z,25.7
2018-12-26T23:06:19.205Z,27.7
2018-12-26T23:08:18.831Z,19.1
2018-12-26T23:10:18.923Z,32
2018-12-26T23:12:19.543Z,23.5
2018-12-26T23:14:19.180Z,25.8
2018-12-26T23:16:19.455Z,28.6
2018-12-26T23:18:19.171Z,26.8
2018-12-26T23:20:18.804Z,25.2
2018-12-26T23:22:19.461Z,27.7
2018-12-26T23:24:19.099Z,25.6
2018-12-26T23:26:18.900Z,22.6
2018-12-26T23:28:19.499Z,21.6
2018-12-26T23:30:19.136Z,30.2
2018-12-26T23:32:18.745Z,21
2018-12-26T23:34:19.378Z,21.3
2018-12-26T23:36:18.632Z,21.5
2018-12-26T23:38:19.276Z,29
2018-12-26T23:40:19.410Z,19.8
2018-12-26T23:42:19.015Z,26.7
2018-12-26T23:44:18.732Z,25.3
2018-12-26T23:46:19.021Z,28.5
2018-12-26T23:48:20.473Z,23.8
2018-12-26T23:50:19.147Z,25.5
2018-12-26T23:52:18.767Z,26.9
2018-12-26T23:54:19.412Z,22.3
2018-12-26T23:56:19.217Z,24.4
2018-12-26T23:58:18.835Z,25.4
