createdAt,value
2019-02-27T00:00:14.314Z,3.17
2019-02-27T00:02:42.485Z,3.30
2019-02-27T00:05:09.086Z,3.27
2019-02-27T00:07:35.374Z,3.23
2019-02-27T00:10:05.913Z,3.00
2019-02-27T00:12:31.797Z,3.40
2019-02-27T00:14:58.085Z,3.03
2019-02-27T00:17:24.455Z,2.80
2019-02-27T00:19:51.120Z,2.95
2019-02-27T00:22:17.634Z,3.00
2019-02-27T00:24:44.927Z,3.30
2019-02-27T00:27:14.596Z,2.43
2019-02-27T00:29:39.491Z,2.60
2019-02-27T00:32:05.876Z,2.63
2019-02-27T00:34:33.083Z,3.00
2019-02-27T00:37:00.061Z,3.07
2019-02-27T00:39:31.059Z,2.67
2019-02-27T00:41:54.951Z,2.50
2019-02-27T00:44:21.245Z,2.80
2019-02-27T00:46:47.626Z,2.45
2019-02-27T00:49:13.899Z,2.40
2019-02-27T00:51:40.178Z,2.77
2019-02-27T00:54:06.495Z,2.85
2019-02-27T00:56:33.062Z,2.80
2019-02-27T00:59:00.743Z,2.70
2019-02-27T01:01:28.463Z,2.30
2019-02-27T01:03:59.015Z,2.75
2019-02-27T01:06:23.543Z,2.77
2019-02-27T01:08:50.116Z,2.85
2019-02-27T01:11:18.416Z,2.65
2019-02-27T01:13:45.003Z,2.67
2019-02-27T01:16:11.382Z,2.50
2019-02-27T01:18:37.675Z,2.77
2019-02-27T01:21:04.319Z,3.05
2019-02-27T01:23:30.607Z,2.80
2019-02-27T01:25:57.150Z,2.70
2019-02-27T01:28:23.462Z,2.75
2019-02-27T01:30:50.029Z,2.70
2019-02-27T01:33:16.316Z,2.70
2019-02-27T01:35:42.705Z,2.62
2019-02-27T01:38:10.349Z,2.65
2019-02-27T01:40:37.148Z,2.72
2019-02-27T01:43:06.325Z,3.00
2019-02-27T01:45:32.251Z,2.50
2019-02-27T01:47:58.543Z,2.67
2019-02-27T01:50:33.000Z,2.40
2019-02-27T01:52:59.623Z,2.90
2019-02-27T01:55:26.287Z,2.75
2019-02-27T01:57:52.658Z,2.45
2019-02-27T02:00:23.075Z,2.17
2019-02-27T02:02:47.510Z,2.25
2019-02-27T02:05:14.006Z,2.42
2019-02-27T02:07:40.851Z,2.30
2019-02-27T02:10:09.004Z,2.50
2019-02-27T02:12:35.640Z,2.65
2019-02-27T02:15:08.818Z,2.33
2019-02-27T02:18:13.954Z,2.50
2019-02-27T02:20:49.774Z,1.95
2019-02-27T02:23:20.110Z,2.33
2019-02-27T02:26:05.743Z,2.15
2019-02-27T02:28:41.779Z,2.10
2019-02-27T02:31:24.039Z,2.55
2019-02-27T02:34:12.253Z,1.80
2019-02-27T02:36:45.115Z,2.40
2019-02-27T02:39:33.545Z,2.12
2019-02-27T02:42:06.650Z,2.00
2019-02-27T02:44:48.954Z,1.85
2019-02-27T02:47:34.268Z,1.95
2019-02-27T02:50:22.439Z,2.37
2019-02-27T02:52:58.638Z,2.35
2019-02-27T02:55:32.368Z,2.37
2019-02-27T02:58:11.434Z,2.30
2019-02-27T03:00:58.340Z,2.00
2019-02-27T03:03:49.293Z,2.00
2019-02-27T03:06:34.660Z,2.00
2019-02-27T03:09:00.879Z,1.67
2019-02-27T03:11:36.882Z,2.02
2019-02-27T03:14:40.069Z,1.90
2019-02-27T03:17:10.380Z,2.47
2019-02-27T03:19:49.264Z,2.20
2019-02-27T03:22:31.887Z,2.00
2019-02-27T03:25:05.617Z,2.00
2019-02-27T03:27:41.789Z,2.30
2019-02-27T03:30:36.310Z,2.58
2019-02-27T03:33:10.980Z,2.15
2019-02-27T03:35:49.495Z,1.95
2019-02-27T03:38:43.621Z,2.22
2019-02-27T03:41:13.788Z,2.10
2019-02-27T03:44:04.999Z,1.92
2019-02-27T03:46:47.131Z,2.05
2019-02-27T03:49:23.077Z,1.90
2019-02-27T03:52:05.354Z,1.75
2019-02-27T03:54:48.643Z,2.10
2019-02-27T03:57:20.319Z,1.92
2019-02-27T04:00:20.335Z,2.15
2019-02-27T04:03:17.069Z,2.00
2019-02-27T04:05:49.332Z,1.98
2019-02-27T04:08:43.583Z,2.12
2019-02-27T04:11:06.771Z,2.08
2019-02-27T04:13:34.225Z,2.08
2019-02-27T04:16:00.911Z,1.82
2019-02-27T04:18:28.468Z,2.08
2019-02-27T04:20:55.448Z,2.25
2019-02-27T04:23:22.095Z,1.98
2019-02-27T04:25:48.363Z,1.95
2019-02-27T04:28:14.915Z,2.12
2019-02-27T04:30:41.178Z,1.85
2019-02-27T04:33:07.597Z,2.08
2019-02-27T04:35:34.388Z,2.10
2019-02-27T04:38:00.878Z,1.92
2019-02-27T04:40:28.103Z,1.95
2019-02-27T04:42:57.032Z,1.90
2019-02-27T04:45:23.024Z,1.92
2019-02-27T04:47:49.675Z,2.08
2019-02-27T04:50:16.207Z,1.82
2019-02-27T04:52:42.487Z,1.95
2019-02-27T04:55:08.983Z,1.85
2019-02-27T04:57:35.254Z,2.00
2019-02-27T05:00:02.171Z,1.82
2019-02-27T05:02:30.459Z,1.82
2019-02-27T05:04:56.778Z,1.60
2019-02-27T05:07:23.170Z,1.85
2019-02-27T05:09:49.566Z,1.70
2019-02-27T05:12:16.504Z,1.67
2019-02-27T05:14:42.845Z,1.77
2019-02-27T05:17:09.416Z,1.80
2019-02-27T05:19:37.247Z,1.95
2019-02-27T05:22:04.095Z,1.67
2019-02-27T05:24:30.746Z,1.62
2019-02-27T05:26:58.111Z,1.40
2019-02-27T05:29:25.783Z,1.70
2019-02-27T05:31:53.364Z,1.60
2019-02-27T05:34:20.506Z,1.50
2019-02-27T05:36:47.245Z,1.98
2019-02-27T05:39:14.931Z,1.62
2019-02-27T05:41:41.706Z,1.67
2019-02-27T05:44:08.003Z,1.82
2019-02-27T05:46:35.682Z,1.90
2019-02-27T05:49:02.950Z,1.65
2019-02-27T05:51:29.259Z,1.80
2019-02-27T05:53:56.160Z,2.00
2019-02-27T05:56:23.939Z,2.10
2019-02-27T05:58:50.847Z,1.90
2019-02-27T06:01:17.236Z,2.50
2019-02-27T06:03:43.598Z,3.17
2019-02-27T06:06:11.906Z,3.47
2019-02-27T06:08:38.291Z,4.03
2019-02-27T06:11:04.767Z,5.80
2019-02-27T06:13:31.048Z,5.62
2019-02-27T06:15:57.318Z,6.37
2019-02-27T06:18:23.820Z,5.28
2019-02-27T06:20:50.278Z,4.20
2019-02-27T06:23:16.834Z,3.80
2019-02-27T06:25:43.214Z,3.77
2019-02-27T06:28:09.595Z,3.87
2019-02-27T06:30:36.059Z,10.65
2019-02-27T06:33:02.732Z,25.45
2019-02-27T06:35:33.561Z,23.35
2019-02-27T06:37:57.418Z,12.47
2019-02-27T06:40:23.682Z,7.75
2019-02-27T06:42:53.396Z,5.97
2019-02-27T06:45:18.386Z,6.22
2019-02-27T06:47:44.979Z,3.80
2019-02-27T06:50:14.920Z,2.72
2019-02-27T06:52:42.450Z,4.17
2019-02-27T06:55:13.388Z,5.45
2019-02-27T06:57:41.272Z,4.95
2019-02-27T07:00:19.871Z,4.10
2019-02-27T07:02:46.507Z,4.70
2019-02-27T07:05:14.091Z,5.40
2019-02-27T07:07:40.847Z,4.97
2019-02-27T07:10:13.280Z,3.92
2019-02-27T07:12:39.662Z,3.55
2019-02-27T07:15:15.472Z,3.02
2019-02-27T07:17:41.773Z,2.83
2019-02-27T07:20:10.791Z,3.08
2019-02-27T07:22:37.422Z,2.90
2019-02-27T07:25:07.179Z,3.47
2019-02-27T07:27:33.883Z,3.42
2019-02-27T07:30:00.309Z,3.85
2019-02-27T07:32:26.667Z,3.30
2019-02-27T07:34:53.290Z,3.58
2019-02-27T07:37:19.585Z,4.28
2019-02-27T07:39:46.000Z,3.33
2019-02-27T07:42:12.307Z,3.00
2019-02-27T07:44:38.580Z,3.20
2019-02-27T07:47:05.235Z,3.60
2019-02-27T07:49:31.600Z,3.80
2019-02-27T07:51:58.091Z,3.22
2019-02-27T07:54:28.793Z,3.10
2019-02-27T07:56:52.919Z,3.17
2019-02-27T07:59:19.282Z,3.75
2019-02-27T08:01:45.836Z,3.27
2019-02-27T08:04:12.354Z,2.95
2019-02-27T08:06:38.785Z,3.22
2019-02-27T08:09:05.537Z,3.15
2019-02-27T08:11:34.039Z,3.33
2019-02-27T08:14:00.719Z,3.80
2019-02-27T08:16:28.487Z,3.52
2019-02-27T08:18:55.774Z,4.90
2019-02-27T08:21:23.208Z,3.95
2019-02-27T08:23:50.744Z,4.40
2019-02-27T08:26:18.482Z,4.22
2019-02-27T08:28:45.263Z,4.15
2019-02-27T08:31:11.554Z,3.75
2019-02-27T08:33:37.964Z,3.95
2019-02-27T08:36:04.406Z,4.20
2019-02-27T08:38:30.913Z,4.25
2019-02-27T08:40:58.496Z,3.95
2019-02-27T08:43:24.856Z,4.33
2019-02-27T08:45:51.156Z,4.45
2019-02-27T08:48:18.146Z,4.22
2019-02-27T08:50:44.735Z,4.72
2019-02-27T08:53:11.040Z,4.45
2019-02-27T08:55:39.321Z,4.12
2019-02-27T08:58:07.170Z,4.10
2019-02-27T09:00:34.435Z,3.77
2019-02-27T09:03:02.835Z,4.00
2019-02-27T09:05:29.528Z,3.83
2019-02-27T09:07:56.042Z,4.03
2019-02-27T09:10:26.353Z,4.07
2019-02-27T09:12:51.916Z,4.20
2019-02-27T09:15:18.291Z,4.97
2019-02-27T09:17:44.909Z,4.90
2019-02-27T09:20:20.596Z,5.20
2019-02-27T09:22:48.203Z,5.23
2019-02-27T09:25:14.970Z,4.97
2019-02-27T09:27:41.844Z,5.63
2019-02-27T09:30:17.363Z,6.10
2019-02-27T09:32:46.050Z,5.60
2019-02-27T09:35:12.711Z,7.07
2019-02-27T09:37:39.498Z,5.47
2019-02-27T09:40:17.749Z,6.93
2019-02-27T09:42:44.258Z,7.00
2019-02-27T09:45:17.318Z,7.70
2019-02-27T09:47:44.040Z,8.43
2019-02-27T09:50:22.421Z,8.28
2019-02-27T09:52:48.709Z,8.25
2019-02-27T09:55:15.303Z,8.20
2019-02-27T09:57:41.695Z,8.05
2019-02-27T10:00:26.625Z,7.33
2019-02-27T10:02:53.066Z,6.90
2019-02-27T10:05:19.722Z,7.60
2019-02-27T10:07:48.465Z,6.75
2019-02-27T10:10:14.287Z,6.53
2019-02-27T10:12:42.284Z,6.10
2019-02-27T10:15:09.176Z,6.65
2019-02-27T10:17:35.767Z,6.92
2019-02-27T10:20:02.908Z,6.75
2019-02-27T10:22:30.335Z,6.70
2019-02-27T10:24:56.869Z,6.53
2019-02-27T10:27:25.482Z,6.95
2019-02-27T10:29:51.682Z,7.35
2019-02-27T10:32:18.327Z,9.40
2019-02-27T10:34:44.595Z,10.28
2019-02-27T10:37:13.306Z,8.53
2019-02-27T10:39:39.345Z,6.67
2019-02-27T10:42:05.646Z,5.90
2019-02-27T10:44:33.963Z,4.75
2019-02-27T10:47:00.766Z,6.05
2019-02-27T10:49:27.126Z,5.53
2019-02-27T10:51:53.411Z,5.70
2019-02-27T10:54:20.039Z,5.85
2019-02-27T10:56:46.659Z,6.10
2019-02-27T10:59:12.961Z,5.75
2019-02-27T11:01:39.421Z,5.72
2019-02-27T11:04:05.984Z,5.90
2019-02-27T11:06:34.182Z,5.20
2019-02-27T11:09:04.447Z,5.20
2019-02-27T11:11:30.903Z,5.50
2019-02-27T11:13:57.762Z,6.60
2019-02-27T11:16:24.283Z,6.05
2019-02-27T11:18:50.603Z,5.97
2019-02-27T11:21:17.357Z,5.25
2019-02-27T11:23:43.877Z,4.87
2019-02-27T11:26:10.458Z,5.28
2019-02-27T11:28:37.127Z,5.22
2019-02-27T11:31:03.431Z,5.15
2019-02-27T11:33:32.912Z,5.37
2019-02-27T11:35:58.554Z,4.78
2019-02-27T11:38:25.444Z,5.47
2019-02-27T11:40:52.003Z,5.55
2019-02-27T11:43:18.374Z,5.35
2019-02-27T11:45:45.044Z,5.00
2019-02-27T11:48:11.668Z,4.83
2019-02-27T11:50:38.158Z,5.20
2019-02-27T11:53:04.888Z,4.83
2019-02-27T11:55:31.279Z,5.72
2019-02-27T11:57:57.652Z,5.53
2019-02-27T12:00:26.547Z,5.30
2019-02-27T12:02:53.107Z,5.28
2019-02-27T12:05:19.605Z,5.65
2019-02-27T12:07:50.894Z,4.85
2019-02-27T12:10:22.332Z,5.15
2019-02-27T12:12:48.807Z,4.85
2019-02-27T12:15:16.930Z,5.03
2019-02-27T12:17:43.659Z,4.33
2019-02-27T12:20:11.614Z,4.70
2019-02-27T12:22:38.073Z,3.70
2019-02-27T12:25:09.986Z,4.00
2019-02-27T12:27:48.251Z,3.67
2019-02-27T12:30:14.767Z,3.45
2019-02-27T12:32:41.623Z,2.72
2019-02-27T12:35:13.653Z,2.37
2019-02-27T12:37:40.135Z,3.45
2019-02-27T12:40:10.215Z,2.62
2019-02-27T12:42:37.537Z,2.35
2019-02-27T12:45:08.766Z,2.37
2019-02-27T12:47:37.655Z,3.55
2019-02-27T12:50:07.019Z,2.30
2019-02-27T12:52:33.651Z,2.50
2019-02-27T12:55:01.873Z,2.30
2019-02-27T12:57:28.416Z,1.65
2019-02-27T12:59:54.794Z,1.85
2019-02-27T13:02:25.888Z,1.87
2019-02-27T13:04:52.481Z,2.02
2019-02-27T13:07:17.590Z,1.90
2019-02-27T13:09:43.854Z,1.62
2019-02-27T13:12:10.394Z,1.60
2019-02-27T13:14:37.185Z,1.85
2019-02-27T13:17:03.969Z,2.00
2019-02-27T13:19:30.269Z,1.50
2019-02-27T13:21:56.903Z,1.57
2019-02-27T13:24:23.200Z,2.22
2019-02-27T13:26:49.474Z,1.85
2019-02-27T13:29:15.771Z,2.40
2019-02-27T13:31:42.034Z,2.20
2019-02-27T13:34:13.512Z,2.40
2019-02-27T13:36:36.770Z,2.42
2019-02-27T13:39:05.015Z,2.08
2019-02-27T13:41:33.438Z,1.85
2019-02-27T13:44:01.364Z,1.62
2019-02-27T13:46:28.483Z,1.90
2019-02-27T13:48:54.813Z,1.60
2019-02-27T13:51:21.446Z,1.27
2019-02-27T13:53:48.849Z,2.12
2019-02-27T13:56:16.258Z,1.75
2019-02-27T13:58:42.630Z,1.42
2019-02-27T14:01:09.219Z,1.32
2019-02-27T14:03:35.623Z,1.42
2019-02-27T14:06:02.091Z,1.10
2019-02-27T14:08:31.712Z,1.80
2019-02-27T14:10:56.652Z,1.92
2019-02-27T14:13:23.143Z,1.47
2019-02-27T14:15:49.507Z,1.82
2019-02-27T14:18:16.722Z,1.42
2019-02-27T14:20:43.431Z,1.55
2019-02-27T14:23:11.961Z,1.60
2019-02-27T14:25:38.154Z,2.37
2019-02-27T14:28:05.029Z,1.75
2019-02-27T14:30:44.387Z,1.65
2019-02-27T14:33:11.117Z,1.42
2019-02-27T14:35:37.675Z,1.70
2019-02-27T14:38:04.398Z,1.30
2019-02-27T14:40:31.202Z,1.15
2019-02-27T14:42:57.664Z,1.62
2019-02-27T14:45:24.452Z,1.67
2019-02-27T14:47:50.818Z,1.27
2019-02-27T14:50:20.065Z,1.50
2019-02-27T14:52:46.564Z,1.17
2019-02-27T14:55:14.520Z,1.50
2019-02-27T14:57:41.675Z,2.00
2019-02-27T15:00:21.234Z,2.23
2019-02-27T15:02:49.426Z,1.80
2019-02-27T15:05:16.094Z,1.40
2019-02-27T15:07:42.811Z,1.50
2019-02-27T15:10:12.307Z,2.10
2019-02-27T15:12:38.898Z,1.87
2019-02-27T15:15:17.510Z,1.90
2019-02-27T15:17:43.911Z,1.90
2019-02-27T15:20:15.293Z,2.03
2019-02-27T15:22:41.960Z,2.00
2019-02-27T15:25:11.991Z,2.03
2019-02-27T15:27:38.965Z,1.83
2019-02-27T15:30:12.796Z,1.90
2019-02-27T15:32:37.234Z,1.77
2019-02-27T15:35:06.175Z,2.07
2019-02-27T15:37:37.175Z,2.30
2019-02-27T15:40:01.033Z,1.80
2019-02-27T15:42:27.541Z,2.13
2019-02-27T15:44:54.162Z,1.50
2019-02-27T15:47:20.547Z,2.00
2019-02-27T15:49:48.766Z,1.67
2019-02-27T15:52:15.823Z,1.43
2019-02-27T15:54:42.095Z,1.40
2019-02-27T15:57:08.387Z,1.40
2019-02-27T15:59:40.849Z,1.30
2019-02-27T16:02:03.661Z,1.10
2019-02-27T16:04:31.411Z,1.10
2019-02-27T16:06:57.751Z,1.30
2019-02-27T16:09:24.315Z,1.23
2019-02-27T16:11:52.420Z,1.30
2019-02-27T16:14:19.946Z,1.20
2019-02-27T16:16:47.603Z,1.20
2019-02-27T16:19:13.995Z,1.33
2019-02-27T16:21:40.642Z,1.27
2019-02-27T16:24:09.569Z,1.10
2019-02-27T16:26:35.199Z,1.20
2019-02-27T16:29:01.518Z,1.93
2019-02-27T16:31:28.141Z,2.20
2019-02-27T16:33:55.585Z,2.33
2019-02-27T16:36:23.457Z,2.00
2019-02-27T16:38:49.938Z,2.70
2019-02-27T16:41:16.772Z,4.60
2019-02-27T16:43:47.705Z,5.27
2019-02-27T16:46:11.883Z,5.57
2019-02-27T16:48:38.270Z,3.90
2019-02-27T16:51:04.678Z,4.07
2019-02-27T16:53:31.071Z,4.07
2019-02-27T16:55:57.701Z,4.63
2019-02-27T16:58:24.467Z,4.87
2019-02-27T17:00:54.165Z,4.20
2019-02-27T17:03:18.917Z,4.37
2019-02-27T17:05:45.308Z,3.70
2019-02-27T17:08:11.593Z,2.93
2019-02-27T17:10:38.675Z,2.80
2019-02-27T17:13:06.238Z,2.30
2019-02-27T17:15:35.960Z,3.20
2019-02-27T17:18:01.392Z,3.00
2019-02-27T17:20:29.415Z,2.43
2019-02-27T17:22:55.894Z,2.73
2019-02-27T17:25:22.291Z,2.53
2019-02-27T17:27:50.879Z,2.40
2019-02-27T17:30:21.817Z,3.13
2019-02-27T17:32:48.490Z,3.63
2019-02-27T17:35:14.857Z,4.30
2019-02-27T17:37:41.284Z,4.37
2019-02-27T17:40:10.671Z,3.97
2019-02-27T17:42:38.094Z,3.70
2019-02-27T17:45:10.050Z,3.20
2019-02-27T17:47:36.497Z,2.70
2019-02-27T17:50:04.663Z,3.00
2019-02-27T17:52:31.163Z,2.90
2019-02-27T17:54:57.798Z,3.00
2019-02-27T17:57:25.076Z,2.80
2019-02-27T17:59:51.899Z,2.50
2019-02-27T18:02:18.295Z,2.00
2019-02-27T18:04:45.653Z,2.10
2019-02-27T18:07:12.851Z,1.63
2019-02-27T18:09:40.466Z,1.70
2019-02-27T18:12:07.139Z,1.80
2019-02-27T18:14:33.407Z,2.27
2019-02-27T18:17:00.341Z,2.17
2019-02-27T18:19:26.674Z,2.00
2019-02-27T18:21:53.355Z,2.20
2019-02-27T18:24:19.663Z,1.87
2019-02-27T18:26:50.042Z,1.70
2019-02-27T18:29:14.218Z,1.93
2019-02-27T18:31:40.763Z,2.60
2019-02-27T18:34:07.035Z,2.40
2019-02-27T18:36:42.425Z,1.70
2019-02-27T18:39:02.669Z,1.57
2019-02-27T18:41:31.058Z,2.77
2019-02-27T18:43:57.694Z,2.13
2019-02-27T18:46:24.690Z,1.70
2019-02-27T18:48:52.839Z,1.53
2019-02-27T18:51:19.138Z,1.67
2019-02-27T18:53:48.279Z,1.33
2019-02-27T18:56:14.796Z,1.50
2019-02-27T18:58:41.061Z,1.40
2019-02-27T19:01:09.841Z,1.43
2019-02-27T19:03:35.742Z,2.10
2019-02-27T19:06:03.322Z,2.10
2019-02-27T19:08:29.704Z,1.90
2019-02-27T19:10:56.023Z,1.43
2019-02-27T19:13:22.541Z,1.60
2019-02-27T19:15:49.295Z,2.23
2019-02-27T19:18:16.151Z,2.17
2019-02-27T19:20:43.918Z,1.67
2019-02-27T19:23:10.426Z,1.57
2019-02-27T19:25:37.483Z,2.00
2019-02-27T19:28:04.838Z,2.47
2019-02-27T19:30:31.203Z,2.80
2019-02-27T19:33:01.613Z,2.67
2019-02-27T19:35:26.098Z,2.00
2019-02-27T19:37:52.690Z,1.90
2019-02-27T19:40:20.162Z,1.97
2019-02-27T19:42:51.557Z,1.93
2019-02-27T19:45:18.063Z,1.63
2019-02-27T19:47:44.540Z,2.30
2019-02-27T19:50:11.803Z,2.03
2019-02-27T19:52:38.355Z,2.60
2019-02-27T19:55:06.366Z,5.57
2019-02-27T19:57:33.108Z,3.90
2019-02-27T19:59:59.782Z,2.60
2019-02-27T20:02:26.269Z,2.50
2019-02-27T20:04:53.101Z,2.00
2019-02-27T20:07:19.611Z,1.93
2019-02-27T20:09:46.082Z,1.77
2019-02-27T20:12:12.756Z,2.10
2019-02-27T20:14:40.876Z,2.70
2019-02-27T20:17:07.435Z,2.57
2019-02-27T20:19:35.107Z,2.53
2019-02-27T20:22:01.787Z,2.37
2019-02-27T20:24:28.536Z,3.07
2019-02-27T20:26:55.028Z,3.20
2019-02-27T20:29:21.342Z,3.37
2019-02-27T20:31:47.846Z,2.63
2019-02-27T20:34:14.217Z,3.43
2019-02-27T20:36:40.816Z,3.23
2019-02-27T20:39:07.621Z,3.53
2019-02-27T20:41:34.095Z,3.37
2019-02-27T20:44:03.512Z,2.87
2019-02-27T20:46:28.822Z,2.97
2019-02-27T20:48:55.215Z,3.30
2019-02-27T20:51:21.487Z,3.67
2019-02-27T20:53:47.794Z,2.93
2019-02-27T20:56:14.200Z,3.10
2019-02-27T20:58:40.910Z,3.30
2019-02-27T21:01:10.803Z,2.57
2019-02-27T21:03:35.688Z,2.67
2019-02-27T21:06:02.079Z,2.67
2019-02-27T21:08:28.737Z,2.80
2019-02-27T21:10:56.378Z,2.40
2019-02-27T21:13:23.750Z,2.67
2019-02-27T21:15:50.172Z,3.13
2019-02-27T21:18:16.548Z,3.57
2019-02-27T21:20:45.197Z,3.90
2019-02-27T21:23:11.134Z,4.33
2019-02-27T21:25:37.531Z,3.50
2019-02-27T21:28:06.590Z,3.57
2019-02-27T21:30:32.146Z,3.80
2019-02-27T21:32:58.883Z,4.13
2019-02-27T21:35:28.908Z,3.73
2019-02-27T21:37:54.742Z,3.03
2019-02-27T21:40:21.439Z,2.73
2019-02-27T21:42:50.831Z,4.10
2019-02-27T21:45:20.519Z,8.63
2019-02-27T21:47:51.305Z,10.80
2019-02-27T21:50:23.123Z,8.77
2019-02-27T21:52:49.601Z,6.50
2019-02-27T21:55:16.103Z,4.70
2019-02-27T21:57:42.887Z,4.23
2019-02-27T22:00:22.789Z,3.53
2019-02-27T22:02:49.820Z,3.53
2019-02-27T22:05:18.942Z,4.57
2019-02-27T22:07:44.955Z,3.27
2019-02-27T22:10:19.170Z,3.53
2019-02-27T22:12:42.211Z,2.37
2019-02-27T22:15:13.502Z,4.90
2019-02-27T22:17:40.103Z,5.50
2019-02-27T22:20:07.669Z,5.63
2019-02-27T22:22:34.218Z,5.80
2019-02-27T22:25:00.485Z,4.40
2019-02-27T22:27:26.879Z,3.27
2019-02-27T22:29:53.455Z,3.40
2019-02-27T22:32:19.734Z,3.30
2019-02-27T22:34:46.290Z,3.60
2019-02-27T22:37:17.497Z,3.33
2019-02-27T22:39:41.070Z,3.47
2019-02-27T22:42:07.431Z,3.03
2019-02-27T22:44:33.822Z,3.53
2019-02-27T22:47:00.366Z,3.43
2019-02-27T22:49:26.657Z,3.73
2019-02-27T22:51:52.930Z,4.27
2019-02-27T22:54:19.226Z,5.80
2019-02-27T22:56:50.204Z,6.63
2019-02-27T22:59:13.841Z,6.03
2019-02-27T23:01:42.821Z,6.83
2019-02-27T23:04:09.938Z,6.77
2019-02-27T23:06:36.306Z,6.67
2019-02-27T23:09:05.006Z,6.83
2019-02-27T23:11:34.168Z,6.77
2019-02-27T23:14:00.549Z,6.43
2019-02-27T23:16:29.730Z,5.67
2019-02-27T23:18:55.742Z,4.70
2019-02-27T23:21:22.010Z,4.20
2019-02-27T23:23:48.287Z,5.93
2019-02-27T23:26:19.768Z,5.43
2019-02-27T23:28:43.268Z,4.33
2019-02-27T23:31:09.697Z,3.30
2019-02-27T23:33:36.752Z,3.60
2019-02-27T23:36:03.389Z,3.37
2019-02-27T23:38:29.938Z,3.37
2019-02-27T23:40:56.503Z,3.87
2019-02-27T23:43:23.075Z,4.00
2019-02-27T23:45:49.385Z,3.97
2019-02-27T23:48:15.861Z,3.30
2019-02-27T23:50:43.241Z,3.17
2019-02-27T23:53:09.739Z,3.27
2019-02-27T23:55:36.291Z,3.30
2019-02-27T23:58:02.666Z,2.80
