createdAt,value
2023-03-27T00:00:24.106Z,0.00
2023-03-27T00:01:24.106Z,0.00
2023-03-27T00:02:24.248Z,0.00
2023-03-27T00:03:24.200Z,0.00
2023-03-27T00:04:24.102Z,0.00
2023-03-27T00:05:24.040Z,0.00
2023-03-27T00:06:24.032Z,0.00
2023-03-27T00:07:24.019Z,0.00
2023-03-27T00:08:24.016Z,0.00
2023-03-27T00:09:24.018Z,0.00
2023-03-27T00:10:23.990Z,0.00
2023-03-27T00:11:23.982Z,0.00
2023-03-27T00:12:23.971Z,0.00
2023-03-27T00:13:23.960Z,0.00
2023-03-27T00:14:24.081Z,0.00
2023-03-27T00:15:23.933Z,0.00
2023-03-27T00:16:23.979Z,0.00
2023-03-27T00:17:23.912Z,0.00
2023-03-27T00:18:23.929Z,0.00
2023-03-27T00:19:23.897Z,0.00
2023-03-27T00:20:23.902Z,0.00
2023-03-27T00:21:23.872Z,0.00
2023-03-27T00:22:23.863Z,0.00
2023-03-27T00:23:23.868Z,0.00
2023-03-27T00:24:23.837Z,0.00
2023-03-27T00:25:23.856Z,0.00
2023-03-27T00:26:23.828Z,0.00
2023-03-27T00:27:23.812Z,0.00
2023-03-27T00:28:23.815Z,0.00
2023-03-27T00:29:23.784Z,0.00
2023-03-27T00:30:23.773Z,0.00
2023-03-27T00:31:23.827Z,0.00
2023-03-27T00:32:23.747Z,0.00
2023-03-27T00:33:23.771Z,0.00
2023-03-27T00:34:23.733Z,0.00
2023-03-27T00:35:23.744Z,0.00
2023-03-27T00:36:23.778Z,0.00
2023-03-27T00:37:23.701Z,0.00
2023-03-27T00:38:23.679Z,0.00
2023-03-27T00:39:23.680Z,0.00
2023-03-27T00:40:23.680Z,0.00
2023-03-27T00:41:23.715Z,0.00
2023-03-27T00:42:23.640Z,0.00
2023-03-27T00:43:23.635Z,0.00
2023-03-27T00:44:23.625Z,0.00
2023-03-27T00:45:23.614Z,0.00
2023-03-27T00:46:23.660Z,0.00
2023-03-27T00:47:23.684Z,0.00
2023-03-27T00:48:23.572Z,0.00
2023-03-27T00:49:23.576Z,0.00
2023-03-27T00:50:23.583Z,0.00
2023-03-27T00:51:23.570Z,0.00
2023-03-27T00:52:23.557Z,0.00
2023-03-27T00:53:23.525Z,0.00
2023-03-27T00:54:23.514Z,0.00
2023-03-27T00:55:23.526Z,0.00
2023-03-27T00:56:23.494Z,0.00
2023-03-27T00:57:23.480Z,0.00
2023-03-27T00:58:23.475Z,0.00
2023-03-27T00:59:23.463Z,0.00
2023-03-27T01:00:23.469Z,0.00
2023-03-27T01:01:23.490Z,0.00
2023-03-27T01:02:23.497Z,0.00
2023-03-27T01:03:23.545Z,0.00
2023-03-27T01:04:23.401Z,0.00
2023-03-27T01:05:23.398Z,0.00
2023-03-27T01:06:23.424Z,0.00
2023-03-27T01:07:23.370Z,0.00
2023-03-27T01:08:23.427Z,0.00
2023-03-27T01:09:23.350Z,0.00
2023-03-27T01:10:23.335Z,0.00
2023-03-27T01:11:23.324Z,0.00
2023-03-27T01:12:23.991Z,0.00
2023-03-27T01:13:23.307Z,0.00
2023-03-27T01:14:23.310Z,0.00
2023-03-27T01:15:23.284Z,0.00
2023-03-27T01:16:23.292Z,0.00
2023-03-27T01:17:23.300Z,0.00
2023-03-27T01:18:23.247Z,0.00
2023-03-27T01:19:23.236Z,0.00
2023-03-27T01:20:23.227Z,0.00
2023-03-27T01:21:23.217Z,0.00
2023-03-27T01:22:23.224Z,0.00
2023-03-27T01:23:35.431Z,0.00
2023-03-27T01:24:24.205Z,0.00
2023-03-27T01:25:23.206Z,0.00
2023-03-27T01:26:36.341Z,0.00
2023-03-27T01:27:24.175Z,0.00
2023-03-27T01:28:23.163Z,0.00
2023-03-27T01:29:23.140Z,0.00
2023-03-27T01:30:23.130Z,0.00
2023-03-27T01:31:23.167Z,0.00
2023-03-27T01:32:23.132Z,0.00
2023-03-27T01:33:23.108Z,0.00
2023-03-27T01:34:23.071Z,0.00
2023-03-27T01:35:23.095Z,0.00
2023-03-27T01:36:23.048Z,0.00
2023-03-27T01:37:23.045Z,0.00
2023-03-27T01:38:23.054Z,0.00
2023-03-27T01:39:23.035Z,0.00
2023-03-27T01:40:23.031Z,0.00
2023-03-27T01:41:23.002Z,0.00
2023-03-27T01:42:23.012Z,0.00
2023-03-27T01:43:22.978Z,0.00
2023-03-27T01:44:22.977Z,0.00
2023-03-27T01:45:22.973Z,0.00
2023-03-27T01:46:23.113Z,0.00
2023-03-27T01:47:23.035Z,0.00
2023-03-27T01:48:23.009Z,0.00
2023-03-27T01:49:22.944Z,0.00
2023-03-27T01:50:22.904Z,0.00
2023-03-27T01:51:22.919Z,0.00
2023-03-27T01:52:22.880Z,0.00
2023-03-27T01:53:22.911Z,0.00
2023-03-27T01:54:22.864Z,0.00
2023-03-27T01:55:22.854Z,0.00
2023-03-27T01:56:22.880Z,0.00
2023-03-27T01:57:22.838Z,0.00
2023-03-27T01:58:22.845Z,0.00
2023-03-27T01:59:22.811Z,0.00
2023-03-27T02:00:22.818Z,0.00
2023-03-27T02:01:22.848Z,0.00
2023-03-27T02:02:22.803Z,0.00
2023-03-27T02:03:22.816Z,0.00
2023-03-27T02:04:22.773Z,0.00
2023-03-27T02:05:22.750Z,0.00
2023-03-27T02:06:22.757Z,0.00
2023-03-27T02:07:22.723Z,0.00
2023-03-27T02:08:22.717Z,0.00
2023-03-27T02:09:22.712Z,0.00
2023-03-27T02:10:22.690Z,0.00
2023-03-27T02:11:22.697Z,0.00
2023-03-27T02:12:22.714Z,0.00
2023-03-27T02:13:22.664Z,0.00
2023-03-27T02:14:22.660Z,0.00
2023-03-27T02:15:24.943Z,0.00
2023-03-27T02:16:22.658Z,0.00
2023-03-27T02:17:22.640Z,0.00
2023-03-27T02:18:22.626Z,0.00
2023-03-27T02:19:22.598Z,0.00
2023-03-27T02:20:22.588Z,0.00
2023-03-27T02:21:22.588Z,0.00
2023-03-27T02:22:37.742Z,0.00
2023-03-27T02:23:22.581Z,0.00
2023-03-27T02:24:22.541Z,0.00
2023-03-27T02:25:22.546Z,0.00
2023-03-27T02:26:22.521Z,0.00
2023-03-27T02:27:22.508Z,0.00
2023-03-27T02:28:22.542Z,0.00
2023-03-27T02:29:22.495Z,0.00
2023-03-27T02:30:22.476Z,0.00
2023-03-27T02:31:31.709Z,0.00
2023-03-27T02:32:23.697Z,0.00
2023-03-27T02:33:22.480Z,0.00
2023-03-27T02:34:22.436Z,0.00
2023-03-27T02:35:22.461Z,0.00
2023-03-27T02:36:22.413Z,0.00
2023-03-27T02:37:22.407Z,0.00
2023-03-27T02:38:23.412Z,0.00
2023-03-27T02:39:22.378Z,0.00
2023-03-27T02:40:22.368Z,0.00
2023-03-27T02:41:22.368Z,0.00
2023-03-27T02:42:22.368Z,0.00
2023-03-27T02:43:22.344Z,0.00
2023-03-27T02:44:22.374Z,0.00
2023-03-27T02:45:22.333Z,0.00
2023-03-27T02:46:22.321Z,0.00
2023-03-27T02:47:22.318Z,0.00
2023-03-27T02:48:22.279Z,0.00
2023-03-27T02:49:22.275Z,0.00
2023-03-27T02:50:22.264Z,0.00
2023-03-27T02:51:22.254Z,0.00
2023-03-27T02:52:22.259Z,0.00
2023-03-27T02:53:22.231Z,0.00
2023-03-27T02:54:22.239Z,0.00
2023-03-27T02:55:22.226Z,0.00
2023-03-27T02:56:22.198Z,0.00
2023-03-27T02:57:23.818Z,0.00
2023-03-27T02:58:22.179Z,0.00
2023-03-27T02:59:22.183Z,0.00
2023-03-27T03:00:22.224Z,0.00
2023-03-27T03:01:22.196Z,0.00
2023-03-27T03:02:22.270Z,0.00
2023-03-27T03:03:22.200Z,0.00
2023-03-27T03:04:22.136Z,0.00
2023-03-27T03:05:22.157Z,0.00
2023-03-27T03:06:22.089Z,0.00
2023-03-27T03:07:22.118Z,0.00
2023-03-27T03:08:22.072Z,0.00
2023-03-27T03:09:22.068Z,0.00
2023-03-27T03:10:22.051Z,0.00
2023-03-27T03:11:22.051Z,0.00
2023-03-27T03:12:22.029Z,0.00
2023-03-27T03:13:22.043Z,0.00
2023-03-27T03:14:22.038Z,0.00
2023-03-27T03:15:22.013Z,0.00
2023-03-27T03:16:22.017Z,0.00
2023-03-27T03:17:21.979Z,0.00
2023-03-27T03:18:21.960Z,0.00
2023-03-27T03:19:22.001Z,0.00
2023-03-27T03:20:21.947Z,0.00
2023-03-27T03:21:21.931Z,0.00
2023-03-27T03:22:21.915Z,0.00
2023-03-27T03:23:21.922Z,0.00
2023-03-27T03:24:21.906Z,0.00
2023-03-27T03:25:21.917Z,0.00
2023-03-27T03:26:21.874Z,0.00
2023-03-27T03:27:21.873Z,0.00
2023-03-27T03:28:21.882Z,0.00
2023-03-27T03:29:21.874Z,0.00
2023-03-27T03:30:21.835Z,0.00
2023-03-27T03:31:21.885Z,0.00
2023-03-27T03:32:21.831Z,0.00
2023-03-27T03:33:21.859Z,0.00
2023-03-27T03:34:21.819Z,0.00
2023-03-27T03:35:21.792Z,0.00
2023-03-27T03:36:21.766Z,0.00
2023-03-27T03:37:21.774Z,0.00
2023-03-27T03:38:21.769Z,0.00
2023-03-27T03:39:21.765Z,0.00
2023-03-27T03:40:21.733Z,0.00
2023-03-27T03:41:21.716Z,0.00
2023-03-27T03:42:22.454Z,0.00
2023-03-27T03:43:21.693Z,0.00
2023-03-27T03:44:21.704Z,0.00
2023-03-27T03:45:21.672Z,0.00
2023-03-27T03:46:21.676Z,0.00
2023-03-27T03:47:21.654Z,0.00
2023-03-27T03:48:21.659Z,0.00
2023-03-27T03:49:21.660Z,0.00
2023-03-27T03:50:21.625Z,0.00
2023-03-27T03:51:21.617Z,0.00
2023-03-27T03:52:21.600Z,0.00
2023-03-27T03:53:21.608Z,0.00
2023-03-27T03:54:21.577Z,0.00
2023-03-27T03:55:21.590Z,0.00
2023-03-27T03:56:21.546Z,0.00
2023-03-27T03:57:21.545Z,0.00
2023-03-27T03:58:21.553Z,0.00
2023-03-27T03:59:22.526Z,0.00
2023-03-27T04:00:21.530Z,0.00
2023-03-27T04:01:21.515Z,0.00
2023-03-27T04:02:21.624Z,0.00
2023-03-27T04:03:21.558Z,0.00
2023-03-27T04:04:21.481Z,0.00
2023-03-27T04:05:21.472Z,0.00
2023-03-27T04:06:21.600Z,0.00
2023-03-27T04:07:21.428Z,0.00
2023-03-27T04:08:21.417Z,0.00
2023-03-27T04:09:21.408Z,0.00
2023-03-27T04:10:21.426Z,0.00
2023-03-27T04:11:21.392Z,0.00
2023-03-27T04:12:21.374Z,0.00
2023-03-27T04:13:21.367Z,0.00
2023-03-27T04:14:21.392Z,0.00
2023-03-27T04:15:21.346Z,0.00
2023-03-27T04:16:21.388Z,0.00
2023-03-27T04:17:21.372Z,0.00
2023-03-27T04:18:21.401Z,0.00
2023-03-27T04:19:21.311Z,0.00
2023-03-27T04:20:21.330Z,0.00
2023-03-27T04:21:21.297Z,0.00
2023-03-27T04:22:21.269Z,0.00
2023-03-27T04:23:21.253Z,0.00
2023-03-27T04:24:21.240Z,0.00
2023-03-27T04:25:21.254Z,0.00
2023-03-27T04:26:21.299Z,0.00
2023-03-27T04:27:21.221Z,0.00
2023-03-27T04:28:21.203Z,0.00
2023-03-27T04:29:21.190Z,0.00
2023-03-27T04:30:21.206Z,0.00
2023-03-27T04:31:21.204Z,0.00
2023-03-27T04:32:21.160Z,0.00
2023-03-27T04:33:21.149Z,0.00
2023-03-27T04:34:21.143Z,0.00
2023-03-27T04:35:21.172Z,0.00
2023-03-27T04:36:21.175Z,0.00
2023-03-27T04:37:23.476Z,0.00
2023-03-27T04:38:21.110Z,0.00
2023-03-27T04:39:21.098Z,0.00
2023-03-27T04:40:21.107Z,0.00
2023-03-27T04:41:21.065Z,0.00
2023-03-27T04:42:21.061Z,0.00
2023-03-27T04:43:21.035Z,0.00
2023-03-27T04:44:21.044Z,0.00
2023-03-27T04:45:21.041Z,0.00
2023-03-27T04:46:21.062Z,0.00
2023-03-27T04:47:21.047Z,0.00
2023-03-27T04:48:21.004Z,0.00
2023-03-27T04:49:20.973Z,0.00
2023-03-27T04:50:20.961Z,0.00
2023-03-27T04:51:20.972Z,0.00
2023-03-27T04:52:20.969Z,0.00
2023-03-27T04:53:20.934Z,0.00
2023-03-27T04:54:20.925Z,0.00
2023-03-27T04:55:20.946Z,0.00
2023-03-27T04:56:20.923Z,0.00
2023-03-27T04:57:20.913Z,0.00
2023-03-27T04:58:20.890Z,0.00
2023-03-27T04:59:20.886Z,0.00
2023-03-27T05:00:20.859Z,0.00
2023-03-27T05:01:20.923Z,0.00
2023-03-27T05:02:20.837Z,0.00
2023-03-27T05:03:20.913Z,0.00
2023-03-27T05:04:20.813Z,0.00
2023-03-27T05:05:20.801Z,0.00
2023-03-27T05:06:20.817Z,0.00
2023-03-27T05:07:20.777Z,0.00
2023-03-27T05:08:20.871Z,0.00
2023-03-27T05:09:20.779Z,0.00
2023-03-27T05:10:21.860Z,0.00
2023-03-27T05:11:20.752Z,0.00
2023-03-27T05:12:20.721Z,0.00
2023-03-27T05:13:20.717Z,0.00
2023-03-27T05:14:20.704Z,0.00
2023-03-27T05:15:20.696Z,0.00
2023-03-27T05:16:20.738Z,0.00
2023-03-27T05:17:20.667Z,0.00
2023-03-27T05:18:20.667Z,0.00
2023-03-27T05:19:20.642Z,5.62
2023-03-27T05:20:20.636Z,5.62
2023-03-27T05:21:20.653Z,5.62
2023-03-27T05:22:20.621Z,5.62
2023-03-27T05:23:20.631Z,5.62
2023-03-27T05:24:20.622Z,5.62
2023-03-27T05:25:20.598Z,5.62
2023-03-27T05:26:20.577Z,5.62
2023-03-27T05:27:20.599Z,5.62
2023-03-27T05:28:20.560Z,5.62
2023-03-27T05:29:20.548Z,5.62
2023-03-27T05:30:20.537Z,5.62
2023-03-27T05:31:20.552Z,5.62
2023-03-27T05:32:20.531Z,5.62
2023-03-27T05:33:20.506Z,5.62
2023-03-27T05:34:20.499Z,5.62
2023-03-27T05:35:20.520Z,5.62
2023-03-27T05:36:20.478Z,5.62
2023-03-27T05:37:20.478Z,5.62
2023-03-27T05:38:20.443Z,5.62
2023-03-27T05:39:20.452Z,5.62
2023-03-27T05:40:20.464Z,5.62
2023-03-27T05:41:20.412Z,5.62
2023-03-27T05:42:20.401Z,5.62
2023-03-27T05:43:20.421Z,5.62
2023-03-27T05:44:20.417Z,5.62
2023-03-27T05:45:20.365Z,5.62
2023-03-27T05:46:21.041Z,5.62
2023-03-27T05:47:20.375Z,5.62
2023-03-27T05:48:20.347Z,5.62
2023-03-27T05:49:20.343Z,5.62
2023-03-27T05:50:20.320Z,11.25
2023-03-27T05:51:20.329Z,5.62
2023-03-27T05:52:20.336Z,5.62
2023-03-27T05:53:20.290Z,11.25
2023-03-27T05:54:21.315Z,11.25
2023-03-27T05:55:20.263Z,11.25
2023-03-27T05:56:20.280Z,11.25
2023-03-27T05:57:20.330Z,11.25
2023-03-27T05:58:20.244Z,11.25
2023-03-27T05:59:20.239Z,11.25
2023-03-27T06:00:20.221Z,11.25
2023-03-27T06:01:20.203Z,11.25
2023-03-27T06:02:21.638Z,11.25
2023-03-27T06:03:20.325Z,11.25
2023-03-27T06:04:20.254Z,11.25
2023-03-27T06:05:20.165Z,11.25
2023-03-27T06:06:20.155Z,11.25
2023-03-27T06:07:20.163Z,11.25
2023-03-27T06:08:20.136Z,11.25
2023-03-27T06:09:20.128Z,11.25
2023-03-27T06:10:20.124Z,11.25
2023-03-27T06:11:20.100Z,11.25
2023-03-27T06:12:20.257Z,11.25
2023-03-27T06:13:20.075Z,11.25
2023-03-27T06:14:20.126Z,16.88
2023-03-27T06:15:20.055Z,16.88
2023-03-27T06:16:20.125Z,16.88
2023-03-27T06:17:20.037Z,16.88
2023-03-27T06:18:20.061Z,16.88
2023-03-27T06:19:20.021Z,16.88
2023-03-27T06:20:20.009Z,16.88
2023-03-27T06:21:19.995Z,16.88
2023-03-27T06:22:19.987Z,16.88
2023-03-27T06:23:19.990Z,16.88
2023-03-27T06:24:20.076Z,16.88
2023-03-27T06:25:19.948Z,16.88
2023-03-27T06:26:19.955Z,16.88
2023-03-27T06:27:19.941Z,16.88
2023-03-27T06:28:19.980Z,16.88
2023-03-27T06:29:19.910Z,16.88
2023-03-27T06:30:19.910Z,16.88
2023-03-27T06:31:19.946Z,16.88
2023-03-27T06:32:19.886Z,22.50
2023-03-27T06:33:19.899Z,22.50
2023-03-27T06:34:19.858Z,22.50
2023-03-27T06:35:19.865Z,22.50
2023-03-27T06:36:19.889Z,28.12
2023-03-27T06:37:20.031Z,45.00
2023-03-27T06:38:19.837Z,56.25
2023-03-27T06:39:19.813Z,61.88
2023-03-27T06:40:19.823Z,56.25
2023-03-27T06:41:19.788Z,67.50
2023-03-27T06:42:19.780Z,56.25
2023-03-27T06:43:19.789Z,56.25
2023-03-27T06:44:19.776Z,50.62
2023-03-27T06:45:19.746Z,45.00
2023-03-27T06:46:19.760Z,45.00
2023-03-27T06:47:19.807Z,45.00
2023-03-27T06:48:22.129Z,45.00
2023-03-27T06:49:19.703Z,39.38
2023-03-27T06:50:19.704Z,33.75
2023-03-27T06:51:19.678Z,39.38
2023-03-27T06:52:19.668Z,45.00
2023-03-27T06:54:19.654Z,33.75
2023-03-27T06:55:19.639Z,45.00
2023-03-27T06:56:19.658Z,45.00
2023-03-27T06:57:19.660Z,45.00
2023-03-27T06:58:19.779Z,39.38
2023-03-27T06:59:19.593Z,50.62
2023-03-27T07:00:19.605Z,33.75
2023-03-27T07:01:19.627Z,22.50
2023-03-27T07:02:19.560Z,22.50
2023-03-27T07:03:19.568Z,22.50
2023-03-27T07:04:19.596Z,28.12
2023-03-27T07:05:19.539Z,28.12
2023-03-27T07:06:19.563Z,28.12
2023-03-27T07:07:19.506Z,28.12
2023-03-27T07:08:23.540Z,28.12
2023-03-27T07:09:20.514Z,28.12
2023-03-27T07:10:19.494Z,33.75
2023-03-27T07:11:19.473Z,33.75
2023-03-27T07:12:19.466Z,33.75
2023-03-27T07:13:19.444Z,33.75
2023-03-27T07:14:19.500Z,33.75
2023-03-27T07:15:19.419Z,33.75
2023-03-27T07:16:19.499Z,33.75
2023-03-27T07:17:19.391Z,33.75
2023-03-27T07:18:19.430Z,33.75
2023-03-27T07:19:19.406Z,33.75
2023-03-27T07:20:19.378Z,39.38
2023-03-27T07:21:19.345Z,39.38
2023-03-27T07:22:19.348Z,33.75
2023-03-27T07:23:19.329Z,45.00
2023-03-27T07:24:19.342Z,45.00
2023-03-27T07:25:19.309Z,45.00
2023-03-27T07:26:19.307Z,56.25
2023-03-27T07:27:19.294Z,33.75
2023-03-27T07:28:19.287Z,39.38
2023-03-27T07:29:19.285Z,45.00
2023-03-27T07:30:19.259Z,61.88
2023-03-27T07:31:36.515Z,50.62
2023-03-27T07:32:33.869Z,28.12
2023-03-27T07:33:20.315Z,45.00
2023-03-27T07:34:19.327Z,56.25
2023-03-27T07:35:19.237Z,45.00
2023-03-27T07:36:19.193Z,73.12
2023-03-27T07:37:19.192Z,61.88
2023-03-27T07:38:19.165Z,90.00
2023-03-27T07:39:19.179Z,78.75
2023-03-27T07:40:23.821Z,39.38
2023-03-27T07:41:20.135Z,61.88
2023-03-27T07:42:19.125Z,56.25
2023-03-27T07:43:19.156Z,67.50
2023-03-27T07:44:19.099Z,90.00
2023-03-27T07:45:19.088Z,61.88
2023-03-27T07:46:19.128Z,90.00
2023-03-27T07:47:19.075Z,84.38
2023-03-27T07:48:19.146Z,73.12
2023-03-27T07:49:19.069Z,84.38
2023-03-27T07:50:19.040Z,84.38
2023-03-27T07:51:19.038Z,39.38
2023-03-27T07:52:19.019Z,67.50
2023-03-27T07:53:33.563Z,73.12
2023-03-27T07:54:20.075Z,50.62
2023-03-27T07:55:19.088Z,28.12
2023-03-27T07:56:18.972Z,22.50
2023-03-27T07:57:19.033Z,28.12
2023-03-27T07:58:19.033Z,39.38
2023-03-27T07:59:18.939Z,84.38
2023-03-27T08:00:18.955Z,112.50
2023-03-27T08:01:18.935Z,73.12
2023-03-27T08:02:18.905Z,67.50
2023-03-27T08:03:19.056Z,90.00
2023-03-27T08:04:19.203Z,146.25
2023-03-27T08:05:18.886Z,101.25
2023-03-27T08:06:18.862Z,78.75
2023-03-27T08:07:18.855Z,106.88
2023-03-27T08:08:18.844Z,118.12
2023-03-27T08:09:18.853Z,50.62
2023-03-27T08:10:18.844Z,67.50
2023-03-27T08:11:29.677Z,95.62
2023-03-27T08:12:19.805Z,45.00
2023-03-27T08:13:18.792Z,67.50
2023-03-27T08:14:18.805Z,50.62
2023-03-27T08:15:18.767Z,112.50
2023-03-27T08:16:18.790Z,112.50
2023-03-27T08:17:20.036Z,45.00
2023-03-27T08:18:18.760Z,73.12
2023-03-27T08:19:18.755Z,78.75
2023-03-27T08:20:18.746Z,73.12
2023-03-27T08:21:18.725Z,73.12
2023-03-27T08:22:18.688Z,95.62
2023-03-27T08:23:18.683Z,90.00
2023-03-27T08:24:18.674Z,84.38
2023-03-27T08:25:18.656Z,135.00
2023-03-27T08:26:18.666Z,146.25
2023-03-27T08:27:18.642Z,140.62
2023-03-27T08:28:18.628Z,90.00
2023-03-27T08:29:18.608Z,95.62
2023-03-27T08:30:18.621Z,101.25
2023-03-27T08:31:18.668Z,95.62
2023-03-27T08:32:18.586Z,90.00
2023-03-27T08:33:18.571Z,112.50
2023-03-27T08:34:18.566Z,135.00
2023-03-27T08:35:18.597Z,61.88
2023-03-27T08:36:18.609Z,28.12
2023-03-27T08:37:18.528Z,45.00
2023-03-27T08:38:26.070Z,56.25
2023-03-27T08:39:19.505Z,56.25
2023-03-27T08:40:18.500Z,61.88
2023-03-27T08:41:18.502Z,84.38
2023-03-27T08:42:19.283Z,123.75
2023-03-27T08:43:18.471Z,78.75
2023-03-27T08:44:18.447Z,50.62
2023-03-27T08:45:18.451Z,123.75
2023-03-27T08:46:18.498Z,95.62
2023-03-27T08:47:18.438Z,123.75
2023-03-27T08:48:20.445Z,123.75
2023-03-27T08:49:18.399Z,101.25
2023-03-27T08:50:18.386Z,73.12
2023-03-27T08:51:18.377Z,123.75
2023-03-27T08:52:18.424Z,140.62
2023-03-27T08:53:18.399Z,106.88
2023-03-27T08:54:18.348Z,123.75
2023-03-27T08:55:18.339Z,118.12
2023-03-27T08:56:18.376Z,106.88
2023-03-27T08:57:18.360Z,56.25
2023-03-27T08:58:18.307Z,73.12
2023-03-27T08:59:18.295Z,90.00
2023-03-27T09:00:18.287Z,101.25
2023-03-27T09:01:18.328Z,106.88
2023-03-27T09:02:18.333Z,78.75
2023-03-27T09:03:18.487Z,118.12
2023-03-27T09:04:18.234Z,123.75
2023-03-27T09:05:18.227Z,106.88
2023-03-27T09:06:18.236Z,112.50
2023-03-27T09:07:18.230Z,84.38
2023-03-27T09:08:18.216Z,101.25
2023-03-27T09:09:18.216Z,135.00
2023-03-27T09:10:18.233Z,112.50
2023-03-27T09:11:19.929Z,45.00
2023-03-27T09:12:18.151Z,28.12
2023-03-27T09:13:18.140Z,33.75
2023-03-27T09:14:18.205Z,33.75
2023-03-27T09:15:18.137Z,33.75
2023-03-27T09:16:18.171Z,50.62
2023-03-27T09:17:18.118Z,78.75
2023-03-27T09:18:18.088Z,241.88
2023-03-27T09:19:18.080Z,241.88
2023-03-27T09:20:18.268Z,157.50
2023-03-27T09:21:18.098Z,309.38
2023-03-27T09:22:18.042Z,208.12
2023-03-27T09:23:20.480Z,343.12
2023-03-27T09:24:18.042Z,388.12
2023-03-27T09:25:18.018Z,168.75
2023-03-27T09:26:18.027Z,140.62
2023-03-27T09:27:17.990Z,84.38
2023-03-27T09:28:17.983Z,50.62
2023-03-27T09:29:20.167Z,45.00
2023-03-27T09:30:18.032Z,33.75
2023-03-27T09:31:17.999Z,28.12
2023-03-27T09:32:17.940Z,39.38
2023-03-27T09:33:18.091Z,56.25
2023-03-27T09:34:17.939Z,95.62
2023-03-27T09:35:17.958Z,292.50
2023-03-27T09:36:17.894Z,106.88
2023-03-27T09:37:18.122Z,78.75
2023-03-27T09:38:17.868Z,78.75
2023-03-27T09:39:17.863Z,90.00
2023-03-27T09:40:17.872Z,95.62
2023-03-27T09:41:17.839Z,185.62
2023-03-27T09:42:17.848Z,185.62
2023-03-27T09:43:17.824Z,163.12
2023-03-27T09:44:17.866Z,135.00
2023-03-27T09:45:17.790Z,180.00
2023-03-27T09:46:17.830Z,151.88
2023-03-27T09:47:17.863Z,112.50
2023-03-27T09:48:17.851Z,163.12
2023-03-27T09:49:17.813Z,135.00
2023-03-27T09:50:17.804Z,196.88
2023-03-27T09:51:17.855Z,163.12
2023-03-27T09:52:17.811Z,78.75
2023-03-27T09:53:17.841Z,45.00
2023-03-27T09:54:17.720Z,39.38
2023-03-27T09:55:17.732Z,33.75
2023-03-27T09:56:17.767Z,33.75
2023-03-27T09:57:17.745Z,45.00
2023-03-27T09:58:17.653Z,84.38
2023-03-27T09:59:17.649Z,78.75
2023-03-27T10:00:17.656Z,118.12
2023-03-27T10:01:17.669Z,140.62
2023-03-27T10:02:17.624Z,140.62
2023-03-27T10:03:17.694Z,151.88
2023-03-27T10:04:17.656Z,151.88
2023-03-27T10:05:17.606Z,168.75
2023-03-27T10:06:17.565Z,180.00
2023-03-27T10:07:17.560Z,208.12
2023-03-27T10:08:17.547Z,73.12
2023-03-27T10:09:17.539Z,90.00
2023-03-27T10:10:17.558Z,67.50
2023-03-27T10:11:17.515Z,112.50
2023-03-27T10:12:17.528Z,157.50
2023-03-27T10:13:17.493Z,78.75
2023-03-27T10:14:17.479Z,50.62
2023-03-27T10:15:17.504Z,73.12
2023-03-27T10:16:17.497Z,157.50
2023-03-27T10:17:17.470Z,146.25
2023-03-27T10:18:17.436Z,78.75
2023-03-27T10:19:17.426Z,95.62
2023-03-27T10:20:17.442Z,348.75
2023-03-27T10:21:17.431Z,286.88
2023-03-27T10:22:17.393Z,78.75
2023-03-27T10:23:17.420Z,73.12
2023-03-27T10:24:17.402Z,95.62
2023-03-27T10:25:17.420Z,129.38
2023-03-27T10:26:17.361Z,78.75
2023-03-27T10:27:17.353Z,95.62
2023-03-27T10:28:17.352Z,95.62
2023-03-27T10:29:17.323Z,135.00
2023-03-27T10:30:17.309Z,67.50
2023-03-27T10:31:17.347Z,50.62
2023-03-27T10:32:17.282Z,73.12
2023-03-27T10:33:17.307Z,140.62
2023-03-27T10:34:17.265Z,303.75
2023-03-27T10:35:17.309Z,106.88
2023-03-27T10:36:17.273Z,101.25
2023-03-27T10:37:17.253Z,191.25
2023-03-27T10:38:17.224Z,163.12
2023-03-27T10:39:17.255Z,427.50
2023-03-27T10:40:17.216Z,123.75
2023-03-27T10:41:17.209Z,95.62
2023-03-27T10:42:18.172Z,118.12
2023-03-27T10:43:17.171Z,286.88
2023-03-27T10:44:17.177Z,472.50
2023-03-27T10:45:17.156Z,382.50
2023-03-27T10:46:17.321Z,371.25
2023-03-27T10:47:17.141Z,298.12
2023-03-27T10:48:17.113Z,196.88
2023-03-27T10:49:17.605Z,106.88
2023-03-27T10:50:17.090Z,337.50
2023-03-27T10:51:17.100Z,315.00
2023-03-27T10:52:17.077Z,545.62
2023-03-27T10:53:17.138Z,281.25
2023-03-27T10:54:17.145Z,106.88
2023-03-27T10:55:17.086Z,90.00
2023-03-27T10:56:17.065Z,123.75
2023-03-27T10:57:17.082Z,112.50
2023-03-27T10:58:16.999Z,112.50
2023-03-27T10:59:16.997Z,928.12
2023-03-27T11:00:17.018Z,1411.88
2023-03-27T11:01:17.132Z,1321.88
2023-03-27T11:02:16.953Z,770.62
2023-03-27T11:03:16.992Z,95.62
2023-03-27T11:04:16.950Z,56.25
2023-03-27T11:05:16.931Z,45.00
2023-03-27T11:06:16.933Z,50.62
2023-03-27T11:07:16.906Z,1068.75
2023-03-27T11:08:16.902Z,1057.50
2023-03-27T11:09:16.886Z,534.38
2023-03-27T11:10:16.861Z,478.12
2023-03-27T11:11:16.876Z,286.88
2023-03-27T11:12:16.846Z,163.12
2023-03-27T11:13:16.840Z,253.12
2023-03-27T11:14:16.869Z,450.00
2023-03-27T11:15:16.815Z,466.88
2023-03-27T11:16:16.881Z,236.25
2023-03-27T11:17:16.793Z,157.50
2023-03-27T11:18:16.777Z,56.25
2023-03-27T11:19:16.794Z,56.25
2023-03-27T11:20:16.815Z,258.75
2023-03-27T11:21:16.771Z,320.62
2023-03-27T11:22:16.745Z,90.00
2023-03-27T11:23:16.729Z,776.25
2023-03-27T11:24:16.744Z,376.88
2023-03-27T11:25:16.708Z,405.00
2023-03-27T11:26:16.728Z,123.75
2023-03-27T11:27:16.697Z,95.62
2023-03-27T11:28:16.674Z,50.62
2023-03-27T11:29:16.687Z,61.88
2023-03-27T11:30:16.650Z,399.38
2023-03-27T11:31:16.687Z,900.00
2023-03-27T11:32:16.654Z,410.62
2023-03-27T11:33:16.616Z,331.88
2023-03-27T11:34:28.869Z,157.50
2023-03-27T11:35:17.607Z,376.88
2023-03-27T11:36:16.582Z,511.88
2023-03-27T11:37:16.602Z,517.50
2023-03-27T11:38:16.559Z,230.62
2023-03-27T11:39:16.575Z,213.75
2023-03-27T11:40:16.575Z,95.62
2023-03-27T11:41:16.544Z,78.75
2023-03-27T11:42:16.520Z,112.50
2023-03-27T11:43:16.520Z,129.38
2023-03-27T11:44:16.519Z,90.00
2023-03-27T11:45:16.491Z,50.62
2023-03-27T11:46:16.578Z,61.88
2023-03-27T11:47:16.529Z,90.00
2023-03-27T11:48:16.598Z,95.62
2023-03-27T11:49:16.448Z,129.38
2023-03-27T11:50:16.428Z,309.38
2023-03-27T11:51:16.445Z,444.38
2023-03-27T11:52:16.438Z,427.50
2023-03-27T11:53:16.409Z,371.25
2023-03-27T11:54:16.387Z,568.12
2023-03-27T11:55:16.382Z,652.50
2023-03-27T11:56:16.367Z,652.50
2023-03-27T11:57:16.396Z,303.75
2023-03-27T11:58:16.342Z,230.62
2023-03-27T11:59:16.331Z,202.50
2023-03-27T12:00:16.382Z,337.50
2023-03-27T12:01:17.764Z,315.00
2023-03-27T12:02:16.337Z,270.00
2023-03-27T12:03:16.419Z,157.50
2023-03-27T12:04:16.394Z,320.62
2023-03-27T12:05:16.302Z,230.62
2023-03-27T12:06:16.255Z,517.50
2023-03-27T12:07:21.046Z,478.12
2023-03-27T12:08:17.231Z,309.38
2023-03-27T12:09:16.232Z,213.75
2023-03-27T12:10:16.271Z,168.75
2023-03-27T12:11:16.201Z,157.50
2023-03-27T12:12:16.208Z,123.75
2023-03-27T12:13:16.202Z,140.62
2023-03-27T12:14:18.616Z,118.12
2023-03-27T12:15:16.161Z,140.62
2023-03-27T12:16:16.165Z,112.50
2023-03-27T12:17:16.148Z,106.88
2023-03-27T12:18:16.155Z,90.00
2023-03-27T12:19:27.733Z,73.12
2023-03-27T12:20:17.126Z,140.62
2023-03-27T12:21:16.096Z,73.12
2023-03-27T12:23:16.105Z,73.12
2023-03-27T12:24:16.062Z,84.38
2023-03-27T12:25:16.048Z,112.50
2023-03-27T12:26:16.040Z,174.38
2023-03-27T12:27:16.035Z,73.12
2023-03-27T12:28:22.563Z,151.88
2023-03-27T12:29:23.426Z,157.50
2023-03-27T12:30:16.001Z,140.62
2023-03-27T12:31:16.174Z,129.38
2023-03-27T12:32:16.118Z,61.88
2023-03-27T12:33:16.137Z,106.88
2023-03-27T12:34:15.953Z,455.62
2023-03-27T12:35:15.956Z,225.00
2023-03-27T12:36:17.027Z,1113.75
2023-03-27T12:37:15.926Z,90.00
2023-03-27T12:38:15.932Z,1113.75
2023-03-27T12:39:15.917Z,219.38
2023-03-27T12:40:15.891Z,270.00
2023-03-27T12:41:15.884Z,247.50
2023-03-27T12:42:15.906Z,916.88
2023-03-27T12:43:15.856Z,112.50
2023-03-27T12:44:15.860Z,180.00
2023-03-27T12:45:15.832Z,196.88
2023-03-27T12:46:15.849Z,1170.00
2023-03-27T12:47:15.816Z,101.25
2023-03-27T12:48:15.803Z,180.00
2023-03-27T12:49:15.820Z,298.12
2023-03-27T12:50:15.776Z,118.12
2023-03-27T12:51:15.765Z,95.62
2023-03-27T12:52:15.776Z,73.12
2023-03-27T12:53:15.744Z,73.12
2023-03-27T12:54:15.754Z,61.88
2023-03-27T12:55:15.740Z,50.62
2023-03-27T12:56:15.710Z,28.12
2023-03-27T12:57:15.864Z,16.88
2023-03-27T12:58:15.882Z,16.88
2023-03-27T12:59:15.676Z,16.88