createdAt,value
2018-02-12T00:01:13.823Z,3.00
2018-02-12T00:03:41.501Z,3.00
2018-02-12T00:06:09.139Z,3.10
2018-02-12T00:08:36.768Z,3.20
2018-02-12T00:11:05.222Z,3.40
2018-02-12T00:13:32.898Z,3.40
2018-02-12T00:16:00.546Z,3.50
2018-02-12T00:18:28.180Z,3.60
2018-02-12T00:20:55.841Z,3.60
2018-02-12T00:23:23.504Z,3.70
2018-02-12T00:25:51.173Z,3.80
2018-02-12T00:28:18.792Z,3.80
2018-02-12T00:30:46.445Z,3.80
2018-02-12T00:33:14.871Z,3.80
2018-02-12T00:35:43.505Z,3.80
2018-02-12T00:38:11.944Z,3.60
2018-02-12T00:40:39.591Z,3.60
2018-02-12T00:43:07.290Z,3.60
2018-02-12T00:45:34.942Z,3.60
2018-02-12T00:48:02.590Z,3.70
2018-02-12T00:50:30.256Z,3.60
2018-02-12T00:52:57.886Z,3.60
2018-02-12T00:55:25.551Z,3.60
2018-02-12T00:57:53.206Z,3.60
2018-02-12T01:00:20.866Z,3.40
2018-02-12T01:02:48.513Z,3.30
2018-02-12T01:07:50.238Z,3.30
2018-02-12T01:10:17.901Z,3.10
2018-02-12T01:12:45.542Z,3.10
2018-02-12T01:15:13.184Z,3.10
2018-02-12T01:17:40.853Z,3.10
2018-02-12T01:20:08.496Z,3.20
2018-02-12T01:22:36.129Z,3.30
2018-02-12T01:25:03.799Z,3.40
2018-02-12T01:27:32.193Z,3.60
2018-02-12T01:29:59.816Z,3.60
2018-02-12T01:32:27.479Z,3.60
2018-02-12T01:34:55.145Z,3.70
2018-02-12T01:37:23.759Z,3.80
2018-02-12T01:39:52.156Z,3.90
2018-02-12T01:42:19.820Z,3.90
2018-02-12T01:44:47.576Z,4.00
2018-02-12T01:47:15.304Z,4.00
2018-02-12T01:49:42.965Z,4.00
2018-02-12T01:52:10.689Z,4.00
2018-02-12T01:54:38.369Z,4.00
2018-02-12T01:57:06.006Z,4.00
2018-02-12T01:59:33.785Z,4.00
2018-02-12T02:02:02.189Z,4.10
2018-02-12T02:04:29.837Z,4.10
2018-02-12T02:06:57.484Z,4.10
2018-02-12T02:09:26.113Z,3.90
2018-02-12T02:11:54.533Z,3.80
2018-02-12T02:14:22.157Z,3.80
2018-02-12T02:16:50.562Z,3.80
2018-02-12T02:19:18.235Z,3.80
2018-02-12T02:21:45.891Z,3.90
2018-02-12T02:24:13.520Z,3.90
2018-02-12T02:26:41.966Z,3.90
2018-02-12T02:29:09.592Z,3.90
2018-02-12T02:31:37.338Z,4.00
2018-02-12T02:34:04.998Z,4.00
2018-02-12T02:36:33.438Z,3.90
2018-02-12T02:39:01.069Z,3.90
2018-02-12T02:41:28.744Z,4.00
2018-02-12T02:43:56.357Z,4.00
2018-02-12T02:46:24.814Z,3.90
2018-02-12T02:48:52.470Z,3.90
2018-02-12T02:51:20.125Z,3.80
2018-02-12T02:53:47.779Z,3.70
2018-02-12T02:56:15.416Z,3.70
2018-02-12T02:58:43.207Z,3.70
2018-02-12T03:01:10.840Z,3.70
2018-02-12T03:03:38.481Z,3.70
2018-02-12T03:06:06.190Z,3.80
2018-02-12T03:08:33.820Z,3.70
2018-02-12T03:11:01.441Z,3.70
2018-02-12T03:13:29.130Z,3.70
2018-02-12T03:15:56.765Z,3.60
2018-02-12T03:18:24.396Z,3.50
2018-02-12T03:20:52.086Z,3.40
2018-02-12T03:23:19.715Z,3.30
2018-02-12T03:25:47.358Z,3.40
2018-02-12T03:28:15.042Z,3.30
2018-02-12T03:30:43.499Z,3.40
2018-02-12T03:33:11.138Z,3.40
2018-02-12T03:35:38.825Z,3.40
2018-02-12T03:38:06.517Z,3.40
2018-02-12T03:40:34.181Z,3.50
2018-02-12T03:43:01.865Z,3.50
2018-02-12T03:45:29.493Z,3.60
2018-02-12T03:47:57.111Z,3.60
2018-02-12T03:50:24.772Z,3.70
2018-02-12T03:52:52.422Z,3.70
2018-02-12T03:55:20.870Z,3.60
2018-02-12T03:57:48.488Z,3.60
2018-02-12T04:00:16.176Z,3.50
2018-02-12T04:02:43.866Z,3.60
2018-02-12T04:05:11.503Z,3.60
2018-02-12T04:07:39.147Z,3.60
2018-02-12T04:10:06.826Z,3.60
2018-02-12T04:12:34.470Z,3.50
2018-02-12T04:15:02.130Z,3.50
2018-02-12T04:17:29.748Z,3.50
2018-02-12T04:20:02.667Z,3.50
2018-02-12T04:22:30.362Z,3.50
2018-02-12T04:24:58.019Z,3.50
2018-02-12T04:27:25.649Z,3.50
2018-02-12T04:29:53.321Z,3.40
2018-02-12T04:32:20.941Z,3.50
2018-02-12T04:34:48.577Z,3.50
2018-02-12T04:37:16.285Z,3.50
2018-02-12T04:39:44.700Z,3.60
2018-02-12T04:42:12.370Z,3.60
2018-02-12T04:44:40.030Z,3.60
2018-02-12T04:47:07.680Z,3.60
2018-02-12T04:49:35.309Z,3.60
2018-02-12T04:52:03.763Z,3.50
2018-02-12T04:54:31.392Z,3.40
2018-02-12T04:56:59.025Z,3.50
2018-02-12T04:59:26.711Z,3.50
2018-02-12T05:01:54.341Z,3.50
2018-02-12T05:04:21.973Z,3.40
2018-02-12T05:06:50.416Z,3.40
2018-02-12T05:09:18.055Z,3.40
2018-02-12T05:11:45.720Z,3.40
2018-02-12T05:14:13.386Z,3.30
2018-02-12T05:16:41.038Z,3.40
2018-02-12T05:19:08.721Z,3.30
2018-02-12T05:21:36.406Z,3.20
2018-02-12T05:24:04.019Z,3.20
2018-02-12T05:26:31.680Z,3.10
2018-02-12T05:28:59.361Z,3.00
2018-02-12T05:31:27.065Z,3.00
2018-02-12T05:33:55.502Z,2.90
2018-02-12T05:36:23.147Z,2.90
2018-02-12T05:38:50.763Z,3.00
2018-02-12T05:41:18.449Z,2.90
2018-02-12T05:43:46.838Z,2.90
2018-02-12T05:46:15.242Z,3.00
2018-02-12T05:48:42.932Z,3.00
2018-02-12T05:51:10.568Z,3.00
2018-02-12T05:53:38.201Z,2.90
2018-02-12T05:56:06.656Z,3.00
2018-02-12T05:58:35.276Z,3.00
2018-02-12T06:01:02.906Z,3.00
2018-02-12T06:03:30.569Z,3.00
2018-02-12T06:05:58.226Z,3.00
2018-02-12T06:08:25.884Z,3.00
2018-02-12T06:10:53.527Z,2.80
2018-02-12T06:13:21.161Z,2.70
2018-02-12T06:15:48.828Z,2.70
2018-02-12T06:18:16.495Z,2.60
2018-02-12T06:20:44.168Z,2.60
2018-02-12T06:23:11.828Z,2.60
2018-02-12T06:25:39.525Z,2.60
2018-02-12T06:28:07.156Z,2.70
2018-02-12T06:30:36.823Z,2.70
2018-02-12T06:33:04.503Z,2.70
2018-02-12T06:35:32.155Z,2.70
2018-02-12T06:37:59.824Z,2.70
2018-02-12T06:40:27.456Z,2.80
2018-02-12T06:42:55.870Z,2.90
2018-02-12T06:45:23.528Z,2.90
2018-02-12T06:47:51.158Z,3.00
2018-02-12T06:50:19.595Z,3.10
2018-02-12T06:52:47.238Z,3.10
2018-02-12T06:55:14.871Z,3.10
2018-02-12T06:57:44.292Z,3.10
2018-02-12T07:00:11.919Z,3.00
2018-02-12T07:02:40.316Z,3.20
2018-02-12T07:05:08.045Z,3.10
2018-02-12T07:07:35.664Z,3.20
2018-02-12T07:10:03.293Z,3.20
2018-02-12T07:12:31.723Z,3.00
2018-02-12T07:14:59.402Z,3.00
2018-02-12T07:17:27.033Z,2.90
2018-02-12T07:19:54.723Z,2.80
2018-02-12T07:22:22.395Z,2.70
2018-02-12T07:24:50.041Z,2.60
2018-02-12T07:27:17.721Z,2.60
2018-02-12T07:29:45.362Z,2.50
2018-02-12T07:32:13.001Z,2.50
2018-02-12T07:34:40.774Z,2.50
2018-02-12T07:37:08.604Z,2.50
2018-02-12T07:39:36.266Z,2.40
2018-02-12T07:42:03.909Z,2.40
2018-02-12T07:44:31.580Z,2.40
2018-02-12T07:46:59.221Z,2.50
2018-02-12T07:49:26.853Z,2.50
2018-02-12T07:51:55.360Z,2.80
2018-02-12T07:54:23.767Z,2.90
2018-02-12T07:56:52.202Z,3.10
2018-02-12T07:59:20.617Z,3.20
2018-02-12T08:01:49.049Z,3.40
2018-02-12T08:04:16.736Z,3.40
2018-02-12T08:06:44.365Z,3.50
2018-02-12T08:09:11.999Z,3.70
2018-02-12T08:11:39.647Z,3.70
2018-02-12T08:14:08.079Z,3.80
2018-02-12T08:16:37.652Z,3.80
2018-02-12T08:19:05.299Z,3.60
2018-02-12T08:21:33.760Z,3.70
2018-02-12T08:24:01.431Z,3.60
2018-02-12T08:26:29.065Z,3.60
2018-02-12T08:28:56.702Z,3.70
2018-02-12T08:31:24.434Z,3.70
2018-02-12T08:33:52.097Z,3.70
2018-02-12T08:36:20.498Z,3.90
2018-02-12T08:38:48.169Z,3.90
2018-02-12T08:41:15.814Z,3.90
2018-02-12T08:43:44.405Z,4.10
2018-02-12T08:46:12.050Z,4.20
2018-02-12T08:48:39.718Z,4.30
2018-02-12T08:51:07.368Z,4.40
2018-02-12T08:53:35.774Z,4.40
2018-02-12T08:56:03.429Z,4.50
2018-02-12T08:58:31.069Z,4.40
2018-02-12T09:00:58.723Z,4.30
2018-02-12T09:03:27.111Z,4.20
2018-02-12T09:05:54.778Z,4.20
2018-02-12T09:08:22.405Z,4.20
2018-02-12T09:10:50.062Z,4.10
2018-02-12T09:13:17.734Z,4.20
2018-02-12T09:15:45.389Z,4.20
2018-02-12T09:18:13.025Z,4.30
2018-02-12T09:20:40.686Z,4.10
2018-02-12T09:23:08.350Z,4.20
2018-02-12T09:25:36.786Z,4.40
2018-02-12T09:28:04.425Z,4.40
2018-02-12T09:30:32.054Z,4.40
2018-02-12T09:32:59.714Z,4.40
2018-02-12T09:35:27.328Z,4.50
2018-02-12T09:37:55.754Z,4.60
2018-02-12T09:40:23.375Z,4.60
2018-02-12T09:42:51.053Z,4.40
2018-02-12T09:45:18.690Z,4.50
2018-02-12T09:47:47.114Z,4.90
2018-02-12T09:50:14.793Z,4.90
2018-02-12T09:52:42.437Z,5.00
2018-02-12T09:55:10.106Z,5.00
2018-02-12T09:57:37.748Z,5.10
2018-02-12T10:00:05.410Z,5.20
2018-02-12T10:02:33.043Z,5.20
2018-02-12T10:05:01.437Z,5.40
2018-02-12T10:07:29.117Z,5.40
2018-02-12T10:09:56.757Z,5.50
2018-02-12T10:12:24.388Z,5.50
2018-02-12T10:14:52.050Z,5.60
2018-02-12T10:17:19.741Z,5.80
2018-02-12T10:19:47.405Z,6.10
2018-02-12T10:22:15.080Z,6.10
2018-02-12T10:24:42.724Z,6.30
2018-02-12T10:29:44.193Z,6.00
2018-02-12T10:32:11.849Z,5.80
2018-02-12T10:34:39.526Z,5.70
2018-02-12T10:37:07.157Z,5.60
2018-02-12T10:39:35.561Z,5.10
2018-02-12T10:42:03.213Z,5.10
2018-02-12T10:44:31.596Z,4.80
2018-02-12T10:46:59.244Z,4.80
2018-02-12T10:49:27.681Z,5.40
2018-02-12T10:51:55.329Z,5.40
2018-02-12T10:54:22.976Z,5.60
2018-02-12T10:56:50.603Z,5.60
2018-02-12T10:59:19.021Z,5.10
2018-02-12T11:01:46.665Z,5.10
2018-02-12T11:04:14.322Z,4.90
2018-02-12T11:06:41.948Z,4.80
2018-02-12T11:09:09.590Z,4.70
2018-02-12T11:11:37.251Z,4.80
2018-02-12T11:14:04.916Z,5.10
2018-02-12T11:16:32.565Z,5.30
2018-02-12T11:19:00.196Z,5.50
2018-02-12T11:21:27.848Z,5.50
2018-02-12T11:24:00.449Z,5.50
2018-02-12T11:26:28.089Z,5.50
2018-02-12T11:28:56.481Z,5.80
2018-02-12T11:31:24.188Z,5.80
2018-02-12T11:33:51.827Z,6.10
2018-02-12T11:36:19.457Z,6.40
2018-02-12T11:38:47.113Z,6.50
2018-02-12T11:41:14.749Z,6.50
2018-02-12T11:43:42.418Z,6.40
2018-02-12T11:46:10.862Z,6.30
2018-02-12T11:48:38.503Z,6.30
2018-02-12T11:51:06.139Z,6.30
2018-02-12T11:53:34.560Z,5.80
2018-02-12T11:56:02.213Z,5.80
2018-02-12T11:58:29.873Z,5.90
2018-02-12T12:00:57.516Z,5.80
2018-02-12T12:03:25.177Z,5.80
2018-02-12T12:05:52.826Z,5.80
2018-02-12T12:08:21.233Z,5.50
2018-02-12T12:10:48.894Z,5.50
2018-02-12T12:13:16.541Z,5.40
2018-02-12T12:15:44.222Z,5.50
2018-02-12T12:18:11.857Z,5.50
2018-02-12T12:20:39.508Z,5.40
2018-02-12T12:23:07.970Z,5.50
2018-02-12T12:25:36.454Z,5.30
2018-02-12T12:28:04.092Z,5.30
2018-02-12T12:30:31.739Z,5.20
2018-02-12T12:32:59.403Z,5.00
2018-02-12T12:35:27.098Z,5.00
2018-02-12T12:37:54.766Z,5.00
2018-02-12T12:40:22.401Z,5.10
2018-02-12T12:42:50.034Z,5.30
2018-02-12T12:45:17.697Z,5.50
2018-02-12T12:47:45.347Z,5.90
2018-02-12T12:50:12.999Z,6.00
2018-02-12T12:52:40.652Z,6.10
2018-02-12T12:55:09.083Z,6.00
2018-02-12T12:57:37.486Z,5.70
2018-02-12T13:00:05.175Z,5.60
2018-02-12T13:02:32.841Z,5.50
2018-02-12T13:05:00.472Z,5.50
2018-02-12T13:07:28.102Z,5.50
2018-02-12T13:09:55.770Z,5.50
2018-02-12T13:12:23.414Z,5.60
2018-02-12T13:14:51.068Z,5.60
2018-02-12T13:17:19.629Z,5.40
2018-02-12T13:19:47.307Z,5.20
2018-02-12T13:22:14.945Z,5.00
2018-02-12T13:24:43.358Z,5.00
2018-02-12T13:29:45.019Z,4.90
2018-02-12T13:32:12.684Z,4.90
2018-02-12T13:34:40.308Z,5.00
2018-02-12T13:37:07.955Z,5.10
2018-02-12T13:39:35.619Z,5.20
2018-02-12T13:42:03.267Z,5.30
2018-02-12T13:44:30.928Z,5.30
2018-02-12T13:46:59.591Z,5.30
2018-02-12T13:49:27.209Z,5.20
2018-02-12T13:51:54.840Z,5.20
2018-02-12T13:54:22.502Z,5.10
2018-02-12T13:56:50.124Z,5.20
2018-02-12T13:59:17.799Z,5.20
2018-02-12T14:01:45.465Z,5.20
2018-02-12T14:04:13.121Z,5.10
2018-02-12T14:06:40.781Z,5.10
2018-02-12T14:09:08.423Z,5.10
2018-02-12T14:11:36.057Z,4.90
2018-02-12T14:14:03.721Z,4.90
2018-02-12T14:16:32.146Z,5.00
2018-02-12T14:18:59.805Z,5.00
2018-02-12T14:21:27.433Z,5.10
2018-02-12T14:23:55.945Z,4.90
2018-02-12T14:26:23.590Z,4.90
2018-02-12T14:28:51.285Z,4.70
2018-02-12T14:31:18.916Z,4.40
2018-02-12T14:33:46.543Z,4.40
2018-02-12T14:36:14.211Z,4.40
2018-02-12T14:38:41.862Z,4.50
2018-02-12T14:41:09.550Z,4.50
2018-02-12T14:43:38.953Z,4.50
2018-02-12T14:46:07.390Z,4.50
2018-02-12T14:48:35.057Z,4.50
2018-02-12T14:51:02.697Z,4.40
2018-02-12T14:53:30.371Z,4.40
2018-02-12T14:55:58.009Z,4.40
2018-02-12T14:58:25.648Z,4.30
2018-02-12T15:00:53.330Z,4.20
2018-02-12T15:03:20.991Z,3.90
2018-02-12T15:05:48.656Z,3.70
2018-02-12T15:08:16.321Z,3.50
2018-02-12T15:10:43.997Z,3.40
2018-02-12T15:13:11.698Z,3.20
2018-02-12T15:15:39.954Z,3.10
2018-02-12T15:18:07.815Z,3.00
2018-02-12T15:20:35.450Z,3.00
2018-02-12T15:23:04.150Z,2.90
2018-02-12T15:25:33.478Z,2.90
2018-02-12T15:28:01.189Z,2.90
2018-02-12T15:30:28.841Z,3.00
2018-02-12T15:32:56.474Z,3.10
2018-02-12T15:35:27.822Z,3.10
2018-02-12T15:37:55.549Z,3.10
2018-02-12T15:40:23.193Z,3.10
2018-02-12T15:42:50.906Z,3.20
2018-02-12T15:45:18.566Z,3.10
2018-02-12T15:47:46.201Z,3.10
2018-02-12T15:50:13.886Z,3.10
2018-02-12T15:52:41.536Z,3.10
2018-02-12T15:55:09.180Z,3.20
2018-02-12T15:57:36.871Z,3.20
2018-02-12T16:00:04.513Z,3.30
2018-02-12T16:02:32.145Z,3.40
2018-02-12T16:05:00.558Z,3.30
2018-02-12T16:07:28.220Z,3.30
2018-02-12T16:09:55.864Z,3.40
2018-02-12T16:12:23.567Z,3.40
2018-02-12T16:14:51.208Z,3.40
2018-02-12T16:17:18.838Z,3.40
2018-02-12T16:19:46.518Z,3.40
2018-02-12T16:22:14.156Z,3.50
2018-02-12T16:24:41.826Z,3.50
2018-02-12T16:27:09.488Z,3.50
2018-02-12T16:29:37.150Z,3.40
2018-02-12T16:32:04.850Z,3.40
2018-02-12T16:34:32.517Z,3.20
2018-02-12T16:37:00.170Z,3.20
2018-02-12T16:39:27.837Z,3.10
2018-02-12T16:41:55.502Z,3.00
2018-02-12T16:44:23.159Z,3.10
2018-02-12T16:46:50.842Z,3.10
2018-02-12T16:49:19.295Z,2.90
2018-02-12T16:51:46.934Z,2.90
2018-02-12T16:54:14.569Z,2.90
2018-02-12T16:56:42.233Z,2.70
2018-02-12T16:59:09.897Z,2.70
2018-02-12T17:01:37.541Z,2.60
2018-02-12T17:04:05.182Z,2.50
2018-02-12T17:06:32.857Z,2.60
2018-02-12T17:09:01.301Z,2.40
2018-02-12T17:11:28.950Z,2.40
2018-02-12T17:13:56.651Z,2.30
2018-02-12T17:16:24.281Z,2.40
2018-02-12T17:18:51.945Z,2.30
2018-02-12T17:21:19.605Z,2.40
2018-02-12T17:23:47.240Z,2.50
2018-02-12T17:26:14.893Z,2.50
2018-02-12T17:28:42.533Z,2.60
2018-02-12T17:31:10.970Z,2.80
2018-02-12T17:33:38.625Z,2.80
2018-02-12T17:36:06.382Z,2.80
2018-02-12T17:38:35.076Z,2.90
2018-02-12T17:41:02.764Z,2.90
2018-02-12T17:43:30.436Z,2.90
2018-02-12T17:45:58.074Z,2.90
2018-02-12T17:48:25.750Z,3.00
2018-02-12T17:50:53.404Z,3.00
2018-02-12T17:53:21.065Z,2.90
2018-02-12T17:55:48.744Z,2.90
2018-02-12T17:58:16.395Z,2.80
2018-02-12T18:00:44.054Z,2.80
2018-02-12T18:03:11.712Z,2.80
2018-02-12T18:05:39.384Z,2.70
2018-02-12T18:08:07.047Z,2.60
2018-02-12T18:10:34.776Z,2.50
2018-02-12T18:13:02.408Z,2.40
2018-02-12T18:15:30.050Z,2.30
2018-02-12T18:17:58.500Z,2.00
2018-02-12T18:20:26.145Z,2.00
2018-02-12T18:22:54.631Z,1.90
2018-02-12T18:25:22.321Z,1.90
2018-02-12T18:27:49.969Z,1.80
2018-02-12T18:30:17.642Z,1.70
2018-02-12T18:32:45.326Z,1.60
2018-02-12T18:35:13.729Z,1.30
2018-02-12T18:37:41.402Z,1.30
2018-02-12T18:40:09.042Z,1.20
2018-02-12T18:42:36.707Z,1.10
2018-02-12T20:07:02.309Z,-0.40
2018-02-12T20:09:29.962Z,-0.50
2018-02-12T20:11:57.633Z,-0.50
2018-02-12T20:14:25.308Z,-0.40
2018-02-12T20:16:52.950Z,-0.30
2018-02-12T20:19:20.626Z,-0.30
2018-02-12T20:21:48.313Z,-0.20
2018-02-12T20:24:16.833Z,-0.30
2018-02-12T20:26:44.518Z,-0.30
2018-02-12T20:31:45.983Z,-0.30
2018-02-12T20:34:13.669Z,-0.30
2018-02-12T20:36:42.304Z,-0.40
2018-02-12T20:39:16.835Z,-0.40
2018-02-12T20:41:45.317Z,-0.40
2018-02-12T20:44:12.982Z,-0.40
2018-02-12T20:46:40.640Z,-0.50
2018-02-12T20:49:09.313Z,-0.50
2018-02-12T20:51:36.967Z,-0.50
2018-02-12T20:54:04.599Z,-0.40
2018-02-12T20:56:32.266Z,-0.40
2018-02-12T20:58:59.896Z,-0.40
2018-02-12T21:01:27.585Z,-0.40
2018-02-12T21:03:55.249Z,-0.40
2018-02-12T21:06:22.914Z,-0.50
2018-02-12T21:08:50.572Z,-0.50
2018-02-12T21:11:18.229Z,-0.40
2018-02-12T21:13:45.917Z,-0.50
2018-02-12T21:16:13.551Z,-0.50
2018-02-12T21:18:41.229Z,-0.50
2018-02-12T21:21:09.656Z,-0.50
2018-02-12T21:23:37.310Z,-0.50
2018-02-12T21:26:04.990Z,-0.50
2018-02-12T21:28:32.666Z,-0.60
2018-02-12T21:31:00.305Z,-0.60
2018-02-12T21:33:27.973Z,-0.50
2018-02-12T21:35:55.650Z,-0.50
2018-02-12T21:38:23.312Z,-0.50
2018-02-12T21:40:50.979Z,-0.50
2018-02-12T21:43:19.628Z,-0.50
2018-02-12T21:45:47.285Z,-0.50
2018-02-12T21:48:14.964Z,-0.50
2018-02-12T21:50:42.597Z,-0.40
2018-02-12T21:53:10.248Z,-0.40
2018-02-12T21:55:37.921Z,-0.40
2018-02-12T21:58:05.561Z,-0.30
2018-02-12T22:00:33.970Z,-0.20
2018-02-12T22:03:01.640Z,-0.30
2018-02-12T22:05:29.307Z,-0.30
2018-02-12T22:07:56.970Z,-0.30
2018-02-12T22:10:24.643Z,-0.20
2018-02-12T22:12:52.289Z,-0.30
2018-02-12T22:15:19.928Z,-0.40
2018-02-12T22:17:47.592Z,-0.50
2018-02-12T22:20:15.263Z,-0.40
2018-02-12T22:22:42.935Z,-0.50
2018-02-12T22:25:10.601Z,-0.50
2018-02-12T22:27:38.268Z,-0.60
2018-02-12T22:30:05.914Z,-0.60
2018-02-12T22:32:33.635Z,-0.70
2018-02-12T22:35:01.334Z,-0.70
2018-02-12T22:37:28.969Z,-0.70
2018-02-12T22:39:57.412Z,-0.70
2018-02-12T22:42:25.093Z,-0.70
2018-02-12T22:44:52.740Z,-0.70
2018-02-12T22:47:20.425Z,-0.80
2018-02-12T22:49:48.071Z,-1.00
2018-02-12T22:52:15.740Z,-1.00
2018-02-12T22:54:44.361Z,-1.10
2018-02-12T22:57:12.028Z,-1.10
2018-02-12T22:59:39.700Z,-1.20
2018-02-12T23:02:07.358Z,-1.20
2018-02-12T23:04:35.044Z,-1.20
2018-02-12T23:07:02.678Z,-1.20
2018-02-12T23:09:30.323Z,-1.20
2018-02-12T23:11:58.749Z,-1.20
2018-02-12T23:14:26.384Z,-1.20
2018-02-12T23:16:59.633Z,-1.20
2018-02-12T23:19:27.282Z,-1.20
2018-02-12T23:21:54.963Z,-1.10
2018-02-12T23:24:22.605Z,-1.00
2018-02-12T23:26:50.255Z,-1.00
2018-02-12T23:29:17.929Z,-0.90
2018-02-12T23:31:45.586Z,-0.80
2018-02-12T23:34:13.245Z,-0.80
2018-02-12T23:36:40.919Z,-0.70
2018-02-12T23:39:08.612Z,-0.60
2018-02-12T23:41:37.016Z,-0.60
2018-02-12T23:46:38.613Z,-0.50
2018-02-12T23:49:06.283Z,-0.60
2018-02-12T23:51:33.940Z,-0.60
2018-02-12T23:54:01.583Z,-0.60
2018-02-12T23:56:29.266Z,-0.50
2018-02-12T23:58:57.679Z,-0.50
