createdAt,value
2023-03-29T00:01:08.303Z,61.69
2023-03-29T00:03:44.317Z,62.81
2023-03-29T00:06:48.067Z,60.30
2023-03-29T00:09:18.485Z,56.81
2023-03-29T00:11:58.454Z,57.87
2023-03-29T00:14:33.808Z,59.79
2023-03-29T00:17:08.825Z,61.37
2023-03-29T00:19:37.186Z,61.27
2023-03-29T00:22:06.497Z,62.60
2023-03-29T00:24:43.975Z,62.33
2023-03-29T00:27:18.297Z,61.60
2023-03-29T00:29:48.693Z,61.16
2023-03-29T00:32:23.832Z,58.80
2023-03-29T00:34:54.791Z,53.50
2023-03-29T00:37:29.387Z,54.84
2023-03-29T00:39:58.483Z,56.47
2023-03-29T00:42:31.599Z,58.21
2023-03-29T00:45:30.667Z,60.04
2023-03-29T00:48:30.292Z,62.67
2023-03-29T00:51:21.724Z,61.51
2023-03-29T00:54:04.297Z,58.14
2023-03-29T00:57:13.822Z,57.97
2023-03-29T00:59:57.516Z,60.05
2023-03-29T01:02:55.663Z,61.71
2023-03-29T01:05:48.103Z,63.07
2023-03-29T01:08:27.658Z,60.09
2023-03-29T01:11:24.003Z,58.41
2023-03-29T01:15:05.602Z,59.68
2023-03-29T01:17:45.777Z,61.72
2023-03-29T01:20:53.898Z,62.60
2023-03-29T01:24:45.719Z,60.65
2023-03-29T01:27:50.336Z,57.41
2023-03-29T01:30:26.266Z,59.39
2023-03-29T01:33:35.302Z,59.80
2023-03-29T01:37:00.431Z,62.23
2023-03-29T01:39:28.693Z,63.35
2023-03-29T01:42:54.337Z,59.68
2023-03-29T01:46:37.877Z,56.50
2023-03-29T01:50:05.767Z,59.04
2023-03-29T01:53:26.320Z,60.85
2023-03-29T01:56:13.722Z,61.89
2023-03-29T01:58:52.585Z,62.62
2023-03-29T02:01:30.102Z,63.00
2023-03-29T02:04:10.723Z,60.40
2023-03-29T02:06:46.020Z,55.10
2023-03-29T02:09:17.026Z,55.83
2023-03-29T02:11:47.869Z,57.27
2023-03-29T02:14:18.183Z,58.60
2023-03-29T02:16:46.540Z,59.42
2023-03-29T02:19:18.098Z,60.40
2023-03-29T02:22:10.530Z,60.50
2023-03-29T02:24:48.274Z,61.20
2023-03-29T02:27:16.364Z,61.81
2023-03-29T02:29:53.681Z,61.85
2023-03-29T02:32:46.693Z,62.18
2023-03-29T02:35:24.728Z,62.09
2023-03-29T02:38:17.369Z,61.39
2023-03-29T02:40:45.693Z,61.70
2023-03-29T02:43:14.427Z,61.69
2023-03-29T02:45:42.547Z,61.63
2023-03-29T02:48:16.313Z,61.62
2023-03-29T02:50:52.560Z,61.40
2023-03-29T02:53:32.848Z,61.47
2023-03-29T02:56:07.282Z,61.27
2023-03-29T02:58:38.432Z,61.29
2023-03-29T03:01:12.520Z,60.71
2023-03-29T03:03:41.541Z,60.03
2023-03-29T03:06:10.609Z,59.71
2023-03-29T03:08:43.110Z,59.52
2023-03-29T03:11:11.152Z,59.42
2023-03-29T03:13:39.287Z,58.90
2023-03-29T03:16:13.610Z,59.30
2023-03-29T03:18:46.181Z,59.38
2023-03-29T03:21:20.410Z,59.32
2023-03-29T03:23:48.807Z,59.37
2023-03-29T03:26:18.253Z,59.29
2023-03-29T03:28:50.422Z,59.22
2023-03-29T03:31:46.159Z,59.21
2023-03-29T03:34:28.055Z,59.10
2023-03-29T03:37:05.376Z,59.05
2023-03-29T03:39:34.674Z,59.08
2023-03-29T03:42:08.352Z,59.38
2023-03-29T03:44:45.042Z,59.45
2023-03-29T03:47:33.402Z,59.71
2023-03-29T03:50:23.116Z,60.04
2023-03-29T03:52:53.836Z,60.27
2023-03-29T03:55:33.646Z,60.32
2023-03-29T03:58:17.918Z,60.40
2023-03-29T04:00:50.296Z,60.58
2023-03-29T04:03:24.857Z,60.75
2023-03-29T04:06:04.123Z,60.94
2023-03-29T04:08:53.489Z,61.06
2023-03-29T04:11:44.296Z,61.05
2023-03-29T04:14:15.234Z,60.87
2023-03-29T04:17:04.910Z,61.34
2023-03-29T04:19:46.394Z,61.38
2023-03-29T04:22:15.038Z,61.51
2023-03-29T04:24:44.279Z,61.50
2023-03-29T04:27:32.597Z,61.54
2023-03-29T04:30:11.507Z,61.67
2023-03-29T04:32:58.437Z,61.87
2023-03-29T04:35:27.251Z,61.86
2023-03-29T04:37:57.817Z,61.74
2023-03-29T04:40:33.734Z,61.49
2023-03-29T04:43:20.515Z,61.02
2023-03-29T04:46:18.612Z,60.81
2023-03-29T04:49:08.601Z,60.49
2023-03-29T04:51:53.003Z,60.63
2023-03-29T04:54:36.762Z,60.95
2023-03-29T04:57:30.371Z,60.43
2023-03-29T05:00:43.668Z,60.74
2023-03-29T05:04:10.755Z,60.51
2023-03-29T05:07:29.832Z,60.71
2023-03-29T05:10:24.484Z,60.51
2023-03-29T05:13:11.320Z,58.54
2023-03-29T05:15:43.586Z,58.21
2023-03-29T05:18:12.958Z,57.92
2023-03-29T05:20:53.242Z,57.33
2023-03-29T05:23:27.962Z,56.44
2023-03-29T05:26:33.109Z,54.51
2023-03-29T05:29:23.524Z,53.28
2023-03-29T05:32:11.299Z,51.37
2023-03-29T05:34:44.164Z,52.02
2023-03-29T05:37:35.218Z,50.65
2023-03-29T05:40:10.601Z,50.16
2023-03-29T05:43:04.773Z,49.06
2023-03-29T05:45:39.413Z,48.37
2023-03-29T05:48:09.809Z,44.15
2023-03-29T05:50:40.759Z,45.76
2023-03-29T05:56:54.025Z,42.50
2023-03-29T05:59:26.861Z,43.53
2023-03-29T06:01:59.092Z,43.77
2023-03-29T06:04:37.906Z,42.82
2023-03-29T06:07:38.045Z,42.38
2023-03-29T06:10:25.295Z,40.28
2023-03-29T06:13:01.352Z,40.76
2023-03-29T06:15:56.054Z,40.24
2023-03-29T06:18:36.018Z,39.61
2023-03-29T06:21:29.056Z,39.52
2023-03-29T06:24:03.059Z,38.81
2023-03-29T06:26:35.533Z,37.83
2023-03-29T06:29:24.417Z,37.81
2023-03-29T06:31:57.990Z,37.43
2023-03-29T06:35:03.232Z,35.89
2023-03-29T06:38:15.855Z,35.59
2023-03-29T06:41:31.562Z,33.07
2023-03-29T06:44:49.884Z,35.15
2023-03-29T06:48:08.217Z,33.72
2023-03-29T06:50:42.563Z,34.20
2023-03-29T06:53:31.461Z,35.26
2023-03-29T06:56:26.173Z,34.80
2023-03-29T06:59:04.008Z,32.51
2023-03-29T07:01:45.329Z,33.22
2023-03-29T07:04:36.877Z,34.82
2023-03-29T07:07:20.527Z,34.87
2023-03-29T07:09:55.795Z,33.36
2023-03-29T07:12:46.374Z,34.01
2023-03-29T07:15:31.049Z,34.05
2023-03-29T07:18:28.710Z,31.79
2023-03-29T07:20:59.636Z,30.65
2023-03-29T07:23:30.776Z,32.02
2023-03-29T07:26:34.794Z,33.14
2023-03-29T07:29:52.284Z,31.56
2023-03-29T07:32:35.156Z,32.76
2023-03-29T07:36:03.732Z,32.89
2023-03-29T07:38:57.245Z,31.51
2023-03-29T07:41:29.019Z,32.63
2023-03-29T07:44:09.294Z,33.04
2023-03-29T07:47:01.954Z,33.11
2023-03-29T07:49:34.526Z,33.28
2023-03-29T07:52:04.126Z,34.07
2023-03-29T07:54:42.440Z,33.92
2023-03-29T07:57:36.526Z,34.29
2023-03-29T08:00:16.554Z,34.47
2023-03-29T08:02:57.482Z,35.71
2023-03-29T08:05:40.647Z,37.09
2023-03-29T08:08:18.252Z,38.08
2023-03-29T08:10:54.417Z,39.25
2023-03-29T08:13:32.729Z,39.98
2023-03-29T08:16:25.453Z,40.57
2023-03-29T08:19:23.149Z,40.58
2023-03-29T08:22:02.171Z,40.76
2023-03-29T08:24:37.578Z,40.45
2023-03-29T08:27:11.431Z,41.01
2023-03-29T08:29:39.920Z,41.95
2023-03-29T08:32:17.496Z,42.14
2023-03-29T08:34:51.201Z,41.79
2023-03-29T08:37:28.383Z,41.56
2023-03-29T08:40:33.624Z,42.33
2023-03-29T08:44:15.261Z,42.20
2023-03-29T08:47:55.222Z,41.22
2023-03-29T08:50:36.799Z,40.37
2023-03-29T08:53:47.838Z,41.01
2023-03-29T08:56:40.634Z,40.90
2023-03-29T08:59:33.741Z,41.45
2023-03-29T09:02:05.286Z,41.67
2023-03-29T09:04:39.414Z,41.57
2023-03-29T09:07:28.166Z,40.93
2023-03-29T09:09:58.310Z,40.94
2023-03-29T09:13:21.728Z,40.39
2023-03-29T09:16:27.675Z,40.35
2023-03-29T09:19:24.451Z,39.19
2023-03-29T09:25:50.880Z,34.93
2023-03-29T09:29:13.793Z,34.86
2023-03-29T09:32:00.360Z,34.27
2023-03-29T09:34:42.166Z,34.86
2023-03-29T09:37:37.333Z,34.44
2023-03-29T09:40:19.153Z,35.05
2023-03-29T09:42:57.368Z,34.92
2023-03-29T09:45:58.458Z,34.22
2023-03-29T09:49:11.813Z,34.75
2023-03-29T09:51:40.477Z,34.73
2023-03-29T09:54:12.401Z,34.64
2023-03-29T09:57:04.114Z,36.73
2023-03-29T10:00:14.742Z,38.00
2023-03-29T10:02:43.553Z,35.68
2023-03-29T10:05:18.190Z,34.90
2023-03-29T10:07:58.891Z,34.53
2023-03-29T10:10:36.913Z,36.11
2023-03-29T10:13:07.248Z,36.59
2023-03-29T10:15:35.619Z,37.30
2023-03-29T10:18:10.973Z,37.61
2023-03-29T10:20:39.954Z,36.00
2023-03-29T10:23:10.471Z,36.50
2023-03-29T10:25:42.657Z,35.80
2023-03-29T10:28:17.735Z,34.45
2023-03-29T10:30:48.709Z,34.40
2023-03-29T10:33:24.175Z,35.56
2023-03-29T10:35:52.418Z,35.92
2023-03-29T10:38:21.069Z,36.26
2023-03-29T10:40:51.829Z,35.58
2023-03-29T10:43:29.832Z,34.05
2023-03-29T10:46:08.273Z,33.83
2023-03-29T10:48:39.903Z,34.29
2023-03-29T10:51:07.877Z,35.09
2023-03-29T10:53:37.650Z,35.99
2023-03-29T10:56:39.239Z,35.48
2023-03-29T11:00:09.326Z,35.78
2023-03-29T11:03:22.833Z,36.01
2023-03-29T11:06:11.148Z,35.33
2023-03-29T11:09:05.363Z,35.25
2023-03-29T11:12:01.098Z,35.54
2023-03-29T11:15:01.750Z,34.38
2023-03-29T11:17:54.085Z,34.72
2023-03-29T11:20:38.026Z,34.91
2023-03-29T11:23:20.238Z,35.27
2023-03-29T11:26:21.571Z,34.83
2023-03-29T11:29:05.362Z,34.61
2023-03-29T11:32:07.482Z,34.58
2023-03-29T11:35:09.548Z,35.20
2023-03-29T11:38:02.079Z,35.58
2023-03-29T11:41:02.662Z,35.68
2023-03-29T11:44:27.428Z,35.28
2023-03-29T11:47:03.251Z,35.38
2023-03-29T11:49:38.437Z,35.73
2023-03-29T11:52:26.322Z,36.25
2023-03-29T11:55:16.210Z,36.22
2023-03-29T11:57:48.556Z,36.55
2023-03-29T12:00:22.201Z,36.83
2023-03-29T12:03:10.319Z,35.52
2023-03-29T12:05:57.768Z,35.99
2023-03-29T12:08:31.657Z,35.65
2023-03-29T12:11:48.469Z,35.62
2023-03-29T12:14:48.722Z,35.39
2023-03-29T12:17:24.260Z,35.14
2023-03-29T12:20:26.802Z,34.91
2023-03-29T12:23:12.846Z,35.69
2023-03-29T12:26:40.532Z,36.28
2023-03-29T12:29:08.774Z,35.15
2023-03-29T12:31:55.065Z,35.46
2023-03-29T12:35:42.183Z,35.57
2023-03-29T12:38:31.845Z,34.29
2023-03-29T12:41:21.774Z,34.46
2023-03-29T12:44:33.442Z,33.26
2023-03-29T12:47:43.692Z,32.82
2023-03-29T12:50:48.917Z,33.06
2023-03-29T12:53:24.940Z,33.53
2023-03-29T12:56:12.761Z,32.81
2023-03-29T12:58:55.510Z,32.78
2023-03-29T13:01:41.536Z,32.96
2023-03-29T13:04:20.604Z,33.05
2023-03-29T13:06:49.709Z,33.08
2023-03-29T13:09:52.909Z,32.75
2023-03-29T13:12:44.792Z,32.21
2023-03-29T13:15:19.025Z,32.91
2023-03-29T13:18:49.628Z,32.79
2023-03-29T13:22:29.085Z,31.92
2023-03-29T13:25:54.702Z,31.82
2023-03-29T13:29:14.129Z,32.03
2023-03-29T13:32:03.813Z,30.33
2023-03-29T13:35:00.267Z,30.81
2023-03-29T13:37:57.945Z,30.22
2023-03-29T13:40:43.913Z,31.02
2023-03-29T13:44:04.671Z,31.66
2023-03-29T13:46:38.454Z,30.96
2023-03-29T13:49:25.882Z,31.87
2023-03-29T13:51:53.913Z,31.73
2023-03-29T13:54:28.446Z,32.24
2023-03-29T13:57:08.997Z,32.01
2023-03-29T14:00:07.274Z,32.47
2023-03-29T14:03:01.707Z,32.48
2023-03-29T14:05:36.446Z,31.96
2023-03-29T14:08:29.232Z,31.28
2023-03-29T14:11:02.640Z,31.22
2023-03-29T14:13:40.810Z,31.11
2023-03-29T14:16:10.389Z,31.68
2023-03-29T14:18:41.053Z,31.73
2023-03-29T14:21:12.974Z,31.43
2023-03-29T14:24:02.066Z,31.33
2023-03-29T14:26:32.776Z,32.02
2023-03-29T14:29:02.029Z,32.31
2023-03-29T14:31:50.870Z,32.47
2023-03-29T14:34:19.305Z,32.64
2023-03-29T14:36:54.237Z,32.69
2023-03-29T14:39:23.028Z,32.40
2023-03-29T14:41:53.184Z,32.66
2023-03-29T14:44:22.629Z,33.04
2023-03-29T14:46:51.090Z,32.84
2023-03-29T14:49:20.368Z,33.23
2023-03-29T14:51:49.357Z,32.61
2023-03-29T14:54:29.050Z,33.17
2023-03-29T14:56:58.117Z,33.40
2023-03-29T14:59:35.704Z,33.15
2023-03-29T15:02:04.169Z,33.07
2023-03-29T15:04:34.893Z,32.37
2023-03-29T15:07:10.513Z,32.31
2023-03-29T15:09:40.208Z,32.52
2023-03-29T15:12:14.820Z,32.60
2023-03-29T15:14:43.223Z,32.35
2023-03-29T15:17:51.070Z,32.60
2023-03-29T15:20:35.008Z,33.32
2023-03-29T15:23:16.450Z,33.32
2023-03-29T15:26:12.394Z,32.94
2023-03-29T15:28:55.846Z,32.68
2023-03-29T15:31:53.697Z,32.79
2023-03-29T15:34:32.224Z,33.04
2023-03-29T15:37:21.780Z,33.32
2023-03-29T15:39:53.220Z,33.03
2023-03-29T15:42:21.694Z,33.19
2023-03-29T15:44:49.959Z,33.38
2023-03-29T15:47:18.058Z,33.47
2023-03-29T15:49:49.055Z,33.39
2023-03-29T15:52:20.350Z,33.51
2023-03-29T15:54:48.401Z,33.84
2023-03-29T15:57:16.556Z,33.97
2023-03-29T15:59:44.899Z,33.48
2023-03-29T16:02:17.417Z,33.67
2023-03-29T16:04:45.996Z,33.81
2023-03-29T16:07:16.560Z,34.15
2023-03-29T16:09:45.985Z,34.42
2023-03-29T16:12:16.377Z,34.75
2023-03-29T16:14:44.725Z,34.95
2023-03-29T16:17:14.234Z,34.96
2023-03-29T16:19:42.422Z,35.20
2023-03-29T16:22:10.674Z,35.38
2023-03-29T16:24:38.923Z,35.40
2023-03-29T16:27:07.008Z,35.61
2023-03-29T16:29:35.217Z,35.61
2023-03-29T16:32:06.150Z,36.18
2023-03-29T16:34:44.912Z,36.33
2023-03-29T16:37:13.963Z,36.57
2023-03-29T16:39:49.508Z,37.12
2023-03-29T16:42:17.585Z,37.43
2023-03-29T16:44:45.957Z,38.22
2023-03-29T16:47:14.344Z,38.42
2023-03-29T16:49:45.078Z,39.20
2023-03-29T16:52:14.410Z,39.65
2023-03-29T16:54:42.674Z,39.63
2023-03-29T16:57:11.209Z,40.01
2023-03-29T16:59:41.799Z,39.82
2023-03-29T17:02:30.370Z,41.15
2023-03-29T17:05:16.351Z,41.27
2023-03-29T17:07:58.084Z,41.84
2023-03-29T17:10:26.383Z,42.32
2023-03-29T17:12:56.070Z,42.83
2023-03-29T17:15:47.070Z,43.00
2023-03-29T17:18:15.166Z,42.90
2023-03-29T17:20:43.441Z,42.86
2023-03-29T17:23:39.564Z,43.39
2023-03-29T17:26:07.729Z,44.36
2023-03-29T17:28:36.196Z,44.91
2023-03-29T17:31:34.941Z,45.58
2023-03-29T17:34:03.509Z,45.78
2023-03-29T17:36:37.436Z,45.28
2023-03-29T17:39:05.586Z,45.18
2023-03-29T17:41:33.849Z,45.47
2023-03-29T17:44:02.698Z,45.50
2023-03-29T17:46:31.226Z,45.13
2023-03-29T17:49:00.413Z,45.39
2023-03-29T17:51:48.905Z,45.88
2023-03-29T17:54:17.188Z,46.40
2023-03-29T17:56:46.902Z,46.33
2023-03-29T17:59:15.444Z,46.78
2023-03-29T18:01:43.765Z,47.36
2023-03-29T18:04:11.869Z,47.28
2023-03-29T18:06:39.987Z,47.85
2023-03-29T18:09:10.080Z,47.99
2023-03-29T18:11:39.137Z,48.64
2023-03-29T18:14:07.609Z,49.34
2023-03-29T18:16:36.412Z,49.48
2023-03-29T18:19:04.708Z,49.65
2023-03-29T18:21:32.791Z,49.75
2023-03-29T18:24:01.073Z,50.04
2023-03-29T18:26:29.882Z,49.80
2023-03-29T18:28:58.109Z,49.92
2023-03-29T18:31:27.823Z,49.93
2023-03-29T18:33:56.047Z,50.03
2023-03-29T18:36:25.754Z,50.27
2023-03-29T18:38:55.739Z,50.56
2023-03-29T18:41:27.411Z,50.92
2023-03-29T18:43:57.423Z,50.72
2023-03-29T18:46:26.257Z,51.35
2023-03-29T18:48:54.676Z,51.59
2023-03-29T18:51:23.502Z,52.15
2023-03-29T18:53:51.777Z,51.93
2023-03-29T18:56:20.196Z,52.19
2023-03-29T18:58:48.494Z,52.22
2023-03-29T19:01:16.699Z,52.79
2023-03-29T19:03:45.044Z,52.68
2023-03-29T19:06:23.805Z,52.36
2023-03-29T19:09:02.351Z,52.82
2023-03-29T19:11:30.593Z,52.97
2023-03-29T19:13:58.945Z,52.86
2023-03-29T19:16:27.706Z,52.82
2023-03-29T19:18:55.867Z,52.90
2023-03-29T19:21:32.640Z,52.77
2023-03-29T19:24:03.973Z,53.46
2023-03-29T19:26:33.491Z,54.08
2023-03-29T19:29:01.873Z,54.05
2023-03-29T19:31:30.404Z,54.23
2023-03-29T19:33:58.535Z,53.96
2023-03-29T19:36:28.281Z,54.06
2023-03-29T19:38:56.798Z,54.19
2023-03-29T19:41:24.963Z,54.29
2023-03-29T19:44:00.571Z,54.37
2023-03-29T19:46:29.114Z,54.52
2023-03-29T19:48:59.408Z,54.76
2023-03-29T19:51:27.785Z,55.22
2023-03-29T19:53:56.003Z,55.15
2023-03-29T19:56:25.698Z,55.10
2023-03-29T19:58:53.996Z,55.03
2023-03-29T20:01:22.923Z,55.56
2023-03-29T20:03:51.037Z,55.53
2023-03-29T20:06:20.523Z,55.87
2023-03-29T20:08:49.033Z,56.05
2023-03-29T20:11:19.969Z,56.84
2023-03-29T20:13:48.085Z,56.43
2023-03-29T20:16:17.167Z,56.11
2023-03-29T20:18:45.754Z,56.20
2023-03-29T20:21:16.670Z,56.28
2023-03-29T20:23:45.588Z,56.77
2023-03-29T20:26:14.243Z,56.65
2023-03-29T20:28:42.620Z,56.72
2023-03-29T20:31:11.201Z,56.71
2023-03-29T20:33:39.549Z,56.83
2023-03-29T20:36:08.760Z,56.87
2023-03-29T20:38:37.410Z,56.95
2023-03-29T20:41:05.996Z,56.96
2023-03-29T20:43:37.829Z,57.11
2023-03-29T20:46:18.451Z,57.24
2023-03-29T20:48:53.516Z,57.52
2023-03-29T20:51:30.391Z,57.48
2023-03-29T20:54:05.214Z,57.66
2023-03-29T20:56:39.752Z,57.72
2023-03-29T20:59:10.947Z,57.53
2023-03-29T21:01:40.927Z,57.71
2023-03-29T21:04:10.983Z,57.81
2023-03-29T21:06:42.103Z,57.98
2023-03-29T21:09:10.179Z,58.66
2023-03-29T21:11:58.589Z,58.58
2023-03-29T21:14:26.801Z,58.89
2023-03-29T21:16:55.061Z,58.86
2023-03-29T21:19:24.327Z,58.71
2023-03-29T21:21:52.464Z,58.82
2023-03-29T21:24:41.157Z,58.73
2023-03-29T21:27:09.545Z,58.70
2023-03-29T21:29:38.000Z,58.85
2023-03-29T21:32:06.368Z,59.23
2023-03-29T21:34:34.794Z,60.00
2023-03-29T21:37:02.810Z,60.68
2023-03-29T21:39:31.418Z,60.08
2023-03-29T21:42:02.543Z,59.87
2023-03-29T21:44:32.582Z,60.62
2023-03-29T21:47:22.959Z,60.47
2023-03-29T21:49:51.205Z,60.40
2023-03-29T21:52:19.458Z,60.23
2023-03-29T21:54:50.127Z,60.23
2023-03-29T21:57:18.342Z,60.27
2023-03-29T21:59:46.392Z,60.52
2023-03-29T22:02:35.042Z,60.99
2023-03-29T22:05:04.090Z,61.01
2023-03-29T22:07:35.291Z,60.95
2023-03-29T22:10:04.865Z,61.61
2023-03-29T22:12:34.544Z,62.96
2023-03-29T22:15:02.592Z,66.88
2023-03-29T22:17:30.710Z,70.60
2023-03-29T22:19:59.118Z,68.67
2023-03-29T22:22:27.087Z,66.03
2023-03-29T22:24:55.206Z,64.95
2023-03-29T22:27:23.354Z,62.51
2023-03-29T22:29:51.435Z,57.79
2023-03-29T22:32:19.534Z,54.59
2023-03-29T22:34:47.563Z,55.32
2023-03-29T22:37:15.653Z,56.12
2023-03-29T22:39:50.064Z,55.36
2023-03-29T22:42:18.124Z,55.19
2023-03-29T22:45:39.979Z,55.45
2023-03-29T22:47:51.724Z,57.63
2023-03-29T22:50:19.892Z,57.50
2023-03-29T22:52:57.420Z,57.46
2023-03-29T22:55:46.332Z,57.43
2023-03-29T22:58:14.419Z,58.23
2023-03-29T23:00:42.470Z,58.04
2023-03-29T23:03:11.010Z,59.46
2023-03-29T23:05:38.956Z,59.93
2023-03-29T23:08:07.186Z,60.91
2023-03-29T23:10:35.161Z,60.82
2023-03-29T23:13:08.658Z,61.20
2023-03-29T23:15:37.869Z,61.03
2023-03-29T23:18:07.653Z,60.86
2023-03-29T23:20:36.043Z,65.05
2023-03-29T23:23:04.083Z,69.90
2023-03-29T23:25:32.265Z,69.71
2023-03-29T23:28:00.815Z,69.44
2023-03-29T23:30:35.940Z,65.37
2023-03-29T23:33:04.463Z,63.60
2023-03-29T23:35:32.787Z,57.73
2023-03-29T23:38:00.876Z,56.73
2023-03-29T23:40:28.903Z,57.21
2023-03-29T23:43:03.161Z,56.88
2023-03-29T23:45:31.815Z,58.25
2023-03-29T23:47:59.968Z,57.58
2023-03-29T23:50:31.652Z,56.59
2023-03-29T23:52:59.801Z,56.99
2023-03-29T23:55:28.019Z,59.75
2023-03-29T23:57:56.095Z,67.08
