createdAt,value
2019-02-02T00:00:15.575Z,98865.28
2019-02-02T00:02:43.928Z,98869.88
2019-02-02T00:05:12.619Z,98874.81
2019-02-02T00:07:40.990Z,98882.73
2019-02-02T00:10:09.349Z,98897.17
2019-02-02T00:12:37.729Z,98903.70
2019-02-02T00:15:09.275Z,98902.77
2019-02-02T00:17:37.614Z,98894.42
2019-02-02T00:20:10.907Z,98896.39
2019-02-02T00:22:39.268Z,98895.84
2019-02-02T00:25:07.622Z,98901.59
2019-02-02T00:27:41.519Z,98895.87
2019-02-02T00:30:12.865Z,98885.98
2019-02-02T00:32:41.196Z,98891.27
2019-02-02T00:35:09.610Z,98885.05
2019-02-02T00:37:37.949Z,98880.80
2019-02-02T00:40:09.589Z,98875.55
2019-02-02T00:42:37.936Z,98878.70
2019-02-02T00:45:13.050Z,98884.36
2019-02-02T00:47:41.398Z,98888.60
2019-02-02T00:50:11.390Z,98886.48
2019-02-02T00:52:39.778Z,98891.42
2019-02-02T00:55:11.382Z,98888.41
2019-02-02T00:57:39.779Z,98880.20
2019-02-02T01:00:24.840Z,98881.13
2019-02-02T01:02:53.209Z,98882.22
2019-02-02T01:05:22.708Z,98877.47
2019-02-02T01:07:51.923Z,98877.67
2019-02-02T01:10:37.749Z,98877.17
2019-02-02T01:13:06.337Z,98881.23
2019-02-02T01:15:34.705Z,98888.20
2019-02-02T01:18:03.049Z,98886.42
2019-02-02T01:20:31.432Z,98893.45
2019-02-02T01:22:59.803Z,98889.39
2019-02-02T01:25:28.185Z,98892.56
2019-02-02T01:28:04.859Z,98890.78
2019-02-02T01:30:26.658Z,98883.36
2019-02-02T01:32:55.001Z,98887.95
2019-02-02T01:35:23.358Z,98879.66
2019-02-02T01:37:51.722Z,98886.72
2019-02-02T01:40:22.508Z,98874.62
2019-02-02T01:42:50.877Z,98867.73
2019-02-02T01:45:26.808Z,98868.97
2019-02-02T01:47:55.653Z,98861.39
2019-02-02T01:50:28.478Z,98860.70
2019-02-02T01:52:57.121Z,98857.34
2019-02-02T01:55:25.656Z,98856.52
2019-02-02T01:57:54.014Z,98860.06
2019-02-02T02:00:31.367Z,98857.59
2019-02-02T02:02:59.727Z,98854.23
2019-02-02T02:05:28.079Z,98849.98
2019-02-02T02:07:56.448Z,98850.66
2019-02-02T02:10:24.796Z,98857.64
2019-02-02T02:12:53.162Z,98863.13
2019-02-02T02:15:21.544Z,98857.44
2019-02-02T02:17:49.918Z,98848.59
2019-02-02T02:20:19.689Z,98853.84
2019-02-02T02:22:49.216Z,98849.48
2019-02-02T02:25:19.024Z,98854.02
2019-02-02T02:27:47.363Z,98858.13
2019-02-02T02:30:17.672Z,98868.91
2019-02-02T02:32:46.054Z,98856.25
2019-02-02T02:35:14.496Z,98851.66
2019-02-02T02:37:42.843Z,98823.41
2019-02-02T02:40:14.338Z,98861.15
2019-02-02T02:42:42.793Z,98862.88
2019-02-02T02:45:11.771Z,98871.53
2019-02-02T02:47:40.143Z,98869.72
2019-02-02T02:50:16.783Z,98873.03
2019-02-02T02:52:45.141Z,98866.73
2019-02-02T02:55:14.865Z,98865.30
2019-02-02T02:57:43.219Z,98865.81
2019-02-02T03:00:23.499Z,98857.30
2019-02-02T03:02:51.864Z,98852.95
2019-02-02T03:05:20.246Z,98844.34
2019-02-02T03:07:49.838Z,98853.15
2019-02-02T03:10:20.121Z,98854.92
2019-02-02T03:12:48.993Z,98857.39
2019-02-02T03:15:18.497Z,98851.71
2019-02-02T03:17:47.247Z,98848.20
2019-02-02T03:20:16.358Z,98851.06
2019-02-02T03:22:44.755Z,98864.28
2019-02-02T03:25:15.429Z,98864.27
2019-02-02T03:27:43.826Z,98873.63
2019-02-02T03:30:14.993Z,98871.15
2019-02-02T03:32:43.518Z,98875.40
2019-02-02T03:35:13.552Z,98872.09
2019-02-02T03:37:42.196Z,98871.89
2019-02-02T03:40:18.190Z,98868.18
2019-02-02T03:42:46.604Z,98872.09
2019-02-02T03:45:16.985Z,98864.87
2019-02-02T03:47:45.402Z,98877.23
2019-02-02T03:50:13.846Z,98880.84
2019-02-02T03:52:42.192Z,98873.78
2019-02-02T03:55:13.150Z,98874.16
2019-02-02T03:57:41.512Z,98882.48
2019-02-02T04:00:12.582Z,98878.77
2019-02-02T04:02:40.935Z,98873.82
2019-02-02T04:05:13.003Z,98857.90
2019-02-02T04:07:41.378Z,98865.90
2019-02-02T04:10:12.182Z,98878.97
2019-02-02T04:12:40.617Z,98888.20
2019-02-02T04:15:10.603Z,98881.29
2019-02-02T04:17:39.004Z,98879.35
2019-02-02T04:20:10.748Z,98876.83
2019-02-02T04:22:39.143Z,98869.46
2019-02-02T04:25:08.226Z,98874.22
2019-02-02T04:27:36.583Z,98875.45
2019-02-02T04:30:14.378Z,98885.20
2019-02-02T04:32:42.724Z,98899.59
2019-02-02T04:35:11.154Z,98898.52
2019-02-02T04:37:39.501Z,98896.91
2019-02-02T04:40:10.599Z,98907.64
2019-02-02T04:42:38.943Z,98902.36
2019-02-02T04:45:09.662Z,98901.02
2019-02-02T04:47:38.074Z,98894.89
2019-02-02T04:50:09.572Z,98896.37
2019-02-02T04:52:37.923Z,98890.84
2019-02-02T04:55:07.611Z,98903.89
2019-02-02T04:57:35.993Z,98903.30
2019-02-02T05:00:06.875Z,98901.86
2019-02-02T05:02:35.182Z,98909.88
2019-02-02T05:05:04.022Z,98915.47
2019-02-02T05:07:32.391Z,98920.03
2019-02-02T05:10:00.826Z,98915.97
2019-02-02T05:12:29.303Z,98917.81
2019-02-02T05:14:57.754Z,98919.25
2019-02-02T05:17:26.139Z,98925.28
2019-02-02T05:19:54.567Z,98917.91
2019-02-02T05:22:22.976Z,98920.88
2019-02-02T05:24:51.333Z,98918.75
2019-02-02T05:27:19.677Z,98920.52
2019-02-02T05:29:48.045Z,98920.86
2019-02-02T05:32:16.403Z,98926.09
2019-02-02T05:34:44.779Z,98920.35
2019-02-02T05:37:13.240Z,98915.80
2019-02-02T05:39:41.623Z,98913.33
2019-02-02T05:42:09.978Z,98916.84
2019-02-02T05:44:38.318Z,98928.33
2019-02-02T05:47:06.752Z,98925.27
2019-02-02T05:49:35.233Z,98930.52
2019-02-02T05:52:03.989Z,98935.52
2019-02-02T05:54:32.365Z,98940.08
2019-02-02T05:57:00.753Z,98940.28
2019-02-02T05:59:29.409Z,98950.31
2019-02-02T06:02:00.419Z,98953.54
2019-02-02T06:04:28.781Z,98958.33
2019-02-02T06:06:57.210Z,98958.69
2019-02-02T06:09:25.591Z,98958.59
2019-02-02T06:11:53.923Z,98960.12
2019-02-02T06:14:22.277Z,98972.78
2019-02-02T06:16:50.673Z,98961.80
2019-02-02T06:19:19.059Z,98953.52
2019-02-02T06:21:47.415Z,98962.59
2019-02-02T06:24:15.826Z,98956.98
2019-02-02T06:26:44.149Z,98968.93
2019-02-02T06:29:12.495Z,98974.62
2019-02-02T06:31:40.910Z,98953.69
2019-02-02T06:34:09.259Z,98971.10
2019-02-02T06:36:37.619Z,98976.80
2019-02-02T06:39:06.983Z,98989.33
2019-02-02T06:41:35.355Z,98995.33
2019-02-02T06:44:03.737Z,98994.82
2019-02-02T06:46:43.033Z,99001.02
2019-02-02T06:49:02.218Z,98988.68
2019-02-02T06:51:30.564Z,98986.61
2019-02-02T06:53:58.929Z,98988.92
2019-02-02T06:56:27.332Z,98997.83
2019-02-02T06:58:55.741Z,99000.61
2019-02-02T07:01:24.038Z,98992.30
2019-02-02T07:03:52.454Z,99000.56
2019-02-02T07:06:20.795Z,99012.98
2019-02-02T07:08:49.155Z,99018.73
2019-02-02T07:11:17.529Z,99025.96
2019-02-02T07:13:45.884Z,99033.80
2019-02-02T07:16:14.224Z,99042.72
2019-02-02T07:18:42.595Z,99044.59
2019-02-02T07:21:10.985Z,99044.40
2019-02-02T07:23:39.345Z,99043.61
2019-02-02T07:26:07.690Z,99045.17
2019-02-02T07:28:36.080Z,99041.02
2019-02-02T07:31:04.505Z,99036.66
2019-02-02T07:33:32.881Z,99047.91
2019-02-02T07:36:01.255Z,99054.14
2019-02-02T07:38:29.582Z,99060.78
2019-02-02T07:40:57.923Z,99069.36
2019-02-02T07:43:26.288Z,99067.88
2019-02-02T07:45:54.711Z,99053.45
2019-02-02T07:48:23.068Z,99053.89
2019-02-02T07:50:53.222Z,99048.45
2019-02-02T07:53:21.691Z,99044.95
2019-02-02T07:55:50.067Z,99032.70
2019-02-02T07:58:18.431Z,99036.33
2019-02-02T08:00:46.781Z,99043.31
2019-02-02T08:03:15.187Z,99034.55
2019-02-02T08:05:43.580Z,99031.42
2019-02-02T08:08:11.986Z,99034.94
2019-02-02T08:10:40.406Z,99035.27
2019-02-02T08:13:08.758Z,99051.32
2019-02-02T08:15:37.466Z,99050.86
2019-02-02T08:18:06.000Z,99055.39
2019-02-02T08:20:34.352Z,99061.09
2019-02-02T08:23:02.776Z,99083.33
2019-02-02T08:25:31.121Z,99087.89
2019-02-02T08:27:59.500Z,99079.91
2019-02-02T08:30:30.760Z,99089.19
2019-02-02T08:32:59.205Z,99107.51
2019-02-02T08:35:27.559Z,99113.30
2019-02-02T08:37:55.897Z,99115.69
2019-02-02T08:40:24.337Z,99123.22
2019-02-02T08:42:52.686Z,99121.83
2019-02-02T08:45:21.099Z,99127.42
2019-02-02T08:47:49.515Z,99127.08
2019-02-02T08:50:29.061Z,99131.70
2019-02-02T08:52:58.134Z,99139.43
2019-02-02T08:55:26.511Z,99141.91
2019-02-02T08:57:54.880Z,99151.91
2019-02-02T09:00:23.243Z,99149.68
2019-02-02T09:02:51.643Z,99137.34
2019-02-02T09:05:22.564Z,99121.37
2019-02-02T09:07:51.025Z,99147.74
2019-02-02T09:10:22.890Z,99146.89
2019-02-02T09:12:51.265Z,99152.41
2019-02-02T09:15:19.920Z,99160.09
2019-02-02T09:17:48.270Z,99176.35
2019-02-02T09:20:16.716Z,99178.79
2019-02-02T09:22:46.266Z,99189.89
2019-02-02T09:25:16.545Z,99191.62
2019-02-02T09:27:44.988Z,99191.03
2019-02-02T09:30:16.904Z,99183.84
2019-02-02T09:32:45.277Z,99181.61
2019-02-02T09:35:13.658Z,99196.04
2019-02-02T09:37:42.056Z,99175.56
2019-02-02T09:40:16.192Z,99171.63
2019-02-02T09:42:44.847Z,99174.52
2019-02-02T09:45:15.380Z,99180.64
2019-02-02T09:47:43.777Z,99188.64
2019-02-02T09:50:14.796Z,99208.29
2019-02-02T09:52:43.167Z,99202.94
2019-02-02T09:55:14.021Z,99194.44
2019-02-02T09:57:42.451Z,99189.48
2019-02-02T10:00:22.525Z,99196.23
2019-02-02T10:02:51.740Z,99202.09
2019-02-02T10:05:20.081Z,99145.31
2019-02-02T10:07:48.659Z,99198.13
2019-02-02T10:10:22.788Z,99207.89
2019-02-02T10:12:51.432Z,99202.88
2019-02-02T10:15:20.153Z,99196.18
2019-02-02T10:17:49.875Z,99196.66
2019-02-02T10:20:23.601Z,99202.57
2019-02-02T10:22:52.052Z,99204.17
2019-02-02T10:25:23.201Z,99202.98
2019-02-02T10:27:51.575Z,99202.69
2019-02-02T10:30:28.708Z,99199.31
2019-02-02T10:32:57.059Z,99204.75
2019-02-02T10:35:25.429Z,99209.11
2019-02-02T10:37:54.100Z,99210.05
2019-02-02T10:40:22.454Z,99206.28
2019-02-02T10:42:51.273Z,99204.78
2019-02-02T10:45:19.923Z,99198.33
2019-02-02T10:47:48.452Z,99210.41
2019-02-02T10:50:19.484Z,99209.48
2019-02-02T10:52:47.908Z,99210.39
2019-02-02T10:55:16.456Z,99209.17
2019-02-02T10:57:44.914Z,99218.48
2019-02-02T11:00:16.384Z,99220.04
2019-02-02T11:02:44.810Z,99223.84
2019-02-02T11:05:13.253Z,99221.02
2019-02-02T11:07:41.804Z,99213.77
2019-02-02T11:10:18.938Z,99224.64
2019-02-02T11:12:47.652Z,99224.76
2019-02-02T11:15:21.334Z,99241.56
2019-02-02T11:17:49.833Z,99241.27
2019-02-02T11:20:24.088Z,99243.09
2019-02-02T11:22:52.819Z,99236.27
2019-02-02T11:25:21.201Z,99235.31
2019-02-02T11:27:49.685Z,99235.02
2019-02-02T11:30:19.289Z,99238.73
2019-02-02T11:32:47.694Z,99237.84
2019-02-02T11:35:18.546Z,99235.75
2019-02-02T11:37:46.904Z,99233.92
2019-02-02T11:40:17.954Z,99232.68
2019-02-02T11:42:46.298Z,99239.63
2019-02-02T11:45:15.200Z,99234.66
2019-02-02T11:47:43.589Z,99230.83
2019-02-02T11:50:17.204Z,99225.67
2019-02-02T11:52:45.563Z,99224.98
2019-02-02T11:55:16.176Z,99230.02
2019-02-02T11:57:44.537Z,99235.42
2019-02-02T12:00:16.503Z,99234.56
2019-02-02T12:02:49.632Z,99237.94
2019-02-02T12:05:15.259Z,99239.85
2019-02-02T12:07:43.647Z,99249.51
2019-02-02T12:10:20.887Z,99250.30
2019-02-02T12:12:49.288Z,99252.42
2019-02-02T12:15:19.251Z,99256.09
2019-02-02T12:17:48.270Z,99253.66
2019-02-02T12:20:21.914Z,99264.95
2019-02-02T12:22:50.318Z,99266.91
2019-02-02T12:25:18.769Z,99273.80
2019-02-02T12:27:47.124Z,99276.72
2019-02-02T12:30:20.801Z,99281.41
2019-02-02T12:32:49.148Z,99282.83
2019-02-02T12:35:19.636Z,99287.00
2019-02-02T12:37:49.652Z,99286.04
2019-02-02T12:40:19.822Z,99288.62
2019-02-02T12:42:48.185Z,99290.09
2019-02-02T12:45:22.290Z,99290.13
2019-02-02T12:47:50.977Z,99291.48
2019-02-02T12:50:19.374Z,99295.99
2019-02-02T12:52:47.719Z,99294.36
2019-02-02T12:55:16.146Z,99306.10
2019-02-02T12:57:44.518Z,99306.65
2019-02-02T13:00:19.973Z,99309.92
2019-02-02T13:02:48.358Z,99295.89
2019-02-02T13:05:19.190Z,99294.38
2019-02-02T13:07:47.575Z,99302.36
2019-02-02T13:10:24.603Z,99302.25
2019-02-02T13:12:52.535Z,99304.63
2019-02-02T13:15:20.892Z,99302.22
2019-02-02T13:17:49.250Z,99306.34
2019-02-02T13:20:18.078Z,99308.19
2019-02-02T13:22:46.482Z,99307.64
2019-02-02T13:25:18.090Z,99303.19
2019-02-02T13:27:46.985Z,99314.89
2019-02-02T13:30:30.131Z,99313.53
2019-02-02T13:32:58.560Z,99307.01
2019-02-02T13:35:28.567Z,99315.56
2019-02-02T13:37:57.069Z,99315.63
2019-02-02T13:40:25.464Z,99329.28
2019-02-02T13:42:53.833Z,99338.13
2019-02-02T13:45:23.156Z,99337.19
2019-02-02T13:47:51.593Z,99317.74
2019-02-02T13:50:19.940Z,99349.77
2019-02-02T13:52:49.568Z,99352.52
2019-02-02T13:55:17.995Z,99357.09
2019-02-02T13:57:46.321Z,99363.77
2019-02-02T14:00:29.124Z,99367.83
2019-02-02T14:03:02.999Z,99379.86
2019-02-02T14:05:27.539Z,99373.05
2019-02-02T14:07:55.916Z,99375.88
2019-02-02T14:10:28.971Z,99373.05
2019-02-02T14:12:57.360Z,99372.66
2019-02-02T14:15:25.963Z,99374.64
2019-02-02T14:17:54.311Z,99380.65
2019-02-02T14:20:22.737Z,99386.17
2019-02-02T14:22:51.275Z,99395.40
2019-02-02T14:25:19.683Z,99397.14
2019-02-02T14:27:48.027Z,99399.58
2019-02-02T14:30:24.009Z,99398.72
2019-02-02T14:32:54.693Z,99406.83
2019-02-02T14:35:24.636Z,99408.86
2019-02-02T14:37:52.983Z,99411.55
2019-02-02T14:40:21.758Z,99407.63
2019-02-02T14:42:50.126Z,99410.66
2019-02-02T14:45:21.292Z,99414.48
2019-02-02T14:47:49.762Z,99412.70
2019-02-02T14:50:19.497Z,99430.03
2019-02-02T14:52:48.010Z,99428.98
2019-02-02T14:55:21.640Z,99433.20
2019-02-02T14:57:50.047Z,99435.24
2019-02-02T15:00:20.428Z,99446.91
2019-02-02T15:02:48.838Z,99445.53
2019-02-02T15:05:19.584Z,99449.99
2019-02-02T15:07:48.247Z,99451.08
2019-02-02T15:10:16.677Z,99452.72
2019-02-02T15:12:45.020Z,99459.39
2019-02-02T15:15:14.576Z,99459.08
2019-02-02T15:17:44.614Z,99473.30
2019-02-02T15:20:22.701Z,99475.13
2019-02-02T15:22:51.287Z,99480.68
2019-02-02T15:25:19.659Z,99479.98
2019-02-02T15:27:48.039Z,99480.92
2019-02-02T15:30:19.415Z,99483.71
2019-02-02T15:32:47.888Z,99486.44
2019-02-02T15:35:16.278Z,99492.80
2019-02-02T15:37:44.633Z,99495.63
2019-02-02T15:40:18.500Z,99497.37
2019-02-02T15:42:47.323Z,99508.70
2019-02-02T15:45:21.301Z,99513.42
2019-02-02T15:47:49.952Z,99516.84
2019-02-02T15:50:18.310Z,99522.31
2019-02-02T15:52:47.313Z,99520.26
2019-02-02T15:55:17.633Z,99521.16
2019-02-02T15:57:46.115Z,99525.92
2019-02-02T16:00:19.542Z,99538.14
2019-02-02T16:02:47.878Z,99540.12
2019-02-02T16:05:18.019Z,99536.91
2019-02-02T16:07:46.388Z,99538.45
2019-02-02T16:10:26.287Z,99547.34
2019-02-02T16:12:54.718Z,99554.20
2019-02-02T16:15:23.090Z,99563.09
2019-02-02T16:17:51.673Z,99563.48
2019-02-02T16:20:22.775Z,99562.16
2019-02-02T16:22:51.128Z,99563.79
2019-02-02T16:25:19.677Z,99570.04
2019-02-02T16:27:48.017Z,99564.18
2019-02-02T16:30:19.148Z,99569.15
2019-02-02T16:32:47.510Z,99573.26
2019-02-02T16:35:15.940Z,99577.56
2019-02-02T16:37:44.295Z,99587.50
2019-02-02T16:40:20.911Z,99595.48
2019-02-02T16:42:49.293Z,99595.52
2019-02-02T16:45:26.500Z,99599.75
2019-02-02T16:47:54.936Z,99609.66
2019-02-02T16:50:23.467Z,99617.45
2019-02-02T16:52:51.852Z,99630.53
2019-02-02T16:55:20.713Z,99634.25
2019-02-02T16:57:49.075Z,99643.68
2019-02-02T17:00:25.629Z,99642.44
2019-02-02T17:02:54.098Z,99657.31
2019-02-02T17:05:22.432Z,99664.05
2019-02-02T17:07:51.270Z,99669.56
2019-02-02T17:10:25.044Z,99676.31
2019-02-02T17:12:53.417Z,99681.86
2019-02-02T17:15:21.797Z,99682.55
2019-02-02T17:17:50.190Z,99688.95
2019-02-02T17:20:24.115Z,99696.95
2019-02-02T17:22:52.842Z,99699.08
2019-02-02T17:25:22.585Z,99700.16
2019-02-02T17:27:52.487Z,99700.66
2019-02-02T17:30:23.569Z,99710.63
2019-02-02T17:32:52.976Z,99718.97
2019-02-02T17:35:21.317Z,99714.19
2019-02-02T17:37:49.695Z,99722.39
2019-02-02T17:40:20.771Z,99722.47
2019-02-02T17:42:49.189Z,99733.09
2019-02-02T17:45:21.109Z,99765.32
2019-02-02T17:47:49.771Z,99772.75
2019-02-02T17:50:23.697Z,99772.75
2019-02-02T17:52:52.436Z,99771.16
2019-02-02T17:55:20.962Z,99768.12
2019-02-02T17:57:49.290Z,99768.86
2019-02-02T18:00:28.425Z,99776.66
2019-02-02T18:02:56.771Z,99777.36
2019-02-02T18:05:25.134Z,99779.66
2019-02-02T18:07:53.525Z,99776.66
2019-02-02T18:10:21.868Z,99776.49
2019-02-02T18:12:50.257Z,99783.59
2019-02-02T18:15:18.619Z,99782.35
2019-02-02T18:17:46.997Z,99784.84
2019-02-02T18:20:16.249Z,99798.30
2019-02-02T18:22:44.851Z,99799.70
2019-02-02T18:25:15.049Z,99805.34
2019-02-02T18:27:43.375Z,99805.34
2019-02-02T18:30:22.686Z,99817.23
2019-02-02T18:32:51.370Z,99823.98
2019-02-02T18:35:19.761Z,99830.38
2019-02-02T18:37:48.124Z,99831.42
2019-02-02T18:40:18.547Z,99823.11
2019-02-02T18:42:46.912Z,99781.34
2019-02-02T18:45:18.168Z,99822.25
2019-02-02T18:47:46.530Z,99817.30
2019-02-02T18:50:16.622Z,99819.59
2019-02-02T18:52:46.522Z,99822.58
2019-02-02T18:55:26.593Z,99836.42
2019-02-02T18:57:54.960Z,99837.83
2019-02-02T19:00:23.590Z,99842.61
2019-02-02T19:02:51.951Z,99845.98
2019-02-02T19:05:20.337Z,99849.88
2019-02-02T19:07:48.688Z,99850.42
2019-02-02T19:10:20.326Z,99848.28
2019-02-02T19:12:48.718Z,99847.73
2019-02-02T19:15:17.086Z,99841.20
2019-02-02T19:17:45.453Z,99836.97
2019-02-02T19:20:19.063Z,99837.52
2019-02-02T19:22:47.442Z,99842.69
2019-02-02T19:25:15.817Z,99856.86
2019-02-02T19:27:44.231Z,99853.48
2019-02-02T19:30:20.759Z,99860.08
2019-02-02T19:32:49.157Z,99863.07
2019-02-02T19:35:17.489Z,99874.23
2019-02-02T19:37:45.863Z,99873.53
2019-02-02T19:40:15.792Z,99874.75
2019-02-02T19:42:44.678Z,99875.46
2019-02-02T19:45:25.004Z,99893.16
2019-02-02T19:47:53.394Z,99895.11
2019-02-02T19:50:24.610Z,99894.37
2019-02-02T19:52:53.345Z,99898.27
2019-02-02T19:55:21.689Z,99899.00
2019-02-02T19:57:50.158Z,99905.02
2019-02-02T20:00:24.855Z,99911.76
2019-02-02T20:02:53.902Z,99913.92
2019-02-02T20:05:28.797Z,99913.75
2019-02-02T20:07:52.411Z,99926.00
2019-02-02T20:10:20.753Z,99918.38
2019-02-02T20:12:49.132Z,99928.47
2019-02-02T20:15:26.956Z,99939.11
2019-02-02T20:17:55.318Z,99941.05
2019-02-02T20:20:25.233Z,99942.81
2019-02-02T20:22:53.827Z,99938.17
2019-02-02T20:25:22.264Z,99938.55
2019-02-02T20:27:50.708Z,99944.40
2019-02-02T20:30:22.379Z,99943.69
2019-02-02T20:32:50.810Z,99952.56
2019-02-02T20:35:19.245Z,99960.72
2019-02-02T20:37:47.734Z,99965.67
2019-02-02T20:40:20.657Z,99973.64
2019-02-02T20:42:49.087Z,99950.45
2019-02-02T20:45:19.779Z,99984.13
2019-02-02T20:47:48.128Z,99992.64
2019-02-02T20:50:18.421Z,99997.05
2019-02-02T20:52:47.942Z,99991.00
2019-02-02T20:55:19.464Z,99997.05
2019-02-02T20:57:48.442Z,99998.11
2019-02-02T21:00:19.138Z,100004.15
2019-02-02T21:02:47.683Z,100009.47
2019-02-02T21:05:16.062Z,100004.69
2019-02-02T21:07:44.518Z,100010.89
2019-02-02T21:10:20.553Z,100009.14
2019-02-02T21:12:48.919Z,100019.59
2019-02-02T21:15:17.482Z,100023.85
2019-02-02T21:17:50.215Z,100034.13
2019-02-02T21:20:23.492Z,100031.13
2019-02-02T21:22:52.230Z,100035.19
2019-02-02T21:25:20.653Z,100041.22
2019-02-02T21:27:49.056Z,100051.14
2019-02-02T21:30:34.731Z,100059.84
2019-02-02T21:33:03.797Z,100073.14
2019-02-02T21:35:32.276Z,100077.94
2019-02-02T21:38:00.646Z,100079.17
2019-02-02T21:40:30.997Z,100087.70
2019-02-02T21:42:59.385Z,100104.19
2019-02-02T21:45:27.777Z,100102.61
2019-02-02T21:47:56.211Z,100115.53
2019-02-02T21:50:25.634Z,100123.88
2019-02-02T21:52:54.636Z,100128.81
2019-02-02T21:55:28.530Z,100135.75
2019-02-02T21:57:57.168Z,100148.33
2019-02-02T22:00:31.436Z,100158.44
2019-02-02T22:03:00.127Z,100157.02
2019-02-02T22:05:28.499Z,100161.12
2019-02-02T22:07:56.934Z,100167.13
2019-02-02T22:10:25.342Z,100172.64
2019-02-02T22:12:54.301Z,100172.47
2019-02-02T22:15:25.935Z,100172.98
2019-02-02T22:17:54.312Z,100191.27
2019-02-02T22:20:22.734Z,100189.47
2019-02-02T22:22:51.313Z,100184.16
2019-02-02T22:25:25.158Z,100188.22
2019-02-02T22:27:56.472Z,100193.02
2019-02-02T22:30:29.705Z,100193.02
2019-02-02T22:32:58.084Z,100199.78
2019-02-02T22:35:26.488Z,100209.16
2019-02-02T22:37:55.151Z,100208.09
2019-02-02T22:40:28.038Z,100207.73
2019-02-02T22:42:56.417Z,100206.84
2019-02-02T22:45:24.788Z,100211.28
2019-02-02T22:47:53.314Z,100219.25
2019-02-02T22:50:24.201Z,100227.94
2019-02-02T22:52:52.720Z,100233.80
2019-02-02T22:55:22.473Z,100237.34
2019-02-02T22:57:50.872Z,100252.08
2019-02-02T23:00:48.077Z,100256.49
2019-02-02T23:03:25.876Z,100263.77
2019-02-02T23:06:06.361Z,100265.73
2019-02-02T23:08:49.808Z,100273.53
2019-02-02T23:11:37.860Z,100281.88
2019-02-02T23:14:26.002Z,100287.70
2019-02-02T23:16:54.393Z,100298.35
2019-02-02T23:19:22.777Z,100301.73
2019-02-02T23:21:51.187Z,100305.81
2019-02-02T23:24:19.579Z,100316.80
2019-02-02T23:26:48.325Z,100326.73
2019-02-02T23:29:16.750Z,100336.82
2019-02-02T23:31:45.200Z,100334.00
2019-02-02T23:34:13.597Z,100334.53
2019-02-02T23:36:50.915Z,100335.98
2019-02-02T23:39:12.142Z,100322.85
2019-02-02T23:41:41.043Z,100320.37
2019-02-02T23:44:09.812Z,100321.09
2019-02-02T23:46:38.144Z,100323.73
2019-02-02T23:49:06.898Z,100316.58
2019-02-02T23:51:35.251Z,100315.48
2019-02-02T23:54:03.640Z,100317.94
2019-02-02T23:56:32.006Z,100324.13
2019-02-02T23:59:00.385Z,100326.03
