createdAt,value
2023-05-07T00:01:03.434Z,52.13
2023-05-07T00:03:31.408Z,53.10
2023-05-07T00:05:59.415Z,49.93
2023-05-07T00:08:27.403Z,54.30
2023-05-07T00:10:55.430Z,54.05
2023-05-07T00:13:23.598Z,53.97
2023-05-07T00:15:51.620Z,54.97
2023-05-07T00:18:23.535Z,53.20
2023-05-07T00:20:51.460Z,53.83
2023-05-07T00:23:19.406Z,50.72
2023-05-07T00:25:47.296Z,49.70
2023-05-07T00:28:15.193Z,52.97
2023-05-07T00:30:43.119Z,53.00
2023-05-07T00:33:11.017Z,51.85
2023-05-07T00:35:40.335Z,51.15
2023-05-07T00:38:08.295Z,51.38
2023-05-07T00:40:36.192Z,52.00
2023-05-07T00:43:04.566Z,50.47
2023-05-07T00:45:32.576Z,51.83
2023-05-07T00:48:02.554Z,50.37
2023-05-07T00:50:31.308Z,51.47
2023-05-07T00:53:01.589Z,49.37
2023-05-07T00:55:29.727Z,50.10
2023-05-07T00:57:57.718Z,51.87
2023-05-07T01:00:26.288Z,49.42
2023-05-07T01:02:54.389Z,52.20
2023-05-07T01:05:26.296Z,49.57
2023-05-07T01:07:56.740Z,50.45
2023-05-07T01:10:26.835Z,51.28
2023-05-07T01:12:56.337Z,53.65
2023-05-07T01:15:24.276Z,53.00
2023-05-07T01:17:52.366Z,48.55
2023-05-07T01:20:21.011Z,51.17
2023-05-07T01:22:51.351Z,51.70
2023-05-07T01:25:20.397Z,49.78
2023-05-07T01:27:48.347Z,50.67
2023-05-07T01:30:17.162Z,53.40
2023-05-07T01:32:49.922Z,51.20
2023-05-07T01:35:21.957Z,51.70
2023-05-07T01:37:52.389Z,50.63
2023-05-07T01:40:20.700Z,51.80
2023-05-07T01:42:49.521Z,50.43
2023-05-07T01:45:17.443Z,50.88
2023-05-07T01:47:46.495Z,52.78
2023-05-07T01:50:14.890Z,49.00
2023-05-07T01:52:43.057Z,50.80
2023-05-07T01:55:12.451Z,51.28
2023-05-07T01:57:40.360Z,51.63
2023-05-07T02:00:10.169Z,48.10
2023-05-07T02:02:39.162Z,51.67
2023-05-07T02:05:08.081Z,49.78
2023-05-07T02:07:35.989Z,51.72
2023-05-07T02:10:04.148Z,47.35
2023-05-07T02:12:33.463Z,47.53
2023-05-07T02:15:02.676Z,48.22
2023-05-07T02:17:32.755Z,51.33
2023-05-07T02:20:00.746Z,52.08
2023-05-07T02:22:28.668Z,52.20
2023-05-07T02:24:56.645Z,50.60
2023-05-07T02:27:24.544Z,49.08
2023-05-07T02:29:53.776Z,51.40
2023-05-07T02:32:21.666Z,51.95
2023-05-07T02:34:52.535Z,50.90
2023-05-07T02:37:20.439Z,48.57
2023-05-07T02:39:48.328Z,51.80
2023-05-07T02:42:16.213Z,48.00
2023-05-07T02:44:44.083Z,47.67
2023-05-07T02:47:14.069Z,47.63
2023-05-07T02:49:41.944Z,48.83
2023-05-07T02:52:10.162Z,49.03
2023-05-07T02:54:38.104Z,47.10
2023-05-07T02:57:06.037Z,49.97
2023-05-07T02:59:33.920Z,50.07
2023-05-07T03:02:01.847Z,49.10
2023-05-07T03:04:31.288Z,50.40
2023-05-07T03:06:59.277Z,49.77
2023-05-07T03:09:27.194Z,50.50
2023-05-07T03:11:55.131Z,50.40
2023-05-07T03:14:23.007Z,46.53
2023-05-07T03:16:51.826Z,47.90
2023-05-07T03:19:19.770Z,50.33
2023-05-07T03:21:49.058Z,49.20
2023-05-07T03:24:16.979Z,48.37
2023-05-07T03:26:44.924Z,46.20
2023-05-07T03:29:12.805Z,49.97
2023-05-07T03:31:40.889Z,46.63
2023-05-07T03:34:08.830Z,46.10
2023-05-07T03:36:36.722Z,64.93
2023-05-07T03:39:06.098Z,45.90
2023-05-07T03:41:34.781Z,54.10
2023-05-07T03:44:02.666Z,46.97
2023-05-07T03:46:30.650Z,49.73
2023-05-07T03:48:58.545Z,49.43
2023-05-07T03:51:26.450Z,53.83
2023-05-07T03:53:54.682Z,46.80
2023-05-07T03:56:23.979Z,46.83
2023-05-07T03:58:51.918Z,45.07
2023-05-07T04:01:19.892Z,49.17
2023-05-07T04:03:48.428Z,45.60
2023-05-07T04:06:18.510Z,47.95
2023-05-07T04:08:46.491Z,50.63
2023-05-07T04:11:14.378Z,48.80
2023-05-07T04:13:43.916Z,41.77
2023-05-07T04:16:11.828Z,42.88
2023-05-07T04:18:39.979Z,42.33
2023-05-07T04:21:08.146Z,42.10
2023-05-07T04:23:36.153Z,42.40
2023-05-07T04:26:04.370Z,42.40
2023-05-07T04:28:32.314Z,41.53
2023-05-07T04:31:01.811Z,42.53
2023-05-07T04:33:30.005Z,41.17
2023-05-07T04:35:58.185Z,42.27
2023-05-07T04:38:26.498Z,42.43
2023-05-07T04:40:54.455Z,40.93
2023-05-07T04:43:22.850Z,40.73
2023-05-07T04:45:52.549Z,42.27
2023-05-07T04:48:21.888Z,41.50
2023-05-07T04:50:50.499Z,41.00
2023-05-07T04:53:19.106Z,41.10
2023-05-07T04:55:47.354Z,41.63
2023-05-07T04:58:15.719Z,40.83
2023-05-07T05:00:44.433Z,40.83
2023-05-07T05:03:12.681Z,41.60
2023-05-07T05:05:42.022Z,41.87
2023-05-07T05:08:10.094Z,41.00
2023-05-07T05:10:37.955Z,41.33
2023-05-07T05:13:05.996Z,41.30
2023-05-07T05:15:34.173Z,41.10
2023-05-07T05:18:02.156Z,41.97
2023-05-07T05:20:30.205Z,41.20
2023-05-07T05:22:59.742Z,41.33
2023-05-07T05:25:28.542Z,41.00
2023-05-07T05:27:56.678Z,42.20
2023-05-07T05:30:25.028Z,41.20
2023-05-07T05:32:53.175Z,41.77
2023-05-07T05:35:21.251Z,41.27
2023-05-07T05:37:49.569Z,41.90
2023-05-07T05:40:18.960Z,41.30
2023-05-07T05:42:47.568Z,41.90
2023-05-07T05:45:15.708Z,41.50
2023-05-07T05:47:43.859Z,41.83
2023-05-07T05:50:12.176Z,41.73
2023-05-07T05:52:41.924Z,41.50
2023-05-07T05:55:10.689Z,42.23
2023-05-07T05:57:41.138Z,41.60
2023-05-07T06:00:10.531Z,42.13
2023-05-07T06:02:38.933Z,41.80
2023-05-07T06:05:07.920Z,42.40
2023-05-07T06:07:36.139Z,42.40
2023-05-07T06:10:04.352Z,42.30
2023-05-07T06:12:32.398Z,42.27
2023-05-07T06:15:02.371Z,43.17
2023-05-07T06:17:30.269Z,43.60
2023-05-07T06:19:58.193Z,43.00
2023-05-07T06:22:26.163Z,43.03
2023-05-07T06:24:54.272Z,42.67
2023-05-07T06:27:22.524Z,43.00
2023-05-07T06:29:50.978Z,42.50
2023-05-07T06:32:21.120Z,43.23
2023-05-07T06:34:49.233Z,43.30
2023-05-07T06:37:17.051Z,45.30
2023-05-07T06:39:44.944Z,43.60
2023-05-07T06:42:12.820Z,44.00
2023-05-07T06:44:40.912Z,44.77
2023-05-07T06:47:08.786Z,44.00
2023-05-07T06:49:38.271Z,44.67
2023-05-07T06:52:06.408Z,46.10
2023-05-07T06:54:34.484Z,44.10
2023-05-07T06:57:02.659Z,46.13
2023-05-07T06:59:30.555Z,46.77
2023-05-07T07:01:58.420Z,46.13
2023-05-07T07:04:26.649Z,46.93
2023-05-07T07:06:57.615Z,45.87
2023-05-07T07:09:25.894Z,46.53
2023-05-07T07:11:53.943Z,44.30
2023-05-07T07:14:21.834Z,44.33
2023-05-07T07:16:49.731Z,45.23
2023-05-07T07:19:17.770Z,45.03
2023-05-07T07:21:46.039Z,45.47
2023-05-07T07:24:20.192Z,45.10
2023-05-07T07:26:48.425Z,46.00
2023-05-07T07:29:16.542Z,47.73
2023-05-07T07:31:44.591Z,49.60
2023-05-07T07:34:41.507Z,49.87
2023-05-07T07:37:09.688Z,49.20
2023-05-07T07:39:39.796Z,47.40
2023-05-07T07:42:07.688Z,46.90
2023-05-07T07:44:35.648Z,46.57
2023-05-07T07:47:03.546Z,47.10
2023-05-07T07:49:33.050Z,46.90
2023-05-07T07:52:00.953Z,47.00
2023-05-07T07:54:30.367Z,47.07
2023-05-07T07:57:00.589Z,48.50
2023-05-07T07:59:28.480Z,48.60
2023-05-07T08:01:57.798Z,50.80
2023-05-07T08:04:25.908Z,49.27
2023-05-07T08:06:55.234Z,53.50
2023-05-07T08:09:23.344Z,49.57
2023-05-07T08:11:51.232Z,50.80
2023-05-07T08:14:20.506Z,57.67
2023-05-07T08:16:48.759Z,50.13
2023-05-07T08:19:16.907Z,49.10
2023-05-07T08:21:45.023Z,49.37
2023-05-07T08:24:12.881Z,49.10
2023-05-07T08:26:41.001Z,52.00
2023-05-07T08:29:08.979Z,50.13
2023-05-07T08:31:39.588Z,50.40
2023-05-07T08:34:09.760Z,50.33
2023-05-07T08:36:38.355Z,49.90
2023-05-07T08:39:06.543Z,52.00
2023-05-07T08:41:35.373Z,52.40
2023-05-07T08:44:08.564Z,51.80
2023-05-07T08:46:38.339Z,52.60
2023-05-07T08:49:06.805Z,52.17
2023-05-07T08:51:34.912Z,50.20
2023-05-07T08:54:04.219Z,49.90
2023-05-07T08:56:32.241Z,50.53
2023-05-07T08:59:01.775Z,49.67
2023-05-07T09:01:29.928Z,49.60
2023-05-07T09:04:00.244Z,49.90
2023-05-07T09:06:28.341Z,53.27
2023-05-07T09:08:57.375Z,50.47
2023-05-07T09:11:26.045Z,50.53
2023-05-07T09:13:56.985Z,50.70
2023-05-07T09:16:26.275Z,52.10
2023-05-07T09:18:55.804Z,57.50
2023-05-07T09:21:25.576Z,51.17
2023-05-07T09:23:54.373Z,52.00
2023-05-07T09:26:24.068Z,50.93
2023-05-07T09:28:52.449Z,50.77
2023-05-07T09:31:21.641Z,51.10
2023-05-07T09:33:50.112Z,50.83
2023-05-07T09:36:18.635Z,50.30
2023-05-07T09:38:48.433Z,51.20
2023-05-07T09:41:16.280Z,51.70
2023-05-07T09:43:44.252Z,51.90
2023-05-07T09:46:14.888Z,52.23
2023-05-07T09:48:45.164Z,51.53
2023-05-07T09:51:20.534Z,52.23
2023-05-07T09:53:50.529Z,51.20
2023-05-07T09:56:19.902Z,53.13
2023-05-07T09:58:49.210Z,50.70
2023-05-07T10:01:20.233Z,51.00
2023-05-07T10:03:48.850Z,51.17
2023-05-07T10:06:17.455Z,51.27
2023-05-07T10:08:46.247Z,51.20
2023-05-07T10:11:16.625Z,50.80
2023-05-07T10:13:45.241Z,50.87
2023-05-07T10:16:13.099Z,52.73
2023-05-07T10:18:42.496Z,51.57
2023-05-07T10:21:13.767Z,50.97
2023-05-07T10:23:43.339Z,51.47
2023-05-07T10:26:12.218Z,52.40
2023-05-07T10:28:45.507Z,53.63
2023-05-07T10:31:28.381Z,52.97
2023-05-07T10:36:30.165Z,53.07
2023-05-07T10:38:58.022Z,54.90
2023-05-07T10:41:25.922Z,55.35
2023-05-07T10:43:55.198Z,52.50
2023-05-07T10:46:24.345Z,52.50
2023-05-07T10:49:14.042Z,52.00
2023-05-07T10:51:42.082Z,52.83
2023-05-07T10:54:28.089Z,53.20
2023-05-07T10:56:55.991Z,53.00
2023-05-07T10:59:41.831Z,52.50
2023-05-07T11:02:11.917Z,51.50
2023-05-07T11:04:40.051Z,54.43
2023-05-07T11:07:35.310Z,57.50
2023-05-07T11:10:08.714Z,58.15
2023-05-07T11:12:56.178Z,55.53
2023-05-07T11:15:39.714Z,56.90
2023-05-07T11:18:07.981Z,56.30
2023-05-07T11:20:56.684Z,53.10
2023-05-07T11:24:01.858Z,55.55
2023-05-07T11:26:31.963Z,57.85
2023-05-07T11:29:01.321Z,53.40
2023-05-07T11:31:31.310Z,54.10
2023-05-07T11:33:59.832Z,52.80
2023-05-07T11:36:32.888Z,54.80
2023-05-07T11:39:00.782Z,53.57
2023-05-07T11:41:36.909Z,53.53
2023-05-07T11:44:04.913Z,52.77
2023-05-07T11:46:35.606Z,54.50
2023-05-07T11:49:03.788Z,52.97
2023-05-07T11:51:32.727Z,84.57
2023-05-07T11:54:03.732Z,65.83
2023-05-07T11:56:32.039Z,82.63
2023-05-07T11:58:59.980Z,65.90
2023-05-07T12:01:27.887Z,61.60
2023-05-07T12:03:57.266Z,60.13
2023-05-07T12:06:25.303Z,62.97
2023-05-07T12:08:53.266Z,76.72
2023-05-07T12:11:25.988Z,66.20
2023-05-07T12:13:58.923Z,67.17
2023-05-07T12:16:27.939Z,65.38
2023-05-07T12:18:59.829Z,64.93
2023-05-07T12:21:27.816Z,71.93
2023-05-07T12:23:55.836Z,64.00
2023-05-07T12:26:23.793Z,66.35
2023-05-07T12:28:52.095Z,61.28
2023-05-07T12:31:20.188Z,59.15
2023-05-07T12:33:48.295Z,56.60
2023-05-07T12:36:18.058Z,59.22
2023-05-07T12:38:46.135Z,60.97
2023-05-07T12:41:14.347Z,57.10
2023-05-07T12:43:45.832Z,58.80
2023-05-07T12:46:17.641Z,55.80
2023-05-07T12:48:47.186Z,56.23
2023-05-07T12:51:17.779Z,56.50
2023-05-07T12:53:45.894Z,64.10
2023-05-07T12:56:14.062Z,62.20
2023-05-07T12:58:42.243Z,60.15
2023-05-07T13:01:12.165Z,66.60
2023-05-07T13:03:40.644Z,68.23
2023-05-07T13:06:10.655Z,59.50
2023-05-07T13:08:44.118Z,60.60
2023-05-07T13:11:12.898Z,65.70
2023-05-07T13:13:42.188Z,73.43
2023-05-07T13:16:12.066Z,68.53
2023-05-07T13:18:41.572Z,70.03
2023-05-07T13:21:11.177Z,66.37
2023-05-07T13:23:41.453Z,58.83
2023-05-07T13:26:25.008Z,66.20
2023-05-07T13:28:54.664Z,61.13
2023-05-07T13:31:23.205Z,61.13
2023-05-07T13:33:51.589Z,60.67
2023-05-07T13:36:19.857Z,61.80
2023-05-07T13:38:49.441Z,68.07
2023-05-07T13:41:17.574Z,68.13
2023-05-07T13:43:45.554Z,77.23
2023-05-07T13:46:13.553Z,76.40
2023-05-07T13:48:41.478Z,78.17
2023-05-07T13:51:09.437Z,60.73
2023-05-07T13:53:37.523Z,72.63
2023-05-07T13:56:07.556Z,62.90
2023-05-07T13:58:42.106Z,63.77
2023-05-07T14:01:16.447Z,71.67
2023-05-07T14:03:44.882Z,73.70
2023-05-07T14:06:12.948Z,67.80
2023-05-07T14:08:40.924Z,69.60
2023-05-07T14:11:10.553Z,60.17
2023-05-07T14:13:38.526Z,62.70
2023-05-07T14:16:07.187Z,69.03
2023-05-07T14:18:37.935Z,59.23
2023-05-07T14:21:08.496Z,61.87
2023-05-07T14:23:36.426Z,74.87
2023-05-07T14:26:04.483Z,67.97
2023-05-07T14:28:33.884Z,69.43
2023-05-07T14:31:02.118Z,61.30
2023-05-07T14:33:30.089Z,69.13
2023-05-07T14:35:58.080Z,59.40
2023-05-07T14:38:26.049Z,59.73
2023-05-07T14:40:56.728Z,62.53
2023-05-07T14:43:24.767Z,56.80
2023-05-07T14:45:54.488Z,57.30
2023-05-07T14:48:22.520Z,66.13
2023-05-07T14:50:50.599Z,63.37
2023-05-07T14:53:18.623Z,62.83
2023-05-07T14:55:46.580Z,59.80
2023-05-07T14:58:14.678Z,63.00
2023-05-07T15:00:42.720Z,70.33
2023-05-07T15:03:14.281Z,59.77
2023-05-07T15:05:42.483Z,67.53
2023-05-07T15:08:10.572Z,60.07
2023-05-07T15:10:42.067Z,62.40
2023-05-07T15:13:13.425Z,61.67
2023-05-07T15:15:45.531Z,72.93
2023-05-07T15:18:14.938Z,68.50
2023-05-07T15:20:43.837Z,68.80
2023-05-07T15:23:13.125Z,105.00
2023-05-07T15:25:41.388Z,70.27
2023-05-07T15:28:09.857Z,62.13
2023-05-07T15:30:38.114Z,78.70
2023-05-07T15:33:06.456Z,62.43
2023-05-07T15:35:35.869Z,66.37
2023-05-07T15:38:04.716Z,68.27
2023-05-07T15:40:33.557Z,61.30
2023-05-07T15:43:01.735Z,58.53
2023-05-07T15:45:30.725Z,60.00
2023-05-07T15:47:59.127Z,59.27
2023-05-07T15:50:27.293Z,68.77
2023-05-07T15:52:56.658Z,67.93
2023-05-07T15:55:24.655Z,73.23
2023-05-07T15:57:55.021Z,76.03
2023-05-07T16:00:23.607Z,66.50
2023-05-07T16:02:51.904Z,69.03
2023-05-07T16:05:20.021Z,66.37
2023-05-07T16:07:48.588Z,71.83
2023-05-07T16:10:18.532Z,67.83
2023-05-07T16:12:46.607Z,76.13
2023-05-07T16:15:14.944Z,63.40
2023-05-07T16:17:42.984Z,61.17
2023-05-07T16:20:13.070Z,62.60
2023-05-07T16:22:41.328Z,171.87
2023-05-07T16:25:11.125Z,68.73
2023-05-07T16:27:40.670Z,73.67
2023-05-07T16:30:09.689Z,91.10
2023-05-07T16:32:37.712Z,86.90
2023-05-07T16:35:06.981Z,71.33
2023-05-07T16:37:35.298Z,71.97
2023-05-07T16:40:07.062Z,77.50
2023-05-07T16:42:35.123Z,65.33
2023-05-07T16:45:04.868Z,65.83
2023-05-07T16:47:32.837Z,68.60
2023-05-07T16:50:01.486Z,74.50
2023-05-07T16:52:30.921Z,59.93
2023-05-07T16:55:01.386Z,63.33
2023-05-07T16:57:30.277Z,64.73
2023-05-07T16:59:59.871Z,57.50
2023-05-07T17:02:29.385Z,66.17
2023-05-07T17:04:57.475Z,135.53
2023-05-07T17:07:27.136Z,59.43
2023-05-07T17:09:55.054Z,63.20
2023-05-07T17:12:23.416Z,63.57
2023-05-07T17:14:51.354Z,65.37
2023-05-07T17:17:19.405Z,59.13
2023-05-07T17:19:48.709Z,58.90
2023-05-07T17:22:16.605Z,62.63
2023-05-07T17:24:44.533Z,52.03
2023-05-07T17:27:12.438Z,58.87
2023-05-07T17:29:40.896Z,59.07
2023-05-07T17:32:08.889Z,58.53
2023-05-07T17:34:36.869Z,60.40
2023-05-07T17:37:06.132Z,67.87
2023-05-07T17:39:34.158Z,71.27
2023-05-07T17:42:02.101Z,61.50
2023-05-07T17:44:29.998Z,88.80
2023-05-07T17:46:57.958Z,94.10
2023-05-07T17:49:25.874Z,78.63
2023-05-07T17:51:55.574Z,82.00
2023-05-07T17:54:26.699Z,53.97
2023-05-07T17:56:54.565Z,56.57
2023-05-07T17:59:22.454Z,59.27
2023-05-07T18:01:50.520Z,52.83
2023-05-07T18:04:19.866Z,53.53
2023-05-07T18:06:47.897Z,55.67
2023-05-07T18:09:15.816Z,60.07
2023-05-07T18:11:45.122Z,60.47
2023-05-07T18:14:13.003Z,57.80
2023-05-07T18:16:41.131Z,75.77
2023-05-07T18:19:09.112Z,58.17
2023-05-07T18:21:37.011Z,52.60
2023-05-07T18:24:05.172Z,63.43
2023-05-07T18:26:33.056Z,57.80
2023-05-07T18:29:02.366Z,65.23
2023-05-07T18:31:30.361Z,79.97
2023-05-07T18:33:58.368Z,73.20
2023-05-07T18:36:26.849Z,63.43
2023-05-07T18:38:55.163Z,65.80
2023-05-07T18:41:23.164Z,64.80
2023-05-07T18:43:51.133Z,108.30
2023-05-07T18:46:20.687Z,105.00
2023-05-07T18:48:48.633Z,58.63
2023-05-07T18:51:16.556Z,51.87
2023-05-07T18:53:44.493Z,52.30
2023-05-07T18:56:12.370Z,50.80
2023-05-07T18:58:40.345Z,49.77
2023-05-07T19:01:08.849Z,48.93
2023-05-07T19:03:38.425Z,49.73
2023-05-07T19:06:06.830Z,50.43
2023-05-07T19:08:34.745Z,49.17
2023-05-07T19:11:03.549Z,51.03
2023-05-07T19:13:31.612Z,50.43
2023-05-07T19:15:59.724Z,50.13
2023-05-07T19:18:29.648Z,49.20
2023-05-07T19:20:59.047Z,50.93
2023-05-07T19:23:27.033Z,49.77
2023-05-07T19:25:54.998Z,48.67
2023-05-07T19:28:23.035Z,50.00
2023-05-07T19:30:52.244Z,50.10
2023-05-07T19:33:20.576Z,51.93
2023-05-07T19:35:48.503Z,49.27
2023-05-07T19:38:17.815Z,49.43
2023-05-07T19:40:45.806Z,49.50
2023-05-07T19:43:13.723Z,49.13
2023-05-07T19:45:43.432Z,49.83
2023-05-07T19:48:11.838Z,49.57
2023-05-07T19:50:39.821Z,50.50
2023-05-07T19:53:07.802Z,54.43
2023-05-07T19:55:37.194Z,49.57
2023-05-07T19:58:05.175Z,50.60
2023-05-07T20:00:33.831Z,56.43
2023-05-07T20:03:01.854Z,49.43
2023-05-07T20:05:29.888Z,50.07
2023-05-07T20:07:58.404Z,50.00
2023-05-07T20:10:26.317Z,49.93
2023-05-07T20:12:55.659Z,51.50
2023-05-07T20:15:23.882Z,49.33
2023-05-07T20:17:51.827Z,50.27
2023-05-07T20:20:19.992Z,49.77
2023-05-07T20:22:47.915Z,52.47
2023-05-07T20:25:15.896Z,52.90
2023-05-07T20:27:43.861Z,54.67
2023-05-07T20:30:14.741Z,52.77
2023-05-07T20:32:43.439Z,50.63
2023-05-07T20:35:11.697Z,56.53
2023-05-07T20:37:40.582Z,56.27
2023-05-07T20:40:09.651Z,59.83
2023-05-07T20:42:37.814Z,53.47
2023-05-07T20:45:06.433Z,53.93
2023-05-07T20:47:35.773Z,51.30
2023-05-07T20:50:04.138Z,55.27
2023-05-07T20:52:32.021Z,50.40
2023-05-07T20:54:59.921Z,61.67
2023-05-07T20:57:28.030Z,56.80
2023-05-07T20:59:55.944Z,59.40
2023-05-07T21:02:23.860Z,69.40
2023-05-07T21:04:53.200Z,69.07
2023-05-07T21:07:21.102Z,64.37
2023-05-07T21:09:49.049Z,72.67
2023-05-07T21:12:17.001Z,64.20
2023-05-07T21:14:44.964Z,63.40
2023-05-07T21:17:12.847Z,62.47
2023-05-07T21:19:43.068Z,57.33
2023-05-07T21:22:12.337Z,61.20
2023-05-07T21:24:41.242Z,58.23
2023-05-07T21:27:09.246Z,56.77
2023-05-07T21:29:37.178Z,62.67
2023-05-07T21:32:05.663Z,60.43
2023-05-07T21:34:33.648Z,62.17
2023-05-07T21:37:01.583Z,57.27
2023-05-07T21:39:30.822Z,57.93
2023-05-07T21:41:58.964Z,60.03
2023-05-07T21:44:29.287Z,71.47
2023-05-07T21:46:57.230Z,53.40
2023-05-07T21:49:25.143Z,54.93
2023-05-07T21:51:53.054Z,58.07
2023-05-07T21:54:20.981Z,57.37
2023-05-07T21:56:50.357Z,53.60
2023-05-07T21:59:18.278Z,50.27
2023-05-07T22:01:46.192Z,59.20
2023-05-07T22:04:14.108Z,55.97
2023-05-07T22:06:41.981Z,74.43
2023-05-07T22:09:10.538Z,53.83
2023-05-07T22:11:38.468Z,60.67
2023-05-07T22:14:07.756Z,63.90
2023-05-07T22:16:35.898Z,73.97
2023-05-07T22:19:03.844Z,56.23
2023-05-07T22:21:32.167Z,53.77
2023-05-07T22:24:00.626Z,50.87
2023-05-07T22:26:28.752Z,57.47
2023-05-07T22:28:56.643Z,49.73
2023-05-07T22:31:26.041Z,50.40
2023-05-07T22:33:54.032Z,50.10
2023-05-07T22:36:21.940Z,51.13
2023-05-07T22:38:49.888Z,47.50
2023-05-07T22:41:18.311Z,48.87
2023-05-07T22:43:46.184Z,47.97
2023-05-07T22:46:14.168Z,48.50
2023-05-07T22:48:43.670Z,46.93
2023-05-07T22:51:14.720Z,47.67
2023-05-07T22:53:42.698Z,46.70
2023-05-07T22:56:10.767Z,47.90
2023-05-07T22:58:38.970Z,46.63
2023-05-07T23:01:13.657Z,46.50
2023-05-07T23:03:43.294Z,47.03
2023-05-07T23:06:11.259Z,48.60
2023-05-07T23:08:39.211Z,45.13
2023-05-07T23:11:07.616Z,46.57
2023-05-07T23:13:35.495Z,46.43
2023-05-07T23:16:03.432Z,46.00
2023-05-07T23:18:32.501Z,45.73
2023-05-07T23:21:01.865Z,46.20
2023-05-07T23:23:33.687Z,44.13
2023-05-07T23:26:01.710Z,46.30
2023-05-07T23:28:29.651Z,44.77
2023-05-07T23:30:57.721Z,48.00
2023-05-07T23:33:25.693Z,45.93
2023-05-07T23:36:01.806Z,46.37
2023-05-07T23:38:29.845Z,45.40
2023-05-07T23:40:57.919Z,45.93
2023-05-07T23:43:25.940Z,45.57
2023-05-07T23:45:54.099Z,46.10
2023-05-07T23:48:21.999Z,45.67
2023-05-07T23:50:49.898Z,45.17
2023-05-07T23:53:19.200Z,47.63
2023-05-07T23:55:47.157Z,45.83
2023-05-07T23:58:15.220Z,47.20
