createdAt,value
2019-06-20T00:01:44.254Z,5.33
2019-06-20T00:04:15.394Z,5.40
2019-06-20T00:06:46.421Z,5.67
2019-06-20T00:09:17.489Z,5.20
2019-06-20T00:11:48.683Z,5.27
2019-06-20T00:14:19.704Z,5.40
2019-06-20T00:16:50.743Z,4.73
2019-06-20T00:19:21.839Z,5.43
2019-06-20T00:21:52.919Z,6.30
2019-06-20T00:24:24.050Z,5.00
2019-06-20T00:26:55.158Z,5.83
2019-06-20T00:29:26.279Z,3.73
2019-06-20T00:31:57.366Z,8.30
2019-06-20T00:34:28.411Z,3.50
2019-06-20T00:36:59.529Z,3.13
2019-06-20T00:39:30.783Z,3.13
2019-06-20T00:42:01.907Z,4.50
2019-06-20T00:44:33.022Z,6.37
2019-06-20T00:47:04.028Z,2.70
2019-06-20T00:49:35.088Z,3.23
2019-06-20T00:52:06.188Z,4.57
2019-06-20T00:54:37.225Z,7.57
2019-06-20T00:57:08.277Z,3.90
2019-06-20T00:59:39.413Z,6.10
2019-06-20T01:02:10.478Z,4.53
2019-06-20T01:04:41.496Z,2.03
2019-06-20T01:07:12.560Z,9.20
2019-06-20T01:09:43.569Z,2.63
2019-06-20T01:12:14.602Z,3.17
2019-06-20T01:14:45.650Z,2.80
2019-06-20T01:17:16.764Z,2.17
2019-06-20T01:19:47.885Z,2.87
2019-06-20T01:22:19.574Z,2.57
2019-06-20T01:24:50.600Z,2.57
2019-06-20T01:27:21.705Z,3.20
2019-06-20T01:29:52.745Z,2.80
2019-06-20T01:32:23.846Z,2.37
2019-06-20T01:34:54.944Z,2.03
2019-06-20T01:37:25.980Z,2.03
2019-06-20T01:39:58.264Z,2.17
2019-06-20T01:42:29.374Z,2.40
2019-06-20T01:45:00.431Z,2.00
2019-06-20T01:47:31.448Z,2.20
2019-06-20T01:50:02.551Z,2.60
2019-06-20T01:52:33.668Z,2.50
2019-06-20T01:55:05.202Z,2.43
2019-06-20T01:57:36.248Z,3.83
2019-06-20T02:00:09.400Z,2.50
2019-06-20T02:02:40.764Z,2.50
2019-06-20T02:05:12.370Z,2.73
2019-06-20T02:07:43.477Z,2.17
2019-06-20T02:10:14.735Z,2.43
2019-06-20T02:12:45.745Z,2.70
2019-06-20T02:15:17.965Z,2.73
2019-06-20T02:17:49.003Z,2.43
2019-06-20T02:20:33.968Z,2.53
2019-06-20T02:23:06.141Z,2.80
2019-06-20T02:25:37.365Z,4.40
2019-06-20T02:28:08.459Z,2.73
2019-06-20T02:30:39.629Z,2.40
2019-06-20T02:33:10.765Z,2.13
2019-06-20T02:35:41.969Z,2.60
2019-06-20T02:38:13.088Z,2.53
2019-06-20T02:40:44.928Z,1.90
2019-06-20T02:43:16.057Z,1.87
2019-06-20T02:45:47.159Z,2.87
2019-06-20T02:48:18.287Z,3.27
2019-06-20T02:50:49.567Z,2.17
2019-06-20T02:53:20.565Z,2.40
2019-06-20T02:55:51.693Z,5.30
2019-06-20T02:58:22.835Z,2.10
2019-06-20T03:00:57.601Z,2.27
2019-06-20T03:03:30.121Z,2.23
2019-06-20T03:06:01.246Z,2.30
2019-06-20T03:08:32.374Z,5.13
2019-06-20T03:11:03.400Z,3.13
2019-06-20T03:13:34.411Z,2.47
2019-06-20T03:16:05.674Z,2.63
2019-06-20T03:18:36.783Z,2.87
2019-06-20T03:21:07.946Z,3.00
2019-06-20T03:23:38.970Z,3.10
2019-06-20T03:26:10.015Z,2.80
2019-06-20T03:28:41.109Z,3.77
2019-06-20T03:31:12.226Z,2.60
2019-06-20T03:33:43.339Z,3.47
2019-06-20T03:36:14.793Z,4.63
2019-06-20T03:38:45.869Z,4.30
2019-06-20T03:41:16.941Z,3.07
2019-06-20T03:43:48.014Z,3.13
2019-06-20T03:46:19.123Z,5.00
2019-06-20T03:48:50.174Z,7.03
2019-06-20T03:51:21.209Z,2.97
2019-06-20T03:53:52.215Z,3.83
2019-06-20T03:56:23.256Z,4.17
2019-06-20T03:58:54.322Z,5.80
2019-06-20T04:01:25.390Z,3.90
2019-06-20T04:03:56.415Z,3.60
2019-06-20T04:06:27.572Z,7.27
2019-06-20T04:08:58.655Z,3.77
2019-06-20T04:11:29.716Z,3.97
2019-06-20T04:14:00.753Z,3.47
2019-06-20T04:16:31.884Z,6.40
2019-06-20T04:19:02.909Z,5.20
2019-06-20T04:21:33.947Z,4.73
2019-06-20T04:24:05.157Z,4.27
2019-06-20T04:26:36.279Z,3.90
2019-06-20T04:29:07.636Z,5.97
2019-06-20T04:31:38.677Z,3.73
2019-06-20T04:34:09.735Z,3.63
2019-06-20T04:36:40.812Z,4.33
2019-06-20T04:39:19.108Z,4.40
2019-06-20T04:41:44.712Z,4.27
2019-06-20T04:44:15.756Z,3.60
2019-06-20T04:46:56.668Z,4.17
2019-06-20T04:49:27.742Z,4.10
2019-06-20T04:51:58.800Z,3.70
2019-06-20T04:54:29.878Z,4.53
2019-06-20T04:57:00.967Z,3.83
2019-06-20T04:59:31.997Z,4.50
2019-06-20T05:02:03.192Z,3.90
2019-06-20T05:04:34.207Z,3.67
2019-06-20T05:07:16.729Z,4.27
2019-06-20T05:09:47.925Z,3.37
2019-06-20T05:12:18.969Z,3.47
2019-06-20T05:14:50.088Z,3.50
2019-06-20T05:17:21.175Z,3.20
2019-06-20T05:19:52.186Z,3.10
2019-06-20T05:22:23.309Z,3.37
2019-06-20T05:24:54.378Z,3.60
2019-06-20T05:27:25.573Z,4.40
2019-06-20T05:29:56.645Z,2.97
2019-06-20T05:32:27.692Z,3.27
2019-06-20T05:35:02.655Z,3.07
2019-06-20T05:37:31.503Z,3.47
2019-06-20T05:40:02.594Z,3.30
2019-06-20T05:42:33.822Z,3.97
2019-06-20T05:45:05.466Z,3.30
2019-06-20T05:47:37.502Z,2.90
2019-06-20T05:50:08.871Z,3.20
2019-06-20T05:52:39.957Z,5.73
2019-06-20T05:55:11.412Z,3.33
2019-06-20T05:57:42.456Z,6.70
2019-06-20T06:00:14.303Z,6.87
2019-06-20T06:02:45.420Z,3.53
2019-06-20T06:05:16.819Z,3.00
2019-06-20T06:07:47.874Z,3.30
2019-06-20T06:10:19.360Z,3.47
2019-06-20T06:12:50.480Z,3.80
2019-06-20T06:15:21.990Z,3.53
2019-06-20T06:17:53.049Z,3.40
2019-06-20T06:20:24.239Z,7.13
2019-06-20T06:22:55.292Z,3.70
2019-06-20T06:25:26.450Z,3.10
2019-06-20T06:27:57.520Z,3.20
2019-06-20T06:30:28.883Z,4.60
2019-06-20T06:33:00.078Z,5.53
2019-06-20T06:35:31.266Z,2.80
2019-06-20T06:38:02.293Z,3.93
2019-06-20T06:40:33.692Z,3.87
2019-06-20T06:43:05.248Z,3.57
2019-06-20T06:45:36.429Z,3.67
2019-06-20T06:48:07.612Z,3.43
2019-06-20T06:50:38.819Z,10.10
2019-06-20T06:53:09.881Z,3.33
2019-06-20T06:55:41.112Z,3.43
2019-06-20T06:58:12.156Z,3.47
2019-06-20T07:00:43.190Z,3.83
2019-06-20T07:03:14.240Z,3.27
2019-06-20T07:05:45.496Z,8.57
2019-06-20T07:08:16.865Z,4.20
2019-06-20T07:10:48.015Z,4.10
2019-06-20T07:13:19.062Z,3.30
2019-06-20T07:15:50.109Z,3.23
2019-06-20T07:18:21.202Z,3.43
2019-06-20T07:20:52.232Z,3.33
2019-06-20T07:23:23.320Z,2.97
2019-06-20T07:25:54.419Z,3.20
2019-06-20T07:28:25.482Z,3.57
2019-06-20T07:30:56.511Z,3.00
2019-06-20T07:33:27.586Z,4.30
2019-06-20T07:35:58.928Z,3.53
2019-06-20T07:38:29.940Z,3.23
2019-06-20T07:41:00.969Z,3.30
2019-06-20T07:43:32.030Z,3.37
2019-06-20T07:46:03.352Z,4.90
2019-06-20T07:48:34.700Z,4.57
2019-06-20T07:51:05.905Z,4.57
2019-06-20T07:53:37.058Z,4.03
2019-06-20T07:56:09.469Z,3.30
2019-06-20T07:58:41.858Z,3.73
2019-06-20T08:01:13.027Z,3.40
2019-06-20T08:03:45.286Z,3.13
2019-06-20T08:06:16.358Z,3.53
2019-06-20T08:08:47.457Z,3.47
2019-06-20T08:11:18.685Z,2.83
2019-06-20T08:13:49.742Z,3.37
2019-06-20T08:16:20.832Z,4.40
2019-06-20T08:18:52.211Z,3.20
2019-06-20T08:21:23.200Z,3.50
2019-06-20T08:23:54.260Z,3.47
2019-06-20T08:26:26.452Z,3.67
2019-06-20T08:29:10.166Z,3.27
2019-06-20T08:31:30.259Z,4.07
2019-06-20T08:34:02.262Z,4.47
2019-06-20T08:36:33.313Z,3.00
2019-06-20T08:39:06.561Z,3.77
2019-06-20T08:41:37.644Z,3.00
2019-06-20T08:44:09.231Z,3.10
2019-06-20T08:46:40.570Z,3.90
2019-06-20T08:49:11.624Z,3.30
2019-06-20T08:51:42.672Z,3.93
2019-06-20T08:54:13.795Z,3.93
2019-06-20T08:56:45.904Z,3.40
2019-06-20T08:59:24.316Z,3.37
2019-06-20T09:01:49.778Z,3.17
2019-06-20T09:04:22.543Z,3.93
2019-06-20T09:06:55.715Z,3.53
2019-06-20T09:09:26.608Z,3.67
2019-06-20T09:11:58.568Z,3.77
2019-06-20T09:14:29.843Z,3.67
2019-06-20T09:17:00.962Z,4.57
2019-06-20T09:19:32.044Z,3.83
2019-06-20T09:22:04.747Z,4.20
2019-06-20T09:24:36.029Z,3.43
2019-06-20T09:27:07.054Z,3.57
2019-06-20T09:29:41.785Z,4.07
2019-06-20T09:32:10.956Z,3.80
2019-06-20T09:34:42.763Z,5.23
2019-06-20T09:37:13.807Z,3.40
2019-06-20T09:39:45.031Z,4.20
2019-06-20T09:42:16.072Z,3.53
2019-06-20T09:44:47.137Z,3.40
2019-06-20T09:47:18.250Z,2.50
2019-06-20T09:49:52.382Z,3.00
2019-06-20T09:52:22.199Z,3.20
2019-06-20T09:54:53.941Z,3.23
2019-06-20T09:57:25.143Z,3.17
2019-06-20T10:00:07.598Z,3.20
2019-06-20T10:02:29.136Z,3.40
2019-06-20T10:05:00.442Z,2.90
2019-06-20T10:07:31.623Z,3.20
2019-06-20T10:10:03.133Z,7.30
2019-06-20T10:12:34.253Z,4.20
2019-06-20T10:15:06.407Z,4.47
2019-06-20T10:17:37.434Z,3.10
2019-06-20T10:20:08.895Z,3.27
2019-06-20T10:22:40.071Z,3.17
2019-06-20T10:25:11.284Z,3.17
2019-06-20T10:27:42.562Z,3.53
2019-06-20T10:30:15.004Z,2.90
2019-06-20T10:32:46.770Z,3.03
2019-06-20T10:35:18.640Z,4.50
2019-06-20T10:37:50.336Z,5.30
2019-06-20T10:40:24.441Z,3.80
2019-06-20T10:42:56.954Z,6.60
2019-06-20T10:45:29.514Z,4.57
2019-06-20T10:48:00.702Z,4.23
2019-06-20T10:50:32.026Z,5.23
2019-06-20T10:53:03.207Z,4.70
2019-06-20T10:55:34.393Z,4.53
2019-06-20T10:58:05.840Z,8.47
2019-06-20T11:00:36.883Z,4.33
2019-06-20T11:03:08.073Z,4.27
2019-06-20T11:05:40.486Z,4.13
2019-06-20T11:08:12.107Z,3.77
2019-06-20T11:10:43.861Z,4.10
2019-06-20T11:13:16.185Z,5.10
2019-06-20T11:15:48.267Z,3.30
2019-06-20T11:18:19.669Z,4.70
2019-06-20T11:20:50.723Z,3.53
2019-06-20T11:23:22.797Z,3.37
2019-06-20T11:25:53.917Z,3.43
2019-06-20T11:28:25.006Z,3.70
2019-06-20T11:31:00.515Z,3.63
2019-06-20T11:33:29.009Z,2.90
2019-06-20T11:36:00.236Z,3.30
2019-06-20T11:38:31.317Z,3.47
2019-06-20T11:41:02.543Z,3.60
2019-06-20T11:43:34.754Z,3.23
2019-06-20T11:46:06.655Z,3.23
2019-06-20T11:48:38.479Z,3.27
2019-06-20T11:51:10.108Z,3.20
2019-06-20T11:53:42.603Z,3.60
2019-06-20T11:56:13.827Z,2.60
2019-06-20T11:58:44.846Z,3.07
2019-06-20T12:01:17.147Z,5.70
2019-06-20T12:03:48.985Z,3.03
2019-06-20T12:06:20.221Z,2.90
2019-06-20T12:08:51.288Z,2.63
2019-06-20T12:11:22.343Z,3.23
2019-06-20T12:13:53.371Z,2.23
2019-06-20T12:16:24.505Z,2.30
2019-06-20T12:18:55.529Z,2.20
2019-06-20T12:21:26.586Z,2.37
2019-06-20T12:23:57.619Z,2.30
2019-06-20T12:26:28.656Z,2.10
2019-06-20T12:28:59.714Z,2.23
2019-06-20T12:31:30.973Z,3.17
2019-06-20T12:34:01.995Z,2.47
2019-06-20T12:36:33.078Z,2.53
2019-06-20T12:39:04.683Z,2.60
2019-06-20T12:41:37.211Z,2.40
2019-06-20T12:44:08.386Z,2.10
2019-06-20T12:46:40.913Z,2.80
2019-06-20T12:49:13.116Z,2.30
2019-06-20T12:51:44.797Z,3.67
2019-06-20T12:54:15.885Z,2.50
2019-06-20T12:56:48.201Z,4.30
2019-06-20T12:59:20.507Z,3.00
2019-06-20T13:01:51.603Z,2.90
2019-06-20T13:04:22.624Z,4.37
2019-06-20T13:06:53.764Z,3.40
2019-06-20T13:09:24.873Z,3.33
2019-06-20T13:11:56.022Z,3.07
2019-06-20T13:14:27.141Z,3.00
2019-06-20T13:16:58.309Z,3.20
2019-06-20T13:19:29.337Z,3.40
2019-06-20T13:22:00.495Z,3.43
2019-06-20T13:24:31.513Z,3.40
2019-06-20T13:27:02.561Z,3.60
2019-06-20T13:29:33.723Z,3.07
2019-06-20T13:32:04.885Z,3.00
2019-06-20T13:34:35.939Z,3.40
2019-06-20T13:37:07.079Z,3.50
2019-06-20T13:39:38.521Z,5.33
2019-06-20T13:42:11.180Z,3.40
2019-06-20T13:44:42.675Z,3.33
2019-06-20T13:47:14.980Z,3.27
2019-06-20T13:49:46.147Z,3.20
2019-06-20T13:52:18.130Z,3.23
2019-06-20T13:54:49.892Z,3.53
2019-06-20T13:57:21.087Z,3.33
2019-06-20T13:59:52.906Z,2.83
2019-06-20T14:02:24.937Z,4.27
2019-06-20T14:04:56.039Z,4.20
2019-06-20T14:07:27.149Z,5.37
2019-06-20T14:09:58.187Z,18.20
2019-06-20T14:12:29.253Z,8.63
2019-06-20T14:15:00.380Z,22.20
2019-06-20T14:17:31.424Z,35.17
2019-06-20T14:20:02.525Z,39.97
2019-06-20T14:22:33.636Z,41.80
2019-06-20T14:25:05.253Z,32.43
2019-06-20T14:27:36.505Z,20.47
2019-06-20T14:30:08.827Z,17.50
2019-06-20T14:32:59.191Z,43.23
2019-06-20T14:35:30.384Z,21.87
2019-06-20T14:38:01.690Z,12.43
2019-06-20T14:40:32.801Z,15.83
2019-06-20T14:43:03.971Z,22.47
2019-06-20T14:45:38.010Z,16.27
2019-06-20T14:48:08.009Z,13.70
2019-06-20T14:50:39.252Z,14.10
2019-06-20T14:53:10.433Z,13.60
2019-06-20T14:55:41.555Z,15.23
2019-06-20T14:58:12.723Z,14.83
2019-06-20T15:00:45.322Z,12.80
2019-06-20T15:03:16.791Z,19.00
2019-06-20T15:05:48.323Z,8.20
2019-06-20T15:08:19.551Z,15.57
2019-06-20T15:10:51.782Z,11.00
2019-06-20T15:13:23.119Z,8.70
2019-06-20T15:15:55.380Z,13.50
2019-06-20T15:18:26.704Z,10.03
2019-06-20T15:20:59.417Z,8.93
2019-06-20T15:23:30.708Z,13.43
2019-06-20T15:26:01.751Z,9.77
2019-06-20T15:28:32.800Z,9.97
2019-06-20T15:31:03.813Z,9.60
2019-06-20T15:33:34.912Z,10.93
2019-06-20T15:36:06.300Z,12.07
2019-06-20T15:38:37.368Z,9.10
2019-06-20T15:41:08.397Z,12.80
2019-06-20T15:43:39.689Z,11.83
2019-06-20T15:46:10.724Z,9.30
2019-06-20T15:48:41.842Z,10.20
2019-06-20T15:51:13.035Z,8.93
2019-06-20T15:53:44.175Z,7.53
2019-06-20T15:56:15.294Z,7.00
2019-06-20T15:58:46.364Z,6.90
2019-06-20T16:01:17.513Z,6.17
2019-06-20T16:03:48.599Z,8.07
2019-06-20T16:06:19.619Z,6.10
2019-06-20T16:08:50.665Z,7.30
2019-06-20T16:11:21.706Z,6.90
2019-06-20T16:13:52.882Z,9.57
2019-06-20T16:16:23.915Z,6.83
2019-06-20T16:18:54.951Z,7.17
2019-06-20T16:21:26.054Z,5.60
2019-06-20T16:23:57.138Z,9.10
2019-06-20T16:26:28.164Z,6.70
2019-06-20T16:28:59.207Z,7.63
2019-06-20T16:31:30.384Z,7.17
2019-06-20T16:34:01.493Z,7.10
2019-06-20T16:36:32.522Z,6.70
2019-06-20T16:39:04.702Z,8.00
2019-06-20T16:41:36.537Z,6.47
2019-06-20T16:44:07.839Z,6.60
2019-06-20T16:46:39.131Z,7.00
2019-06-20T16:49:10.307Z,6.37
2019-06-20T16:51:44.556Z,5.50
2019-06-20T16:54:15.577Z,6.00
2019-06-20T16:56:46.778Z,6.10
2019-06-20T16:59:17.793Z,7.20
2019-06-20T17:01:48.845Z,7.73
2019-06-20T17:04:19.885Z,6.97
2019-06-20T17:06:51.010Z,6.60
2019-06-20T17:09:22.171Z,8.80
2019-06-20T17:11:53.302Z,8.80
2019-06-20T17:14:24.369Z,6.17
2019-06-20T17:16:55.493Z,7.70
2019-06-20T17:19:26.592Z,6.33
2019-06-20T17:21:57.848Z,7.13
2019-06-20T17:24:28.918Z,6.83
2019-06-20T17:27:00.127Z,5.90
2019-06-20T17:29:31.305Z,9.57
2019-06-20T17:32:02.335Z,10.10
2019-06-20T17:34:33.454Z,4.63
2019-06-20T17:37:04.640Z,6.93
2019-06-20T17:39:35.760Z,7.70
2019-06-20T17:42:06.948Z,6.50
2019-06-20T17:44:37.965Z,6.70
2019-06-20T17:47:09.003Z,6.73
2019-06-20T17:49:40.116Z,7.57
2019-06-20T17:52:12.126Z,7.20
2019-06-20T17:54:43.147Z,9.73
2019-06-20T17:57:14.192Z,8.10
2019-06-20T17:59:45.304Z,6.37
2019-06-20T18:02:16.414Z,5.77
2019-06-20T18:04:47.448Z,5.60
2019-06-20T18:07:18.566Z,5.27
2019-06-20T18:09:52.693Z,5.70
2019-06-20T18:12:22.595Z,5.77
2019-06-20T18:14:53.632Z,5.13
2019-06-20T18:17:24.675Z,4.60
2019-06-20T18:19:55.699Z,5.23
2019-06-20T18:22:26.760Z,5.30
2019-06-20T18:24:57.871Z,4.70
2019-06-20T18:27:28.917Z,5.67
2019-06-20T18:30:00.010Z,4.77
2019-06-20T18:32:31.077Z,6.47
2019-06-20T18:35:02.777Z,4.90
2019-06-20T18:37:33.976Z,5.13
2019-06-20T18:40:05.828Z,4.30
2019-06-20T18:42:37.178Z,4.90
2019-06-20T18:45:08.957Z,4.77
2019-06-20T18:47:40.180Z,5.33
2019-06-20T18:50:12.189Z,5.50
2019-06-20T18:52:52.141Z,5.53
2019-06-20T18:55:17.447Z,5.13
2019-06-20T18:57:48.603Z,5.20
2019-06-20T19:00:33.600Z,5.43
2019-06-20T19:02:53.550Z,6.40
2019-06-20T19:05:24.739Z,5.10
2019-06-20T19:07:55.863Z,6.23
2019-06-20T19:10:28.037Z,5.80
2019-06-20T19:12:59.108Z,6.83
2019-06-20T19:15:30.419Z,5.10
2019-06-20T19:18:01.444Z,5.33
2019-06-20T19:20:32.542Z,10.70
2019-06-20T19:23:03.577Z,6.63
2019-06-20T19:25:36.083Z,6.60
2019-06-20T19:28:07.184Z,7.80
2019-06-20T19:30:50.554Z,11.10
2019-06-20T19:33:21.999Z,6.20
2019-06-20T19:35:54.251Z,6.50
2019-06-20T19:38:25.323Z,7.73
2019-06-20T19:40:56.491Z,6.63
2019-06-20T19:43:27.569Z,6.57
2019-06-20T19:45:58.745Z,5.30
2019-06-20T19:48:29.869Z,6.07
2019-06-20T19:51:01.194Z,6.00
2019-06-20T19:53:32.391Z,7.00
2019-06-20T19:56:03.560Z,6.80
2019-06-20T19:58:34.964Z,8.10
2019-06-20T20:01:06.016Z,7.07
2019-06-20T20:03:37.483Z,7.90
2019-06-20T20:06:08.651Z,7.33
2019-06-20T20:08:39.861Z,6.87
2019-06-20T20:11:11.035Z,7.43
2019-06-20T20:13:42.229Z,7.00
2019-06-20T20:16:13.375Z,7.07
2019-06-20T20:18:44.413Z,5.90
2019-06-20T20:21:15.507Z,6.23
2019-06-20T20:23:46.602Z,5.60
2019-06-20T20:26:17.628Z,6.67
2019-06-20T20:28:48.682Z,6.40
2019-06-20T20:31:19.718Z,8.87
2019-06-20T20:33:51.642Z,6.43
2019-06-20T20:36:25.213Z,7.50
2019-06-20T20:38:55.630Z,6.60
2019-06-20T20:41:26.650Z,6.20
2019-06-20T20:43:57.765Z,5.00
2019-06-20T20:46:28.825Z,5.63
2019-06-20T20:48:59.869Z,6.77
2019-06-20T20:51:30.910Z,10.70
2019-06-20T20:54:02.575Z,7.00
2019-06-20T20:56:33.820Z,7.73
2019-06-20T20:59:05.122Z,5.93
2019-06-20T21:01:36.187Z,22.10
2019-06-20T21:04:07.301Z,8.73
2019-06-20T21:06:38.325Z,6.67
2019-06-20T21:09:09.971Z,8.37
2019-06-20T21:11:42.066Z,13.37
2019-06-20T21:14:13.143Z,7.60
2019-06-20T21:16:44.173Z,7.43
2019-06-20T21:19:15.273Z,11.17
2019-06-20T21:21:46.295Z,8.20
2019-06-20T21:24:17.548Z,6.53
2019-06-20T21:26:50.058Z,7.60
2019-06-20T21:29:21.498Z,6.03
2019-06-20T21:31:52.507Z,4.80
2019-06-20T21:34:23.633Z,5.67
2019-06-20T21:36:54.680Z,9.73
2019-06-20T21:39:25.774Z,9.03
2019-06-20T21:41:56.853Z,14.23
2019-06-20T21:44:27.902Z,7.37
2019-06-20T21:46:58.976Z,6.80
2019-06-20T21:49:30.039Z,7.43
2019-06-20T21:52:01.128Z,7.17
2019-06-20T21:54:32.178Z,8.87
2019-06-20T21:57:03.256Z,12.37
2019-06-20T21:59:34.383Z,11.63
2019-06-20T22:02:05.875Z,7.47
2019-06-20T22:04:36.999Z,8.83
2019-06-20T22:07:08.386Z,7.63
2019-06-20T22:09:39.581Z,7.60
2019-06-20T22:12:11.786Z,7.77
2019-06-20T22:14:42.959Z,10.30
2019-06-20T22:17:14.089Z,8.47
2019-06-20T22:19:45.273Z,18.33
2019-06-20T22:22:16.273Z,9.00
2019-06-20T22:24:47.576Z,8.77
2019-06-20T22:27:18.641Z,11.40
2019-06-20T22:29:49.702Z,7.80
2019-06-20T22:32:20.798Z,10.83
2019-06-20T22:34:51.834Z,7.57
2019-06-20T22:37:22.854Z,7.23
2019-06-20T22:39:53.920Z,7.23
2019-06-20T22:42:25.025Z,8.10
2019-06-20T22:44:56.132Z,8.07
2019-06-20T22:47:27.273Z,11.63
2019-06-20T22:49:58.390Z,7.10
2019-06-20T22:52:29.776Z,9.80
2019-06-20T22:55:00.916Z,7.70
2019-06-20T22:57:31.949Z,6.50
2019-06-20T23:00:04.735Z,5.70
2019-06-20T23:02:35.946Z,9.63
2019-06-20T23:05:07.465Z,14.43
2019-06-20T23:07:39.719Z,6.60
2019-06-20T23:10:11.540Z,10.90
2019-06-20T23:12:43.818Z,7.47
2019-06-20T23:15:15.436Z,8.60
2019-06-20T23:17:46.464Z,8.33
2019-06-20T23:20:18.453Z,8.93
2019-06-20T23:22:49.487Z,5.03
2019-06-20T23:25:20.636Z,7.17
2019-06-20T23:27:51.697Z,7.93
2019-06-20T23:30:23.556Z,8.40
2019-06-20T23:32:54.664Z,9.93
2019-06-20T23:35:25.797Z,7.27
2019-06-20T23:37:56.864Z,6.73
2019-06-20T23:40:27.980Z,6.90
2019-06-20T23:42:59.038Z,7.83
2019-06-20T23:45:30.110Z,6.43
2019-06-20T23:48:01.330Z,5.73
2019-06-20T23:50:32.424Z,5.90
2019-06-20T23:53:09.147Z,5.73
2019-06-20T23:55:40.268Z,6.63
2019-06-20T23:58:12.250Z,7.63
