createdAt,value
2019-04-23T00:00:56.211Z,0.00
2019-04-23T00:01:50.946Z,0.00
2019-04-23T00:02:48.858Z,0.00
2019-04-23T00:03:51.682Z,0.00
2019-04-23T00:05:48.143Z,0.00
2019-04-23T00:07:03.520Z,0.00
2019-04-23T00:10:01.320Z,0.00
2019-04-23T00:10:51.528Z,0.00
2019-04-23T00:11:54.387Z,0.00
2019-04-23T00:12:47.785Z,0.00
2019-04-23T00:13:49.971Z,0.00
2019-04-23T00:14:55.000Z,0.00
2019-04-23T00:16:00.363Z,0.00
2019-04-23T00:16:54.521Z,0.00
2019-04-23T00:17:48.949Z,0.00
2019-04-23T00:18:46.448Z,0.00
2019-04-23T00:19:55.675Z,0.00
2019-04-23T00:20:48.017Z,0.00
2019-04-23T00:22:51.693Z,0.00
2019-04-23T00:23:53.385Z,0.00
2019-04-23T00:25:53.701Z,0.00
2019-04-23T00:26:52.230Z,0.00
2019-04-23T00:27:50.409Z,0.00
2019-04-23T00:29:56.229Z,0.00
2019-04-23T00:30:58.222Z,0.00
2019-04-23T00:31:49.890Z,0.00
2019-04-23T00:32:46.164Z,0.00
2019-04-23T00:33:52.725Z,0.00
2019-04-23T00:34:54.635Z,0.00
2019-04-23T00:35:49.830Z,0.00
2019-04-23T00:36:51.712Z,0.00
2019-04-23T00:37:47.694Z,0.00
2019-04-23T00:39:01.340Z,0.00
2019-04-23T00:40:55.694Z,0.00
2019-04-23T00:41:55.316Z,0.00
2019-04-23T00:42:47.902Z,0.00
2019-04-23T00:43:54.943Z,0.00
2019-04-23T00:44:51.765Z,0.00
2019-04-23T00:45:49.853Z,0.00
2019-04-23T00:46:48.973Z,0.00
2019-04-23T00:47:52.604Z,0.00
2019-04-23T00:49:03.611Z,0.00
2019-04-23T00:50:58.483Z,0.00
2019-04-23T00:51:50.086Z,0.00
2019-04-23T00:52:50.668Z,0.00
2019-04-23T00:54:06.054Z,0.00
2019-04-23T00:54:57.518Z,0.00
2019-04-23T00:56:03.650Z,0.00
2019-04-23T00:56:53.770Z,0.00
2019-04-23T00:57:48.723Z,0.00
2019-04-23T00:58:51.010Z,0.00
2019-04-23T00:59:53.649Z,0.00
2019-04-23T01:01:18.329Z,0.00
2019-04-23T01:01:56.752Z,0.00
2019-04-23T01:02:53.371Z,0.00
2019-04-23T01:03:51.873Z,0.00
2019-04-23T01:04:59.666Z,0.00
2019-04-23T01:05:47.458Z,0.00
2019-04-23T01:06:52.344Z,0.00
2019-04-23T01:07:56.347Z,0.00
2019-04-23T01:08:52.377Z,0.00
2019-04-23T01:09:52.736Z,0.00
2019-04-23T01:10:54.020Z,0.00
2019-04-23T01:11:53.504Z,0.00
2019-04-23T01:12:55.430Z,0.00
2019-04-23T01:13:48.963Z,0.00
2019-04-23T01:14:53.357Z,0.00
2019-04-23T01:15:53.630Z,0.00
2019-04-23T01:16:42.580Z,0.00
2019-04-23T01:17:53.113Z,0.00
2019-04-23T01:18:51.481Z,0.00
2019-04-23T01:19:49.506Z,0.00
2019-04-23T01:20:51.976Z,0.00
2019-04-23T01:21:28.441Z,0.00
2019-04-23T01:22:29.285Z,0.00
2019-04-23T01:23:37.759Z,0.00
2019-04-23T01:24:31.482Z,0.00
2019-04-23T01:25:36.427Z,0.00
2019-04-23T01:26:57.621Z,0.00
2019-04-23T01:28:55.752Z,0.00
2019-04-23T01:29:58.540Z,0.00
2019-04-23T01:30:55.341Z,0.00
2019-04-23T01:31:53.546Z,0.00
2019-04-23T01:33:09.242Z,0.00
2019-04-23T01:33:51.783Z,0.00
2019-04-23T01:34:56.225Z,0.00
2019-04-23T01:36:06.166Z,0.00
2019-04-23T01:36:54.605Z,0.00
2019-04-23T01:37:52.340Z,0.00
2019-04-23T01:38:55.695Z,0.00
2019-04-23T01:40:50.373Z,0.00
2019-04-23T01:41:58.017Z,0.00
2019-04-23T01:42:49.204Z,0.00
2019-04-23T01:43:53.544Z,0.00
2019-04-23T01:45:05.000Z,0.00
2019-04-23T01:45:51.105Z,0.00
2019-04-23T01:46:56.125Z,0.00
2019-04-23T01:47:55.830Z,0.00
2019-04-23T01:48:52.223Z,0.00
2019-04-23T01:50:54.595Z,0.00
2019-04-23T01:51:54.912Z,0.00
2019-04-23T01:53:51.546Z,0.00
2019-04-23T01:54:52.796Z,0.00
2019-04-23T01:55:52.755Z,0.00
2019-04-23T01:56:49.447Z,0.00
2019-04-23T01:59:58.418Z,0.00
2019-04-23T02:00:53.234Z,0.00
2019-04-23T02:02:55.480Z,0.00
2019-04-23T02:03:58.250Z,0.00
2019-04-23T02:05:07.597Z,0.00
2019-04-23T02:05:55.826Z,0.00
2019-04-23T02:06:50.512Z,0.00
2019-04-23T02:07:56.976Z,0.00
2019-04-23T02:08:53.592Z,0.00
2019-04-23T02:09:55.329Z,0.00
2019-04-23T02:10:58.694Z,0.00
2019-04-23T02:11:52.544Z,0.00
2019-04-23T02:12:57.043Z,0.00
2019-04-23T02:14:08.291Z,0.00
2019-04-23T02:14:59.404Z,0.00
2019-04-23T02:15:55.480Z,0.00
2019-04-23T02:16:50.387Z,0.00
2019-04-23T02:17:58.005Z,0.00
2019-04-23T02:19:11.374Z,0.00
2019-04-23T02:20:02.333Z,0.00
2019-04-23T02:20:57.644Z,0.00
2019-04-23T02:22:01.174Z,0.00
2019-04-23T02:23:58.370Z,0.00
2019-04-23T02:24:55.850Z,0.00
2019-04-23T02:26:50.947Z,0.00
2019-04-23T02:27:59.872Z,0.00
2019-04-23T02:29:03.559Z,0.00
2019-04-23T02:30:10.654Z,0.00
2019-04-23T02:31:12.596Z,0.00
2019-04-23T02:33:15.044Z,0.00
2019-04-23T02:40:06.236Z,0.00
2019-04-23T02:41:04.783Z,0.00
2019-04-23T02:42:07.768Z,0.00
2019-04-23T02:44:04.857Z,0.00
2019-04-23T02:44:57.505Z,0.00
2019-04-23T02:46:02.407Z,0.00
2019-04-23T02:48:10.770Z,0.00
2019-04-23T02:50:11.167Z,0.00
2019-04-23T02:51:59.243Z,0.00
2019-04-23T02:53:05.207Z,0.00
2019-04-23T02:54:08.528Z,0.00
2019-04-23T02:55:03.785Z,0.00
2019-04-23T02:56:05.396Z,0.00
2019-04-23T02:58:06.101Z,0.00
2019-04-23T02:59:02.201Z,0.00
2019-04-23T03:02:05.801Z,0.00
2019-04-23T03:03:14.063Z,0.00
2019-04-23T03:04:00.896Z,0.00
2019-04-23T03:04:58.081Z,0.00
2019-04-23T03:07:11.701Z,0.00
2019-04-23T03:08:00.627Z,0.00
2019-04-23T03:08:54.870Z,0.00
2019-04-23T03:10:03.271Z,0.00
2019-04-23T03:11:56.790Z,0.00
2019-04-23T03:13:19.435Z,0.00
2019-04-23T03:14:00.317Z,0.00
2019-04-23T03:15:14.458Z,0.00
2019-04-23T03:16:08.481Z,0.00
2019-04-23T03:16:58.428Z,0.00
2019-04-23T03:18:11.767Z,0.00
2019-04-23T03:20:10.633Z,0.00
2019-04-23T03:21:15.614Z,0.00
2019-04-23T03:21:59.396Z,0.00
2019-04-23T03:23:03.353Z,0.00
2019-04-23T03:24:03.416Z,0.00
2019-04-23T03:26:00.182Z,0.00
2019-04-23T03:27:10.337Z,0.00
2019-04-23T03:28:04.101Z,0.00
2019-04-23T03:29:04.006Z,0.00
2019-04-23T03:30:49.201Z,0.00
2019-04-23T03:32:30.750Z,0.00
2019-04-23T03:38:05.872Z,0.00
2019-04-23T03:40:07.712Z,0.00
2019-04-23T03:41:08.935Z,0.00
2019-04-23T03:42:02.946Z,0.00
2019-04-23T03:43:46.448Z,0.00
2019-04-23T03:46:11.830Z,0.00
2019-04-23T03:47:16.239Z,0.00
2019-04-23T03:48:02.180Z,0.00
2019-04-23T03:48:51.188Z,0.00
2019-04-23T03:50:15.489Z,0.00
2019-04-23T03:50:52.888Z,0.00
2019-04-23T03:52:07.383Z,0.00
2019-04-23T03:52:54.799Z,0.00
2019-04-23T03:54:21.884Z,4.00
2019-04-23T03:54:48.708Z,0.00
2019-04-23T03:56:03.833Z,0.00
2019-04-23T03:57:54.133Z,4.00
2019-04-23T03:58:58.234Z,4.00
2019-04-23T04:00:58.979Z,4.00
2019-04-23T04:03:27.879Z,4.00
2019-04-23T04:04:20.267Z,4.00
2019-04-23T04:04:49.870Z,8.00
2019-04-23T04:08:10.298Z,16.00
2019-04-23T04:09:13.242Z,16.00
2019-04-23T04:09:51.782Z,16.00
2019-04-23T04:11:09.607Z,20.00
2019-04-23T04:11:57.276Z,20.00
2019-04-23T04:12:59.182Z,24.00
2019-04-23T04:14:30.109Z,28.00
2019-04-23T04:15:10.517Z,32.00
2019-04-23T04:16:00.758Z,32.00
2019-04-23T04:18:11.017Z,40.00
2019-04-23T04:19:56.280Z,48.00
2019-04-23T04:21:01.146Z,52.00
2019-04-23T04:22:00.739Z,56.00
2019-04-23T04:23:15.399Z,64.00
2019-04-23T04:24:05.063Z,68.00
2019-04-23T04:25:01.670Z,72.00
2019-04-23T04:26:16.304Z,76.00
2019-04-23T04:28:01.334Z,88.00
2019-04-23T04:29:00.611Z,96.00
2019-04-23T04:30:01.021Z,100.00
2019-04-23T04:30:52.175Z,108.00
2019-04-23T04:33:09.403Z,116.00
2019-04-23T04:36:08.275Z,140.00
2019-04-23T04:37:26.710Z,148.00
2019-04-23T04:38:04.267Z,152.00
2019-04-23T04:38:57.104Z,160.00
2019-04-23T04:41:56.873Z,184.00
2019-04-23T04:43:09.201Z,188.00
2019-04-23T04:44:17.039Z,196.00
2019-04-23T04:45:00.046Z,204.00
2019-04-23T04:47:14.838Z,220.00
2019-04-23T04:48:55.798Z,232.00
2019-04-23T04:51:04.205Z,244.00
2019-04-23T04:52:13.493Z,256.00
2019-04-23T04:54:55.963Z,260.00
2019-04-23T04:56:10.167Z,260.00
2019-04-23T04:59:07.687Z,280.00
2019-04-23T05:03:45.102Z,320.00
2019-04-23T05:05:05.306Z,328.00
2019-04-23T05:11:05.386Z,388.00
2019-04-23T05:12:03.609Z,396.00
2019-04-23T05:12:59.478Z,404.00
2019-04-23T05:14:00.177Z,412.00
2019-04-23T05:14:59.134Z,424.00
2019-04-23T05:15:53.914Z,432.00
2019-04-23T05:18:03.250Z,452.00
2019-04-23T05:18:52.086Z,464.00
2019-04-23T05:20:14.666Z,476.00
2019-04-23T05:21:01.923Z,488.00
2019-04-23T05:22:01.003Z,500.00
2019-04-23T05:23:09.187Z,512.00
2019-04-23T05:24:48.600Z,540.00
2019-04-23T05:25:51.249Z,552.00
2019-04-23T05:26:51.505Z,568.00
2019-04-23T05:29:01.760Z,596.00
2019-04-23T05:29:55.937Z,612.00
2019-04-23T05:30:52.153Z,620.00
2019-04-23T05:31:46.565Z,628.00
2019-04-23T05:32:45.177Z,636.00
2019-04-23T05:33:57.218Z,652.00
2019-04-23T05:34:50.321Z,664.00
2019-04-23T05:39:54.623Z,732.00
2019-04-23T05:40:53.634Z,752.00
2019-04-23T05:41:52.557Z,764.00
2019-04-23T05:42:56.419Z,780.00
2019-04-23T05:43:54.713Z,792.00
2019-04-23T05:44:57.133Z,808.00
2019-04-23T05:45:46.514Z,824.00
2019-04-23T05:46:52.175Z,840.00
2019-04-23T05:48:52.290Z,872.00
2019-04-23T05:49:55.044Z,884.00
2019-04-23T05:50:57.833Z,904.00
2019-04-23T05:52:57.759Z,932.00
2019-04-23T05:55:55.277Z,980.00
2019-04-23T05:57:01.783Z,996.00
2019-04-23T05:57:53.649Z,1008.00
2019-04-23T05:58:54.543Z,1024.00
2019-04-23T05:59:48.515Z,1040.00
2019-04-23T06:00:54.474Z,1056.00
2019-04-23T06:03:02.612Z,1092.00
2019-04-23T06:03:58.247Z,1108.00
2019-04-23T06:04:49.633Z,1128.00
2019-04-23T06:05:54.270Z,1144.00
2019-04-23T06:07:10.838Z,1164.00
2019-04-23T06:07:51.258Z,1180.00
2019-04-23T06:08:53.326Z,1200.00
2019-04-23T06:09:56.333Z,1220.00
2019-04-23T06:12:55.812Z,1304.00
2019-04-23T06:13:52.507Z,1340.00
2019-04-23T06:14:55.833Z,1376.00
2019-04-23T06:16:12.292Z,1408.00
2019-04-23T06:16:49.281Z,1420.00
2019-04-23T06:17:47.442Z,1436.00
2019-04-23T06:18:57.602Z,1456.00
2019-04-23T06:19:49.811Z,1476.00
2019-04-23T06:21:57.490Z,1500.00
2019-04-23T06:22:51.204Z,1512.00
2019-04-23T06:23:55.730Z,1532.00
2019-04-23T06:24:49.198Z,1560.00
2019-04-23T06:27:54.943Z,1636.00
2019-04-23T06:28:58.162Z,1672.00
2019-04-23T06:29:50.086Z,1708.00
2019-04-23T06:30:56.008Z,1740.00
2019-04-23T06:31:50.693Z,1752.00
2019-04-23T06:32:46.456Z,1784.00
2019-04-23T06:33:52.364Z,1820.00
2019-04-23T06:34:48.397Z,1836.00
2019-04-23T06:35:53.141Z,1856.00
2019-04-23T06:38:16.267Z,1912.00
2019-04-23T06:38:53.396Z,1924.00
2019-04-23T06:39:49.846Z,1936.00
2019-04-23T06:40:50.317Z,1980.00
2019-04-23T06:41:50.047Z,2112.00
2019-04-23T06:42:45.772Z,2156.00
2019-04-23T06:43:56.422Z,2100.00
2019-04-23T06:45:01.178Z,2128.00
2019-04-23T06:45:45.902Z,2164.00
2019-04-23T06:46:56.761Z,2212.00
2019-04-23T06:47:46.432Z,2248.00
2019-04-23T06:48:47.752Z,2316.00
2019-04-23T06:49:54.468Z,2268.00
2019-04-23T06:52:45.528Z,2220.00
2019-04-23T06:53:43.733Z,2272.00
2019-04-23T06:54:56.007Z,2416.00
2019-04-23T06:55:49.447Z,2644.00
2019-04-23T06:57:00.591Z,2740.00
2019-04-23T06:57:49.730Z,2744.00
2019-04-23T06:58:47.284Z,2700.00
2019-04-23T06:59:52.679Z,2676.00
2019-04-23T07:00:51.265Z,2760.00
2019-04-23T07:01:53.246Z,2828.00
2019-04-23T07:03:08.843Z,2884.00
2019-04-23T07:03:55.738Z,2948.00
2019-04-23T07:04:56.918Z,3000.00
2019-04-23T07:05:55.461Z,3016.00
2019-04-23T07:06:58.350Z,3064.00
2019-04-23T07:08:02.887Z,3152.00
2019-04-23T07:09:05.187Z,3284.00
2019-04-23T07:09:43.906Z,3400.00
2019-04-23T07:10:54.295Z,3588.00
2019-04-23T07:11:42.826Z,3748.00
2019-04-23T07:12:50.673Z,3976.00
2019-04-23T07:14:51.763Z,4448.00
2019-04-23T07:16:46.496Z,5064.00
2019-04-23T07:17:51.859Z,5228.00
2019-04-23T07:18:50.314Z,5216.00
2019-04-23T07:19:48.345Z,5276.00
2019-04-23T07:20:50.048Z,5356.00
2019-04-23T07:21:54.493Z,5472.00
2019-04-23T07:22:49.973Z,5436.00
2019-04-23T07:23:59.176Z,5396.00
2019-04-23T07:24:49.513Z,5668.00
2019-04-23T07:25:55.919Z,5792.00
2019-04-23T07:27:49.373Z,5760.00
2019-04-23T07:29:56.788Z,5832.00
2019-04-23T07:30:51.566Z,5844.00
2019-04-23T07:32:49.731Z,5852.00
2019-04-23T07:34:57.395Z,5868.00
2019-04-23T07:35:51.895Z,5896.00
2019-04-23T07:36:47.333Z,5876.00
2019-04-23T07:37:54.534Z,5816.00
2019-04-23T07:38:54.728Z,5828.00
2019-04-23T07:39:58.993Z,5860.00
2019-04-23T07:40:50.080Z,5904.00
2019-04-23T07:41:56.034Z,5932.00
2019-04-23T07:42:55.161Z,5968.00
2019-04-23T07:43:54.550Z,5996.00
2019-04-23T07:44:48.452Z,6016.00
2019-04-23T07:45:57.580Z,6020.00
2019-04-23T07:47:59.460Z,6064.00
2019-04-23T07:48:48.024Z,6044.00
2019-04-23T07:50:07.990Z,6112.00
2019-04-23T07:50:49.163Z,6184.00
2019-04-23T07:51:59.049Z,6236.00
2019-04-23T07:53:01.915Z,6212.00
2019-04-23T07:54:06.273Z,6368.00
2019-04-23T07:54:58.784Z,6460.00
2019-04-23T07:56:07.606Z,6500.00
2019-04-23T07:56:53.830Z,6496.00
2019-04-23T07:57:51.927Z,6428.00
2019-04-23T07:58:44.672Z,6404.00
2019-04-23T08:01:51.137Z,5964.00
2019-04-23T08:02:50.129Z,6028.00
2019-04-23T08:03:48.219Z,5964.00
2019-04-23T08:05:13.767Z,5696.00
2019-04-23T08:05:44.090Z,5696.00
2019-04-23T08:06:57.795Z,5388.00
2019-04-23T08:07:49.743Z,5356.00
2019-04-23T08:08:52.668Z,5244.00
2019-04-23T08:09:56.574Z,5220.00
2019-04-23T08:11:10.995Z,5256.00
2019-04-23T08:11:49.273Z,5344.00
2019-04-23T08:12:48.089Z,5408.00
2019-04-23T08:13:55.677Z,5288.00
2019-04-23T08:14:53.473Z,5504.00
2019-04-23T08:15:48.072Z,5320.00
2019-04-23T08:16:49.939Z,5392.00
2019-04-23T08:17:43.450Z,5472.00
2019-04-23T08:19:25.487Z,5300.00
2019-04-23T08:19:56.338Z,5192.00
2019-04-23T08:20:50.867Z,4960.00
2019-04-23T08:21:48.023Z,5004.00
2019-04-23T08:22:45.791Z,4996.00
2019-04-23T08:23:50.673Z,5160.00
2019-04-23T08:25:56.402Z,5028.00
2019-04-23T08:27:48.540Z,5420.00
2019-04-23T08:28:58.481Z,5488.00
2019-04-23T08:29:47.699Z,5332.00
2019-04-23T08:30:49.989Z,5472.00
2019-04-23T08:31:50.370Z,5344.00
2019-04-23T08:32:52.168Z,5132.00
2019-04-23T08:33:59.702Z,5108.00
2019-04-23T08:34:51.714Z,5260.00
2019-04-23T08:35:51.378Z,5352.00
2019-04-23T08:36:50.170Z,5464.00
2019-04-23T08:38:54.833Z,5464.00
2019-04-23T08:40:59.147Z,5812.00
2019-04-23T08:43:09.393Z,6068.00
2019-04-23T08:44:11.283Z,5872.00
2019-04-23T08:45:01.279Z,5780.00
2019-04-23T08:45:46.247Z,5676.00
2019-04-23T08:46:56.751Z,5584.00
2019-04-23T08:47:54.638Z,5536.00
2019-04-23T08:48:55.999Z,5420.00
2019-04-23T08:49:47.683Z,5356.00
2019-04-23T08:50:44.115Z,5292.00
2019-04-23T08:51:54.774Z,5292.00
2019-04-23T08:53:00.155Z,5360.00
2019-04-23T08:54:04.379Z,5500.00
2019-04-23T08:55:02.206Z,5576.00
2019-04-23T08:55:50.159Z,5484.00
2019-04-23T08:57:43.121Z,5484.00
2019-04-23T08:59:06.964Z,5456.00
2019-04-23T09:00:53.811Z,5364.00
2019-04-23T09:01:57.954Z,5304.00
2019-04-23T09:02:51.542Z,5196.00
2019-04-23T09:04:00.373Z,5176.00
2019-04-23T09:04:53.877Z,5180.00
2019-04-23T09:05:54.363Z,5244.00
2019-04-23T09:07:00.779Z,5304.00
2019-04-23T09:07:58.521Z,5396.00
2019-04-23T09:08:44.241Z,5644.00
2019-04-23T09:09:50.801Z,5768.00
2019-04-23T09:10:51.780Z,5804.00
2019-04-23T09:11:58.003Z,5852.00
2019-04-23T09:13:01.112Z,6148.00
2019-04-23T09:14:51.053Z,5936.00
2019-04-23T09:15:49.790Z,5748.00
2019-04-23T09:16:52.538Z,5540.00
2019-04-23T09:17:57.664Z,5392.00
2019-04-23T09:18:51.225Z,5472.00
2019-04-23T09:20:09.879Z,5384.00
2019-04-23T09:20:42.985Z,5424.00
2019-04-23T09:21:51.248Z,5360.00
2019-04-23T09:22:45.221Z,5312.00
2019-04-23T09:24:47.071Z,5540.00
2019-04-23T09:25:49.930Z,5444.00
2019-04-23T09:26:56.351Z,5244.00
2019-04-23T09:27:44.807Z,5192.00
2019-04-23T09:29:52.209Z,5108.00
2019-04-23T09:30:49.585Z,5076.00
2019-04-23T09:32:43.484Z,4920.00
2019-04-23T09:35:02.501Z,5040.00
2019-04-23T09:35:46.100Z,5128.00
2019-04-23T09:36:51.687Z,5176.00
2019-04-23T09:37:54.117Z,5212.00
2019-04-23T09:39:54.773Z,5364.00
2019-04-23T09:41:46.149Z,5632.00
2019-04-23T09:43:48.557Z,5708.00
2019-04-23T09:45:00.076Z,5496.00
2019-04-23T09:45:48.816Z,5344.00
2019-04-23T09:46:57.307Z,5408.00
2019-04-23T09:47:53.715Z,5428.00
2019-04-23T09:48:53.597Z,5456.00
2019-04-23T09:49:50.806Z,5524.00
2019-04-23T09:50:49.459Z,5620.00
2019-04-23T09:51:56.296Z,5716.00
2019-04-23T09:53:01.377Z,5708.00
2019-04-23T09:53:59.440Z,5676.00
2019-04-23T09:54:57.725Z,5728.00
2019-04-23T09:55:46.594Z,5552.00
2019-04-23T09:56:47.781Z,5372.00
2019-04-23T09:57:50.041Z,5336.00
2019-04-23T09:58:49.654Z,5364.00
2019-04-23T09:59:48.950Z,5444.00
2019-04-23T10:01:34.522Z,5640.00
2019-04-23T10:02:33.928Z,5640.00
2019-04-23T10:03:38.196Z,5680.00
2019-04-23T10:04:36.881Z,5528.00
2019-04-23T10:05:30.879Z,5384.00
2019-04-23T10:06:24.940Z,5228.00
2019-04-23T10:07:34.929Z,5200.00
2019-04-23T10:08:27.929Z,5152.00
2019-04-23T10:09:22.268Z,5132.00
2019-04-23T10:10:20.802Z,5056.00
2019-04-23T10:11:22.044Z,4944.00
2019-04-23T10:12:22.026Z,4848.00
2019-04-23T10:13:21.915Z,4844.00
2019-04-23T10:14:20.794Z,4948.00
2019-04-23T10:15:24.987Z,5096.00
2019-04-23T10:16:23.314Z,5260.00
2019-04-23T10:17:20.761Z,5348.00
2019-04-23T10:18:20.383Z,5412.00
2019-04-23T10:19:20.376Z,5532.00
2019-04-23T10:20:20.649Z,5628.00
2019-04-23T10:21:21.479Z,5632.00
2019-04-23T10:22:20.343Z,5716.00
2019-04-23T10:23:21.291Z,5824.00
2019-04-23T10:24:21.055Z,5848.00
2019-04-23T10:25:21.055Z,5916.00
2019-04-23T10:26:21.740Z,6012.00
2019-04-23T10:27:21.115Z,6072.00
2019-04-23T10:28:22.125Z,6068.00
2019-04-23T10:29:20.282Z,6088.00
2019-04-23T10:30:21.721Z,6092.00
2019-04-23T10:31:20.901Z,6112.00
2019-04-23T10:32:21.745Z,6160.00
2019-04-23T10:33:21.310Z,6328.00
2019-04-23T10:34:21.136Z,6404.00
2019-04-23T10:35:30.342Z,6368.00
2019-04-23T10:36:23.924Z,6528.00
2019-04-23T10:37:31.867Z,6632.00
2019-04-23T10:38:22.070Z,6808.00
2019-04-23T10:39:25.809Z,6816.00
2019-04-23T10:40:26.196Z,6908.00
2019-04-23T10:41:20.269Z,6948.00
2019-04-23T10:42:21.849Z,6900.00
2019-04-23T10:43:20.663Z,6872.00
2019-04-23T10:44:21.482Z,6880.00
2019-04-23T10:45:34.929Z,6980.00
2019-04-23T10:46:38.059Z,7140.00
2019-04-23T10:47:47.764Z,7200.00
2019-04-23T10:49:53.360Z,7400.00
2019-04-23T10:51:00.365Z,7384.00
2019-04-23T10:53:02.664Z,7428.00
2019-04-23T10:53:46.815Z,7420.00
2019-04-23T10:54:52.324Z,7472.00
2019-04-23T10:56:07.434Z,7440.00
2019-04-23T10:56:53.180Z,7536.00
2019-04-23T10:57:45.084Z,7624.00
2019-04-23T10:58:45.823Z,7856.00
2019-04-23T10:59:45.030Z,7892.00
2019-04-23T11:01:53.101Z,7628.00
2019-04-23T11:03:12.291Z,7792.00
2019-04-23T11:04:02.460Z,7888.00
2019-04-23T11:06:08.784Z,7748.00
2019-04-23T11:07:33.993Z,7600.00
2019-04-23T11:08:44.033Z,7924.00
2019-04-23T11:10:48.499Z,8428.00
2019-04-23T11:11:56.604Z,8376.00
2019-04-23T11:14:49.943Z,7700.00
2019-04-23T11:16:21.850Z,7524.00
2019-04-23T11:21:07.486Z,7052.00
2019-04-23T11:21:52.415Z,7152.00
2019-04-23T11:23:51.793Z,7084.00
2019-04-23T11:24:48.823Z,7084.00
2019-04-23T11:25:42.585Z,7012.00
2019-04-23T11:26:49.893Z,7204.00
2019-04-23T11:27:52.193Z,7436.00
2019-04-23T11:28:44.932Z,7568.00
2019-04-23T11:29:51.873Z,7672.00
2019-04-23T11:30:41.537Z,7604.00
2019-04-23T11:32:21.519Z,7600.00
2019-04-23T11:32:53.816Z,7556.00
2019-04-23T11:33:55.030Z,7596.00
2019-04-23T11:35:03.462Z,7532.00
2019-04-23T11:36:01.748Z,7528.00
2019-04-23T11:36:54.306Z,7480.00
2019-04-23T11:39:00.682Z,7312.00
2019-04-23T11:39:53.902Z,7388.00
2019-04-23T11:40:42.028Z,7424.00
2019-04-23T11:41:51.277Z,7600.00
2019-04-23T11:43:01.144Z,7792.00
2019-04-23T11:43:46.402Z,7868.00
2019-04-23T11:44:49.072Z,8068.00
2019-04-23T11:49:04.730Z,8344.00
2019-04-23T11:49:53.269Z,8436.00
2019-04-23T11:51:24.207Z,8440.00
2019-04-23T11:52:04.454Z,8524.00
2019-04-23T11:53:52.880Z,8708.00
2019-04-23T11:54:50.906Z,8544.00
2019-04-23T11:55:59.326Z,8408.00
2019-04-23T11:57:14.823Z,8460.00
2019-04-23T11:58:00.225Z,8556.00
2019-04-23T11:58:49.234Z,8548.00
2019-04-23T12:01:03.315Z,8808.00
2019-04-23T12:02:49.813Z,8640.00
2019-04-23T12:03:56.463Z,8508.00
2019-04-23T12:04:57.332Z,8468.00
2019-04-23T12:05:52.322Z,8548.00
2019-04-23T12:07:50.260Z,8540.00
2019-04-23T12:08:57.101Z,8508.00
2019-04-23T12:09:53.640Z,8500.00
2019-04-23T12:11:10.404Z,8516.00
2019-04-23T12:13:03.338Z,8512.00
2019-04-23T12:13:54.581Z,8340.00
2019-04-23T12:14:48.083Z,8580.00
2019-04-23T12:15:49.952Z,8776.00
2019-04-23T12:17:05.653Z,8740.00
2019-04-23T12:18:10.837Z,8868.00
2019-04-23T12:19:17.925Z,9028.00
2019-04-23T12:20:49.121Z,9340.00
2019-04-23T12:21:53.159Z,9436.00
2019-04-23T12:22:58.768Z,9472.00
2019-04-23T12:25:52.825Z,10256.00
2019-04-23T12:26:53.493Z,10396.00
2019-04-23T12:27:58.973Z,10504.00
2019-04-23T12:28:50.116Z,10384.00
2019-04-23T12:29:50.649Z,10548.00
2019-04-23T12:30:57.092Z,10632.00
2019-04-23T12:31:47.643Z,10468.00
2019-04-23T12:33:50.252Z,10132.00
2019-04-23T12:35:40.783Z,9836.00
2019-04-23T12:36:46.689Z,9856.00
2019-04-23T12:38:00.740Z,9792.00
2019-04-23T12:38:52.478Z,9680.00
2019-04-23T12:39:57.194Z,9804.00
2019-04-23T12:40:45.919Z,9792.00
2019-04-23T12:41:55.257Z,9680.00
2019-04-23T12:42:54.024Z,9848.00
2019-04-23T12:43:47.417Z,9976.00
2019-04-23T12:45:00.067Z,9860.00
2019-04-23T12:45:43.952Z,9356.00
2019-04-23T12:47:05.732Z,9332.00
2019-04-23T12:49:13.060Z,8412.00
2019-04-23T12:50:05.433Z,8600.00
2019-04-23T12:50:48.736Z,9300.00
2019-04-23T12:51:53.799Z,9424.00
2019-04-23T12:53:01.071Z,9280.00
2019-04-23T12:53:39.887Z,9376.00
2019-04-23T12:55:02.856Z,9504.00
2019-04-23T12:55:46.451Z,9336.00
2019-04-23T12:56:57.393Z,9176.00
2019-04-23T12:57:46.787Z,9252.00
2019-04-23T12:58:41.450Z,8868.00
2019-04-23T12:59:50.104Z,9124.00
2019-04-23T13:00:45.836Z,8892.00
2019-04-23T13:01:48.991Z,9184.00
2019-04-23T13:03:45.532Z,9292.00
2019-04-23T13:04:48.678Z,9428.00
2019-04-23T13:05:38.919Z,9732.00
2019-04-23T13:06:44.173Z,9740.00
2019-04-23T13:07:52.070Z,9864.00
2019-04-23T13:09:02.803Z,9824.00
2019-04-23T13:09:52.547Z,9752.00
2019-04-23T13:11:52.860Z,9640.00
2019-04-23T13:12:50.300Z,9624.00
2019-04-23T13:14:49.572Z,9696.00
2019-04-23T13:15:48.841Z,9696.00
2019-04-23T13:16:53.993Z,9656.00
2019-04-23T13:17:49.971Z,9476.00
2019-04-23T13:22:03.314Z,8736.00
2019-04-23T13:23:45.979Z,7584.00
2019-04-23T13:24:48.752Z,7616.00
2019-04-23T13:25:48.081Z,8156.00
2019-04-23T13:26:46.527Z,8140.00
2019-04-23T13:27:54.343Z,7212.00
2019-04-23T13:28:48.425Z,6780.00
2019-04-23T13:29:51.796Z,6528.00
2019-04-23T13:31:39.745Z,6176.00
2019-04-23T13:32:52.206Z,6232.00
2019-04-23T13:33:58.461Z,6408.00
2019-04-23T13:35:53.274Z,6668.00
2019-04-23T13:36:53.809Z,6316.00
2019-04-23T13:37:57.196Z,5968.00
2019-04-23T13:39:43.915Z,5552.00
2019-04-23T13:41:45.810Z,5304.00
2019-04-23T13:42:52.408Z,5288.00
2019-04-23T13:43:45.407Z,5476.00
2019-04-23T13:44:52.138Z,5804.00
2019-04-23T13:46:49.836Z,7336.00
2019-04-23T13:47:58.531Z,8076.00
2019-04-23T13:48:42.354Z,8800.00
2019-04-23T13:49:54.106Z,8436.00
2019-04-23T13:51:50.817Z,7872.00
2019-04-23T13:54:06.018Z,7964.00
2019-04-23T13:55:50.430Z,8248.00
2019-04-23T13:58:53.558Z,7140.00
2019-04-23T13:59:48.421Z,7108.00
2019-04-23T14:00:58.170Z,7308.00
2019-04-23T14:01:46.593Z,8156.00
2019-04-23T14:03:46.144Z,8616.00
2019-04-23T14:04:50.676Z,8632.00
2019-04-23T14:05:56.820Z,8944.00
2019-04-23T14:06:52.741Z,9148.00
2019-04-23T14:09:54.162Z,9140.00
2019-04-23T14:10:48.189Z,8924.00
2019-04-23T14:11:39.577Z,8824.00
2019-04-23T14:13:06.522Z,8752.00
2019-04-23T14:15:04.434Z,8240.00
2019-04-23T14:15:53.973Z,7900.00
2019-04-23T14:17:08.518Z,7312.00
2019-04-23T14:18:56.083Z,6728.00
2019-04-23T14:19:45.670Z,6916.00
2019-04-23T14:20:46.879Z,6676.00
2019-04-23T14:21:46.959Z,6500.00
2019-04-23T14:24:04.553Z,6400.00
2019-04-23T14:25:59.887Z,6260.00
2019-04-23T14:27:10.901Z,6036.00
2019-04-23T14:27:56.603Z,6212.00
2019-04-23T14:28:46.352Z,5744.00
2019-04-23T14:29:56.040Z,5328.00
2019-04-23T14:30:53.472Z,5060.00
2019-04-23T14:31:54.908Z,4384.00
2019-04-23T14:32:53.971Z,4264.00
2019-04-23T14:34:54.335Z,3120.00
2019-04-23T14:35:45.226Z,3336.00
2019-04-23T14:36:55.721Z,3632.00
2019-04-23T14:38:06.593Z,3852.00
2019-04-23T14:38:54.491Z,3776.00
2019-04-23T14:39:47.655Z,3472.00
2019-04-23T14:40:59.198Z,3196.00
2019-04-23T14:42:01.149Z,3016.00
2019-04-23T14:43:58.099Z,2784.00
2019-04-23T14:44:52.430Z,2576.00
2019-04-23T14:46:12.179Z,2372.00
2019-04-23T14:46:53.040Z,2220.00
2019-04-23T14:49:59.326Z,2040.00
2019-04-23T14:51:11.396Z,1988.00
2019-04-23T14:53:02.057Z,1908.00
2019-04-23T14:53:46.381Z,1896.00
2019-04-23T14:55:22.633Z,1876.00
2019-04-23T14:55:57.032Z,1852.00
2019-04-23T14:56:56.881Z,1844.00
2019-04-23T14:58:00.351Z,1836.00
2019-04-23T14:59:46.946Z,1800.00
2019-04-23T15:00:57.512Z,1784.00
2019-04-23T15:01:49.088Z,1780.00
2019-04-23T15:02:54.311Z,1768.00
2019-04-23T15:03:46.615Z,1760.00
2019-04-23T15:04:50.645Z,1736.00
2019-04-23T15:06:01.945Z,1724.00
2019-04-23T15:06:50.755Z,1716.00
2019-04-23T15:08:06.183Z,1708.00
2019-04-23T15:09:54.965Z,1688.00
2019-04-23T15:11:06.337Z,1680.00
2019-04-23T15:11:57.610Z,1668.00
2019-04-23T15:14:51.963Z,1656.00
2019-04-23T15:15:53.234Z,1656.00
2019-04-23T15:17:49.607Z,1636.00
2019-04-23T15:19:48.232Z,1612.00
2019-04-23T15:20:46.442Z,1604.00
2019-04-23T15:21:53.754Z,1592.00
2019-04-23T15:23:10.725Z,1576.00
2019-04-23T15:24:06.960Z,1560.00
2019-04-23T15:24:56.797Z,1544.00
2019-04-23T15:26:15.442Z,1520.00
2019-04-23T15:28:05.308Z,1460.00
2019-04-23T15:28:29.082Z,1428.00