createdAt,value
2022-11-19T00:05:00.291Z,3974.8
2022-11-19T00:10:35.214Z,3973.9
2022-11-19T00:16:54.858Z,3975.9
2022-11-19T00:22:37.440Z,3972.6
2022-11-19T00:28:12.992Z,3974.3
2022-11-19T00:33:53.867Z,3972.3
2022-11-19T00:39:33.353Z,3970.8
2022-11-19T00:45:08.554Z,3970.1
2022-11-19T00:50:43.665Z,3971.1
2022-11-19T00:56:19.401Z,3969.8
2022-11-19T01:01:54.887Z,3968.7
2022-11-19T01:07:30.415Z,3967.9
2022-11-19T01:13:06.943Z,3971.9
2022-11-19T01:18:42.716Z,3969.1
2022-11-19T01:24:38.864Z,3968.7
2022-11-19T01:30:22.745Z,3966.9
2022-11-19T01:36:00.652Z,3966.2
2022-11-19T01:41:41.822Z,3964.7
2022-11-19T01:47:40.159Z,3965.4
2022-11-19T01:53:15.790Z,3965.6
2022-11-19T01:59:00.746Z,3964.9
2022-11-19T02:04:35.962Z,3967.1
2022-11-19T02:10:19.554Z,3963.4
2022-11-19T02:15:55.135Z,3964.6
2022-11-19T02:21:31.178Z,3963.2
2022-11-19T02:27:06.232Z,3963.2
2022-11-19T02:32:41.476Z,3962.7
2022-11-19T02:38:16.692Z,3964.6
2022-11-19T02:43:52.864Z,3962.7
2022-11-19T02:49:27.926Z,3963.4
2022-11-19T02:55:04.262Z,3958.5
2022-11-19T03:00:42.364Z,3962
2022-11-19T03:06:17.571Z,3959.4
2022-11-19T03:11:52.795Z,3959.2
2022-11-19T03:17:29.424Z,3959.5
2022-11-19T03:23:05.036Z,3958.4
2022-11-19T03:28:39.997Z,3957.2
2022-11-19T03:34:19.753Z,3957.7
2022-11-19T03:39:54.911Z,3956
2022-11-19T03:45:30.177Z,3955.2
2022-11-19T03:51:18.137Z,3959.5
2022-11-19T03:57:02.279Z,3954.5
2022-11-19T04:02:49.212Z,3956
2022-11-19T04:08:59.626Z,3957.5
2022-11-19T04:14:56.579Z,3954.7
2022-11-19T04:20:40.590Z,3953
2022-11-19T04:26:33.862Z,3952.2
2022-11-19T04:32:15.596Z,3955.7
2022-11-19T04:37:51.900Z,3950.5
2022-11-19T04:43:29.692Z,3952.7
2022-11-19T04:49:04.374Z,3952.5
2022-11-19T04:54:39.869Z,3951.2
2022-11-19T05:00:15.992Z,3953
2022-11-19T05:05:59.601Z,3950.3
2022-11-19T05:11:34.902Z,3950.5
2022-11-19T05:18:20.535Z,3949.7
2022-11-19T05:24:03.467Z,3951
2022-11-19T05:30:17.653Z,3948.5
2022-11-19T05:36:00.057Z,3947.6
2022-11-19T05:41:35.330Z,3949.5
2022-11-19T05:47:10.715Z,3947.5
2022-11-19T05:52:47.510Z,3946.5
2022-11-19T05:58:23.426Z,3947.8
2022-11-19T06:03:58.763Z,3946.1
2022-11-19T06:09:34.152Z,3945.5
2022-11-19T06:15:08.969Z,3945.8
2022-11-19T06:20:43.941Z,3944.8
2022-11-19T06:26:19.917Z,3949
2022-11-19T06:31:55.461Z,3947
2022-11-19T06:37:31.230Z,3947.3
2022-11-19T06:43:15.272Z,3943.8
2022-11-19T06:49:22.195Z,3942.1
2022-11-19T06:54:57.768Z,3942.3
2022-11-19T07:00:32.663Z,3940.6
2022-11-19T07:06:25.587Z,3937.9
2022-11-19T07:12:01.775Z,3940.6
2022-11-19T07:17:42.612Z,3939.4
2022-11-19T07:23:17.592Z,3937.3
2022-11-19T07:28:52.792Z,3940.3
2022-11-19T07:34:27.776Z,3941.8
2022-11-19T07:40:07.856Z,3949
2022-11-19T07:45:43.366Z,3970.6
2022-11-19T07:51:39.870Z,3979.6
2022-11-19T07:57:30.765Z,4179.5
2022-11-19T08:03:27.109Z,4004.8
2022-11-19T08:09:02.163Z,3981.3
2022-11-19T08:14:41.707Z,3968.2
2022-11-19T08:20:17.359Z,3961.4
2022-11-19T08:26:02.549Z,3966.1
2022-11-19T08:31:42.069Z,3967.9
2022-11-19T08:37:17.063Z,4007.4
2022-11-19T08:42:52.647Z,4193.7
2022-11-19T08:48:49.632Z,4156.3
2022-11-19T08:54:53.533Z,4045.6
2022-11-19T09:00:28.898Z,4031.2
2022-11-19T09:06:25.769Z,4020.2
2022-11-19T09:12:01.263Z,4013.8
2022-11-19T09:17:47.664Z,4019.7
2022-11-19T09:23:25.543Z,4032.6
2022-11-19T09:29:01.167Z,4030.2
2022-11-19T09:34:45.013Z,4031.2
2022-11-19T09:40:23.075Z,4039.1
2022-11-19T09:46:20.478Z,4060.5
2022-11-19T09:51:53.567Z,4169.6
2022-11-19T09:57:33.069Z,4181.3
2022-11-19T10:03:09.559Z,4189.5
2022-11-19T10:08:44.765Z,4205.4
2022-11-19T10:14:22.934Z,4206.6
2022-11-19T10:19:58.272Z,4188.8
2022-11-19T10:25:38.935Z,4183.3
2022-11-19T10:31:22.467Z,4209.1
2022-11-19T10:36:57.591Z,4200.2
2022-11-19T10:42:33.142Z,4209.1
2022-11-19T10:48:29.830Z,4208.6
2022-11-19T10:54:05.092Z,4212
2022-11-19T11:00:01.162Z,4112.8
2022-11-19T11:05:37.970Z,4100.9
2022-11-19T11:11:13.339Z,4104.6
2022-11-19T11:16:49.303Z,4106.6
2022-11-19T11:22:24.638Z,4117.1
2022-11-19T11:28:03.504Z,4111.3
2022-11-19T11:33:41.273Z,4193.7
2022-11-19T11:39:16.197Z,4215.5
2022-11-19T11:44:51.645Z,4197.9
2022-11-19T11:50:47.217Z,4136.2
2022-11-19T11:56:26.412Z,4215.1
2022-11-19T12:02:01.974Z,4215.8
2022-11-19T12:07:38.093Z,4211
2022-11-19T12:13:13.652Z,4182.8
2022-11-19T12:18:48.806Z,4190.5
2022-11-19T12:24:24.127Z,4188.8
2022-11-19T12:29:59.391Z,4217.8
2022-11-19T12:35:34.479Z,4220.7
2022-11-19T12:41:09.962Z,4172.4
2022-11-19T12:47:06.863Z,4219.5
2022-11-19T12:52:40.018Z,4206.4
2022-11-19T12:58:14.922Z,4221.5
2022-11-19T13:03:50.751Z,4144.1
2022-11-19T13:09:25.608Z,4138.9
2022-11-19T13:15:00.290Z,4148.6
2022-11-19T13:20:35.269Z,4133.9
2022-11-19T13:26:10.032Z,4132.6
2022-11-19T13:31:45.339Z,4123
2022-11-19T13:37:21.906Z,4135.4
2022-11-19T13:43:33.970Z,4145.6
2022-11-19T13:49:15.476Z,4147.5
2022-11-19T13:54:50.598Z,4159
2022-11-19T14:00:26.194Z,4160.5
2022-11-19T14:06:01.832Z,4132.2
2022-11-19T14:11:36.582Z,4133.4
2022-11-19T14:17:12.409Z,4157.2
2022-11-19T14:22:47.642Z,4187.2
2022-11-19T14:28:22.701Z,4131.6
2022-11-19T14:34:03.307Z,4166.2
2022-11-19T14:39:39.607Z,4159.4
2022-11-19T14:45:15.275Z,4152
2022-11-19T14:50:50.612Z,4157.4
2022-11-19T14:56:25.857Z,4154.2
2022-11-19T15:02:01.229Z,4155.7
2022-11-19T15:07:37.343Z,4165.1
2022-11-19T15:13:13.632Z,4160
2022-11-19T15:18:48.307Z,4150.6
2022-11-19T15:24:24.295Z,4135.6
2022-11-19T15:30:00.678Z,4137.4
2022-11-19T15:35:35.696Z,4136.1
2022-11-19T15:41:11.011Z,4131.9
2022-11-19T15:46:46.303Z,4131.2
2022-11-19T15:52:21.004Z,4126
2022-11-19T15:58:19.251Z,4130.9
2022-11-19T16:03:55.594Z,4124.2
2022-11-19T16:09:30.389Z,4121.5
2022-11-19T16:15:06.047Z,4122
2022-11-19T16:20:41.371Z,4119.3
2022-11-19T16:26:16.780Z,4117.5
2022-11-19T16:31:52.184Z,4118.5
2022-11-19T16:37:27.668Z,4118.8
2022-11-19T16:43:02.754Z,4118.8
2022-11-19T16:48:59.876Z,4115.1
2022-11-19T16:54:33.514Z,4118.8
2022-11-19T17:00:09.152Z,4117
2022-11-19T17:05:44.088Z,4114.3
2022-11-19T17:11:20.444Z,4118.8
2022-11-19T17:16:55.289Z,4114.3
2022-11-19T17:22:33.116Z,4112
2022-11-19T17:28:08.350Z,4112.6
2022-11-19T17:33:44.671Z,4114
2022-11-19T17:39:26.950Z,4111.1
2022-11-19T17:45:11.957Z,4112.3
2022-11-19T17:50:47.129Z,4113.1
2022-11-19T17:56:24.587Z,4111.6
2022-11-19T18:02:01.518Z,4113.8
2022-11-19T18:07:38.418Z,4111.3
2022-11-19T18:13:15.397Z,4109.3
2022-11-19T18:18:50.381Z,4112
2022-11-19T18:24:27.034Z,4112.1
2022-11-19T18:30:02.283Z,4108.9
2022-11-19T18:35:38.245Z,4110.3
2022-11-19T18:41:17.737Z,4109.6
2022-11-19T18:47:13.901Z,4111.8
2022-11-19T18:52:50.584Z,4108.4
2022-11-19T18:58:26.126Z,4109.3
2022-11-19T19:04:05.134Z,4107.9
2022-11-19T19:09:41.293Z,4106.9
2022-11-19T19:15:16.106Z,4108.6
2022-11-19T19:20:51.643Z,4106.3
2022-11-19T19:26:56.485Z,4108.4
2022-11-19T19:32:33.706Z,4105.8
2022-11-19T19:38:20.646Z,4107.1
2022-11-19T19:44:02.223Z,4104.4
2022-11-19T19:49:46.757Z,4107.1
2022-11-19T19:55:21.686Z,4107.3
2022-11-19T20:00:56.627Z,4105.8
2022-11-19T20:06:32.007Z,4107.1
2022-11-19T20:12:07.349Z,4102.9
2022-11-19T20:17:42.571Z,4102.9
2022-11-19T20:23:17.360Z,4100.7
2022-11-19T20:28:52.529Z,4101.4
2022-11-19T20:34:29.117Z,4100.9
2022-11-19T20:40:06.158Z,4102.9
2022-11-19T20:45:41.307Z,4102.1
2022-11-19T20:51:17.350Z,4098.7
2022-11-19T20:56:52.862Z,4098.4
2022-11-19T21:02:28.947Z,4099.2
2022-11-19T21:08:39.618Z,4100.2
2022-11-19T21:14:27.964Z,4100.7
2022-11-19T21:20:24.978Z,4098.2
2022-11-19T21:26:07.899Z,4098.1
2022-11-19T21:31:43.381Z,4098.6
2022-11-19T21:37:18.408Z,4097
2022-11-19T21:43:02.903Z,4096.9
2022-11-19T21:48:38.218Z,4097.6
2022-11-19T21:54:13.672Z,4096.7
2022-11-19T21:59:57.312Z,4097
2022-11-19T22:05:32.168Z,4095.7
2022-11-19T22:11:21.039Z,4098.1
2022-11-19T22:16:57.471Z,4095.9
2022-11-19T22:22:32.404Z,4095.9
2022-11-19T22:28:07.814Z,4093.9
2022-11-19T22:33:43.714Z,4095.9
2022-11-19T22:39:40.479Z,4091.2
2022-11-19T22:45:15.944Z,4093.9
2022-11-19T22:50:51.272Z,4093.5
2022-11-19T22:56:27.665Z,4093.2
2022-11-19T23:02:02.963Z,4094.5
2022-11-19T23:07:38.833Z,4094
2022-11-19T23:13:22.953Z,4094.7
2022-11-19T23:19:01.145Z,4092.5
2022-11-19T23:24:36.194Z,4094.5
2022-11-19T23:30:12.492Z,4092
2022-11-19T23:35:48.634Z,4092
2022-11-19T23:41:24.230Z,4093
2022-11-19T23:47:21.077Z,4087.3
2022-11-19T23:52:54.990Z,4089.2
2022-11-19T23:58:29.786Z,4090.7
