createdAt,value
2022-09-22T00:01:10.209Z,100.00
2022-09-22T00:03:43.120Z,100.00
2022-09-22T00:06:12.767Z,100.00
2022-09-22T00:08:42.107Z,100.00
2022-09-22T00:11:14.606Z,100.00
2022-09-22T00:13:44.550Z,100.00
2022-09-22T00:16:14.149Z,100.00
2022-09-22T00:18:40.592Z,100.00
2022-09-22T00:21:09.375Z,100.00
2022-09-22T00:23:37.317Z,100.00
2022-09-22T00:26:11.247Z,100.00
2022-09-22T00:28:39.209Z,100.00
2022-09-22T00:31:11.471Z,100.00
2022-09-22T00:33:39.035Z,100.00
2022-09-22T00:36:05.669Z,100.00
2022-09-22T00:38:32.355Z,100.00
2022-09-22T00:41:00.419Z,100.00
2022-09-22T00:43:29.469Z,100.00
2022-09-22T00:46:15.274Z,100.00
2022-09-22T00:48:48.160Z,100.00
2022-09-22T00:51:18.823Z,100.00
2022-09-22T00:53:45.895Z,100.00
2022-09-22T00:56:22.569Z,100.00
2022-09-22T00:58:52.812Z,100.00
2022-09-22T01:01:19.445Z,100.00
2022-09-22T01:03:47.728Z,100.00
2022-09-22T01:06:18.122Z,100.00
2022-09-22T01:08:45.135Z,100.00
2022-09-22T01:11:13.199Z,100.00
2022-09-22T01:14:13.182Z,100.00
2022-09-22T01:16:57.329Z,100.00
2022-09-22T01:20:02.916Z,100.00
2022-09-22T01:23:07.833Z,100.00
2022-09-22T01:25:57.416Z,100.00
2022-09-22T01:28:52.300Z,100.00
2022-09-22T01:31:38.861Z,100.00
2022-09-22T01:34:19.729Z,100.00
2022-09-22T01:36:55.581Z,100.00
2022-09-22T01:39:39.792Z,100.00
2022-09-22T01:42:17.346Z,100.00
2022-09-22T01:45:04.779Z,100.00
2022-09-22T01:47:49.939Z,100.00
2022-09-22T01:50:29.983Z,100.00
2022-09-22T01:53:02.160Z,100.00
2022-09-22T01:55:38.971Z,100.00
2022-09-22T01:58:10.503Z,100.00
2022-09-22T02:00:40.764Z,100.00
2022-09-22T02:03:17.142Z,100.00
2022-09-22T02:05:55.179Z,100.00
2022-09-22T02:08:39.917Z,100.00
2022-09-22T02:11:13.631Z,100.00
2022-09-22T02:13:43.924Z,100.00
2022-09-22T02:16:13.393Z,100.00
2022-09-22T02:18:42.739Z,100.00
2022-09-22T02:21:09.975Z,100.00
2022-09-22T02:23:38.196Z,100.00
2022-09-22T02:26:06.867Z,100.00
2022-09-22T02:28:36.270Z,100.00
2022-09-22T02:31:19.666Z,100.00
2022-09-22T02:33:49.116Z,100.00
2022-09-22T02:36:29.808Z,100.00
2022-09-22T02:39:31.480Z,100.00
2022-09-22T02:42:16.430Z,100.00
2022-09-22T02:45:19.751Z,100.00
2022-09-22T02:47:52.982Z,100.00
2022-09-22T02:50:22.756Z,100.00
2022-09-22T02:52:52.763Z,100.00
2022-09-22T02:55:19.835Z,100.00
2022-09-22T02:57:46.163Z,100.00
2022-09-22T03:00:13.007Z,100.00
2022-09-22T03:02:40.713Z,100.00
2022-09-22T03:05:08.123Z,100.00
2022-09-22T03:07:34.674Z,100.00
2022-09-22T03:10:05.675Z,100.00
2022-09-22T03:12:32.078Z,100.00
2022-09-22T03:14:58.414Z,100.00
2022-09-22T03:17:24.863Z,100.00
2022-09-22T03:19:51.170Z,100.00
2022-09-22T03:22:17.777Z,100.00
2022-09-22T03:24:44.123Z,100.00
2022-09-22T03:27:10.442Z,100.00
2022-09-22T03:29:36.779Z,100.00
2022-09-22T03:32:03.183Z,100.00
2022-09-22T03:34:29.774Z,100.00
2022-09-22T03:36:56.106Z,100.00
2022-09-22T03:39:22.503Z,100.00
2022-09-22T03:41:51.454Z,100.00
2022-09-22T03:44:17.881Z,100.00
2022-09-22T03:46:44.358Z,100.00
2022-09-22T03:49:10.708Z,100.00
2022-09-22T03:51:37.055Z,100.00
2022-09-22T03:54:03.928Z,100.00
2022-09-22T03:56:31.657Z,100.00
2022-09-22T03:58:59.361Z,100.00
2022-09-22T04:01:25.943Z,100.00
2022-09-22T04:03:53.763Z,100.00
2022-09-22T04:06:20.906Z,100.00
2022-09-22T04:08:48.832Z,100.00
2022-09-22T04:11:15.199Z,100.00
2022-09-22T04:13:46.195Z,100.00
2022-09-22T04:16:13.261Z,100.00
2022-09-22T04:18:39.643Z,100.00
2022-09-22T04:21:07.372Z,100.00
2022-09-22T04:23:34.551Z,100.00
2022-09-22T04:26:06.687Z,100.00
2022-09-22T04:28:33.474Z,100.00
2022-09-22T04:31:00.239Z,100.00
2022-09-22T04:33:26.973Z,100.00
2022-09-22T04:35:53.297Z,100.00
2022-09-22T04:38:20.198Z,100.00
2022-09-22T04:40:47.054Z,100.00
2022-09-22T04:43:13.550Z,100.00
2022-09-22T04:45:40.833Z,100.00
2022-09-22T04:48:07.346Z,100.00
2022-09-22T04:50:33.886Z,100.00
2022-09-22T04:53:00.237Z,100.00
2022-09-22T04:55:26.648Z,100.00
2022-09-22T04:57:55.917Z,100.00
2022-09-22T05:00:27.135Z,100.00
2022-09-22T05:02:54.726Z,100.00
2022-09-22T05:05:21.474Z,100.00
2022-09-22T05:07:50.590Z,100.00
2022-09-22T05:10:17.386Z,100.00
2022-09-22T05:12:45.088Z,100.00
2022-09-22T05:15:13.609Z,100.00
2022-09-22T05:17:50.207Z,100.00
2022-09-22T05:20:17.757Z,100.00
2022-09-22T05:22:44.375Z,100.00
2022-09-22T05:25:12.964Z,100.00
2022-09-22T05:27:50.809Z,100.00
2022-09-22T05:30:19.251Z,100.00
2022-09-22T05:32:46.812Z,100.00
2022-09-22T05:35:19.336Z,100.00
2022-09-22T05:37:49.708Z,100.00
2022-09-22T05:40:18.093Z,100.00
2022-09-22T05:42:48.269Z,100.00
2022-09-22T05:45:15.794Z,100.00
2022-09-22T05:47:43.220Z,100.00
2022-09-22T05:50:12.765Z,100.00
2022-09-22T05:52:42.606Z,100.00
2022-09-22T05:55:09.369Z,100.00
2022-09-22T05:57:36.624Z,100.00
2022-09-22T06:00:06.015Z,100.00
2022-09-22T06:02:32.720Z,100.00
2022-09-22T06:04:59.947Z,100.00
2022-09-22T06:07:26.669Z,100.00
2022-09-22T06:09:53.184Z,100.00
2022-09-22T06:12:19.933Z,100.00
2022-09-22T06:14:48.855Z,100.00
2022-09-22T06:17:15.393Z,100.00
2022-09-22T06:19:41.849Z,100.00
2022-09-22T06:22:08.476Z,100.00
2022-09-22T06:24:36.123Z,100.00
2022-09-22T06:27:02.530Z,100.00
2022-09-22T06:29:29.013Z,100.00
2022-09-22T06:31:55.706Z,100.00
2022-09-22T06:34:22.345Z,100.00
2022-09-22T06:36:48.816Z,100.00
2022-09-22T06:39:15.205Z,100.00
2022-09-22T06:41:41.727Z,100.00
2022-09-22T06:44:09.591Z,100.00
2022-09-22T06:46:36.217Z,100.00
2022-09-22T06:49:03.172Z,100.00
2022-09-22T06:51:32.796Z,100.00
2022-09-22T06:54:02.158Z,100.00
2022-09-22T06:56:28.713Z,100.00
2022-09-22T06:59:09.843Z,100.00
2022-09-22T07:01:37.518Z,100.00
2022-09-22T07:04:07.679Z,100.00
2022-09-22T07:06:43.391Z,100.00
2022-09-22T07:09:09.802Z,100.00
2022-09-22T07:11:40.046Z,100.00
2022-09-22T07:14:06.833Z,100.00
2022-09-22T07:16:33.273Z,100.00
2022-09-22T07:18:59.887Z,100.00
2022-09-22T07:21:29.901Z,100.00
2022-09-22T07:23:59.832Z,100.00
2022-09-22T07:26:33.770Z,100.00
2022-09-22T07:29:03.077Z,100.00
2022-09-22T07:31:32.639Z,100.00
2022-09-22T07:33:59.352Z,100.00
2022-09-22T07:36:27.318Z,100.00
2022-09-22T07:38:56.439Z,100.00
2022-09-22T07:41:31.228Z,100.00
2022-09-22T07:43:59.793Z,100.00
2022-09-22T07:46:26.719Z,100.00
2022-09-22T07:48:53.093Z,100.00
2022-09-22T07:51:25.485Z,100.00
2022-09-22T07:53:54.373Z,100.00
2022-09-22T07:56:21.142Z,100.00
2022-09-22T07:58:52.802Z,100.00
2022-09-22T08:01:24.561Z,100.00
2022-09-22T08:03:51.701Z,100.00
2022-09-22T08:06:23.818Z,98.67
2022-09-22T08:08:55.136Z,98.30
2022-09-22T08:11:24.893Z,97.47
2022-09-22T08:14:06.585Z,96.83
2022-09-22T08:16:35.661Z,93.70
2022-09-22T08:19:05.401Z,92.96
2022-09-22T08:21:34.816Z,91.57
2022-09-22T08:24:06.136Z,90.18
2022-09-22T08:26:33.265Z,88.63
2022-09-22T08:28:59.815Z,87.83
2022-09-22T08:31:27.353Z,87.51
2022-09-22T08:33:55.591Z,86.65
2022-09-22T08:36:24.527Z,84.47
2022-09-22T08:38:50.920Z,82.86
2022-09-22T08:41:48.175Z,84.42
2022-09-22T08:44:29.210Z,80.05
2022-09-22T08:47:01.298Z,78.31
2022-09-22T08:49:46.547Z,77.27
2022-09-22T08:52:25.861Z,74.45
2022-09-22T08:54:52.755Z,70.85
2022-09-22T08:57:29.057Z,73.06
2022-09-22T09:00:16.302Z,71.71
2022-09-22T09:03:15.109Z,71.88
2022-09-22T09:05:53.583Z,68.59
2022-09-22T09:09:05.548Z,68.57
2022-09-22T09:11:58.058Z,68.50
2022-09-22T09:14:51.667Z,63.50
2022-09-22T09:17:26.108Z,63.91
2022-09-22T09:20:24.494Z,61.84
2022-09-22T09:22:55.485Z,59.41
2022-09-22T09:25:45.867Z,59.31
2022-09-22T09:28:38.905Z,59.47
2022-09-22T09:31:16.857Z,58.80
2022-09-22T09:34:11.992Z,56.09
2022-09-22T09:36:42.023Z,55.60
2022-09-22T09:39:19.723Z,55.65
2022-09-22T09:41:47.902Z,56.72
2022-09-22T09:44:20.510Z,55.23
2022-09-22T09:47:26.337Z,52.39
2022-09-22T09:49:53.350Z,50.87
2022-09-22T09:52:21.255Z,50.83
2022-09-22T09:54:48.606Z,52.04
2022-09-22T09:57:19.985Z,51.05
2022-09-22T09:59:48.806Z,49.79
2022-09-22T10:02:18.964Z,48.89
2022-09-22T10:05:17.979Z,49.58
2022-09-22T10:07:46.881Z,48.66
2022-09-22T10:10:30.347Z,48.10
2022-09-22T10:13:05.811Z,47.34
2022-09-22T10:15:40.478Z,48.42
2022-09-22T10:18:25.548Z,47.16
2022-09-22T10:21:07.312Z,49.56
2022-09-22T10:23:34.447Z,49.15
2022-09-22T10:26:22.711Z,48.74
2022-09-22T10:29:08.042Z,44.44
2022-09-22T10:31:36.306Z,47.69
2022-09-22T10:34:02.754Z,48.38
2022-09-22T10:36:29.762Z,45.49
2022-09-22T10:38:59.677Z,46.09
2022-09-22T10:41:34.200Z,45.88
2022-09-22T10:44:34.690Z,45.90
2022-09-22T10:46:59.072Z,45.61
2022-09-22T10:49:56.712Z,45.78
2022-09-22T10:52:50.145Z,45.78
2022-09-22T10:55:58.796Z,44.11
2022-09-22T10:58:33.016Z,44.75
2022-09-22T11:01:36.583Z,44.49
2022-09-22T11:04:20.347Z,43.65
2022-09-22T11:07:01.758Z,44.54
2022-09-22T11:09:56.324Z,43.44
2022-09-22T11:12:37.500Z,43.85
2022-09-22T11:15:16.823Z,45.02
2022-09-22T11:18:05.096Z,43.98
2022-09-22T11:20:37.568Z,42.53
2022-09-22T11:23:31.625Z,42.23
2022-09-22T11:26:00.765Z,43.65
2022-09-22T11:28:57.305Z,44.18
2022-09-22T11:31:51.052Z,42.39
2022-09-22T11:34:42.440Z,41.66
2022-09-22T11:37:31.626Z,41.31
2022-09-22T11:40:16.104Z,41.60
2022-09-22T11:42:54.580Z,40.63
2022-09-22T11:45:48.941Z,40.51
2022-09-22T11:48:42.669Z,42.46
2022-09-22T11:51:37.572Z,41.72
2022-09-22T11:54:45.348Z,40.20
2022-09-22T11:57:16.085Z,41.36
2022-09-22T11:59:50.965Z,40.21
2022-09-22T12:02:33.105Z,40.74
2022-09-22T12:05:06.311Z,39.78
2022-09-22T12:08:04.878Z,40.47
2022-09-22T12:10:36.953Z,38.85
2022-09-22T12:13:12.662Z,40.67
2022-09-22T12:15:57.118Z,39.07
2022-09-22T12:18:56.442Z,39.47
2022-09-22T12:21:46.132Z,39.87
2022-09-22T12:24:12.847Z,40.13
2022-09-22T12:26:42.838Z,40.01
2022-09-22T12:29:15.567Z,39.74
2022-09-22T12:31:45.380Z,39.25
2022-09-22T12:34:20.549Z,38.60
2022-09-22T12:37:09.050Z,37.71
2022-09-22T12:39:41.901Z,38.18
2022-09-22T12:42:24.313Z,37.97
2022-09-22T12:44:55.200Z,38.54
2022-09-22T12:47:32.910Z,38.11
2022-09-22T12:50:02.288Z,39.24
2022-09-22T12:53:18.171Z,38.80
2022-09-22T12:55:44.592Z,38.22
2022-09-22T12:58:23.506Z,39.45
2022-09-22T13:00:52.285Z,39.38
2022-09-22T13:03:27.719Z,38.51
2022-09-22T13:05:55.333Z,38.17
2022-09-22T13:08:26.209Z,36.53
2022-09-22T13:11:00.067Z,37.61
2022-09-22T13:13:29.342Z,38.50
2022-09-22T13:16:01.737Z,39.17
2022-09-22T13:18:45.964Z,38.52
2022-09-22T13:21:15.111Z,38.03
2022-09-22T13:23:53.758Z,36.80
2022-09-22T13:26:36.842Z,36.54
2022-09-22T13:29:13.982Z,36.71
2022-09-22T13:31:49.455Z,36.88
2022-09-22T13:34:26.196Z,36.18
2022-09-22T13:36:59.148Z,35.65
2022-09-22T13:39:32.387Z,36.51
2022-09-22T13:42:13.312Z,36.64
2022-09-22T13:44:43.737Z,35.72
2022-09-22T13:47:21.917Z,36.43
2022-09-22T13:49:53.549Z,37.79
2022-09-22T13:52:26.079Z,38.28
2022-09-22T13:54:56.326Z,36.38
2022-09-22T13:57:28.024Z,37.27
2022-09-22T13:59:57.588Z,36.85
2022-09-22T14:02:29.385Z,37.64
2022-09-22T14:05:03.486Z,36.70
2022-09-22T14:07:34.179Z,36.21
2022-09-22T14:10:03.088Z,36.31
2022-09-22T14:12:29.896Z,35.51
2022-09-22T14:14:56.770Z,36.26
2022-09-22T14:17:29.752Z,36.91
2022-09-22T14:20:02.689Z,37.60
2022-09-22T14:22:33.683Z,37.89
2022-09-22T14:25:02.552Z,38.34
2022-09-22T14:27:34.444Z,38.67
2022-09-22T14:30:01.451Z,39.36
2022-09-22T14:32:28.127Z,38.86
2022-09-22T14:35:01.090Z,39.13
2022-09-22T14:37:32.574Z,38.38
2022-09-22T14:40:02.917Z,39.04
2022-09-22T14:42:31.128Z,39.32
2022-09-22T14:45:09.344Z,39.00
2022-09-22T14:47:38.915Z,40.12
2022-09-22T14:50:09.568Z,39.65
2022-09-22T14:52:39.260Z,38.71
2022-09-22T14:55:27.460Z,39.33
2022-09-22T14:57:53.964Z,38.91
2022-09-22T15:00:20.443Z,39.52
2022-09-22T15:02:52.880Z,39.84
2022-09-22T15:05:30.130Z,39.25
2022-09-22T15:07:59.714Z,39.84
2022-09-22T15:10:31.644Z,39.34
2022-09-22T15:13:18.048Z,39.49
2022-09-22T15:15:47.794Z,39.46
2022-09-22T15:18:14.988Z,39.70
2022-09-22T15:20:58.203Z,40.28
2022-09-22T15:23:38.461Z,40.39
2022-09-22T15:26:05.331Z,40.51
2022-09-22T15:28:34.204Z,40.47
2022-09-22T15:31:00.519Z,41.14
2022-09-22T15:33:27.175Z,40.10
2022-09-22T15:36:00.169Z,40.83
2022-09-22T15:38:30.302Z,40.80
2022-09-22T15:40:57.378Z,41.05
2022-09-22T15:43:25.229Z,41.45
2022-09-22T15:45:55.362Z,41.95
2022-09-22T15:48:26.784Z,42.89
2022-09-22T15:50:55.901Z,43.37
2022-09-22T15:53:23.024Z,43.30
2022-09-22T15:55:53.912Z,43.41
2022-09-22T15:58:24.703Z,44.18
2022-09-22T16:00:52.061Z,43.20
2022-09-22T16:03:22.024Z,42.81
2022-09-22T16:05:53.903Z,42.11
2022-09-22T16:08:26.392Z,42.75
2022-09-22T16:10:52.922Z,42.16
2022-09-22T16:13:19.521Z,42.70
2022-09-22T16:15:46.518Z,43.42
2022-09-22T16:18:13.626Z,44.46
2022-09-22T16:20:39.981Z,44.59
2022-09-22T16:23:06.650Z,45.35
2022-09-22T16:25:33.261Z,46.10
2022-09-22T16:27:59.726Z,45.80
2022-09-22T16:30:26.183Z,46.33
2022-09-22T16:32:52.729Z,46.10
2022-09-22T16:35:19.294Z,46.58
2022-09-22T16:37:45.963Z,46.89
2022-09-22T16:40:13.465Z,46.66
2022-09-22T16:42:40.061Z,46.81
2022-09-22T16:45:07.902Z,47.65
2022-09-22T16:47:34.489Z,47.91
2022-09-22T16:50:00.948Z,47.62
2022-09-22T16:52:27.268Z,48.35
2022-09-22T16:54:54.118Z,48.17
2022-09-22T16:57:20.682Z,49.14
2022-09-22T16:59:47.135Z,49.57
2022-09-22T17:02:17.739Z,50.38
2022-09-22T17:04:44.356Z,51.20
2022-09-22T17:07:11.201Z,51.58
2022-09-22T17:09:37.742Z,52.30
2022-09-22T17:12:04.682Z,52.81
2022-09-22T17:14:31.015Z,53.22
2022-09-22T17:16:57.820Z,53.07
2022-09-22T17:19:26.698Z,54.02
2022-09-22T17:21:54.879Z,54.61
2022-09-22T17:24:22.456Z,55.30
2022-09-22T17:26:58.773Z,56.35
2022-09-22T17:29:27.650Z,57.12
2022-09-22T17:32:05.406Z,58.29
2022-09-22T17:34:33.830Z,59.38
2022-09-22T17:37:01.652Z,60.48
2022-09-22T17:39:29.216Z,61.68
2022-09-22T17:41:56.013Z,61.76
2022-09-22T17:44:22.926Z,62.29
2022-09-22T17:46:51.028Z,63.06
2022-09-22T17:49:17.420Z,63.17
2022-09-22T17:51:49.427Z,63.54
2022-09-22T17:54:23.269Z,64.28
2022-09-22T17:56:49.568Z,66.16
2022-09-22T17:59:15.900Z,65.52
2022-09-22T18:01:42.552Z,65.80
2022-09-22T18:04:09.012Z,67.00
2022-09-22T18:06:35.675Z,69.35
2022-09-22T18:09:02.269Z,71.66
2022-09-22T18:11:29.105Z,78.45
2022-09-22T18:13:56.544Z,82.84
2022-09-22T18:16:24.875Z,85.01
2022-09-22T18:18:51.231Z,87.51
2022-09-22T18:21:18.209Z,89.27
2022-09-22T18:23:45.842Z,91.63
2022-09-22T18:26:12.335Z,92.92
2022-09-22T18:28:38.750Z,94.68
2022-09-22T18:31:09.266Z,96.23
2022-09-22T18:33:38.346Z,98.19
2022-09-22T18:36:04.912Z,99.72
2022-09-22T18:38:31.333Z,100.00
2022-09-22T18:40:57.681Z,100.00
2022-09-22T18:43:24.041Z,100.00
2022-09-22T18:45:50.642Z,100.00
2022-09-22T18:48:18.701Z,100.00
2022-09-22T18:50:45.007Z,100.00
2022-09-22T18:53:14.560Z,100.00
2022-09-22T18:55:40.910Z,100.00
2022-09-22T18:58:07.380Z,100.00
2022-09-22T19:00:34.024Z,100.00
2022-09-22T19:03:00.862Z,100.00
2022-09-22T19:05:27.318Z,100.00
2022-09-22T19:07:54.934Z,100.00
2022-09-22T19:10:21.244Z,100.00
2022-09-22T19:12:50.448Z,100.00
2022-09-22T19:15:18.417Z,100.00
2022-09-22T19:17:47.367Z,100.00
2022-09-22T19:20:19.630Z,100.00
2022-09-22T19:22:46.503Z,100.00
2022-09-22T19:25:12.904Z,100.00
2022-09-22T19:27:39.986Z,100.00
2022-09-22T19:30:09.684Z,100.00
2022-09-22T19:32:36.260Z,100.00
2022-09-22T19:35:04.157Z,100.00
2022-09-22T19:37:30.494Z,100.00
2022-09-22T19:40:00.144Z,100.00
2022-09-22T19:42:26.491Z,100.00
2022-09-22T19:44:53.118Z,100.00
2022-09-22T19:47:19.417Z,100.00
2022-09-22T19:49:45.939Z,100.00
2022-09-22T19:52:12.470Z,100.00
2022-09-22T19:54:39.155Z,100.00
2022-09-22T19:57:05.681Z,100.00
2022-09-22T19:59:32.111Z,100.00
2022-09-22T20:01:58.618Z,100.00
2022-09-22T20:04:25.026Z,100.00
2022-09-22T20:06:51.429Z,100.00
2022-09-22T20:09:18.115Z,100.00
2022-09-22T20:11:47.316Z,100.00
2022-09-22T20:14:17.625Z,100.00
2022-09-22T20:16:46.683Z,100.00
2022-09-22T20:19:14.031Z,100.00
2022-09-22T20:21:47.073Z,100.00
2022-09-22T20:24:17.317Z,100.00
2022-09-22T20:26:44.289Z,100.00
2022-09-22T20:29:10.844Z,100.00
2022-09-22T20:31:37.755Z,100.00
2022-09-22T20:34:05.127Z,100.00
2022-09-22T20:36:36.647Z,100.00
2022-09-22T20:39:04.667Z,100.00
2022-09-22T20:41:31.235Z,100.00
2022-09-22T20:43:57.739Z,100.00
2022-09-22T20:46:24.298Z,100.00
2022-09-22T20:48:50.748Z,100.00
2022-09-22T20:51:17.423Z,100.00
2022-09-22T20:53:43.748Z,100.00
2022-09-22T20:56:11.996Z,100.00
2022-09-22T20:58:43.382Z,100.00
2022-09-22T21:01:12.355Z,100.00
2022-09-22T21:03:39.630Z,100.00
2022-09-22T21:06:09.079Z,100.00
2022-09-22T21:08:40.676Z,100.00
2022-09-22T21:11:12.472Z,100.00
2022-09-22T21:13:39.430Z,100.00
2022-09-22T21:16:05.875Z,100.00
2022-09-22T21:18:36.733Z,100.00
2022-09-22T21:21:03.778Z,100.00
2022-09-22T21:23:30.131Z,100.00
2022-09-22T21:25:59.463Z,100.00
2022-09-22T21:28:26.426Z,100.00
2022-09-22T21:31:07.084Z,100.00
2022-09-22T21:33:34.481Z,100.00
2022-09-22T21:36:10.552Z,100.00
2022-09-22T21:38:37.241Z,100.00
2022-09-22T21:41:14.250Z,100.00
2022-09-22T21:43:40.903Z,100.00
2022-09-22T21:46:11.131Z,100.00
2022-09-22T21:48:37.964Z,100.00
2022-09-22T21:51:07.975Z,100.00
2022-09-22T21:53:36.932Z,100.00
2022-09-22T21:56:14.405Z,100.00
2022-09-22T21:58:44.000Z,100.00
2022-09-22T22:01:13.705Z,100.00
2022-09-22T22:03:41.684Z,100.00
2022-09-22T22:06:17.732Z,100.00
2022-09-22T22:08:47.163Z,100.00
2022-09-22T22:11:25.030Z,100.00
2022-09-22T22:13:56.276Z,100.00
2022-09-22T22:16:31.877Z,100.00
2022-09-22T22:18:58.590Z,100.00
2022-09-22T22:21:28.049Z,100.00
2022-09-22T22:23:57.084Z,100.00
2022-09-22T22:26:25.442Z,100.00
2022-09-22T22:28:52.845Z,100.00
2022-09-22T22:31:22.094Z,100.00
2022-09-22T22:33:49.426Z,100.00
2022-09-22T22:36:18.591Z,100.00
2022-09-22T22:38:45.897Z,100.00
2022-09-22T22:41:15.038Z,100.00
2022-09-22T22:43:42.389Z,100.00
2022-09-22T22:46:10.440Z,100.00
2022-09-22T22:48:37.757Z,100.00
2022-09-22T22:51:10.821Z,100.00
2022-09-22T22:53:38.198Z,100.00
2022-09-22T22:56:07.400Z,100.00
2022-09-22T22:58:36.487Z,100.00
2022-09-22T23:01:23.219Z,100.00
2022-09-22T23:04:01.592Z,100.00
2022-09-22T23:06:36.610Z,100.00
2022-09-22T23:09:05.129Z,100.00
2022-09-22T23:11:34.640Z,100.00
2022-09-22T23:14:03.687Z,100.00
2022-09-22T23:16:32.332Z,100.00
2022-09-22T23:19:01.143Z,100.00
2022-09-22T23:21:28.933Z,100.00
2022-09-22T23:23:55.956Z,100.00
2022-09-22T23:26:23.307Z,100.00
2022-09-22T23:28:51.544Z,100.00
2022-09-22T23:31:19.778Z,100.00
2022-09-22T23:33:47.778Z,100.00
2022-09-22T23:36:17.243Z,100.00
2022-09-22T23:38:44.359Z,100.00
2022-09-22T23:41:11.010Z,100.00
2022-09-22T23:43:37.619Z,100.00
2022-09-22T23:46:04.613Z,100.00
2022-09-22T23:48:31.810Z,100.00
2022-09-22T23:50:59.329Z,100.00
2022-09-22T23:53:32.621Z,100.00
2022-09-22T23:55:59.250Z,100.00
2022-09-22T23:58:25.830Z,100.00
