createdAt,value
2023-01-29T00:00:25.874Z,0
2023-01-29T00:01:39.000Z,0
2023-01-29T00:02:58.267Z,0
2023-01-29T00:04:14.464Z,0
2023-01-29T00:05:30.659Z,0
2023-01-29T00:06:46.856Z,0
2023-01-29T00:08:03.301Z,0
2023-01-29T00:09:15.000Z,0
2023-01-29T00:10:31.000Z,0
2023-01-29T00:10:33.000Z,0
2023-01-29T00:11:50.657Z,0
2023-01-29T00:13:06.853Z,0
2023-01-29T00:14:23.289Z,0
2023-01-29T00:16:55.688Z,0
2023-01-29T00:18:11.881Z,0
2023-01-29T00:19:24.000Z,0
2023-01-29T00:19:26.000Z,0
2023-01-29T00:20:41.000Z,0
2023-01-29T00:22:00.227Z,0
2023-01-29T00:23:16.665Z,0
2023-01-29T00:25:47.832Z,0
2023-01-29T00:27:01.000Z,0
2023-01-29T00:28:19.000Z,0
2023-01-29T00:28:20.466Z,0
2023-01-29T00:29:36.421Z,0
2023-01-29T00:30:52.883Z,0
2023-01-29T00:32:09.075Z,0
2023-01-29T00:34:41.458Z,0
2023-01-29T00:35:57.402Z,0
2023-01-29T00:37:13.599Z,0
2023-01-29T00:38:26.000Z,0
2023-01-29T00:39:46.239Z,0
2023-01-29T00:41:02.187Z,0
2023-01-29T00:42:17.400Z,0
2023-01-29T00:43:33.847Z,0
2023-01-29T00:44:49.793Z,0
2023-01-29T00:46:03.000Z,0
2023-01-29T00:47:22.426Z,0
2023-01-29T00:48:35.000Z,0
2023-01-29T00:49:51.000Z,0
2023-01-29T00:51:10.774Z,0
2023-01-29T00:52:26.970Z,0
2023-01-29T00:53:41.000Z,0
2023-01-29T00:53:43.166Z,0
2023-01-29T00:54:59.608Z,0
2023-01-29T00:56:12.000Z,0
2023-01-29T00:57:28.000Z,0
2023-01-29T01:00:03.164Z,0
2023-01-29T01:01:19.360Z,0
2023-01-29T01:02:35.808Z,0
2023-01-29T01:03:51.753Z,0
2023-01-29T01:05:07.949Z,0
2023-01-29T01:06:24.145Z,0
2023-01-29T01:07:40.342Z,0
2023-01-29T01:08:56.785Z,0
2023-01-29T01:10:09.000Z,0
2023-01-29T01:11:26.000Z,0
2023-01-29T01:12:42.000Z,0
2023-01-29T01:13:58.000Z,0
2023-01-29T01:15:16.536Z,0
2023-01-29T01:16:32.732Z,0
2023-01-29T01:17:48.929Z,0
2023-01-29T01:19:05.124Z,0
2023-01-29T01:20:21.321Z,0
2023-01-29T01:21:37.517Z,0
2023-01-29T01:22:52.735Z,0
2023-01-29T01:24:06.000Z,0
2023-01-29T01:25:22.000Z,0
2023-01-29T01:26:41.323Z,0
2023-01-29T01:27:57.520Z,0
2023-01-29T01:29:13.716Z,0
2023-01-29T01:30:29.913Z,0
2023-01-29T01:31:46.109Z,0
2023-01-29T01:32:59.000Z,0
2023-01-29T01:34:15.000Z,0
2023-01-29T01:35:31.000Z,0
2023-01-29T01:36:48.000Z,0
2023-01-29T01:38:07.091Z,0
2023-01-29T01:39:22.554Z,0
2023-01-29T01:40:38.499Z,0
2023-01-29T01:41:54.695Z,0
2023-01-29T01:43:08.000Z,0
2023-01-29T01:44:24.000Z,0
2023-01-29T01:45:40.000Z,0
2023-01-29T01:46:59.481Z,0
2023-01-29T01:48:15.677Z,0
2023-01-29T01:49:32.119Z,0
2023-01-29T01:50:45.000Z,0
2023-01-29T01:52:04.266Z,0
2023-01-29T01:53:17.000Z,0
2023-01-29T01:54:36.659Z,0
2023-01-29T01:55:51.871Z,0
2023-01-29T01:57:05.000Z,0
2023-01-29T01:58:21.000Z,0
2023-01-29T01:59:40.459Z,0
2023-01-29T02:00:53.000Z,0
2023-01-29T02:02:10.000Z,0
2023-01-29T02:03:26.000Z,0
2023-01-29T02:04:42.000Z,0
2023-01-29T02:06:01.441Z,0
2023-01-29T02:07:17.637Z,0
2023-01-29T02:08:30.000Z,0
2023-01-29T02:09:47.000Z,0
2023-01-29T02:11:06.226Z,0
2023-01-29T02:12:18.000Z,0
2023-01-29T02:13:37.900Z,0
2023-01-29T02:14:54.093Z,0
2023-01-29T02:16:10.028Z,0
2023-01-29T02:17:23.000Z,0
2023-01-29T02:18:42.420Z,0
2023-01-29T02:19:58.616Z,0
2023-01-29T02:21:15.106Z,0
2023-01-29T02:22:31.253Z,0
2023-01-29T02:23:47.206Z,0
2023-01-29T02:25:03.648Z,0
2023-01-29T02:26:19.599Z,0
2023-01-29T02:27:32.000Z,0
2023-01-29T02:28:48.000Z,0
2023-01-29T02:30:07.455Z,0
2023-01-29T02:31:23.400Z,0
2023-01-29T02:32:39.596Z,0
2023-01-29T02:33:56.049Z,0
2023-01-29T02:35:09.000Z,0
2023-01-29T02:36:28.185Z,0
2023-01-29T02:37:41.000Z,0
2023-01-29T02:39:00.579Z,0
2023-01-29T02:40:13.000Z,0
2023-01-29T02:41:30.000Z,0
2023-01-29T02:42:49.167Z,0
2023-01-29T02:44:05.364Z,0
2023-01-29T02:45:20.576Z,0
2023-01-29T02:46:33.000Z,0
2023-01-29T02:47:52.969Z,0
2023-01-29T02:49:09.412Z,0
2023-01-29T02:50:25.363Z,0
2023-01-29T02:51:41.560Z,0
2023-01-29T02:52:54.000Z,0
2023-01-29T02:54:11.000Z,0
2023-01-29T02:55:27.000Z,0
2023-01-29T02:56:46.348Z,0
2023-01-29T02:57:59.000Z,0
2023-01-29T02:59:18.984Z,0
2023-01-29T03:00:34.936Z,0
2023-01-29T03:01:50.150Z,0
2023-01-29T03:03:06.346Z,0
2023-01-29T03:04:22.544Z,0
2023-01-29T03:05:35.000Z,0
2023-01-29T03:06:52.000Z,0
2023-01-29T03:08:08.000Z,0
2023-01-29T03:09:27.330Z,0
2023-01-29T03:10:43.526Z,0
2023-01-29T03:11:56.000Z,0
2023-01-29T03:13:16.168Z,0
2023-01-29T03:14:32.357Z,0
2023-01-29T03:15:48.553Z,0
2023-01-29T03:17:04.508Z,0
2023-01-29T03:18:19.964Z,0
2023-01-29T03:19:35.917Z,0
2023-01-29T03:20:52.113Z,0
2023-01-29T03:22:08.310Z,0
2023-01-29T03:23:24.505Z,0
2023-01-29T03:24:40.703Z,0
2023-01-29T03:25:57.140Z,0
2023-01-29T03:27:13.343Z,0
2023-01-29T03:28:26.000Z,0
2023-01-29T03:29:42.000Z,0
2023-01-29T03:30:58.000Z,0
2023-01-29T03:32:17.882Z,0
2023-01-29T03:33:34.078Z,0
2023-01-29T03:34:49.292Z,0
2023-01-29T03:36:05.488Z,0
2023-01-29T03:37:21.932Z,0
2023-01-29T03:38:35.000Z,0
2023-01-29T03:39:51.000Z,0
2023-01-29T03:41:10.517Z,0
2023-01-29T03:42:23.000Z,0
2023-01-29T03:43:42.911Z,0
2023-01-29T03:44:59.115Z,0
2023-01-29T03:46:12.000Z,0
2023-01-29T03:46:15.063Z,0
2023-01-29T03:47:28.000Z,0
2023-01-29T03:48:47.456Z,0
2023-01-29T03:50:03.906Z,0
2023-01-29T03:52:35.063Z,0
2023-01-29T03:53:51.259Z,0
2023-01-29T03:55:07.456Z,0
2023-01-29T03:56:20.000Z,0
2023-01-29T03:57:40.105Z,0
2023-01-29T03:58:53.000Z,0
2023-01-29T04:00:12.495Z,0
2023-01-29T04:01:28.440Z,0
2023-01-29T04:02:41.000Z,0
2023-01-29T04:03:57.000Z,0
2023-01-29T04:05:17.279Z,0
2023-01-29T04:06:33.474Z,0
2023-01-29T04:07:45.000Z,0
2023-01-29T04:09:04.889Z,0
2023-01-29T04:10:20.832Z,0
2023-01-29T04:11:37.284Z,0
2023-01-29T04:12:50.000Z,0
2023-01-29T04:14:09.671Z,0
2023-01-29T04:15:22.000Z,0
2023-01-29T04:16:42.057Z,0
2023-01-29T04:17:58.011Z,0
2023-01-29T04:19:11.000Z,0
2023-01-29T04:20:27.000Z,0
2023-01-29T04:21:43.000Z,0
2023-01-29T04:22:59.000Z,0
2023-01-29T04:24:15.000Z,0
2023-01-29T04:25:31.000Z,0
2023-01-29T04:26:47.000Z,0
2023-01-29T04:28:06.863Z,0
2023-01-29T04:29:19.000Z,0
2023-01-29T04:30:39.240Z,0
2023-01-29T04:31:52.000Z,0
2023-01-29T04:33:11.385Z,0
2023-01-29T04:34:27.845Z,0
2023-01-29T04:35:44.030Z,0
2023-01-29T04:36:59.974Z,0
2023-01-29T04:38:13.000Z,0
2023-01-29T04:39:32.366Z,0
2023-01-29T04:40:47.580Z,0
2023-01-29T04:42:00.000Z,0
2023-01-29T04:43:20.231Z,0
2023-01-29T04:44:33.000Z,0
2023-01-29T04:45:52.621Z,0
2023-01-29T04:47:05.000Z,0
2023-01-29T04:48:25.010Z,0
2023-01-29T04:49:38.000Z,0
2023-01-29T04:50:57.399Z,0
2023-01-29T04:52:13.349Z,0
2023-01-29T04:53:26.000Z,0
2023-01-29T04:54:42.000Z,0
2023-01-29T04:56:01.939Z,0
2023-01-29T04:57:14.000Z,0
2023-01-29T04:58:33.595Z,0
2023-01-29T04:59:49.793Z,0
2023-01-29T05:01:02.000Z,0
2023-01-29T05:02:22.189Z,0
2023-01-29T05:03:38.133Z,0
2023-01-29T05:04:54.329Z,0
2023-01-29T05:06:10.781Z,0
2023-01-29T05:07:23.000Z,0
2023-01-29T05:08:40.000Z,0
2023-01-29T05:09:56.000Z,0
2023-01-29T05:11:12.000Z,0
2023-01-29T05:12:28.000Z,0
2023-01-29T05:13:46.721Z,0
2023-01-29T05:15:00.000Z,0
2023-01-29T05:16:19.115Z,0
2023-01-29T05:17:32.000Z,0
2023-01-29T05:18:51.509Z,0
2023-01-29T05:20:07.954Z,0
2023-01-29T05:21:24.147Z,0
2023-01-29T05:22:40.344Z,0
2023-01-29T05:23:53.000Z,0
2023-01-29T05:25:12.738Z,0
2023-01-29T05:26:28.687Z,0
2023-01-29T05:27:42.000Z,0
2023-01-29T05:28:58.000Z,0
2023-01-29T05:30:13.000Z,0
2023-01-29T05:31:29.000Z,0
2023-01-29T05:32:45.000Z,0
2023-01-29T05:34:02.000Z,0
2023-01-29T05:35:21.078Z,0
2023-01-29T05:36:37.528Z,0
2023-01-29T05:37:52.737Z,0
2023-01-29T05:39:08.690Z,0
2023-01-29T05:40:22.000Z,0
2023-01-29T05:41:41.085Z,0
2023-01-29T05:42:57.282Z,0
2023-01-29T05:44:10.000Z,0
2023-01-29T05:45:29.917Z,0
2023-01-29T05:46:43.000Z,0
2023-01-29T05:47:59.000Z,0
2023-01-29T05:49:18.266Z,0
2023-01-29T05:50:31.000Z,0
2023-01-29T05:51:50.899Z,0
2023-01-29T05:53:04.000Z,0
2023-01-29T05:54:22.321Z,0
2023-01-29T05:55:38.514Z,0
2023-01-29T05:56:54.462Z,0
2023-01-29T05:58:10.910Z,0
2023-01-29T05:59:24.000Z,0
2023-01-29T06:00:43.051Z,0
2023-01-29T06:01:56.000Z,0
2023-01-29T06:03:12.000Z,0
2023-01-29T06:04:31.641Z,0
2023-01-29T06:05:45.000Z,0
2023-01-29T06:07:01.000Z,0
2023-01-29T06:08:20.230Z,0
2023-01-29T06:09:33.000Z,0
2023-01-29T06:10:48.000Z,0
2023-01-29T06:12:07.836Z,0
2023-01-29T06:13:21.000Z,0
2023-01-29T06:14:37.000Z,0
2023-01-29T06:15:53.000Z,0
2023-01-29T06:17:12.866Z,0
2023-01-29T06:18:25.000Z,0
2023-01-29T06:19:45.016Z,0
2023-01-29T06:21:01.212Z,0
2023-01-29T06:22:17.409Z,0
2023-01-29T06:23:30.000Z,0
2023-01-29T06:24:46.000Z,0
2023-01-29T06:26:05.999Z,0
2023-01-29T06:27:21.212Z,0
2023-01-29T06:28:34.000Z,0
2023-01-29T06:29:53.605Z,0
2023-01-29T06:31:06.000Z,0
2023-01-29T06:32:23.000Z,0
2023-01-29T06:33:42.195Z,0
2023-01-29T06:34:58.392Z,0
2023-01-29T06:36:11.000Z,0
2023-01-29T06:37:31.049Z,0
2023-01-29T06:38:46.981Z,0
2023-01-29T06:40:00.000Z,0
2023-01-29T06:41:19.374Z,0
2023-01-29T06:42:35.571Z,4
2023-01-29T06:43:51.022Z,4
2023-01-29T06:45:07.229Z,0
2023-01-29T06:46:23.177Z,4
2023-01-29T06:47:36.000Z,8
2023-01-29T06:48:55.830Z,4
2023-01-29T06:50:11.768Z,8
2023-01-29T06:51:25.000Z,8
2023-01-29T06:52:44.406Z,12
2023-01-29T06:54:00.621Z,16
2023-01-29T06:55:16.800Z,16
2023-01-29T06:56:29.000Z,20
2023-01-29T06:57:48.947Z,24
2023-01-29T06:59:05.143Z,28
2023-01-29T07:00:17.000Z,40
2023-01-29T07:01:36.800Z,44
2023-01-29T07:02:53.020Z,48
2023-01-29T07:04:06.000Z,60
2023-01-29T07:05:25.143Z,68
2023-01-29T07:06:38.000Z,76
2023-01-29T07:07:57.537Z,88
2023-01-29T07:09:13.733Z,104
2023-01-29T07:10:27.000Z,120
2023-01-29T07:11:46.127Z,132
2023-01-29T07:13:02.323Z,152
2023-01-29T07:14:15.000Z,168
2023-01-29T07:15:34.963Z,188
2023-01-29T07:16:50.168Z,208
2023-01-29T07:18:06.126Z,236
2023-01-29T07:19:19.000Z,260
2023-01-29T07:20:38.519Z,292
2023-01-29T07:21:54.969Z,328
2023-01-29T07:23:11.164Z,364
2023-01-29T07:24:24.000Z,396
2023-01-29T07:25:40.000Z,428
2023-01-29T07:26:56.000Z,464
2023-01-29T07:28:15.698Z,500
2023-01-29T07:29:29.000Z,544
2023-01-29T07:30:45.000Z,588
2023-01-29T07:32:01.000Z,644
2023-01-29T07:33:16.000Z,688
2023-01-29T07:34:32.000Z,736
2023-01-29T07:35:51.882Z,780
2023-01-29T07:37:08.077Z,848
2023-01-29T07:38:24.271Z,908
2023-01-29T07:39:37.000Z,984
2023-01-29T07:40:56.905Z,1072
2023-01-29T07:42:10.000Z,1144
2023-01-29T07:43:29.048Z,1180
2023-01-29T07:44:45.243Z,1228
2023-01-29T07:46:01.682Z,1308
2023-01-29T07:47:14.000Z,1456
2023-01-29T07:48:34.074Z,1548
2023-01-29T07:49:49.036Z,1644
2023-01-29T07:51:02.000Z,1740
2023-01-29T07:52:21.668Z,1836
2023-01-29T07:53:34.000Z,1848
2023-01-29T07:54:50.000Z,1840
2023-01-29T07:56:07.000Z,1908
2023-01-29T07:57:26.454Z,2016
2023-01-29T07:58:42.397Z,2200
2023-01-29T07:59:58.591Z,2108
2023-01-29T08:01:14.785Z,2016
2023-01-29T08:02:30.979Z,2080
2023-01-29T08:03:44.000Z,2220
2023-01-29T08:05:03.369Z,2400
2023-01-29T08:06:18.580Z,2520
2023-01-29T08:07:31.000Z,2560
2023-01-29T08:08:50.967Z,2644
2023-01-29T08:10:04.000Z,2788
2023-01-29T08:11:23.610Z,2820
2023-01-29T08:12:36.000Z,2844
2023-01-29T08:13:55.744Z,2936
2023-01-29T08:15:11.939Z,2996
2023-01-29T08:16:28.133Z,3004
2023-01-29T08:17:41.000Z,2644
2023-01-29T08:18:57.000Z,2560
2023-01-29T08:20:16.716Z,2548
2023-01-29T08:21:30.000Z,2584
2023-01-29T08:22:45.000Z,2604
2023-01-29T08:24:04.315Z,2612
2023-01-29T08:25:17.000Z,2644
2023-01-29T08:26:33.000Z,2648
2023-01-29T08:27:50.000Z,2612
2023-01-29T08:29:09.093Z,2584
2023-01-29T08:30:25.533Z,2476
2023-01-29T08:31:41.481Z,2424
2023-01-29T08:32:54.000Z,2412
2023-01-29T08:34:11.000Z,2440
2023-01-29T08:35:30.308Z,2476
2023-01-29T08:36:46.509Z,2508
2023-01-29T08:38:02.453Z,2616
2023-01-29T08:39:14.000Z,2740
2023-01-29T08:40:33.857Z,2824
2023-01-29T08:41:47.000Z,2996
2023-01-29T08:43:06.245Z,3064
2023-01-29T08:44:22.439Z,3200
2023-01-29T08:45:35.000Z,3060
2023-01-29T08:46:54.827Z,3088
2023-01-29T08:48:08.000Z,3000
2023-01-29T08:49:24.000Z,2736
2023-01-29T08:50:40.000Z,2632
2023-01-29T08:51:59.603Z,2584
2023-01-29T08:53:15.797Z,2476
2023-01-29T08:54:31.991Z,2512
2023-01-29T08:55:47.201Z,2608
2023-01-29T08:57:00.000Z,2608
2023-01-29T08:58:16.000Z,2740
2023-01-29T08:59:35.785Z,2920
2023-01-29T09:00:51.980Z,3108
2023-01-29T09:02:05.000Z,2936
2023-01-29T09:03:21.000Z,2804
2023-01-29T09:04:40.561Z,2864
2023-01-29T09:05:56.755Z,2872
2023-01-29T09:07:12.949Z,2964
2023-01-29T09:08:29.143Z,2908
2023-01-29T09:09:45.338Z,2868
2023-01-29T09:11:01.532Z,2948
2023-01-29T09:12:16.743Z,2928
2023-01-29T09:13:30.000Z,2976
2023-01-29T09:14:46.000Z,3092
2023-01-29T09:16:05.324Z,3316
2023-01-29T09:17:21.794Z,3708
2023-01-29T09:18:37.712Z,3796
2023-01-29T09:19:51.000Z,3820
2023-01-29T09:21:07.000Z,3672
2023-01-29T09:22:26.293Z,3700
2023-01-29T09:23:39.000Z,3720
2023-01-29T09:24:58.933Z,3676
2023-01-29T09:26:12.000Z,3832
2023-01-29T09:27:28.000Z,4296
2023-01-29T09:28:43.000Z,4368
2023-01-29T09:30:02.473Z,4428
2023-01-29T09:31:18.667Z,4924
2023-01-29T09:32:34.862Z,5104
2023-01-29T09:33:48.000Z,4936
2023-01-29T09:35:07.250Z,4440
2023-01-29T09:36:23.444Z,4548
2023-01-29T09:37:39.637Z,3956
2023-01-29T09:38:53.000Z,3528
2023-01-29T09:40:09.000Z,3624
2023-01-29T09:41:28.219Z,3260
2023-01-29T09:42:41.000Z,3184
2023-01-29T09:44:00.608Z,3244
2023-01-29T09:45:16.068Z,3580
2023-01-29T09:46:29.000Z,3856
2023-01-29T09:47:48.206Z,4496
2023-01-29T09:49:01.000Z,4780
2023-01-29T09:50:17.000Z,4292
2023-01-29T09:51:33.000Z,3772
2023-01-29T09:52:52.004Z,3784
2023-01-29T09:54:08.441Z,3896
2023-01-29T09:55:24.393Z,4188
2023-01-29T09:56:40.587Z,4520
2023-01-29T09:57:57.026Z,5052
2023-01-29T09:59:10.000Z,5456
2023-01-29T10:00:29.168Z,5432
2023-01-29T10:01:42.000Z,5648
2023-01-29T10:02:58.000Z,5700
2023-01-29T10:04:14.000Z,5624
2023-01-29T10:05:34.194Z,5020
2023-01-29T10:06:50.139Z,4804
2023-01-29T10:08:06.333Z,4308
2023-01-29T10:09:21.543Z,4552
2023-01-29T10:10:37.738Z,4900
2023-01-29T10:11:51.000Z,4812
2023-01-29T10:13:10.387Z,4132
2023-01-29T10:14:26.320Z,4196
2023-01-29T10:15:42.514Z,5208
2023-01-29T10:16:58.708Z,5760
2023-01-29T10:18:15.141Z,5836
2023-01-29T10:19:31.349Z,5948
2023-01-29T10:20:47.289Z,6092
2023-01-29T10:22:03.483Z,6092
2023-01-29T10:23:19.677Z,6044
2023-01-29T10:24:35.871Z,5980
2023-01-29T10:25:51.082Z,5440
2023-01-29T10:27:07.275Z,5348
2023-01-29T10:28:23.470Z,5304
2023-01-29T10:29:39.664Z,5188
2023-01-29T10:30:55.858Z,4928
2023-01-29T10:32:12.052Z,4792
2023-01-29T10:33:28.246Z,4840
2023-01-29T10:34:44.440Z,5048
2023-01-29T10:36:01.142Z,5652
2023-01-29T10:37:14.000Z,6192
2023-01-29T10:38:30.000Z,6028
2023-01-29T10:39:49.217Z,6384
2023-01-29T10:41:05.411Z,6436
2023-01-29T10:42:20.621Z,6152
2023-01-29T10:43:36.815Z,6728
2023-01-29T10:44:53.009Z,6948
2023-01-29T10:46:09.202Z,7016
2023-01-29T10:47:25.396Z,7200
2023-01-29T10:48:41.846Z,7388
2023-01-29T10:49:57.784Z,7452
2023-01-29T10:51:11.000Z,7448
2023-01-29T10:52:30.172Z,7648
2023-01-29T10:53:43.000Z,7856
2023-01-29T10:54:59.000Z,8104
2023-01-29T10:56:19.005Z,8188
2023-01-29T10:57:32.000Z,8540
2023-01-29T10:58:50.158Z,8780
2023-01-29T11:00:06.352Z,8724
2023-01-29T11:01:22.547Z,8528
2023-01-29T11:02:35.000Z,8384
2023-01-29T11:03:54.934Z,8284
2023-01-29T11:05:11.128Z,7868
2023-01-29T11:06:27.322Z,7504
2023-01-29T11:07:40.000Z,7408
2023-01-29T11:08:56.000Z,7112
2023-01-29T11:10:13.000Z,6592
2023-01-29T11:11:32.099Z,6136
2023-01-29T11:12:48.293Z,5716
2023-01-29T11:14:04.486Z,5456
2023-01-29T11:15:19.696Z,5196
2023-01-29T11:16:33.000Z,4908
2023-01-29T11:17:52.086Z,4672
2023-01-29T11:19:08.535Z,4620
2023-01-29T11:20:24.473Z,4588
2023-01-29T11:21:40.667Z,4512
2023-01-29T11:22:54.000Z,4348
2023-01-29T11:24:10.000Z,4200
2023-01-29T11:25:29.249Z,4104
2023-01-29T11:26:45.695Z,4000
2023-01-29T11:27:58.000Z,3788
2023-01-29T11:29:15.000Z,4620
2023-01-29T11:29:18.075Z,3612
2023-01-29T11:30:31.000Z,3924
2023-01-29T11:31:49.234Z,4252
2023-01-29T11:33:02.000Z,4468
2023-01-29T11:35:34.000Z,4740
2023-01-29T11:36:54.256Z,4884
2023-01-29T11:38:10.205Z,4956
2023-01-29T11:39:23.000Z,4892
2023-01-29T11:40:42.593Z,4996
2023-01-29T11:41:58.786Z,5188
2023-01-29T11:43:14.980Z,5192
2023-01-29T11:44:31.175Z,4984
2023-01-29T11:45:44.000Z,4272
2023-01-29T11:47:00.000Z,3896
2023-01-29T11:48:15.000Z,3720
2023-01-29T11:49:35.236Z,3596
2023-01-29T11:50:48.000Z,3684
2023-01-29T11:52:07.355Z,3868
2023-01-29T11:53:20.000Z,3636
2023-01-29T11:54:36.000Z,3344
2023-01-29T11:55:53.000Z,3208
2023-01-29T11:57:12.400Z,3228
2023-01-29T11:58:25.000Z,3256
2023-01-29T11:59:44.518Z,3324
2023-01-29T12:01:00.713Z,3260
2023-01-29T12:02:17.148Z,3120
2023-01-29T12:03:30.000Z,2924
2023-01-29T12:03:30.000Z,2808
2023-01-29T12:04:45.000Z,2824
2023-01-29T12:06:04.505Z,2792
2023-01-29T12:07:17.000Z,2792
2023-01-29T12:09:50.000Z,2848
2023-01-29T12:11:09.281Z,2900
2023-01-29T12:12:25.726Z,2948
2023-01-29T12:13:38.000Z,3008
2023-01-29T12:14:58.108Z,3072
2023-01-29T12:16:11.000Z,3124
2023-01-29T12:17:30.252Z,3176
2023-01-29T12:18:46.446Z,3220
2023-01-29T12:20:02.886Z,3192
2023-01-29T12:21:15.000Z,3232
2023-01-29T12:22:31.000Z,3332
2023-01-29T12:23:47.000Z,3408
2023-01-29T12:25:03.000Z,3476
2023-01-29T12:25:04.000Z,3572
2023-01-29T12:26:19.000Z,3528
2023-01-29T12:27:36.000Z,3548
2023-01-29T12:28:52.000Z,3568
2023-01-29T12:31:27.402Z,3620
2023-01-29T12:32:43.596Z,3724
2023-01-29T12:33:56.000Z,3944
2023-01-29T12:35:15.983Z,4160
2023-01-29T12:36:29.000Z,4200
2023-01-29T12:37:44.000Z,3996
2023-01-29T12:39:00.000Z,3692
2023-01-29T12:40:16.000Z,3780
2023-01-29T12:41:36.208Z,4024
2023-01-29T12:42:52.164Z,4164
2023-01-29T12:44:08.358Z,4160
2023-01-29T12:45:24.552Z,4428
2023-01-29T12:46:37.000Z,4536
2023-01-29T12:47:54.000Z,4548
2023-01-29T12:49:10.000Z,4464
2023-01-29T12:50:26.000Z,4364
2023-01-29T12:51:45.523Z,4200
2023-01-29T12:52:58.000Z,4156
2023-01-29T12:54:14.000Z,4124
2023-01-29T12:55:30.000Z,4160
2023-01-29T12:56:49.316Z,4244
2023-01-29T12:58:02.000Z,4188
2023-01-29T12:59:18.000Z,4052
2023-01-29T13:00:37.897Z,3928
2023-01-29T13:01:51.000Z,3908
2023-01-29T13:03:10.285Z,4012
2023-01-29T13:04:23.000Z,4080
2023-01-29T13:05:42.916Z,4156
2023-01-29T13:06:56.000Z,4140
2023-01-29T13:08:12.000Z,4176
2023-01-29T13:09:31.256Z,4280
2023-01-29T13:10:43.000Z,4252
2023-01-29T13:11:59.000Z,4264
2023-01-29T13:13:19.104Z,4092
2023-01-29T13:14:32.000Z,3960
2023-01-29T13:15:48.000Z,4144
2023-01-29T13:17:04.000Z,4500
2023-01-29T13:18:22.000Z,4264
2023-01-29T13:18:23.630Z,4728
2023-01-29T13:19:39.824Z,4716
2023-01-29T13:20:56.018Z,4576
2023-01-29T13:22:12.212Z,4288
2023-01-29T13:24:41.000Z,4016
2023-01-29T13:25:57.000Z,3788
2023-01-29T13:27:13.000Z,3568
2023-01-29T13:28:32.200Z,3300
2023-01-29T13:29:45.000Z,3064
2023-01-29T13:31:04.838Z,2912
2023-01-29T13:32:20.781Z,3120
2023-01-29T13:33:35.000Z,4084
2023-01-29T13:33:37.231Z,3660
2023-01-29T13:34:50.000Z,3752
2023-01-29T13:36:09.606Z,3708
2023-01-29T13:37:22.000Z,3864
2023-01-29T13:39:55.000Z,3888
2023-01-29T13:41:11.000Z,3444
2023-01-29T13:42:30.570Z,3372
2023-01-29T13:43:45.542Z,3208
2023-01-29T13:45:01.735Z,2884
2023-01-29T13:46:15.000Z,2680
2023-01-29T13:47:31.000Z,2576
2023-01-29T13:48:50.565Z,2500
2023-01-29T13:50:03.000Z,2468
2023-01-29T13:51:19.000Z,2448
2023-01-29T13:52:36.000Z,2412
2023-01-29T13:53:55.093Z,2428
2023-01-29T13:55:08.000Z,2584
2023-01-29T13:56:27.482Z,2880
2023-01-29T13:57:43.676Z,2916
2023-01-29T13:58:59.870Z,3288
2023-01-29T14:00:13.000Z,2680
2023-01-29T14:00:15.080Z,3468
2023-01-29T14:01:28.000Z,3664
2023-01-29T14:02:44.000Z,3364
2023-01-29T14:04:00.000Z,2976
2023-01-29T14:06:36.300Z,2724
2023-01-29T14:07:51.515Z,2732
2023-01-29T14:09:04.000Z,2688
2023-01-29T14:10:23.894Z,2584
2023-01-29T14:11:40.097Z,2552
2023-01-29T14:12:56.042Z,2460
2023-01-29T14:14:12.236Z,2644
2023-01-29T14:15:25.000Z,2684
2023-01-29T14:16:41.000Z,2924
2023-01-29T14:17:57.000Z,3040
2023-01-29T14:19:17.013Z,3028
2023-01-29T14:20:30.000Z,3220
2023-01-29T14:21:49.400Z,3332
2023-01-29T14:23:02.000Z,3316
2023-01-29T14:24:17.000Z,3084
2023-01-29T14:25:34.000Z,3124
2023-01-29T14:26:50.000Z,2900
2023-01-29T14:28:06.000Z,2708
2023-01-29T14:29:25.832Z,2780
2023-01-29T14:30:38.000Z,2696
2023-01-29T14:31:58.212Z,2700
2023-01-29T14:33:14.162Z,2932
2023-01-29T14:34:30.356Z,3344
2023-01-29T14:35:43.000Z,3564
2023-01-29T14:37:02.995Z,3700
2023-01-29T14:38:16.000Z,3548
2023-01-29T14:39:32.000Z,3276
2023-01-29T14:40:47.000Z,3180
2023-01-29T14:42:06.536Z,3212
2023-01-29T14:43:19.000Z,3220
2023-01-29T14:44:38.924Z,3200
2023-01-29T14:45:52.000Z,3260
2023-01-29T14:47:11.562Z,2948
2023-01-29T14:48:27.506Z,2772
2023-01-29T14:49:43.944Z,2792
2023-01-29T14:50:59.894Z,2604
2023-01-29T14:52:16.089Z,2524
2023-01-29T14:53:29.000Z,2452
2023-01-29T14:54:48.477Z,2396
2023-01-29T14:56:01.000Z,2656
2023-01-29T14:57:17.000Z,2716
2023-01-29T14:58:33.000Z,2464
2023-01-29T14:59:52.269Z,2208
2023-01-29T15:01:08.463Z,2136
2023-01-29T15:02:24.903Z,2084
2023-01-29T15:03:40.851Z,2036
2023-01-29T15:04:57.293Z,1956
2023-01-29T15:06:13.239Z,1812
2023-01-29T15:07:29.690Z,1732
2023-01-29T15:08:42.000Z,1744
2023-01-29T15:10:01.820Z,1712
2023-01-29T15:11:18.259Z,1608
2023-01-29T15:12:31.000Z,1572
2023-01-29T15:13:49.418Z,1528
2023-01-29T15:15:05.865Z,1484
2023-01-29T15:16:18.000Z,1496
2023-01-29T15:17:36.000Z,1220
2023-01-29T15:17:38.001Z,1528
2023-01-29T15:18:54.195Z,1464
2023-01-29T15:20:07.000Z,1340
2023-01-29T15:21:23.000Z,1296
2023-01-29T15:23:58.971Z,1144
2023-01-29T15:25:12.000Z,1120
2023-01-29T15:26:28.000Z,1068
2023-01-29T15:27:44.000Z,1004
2023-01-29T15:29:00.000Z,868
2023-01-29T15:30:16.000Z,644
2023-01-29T15:31:35.151Z,576
2023-01-29T15:32:51.589Z,532
2023-01-29T15:34:04.000Z,504
2023-01-29T15:35:23.983Z,480
2023-01-29T15:36:39.927Z,440
2023-01-29T15:37:53.000Z,432
2023-01-29T15:39:12.315Z,428
2023-01-29T15:40:25.000Z,412
2023-01-29T15:41:41.000Z,392
2023-01-29T15:42:58.000Z,364
2023-01-29T15:44:17.090Z,344
2023-01-29T15:45:33.284Z,328
2023-01-29T15:46:45.000Z,296
2023-01-29T15:48:04.936Z,268
2023-01-29T15:49:18.000Z,268
2023-01-29T15:49:19.000Z,204
2023-01-29T15:50:34.000Z,256
2023-01-29T15:51:51.000Z,176
2023-01-29T15:51:53.272Z,236
2023-01-29T15:53:07.000Z,172
2023-01-29T15:53:09.717Z,224
2023-01-29T15:55:39.000Z,192
2023-01-29T15:58:11.000Z,140
2023-01-29T15:59:27.000Z,156
2023-01-29T16:02:02.824Z,144
2023-01-29T16:04:31.000Z,132
2023-01-29T16:05:47.000Z,128
2023-01-29T16:07:03.000Z,120
2023-01-29T16:08:23.074Z,112
2023-01-29T16:09:39.004Z,96
2023-01-29T16:10:52.000Z,96
2023-01-29T16:12:11.392Z,88
2023-01-29T16:13:27.834Z,80
2023-01-29T16:14:40.000Z,76
2023-01-29T16:15:57.000Z,68
2023-01-29T16:17:16.414Z,60
2023-01-29T16:18:32.361Z,56
2023-01-29T16:19:47.571Z,52
2023-01-29T16:21:00.000Z,48
2023-01-29T16:22:17.000Z,44
2023-01-29T16:23:36.154Z,40
2023-01-29T16:24:49.000Z,36
2023-01-29T16:26:08.542Z,32
2023-01-29T16:27:24.736Z,24
2023-01-29T16:28:41.196Z,24
2023-01-29T16:29:57.386Z,20
2023-01-29T16:31:13.567Z,16
2023-01-29T16:32:29.513Z,16
2023-01-29T16:33:42.000Z,8
2023-01-29T16:35:01.901Z,12
2023-01-29T16:36:14.000Z,8
2023-01-29T16:37:33.568Z,4
2023-01-29T16:38:46.000Z,4
2023-01-29T16:38:47.000Z,0
2023-01-29T16:40:05.692Z,4
2023-01-29T16:41:21.886Z,4
2023-01-29T16:42:38.324Z,4
2023-01-29T16:45:10.468Z,4
2023-01-29T16:46:26.662Z,0
2023-01-29T16:47:42.856Z,0
2023-01-29T16:48:59.302Z,0
2023-01-29T16:50:12.000Z,0
2023-01-29T16:51:28.000Z,0
2023-01-29T16:52:43.000Z,0
2023-01-29T16:54:02.843Z,0
2023-01-29T16:55:19.037Z,0
2023-01-29T16:56:35.483Z,0
2023-01-29T16:57:48.000Z,0
2023-01-29T16:59:04.000Z,0
2023-01-29T17:00:24.053Z,0
2023-01-29T17:01:38.000Z,0
2023-01-29T17:01:40.247Z,0
2023-01-29T17:02:56.454Z,0
2023-01-29T17:04:09.000Z,0
2023-01-29T17:05:28.591Z,0
2023-01-29T17:07:58.000Z,0
2023-01-29T17:09:16.433Z,0
2023-01-29T17:10:29.000Z,0
2023-01-29T17:11:48.827Z,0
2023-01-29T17:13:05.022Z,0
2023-01-29T17:14:21.219Z,0
2023-01-29T17:15:37.170Z,0
2023-01-29T17:16:53.366Z,0
2023-01-29T17:18:09.561Z,0
2023-01-29T17:19:26.006Z,0
2023-01-29T17:20:39.000Z,0
2023-01-29T17:21:58.148Z,0
2023-01-29T17:23:14.343Z,0
2023-01-29T17:24:30.780Z,0
2023-01-29T17:25:45.751Z,0
2023-01-29T17:26:59.000Z,0
2023-01-29T17:28:18.393Z,0
2023-01-29T17:29:34.590Z,0
2023-01-29T17:30:50.774Z,0
2023-01-29T17:32:06.730Z,0
2023-01-29T17:33:23.186Z,0
2023-01-29T17:34:39.122Z,0
2023-01-29T17:35:55.318Z,0
2023-01-29T17:37:11.514Z,0
2023-01-29T17:38:27.710Z,0
2023-01-29T17:39:43.906Z,0
2023-01-29T17:41:00.352Z,0
2023-01-29T17:42:15.314Z,0
2023-01-29T17:43:31.509Z,0
2023-01-29T17:44:44.000Z,0
2023-01-29T17:46:01.000Z,0
2023-01-29T17:47:20.336Z,0