createdAt,value
2018-11-06T00:00:29.792Z,15.65
2018-11-06T00:03:03.436Z,15.61
2018-11-06T00:05:31.994Z,15.59
2018-11-06T00:08:00.508Z,15.55
2018-11-06T00:10:29.077Z,15.53
2018-11-06T00:12:57.635Z,15.50
2018-11-06T00:15:26.233Z,15.48
2018-11-06T00:17:54.755Z,15.48
2018-11-06T00:20:23.306Z,15.49
2018-11-06T00:22:51.820Z,15.47
2018-11-06T00:25:20.345Z,15.47
2018-11-06T00:27:49.505Z,15.44
2018-11-06T00:30:18.451Z,15.39
2018-11-06T00:32:46.932Z,15.34
2018-11-06T00:35:15.934Z,15.30
2018-11-06T00:37:45.367Z,15.20
2018-11-06T00:40:14.116Z,15.13
2018-11-06T00:42:42.567Z,15.10
2018-11-06T00:45:14.618Z,15.05
2018-11-06T00:47:43.241Z,14.96
2018-11-06T00:50:12.540Z,14.90
2018-11-06T00:52:42.240Z,14.84
2018-11-06T00:55:10.955Z,14.78
2018-11-06T00:57:41.195Z,14.71
2018-11-06T01:00:13.801Z,14.65
2018-11-06T01:02:42.434Z,14.58
2018-11-06T01:05:12.103Z,14.55
2018-11-06T01:07:40.822Z,14.50
2018-11-06T01:10:10.265Z,14.45
2018-11-06T01:12:39.176Z,14.42
2018-11-06T01:15:10.036Z,14.38
2018-11-06T01:17:38.618Z,14.33
2018-11-06T01:20:09.734Z,14.27
2018-11-06T01:22:38.388Z,14.22
2018-11-06T01:25:07.701Z,14.19
2018-11-06T01:27:36.255Z,14.14
2018-11-06T01:30:06.314Z,14.10
2018-11-06T01:32:34.823Z,14.08
2018-11-06T01:35:03.372Z,14.07
2018-11-06T01:37:32.016Z,14.14
2018-11-06T01:40:00.666Z,14.13
2018-11-06T01:42:29.213Z,14.11
2018-11-06T01:44:57.678Z,14.07
2018-11-06T01:47:26.209Z,14.05
2018-11-06T01:49:54.742Z,13.97
2018-11-06T01:52:23.219Z,13.92
2018-11-06T01:54:51.759Z,13.88
2018-11-06T01:57:20.401Z,13.83
2018-11-06T01:59:48.878Z,13.80
2018-11-06T02:02:17.415Z,13.78
2018-11-06T02:04:45.951Z,13.74
2018-11-06T02:07:14.519Z,13.74
2018-11-06T02:09:43.122Z,13.70
2018-11-06T02:12:11.623Z,13.67
2018-11-06T02:14:40.116Z,13.66
2018-11-06T02:17:08.699Z,13.65
2018-11-06T02:19:37.438Z,13.61
2018-11-06T02:22:06.003Z,13.60
2018-11-06T02:24:34.579Z,13.58
2018-11-06T02:27:03.089Z,13.58
2018-11-06T02:29:31.620Z,13.55
2018-11-06T02:32:00.122Z,13.53
2018-11-06T02:34:28.716Z,13.51
2018-11-06T02:36:57.261Z,13.49
2018-11-06T02:39:25.856Z,13.48
2018-11-06T02:41:54.469Z,13.47
2018-11-06T02:44:23.069Z,13.44
2018-11-06T02:46:51.624Z,13.41
2018-11-06T02:49:20.226Z,13.40
2018-11-06T02:51:48.769Z,13.37
2018-11-06T02:54:17.235Z,13.37
2018-11-06T02:56:45.794Z,13.35
2018-11-06T02:59:14.339Z,13.32
2018-11-06T03:01:42.875Z,13.30
2018-11-06T03:04:11.385Z,13.29
2018-11-06T03:06:39.916Z,13.27
2018-11-06T03:09:08.650Z,13.25
2018-11-06T03:11:37.590Z,13.24
2018-11-06T03:14:06.132Z,13.26
2018-11-06T03:16:34.671Z,13.25
2018-11-06T03:19:03.277Z,13.24
2018-11-06T03:21:31.875Z,13.23
2018-11-06T03:24:00.338Z,13.25
2018-11-06T03:26:28.875Z,13.25
2018-11-06T03:28:57.402Z,13.28
2018-11-06T03:31:25.931Z,13.30
2018-11-06T03:33:54.397Z,13.33
2018-11-06T03:36:22.933Z,13.35
2018-11-06T03:38:51.400Z,13.39
2018-11-06T03:41:19.924Z,13.42
2018-11-06T03:43:48.524Z,13.45
2018-11-06T03:46:17.042Z,13.48
2018-11-06T03:48:45.522Z,13.52
2018-11-06T03:51:14.002Z,13.55
2018-11-06T03:53:42.515Z,13.61
2018-11-06T03:56:11.001Z,13.66
2018-11-06T03:58:39.468Z,13.70
2018-11-06T04:01:08.160Z,13.77
2018-11-06T04:03:36.783Z,11.76
2018-11-06T04:06:05.575Z,13.85
2018-11-06T04:08:34.313Z,13.91
2018-11-06T04:11:02.952Z,13.96
2018-11-06T04:13:31.604Z,13.95
2018-11-06T04:16:00.300Z,13.97
2018-11-06T04:18:28.983Z,13.97
2018-11-06T04:20:57.579Z,13.97
2018-11-06T04:23:26.245Z,13.97
2018-11-06T04:25:54.929Z,13.99
2018-11-06T04:28:23.629Z,13.87
2018-11-06T04:30:52.446Z,14.01
2018-11-06T04:33:21.051Z,14.03
2018-11-06T04:35:49.639Z,14.05
2018-11-06T04:38:18.261Z,14.08
2018-11-06T04:40:46.970Z,14.11
2018-11-06T04:43:15.549Z,14.13
2018-11-06T04:45:44.293Z,14.14
2018-11-06T04:48:12.907Z,14.12
2018-11-06T04:50:41.532Z,14.17
2018-11-06T04:53:10.002Z,14.21
2018-11-06T04:55:38.631Z,14.25
2018-11-06T04:58:07.137Z,14.28
2018-11-06T05:00:35.720Z,14.32
2018-11-06T05:03:04.237Z,14.34
2018-11-06T05:05:32.812Z,14.33
2018-11-06T05:08:01.506Z,14.34
2018-11-06T05:10:30.127Z,14.35
2018-11-06T05:12:58.625Z,14.37
2018-11-06T05:15:27.235Z,14.39
2018-11-06T05:17:55.775Z,14.42
2018-11-06T05:20:24.398Z,14.44
2018-11-06T05:22:53.035Z,14.44
2018-11-06T05:25:21.673Z,14.44
2018-11-06T05:27:50.304Z,14.42
2018-11-06T05:30:18.914Z,14.39
2018-11-06T05:32:47.625Z,14.36
2018-11-06T05:35:16.256Z,14.31
2018-11-06T05:37:44.905Z,14.26
2018-11-06T05:40:24.355Z,14.23
2018-11-06T05:42:52.921Z,14.18
2018-11-06T05:45:21.497Z,14.17
2018-11-06T05:47:50.027Z,14.17
2018-11-06T05:50:18.590Z,14.16
2018-11-06T05:52:47.200Z,14.16
2018-11-06T05:55:15.935Z,14.16
2018-11-06T05:57:44.582Z,14.19
2018-11-06T06:00:13.321Z,14.19
2018-11-06T06:02:41.931Z,14.22
2018-11-06T06:05:10.446Z,14.24
2018-11-06T06:07:39.014Z,14.25
2018-11-06T06:10:07.597Z,14.25
2018-11-06T06:12:36.556Z,14.27
2018-11-06T06:15:05.276Z,14.28
2018-11-06T06:17:33.969Z,14.32
2018-11-06T06:20:02.603Z,14.35
2018-11-06T06:22:31.242Z,14.37
2018-11-06T06:24:59.735Z,14.40
2018-11-06T06:27:28.444Z,14.41
2018-11-06T06:29:56.996Z,14.43
2018-11-06T06:32:25.626Z,14.44
2018-11-06T06:34:54.147Z,14.42
2018-11-06T06:37:22.822Z,14.43
2018-11-06T06:39:51.535Z,14.43
2018-11-06T06:42:20.123Z,14.44
2018-11-06T06:44:48.662Z,14.30
2018-11-06T06:47:17.212Z,14.44
2018-11-06T06:49:45.860Z,14.43
2018-11-06T06:52:14.601Z,14.44
2018-11-06T06:54:43.586Z,14.44
2018-11-06T06:57:12.299Z,14.45
2018-11-06T06:59:41.232Z,14.46
2018-11-06T07:02:09.887Z,14.47
2018-11-06T07:04:38.524Z,14.49
2018-11-06T07:07:07.145Z,14.51
2018-11-06T07:09:36.435Z,14.57
2018-11-06T07:12:05.085Z,14.62
2018-11-06T07:14:34.023Z,14.68
2018-11-06T07:17:02.726Z,14.74
2018-11-06T07:19:31.580Z,14.81
2018-11-06T07:22:00.187Z,14.90
2018-11-06T07:24:28.741Z,15.03
2018-11-06T07:26:57.282Z,15.16
2018-11-06T07:29:25.894Z,15.35
2018-11-06T07:31:54.482Z,15.56
2018-11-06T07:34:23.036Z,15.78
2018-11-06T07:36:51.629Z,16.20
2018-11-06T07:39:20.265Z,16.98
2018-11-06T07:41:48.878Z,17.82
2018-11-06T07:44:17.510Z,18.61
2018-11-06T07:46:46.161Z,19.33
2018-11-06T07:49:14.702Z,20.06
2018-11-06T07:51:43.271Z,20.79
2018-11-06T07:54:11.783Z,21.34
2018-11-06T07:56:40.326Z,21.96
2018-11-06T07:59:09.460Z,22.49
2018-11-06T08:01:38.327Z,23.11
2018-11-06T08:04:07.098Z,23.76
2018-11-06T08:06:35.591Z,24.59
2018-11-06T08:09:08.943Z,25.55
2018-11-06T08:11:39.286Z,26.43
2018-11-06T08:14:07.955Z,27.03
2018-11-06T08:16:36.619Z,27.63
2018-11-06T08:19:05.265Z,28.03
2018-11-06T08:21:33.879Z,28.35
2018-11-06T08:24:02.841Z,28.45
2018-11-06T08:26:31.530Z,28.73
2018-11-06T08:29:00.296Z,29.09
2018-11-06T08:31:29.535Z,29.15
2018-11-06T08:33:58.195Z,29.18
2018-11-06T08:36:26.997Z,29.32
2018-11-06T08:38:55.748Z,29.48
2018-11-06T08:41:24.491Z,29.75
2018-11-06T08:43:53.321Z,30.25
2018-11-06T08:46:22.060Z,30.89
2018-11-06T08:48:50.801Z,31.71
2018-11-06T08:51:19.590Z,32.46
2018-11-06T08:53:48.233Z,33.16
2018-11-06T08:56:16.845Z,33.77
2018-11-06T08:58:45.610Z,34.47
2018-11-06T09:01:14.509Z,35.09
2018-11-06T09:03:43.285Z,35.19
2018-11-06T09:06:11.857Z,34.83
2018-11-06T09:08:40.457Z,34.44
2018-11-06T09:11:09.049Z,34.07
2018-11-06T09:13:37.663Z,33.92
2018-11-06T09:16:06.783Z,34.03
2018-11-06T09:18:35.580Z,34.13
2018-11-06T09:21:04.073Z,34.24
2018-11-06T09:23:32.882Z,33.98
2018-11-06T09:26:01.411Z,33.46
2018-11-06T09:28:30.033Z,32.86
2018-11-06T09:30:58.682Z,32.49
2018-11-06T09:33:27.568Z,32.92
2018-11-06T09:35:56.154Z,33.51
2018-11-06T09:38:24.683Z,34.43
2018-11-06T09:40:53.327Z,35.34
2018-11-06T09:43:22.005Z,36.11
2018-11-06T09:45:50.565Z,37.09
2018-11-06T09:48:19.209Z,37.86
2018-11-06T09:50:47.763Z,38.11
2018-11-06T09:53:16.352Z,38.03
2018-11-06T09:55:45.023Z,37.89
2018-11-06T09:58:13.526Z,37.68
2018-11-06T10:00:42.045Z,37.67
2018-11-06T10:03:10.818Z,37.98
2018-11-06T10:05:39.409Z,38.31
2018-11-06T10:08:07.970Z,38.70
2018-11-06T10:10:36.550Z,38.80
2018-11-06T10:13:05.488Z,38.98
2018-11-06T10:15:34.088Z,39.17
2018-11-06T10:18:02.711Z,39.26
2018-11-06T10:20:31.415Z,39.53
2018-11-06T10:23:00.132Z,40.05
2018-11-06T10:25:28.782Z,40.55
2018-11-06T10:27:57.744Z,41.10
2018-11-06T10:30:26.383Z,41.62
2018-11-06T10:32:54.904Z,41.91
2018-11-06T10:35:23.559Z,41.96
2018-11-06T10:37:52.130Z,41.85
2018-11-06T10:40:22.705Z,41.84
2018-11-06T10:42:51.873Z,41.85
2018-11-06T10:45:21.157Z,41.83
2018-11-06T10:47:49.959Z,42.07
2018-11-06T10:50:19.389Z,42.09
2018-11-06T10:52:49.070Z,41.78
2018-11-06T10:55:17.827Z,41.59
2018-11-06T10:57:46.489Z,41.34
2018-11-06T11:00:20.395Z,41.15
2018-11-06T11:02:54.236Z,40.81
2018-11-06T11:05:24.708Z,40.45
2018-11-06T11:07:53.495Z,40.20
2018-11-06T11:10:22.112Z,39.95
2018-11-06T11:12:50.657Z,39.66
2018-11-06T11:15:19.302Z,39.52
2018-11-06T11:17:48.000Z,39.34
2018-11-06T11:20:17.569Z,39.25
2018-11-06T11:22:46.491Z,39.23
2018-11-06T11:25:16.692Z,39.04
2018-11-06T11:27:47.274Z,38.72
2018-11-06T11:30:17.214Z,38.41
2018-11-06T11:32:48.734Z,37.73
2018-11-06T11:35:18.251Z,37.26
2018-11-06T11:37:48.605Z,36.33
2018-11-06T11:40:18.446Z,35.70
2018-11-06T11:42:48.966Z,35.56
2018-11-06T11:45:19.126Z,35.58
2018-11-06T11:47:48.023Z,36.30
2018-11-06T11:50:17.314Z,37.19
2018-11-06T11:52:46.547Z,38.04
2018-11-06T11:55:15.850Z,38.73
2018-11-06T11:57:49.941Z,38.71
2018-11-06T12:00:20.512Z,38.39
2018-11-06T12:02:50.665Z,37.66
2018-11-06T12:05:23.274Z,36.81
2018-11-06T12:07:54.093Z,36.00
2018-11-06T12:10:22.658Z,35.59
2018-11-06T12:12:51.797Z,35.29
2018-11-06T12:15:20.588Z,34.92
2018-11-06T12:17:49.808Z,34.62
2018-11-06T12:20:18.566Z,34.27
2018-11-06T12:22:49.485Z,34.14
2018-11-06T12:25:18.492Z,33.83
2018-11-06T12:27:47.644Z,33.34
2018-11-06T12:30:17.701Z,32.69
2018-11-06T12:32:46.512Z,31.99
2018-11-06T12:35:15.563Z,31.17
2018-11-06T12:37:44.147Z,30.47
2018-11-06T12:40:13.487Z,29.84
2018-11-06T12:42:42.641Z,29.44
2018-11-06T12:45:12.584Z,28.99
2018-11-06T12:47:41.340Z,28.65
2018-11-06T12:50:14.248Z,28.33
2018-11-06T12:52:43.418Z,28.03
2018-11-06T12:55:13.176Z,27.91
2018-11-06T12:57:41.779Z,27.77
2018-11-06T13:00:17.096Z,27.63
2018-11-06T13:02:45.863Z,27.47
2018-11-06T13:05:14.932Z,27.40
2018-11-06T13:07:44.688Z,27.28
2018-11-06T13:10:14.163Z,27.17
2018-11-06T13:12:43.370Z,27.12
2018-11-06T13:15:12.267Z,27.03
2018-11-06T13:17:41.020Z,26.96
2018-11-06T13:20:12.014Z,26.99
2018-11-06T13:22:41.243Z,26.97
2018-11-06T13:25:09.997Z,26.90
2018-11-06T13:27:39.754Z,26.91
2018-11-06T13:30:11.617Z,26.91
2018-11-06T13:32:42.124Z,26.89
2018-11-06T13:35:11.322Z,26.84
2018-11-06T13:37:40.644Z,26.84
2018-11-06T13:40:11.943Z,26.78
2018-11-06T13:42:41.081Z,26.72
2018-11-06T13:45:13.538Z,26.67
2018-11-06T13:47:42.424Z,26.70
2018-11-06T13:50:11.032Z,26.67
2018-11-06T13:52:39.823Z,26.67
2018-11-06T13:55:10.176Z,26.65
2018-11-06T13:57:38.869Z,26.62
2018-11-06T14:00:14.334Z,26.58
2018-11-06T14:02:43.254Z,26.50
2018-11-06T14:05:12.254Z,26.38
2018-11-06T14:07:41.299Z,26.31
2018-11-06T14:10:10.139Z,26.24
2018-11-06T14:12:38.921Z,26.11
2018-11-06T14:15:07.730Z,26.01
2018-11-06T14:17:36.723Z,25.82
2018-11-06T14:20:06.389Z,25.77
2018-11-06T14:22:35.117Z,25.65
2018-11-06T14:25:03.902Z,25.58
2018-11-06T14:27:32.846Z,25.48
2018-11-06T14:30:01.625Z,25.42
2018-11-06T14:32:30.412Z,25.33
2018-11-06T14:34:59.206Z,25.27
2018-11-06T14:37:27.964Z,25.20
2018-11-06T14:39:57.133Z,25.16
2018-11-06T14:42:26.468Z,25.09
2018-11-06T14:44:55.079Z,25.00
2018-11-06T14:47:23.823Z,24.94
2018-11-06T14:49:52.616Z,24.86
2018-11-06T14:52:21.575Z,24.79
2018-11-06T14:54:50.325Z,24.71
2018-11-06T14:57:18.976Z,24.63
2018-11-06T14:59:47.483Z,24.55
2018-11-06T15:02:16.111Z,24.47
2018-11-06T15:04:44.851Z,24.38
2018-11-06T15:07:13.628Z,24.30
2018-11-06T15:09:42.266Z,24.19
2018-11-06T15:12:10.867Z,24.09
2018-11-06T15:14:39.798Z,24.00
2018-11-06T15:17:08.473Z,23.92
2018-11-06T15:19:37.224Z,23.86
2018-11-06T15:22:06.097Z,23.76
2018-11-06T15:24:34.769Z,23.66
2018-11-06T15:27:03.511Z,23.61
2018-11-06T15:29:32.403Z,23.53
2018-11-06T15:32:01.624Z,23.44
2018-11-06T15:34:30.188Z,23.37
2018-11-06T15:36:59.853Z,23.30
2018-11-06T15:39:28.480Z,23.20
2018-11-06T15:41:57.309Z,23.13
2018-11-06T15:44:25.870Z,23.05
2018-11-06T15:46:54.483Z,22.99
2018-11-06T15:49:23.086Z,22.94
2018-11-06T15:51:51.670Z,22.86
2018-11-06T15:54:20.277Z,22.79
2018-11-06T15:56:48.870Z,22.68
2018-11-06T15:59:17.497Z,22.63
2018-11-06T16:01:46.300Z,22.56
2018-11-06T16:04:21.208Z,22.51
2018-11-06T16:06:50.040Z,22.42
2018-11-06T16:09:18.640Z,22.37
2018-11-06T16:11:47.422Z,22.30
2018-11-06T16:14:16.195Z,22.21
2018-11-06T16:16:44.873Z,22.13
2018-11-06T16:19:14.096Z,22.04
2018-11-06T16:21:42.811Z,21.96
2018-11-06T16:24:11.472Z,21.87
2018-11-06T16:26:40.149Z,21.80
2018-11-06T16:29:08.787Z,21.73
2018-11-06T16:31:37.571Z,21.63
2018-11-06T16:34:06.339Z,21.59
2018-11-06T16:36:35.099Z,21.51
2018-11-06T16:39:04.650Z,21.45
2018-11-06T16:41:33.546Z,21.41
2018-11-06T16:44:02.527Z,21.36
2018-11-06T16:46:31.228Z,21.34
2018-11-06T16:48:59.948Z,21.29
2018-11-06T16:51:28.607Z,21.27
2018-11-06T16:53:57.319Z,21.26
2018-11-06T16:56:26.387Z,21.22
2018-11-06T16:58:55.501Z,21.23
2018-11-06T17:01:24.478Z,21.20
2018-11-06T17:03:53.477Z,21.20
2018-11-06T17:06:52.684Z,21.18
2018-11-06T17:09:21.944Z,21.15
2018-11-06T17:11:50.871Z,21.15
2018-11-06T17:14:19.465Z,21.12
2018-11-06T17:16:48.484Z,21.11
2018-11-06T17:19:17.842Z,21.11
2018-11-06T17:21:46.465Z,21.09
2018-11-06T17:24:15.216Z,20.13
2018-11-06T17:26:43.776Z,21.04
2018-11-06T17:29:12.437Z,20.99
2018-11-06T17:31:41.245Z,21.00
2018-11-06T17:34:10.083Z,20.97
2018-11-06T17:36:38.751Z,20.97
2018-11-06T17:39:15.271Z,20.93
2018-11-06T17:41:43.848Z,20.88
2018-11-06T17:44:12.431Z,20.85
2018-11-06T17:46:40.999Z,20.82
2018-11-06T17:49:09.992Z,20.77
2018-11-06T17:51:38.520Z,20.75
2018-11-06T17:54:07.232Z,20.65
2018-11-06T17:56:35.864Z,20.65
2018-11-06T17:59:04.473Z,20.57
2018-11-06T18:01:33.214Z,20.51
2018-11-06T18:04:04.941Z,20.48
2018-11-06T18:06:33.661Z,20.40
2018-11-06T18:09:02.348Z,20.13
2018-11-06T18:11:30.986Z,20.25
2018-11-06T18:14:02.483Z,20.18
2018-11-06T18:16:33.955Z,20.14
2018-11-06T18:19:23.652Z,20.08
2018-11-06T18:24:45.336Z,19.96
2018-11-06T18:30:13.447Z,19.85
2018-11-06T18:32:59.291Z,19.80
2018-11-06T18:35:27.973Z,19.78
2018-11-06T18:37:56.637Z,19.69
2018-11-06T18:40:25.290Z,19.64
2018-11-06T18:42:53.832Z,19.62
2018-11-06T18:45:22.544Z,19.59
2018-11-06T18:47:51.160Z,19.55
2018-11-06T18:50:21.039Z,19.50
2018-11-06T18:52:52.158Z,19.47
2018-11-06T18:55:20.898Z,19.43
2018-11-06T18:57:49.441Z,19.31
2018-11-06T19:00:19.205Z,19.30
2018-11-06T19:02:49.306Z,19.24
2018-11-06T19:05:18.373Z,19.22
2018-11-06T19:07:47.483Z,19.16
2018-11-06T19:10:17.170Z,19.14
2018-11-06T19:12:46.152Z,19.05
2018-11-06T19:15:17.679Z,19.00
2018-11-06T19:17:48.084Z,18.98
2018-11-06T19:20:16.817Z,18.95
2018-11-06T19:25:48.458Z,18.79
2018-11-06T19:28:38.307Z,18.77
2018-11-06T19:31:15.897Z,18.71
2018-11-06T19:33:45.656Z,18.69
2018-11-06T19:36:16.824Z,18.66
2018-11-06T19:38:46.135Z,18.61
2018-11-06T19:41:15.411Z,18.60
2018-11-06T19:43:45.240Z,18.56
2018-11-06T19:46:14.288Z,18.48
2018-11-06T19:48:43.582Z,18.43
2018-11-06T19:51:12.726Z,18.38
2018-11-06T19:53:41.467Z,18.37
2018-11-06T19:56:09.897Z,18.34
2018-11-06T19:58:38.478Z,18.31
2018-11-06T20:01:07.096Z,18.26
2018-11-06T20:03:35.673Z,18.26
2018-11-06T20:06:04.261Z,17.72
2018-11-06T20:08:32.850Z,18.21
2018-11-06T20:11:01.413Z,18.17
2018-11-06T20:13:29.952Z,18.15
2018-11-06T20:15:58.475Z,18.14
2018-11-06T20:18:27.177Z,18.14
2018-11-06T20:20:55.830Z,18.13
2018-11-06T20:23:24.462Z,18.14
2018-11-06T20:25:52.986Z,18.11
2018-11-06T20:28:21.596Z,18.10
2018-11-06T20:30:50.151Z,18.11
2018-11-06T20:33:18.815Z,18.11
2018-11-06T20:35:47.348Z,18.09
2018-11-06T20:38:16.071Z,18.08
2018-11-06T20:40:44.730Z,18.07
2018-11-06T20:43:13.452Z,18.06
2018-11-06T20:45:42.038Z,18.04
2018-11-06T20:48:10.679Z,18.00
2018-11-06T20:50:39.272Z,18.02
2018-11-06T20:53:08.028Z,18.01
2018-11-06T20:55:36.742Z,18.02
2018-11-06T20:58:05.287Z,18.01
2018-11-06T21:00:33.880Z,18.01
2018-11-06T21:03:03.300Z,17.97
2018-11-06T21:05:31.944Z,17.99
2018-11-06T21:08:00.677Z,18.01
2018-11-06T21:10:30.615Z,17.99
2018-11-06T21:13:00.243Z,18.00
2018-11-06T21:15:29.663Z,17.97
2018-11-06T21:17:58.338Z,17.97
2018-11-06T21:20:27.024Z,17.94
2018-11-06T21:22:55.654Z,17.95
2018-11-06T21:25:24.523Z,17.93
2018-11-06T21:27:53.101Z,17.91
2018-11-06T21:30:22.638Z,17.90
2018-11-06T21:32:52.682Z,17.89
2018-11-06T21:35:21.402Z,17.88
2018-11-06T21:37:50.053Z,17.82
2018-11-06T21:40:19.951Z,17.79
2018-11-06T21:42:48.957Z,17.75
2018-11-06T21:45:18.064Z,17.72
2018-11-06T21:47:47.551Z,17.68
2018-11-06T21:50:17.738Z,17.65
2018-11-06T21:52:46.352Z,17.60
2018-11-06T21:55:16.281Z,17.56
2018-11-06T21:57:44.968Z,17.52
2018-11-06T22:00:20.775Z,17.52
2018-11-06T22:02:49.459Z,17.52
2018-11-06T22:05:19.342Z,17.49
2018-11-06T22:07:48.194Z,17.47
2018-11-06T22:10:18.519Z,17.46
2018-11-06T22:12:47.412Z,17.45
2018-11-06T22:15:17.593Z,17.45
2018-11-06T22:17:46.251Z,17.47
2018-11-06T22:20:16.174Z,17.47
2018-11-06T22:22:45.259Z,17.43
2018-11-06T22:25:13.837Z,17.40
2018-11-06T22:27:42.607Z,17.40
2018-11-06T22:30:12.820Z,17.39
2018-11-06T22:32:42.111Z,17.40
2018-11-06T22:35:12.363Z,17.40
2018-11-06T22:37:40.891Z,17.38
2018-11-06T22:40:10.704Z,17.35
2018-11-06T22:42:39.587Z,17.34
2018-11-06T22:45:10.713Z,17.33
2018-11-06T22:47:39.281Z,17.31
2018-11-06T22:50:09.175Z,17.29
2018-11-06T22:52:37.693Z,17.27
2018-11-06T22:55:06.465Z,17.26
2018-11-06T22:57:35.166Z,17.23
2018-11-06T23:00:03.909Z,17.23
2018-11-06T23:02:32.537Z,17.20
2018-11-06T23:05:01.120Z,17.18
2018-11-06T23:07:34.893Z,17.16
2018-11-06T23:10:03.515Z,17.18
2018-11-06T23:12:32.038Z,17.18
2018-11-06T23:15:00.618Z,17.15
2018-11-06T23:17:29.210Z,17.13
2018-11-06T23:19:57.819Z,17.10
2018-11-06T23:22:26.589Z,17.10
2018-11-06T23:24:55.339Z,17.13
2018-11-06T23:27:23.815Z,17.13
2018-11-06T23:29:52.400Z,17.15
2018-11-06T23:32:20.978Z,17.13
2018-11-06T23:34:49.551Z,17.13
2018-11-06T23:37:18.121Z,17.12
2018-11-06T23:39:46.744Z,17.12
2018-11-06T23:42:15.300Z,17.08
2018-11-06T23:44:43.939Z,17.12
2018-11-06T23:47:12.529Z,17.10
2018-11-06T23:49:41.111Z,17.11
2018-11-06T23:52:09.739Z,17.11
2018-11-06T23:54:38.345Z,17.08
2018-11-06T23:57:06.943Z,17.10
2018-11-06T23:59:35.447Z,17.12
