createdAt,value
2019-01-19T00:17:35.455Z,25.43
2019-01-19T00:20:30.197Z,22.58
2019-01-19T00:23:10.104Z,20.72
2019-01-19T00:26:18.744Z,25.32
2019-01-19T00:29:01.253Z,25.15
2019-01-19T00:31:50.411Z,27.22
2019-01-19T00:34:40.997Z,24.23
2019-01-19T00:37:17.926Z,25.72
2019-01-19T00:40:00.754Z,25.52
2019-01-19T00:42:40.198Z,26.82
2019-01-19T00:45:31.747Z,30.12
2019-01-19T00:48:23.740Z,29.60
2019-01-19T00:50:57.751Z,28.73
2019-01-19T00:53:52.644Z,30.97
2019-01-19T00:56:50.354Z,31.27
2019-01-19T00:59:24.688Z,32.08
2019-01-19T01:02:33.474Z,33.70
2019-01-19T01:05:13.335Z,27.70
2019-01-19T01:07:59.161Z,26.37
2019-01-19T01:10:42.328Z,29.18
2019-01-19T01:13:21.890Z,29.12
2019-01-19T01:15:58.999Z,31.93
2019-01-19T01:18:51.037Z,27.07
2019-01-19T01:21:39.697Z,29.00
2019-01-19T01:24:34.910Z,30.77
2019-01-19T01:27:18.219Z,27.00
2019-01-19T01:30:33.174Z,30.68
2019-01-19T01:33:19.395Z,25.72
2019-01-19T01:36:20.445Z,28.95
2019-01-19T01:39:11.575Z,30.77
2019-01-19T01:41:54.282Z,28.12
2019-01-19T01:44:30.936Z,33.98
2019-01-19T01:47:27.482Z,34.30
2019-01-19T01:50:15.693Z,31.45
2019-01-19T01:53:33.966Z,31.68
2019-01-19T01:56:04.499Z,33.05
2019-01-19T01:58:53.278Z,30.75
2019-01-19T02:01:36.055Z,27.77
2019-01-19T02:04:42.853Z,24.67
2019-01-19T02:07:34.766Z,24.27
2019-01-19T02:10:34.379Z,23.55
2019-01-19T02:13:32.761Z,29.37
2019-01-19T02:16:34.086Z,26.57
2019-01-19T02:19:30.544Z,24.80
2019-01-19T02:22:20.249Z,25.43
2019-01-19T02:25:03.053Z,24.43
2019-01-19T02:28:10.547Z,24.35
2019-01-19T02:31:05.760Z,24.37
2019-01-19T02:33:54.997Z,25.95
2019-01-19T02:36:44.288Z,27.62
2019-01-19T02:39:56.959Z,23.30
2019-01-19T02:42:50.468Z,25.12
2019-01-19T02:45:42.497Z,25.48
2019-01-19T02:48:35.780Z,26.80
2019-01-19T02:51:37.894Z,22.77
2019-01-19T02:54:45.134Z,26.57
2019-01-19T02:57:36.668Z,21.87
2019-01-19T03:00:22.448Z,21.93
2019-01-19T03:03:11.085Z,24.82
2019-01-19T03:05:56.698Z,25.77
2019-01-19T03:08:42.480Z,25.00
2019-01-19T03:11:37.230Z,22.75
2019-01-19T03:14:35.105Z,22.42
2019-01-19T03:17:35.966Z,21.50
2019-01-19T03:20:30.841Z,20.77
2019-01-19T03:23:32.105Z,23.87
2019-01-19T03:26:32.812Z,29.77
2019-01-19T03:29:18.234Z,21.62
2019-01-19T03:32:25.361Z,28.52
2019-01-19T03:35:17.352Z,20.97
2019-01-19T03:38:22.906Z,25.85
2019-01-19T03:40:59.370Z,24.67
2019-01-19T03:43:44.543Z,23.40
2019-01-19T03:46:33.472Z,25.57
2019-01-19T03:49:16.446Z,24.15
2019-01-19T03:51:50.398Z,24.20
2019-01-19T03:54:36.029Z,21.95
2019-01-19T03:57:12.695Z,21.80
2019-01-19T04:00:18.442Z,24.95
2019-01-19T04:03:09.496Z,21.05
2019-01-19T04:05:52.157Z,24.90
2019-01-19T04:08:50.152Z,21.57
2019-01-19T04:11:46.680Z,22.27
2019-01-19T04:14:26.830Z,19.57
2019-01-19T04:17:24.701Z,21.07
2019-01-19T04:20:19.342Z,22.02
2019-01-19T04:22:49.857Z,19.87
2019-01-19T04:25:23.870Z,24.87
2019-01-19T04:27:53.000Z,19.25
2019-01-19T04:30:22.112Z,24.63
2019-01-19T04:32:51.176Z,22.02
2019-01-19T04:35:20.345Z,21.52
2019-01-19T04:37:49.714Z,25.48
2019-01-19T04:40:19.037Z,22.27
2019-01-19T04:42:48.167Z,21.33
2019-01-19T04:45:17.299Z,23.42
2019-01-19T04:47:46.361Z,23.42
2019-01-19T04:50:15.810Z,21.80
2019-01-19T04:52:44.953Z,19.57
2019-01-19T04:55:14.034Z,23.00
2019-01-19T04:57:43.147Z,19.85
2019-01-19T05:00:17.850Z,22.98
2019-01-19T05:02:47.215Z,23.30
2019-01-19T05:05:16.616Z,18.67
2019-01-19T05:07:45.745Z,20.97
2019-01-19T05:10:15.110Z,21.50
2019-01-19T05:12:44.179Z,19.57
2019-01-19T05:15:19.063Z,20.43
2019-01-19T05:17:51.619Z,21.48
2019-01-19T05:20:20.737Z,20.85
2019-01-19T05:22:49.962Z,21.27
2019-01-19T05:25:19.321Z,20.05
2019-01-19T05:27:48.442Z,24.65
2019-01-19T05:30:19.440Z,19.48
2019-01-19T05:32:48.870Z,18.73
2019-01-19T05:35:18.073Z,20.35
2019-01-19T05:37:47.149Z,24.10
2019-01-19T05:40:16.219Z,20.48
2019-01-19T05:42:46.246Z,20.72
2019-01-19T05:45:15.329Z,21.55
2019-01-19T05:47:44.666Z,24.52
2019-01-19T05:50:20.178Z,19.62
2019-01-19T05:52:49.243Z,18.90
2019-01-19T05:55:18.603Z,19.45
2019-01-19T05:57:47.720Z,26.23
2019-01-19T06:00:24.625Z,19.02
2019-01-19T06:02:53.581Z,24.15
2019-01-19T06:05:22.962Z,17.23
2019-01-19T06:07:52.022Z,18.27
2019-01-19T06:10:21.140Z,19.30
2019-01-19T06:12:50.207Z,18.80
2019-01-19T06:15:19.275Z,19.23
2019-01-19T06:17:51.098Z,22.22
2019-01-19T06:20:20.517Z,19.07
2019-01-19T06:22:49.914Z,19.87
2019-01-19T06:25:19.024Z,25.35
2019-01-19T06:27:48.193Z,19.30
2019-01-19T06:30:22.961Z,19.15
2019-01-19T06:32:52.087Z,21.97
2019-01-19T06:35:21.161Z,16.75
2019-01-19T06:37:50.235Z,22.05
2019-01-19T06:40:19.747Z,21.05
2019-01-19T06:42:48.819Z,18.02
2019-01-19T06:45:23.966Z,22.20
2019-01-19T06:47:53.095Z,18.62
2019-01-19T06:50:22.483Z,22.40
2019-01-19T06:52:51.865Z,18.62
2019-01-19T06:55:25.662Z,20.88
2019-01-19T06:57:54.746Z,18.95
2019-01-19T07:00:23.835Z,23.05
2019-01-19T07:02:52.960Z,18.95
2019-01-19T07:05:22.303Z,21.10
2019-01-19T07:07:51.405Z,20.32
2019-01-19T07:10:24.263Z,18.60
2019-01-19T07:12:53.344Z,18.80
2019-01-19T07:15:22.465Z,19.55
2019-01-19T07:17:51.933Z,22.52
2019-01-19T07:20:27.879Z,21.50
2019-01-19T07:22:57.283Z,18.90
2019-01-19T07:25:26.364Z,19.00
2019-01-19T07:27:55.431Z,19.65
2019-01-19T07:30:24.563Z,21.77
2019-01-19T07:32:53.648Z,17.70
2019-01-19T07:35:22.723Z,15.90
2019-01-19T07:37:52.206Z,23.73
2019-01-19T07:40:21.583Z,18.60
2019-01-19T07:42:52.295Z,17.10
2019-01-19T07:45:21.437Z,18.12
2019-01-19T07:47:50.833Z,18.82
2019-01-19T07:50:19.955Z,16.48
2019-01-19T07:52:49.086Z,17.15
2019-01-19T07:55:19.215Z,18.95
2019-01-19T07:57:48.292Z,18.98
2019-01-19T08:00:32.905Z,21.65
2019-01-19T08:03:01.970Z,18.65
2019-01-19T08:05:31.039Z,20.10
2019-01-19T08:08:00.464Z,19.27
2019-01-19T08:10:29.793Z,18.30
2019-01-19T08:12:58.858Z,17.33
2019-01-19T08:15:29.714Z,18.00
2019-01-19T08:18:00.452Z,16.50
2019-01-19T08:20:29.802Z,17.40
2019-01-19T08:22:58.888Z,17.25
2019-01-19T08:25:27.951Z,17.77
2019-01-19T08:27:57.075Z,16.23
2019-01-19T08:30:29.124Z,17.48
2019-01-19T08:32:58.235Z,17.75
2019-01-19T08:35:27.719Z,18.40
2019-01-19T08:37:56.788Z,16.23
2019-01-19T08:40:35.313Z,17.00
2019-01-19T08:43:08.878Z,15.60
2019-01-19T08:45:38.189Z,17.93
2019-01-19T08:48:07.917Z,16.70
2019-01-19T08:50:37.292Z,17.17
2019-01-19T08:53:06.332Z,15.00
2019-01-19T08:55:35.411Z,16.67
2019-01-19T08:58:04.441Z,17.27
2019-01-19T09:00:33.484Z,15.40
2019-01-19T09:03:04.201Z,14.60
2019-01-19T09:05:33.236Z,13.87
2019-01-19T09:08:02.304Z,16.93
2019-01-19T09:10:31.703Z,17.07
2019-01-19T09:13:00.737Z,15.27
2019-01-19T09:15:29.777Z,17.37
2019-01-19T09:17:58.869Z,16.40
2019-01-19T09:20:27.905Z,17.40
2019-01-19T09:22:58.618Z,14.43
2019-01-19T09:25:28.003Z,17.35
2019-01-19T09:27:57.082Z,17.23
2019-01-19T09:30:26.170Z,16.97
2019-01-19T09:32:55.511Z,16.80
2019-01-19T09:35:24.545Z,16.47
2019-01-19T09:37:53.886Z,14.65
2019-01-19T09:40:23.005Z,14.28
2019-01-19T09:42:52.379Z,12.95
2019-01-19T09:45:21.914Z,14.50
2019-01-19T09:47:51.023Z,14.75
2019-01-19T09:50:21.797Z,14.70
2019-01-19T09:52:50.879Z,14.80
2019-01-19T09:55:19.991Z,14.75
2019-01-19T09:57:49.319Z,15.48
2019-01-19T10:00:24.869Z,15.23
2019-01-19T10:02:53.937Z,16.60
2019-01-19T10:05:26.277Z,16.10
2019-01-19T10:07:55.390Z,14.50
2019-01-19T10:10:24.720Z,12.73
2019-01-19T10:12:54.030Z,17.60
2019-01-19T10:15:23.722Z,15.43
2019-01-19T10:17:52.845Z,12.60
2019-01-19T10:20:27.912Z,15.98
2019-01-19T10:22:57.271Z,14.57
2019-01-19T10:25:26.687Z,14.70
2019-01-19T10:27:55.807Z,13.50
2019-01-19T10:30:28.789Z,14.37
2019-01-19T10:32:57.901Z,14.17
2019-01-19T10:35:27.340Z,13.22
2019-01-19T10:37:56.953Z,12.87
2019-01-19T10:40:26.167Z,14.37
2019-01-19T10:42:55.281Z,13.83
2019-01-19T10:45:29.052Z,13.60
2019-01-19T10:47:58.397Z,14.63
2019-01-19T10:50:27.467Z,14.47
2019-01-19T10:52:56.837Z,15.67
2019-01-19T10:55:25.893Z,13.75
2019-01-19T10:57:55.353Z,15.83
2019-01-19T11:00:28.380Z,13.68
2019-01-19T11:02:58.856Z,14.78
2019-01-19T11:05:28.503Z,14.13
2019-01-19T11:08:03.602Z,12.90
2019-01-19T11:10:32.291Z,14.68
2019-01-19T11:13:01.398Z,13.57
2019-01-19T11:15:30.457Z,13.48
2019-01-19T11:17:59.594Z,12.82
2019-01-19T11:20:32.577Z,13.58
2019-01-19T11:23:02.386Z,12.30
2019-01-19T11:25:31.522Z,16.02
2019-01-19T11:28:00.880Z,15.65
2019-01-19T11:30:33.156Z,12.40
2019-01-19T11:33:02.539Z,13.30
2019-01-19T11:35:31.712Z,12.25
2019-01-19T11:38:00.834Z,14.05
2019-01-19T11:40:36.173Z,14.50
2019-01-19T11:43:07.927Z,16.55
2019-01-19T11:45:37.114Z,14.78
2019-01-19T11:48:06.367Z,14.60
2019-01-19T11:50:35.731Z,13.60
2019-01-19T11:53:04.785Z,13.25
2019-01-19T11:55:33.857Z,14.63
2019-01-19T11:58:04.458Z,13.13
2019-01-19T12:00:37.317Z,12.90
2019-01-19T12:03:07.249Z,15.70
2019-01-19T12:05:37.175Z,12.78
2019-01-19T12:08:07.097Z,15.80
2019-01-19T12:10:36.159Z,16.60
2019-01-19T12:13:05.281Z,12.65
2019-01-19T12:15:34.676Z,13.00
2019-01-19T12:18:03.896Z,12.18
2019-01-19T12:20:37.899Z,12.50
2019-01-19T12:23:08.668Z,11.97
2019-01-19T12:25:38.009Z,11.60
2019-01-19T12:28:07.188Z,11.25
2019-01-19T12:30:36.844Z,13.45
2019-01-19T12:33:06.743Z,15.18
2019-01-19T12:35:35.956Z,12.53
2019-01-19T12:38:04.977Z,10.80
2019-01-19T12:40:34.027Z,14.33
2019-01-19T12:43:10.163Z,13.65
2019-01-19T12:45:49.232Z,14.73
2019-01-19T12:48:18.324Z,11.97
2019-01-19T12:50:47.385Z,11.60
2019-01-19T12:53:16.502Z,11.85
2019-01-19T12:55:45.627Z,10.00
2019-01-19T12:58:14.694Z,14.05
2019-01-19T13:00:44.103Z,11.57
2019-01-19T13:03:13.485Z,13.18
2019-01-19T13:05:56.658Z,12.47
2019-01-19T13:08:34.410Z,12.05
2019-01-19T13:11:36.278Z,10.80
2019-01-19T13:14:05.670Z,9.48
2019-01-19T13:17:02.319Z,14.20
2019-01-19T13:19:39.013Z,13.05
2019-01-19T13:22:30.630Z,11.28
2019-01-19T13:25:28.320Z,11.78
2019-01-19T13:28:46.335Z,9.93
2019-01-19T13:31:34.863Z,12.68
2019-01-19T13:34:42.055Z,10.15
2019-01-19T13:37:40.992Z,10.40
2019-01-19T13:40:29.936Z,9.75
2019-01-19T13:43:21.997Z,10.00
2019-01-19T13:46:11.124Z,12.13
2019-01-19T13:49:18.232Z,11.55
2019-01-19T13:51:54.731Z,13.43
2019-01-19T13:54:34.922Z,9.50
2019-01-19T13:57:17.211Z,11.40
2019-01-19T14:00:08.620Z,10.25
2019-01-19T14:03:26.410Z,12.80
2019-01-19T14:06:08.373Z,9.38
2019-01-19T14:08:58.894Z,11.03
2019-01-19T14:11:38.304Z,8.28
2019-01-19T14:14:17.713Z,9.28
2019-01-19T14:17:31.239Z,10.20
2019-01-19T14:20:23.503Z,8.80
2019-01-19T14:23:29.194Z,12.05
2019-01-19T14:26:39.652Z,10.88
2019-01-19T14:29:37.470Z,9.88
2019-01-19T14:32:23.451Z,10.05
2019-01-19T14:35:24.103Z,10.05
2019-01-19T14:38:29.432Z,9.13
2019-01-19T14:41:18.007Z,9.15
2019-01-19T14:44:09.751Z,10.55
2019-01-19T14:46:43.696Z,9.48
2019-01-19T14:49:37.992Z,9.58
2019-01-19T14:52:34.224Z,8.78
2019-01-19T14:55:25.850Z,9.25
2019-01-19T14:58:05.360Z,13.18
2019-01-19T15:00:57.142Z,10.23
2019-01-19T15:03:37.240Z,10.15
2019-01-19T15:06:26.205Z,9.23
2019-01-19T15:09:31.267Z,10.05
2019-01-19T15:12:32.354Z,10.28
2019-01-19T15:15:11.796Z,10.50
2019-01-19T15:18:06.531Z,10.58
2019-01-19T15:20:52.329Z,9.85
2019-01-19T15:24:07.346Z,9.75
2019-01-19T15:27:11.293Z,10.70
2019-01-19T15:30:00.355Z,9.95
2019-01-19T15:32:45.821Z,11.33
2019-01-19T15:35:28.959Z,15.20
2019-01-19T15:38:37.691Z,18.23
2019-01-19T15:41:35.306Z,17.90
2019-01-19T15:44:26.544Z,16.50
2019-01-19T15:47:00.560Z,14.68
2019-01-19T15:49:58.602Z,16.17
2019-01-19T15:53:02.165Z,19.12
2019-01-19T15:55:53.663Z,14.75
2019-01-19T15:58:33.241Z,14.50
2019-01-19T16:01:13.043Z,13.30
2019-01-19T16:03:55.546Z,13.65
2019-01-19T16:06:42.486Z,11.75
2019-01-19T16:09:31.336Z,17.20
2019-01-19T16:12:23.165Z,18.85
2019-01-19T16:15:23.092Z,17.30
2019-01-19T16:18:02.774Z,15.32
2019-01-19T16:20:56.394Z,12.75
2019-01-19T16:23:42.227Z,13.68
2019-01-19T16:26:34.506Z,17.15
2019-01-19T16:29:29.432Z,15.72
2019-01-19T16:32:14.963Z,14.35
2019-01-19T16:35:15.452Z,15.28
2019-01-19T16:37:55.487Z,15.03
2019-01-19T16:41:07.452Z,15.57
2019-01-19T16:43:44.089Z,15.10
2019-01-19T16:46:35.849Z,14.70
2019-01-19T16:49:24.595Z,14.00
2019-01-19T16:52:16.277Z,14.20
2019-01-19T16:54:59.196Z,14.35
2019-01-19T16:57:54.709Z,13.62
2019-01-19T17:00:43.638Z,13.60
2019-01-19T17:03:44.990Z,12.75
2019-01-19T17:06:34.104Z,17.47
2019-01-19T17:09:32.842Z,16.07
2019-01-19T17:12:37.988Z,14.63
2019-01-19T17:15:30.256Z,12.10
2019-01-19T17:18:19.227Z,12.73
2019-01-19T17:21:11.029Z,12.60
2019-01-19T17:24:13.850Z,12.18
2019-01-19T17:26:59.056Z,11.83
2019-01-19T17:29:57.988Z,11.20
2019-01-19T17:32:49.454Z,12.58
2019-01-19T17:35:47.181Z,15.15
2019-01-19T17:38:41.766Z,13.80
2019-01-19T17:41:55.193Z,12.75
2019-01-19T17:44:47.155Z,11.47
2019-01-19T17:47:47.830Z,10.68
2019-01-19T17:50:41.347Z,10.32
2019-01-19T17:53:24.465Z,10.40
2019-01-19T17:56:19.692Z,10.75
2019-01-19T17:59:09.955Z,10.80
2019-01-19T18:01:43.903Z,10.82
2019-01-19T18:04:26.904Z,10.00
2019-01-19T18:07:09.379Z,10.32
2019-01-19T18:10:11.637Z,16.30
2019-01-19T18:13:07.985Z,11.30
2019-01-19T18:16:10.682Z,11.38
2019-01-19T18:19:10.521Z,13.85
2019-01-19T18:22:12.574Z,12.00
2019-01-19T18:25:07.440Z,11.70
2019-01-19T18:28:20.890Z,12.65
2019-01-19T18:31:21.751Z,12.10
2019-01-19T18:34:07.318Z,11.53
2019-01-19T18:36:58.977Z,12.03
2019-01-19T18:39:36.175Z,13.30
2019-01-19T18:42:15.935Z,11.38
2019-01-19T18:45:01.489Z,12.00
2019-01-19T18:47:43.897Z,11.83
2019-01-19T18:50:35.504Z,12.50
2019-01-19T18:53:30.714Z,10.67
2019-01-19T18:56:54.707Z,11.60
2019-01-19T18:59:34.396Z,14.50
2019-01-19T19:02:29.530Z,11.00
2019-01-19T19:05:15.435Z,12.33
2019-01-19T19:08:04.154Z,13.57
2019-01-19T19:11:09.838Z,11.13
2019-01-19T19:13:49.415Z,10.63
2019-01-19T19:16:47.760Z,11.00
2019-01-19T19:19:37.751Z,10.80
2019-01-19T19:22:23.517Z,11.70
2019-01-19T19:25:29.124Z,11.17
2019-01-19T19:28:39.250Z,10.13
2019-01-19T19:31:33.684Z,12.80
2019-01-19T19:34:16.355Z,11.20
2019-01-19T19:36:55.891Z,12.20
2019-01-19T19:39:44.935Z,13.10
2019-01-19T19:42:37.075Z,11.68
2019-01-19T19:45:38.434Z,12.23
2019-01-19T19:48:32.524Z,10.45
2019-01-19T19:51:41.288Z,11.40
2019-01-19T19:54:10.397Z,12.68
2019-01-19T19:56:38.160Z,13.43
2019-01-19T19:59:07.219Z,14.00
2019-01-19T20:01:36.692Z,14.50
2019-01-19T20:04:06.105Z,13.22
2019-01-19T20:06:35.271Z,12.88
2019-01-19T20:09:06.463Z,15.90
2019-01-19T20:11:35.843Z,11.38
2019-01-19T20:14:05.345Z,16.50
2019-01-19T20:16:35.478Z,14.23
2019-01-19T20:19:04.703Z,12.98
2019-01-19T20:21:33.808Z,12.53
2019-01-19T20:24:03.168Z,13.32
2019-01-19T20:26:32.275Z,13.28
2019-01-19T20:29:01.670Z,15.48
2019-01-19T20:31:30.729Z,15.68
2019-01-19T20:33:59.787Z,14.28
2019-01-19T20:36:28.901Z,13.53
2019-01-19T20:38:58.252Z,12.68
2019-01-19T20:41:27.323Z,12.05
2019-01-19T20:43:56.758Z,14.00
2019-01-19T20:46:25.824Z,13.22
2019-01-19T20:48:54.890Z,14.75
2019-01-19T20:51:24.003Z,14.45
2019-01-19T20:53:53.335Z,13.60
2019-01-19T20:56:22.735Z,12.60
2019-01-19T20:58:51.852Z,11.63
2019-01-19T21:01:23.789Z,15.08
2019-01-19T21:03:52.857Z,13.35
2019-01-19T21:06:21.984Z,11.70
2019-01-19T21:08:51.045Z,13.28
2019-01-19T21:11:20.469Z,12.95
2019-01-19T21:13:50.703Z,14.50
2019-01-19T21:16:19.820Z,14.25
2019-01-19T21:18:48.890Z,18.80
2019-01-19T21:21:18.018Z,19.25
2019-01-19T21:23:47.379Z,18.05
2019-01-19T21:26:18.502Z,23.50
2019-01-19T21:28:47.704Z,21.27
2019-01-19T21:31:16.777Z,20.30
2019-01-19T21:33:45.851Z,24.18
2019-01-19T21:36:15.211Z,19.17
2019-01-19T21:38:44.278Z,15.35
2019-01-19T21:41:13.351Z,17.73
2019-01-19T21:43:45.693Z,14.73
2019-01-19T21:46:14.756Z,14.60
2019-01-19T21:48:44.184Z,16.52
2019-01-19T21:51:13.575Z,14.58
2019-01-19T21:53:42.640Z,14.10
2019-01-19T21:56:11.977Z,14.40
2019-01-19T21:58:41.095Z,15.28
2019-01-19T22:01:10.160Z,16.25
2019-01-19T22:03:39.240Z,13.65
2019-01-19T22:06:08.337Z,14.90
2019-01-19T22:08:37.763Z,13.93
2019-01-19T22:11:07.155Z,15.75
2019-01-19T22:13:36.229Z,13.83
2019-01-19T22:16:05.297Z,14.68
2019-01-19T22:18:34.648Z,16.17
2019-01-19T22:21:03.712Z,15.30
2019-01-19T22:23:32.861Z,14.95
2019-01-19T22:26:01.916Z,14.65
2019-01-19T22:28:31.032Z,12.82
2019-01-19T22:31:00.101Z,15.88
2019-01-19T22:33:29.225Z,14.43
2019-01-19T22:35:58.343Z,13.28
2019-01-19T22:38:30.470Z,12.40
2019-01-19T22:40:59.792Z,11.83
2019-01-19T22:43:29.244Z,13.00
2019-01-19T22:45:58.305Z,14.58
2019-01-19T22:48:27.693Z,13.30
2019-01-19T22:50:57.092Z,15.43
2019-01-19T22:53:26.162Z,14.05
2019-01-19T22:55:55.493Z,14.28
2019-01-19T22:58:24.896Z,15.10
2019-01-19T23:01:03.300Z,16.25
2019-01-19T23:03:33.606Z,13.70
2019-01-19T23:06:03.035Z,13.53
2019-01-19T23:08:32.102Z,14.18
2019-01-19T23:11:01.552Z,14.50
2019-01-19T23:13:30.718Z,13.40
2019-01-19T23:16:00.118Z,15.15
2019-01-19T23:18:29.226Z,11.73
2019-01-19T23:20:58.630Z,15.10
2019-01-19T23:23:27.688Z,14.33
2019-01-19T23:25:57.922Z,12.37
2019-01-19T23:28:27.246Z,14.15
2019-01-19T23:30:56.316Z,13.88
2019-01-19T23:33:25.539Z,14.43
2019-01-19T23:35:54.584Z,16.65
2019-01-19T23:38:23.944Z,15.23
2019-01-19T23:40:53.341Z,14.50
2019-01-19T23:43:22.742Z,16.42
2019-01-19T23:45:51.807Z,19.37
2019-01-19T23:48:20.931Z,17.95
2019-01-19T23:50:50.004Z,24.92
2019-01-19T23:53:19.249Z,20.32
2019-01-19T23:55:48.629Z,17.05
2019-01-19T23:58:17.690Z,16.55
