createdAt,value
2022-08-09T00:01:42.840Z,5.37
2022-08-09T00:04:24.875Z,5.27
2022-08-09T00:06:52.066Z,6.57
2022-08-09T00:09:21.039Z,8.83
2022-08-09T00:12:02.926Z,6.00
2022-08-09T00:14:37.967Z,5.93
2022-08-09T00:17:05.849Z,4.70
2022-08-09T00:19:32.499Z,4.70
2022-08-09T00:22:01.353Z,5.10
2022-08-09T00:24:31.998Z,6.07
2022-08-09T00:27:00.316Z,6.20
2022-08-09T00:29:39.727Z,7.53
2022-08-09T00:32:26.771Z,8.70
2022-08-09T00:34:54.964Z,8.87
2022-08-09T00:37:21.704Z,5.00
2022-08-09T00:40:13.493Z,7.47
2022-08-09T00:44:11.595Z,4.97
2022-08-09T00:45:21.801Z,5.83
2022-08-09T00:47:48.485Z,7.80
2022-08-09T00:50:15.272Z,6.60
2022-08-09T00:52:42.460Z,10.80
2022-08-09T00:55:16.716Z,10.97
2022-08-09T00:57:59.232Z,5.73
2022-08-09T01:00:27.291Z,6.70
2022-08-09T01:02:57.802Z,5.43
2022-08-09T01:05:53.607Z,8.60
2022-08-09T01:08:49.576Z,6.47
2022-08-09T01:11:25.729Z,6.23
2022-08-09T01:14:06.900Z,6.57
2022-08-09T01:16:40.885Z,6.30
2022-08-09T01:20:03.009Z,4.90
2022-08-09T01:22:51.244Z,8.37
2022-08-09T01:25:24.891Z,4.63
2022-08-09T01:27:53.927Z,10.03
2022-08-09T01:30:28.730Z,10.17
2022-08-09T01:33:03.605Z,10.20
2022-08-09T01:35:42.902Z,6.57
2022-08-09T01:38:15.023Z,8.90
2022-08-09T01:40:52.669Z,8.90
2022-08-09T01:43:32.408Z,6.57
2022-08-09T01:46:18.286Z,8.70
2022-08-09T01:48:53.802Z,6.80
2022-08-09T01:51:22.699Z,4.83
2022-08-09T01:53:53.778Z,9.03
2022-08-09T01:56:25.469Z,7.00
2022-08-09T01:58:52.849Z,7.73
2022-08-09T02:01:30.415Z,11.10
2022-08-09T02:04:08.474Z,6.00
2022-08-09T02:06:58.558Z,6.77
2022-08-09T02:09:26.609Z,8.30
2022-08-09T02:12:10.980Z,11.87
2022-08-09T02:14:42.561Z,7.37
2022-08-09T02:17:29.542Z,8.43
2022-08-09T02:19:58.384Z,7.57
2022-08-09T02:22:34.806Z,7.40
2022-08-09T02:25:06.633Z,8.53
2022-08-09T02:27:53.492Z,9.70
2022-08-09T02:30:22.705Z,7.67
2022-08-09T02:32:56.912Z,9.47
2022-08-09T02:36:01.716Z,12.93
2022-08-09T02:38:28.845Z,17.13
2022-08-09T02:41:09.563Z,8.27
2022-08-09T02:43:47.796Z,9.07
2022-08-09T02:46:22.522Z,7.63
2022-08-09T02:48:51.387Z,8.37
2022-08-09T02:51:20.970Z,9.93
2022-08-09T02:54:01.456Z,13.53
2022-08-09T02:56:32.134Z,9.90
2022-08-09T02:59:04.013Z,11.13
2022-08-09T03:01:58.556Z,13.73
2022-08-09T03:04:20.009Z,12.67
2022-08-09T03:06:48.866Z,9.20
2022-08-09T03:09:17.434Z,8.70
2022-08-09T03:12:06.750Z,12.53
2022-08-09T03:14:36.595Z,10.77
2022-08-09T03:17:05.659Z,10.40
2022-08-09T03:19:52.370Z,11.00
2022-08-09T03:22:25.467Z,11.43
2022-08-09T03:25:06.695Z,9.40
2022-08-09T03:27:51.963Z,11.70
2022-08-09T03:30:33.642Z,12.53
2022-08-09T03:33:13.131Z,10.57
2022-08-09T03:36:13.115Z,9.10
2022-08-09T03:38:32.730Z,15.33
2022-08-09T03:40:59.481Z,9.57
2022-08-09T03:43:31.633Z,11.00
2022-08-09T03:46:04.969Z,14.03
2022-08-09T03:48:52.101Z,12.93
2022-08-09T03:51:54.234Z,13.10
2022-08-09T03:54:11.524Z,15.87
2022-08-09T03:56:40.934Z,13.57
2022-08-09T03:59:17.119Z,14.90
2022-08-09T04:01:49.480Z,16.40
2022-08-09T04:04:17.404Z,14.27
2022-08-09T04:06:49.186Z,14.30
2022-08-09T04:09:47.445Z,14.47
2022-08-09T04:12:11.703Z,20.00
2022-08-09T04:15:00.893Z,14.50
2022-08-09T04:17:25.808Z,13.07
2022-08-09T04:19:56.436Z,14.73
2022-08-09T04:22:24.607Z,20.03
2022-08-09T04:24:54.765Z,16.83
2022-08-09T04:27:21.956Z,20.67
2022-08-09T04:29:50.471Z,12.30
2022-08-09T04:32:31.372Z,15.03
2022-08-09T04:35:08.518Z,12.63
2022-08-09T04:37:45.515Z,13.27
2022-08-09T04:40:28.635Z,15.63
2022-08-09T04:43:01.120Z,11.90
2022-08-09T04:45:30.745Z,14.47
2022-08-09T04:48:02.163Z,10.43
2022-08-09T04:50:35.142Z,11.60
2022-08-09T04:53:13.070Z,9.13
2022-08-09T04:55:43.332Z,10.30
2022-08-09T04:58:32.782Z,8.97
2022-08-09T05:01:01.431Z,10.33
2022-08-09T05:03:40.142Z,8.13
2022-08-09T05:06:22.120Z,11.80
2022-08-09T05:09:00.291Z,10.00
2022-08-09T05:11:32.473Z,9.47
2022-08-09T05:14:05.808Z,12.77
2022-08-09T05:16:43.466Z,11.37
2022-08-09T05:19:26.177Z,7.70
2022-08-09T05:21:58.992Z,7.50
2022-08-09T05:24:27.039Z,6.93
2022-08-09T05:26:54.473Z,9.50
2022-08-09T05:29:24.221Z,9.60
2022-08-09T05:31:56.731Z,6.80
2022-08-09T05:34:31.289Z,9.20
2022-08-09T05:37:05.878Z,10.77
2022-08-09T05:39:43.322Z,6.70
2022-08-09T05:42:20.879Z,7.00
2022-08-09T05:45:00.627Z,7.43
2022-08-09T05:47:30.155Z,7.90
2022-08-09T05:50:30.923Z,9.83
2022-08-09T05:52:44.235Z,6.93
2022-08-09T05:55:20.631Z,7.30
2022-08-09T05:57:56.507Z,7.67
2022-08-09T06:00:32.887Z,6.80
2022-08-09T06:03:02.147Z,9.43
2022-08-09T06:05:57.074Z,6.13
2022-08-09T06:08:18.999Z,7.23
2022-08-09T06:10:45.931Z,7.90
2022-08-09T06:13:18.866Z,6.93
2022-08-09T06:15:51.576Z,6.90
2022-08-09T06:18:23.732Z,8.50
2022-08-09T06:20:55.670Z,8.07
2022-08-09T06:23:57.192Z,5.70
2022-08-09T06:26:20.128Z,5.83
2022-08-09T06:29:00.445Z,8.80
2022-08-09T06:31:39.680Z,6.20
2022-08-09T06:34:20.336Z,7.80
2022-08-09T06:36:50.662Z,7.07
2022-08-09T06:39:47.462Z,7.33
2022-08-09T06:42:13.356Z,6.37
2022-08-09T06:44:40.234Z,6.20
2022-08-09T06:47:06.908Z,5.60
2022-08-09T06:50:12.234Z,9.00
2022-08-09T06:52:25.238Z,6.10
2022-08-09T06:54:52.254Z,5.60
2022-08-09T06:57:25.854Z,6.10
2022-08-09T07:00:51.087Z,5.57
2022-08-09T07:02:56.192Z,9.07
2022-08-09T07:05:53.709Z,9.43
2022-08-09T07:08:11.745Z,9.97
2022-08-09T07:10:39.213Z,8.03
2022-08-09T07:13:27.233Z,8.70
2022-08-09T07:16:35.323Z,8.60
2022-08-09T07:18:39.567Z,8.57
2022-08-09T07:21:07.990Z,7.27
2022-08-09T07:23:36.201Z,10.03
2022-08-09T07:26:04.241Z,8.90
2022-08-09T07:28:34.828Z,10.57
2022-08-09T07:31:04.897Z,8.40
2022-08-09T07:33:52.683Z,7.60
2022-08-09T07:36:22.057Z,8.53
2022-08-09T07:38:56.821Z,6.90
2022-08-09T07:41:27.454Z,6.27
2022-08-09T07:44:00.308Z,6.77
2022-08-09T07:46:27.920Z,6.10
2022-08-09T07:48:59.459Z,4.90
2022-08-09T07:52:06.331Z,7.30
2022-08-09T07:54:14.647Z,6.73
2022-08-09T07:56:49.052Z,7.50
2022-08-09T07:59:25.426Z,6.70
2022-08-09T08:02:00.881Z,6.10
2022-08-09T08:04:31.760Z,5.63
2022-08-09T08:07:15.121Z,4.50
2022-08-09T08:09:53.441Z,6.10
2022-08-09T08:12:31.133Z,3.10
2022-08-09T08:14:58.432Z,5.20
2022-08-09T08:17:51.875Z,7.07
2022-08-09T08:20:13.754Z,3.97
2022-08-09T08:22:41.104Z,3.07
2022-08-09T08:25:13.665Z,4.27
2022-08-09T08:27:42.862Z,5.83
2022-08-09T08:30:11.383Z,4.37
2022-08-09T08:32:52.190Z,3.70
2022-08-09T08:35:19.984Z,4.07
2022-08-09T08:38:01.885Z,2.83
2022-08-09T08:40:32.831Z,4.03
2022-08-09T08:43:01.589Z,5.47
2022-08-09T08:45:51.364Z,4.13
2022-08-09T08:48:22.661Z,5.53
2022-08-09T08:50:56.095Z,3.23
2022-08-09T08:53:23.050Z,6.03
2022-08-09T08:55:59.188Z,6.67
2022-08-09T08:58:29.546Z,3.30
2022-08-09T09:00:57.927Z,4.50
2022-08-09T09:03:37.162Z,3.20
2022-08-09T09:06:05.803Z,5.83
2022-08-09T09:08:42.095Z,4.53
2022-08-09T09:11:17.928Z,4.30
2022-08-09T09:13:57.556Z,5.47
2022-08-09T09:16:34.041Z,3.30
2022-08-09T09:19:37.639Z,4.90
2022-08-09T09:22:03.784Z,4.33
2022-08-09T09:24:37.833Z,3.67
2022-08-09T09:27:06.574Z,5.10
2022-08-09T09:30:10.653Z,2.93
2022-08-09T09:32:34.335Z,5.40
2022-08-09T09:35:15.812Z,4.10
2022-08-09T09:37:45.820Z,2.63
2022-08-09T09:40:12.652Z,3.60
2022-08-09T09:42:42.860Z,3.30
2022-08-09T09:45:14.398Z,3.90
2022-08-09T09:47:58.783Z,3.30
2022-08-09T09:50:49.630Z,3.80
2022-08-09T09:53:20.641Z,4.50
2022-08-09T09:56:04.291Z,3.20
2022-08-09T09:58:49.100Z,4.60
2022-08-09T10:01:37.214Z,3.07
2022-08-09T10:04:22.870Z,3.00
2022-08-09T10:06:58.112Z,3.30
2022-08-09T10:09:25.496Z,6.83
2022-08-09T10:12:14.243Z,3.23
2022-08-09T10:14:49.964Z,5.33
2022-08-09T10:17:50.272Z,5.23
2022-08-09T10:20:32.451Z,5.30
2022-08-09T10:23:20.453Z,6.07
2022-08-09T10:26:04.242Z,6.50
2022-08-09T10:28:36.698Z,3.50
2022-08-09T10:34:10.186Z,3.93
2022-08-09T10:36:42.694Z,3.63
2022-08-09T10:39:13.843Z,3.67
2022-08-09T10:41:42.994Z,3.03
2022-08-09T10:44:10.535Z,3.07
2022-08-09T10:48:12.099Z,3.20
2022-08-09T10:50:01.123Z,6.40
2022-08-09T10:52:54.270Z,3.73
2022-08-09T10:55:24.320Z,3.33
2022-08-09T10:57:55.524Z,3.70
2022-08-09T11:00:51.145Z,3.50
2022-08-09T11:03:27.263Z,3.97
2022-08-09T11:06:18.678Z,4.17
2022-08-09T11:08:53.488Z,6.07
2022-08-09T11:11:21.923Z,3.87
2022-08-09T11:14:28.277Z,5.63
2022-08-09T11:16:56.136Z,3.83
2022-08-09T11:20:10.043Z,5.60
2022-08-09T11:22:44.993Z,3.40
2022-08-09T11:25:25.982Z,5.50
2022-08-09T11:28:38.495Z,5.10
2022-08-09T11:31:49.489Z,5.33
2022-08-09T11:34:43.458Z,3.63
2022-08-09T11:37:18.067Z,4.63
2022-08-09T11:40:05.428Z,3.67
2022-08-09T11:42:50.419Z,4.13
2022-08-09T11:45:43.128Z,3.77
2022-08-09T11:48:25.953Z,3.50
2022-08-09T11:52:49.482Z,4.33
2022-08-09T11:53:58.409Z,3.60
2022-08-09T11:56:47.881Z,5.70
2022-08-09T11:59:29.972Z,3.30
2022-08-09T12:02:34.787Z,3.63
2022-08-09T12:04:58.021Z,6.50
2022-08-09T12:07:41.643Z,4.23
2022-08-09T12:10:31.927Z,3.70
2022-08-09T12:12:58.407Z,3.30
2022-08-09T12:15:49.297Z,5.93
2022-08-09T12:18:29.849Z,3.77
2022-08-09T12:21:00.543Z,4.00
2022-08-09T12:23:58.781Z,3.20
2022-08-09T12:26:19.832Z,3.47
2022-08-09T12:29:12.697Z,3.50
2022-08-09T12:32:02.118Z,3.50
2022-08-09T12:34:41.158Z,3.80
2022-08-09T12:37:22.243Z,2.97
2022-08-09T12:40:07.990Z,4.53
2022-08-09T12:42:37.260Z,4.43
2022-08-09T12:45:33.322Z,4.10
2022-08-09T12:47:54.935Z,4.37
2022-08-09T12:50:24.842Z,3.50
2022-08-09T12:53:08.443Z,3.90
2022-08-09T12:56:12.272Z,3.57
2022-08-09T12:58:27.870Z,4.40
2022-08-09T13:00:55.567Z,3.30
2022-08-09T13:03:56.981Z,3.37
2022-08-09T13:06:34.410Z,4.57
2022-08-09T13:09:06.114Z,3.27
2022-08-09T13:11:39.390Z,3.40
2022-08-09T13:14:41.459Z,3.57
2022-08-09T13:17:08.548Z,3.83
2022-08-09T13:20:09.378Z,6.23
2022-08-09T13:22:35.477Z,4.60
2022-08-09T13:25:13.699Z,5.20
2022-08-09T13:27:48.897Z,3.33
2022-08-09T13:30:49.425Z,4.10
2022-08-09T13:33:51.667Z,3.53
2022-08-09T13:36:41.840Z,3.90
2022-08-09T13:41:17.537Z,5.30
2022-08-09T13:42:00.709Z,2.93
2022-08-09T13:44:28.499Z,3.20
2022-08-09T13:47:29.355Z,4.57
2022-08-09T13:49:57.695Z,3.03
2022-08-09T13:52:28.775Z,3.23
2022-08-09T13:55:00.993Z,3.70
2022-08-09T13:57:37.198Z,4.17
2022-08-09T14:00:13.040Z,3.30
2022-08-09T14:02:42.264Z,4.00
2022-08-09T14:05:58.212Z,3.77
2022-08-09T14:08:15.838Z,7.10
2022-08-09T14:10:49.303Z,2.77
2022-08-09T14:14:17.362Z,4.90
2022-08-09T14:16:13.862Z,3.10
2022-08-09T14:18:43.185Z,2.93
2022-08-09T14:21:17.496Z,6.13
2022-08-09T14:23:54.277Z,4.00
2022-08-09T14:26:25.182Z,3.57
2022-08-09T14:28:52.334Z,3.87
2022-08-09T14:31:19.144Z,3.27
2022-08-09T14:33:52.226Z,3.17
2022-08-09T14:36:21.533Z,2.80
2022-08-09T14:38:52.582Z,3.37
2022-08-09T14:41:34.771Z,3.30
2022-08-09T14:44:07.489Z,2.87
2022-08-09T14:47:00.987Z,3.00
2022-08-09T14:49:26.329Z,2.70
2022-08-09T14:51:58.599Z,4.67
2022-08-09T14:54:27.926Z,4.10
2022-08-09T14:56:57.711Z,3.87
2022-08-09T14:59:25.335Z,3.97
2022-08-09T15:01:54.266Z,3.63
2022-08-09T15:04:23.465Z,3.67
2022-08-09T15:06:51.708Z,2.80
2022-08-09T15:10:03.811Z,2.57
2022-08-09T15:12:07.770Z,3.73
2022-08-09T15:14:38.741Z,3.43
2022-08-09T15:17:09.503Z,4.00
2022-08-09T15:19:36.874Z,3.20
2022-08-09T15:22:22.007Z,2.30
2022-08-09T15:24:52.814Z,4.77
2022-08-09T15:27:19.496Z,3.10
2022-08-09T15:30:57.552Z,3.10
2022-08-09T15:32:35.716Z,3.83
2022-08-09T15:35:40.068Z,4.53
2022-08-09T15:37:56.826Z,3.30
2022-08-09T15:40:37.331Z,4.23
2022-08-09T15:43:10.236Z,4.87
2022-08-09T15:45:51.964Z,4.10
2022-08-09T15:48:29.148Z,2.30
2022-08-09T15:50:58.027Z,2.40
2022-08-09T15:54:03.446Z,2.30
2022-08-09T15:56:28.434Z,2.03
2022-08-09T15:58:56.983Z,3.10
2022-08-09T16:01:23.716Z,3.23
2022-08-09T16:03:51.045Z,2.40
2022-08-09T16:06:32.876Z,2.30
2022-08-09T16:09:04.826Z,2.20
2022-08-09T16:11:33.311Z,3.20
2022-08-09T16:14:03.857Z,1.80
2022-08-09T16:16:34.748Z,3.83
2022-08-09T16:19:05.270Z,7.50
2022-08-09T16:21:35.205Z,2.57
2022-08-09T16:24:04.644Z,3.17
2022-08-09T16:26:35.464Z,2.93
2022-08-09T16:29:11.036Z,2.10
2022-08-09T16:32:10.495Z,2.10
2022-08-09T16:34:27.106Z,4.20
2022-08-09T16:36:56.389Z,3.20
2022-08-09T16:39:25.797Z,2.17
2022-08-09T16:42:04.229Z,2.20
2022-08-09T16:44:32.609Z,3.37
2022-08-09T16:47:01.859Z,2.20
2022-08-09T16:50:30.097Z,2.30
2022-08-09T16:52:33.758Z,2.60
2022-08-09T16:55:00.546Z,2.47
2022-08-09T16:57:27.697Z,2.97
2022-08-09T17:00:15.067Z,2.60
2022-08-09T17:02:42.762Z,2.13
2022-08-09T17:05:19.617Z,5.47
2022-08-09T17:08:43.016Z,3.80
2022-08-09T17:10:34.158Z,2.30
2022-08-09T17:13:03.495Z,3.13
2022-08-09T17:16:00.192Z,2.40
2022-08-09T17:18:26.895Z,3.57
2022-08-09T17:20:57.075Z,1.70
2022-08-09T17:23:23.856Z,4.43
2022-08-09T17:26:10.473Z,5.53
2022-08-09T17:28:39.450Z,3.60
2022-08-09T17:31:06.168Z,2.53
2022-08-09T17:33:37.991Z,3.27
2022-08-09T17:36:05.650Z,2.50
2022-08-09T17:38:39.346Z,5.20
2022-08-09T17:41:08.067Z,2.63
2022-08-09T17:43:37.161Z,2.70
2022-08-09T17:46:09.296Z,2.80
2022-08-09T17:48:39.872Z,1.90
2022-08-09T17:51:18.779Z,2.43
2022-08-09T17:53:52.870Z,2.23
2022-08-09T17:56:22.169Z,2.37
2022-08-09T17:58:58.351Z,1.80
2022-08-09T18:02:03.219Z,1.83
2022-08-09T18:04:13.217Z,2.03
2022-08-09T18:06:39.923Z,2.93
2022-08-09T18:09:16.695Z,2.50
2022-08-09T18:12:05.951Z,2.20
2022-08-09T18:14:32.138Z,3.77
2022-08-09T18:17:01.536Z,2.30
2022-08-09T18:20:55.000Z,2.90
2022-08-09T18:22:17.172Z,2.17
2022-08-09T18:24:46.361Z,6.73
2022-08-09T18:27:49.140Z,2.53
2022-08-09T18:30:42.771Z,3.97
2022-08-09T18:32:54.074Z,2.20
2022-08-09T18:35:21.059Z,3.33
2022-08-09T18:38:07.696Z,3.20
2022-08-09T18:40:35.645Z,4.23
2022-08-09T18:43:03.788Z,3.87
2022-08-09T18:46:47.833Z,2.40
2022-08-09T18:48:17.880Z,4.40
2022-08-09T18:50:45.956Z,2.40
2022-08-09T18:53:16.428Z,4.60
2022-08-09T18:55:56.189Z,2.50
2022-08-09T18:58:33.121Z,2.43
2022-08-09T19:01:00.420Z,3.37
2022-08-09T19:03:27.466Z,3.77
2022-08-09T19:06:03.076Z,3.77
2022-08-09T19:08:33.068Z,3.93
2022-08-09T19:10:59.723Z,2.70
2022-08-09T19:13:38.114Z,2.90
2022-08-09T19:16:13.263Z,4.27
2022-08-09T19:18:50.158Z,1.97
2022-08-09T19:21:18.909Z,2.77
2022-08-09T19:24:37.015Z,3.53
2022-08-09T19:26:51.448Z,2.57
2022-08-09T19:29:20.845Z,3.07
2022-08-09T19:31:51.093Z,3.27
2022-08-09T19:34:23.066Z,3.07
2022-08-09T19:36:52.630Z,2.77
2022-08-09T19:39:20.712Z,4.20
2022-08-09T19:41:55.645Z,2.60
2022-08-09T19:44:23.179Z,2.40
2022-08-09T19:46:53.442Z,2.63
2022-08-09T19:50:07.639Z,4.90
2022-08-09T19:52:08.366Z,5.23
2022-08-09T19:54:42.930Z,4.07
2022-08-09T19:57:10.138Z,2.87
2022-08-09T19:59:58.386Z,2.47
2022-08-09T20:04:07.481Z,2.50
2022-08-09T20:05:14.700Z,3.03
2022-08-09T20:07:59.323Z,4.33
2022-08-09T20:10:34.742Z,3.77
2022-08-09T20:13:04.881Z,3.03
2022-08-09T20:16:33.264Z,3.87
2022-08-09T20:18:18.833Z,2.70
2022-08-09T20:20:46.984Z,3.13
2022-08-09T20:23:13.668Z,2.57
2022-08-09T20:25:51.427Z,4.10
2022-08-09T20:28:24.469Z,3.30
2022-08-09T20:30:55.233Z,2.83
2022-08-09T20:33:22.016Z,6.23
2022-08-09T20:35:51.599Z,5.63
2022-08-09T20:38:22.515Z,2.83
2022-08-09T20:41:00.964Z,3.40
2022-08-09T20:43:27.813Z,3.53
2022-08-09T20:45:59.419Z,3.20
2022-08-09T20:48:42.520Z,3.70
2022-08-09T20:51:19.459Z,2.87
2022-08-09T20:53:46.692Z,6.30
2022-08-09T20:56:21.115Z,3.40
2022-08-09T20:58:54.684Z,5.27
2022-08-09T21:01:34.517Z,4.80
2022-08-09T21:05:51.969Z,6.10
2022-08-09T21:06:58.436Z,3.20
2022-08-09T21:09:42.022Z,2.73
2022-08-09T21:14:41.800Z,3.30
2022-08-09T21:18:23.134Z,4.47
2022-08-09T21:20:17.808Z,4.50
2022-08-09T21:22:46.928Z,2.70
2022-08-09T21:25:37.715Z,5.50
2022-08-09T21:28:07.731Z,3.70
2022-08-09T21:30:40.638Z,3.63
2022-08-09T21:33:08.332Z,5.30
2022-08-09T21:35:40.874Z,3.40
2022-08-09T21:38:21.033Z,5.30
2022-08-09T21:40:58.623Z,4.30
2022-08-09T21:43:56.191Z,3.20
2022-08-09T21:46:12.786Z,5.60
2022-08-09T21:48:42.774Z,3.23
2022-08-09T21:51:24.193Z,6.57
2022-08-09T21:53:54.662Z,4.30
2022-08-09T21:56:33.708Z,5.33
2022-08-09T21:59:09.629Z,5.10
2022-08-09T22:01:59.056Z,5.13
2022-08-09T22:04:55.232Z,3.43
2022-08-09T22:07:10.589Z,6.13
2022-08-09T22:09:43.472Z,6.77
2022-08-09T22:12:19.078Z,6.73
2022-08-09T22:14:57.906Z,3.30
2022-08-09T22:17:24.595Z,5.87
2022-08-09T22:19:58.516Z,4.80
2022-08-09T22:22:27.671Z,6.33
2022-08-09T22:26:04.120Z,3.70
2022-08-09T22:27:41.024Z,3.80
2022-08-09T22:30:09.800Z,3.83
2022-08-09T22:32:37.581Z,8.67
2022-08-09T22:36:02.676Z,4.77
2022-08-09T22:38:06.598Z,3.80
2022-08-09T22:40:35.341Z,3.83
2022-08-09T22:43:08.685Z,5.70
2022-08-09T22:48:18.406Z,5.07
2022-08-09T22:48:35.331Z,4.60
2022-08-09T22:51:10.853Z,3.30
2022-08-09T22:54:02.927Z,6.90
2022-08-09T22:56:33.797Z,5.47
2022-08-09T22:59:05.655Z,4.07
2022-08-09T23:01:51.985Z,5.40
2022-08-09T23:04:19.010Z,6.60
2022-08-09T23:07:04.254Z,6.30
2022-08-09T23:09:38.977Z,5.53
2022-08-09T23:12:06.427Z,6.90
2022-08-09T23:14:42.314Z,6.33
2022-08-09T23:17:10.491Z,6.13
2022-08-09T23:20:00.909Z,4.27
2022-08-09T23:22:24.047Z,4.37
2022-08-09T23:24:50.680Z,3.77
2022-08-09T23:27:17.412Z,4.93
2022-08-09T23:29:44.069Z,3.57
2022-08-09T23:32:10.849Z,4.33
2022-08-09T23:34:37.627Z,4.13
2022-08-09T23:37:04.979Z,3.63
2022-08-09T23:39:31.913Z,4.23
2022-08-09T23:41:58.910Z,4.40
2022-08-09T23:44:25.640Z,4.20
2022-08-09T23:46:57.272Z,7.57
2022-08-09T23:49:25.731Z,3.70
2022-08-09T23:51:53.807Z,7.20
2022-08-09T23:54:21.614Z,5.10
2022-08-09T23:56:55.910Z,3.30
2022-08-09T23:59:25.409Z,3.60
