createdAt,value
2019-03-19T08:45:25.716Z,38.32
2019-03-19T09:52:26.376Z,34.01
2019-03-19T09:53:26.419Z,33.21
2019-03-19T09:54:26.344Z,33.51
2019-03-19T09:55:26.278Z,34.01
2019-03-19T09:56:26.158Z,32.41
2019-03-19T09:57:26.075Z,33.03
2019-03-19T09:58:25.903Z,33.33
2019-03-19T09:59:27.406Z,33.61
2019-03-19T10:00:25.640Z,33.91
2019-03-19T10:01:25.681Z,34.43
2019-03-19T10:02:25.570Z,34.21
2019-03-19T10:03:25.453Z,34.21
2019-03-19T10:04:25.386Z,34.33
2019-03-19T10:05:25.248Z,34.43
2019-03-19T10:06:25.137Z,34.21
2019-03-19T10:07:25.004Z,34.01
2019-03-19T10:08:24.913Z,34.01
2019-03-19T10:09:24.785Z,33.81
2019-03-19T10:10:24.773Z,33.81
2019-03-19T10:11:24.563Z,33.21
2019-03-19T10:12:24.428Z,32.91
2019-03-19T10:13:24.322Z,33.21
2019-03-19T10:14:24.200Z,34.01
2019-03-19T10:15:24.200Z,33.61
2019-03-19T10:16:23.972Z,33.11
2019-03-19T10:17:23.862Z,33.11
2019-03-19T10:18:23.735Z,32.11
2019-03-19T10:19:23.630Z,32.71
2019-03-19T10:20:23.505Z,32.81
2019-03-19T10:21:23.451Z,33.41
2019-03-19T10:22:23.265Z,33.91
2019-03-19T10:23:23.001Z,34.01
2019-03-19T10:24:23.043Z,33.91
2019-03-19T10:25:22.917Z,33.61
2019-03-19T10:26:22.672Z,34.01
2019-03-19T10:27:22.804Z,33.91
2019-03-19T10:28:22.553Z,34.11
2019-03-19T10:29:22.312Z,33.91
2019-03-19T10:30:22.390Z,34.00
2019-03-19T10:31:22.190Z,33.89
2019-03-19T10:32:22.157Z,33.89
2019-03-19T10:33:22.065Z,33.59
2019-03-19T10:34:21.918Z,33.70
2019-03-19T10:35:21.790Z,33.89
2019-03-19T10:36:21.516Z,34.00
2019-03-19T10:37:21.390Z,33.59
2019-03-19T10:38:21.387Z,33.80
2019-03-19T10:39:21.352Z,34.00
2019-03-19T10:40:21.156Z,34.00
2019-03-19T10:41:21.004Z,34.00
2019-03-19T10:42:20.889Z,33.59
2019-03-19T10:43:20.747Z,34.39
2019-03-19T10:44:20.650Z,33.39
2019-03-19T10:45:20.654Z,33.48
2019-03-19T10:46:20.390Z,33.78
2019-03-19T10:47:20.259Z,33.48
2019-03-19T10:48:20.135Z,33.48
2019-03-19T10:49:20.021Z,33.28
2019-03-19T10:50:19.862Z,32.88
2019-03-19T10:51:19.905Z,33.08
2019-03-19T10:52:19.576Z,32.88
2019-03-19T10:53:19.424Z,32.79
2019-03-19T10:54:19.301Z,32.88
2019-03-19T10:55:19.169Z,32.79
2019-03-19T10:56:19.021Z,32.70
2019-03-19T10:57:19.016Z,33.39
2019-03-19T10:58:18.783Z,33.18
2019-03-19T10:59:18.607Z,33.00
2019-03-19T11:00:18.480Z,33.50
2019-03-19T11:01:18.365Z,33.39
2019-03-19T11:02:18.230Z,33.29
2019-03-19T11:03:18.251Z,32.88
2019-03-19T11:04:17.979Z,33.39
2019-03-19T11:05:17.846Z,31.99
2019-03-19T11:06:17.725Z,32.20
2019-03-19T11:07:17.594Z,32.50
2019-03-19T11:08:17.463Z,32.59
2019-03-19T11:09:17.380Z,33.00
2019-03-19T11:10:17.180Z,32.20
2019-03-19T11:11:17.086Z,32.29
2019-03-19T11:12:16.938Z,32.08
2019-03-19T11:13:16.807Z,32.88
2019-03-19T11:14:16.675Z,32.79
2019-03-19T11:15:16.582Z,32.18
2019-03-19T11:16:16.412Z,32.28
2019-03-19T11:17:16.283Z,32.38
2019-03-19T11:18:16.164Z,32.18
2019-03-19T11:19:16.043Z,32.88
2019-03-19T11:20:15.777Z,32.18
2019-03-19T11:21:15.977Z,32.18
2019-03-19T11:22:15.641Z,32.48
2019-03-19T11:23:15.528Z,32.20
2019-03-19T11:24:15.429Z,32.48
2019-03-19T11:25:15.267Z,32.50
2019-03-19T11:26:15.159Z,32.29
2019-03-19T11:27:15.031Z,32.48
2019-03-19T11:28:14.863Z,32.20
2019-03-19T11:29:14.740Z,32.40
2019-03-19T11:30:14.609Z,32.20
2019-03-19T11:31:14.470Z,32.20
2019-03-19T11:32:14.345Z,32.89
2019-03-19T11:33:14.248Z,32.88
2019-03-19T11:34:13.918Z,32.48
2019-03-19T11:35:13.974Z,32.20
2019-03-19T11:36:13.683Z,32.20
2019-03-19T11:37:13.693Z,33.09
2019-03-19T11:38:13.564Z,32.89
2019-03-19T11:39:13.512Z,33.00
2019-03-19T11:40:13.385Z,33.29
