createdAt,value
2018-11-07T00:08:58.142Z,98.50
2018-11-07T00:19:02.992Z,97.90
2018-11-07T00:29:07.686Z,98.70
2018-11-07T00:39:12.318Z,98.30
2018-11-07T00:49:17.110Z,97.80
2018-11-07T00:59:21.874Z,98.00
2018-11-07T01:09:26.532Z,97.80
2018-11-07T01:19:31.402Z,97.50
2018-11-07T01:29:36.106Z,97.60
2018-11-07T01:39:41.052Z,97.90
2018-11-07T01:49:45.771Z,97.70
2018-11-07T01:59:50.443Z,97.70
2018-11-07T02:09:55.290Z,97.90
2018-11-07T02:20:00.038Z,98.20
2018-11-07T02:30:05.195Z,98.20
2018-11-07T02:40:10.106Z,98.50
2018-11-07T02:50:14.774Z,97.80
2018-11-07T03:00:19.346Z,98.00
2018-11-07T03:10:23.952Z,97.80
2018-11-07T03:20:28.677Z,98.30
2018-11-07T03:30:33.251Z,97.80
2018-11-07T03:40:37.945Z,97.70
2018-11-07T03:50:42.802Z,97.30
2018-11-07T04:00:50.791Z,97.30
2018-11-07T04:10:55.432Z,97.30
2018-11-07T04:21:00.078Z,96.80
2018-11-07T04:31:05.398Z,97.40
2018-11-07T04:41:09.898Z,97.20
2018-11-07T04:51:14.860Z,97.10
2018-11-07T05:01:19.511Z,97.60
2018-11-07T05:11:24.285Z,96.60
2018-11-07T05:21:28.910Z,96.80
2018-11-07T05:31:33.666Z,96.70
2018-11-07T05:41:38.487Z,96.60
2018-11-07T05:51:43.118Z,96.40
2018-11-07T06:01:48.171Z,96.20
2018-11-07T06:11:52.633Z,96.30
2018-11-07T06:21:57.122Z,96.00
2018-11-07T06:32:01.753Z,95.80
2018-11-07T06:42:06.357Z,95.60
2018-11-07T06:52:10.833Z,96.00
2018-11-07T07:02:15.201Z,95.60
2018-11-07T07:12:19.998Z,95.60
2018-11-07T07:22:24.400Z,95.00
2018-11-07T07:32:30.656Z,95.30
2018-11-07T07:42:35.046Z,95.00
2018-11-07T07:52:39.792Z,94.60
2018-11-07T08:02:46.296Z,94.50
2018-11-07T08:12:51.130Z,94.10
2018-11-07T08:22:55.498Z,93.90
2018-11-07T08:32:59.788Z,93.70
2018-11-07T08:43:04.090Z,93.00
2018-11-07T08:53:08.397Z,92.70
2018-11-07T09:03:12.682Z,92.50
2018-11-07T09:13:17.081Z,92.10
2018-11-07T09:23:21.529Z,91.50
2018-11-07T09:33:25.802Z,91.40
2018-11-07T09:43:30.223Z,91.20
2018-11-07T09:53:34.671Z,90.60
2018-11-07T10:03:38.966Z,89.70
2018-11-07T10:13:43.278Z,89.60
2018-11-07T10:23:47.751Z,89.70
2018-11-07T10:33:52.112Z,89.70
2018-11-07T10:43:56.436Z,89.30
2018-11-07T10:54:00.827Z,86.70
2018-11-07T11:04:05.386Z,69.60
2018-11-07T11:14:10.242Z,63.20
2018-11-07T11:24:14.630Z,58.20
2018-11-07T11:34:19.311Z,61.40
2018-11-07T11:44:23.610Z,61.70
2018-11-07T11:54:28.474Z,62.70
2018-11-07T12:04:32.830Z,65.60
2018-11-07T12:14:37.218Z,66.30
2018-11-07T12:24:41.654Z,64.10
2018-11-07T12:34:46.075Z,67.00
2018-11-07T12:44:50.802Z,74.10
2018-11-07T12:54:55.199Z,77.00
2018-11-07T13:04:59.651Z,77.90
2018-11-07T13:15:04.866Z,78.70
2018-11-07T13:25:10.580Z,79.80
2018-11-07T13:35:15.654Z,80.50
2018-11-07T13:45:21.255Z,81.20
2018-11-07T13:55:26.202Z,81.70
2018-11-07T14:05:30.899Z,83.40
2018-11-07T14:15:35.351Z,83.70
2018-11-07T14:25:40.985Z,84.30
2018-11-07T14:35:45.411Z,85.50
2018-11-07T14:45:49.806Z,86.40
2018-11-07T14:55:54.302Z,87.70
2018-11-07T15:05:58.840Z,88.70
2018-11-07T15:16:03.190Z,89.50
2018-11-07T15:26:07.631Z,90.10
2018-11-07T15:36:12.140Z,90.50
2018-11-07T15:46:16.781Z,90.80
2018-11-07T15:56:21.591Z,91.30
2018-11-07T16:06:27.216Z,91.90
2018-11-07T16:16:31.702Z,91.80
2018-11-07T16:26:37.630Z,92.00
2018-11-07T16:36:42.298Z,92.40
2018-11-07T16:46:47.094Z,92.50
2018-11-07T16:56:51.850Z,92.80
2018-11-07T17:06:56.654Z,93.00
2018-11-07T17:17:01.431Z,93.40
2018-11-07T17:27:06.222Z,93.70
2018-11-07T17:37:10.793Z,94.20
2018-11-07T17:47:15.497Z,94.40
2018-11-07T17:57:19.982Z,94.50
2018-11-07T18:07:24.313Z,94.60
2018-11-07T18:17:29.101Z,94.90
2018-11-07T18:27:33.881Z,95.40
2018-11-07T18:37:38.326Z,96.10
2018-11-07T18:47:43.986Z,95.70
2018-11-07T18:57:48.595Z,95.80
2018-11-07T19:07:53.272Z,95.80
2018-11-07T19:17:58.182Z,95.90
2018-11-07T19:28:03.151Z,96.20
2018-11-07T19:38:08.351Z,96.40
2018-11-07T19:48:13.386Z,96.60
2018-11-07T19:58:18.187Z,96.90
2018-11-07T20:08:24.579Z,96.50
2018-11-07T20:18:29.194Z,96.80
2018-11-07T20:28:33.819Z,97.30
2018-11-07T20:38:38.692Z,97.40
2018-11-07T20:48:43.817Z,97.30
2018-11-07T20:58:49.004Z,97.40
2018-11-07T21:08:53.555Z,97.60
2018-11-07T21:18:58.023Z,97.70
2018-11-07T21:29:02.370Z,98.10
2018-11-07T21:39:09.625Z,98.00
2018-11-07T21:49:14.103Z,98.30
2018-11-07T21:59:18.975Z,98.30
2018-11-07T22:09:23.846Z,98.30
2018-11-07T22:19:28.710Z,98.40
2018-11-07T22:29:33.058Z,98.60
2018-11-07T22:39:37.668Z,98.50
2018-11-07T22:49:43.167Z,98.80
2018-11-07T22:59:48.040Z,99.20
2018-11-07T23:09:52.704Z,99.30
2018-11-07T23:19:57.151Z,99.40
2018-11-07T23:30:01.750Z,99.50
2018-11-07T23:40:07.643Z,99.60
2018-11-07T23:50:12.147Z,99.70
