createdAt,value
2019-03-28T04:03:11.828Z,31.43
2019-03-28T04:05:41.505Z,33.37
2019-03-28T04:08:10.643Z,30.73
2019-03-28T04:10:39.774Z,29.97
2019-03-28T04:13:08.890Z,29.73
2019-03-28T04:15:38.283Z,29.63
2019-03-28T04:18:07.617Z,31.17
2019-03-28T04:20:36.706Z,30.23
2019-03-28T04:23:05.802Z,28.23
2019-03-28T04:25:34.927Z,27.40
2019-03-28T04:28:04.030Z,29.47
2019-03-28T04:30:33.210Z,31.47
2019-03-28T04:33:02.303Z,27.13
2019-03-28T04:35:31.391Z,29.03
2019-03-28T04:38:00.982Z,29.70
2019-03-28T04:40:30.074Z,26.43
2019-03-28T04:43:02.278Z,30.10
2019-03-28T04:45:31.393Z,31.33
2019-03-28T04:48:00.948Z,30.73
2019-03-28T04:50:30.674Z,33.67
2019-03-28T04:52:59.765Z,30.67
2019-03-28T04:55:28.891Z,29.67
2019-03-28T04:57:58.438Z,28.77
2019-03-28T05:00:27.533Z,30.67
2019-03-28T05:02:57.562Z,25.87
2019-03-28T05:05:27.566Z,28.13
2019-03-28T05:07:56.682Z,23.37
2019-03-28T05:10:25.791Z,27.30
2019-03-28T05:12:54.890Z,24.40
2019-03-28T05:15:24.012Z,28.07
2019-03-28T05:17:53.107Z,25.67
2019-03-28T05:20:23.534Z,23.23
2019-03-28T05:22:52.654Z,26.33
2019-03-28T05:25:21.784Z,17.40
2019-03-28T05:27:50.882Z,21.13
2019-03-28T05:30:20.273Z,18.73
2019-03-28T05:32:49.747Z,19.23
2019-03-28T05:35:18.846Z,17.40
2019-03-28T05:37:47.967Z,16.73
2019-03-28T05:40:17.078Z,16.07
2019-03-28T05:42:46.481Z,16.50
2019-03-28T05:45:15.952Z,16.67
2019-03-28T05:47:45.077Z,16.03
2019-03-28T05:50:14.186Z,17.80
2019-03-28T05:52:43.322Z,18.70
2019-03-28T05:55:13.361Z,24.10
2019-03-28T05:57:42.763Z,26.40
2019-03-28T06:00:11.902Z,24.23
2019-03-28T06:02:41.633Z,28.93
2019-03-28T06:05:10.759Z,27.83
2019-03-28T06:07:39.858Z,28.73
2019-03-28T06:10:09.129Z,32.13
2019-03-28T06:12:38.318Z,29.23
2019-03-28T06:15:07.423Z,29.70
2019-03-28T06:17:36.521Z,28.80
2019-03-28T06:20:06.178Z,29.47
2019-03-28T06:22:35.302Z,28.33
2019-03-28T06:25:05.869Z,26.73
2019-03-28T06:27:35.278Z,26.30
2019-03-28T06:30:04.970Z,26.87
2019-03-28T06:32:42.697Z,23.97
2019-03-28T06:35:05.771Z,24.93
2019-03-28T06:37:34.872Z,22.90
2019-03-28T06:40:04.195Z,28.10
2019-03-28T06:42:33.314Z,24.93
2019-03-28T06:45:03.973Z,22.40
2019-03-28T06:47:33.310Z,25.23
2019-03-28T06:50:02.422Z,21.00
2019-03-28T06:52:31.534Z,20.67
2019-03-28T06:55:00.663Z,20.87
2019-03-28T06:57:29.803Z,18.87
2019-03-28T06:59:59.223Z,20.20
2019-03-28T07:02:28.370Z,16.20
2019-03-28T07:04:57.761Z,19.70
2019-03-28T07:07:26.851Z,20.63
2019-03-28T07:09:55.967Z,20.20
2019-03-28T07:12:25.383Z,20.47
2019-03-28T07:14:54.515Z,17.73
2019-03-28T07:17:23.613Z,21.23
2019-03-28T07:19:52.722Z,24.13
2019-03-28T07:22:23.014Z,22.40
2019-03-28T07:24:52.475Z,22.70
2019-03-28T07:27:21.575Z,26.53
2019-03-28T07:29:51.497Z,22.00
2019-03-28T07:32:20.815Z,21.00
2019-03-28T07:34:49.922Z,19.80
2019-03-28T07:37:19.332Z,20.97
2019-03-28T07:39:48.466Z,23.00
2019-03-28T07:42:17.861Z,19.27
2019-03-28T07:44:47.246Z,18.80
2019-03-28T07:47:16.702Z,16.83
2019-03-28T07:49:46.110Z,16.60
2019-03-28T07:52:15.215Z,15.13
2019-03-28T07:54:44.335Z,15.47
2019-03-28T07:57:13.434Z,18.93
2019-03-28T07:59:44.083Z,13.33
2019-03-28T08:02:13.379Z,14.53
2019-03-28T08:04:42.795Z,15.40
2019-03-28T08:07:11.894Z,15.90
2019-03-28T08:09:41.043Z,12.77
2019-03-28T08:12:21.722Z,13.83
2019-03-28T08:14:40.978Z,10.07
2019-03-28T08:17:10.105Z,8.53
2019-03-28T08:19:41.544Z,10.63
2019-03-28T08:22:10.338Z,8.57
2019-03-28T08:24:39.483Z,9.90
2019-03-28T08:27:08.574Z,12.00
2019-03-28T08:29:37.951Z,10.37
2019-03-28T08:32:13.469Z,14.70
2019-03-28T08:34:41.577Z,9.27
2019-03-28T08:37:10.678Z,11.33
2019-03-28T08:39:39.854Z,8.23
2019-03-28T08:42:09.078Z,8.30
2019-03-28T08:44:38.679Z,9.00
2019-03-28T08:47:08.003Z,9.23
2019-03-28T08:49:37.106Z,10.20
2019-03-28T08:52:06.291Z,11.47
2019-03-28T08:54:36.052Z,8.23
2019-03-28T08:57:05.274Z,7.07
2019-03-28T08:59:34.374Z,11.28
2019-03-28T09:02:05.057Z,8.18
2019-03-28T09:04:34.386Z,9.05
2019-03-28T09:07:03.489Z,8.53
2019-03-28T09:09:32.898Z,8.18
2019-03-28T09:12:02.033Z,7.85
2019-03-28T09:14:32.099Z,8.15
2019-03-28T09:17:01.547Z,6.65
2019-03-28T09:19:31.015Z,8.90
2019-03-28T09:22:00.179Z,6.92
2019-03-28T09:24:29.342Z,7.42
2019-03-28T09:26:58.438Z,6.60
2019-03-28T09:29:27.555Z,7.55
2019-03-28T09:31:56.670Z,9.50
2019-03-28T09:34:25.762Z,7.60
2019-03-28T09:36:54.910Z,6.45
2019-03-28T09:39:25.051Z,6.80
2019-03-28T09:41:54.308Z,6.97
2019-03-28T09:44:23.694Z,6.72
2019-03-28T09:46:52.815Z,5.90
2019-03-28T09:49:21.910Z,4.53
2019-03-28T09:51:51.035Z,5.95
2019-03-28T09:54:20.181Z,6.67
2019-03-28T09:56:49.274Z,7.30
2019-03-28T09:59:18.402Z,6.80
2019-03-28T10:01:47.938Z,6.17
2019-03-28T10:04:17.034Z,5.42
2019-03-28T10:06:46.135Z,6.40
2019-03-28T10:09:15.595Z,8.25
2019-03-28T10:11:45.041Z,6.12
2019-03-28T10:14:33.198Z,8.05
2019-03-28T10:17:02.292Z,6.37
2019-03-28T10:19:31.394Z,8.35
2019-03-28T10:22:00.522Z,6.97
2019-03-28T10:24:29.918Z,6.65
2019-03-28T10:26:59.052Z,5.42
2019-03-28T10:29:28.179Z,6.15
2019-03-28T10:31:57.270Z,6.45
2019-03-28T10:34:26.369Z,6.08
2019-03-28T10:36:55.495Z,5.33
2019-03-28T10:39:24.612Z,6.45
2019-03-28T10:41:54.736Z,6.53
2019-03-28T10:44:24.490Z,8.18
2019-03-28T10:46:53.603Z,8.20
2019-03-28T10:49:22.703Z,5.97
2019-03-28T10:51:51.826Z,4.78
2019-03-28T10:54:21.090Z,5.30
2019-03-28T10:56:52.480Z,4.22
2019-03-28T10:59:25.335Z,7.03
2019-03-28T11:01:51.933Z,6.42
2019-03-28T11:04:21.109Z,6.15
2019-03-28T11:06:50.294Z,6.37
2019-03-28T11:09:19.409Z,6.20
2019-03-28T11:11:48.486Z,5.30
2019-03-28T11:14:17.618Z,6.72
2019-03-28T11:16:48.373Z,5.22
2019-03-28T11:19:17.847Z,5.10
2019-03-28T11:21:47.280Z,6.03
2019-03-28T11:24:16.382Z,6.15
2019-03-28T11:26:45.855Z,7.47
2019-03-28T11:29:14.975Z,6.78
2019-03-28T11:31:47.777Z,9.15
2019-03-28T11:34:14.944Z,5.45
2019-03-28T11:36:44.087Z,4.95
2019-03-28T11:39:13.174Z,6.03
2019-03-28T11:41:42.271Z,5.83
2019-03-28T11:44:11.622Z,5.55
2019-03-28T11:46:40.967Z,9.05
2019-03-28T11:49:10.089Z,4.85
2019-03-28T11:51:39.212Z,5.03
2019-03-28T11:54:08.305Z,5.50
2019-03-28T11:56:37.398Z,7.05
2019-03-28T11:59:06.605Z,6.50
2019-03-28T12:01:35.695Z,6.30
2019-03-28T12:04:04.800Z,5.60
2019-03-28T12:06:33.959Z,5.62
2019-03-28T12:09:04.539Z,10.07
2019-03-28T12:11:33.638Z,9.60
2019-03-28T12:14:02.770Z,6.40
2019-03-28T12:16:31.965Z,5.87
2019-03-28T12:19:01.370Z,5.90
2019-03-28T12:21:30.474Z,6.47
2019-03-28T12:23:59.934Z,9.27
2019-03-28T12:26:29.026Z,6.47
2019-03-28T12:28:58.158Z,6.37
2019-03-28T12:31:27.319Z,6.60
2019-03-28T12:33:56.458Z,5.50
2019-03-28T12:36:25.598Z,6.60
2019-03-28T12:38:54.865Z,6.23
2019-03-28T12:41:24.084Z,7.00
2019-03-28T12:43:53.279Z,6.07
2019-03-28T12:46:25.494Z,5.67
2019-03-28T12:48:53.259Z,3.83
2019-03-28T12:51:22.435Z,5.60
2019-03-28T12:53:51.530Z,6.63
2019-03-28T12:56:20.622Z,5.23
2019-03-28T12:58:49.734Z,3.80
2019-03-28T13:01:18.837Z,5.90
2019-03-28T13:03:47.928Z,4.90
2019-03-28T13:06:17.055Z,5.80
2019-03-28T13:08:46.355Z,4.23
2019-03-28T13:11:15.472Z,8.20
2019-03-28T13:13:44.649Z,7.20
2019-03-28T13:16:13.804Z,6.40
2019-03-28T13:18:43.436Z,7.83
2019-03-28T13:21:14.209Z,5.93
2019-03-28T13:23:43.547Z,5.67
2019-03-28T13:26:12.635Z,7.93
2019-03-28T13:28:41.915Z,5.80
2019-03-28T13:31:11.011Z,5.47
2019-03-28T13:33:40.106Z,6.63
2019-03-28T13:36:09.555Z,7.10
2019-03-28T13:38:38.931Z,7.83
2019-03-28T13:41:08.050Z,8.13
2019-03-28T13:43:39.906Z,7.20
2019-03-28T13:46:09.006Z,6.03
2019-03-28T13:48:38.107Z,9.20
2019-03-28T13:51:07.223Z,5.77
2019-03-28T13:53:39.812Z,8.50
2019-03-28T13:56:07.153Z,5.90
2019-03-28T13:58:36.742Z,6.27
2019-03-28T14:01:05.879Z,7.70
2019-03-28T14:03:35.006Z,13.90
2019-03-28T14:06:04.285Z,6.60
2019-03-28T14:08:33.416Z,5.77
2019-03-28T14:11:02.771Z,5.53
2019-03-28T14:13:32.233Z,6.00
2019-03-28T14:16:01.624Z,7.57
2019-03-28T14:18:31.006Z,4.53
2019-03-28T14:21:00.287Z,3.87
2019-03-28T14:23:29.447Z,5.30
2019-03-28T14:25:58.862Z,8.77
2019-03-28T14:28:28.327Z,4.83
2019-03-28T14:31:00.687Z,4.73
2019-03-28T14:33:29.374Z,4.93
2019-03-28T14:35:58.522Z,3.77
2019-03-28T14:38:27.713Z,2.40
2019-03-28T14:40:58.377Z,4.43
2019-03-28T14:43:27.582Z,2.80
2019-03-28T14:45:56.778Z,1.90
2019-03-28T14:48:25.923Z,3.77
2019-03-28T14:50:55.117Z,1.63
2019-03-28T14:53:24.202Z,3.60
2019-03-28T14:55:53.310Z,4.53
2019-03-28T14:58:22.419Z,3.07
2019-03-28T15:00:52.405Z,3.57
2019-03-28T15:03:26.748Z,2.90
2019-03-28T15:05:52.642Z,3.90
2019-03-28T15:08:21.736Z,4.43
2019-03-28T15:10:50.825Z,3.67
2019-03-28T15:13:19.947Z,5.27
2019-03-28T15:15:49.042Z,4.97
2019-03-28T15:18:18.308Z,2.57
2019-03-28T15:20:47.490Z,3.20
2019-03-28T15:23:16.605Z,5.23
2019-03-28T15:25:45.751Z,4.13
2019-03-28T15:28:14.838Z,2.60
2019-03-28T15:30:44.094Z,4.67
2019-03-28T15:33:13.316Z,4.87
2019-03-28T15:35:42.578Z,3.00
2019-03-28T15:38:11.702Z,2.30
2019-03-28T15:40:40.857Z,2.87
2019-03-28T15:43:10.001Z,4.00
2019-03-28T15:45:39.105Z,2.83
2019-03-28T15:48:08.201Z,3.00
2019-03-28T15:50:37.331Z,4.57
2019-03-28T15:53:06.495Z,2.13
2019-03-28T15:55:35.694Z,2.43
2019-03-28T15:58:04.806Z,2.57
2019-03-28T16:00:33.904Z,1.47
2019-03-28T16:03:03.425Z,2.60
2019-03-28T16:05:32.523Z,3.47
2019-03-28T16:08:01.926Z,6.00
2019-03-28T16:10:31.046Z,2.63
2019-03-28T16:13:00.234Z,2.70
2019-03-28T16:15:29.416Z,4.47
2019-03-28T16:17:58.512Z,2.97
2019-03-28T16:20:27.679Z,2.40
2019-03-28T16:22:56.770Z,1.67
2019-03-28T16:25:25.859Z,2.27
2019-03-28T16:27:54.975Z,5.53
2019-03-28T16:30:43.187Z,1.90
2019-03-28T16:33:12.331Z,2.17
2019-03-28T16:35:44.442Z,3.90
2019-03-28T16:38:14.072Z,2.33
2019-03-28T16:40:43.178Z,1.70
2019-03-28T16:43:12.275Z,2.30
2019-03-28T16:45:41.426Z,3.20
2019-03-28T16:48:10.819Z,4.27
2019-03-28T16:50:40.214Z,3.17
2019-03-28T16:53:09.912Z,3.87
2019-03-28T16:55:39.567Z,2.97
2019-03-28T16:58:08.678Z,4.93
2019-03-28T17:00:38.890Z,3.43
2019-03-28T17:03:07.991Z,4.87
2019-03-28T17:05:37.107Z,10.20
2019-03-28T17:08:06.214Z,4.07
2019-03-28T17:10:52.281Z,3.67
2019-03-28T17:13:21.427Z,5.27
2019-03-28T17:15:51.173Z,5.70
2019-03-28T17:18:20.558Z,3.40
2019-03-28T17:20:49.720Z,4.03
2019-03-28T17:23:19.114Z,4.63
2019-03-28T17:25:48.235Z,4.83
2019-03-28T17:28:17.401Z,3.40
2019-03-28T17:30:46.534Z,3.23
2019-03-28T17:33:17.767Z,3.70
2019-03-28T17:35:46.590Z,3.37
2019-03-28T17:38:15.690Z,2.37
2019-03-28T17:40:44.784Z,4.57
2019-03-28T17:43:13.890Z,3.57
2019-03-28T17:45:43.154Z,3.80
2019-03-28T17:48:12.277Z,3.13
2019-03-28T17:50:41.401Z,3.00
2019-03-28T17:53:10.533Z,3.10
2019-03-28T17:55:39.648Z,3.17
2019-03-28T17:58:08.751Z,4.17
2019-03-28T18:00:37.940Z,5.33
2019-03-28T18:03:09.499Z,3.17
2019-03-28T18:05:40.470Z,3.40
2019-03-28T18:08:09.337Z,5.83
2019-03-28T18:10:38.568Z,6.80
2019-03-28T18:13:07.743Z,4.70
2019-03-28T18:15:36.985Z,4.00
2019-03-28T18:18:06.292Z,5.57
2019-03-28T18:20:35.542Z,5.03
2019-03-28T18:23:05.113Z,4.07
2019-03-28T18:25:34.356Z,4.70
2019-03-28T18:28:03.598Z,4.17
2019-03-28T18:30:32.846Z,3.83
2019-03-28T18:33:03.926Z,6.60
2019-03-28T18:35:33.385Z,5.10
2019-03-28T18:38:03.336Z,5.67
2019-03-28T18:40:32.754Z,5.30
2019-03-28T18:43:03.937Z,3.70
2019-03-28T18:45:33.900Z,4.20
2019-03-28T18:48:03.142Z,4.57
2019-03-28T18:50:32.385Z,3.53
2019-03-28T18:53:01.589Z,4.40
2019-03-28T18:55:30.739Z,5.83
2019-03-28T18:58:00.050Z,3.90
2019-03-28T19:00:29.158Z,4.03
2019-03-28T19:02:58.373Z,4.60
2019-03-28T19:05:27.466Z,6.30
2019-03-28T19:07:57.062Z,5.47
2019-03-28T19:10:26.327Z,3.73
2019-03-28T19:12:55.521Z,3.13
2019-03-28T19:15:24.669Z,5.37
2019-03-28T19:17:53.825Z,6.47
2019-03-28T19:20:23.190Z,7.03
2019-03-28T19:22:52.650Z,4.57
2019-03-28T19:25:22.088Z,7.30
2019-03-28T19:27:51.206Z,4.90
2019-03-28T19:30:29.731Z,4.97
2019-03-28T19:32:58.928Z,4.03
2019-03-28T19:35:33.243Z,4.77
2019-03-28T19:37:59.179Z,4.27
2019-03-28T19:40:28.528Z,4.67
2019-03-28T19:42:57.630Z,5.03
2019-03-28T19:45:35.838Z,7.40
2019-03-28T19:48:06.141Z,8.40
2019-03-28T19:50:35.268Z,4.93
2019-03-28T19:53:05.139Z,5.87
2019-03-28T19:55:34.656Z,4.97
2019-03-28T19:58:04.865Z,4.93
2019-03-28T20:00:34.669Z,7.97
2019-03-28T20:03:03.778Z,6.43
2019-03-28T20:05:46.365Z,7.27
2019-03-28T20:08:14.949Z,5.80
2019-03-28T20:10:34.978Z,6.77
2019-03-28T20:13:05.452Z,4.43
2019-03-28T20:15:34.966Z,5.30
2019-03-28T20:18:04.188Z,4.13
2019-03-28T20:20:33.282Z,4.97
2019-03-28T20:23:02.405Z,8.07
2019-03-28T20:25:32.651Z,4.53
2019-03-28T20:28:02.238Z,5.93
2019-03-28T20:30:31.461Z,7.97
2019-03-28T20:33:00.662Z,5.60
2019-03-28T20:35:29.762Z,4.80
2019-03-28T20:37:58.930Z,7.83
2019-03-28T20:40:28.048Z,4.43
2019-03-28T20:42:57.274Z,5.10
2019-03-28T20:45:26.398Z,7.93
2019-03-28T20:47:55.585Z,9.03
2019-03-28T20:50:28.044Z,8.30
2019-03-28T20:52:57.642Z,8.93
2019-03-28T20:55:26.840Z,11.43
2019-03-28T20:57:55.947Z,8.83
2019-03-28T21:00:40.064Z,7.33
2019-03-28T21:03:09.367Z,8.90
2019-03-28T21:05:38.510Z,12.13
2019-03-28T21:08:07.676Z,9.60
2019-03-28T21:10:36.772Z,5.40
2019-03-28T21:13:05.866Z,8.27
2019-03-28T21:15:35.022Z,4.37
2019-03-28T21:18:04.155Z,4.93
2019-03-28T21:20:33.333Z,5.17
2019-03-28T21:23:05.123Z,7.17
2019-03-28T21:25:33.266Z,4.60
2019-03-28T21:28:02.358Z,5.00
2019-03-28T21:30:31.594Z,5.50
2019-03-28T21:33:00.685Z,5.40
2019-03-28T21:35:29.842Z,6.27
2019-03-28T21:37:59.006Z,5.03
2019-03-28T21:40:28.163Z,7.03
2019-03-28T21:42:57.349Z,7.33
2019-03-28T21:45:26.466Z,6.70
2019-03-28T21:47:55.558Z,6.67
2019-03-28T21:50:24.943Z,6.37
2019-03-28T21:52:54.430Z,6.33
2019-03-28T21:55:23.535Z,5.53
2019-03-28T21:57:52.634Z,9.50
2019-03-28T22:00:21.761Z,10.40
2019-03-28T22:02:51.119Z,8.67
2019-03-28T22:05:20.435Z,7.20
2019-03-28T22:07:49.833Z,5.27
2019-03-28T22:10:19.009Z,4.90
2019-03-28T22:12:48.099Z,5.63
2019-03-28T22:15:17.250Z,6.63
2019-03-28T22:17:46.337Z,5.57
2019-03-28T22:20:15.439Z,5.63
2019-03-28T22:22:44.686Z,5.23
2019-03-28T22:25:13.786Z,6.67
2019-03-28T22:27:42.893Z,5.73
2019-03-28T22:30:13.008Z,7.90
2019-03-28T22:32:42.297Z,6.17
2019-03-28T22:35:11.403Z,6.40
2019-03-28T22:37:40.506Z,4.83
2019-03-28T22:40:11.900Z,7.80
2019-03-28T22:42:40.953Z,6.10
2019-03-28T22:45:10.835Z,6.40
2019-03-28T22:47:39.911Z,4.90
2019-03-28T22:50:09.039Z,6.43
2019-03-28T22:52:38.150Z,5.03
2019-03-28T22:55:07.703Z,6.07
2019-03-28T22:57:36.789Z,5.20
2019-03-28T23:00:08.378Z,6.17
