createdAt,value
2018-08-20T00:01:50.545Z,98268.94
2018-08-20T00:04:19.972Z,98269.39
2018-08-20T00:06:56.696Z,98272.63
2018-08-20T00:09:39.883Z,98275.64
2018-08-20T00:12:10.233Z,98276.34
2018-08-20T00:14:39.577Z,98271.59
2018-08-20T00:17:08.888Z,98270.55
2018-08-20T00:19:40.093Z,98261.55
2018-08-20T00:22:09.751Z,98264.72
2018-08-20T00:24:39.130Z,98269.41
2018-08-20T00:27:08.448Z,98261.04
2018-08-20T00:29:40.689Z,98262.20
2018-08-20T00:32:10.012Z,98270.47
2018-08-20T00:34:41.698Z,98265.74
2018-08-20T00:37:11.014Z,98266.09
2018-08-20T00:39:40.360Z,98261.31
2018-08-20T00:42:09.688Z,98255.38
2018-08-20T00:44:39.080Z,98261.83
2018-08-20T00:47:08.436Z,98256.17
2018-08-20T00:49:37.783Z,98263.89
2018-08-20T00:52:07.140Z,98264.16
2018-08-20T00:54:36.504Z,98259.73
2018-08-20T00:57:05.856Z,98264.67
2018-08-20T00:59:35.296Z,98260.81
2018-08-20T01:02:04.648Z,98260.62
2018-08-20T01:04:34.129Z,98271.63
2018-08-20T01:07:03.736Z,98264.38
2018-08-20T01:09:33.112Z,98266.41
2018-08-20T01:12:02.463Z,98271.00
2018-08-20T01:14:31.850Z,98272.34
2018-08-20T01:17:01.197Z,98268.34
2018-08-20T01:19:30.622Z,98263.83
2018-08-20T01:21:59.986Z,98264.23
2018-08-20T01:24:29.437Z,98263.27
2018-08-20T01:26:58.897Z,98259.41
2018-08-20T01:32:25.404Z,98262.21
2018-08-20T01:34:54.723Z,98260.90
2018-08-20T01:37:24.065Z,98256.76
2018-08-20T01:39:53.485Z,98252.98
2018-08-20T01:42:22.825Z,98258.88
2018-08-20T01:44:52.197Z,98264.41
2018-08-20T01:47:21.533Z,98261.69
2018-08-20T01:49:51.011Z,98265.81
2018-08-20T01:52:20.372Z,98261.95
2018-08-20T01:54:49.795Z,98256.81
2018-08-20T01:57:19.154Z,98265.03
2018-08-20T01:59:48.500Z,98264.45
2018-08-20T02:02:17.825Z,98265.81
2018-08-20T02:04:47.241Z,98264.11
2018-08-20T02:07:16.603Z,98261.53
2018-08-20T02:09:46.056Z,98254.73
2018-08-20T02:12:15.388Z,98258.47
2018-08-20T02:14:44.820Z,98254.94
2018-08-20T02:17:14.158Z,98255.84
2018-08-20T02:19:43.515Z,98260.16
2018-08-20T02:22:12.874Z,98256.30
2018-08-20T02:24:42.216Z,98260.49
2018-08-20T02:27:11.540Z,98259.50
2018-08-20T02:29:40.925Z,98263.86
2018-08-20T02:32:10.245Z,98263.66
2018-08-20T02:34:39.629Z,98262.25
2018-08-20T02:37:08.984Z,98261.30
2018-08-20T02:39:38.325Z,98270.84
2018-08-20T02:42:07.654Z,98266.53
2018-08-20T02:44:37.027Z,98267.94
2018-08-20T02:47:06.748Z,98262.84
2018-08-20T02:49:36.145Z,98264.13
2018-08-20T02:52:05.500Z,98261.33
2018-08-20T02:54:34.877Z,98253.09
2018-08-20T02:57:04.268Z,98257.89
2018-08-20T02:59:33.684Z,98256.27
2018-08-20T03:02:03.085Z,98251.84
2018-08-20T03:04:32.485Z,98254.37
2018-08-20T03:07:01.843Z,98255.13
2018-08-20T03:09:31.292Z,98250.94
2018-08-20T03:12:00.654Z,98250.94
2018-08-20T03:14:30.099Z,98258.20
2018-08-20T03:16:59.453Z,98255.63
2018-08-20T03:19:28.912Z,98255.20
2018-08-20T03:21:58.272Z,98250.14
2018-08-20T03:24:27.719Z,98251.20
2018-08-20T03:26:57.088Z,98253.05
2018-08-20T03:29:26.492Z,98254.56
2018-08-20T03:31:55.852Z,98255.17
2018-08-20T03:34:25.329Z,98261.32
2018-08-20T03:36:54.671Z,98261.45
2018-08-20T03:39:24.020Z,98256.64
2018-08-20T03:41:53.392Z,98249.08
2018-08-20T03:44:22.821Z,98257.62
2018-08-20T03:46:52.189Z,98257.45
2018-08-20T03:49:21.556Z,98258.98
2018-08-20T03:51:50.949Z,98261.97
2018-08-20T03:54:20.333Z,98260.38
2018-08-20T03:56:49.702Z,98257.42
2018-08-20T03:59:34.430Z,98259.50
2018-08-20T04:02:06.095Z,98259.64
2018-08-20T04:04:35.540Z,98261.86
2018-08-20T04:07:06.032Z,98253.95
2018-08-20T04:09:35.833Z,98258.60
2018-08-20T04:12:05.651Z,98259.19
2018-08-20T04:14:35.013Z,98257.72
2018-08-20T04:17:04.361Z,98254.18
2018-08-20T04:19:33.837Z,98259.47
2018-08-20T04:22:03.197Z,98259.09
2018-08-20T04:24:32.633Z,98269.49
2018-08-20T04:27:02.000Z,98271.25
2018-08-20T04:29:31.415Z,98272.61
2018-08-20T04:32:00.781Z,98274.31
2018-08-20T04:34:30.226Z,98280.27
2018-08-20T04:36:59.576Z,98277.33
2018-08-20T04:39:29.042Z,98279.09
2018-08-20T04:41:58.421Z,98276.08
2018-08-20T04:44:27.856Z,98278.02
2018-08-20T04:46:57.217Z,98278.34
2018-08-20T04:49:26.647Z,98276.16
2018-08-20T04:51:56.008Z,98280.92
2018-08-20T04:54:25.416Z,98282.59
2018-08-20T04:56:54.767Z,98280.63
2018-08-20T04:59:24.149Z,98281.95
2018-08-20T05:01:53.704Z,98286.44
2018-08-20T05:04:23.154Z,98281.89
2018-08-20T05:06:52.514Z,98280.33
2018-08-20T05:09:22.118Z,98278.52
2018-08-20T05:11:51.496Z,98278.61
2018-08-20T05:14:20.873Z,98277.44
2018-08-20T05:16:50.291Z,98278.39
2018-08-20T05:19:19.684Z,98277.00
2018-08-20T05:21:49.057Z,98285.61
2018-08-20T05:24:18.489Z,98287.05
2018-08-20T05:26:47.858Z,98290.41
2018-08-20T05:29:17.356Z,98291.55
2018-08-20T05:31:46.717Z,98292.17
2018-08-20T05:34:16.108Z,98292.69
2018-08-20T05:36:45.466Z,98299.16
2018-08-20T05:39:14.895Z,98298.48
2018-08-20T05:41:44.271Z,98296.17
2018-08-20T05:44:13.684Z,98297.27
2018-08-20T05:46:43.049Z,98295.75
2018-08-20T05:49:12.500Z,98294.43
2018-08-20T05:51:41.842Z,98300.52
2018-08-20T05:54:11.678Z,98299.48
2018-08-20T05:56:41.011Z,98306.52
2018-08-20T05:59:10.464Z,98310.30
2018-08-20T06:01:39.780Z,98303.98
2018-08-20T06:04:09.184Z,98301.63
2018-08-20T06:06:38.522Z,98304.27
2018-08-20T06:09:10.071Z,98303.73
2018-08-20T06:11:39.633Z,98307.09
2018-08-20T06:14:09.068Z,98310.51
2018-08-20T06:16:38.407Z,98312.05
2018-08-20T06:19:07.784Z,98314.13
2018-08-20T06:21:37.117Z,98323.80
2018-08-20T06:24:06.478Z,98322.34
2018-08-20T06:26:35.813Z,98326.75
2018-08-20T06:29:05.195Z,98333.09
2018-08-20T06:31:34.564Z,98333.20
2018-08-20T06:34:03.903Z,98334.59
2018-08-20T06:36:33.245Z,98334.93
2018-08-20T06:39:02.681Z,98348.66
2018-08-20T06:41:32.048Z,98343.27
2018-08-20T06:44:01.388Z,98338.13
2018-08-20T06:46:30.709Z,98338.90
2018-08-20T06:49:00.335Z,98339.85
2018-08-20T06:51:29.664Z,98348.19
2018-08-20T06:53:59.024Z,98349.65
2018-08-20T06:56:28.357Z,98350.45
2018-08-20T06:58:57.821Z,98358.33
2018-08-20T07:01:27.166Z,98356.77
2018-08-20T07:03:56.520Z,98365.28
2018-08-20T07:06:25.879Z,98363.67
2018-08-20T07:08:55.213Z,98358.27
2018-08-20T07:11:24.554Z,98364.45
2018-08-20T07:13:53.919Z,98359.55
2018-08-20T07:16:23.253Z,98365.56
2018-08-20T07:18:52.619Z,98363.82
2018-08-20T07:21:21.928Z,98368.98
2018-08-20T07:23:51.348Z,98366.21
2018-08-20T07:26:20.705Z,98364.38
2018-08-20T07:28:50.144Z,98374.49
2018-08-20T07:31:19.497Z,98378.45
2018-08-20T07:33:48.934Z,98390.08
2018-08-20T07:36:18.280Z,98380.38
2018-08-20T07:38:47.764Z,98384.66
2018-08-20T07:41:17.158Z,98391.83
2018-08-20T07:43:46.537Z,98393.00
2018-08-20T07:46:15.878Z,98396.19
2018-08-20T07:48:45.285Z,98396.65
2018-08-20T07:51:14.664Z,98390.53
2018-08-20T07:53:44.084Z,98388.19
2018-08-20T07:56:13.456Z,98390.25
2018-08-20T07:58:42.869Z,98386.78
2018-08-20T08:01:12.386Z,98392.48
2018-08-20T08:03:41.833Z,98385.33
2018-08-20T08:06:11.220Z,98386.80
2018-08-20T08:08:40.712Z,98383.43
2018-08-20T08:11:10.066Z,98390.27
2018-08-20T08:13:39.496Z,98387.69
2018-08-20T08:16:08.912Z,98389.13
2018-08-20T08:18:38.284Z,98388.72
2018-08-20T08:21:07.709Z,98387.33
2018-08-20T08:23:37.066Z,98393.41
2018-08-20T08:26:06.734Z,98393.40
2018-08-20T08:28:36.099Z,98389.83
2018-08-20T08:31:05.534Z,98382.05
2018-08-20T08:33:34.939Z,98389.42
2018-08-20T08:36:04.345Z,98387.30
2018-08-20T08:38:33.724Z,98387.05
2018-08-20T08:41:03.133Z,98383.03
2018-08-20T08:43:32.488Z,98382.09
2018-08-20T08:46:01.936Z,98382.30
2018-08-20T08:48:31.474Z,98382.85
2018-08-20T08:51:00.954Z,98382.95
2018-08-20T08:53:30.318Z,98385.34
2018-08-20T08:55:59.906Z,98372.83
2018-08-20T08:58:29.277Z,98381.33
2018-08-20T09:00:58.681Z,98374.89
2018-08-20T09:03:31.178Z,98371.06
2018-08-20T09:06:01.960Z,98379.11
2018-08-20T09:08:31.308Z,98361.95
2018-08-20T09:11:00.842Z,98368.33
2018-08-20T09:13:30.219Z,98368.55
2018-08-20T09:15:59.689Z,98364.00
2018-08-20T09:18:29.067Z,98358.94
2018-08-20T09:20:58.734Z,98360.30
2018-08-20T09:23:28.120Z,98354.94
2018-08-20T09:25:57.523Z,98353.17
2018-08-20T09:28:26.924Z,98363.60
2018-08-20T09:30:56.326Z,98356.84
2018-08-20T09:33:25.759Z,98356.17
2018-08-20T09:35:55.117Z,98351.17
2018-08-20T09:38:24.613Z,98348.89
2018-08-20T09:40:53.918Z,98351.19
2018-08-20T09:43:23.358Z,98353.97
2018-08-20T09:45:52.742Z,98352.77
2018-08-20T09:48:22.127Z,98344.42
2018-08-20T09:50:51.489Z,98342.84
2018-08-20T09:53:20.997Z,98340.28
2018-08-20T09:55:50.306Z,98342.22
2018-08-20T09:58:19.788Z,98336.39
2018-08-20T10:00:49.181Z,98329.26
2018-08-20T10:03:18.665Z,98328.02
2018-08-20T10:05:48.033Z,98327.23
2018-08-20T10:08:18.490Z,98324.44
2018-08-20T10:10:47.848Z,98327.55
2018-08-20T10:13:17.312Z,98329.17
2018-08-20T10:16:17.734Z,98308.88
2018-08-20T10:18:47.165Z,98326.73
2018-08-20T10:21:16.654Z,98322.77
2018-08-20T10:23:46.144Z,98323.59
2018-08-20T10:26:15.513Z,98313.62
2018-08-20T10:28:44.961Z,98318.93
2018-08-20T10:31:14.325Z,98316.56
2018-08-20T10:33:43.744Z,98313.62
2018-08-20T10:36:13.117Z,98304.16
2018-08-20T10:38:42.561Z,98313.22
2018-08-20T10:41:11.993Z,98310.78
2018-08-20T10:43:41.453Z,98307.93
2018-08-20T10:46:16.000Z,98304.69
2018-08-20T10:48:45.389Z,98308.16
2018-08-20T10:51:14.750Z,98310.39
2018-08-20T10:53:44.104Z,98305.75
2018-08-20T10:56:13.480Z,98308.14
2018-08-20T10:58:42.790Z,98302.34
2018-08-20T11:01:12.156Z,98304.16
2018-08-20T11:03:46.453Z,98309.34
2018-08-20T11:06:17.080Z,98304.14
2018-08-20T11:08:46.445Z,98295.27
2018-08-20T11:11:15.831Z,98295.77
2018-08-20T11:13:45.222Z,98294.16
2018-08-20T11:16:14.577Z,98302.37
2018-08-20T11:18:44.045Z,98298.63
2018-08-20T11:21:13.450Z,98297.58
2018-08-20T11:23:42.812Z,98298.81
2018-08-20T11:26:12.156Z,98293.37
2018-08-20T11:28:41.605Z,98303.00
2018-08-20T11:31:11.009Z,98293.40
2018-08-20T11:33:40.458Z,98296.16
2018-08-20T11:36:10.670Z,98284.47
2018-08-20T11:38:40.165Z,98280.15
2018-08-20T11:41:09.525Z,98290.79
2018-08-20T11:43:38.983Z,98281.88
2018-08-20T11:46:08.402Z,98290.70
2018-08-20T11:48:37.803Z,98287.47
2018-08-20T11:51:07.708Z,98291.59
2018-08-20T11:53:37.126Z,98292.84
2018-08-20T11:56:06.771Z,98293.90
2018-08-20T11:58:36.165Z,98290.88
2018-08-20T12:01:05.558Z,98282.78
2018-08-20T12:03:34.937Z,98290.91
2018-08-20T12:06:04.359Z,98293.30
2018-08-20T12:08:33.716Z,98283.00
2018-08-20T12:11:03.134Z,98288.81
2018-08-20T12:13:32.538Z,98294.42
2018-08-20T12:16:01.924Z,98294.57
2018-08-20T12:18:31.310Z,98291.84
2018-08-20T12:21:00.762Z,98291.00
2018-08-20T12:23:30.162Z,98300.08
2018-08-20T12:25:59.567Z,98297.20
2018-08-20T12:28:28.971Z,98291.66
2018-08-20T12:30:58.391Z,98297.23
2018-08-20T12:33:27.777Z,98294.28
2018-08-20T12:35:57.158Z,98296.77
2018-08-20T12:38:26.535Z,98299.52
2018-08-20T12:40:55.984Z,98315.81
2018-08-20T12:43:25.377Z,98292.68
2018-08-20T12:45:54.788Z,98287.44
2018-08-20T12:48:24.156Z,98300.52
2018-08-20T12:50:53.606Z,98294.34
2018-08-20T12:53:23.002Z,98300.39
2018-08-20T12:55:52.446Z,98299.00
2018-08-20T12:58:21.982Z,98293.92
2018-08-20T13:00:51.375Z,98286.20
2018-08-20T13:03:20.743Z,98298.05
2018-08-20T13:05:50.202Z,98283.41
2018-08-20T13:08:19.604Z,98282.92
2018-08-20T13:10:49.026Z,98277.66
2018-08-20T13:13:18.385Z,98267.58
2018-08-20T13:15:47.885Z,98266.89
2018-08-20T13:18:17.215Z,98269.20
2018-08-20T13:20:46.652Z,98270.86
2018-08-20T13:23:16.030Z,98259.50
2018-08-20T13:25:45.429Z,98252.66
2018-08-20T13:28:14.808Z,98246.92
2018-08-20T13:30:44.550Z,98261.77
2018-08-20T13:33:13.859Z,98258.53
2018-08-20T13:35:43.237Z,98253.81
2018-08-20T13:38:12.601Z,98256.55
2018-08-20T13:40:42.194Z,98251.84
2018-08-20T13:43:11.570Z,98247.77
2018-08-20T13:45:41.019Z,98250.03
2018-08-20T13:48:10.901Z,98248.70
2018-08-20T13:50:40.416Z,98243.27
2018-08-20T13:53:09.759Z,98252.59
2018-08-20T13:55:39.165Z,98252.95
2018-08-20T13:58:08.482Z,98255.14
2018-08-20T14:00:37.915Z,98248.91
2018-08-20T14:03:07.204Z,98249.69
2018-08-20T14:05:36.562Z,98234.00
2018-08-20T14:08:06.300Z,98248.84
2018-08-20T14:10:35.696Z,98244.61
2018-08-20T14:13:05.192Z,98250.47
2018-08-20T14:15:34.660Z,98249.64
2018-08-20T14:18:03.973Z,98240.16
2018-08-20T14:20:33.511Z,98236.95
2018-08-20T14:23:02.914Z,98221.92
2018-08-20T14:25:32.330Z,98233.14
2018-08-20T14:28:01.704Z,98229.77
2018-08-20T14:30:31.182Z,98226.19
2018-08-20T14:33:00.517Z,98225.24
2018-08-20T14:35:29.897Z,98228.06
2018-08-20T14:37:59.316Z,98226.72
2018-08-20T14:40:28.656Z,98230.65
2018-08-20T14:42:58.023Z,98233.78
2018-08-20T14:45:31.442Z,98221.19
2018-08-20T14:48:00.787Z,98218.83
2018-08-20T14:50:30.247Z,98213.83
2018-08-20T14:52:59.626Z,98214.17
2018-08-20T14:55:29.061Z,98212.41
2018-08-20T14:57:58.399Z,98205.42
2018-08-20T15:00:27.840Z,98205.45
2018-08-20T15:02:57.222Z,98202.13
2018-08-20T15:05:26.629Z,98214.00
2018-08-20T15:07:56.065Z,98211.81
2018-08-20T15:10:25.467Z,98200.77
2018-08-20T15:12:54.880Z,98200.66
2018-08-20T15:15:24.288Z,98198.66
2018-08-20T15:17:53.561Z,98197.64
2018-08-20T15:20:22.953Z,98204.24
2018-08-20T15:22:52.310Z,98205.69
2018-08-20T15:25:21.676Z,98205.00
2018-08-20T15:27:51.007Z,98205.50
2018-08-20T15:30:20.388Z,98208.70
2018-08-20T15:32:49.863Z,98202.77
2018-08-20T15:35:19.212Z,98209.37
2018-08-20T15:37:48.691Z,98205.09
2018-08-20T15:40:18.026Z,98219.80
2018-08-20T15:42:47.471Z,98211.20
2018-08-20T15:45:16.801Z,98234.98
2018-08-20T15:47:46.164Z,98225.16
2018-08-20T15:50:15.497Z,98215.70
2018-08-20T15:52:44.928Z,98218.75
2018-08-20T15:55:14.240Z,98216.66
2018-08-20T15:57:43.680Z,98225.05
2018-08-20T16:00:14.890Z,98219.88
2018-08-20T16:02:45.003Z,98218.13
2018-08-20T16:05:14.335Z,98212.80
2018-08-20T16:07:43.740Z,98216.03
2018-08-20T16:10:13.310Z,98215.81
2018-08-20T16:12:42.750Z,98200.88
2018-08-20T16:15:12.069Z,98213.49
2018-08-20T16:17:41.426Z,98220.36
2018-08-20T16:20:10.799Z,98203.43
2018-08-20T16:22:40.158Z,98210.55
2018-08-20T16:25:09.545Z,98207.27
2018-08-20T16:27:38.936Z,98208.29
2018-08-20T16:30:11.668Z,98209.70
2018-08-20T16:32:41.043Z,98201.47
2018-08-20T16:35:11.745Z,98212.06
2018-08-20T16:37:41.878Z,98209.05
2018-08-20T16:40:11.420Z,98213.06
2018-08-20T16:42:40.838Z,98208.25
2018-08-20T16:45:10.889Z,98213.34
2018-08-20T16:47:40.329Z,98211.93
2018-08-20T16:50:12.106Z,98212.16
2018-08-20T16:52:41.784Z,98216.92
2018-08-20T16:55:11.153Z,98212.48
2018-08-20T16:57:40.642Z,98210.84
2018-08-20T17:00:12.187Z,98212.82
2018-08-20T17:02:42.949Z,98205.10
2018-08-20T17:05:13.963Z,98208.52
2018-08-20T17:07:43.602Z,98212.47
2018-08-20T17:10:13.833Z,98208.39
2018-08-20T17:12:43.338Z,98211.33
2018-08-20T17:15:17.044Z,98210.01
2018-08-20T17:17:46.470Z,98204.84
2018-08-20T17:20:15.921Z,98205.02
2018-08-20T17:22:45.257Z,98216.16
2018-08-20T17:25:14.709Z,98212.94
2018-08-20T17:27:50.087Z,98209.77
2018-08-20T17:30:19.457Z,98216.36
2018-08-20T17:32:48.835Z,98209.44
2018-08-20T17:35:18.200Z,98212.73
2018-08-20T17:37:47.657Z,98216.20
2018-08-20T17:40:17.029Z,98218.48
2018-08-20T17:42:46.474Z,98217.50
2018-08-20T17:45:15.842Z,98223.27
2018-08-20T17:47:45.260Z,98225.69
2018-08-20T17:50:41.233Z,98229.48
2018-08-20T17:53:10.682Z,98227.80
2018-08-20T17:55:40.036Z,98231.02
2018-08-20T17:58:09.954Z,98225.65
2018-08-20T18:00:44.886Z,98233.52
2018-08-20T18:03:23.804Z,98232.95
2018-08-20T18:05:56.201Z,98238.03
2018-08-20T18:08:26.815Z,98238.11
2018-08-20T18:10:56.442Z,98239.38
2018-08-20T18:13:43.724Z,98232.66
2018-08-20T18:16:14.284Z,98234.95
2018-08-20T18:18:46.389Z,98241.31
2018-08-20T18:21:15.853Z,98239.57
2018-08-20T18:23:45.180Z,98244.44
2018-08-20T18:26:14.656Z,98247.80
2018-08-20T18:28:52.048Z,98250.09
2018-08-20T18:31:25.728Z,98253.03
2018-08-20T18:33:55.150Z,98253.25
2018-08-20T18:36:25.899Z,98251.14
2018-08-20T18:38:56.917Z,98260.72
2018-08-20T18:42:05.830Z,98264.67
2018-08-20T18:44:35.240Z,98264.16
2018-08-20T18:47:04.893Z,98263.34
2018-08-20T18:49:35.731Z,98275.92
2018-08-20T18:52:13.248Z,98270.48
2018-08-20T18:54:45.181Z,98273.33
2018-08-20T18:57:23.269Z,98279.42
2018-08-20T18:59:53.228Z,98281.55
2018-08-20T19:03:03.349Z,98289.01
2018-08-20T19:05:44.082Z,98292.13
2018-08-20T19:08:19.541Z,98288.99
2018-08-20T19:10:49.558Z,98299.17
2018-08-20T19:13:19.059Z,98304.87
2018-08-20T19:15:49.807Z,98311.27
2018-08-20T19:18:23.575Z,98298.41
2018-08-20T19:20:52.945Z,98295.52
2018-08-20T19:23:22.305Z,98297.79
2018-08-20T19:25:51.777Z,98299.63
2018-08-20T19:28:22.060Z,98298.92
2018-08-20T19:30:52.717Z,98302.06
2018-08-20T19:33:25.253Z,98302.20
2018-08-20T19:35:55.352Z,98301.89
2018-08-20T19:38:24.667Z,98302.20
2018-08-20T19:41:02.554Z,98311.45
2018-08-20T19:43:37.202Z,98309.23
2018-08-20T19:46:06.576Z,98313.11
2018-08-20T19:48:35.981Z,98310.14
2018-08-20T19:51:07.696Z,98316.13
2018-08-20T19:53:37.133Z,98319.65
2018-08-20T19:56:12.791Z,98319.28
2018-08-20T19:58:44.137Z,98316.24
2018-08-20T20:01:16.925Z,98318.33
2018-08-20T20:03:48.195Z,98325.13
2018-08-20T20:06:17.901Z,98318.78
2018-08-20T20:08:47.250Z,98322.09
2018-08-20T20:11:23.510Z,98327.08
2018-08-20T20:14:01.247Z,98323.66
2018-08-20T20:16:40.812Z,98327.52
2018-08-20T20:19:10.716Z,98328.29
2018-08-20T20:21:40.173Z,98334.81
2018-08-20T20:24:10.233Z,98331.53
2018-08-20T20:26:39.631Z,98339.13
2018-08-20T20:29:10.275Z,98334.10
2018-08-20T20:31:40.917Z,98335.92
2018-08-20T20:34:10.466Z,98338.87
2018-08-20T20:36:39.857Z,98343.53
2018-08-20T20:39:11.569Z,98343.12
2018-08-20T20:41:41.024Z,98338.60
2018-08-20T20:44:11.637Z,98342.02
2018-08-20T20:46:40.992Z,98349.80
2018-08-20T20:49:10.353Z,98351.34
2018-08-20T20:51:39.736Z,98351.59
2018-08-20T20:54:09.229Z,98352.38
2018-08-20T20:56:38.660Z,98352.17
2018-08-20T20:59:08.265Z,98352.76
2018-08-20T21:01:37.819Z,98357.00
2018-08-20T21:04:08.570Z,98356.72
2018-08-20T21:06:41.049Z,98363.36
2018-08-20T21:09:13.110Z,98367.55
2018-08-20T21:11:42.459Z,98368.84
2018-08-20T21:14:11.934Z,98374.30
2018-08-20T21:16:41.203Z,98374.73
2018-08-20T21:19:10.666Z,98379.23
2018-08-20T21:21:40.021Z,98377.23
2018-08-20T21:24:09.466Z,98377.11
2018-08-20T21:26:38.808Z,98383.55
2018-08-20T21:29:08.259Z,98381.38
2018-08-20T21:31:54.558Z,98387.91
2018-08-20T21:34:26.278Z,98391.75
2018-08-20T21:36:55.742Z,98389.84
2018-08-20T21:39:25.055Z,98388.32
2018-08-20T21:41:54.479Z,98391.18
2018-08-20T21:44:23.907Z,98391.13
2018-08-20T21:46:53.297Z,98394.45
2018-08-20T21:49:22.678Z,98395.39
2018-08-20T21:51:57.432Z,98392.87
2018-08-20T21:54:31.946Z,98395.67
2018-08-20T21:57:02.598Z,98397.91
2018-08-20T21:59:32.058Z,98397.20
2018-08-20T22:02:01.464Z,98400.72
2018-08-20T22:04:31.512Z,98402.28
2018-08-20T22:07:01.193Z,98396.46
2018-08-20T22:09:30.557Z,98403.45
2018-08-20T22:12:00.009Z,98408.34
2018-08-20T22:14:29.388Z,98411.10
2018-08-20T22:16:58.794Z,98415.14
2018-08-20T22:19:28.161Z,98414.31
2018-08-20T22:21:57.633Z,98414.91
2018-08-20T22:24:27.017Z,98413.28
2018-08-20T22:26:58.454Z,98416.08
2018-08-20T22:29:36.888Z,98419.26
2018-08-20T22:32:08.628Z,98424.13
2018-08-20T22:34:37.996Z,98425.69
2018-08-20T22:37:08.577Z,98430.48
2018-08-20T22:39:37.958Z,98431.42
2018-08-20T22:42:07.365Z,98436.02
2018-08-20T22:44:36.765Z,98432.31
2018-08-20T22:47:06.149Z,98434.14
2018-08-20T22:49:35.564Z,98434.88
2018-08-20T22:52:06.385Z,98436.41
2018-08-20T22:54:35.811Z,98440.64
2018-08-20T22:57:06.001Z,98436.23
2018-08-20T22:59:35.425Z,98435.81
2018-08-20T23:02:04.781Z,98437.02
2018-08-20T23:04:34.252Z,98434.03
2018-08-20T23:07:07.670Z,98433.17
2018-08-20T23:09:37.146Z,98441.26
2018-08-20T23:12:06.964Z,98437.47
2018-08-20T23:14:36.345Z,98435.78
2018-08-20T23:17:05.734Z,98437.00
2018-08-20T23:19:35.138Z,98438.36
2018-08-20T23:22:04.538Z,98444.17
2018-08-20T23:24:33.961Z,98448.31
2018-08-20T23:27:03.339Z,98445.94
2018-08-20T23:29:32.766Z,98450.05
2018-08-20T23:32:02.315Z,98441.73
2018-08-20T23:34:31.695Z,98439.16
2018-08-20T23:37:01.061Z,98444.12
2018-08-20T23:39:30.498Z,98442.95
2018-08-20T23:41:59.861Z,98433.75
2018-08-20T23:44:29.274Z,98437.38
2018-08-20T23:46:58.661Z,98434.70
2018-08-20T23:49:28.046Z,98437.73
2018-08-20T23:51:57.442Z,98438.52
