createdAt,value
2019-02-20T00:00:09.055Z,6.80
2019-02-20T00:02:36.251Z,6.80
2019-02-20T00:05:01.774Z,6.80
2019-02-20T00:07:27.003Z,6.80
2019-02-20T00:09:52.227Z,6.80
2019-02-20T00:12:17.487Z,6.80
2019-02-20T00:14:42.775Z,6.80
2019-02-20T00:17:10.070Z,6.70
2019-02-20T00:19:35.458Z,6.80
2019-02-20T00:22:00.781Z,6.70
2019-02-20T00:24:27.212Z,6.70
2019-02-20T00:26:52.770Z,6.70
2019-02-20T00:29:18.150Z,6.70
2019-02-20T00:31:43.342Z,6.70
2019-02-20T00:34:08.908Z,6.80
2019-02-20T00:36:34.167Z,6.80
2019-02-20T00:38:59.479Z,6.70
2019-02-20T00:41:24.815Z,6.70
2019-02-20T00:43:52.056Z,6.70
2019-02-20T00:46:19.513Z,6.70
2019-02-20T00:48:49.843Z,6.80
2019-02-20T00:51:19.752Z,6.70
2019-02-20T00:53:49.688Z,6.70
2019-02-20T00:56:14.863Z,6.70
2019-02-20T00:58:40.144Z,6.70
2019-02-20T01:01:05.403Z,6.60
2019-02-20T01:03:30.689Z,6.70
2019-02-20T01:05:56.022Z,6.70
2019-02-20T01:08:21.439Z,6.70
2019-02-20T01:10:46.683Z,6.70
2019-02-20T01:13:15.175Z,6.70
2019-02-20T01:15:40.468Z,6.70
2019-02-20T01:18:05.797Z,6.70
2019-02-20T01:20:31.000Z,6.70
2019-02-20T01:22:59.842Z,6.70
2019-02-20T01:25:23.740Z,6.70
2019-02-20T01:27:50.058Z,6.60
2019-02-20T01:30:15.959Z,6.60
2019-02-20T01:32:41.127Z,6.60
2019-02-20T01:35:06.793Z,6.60
2019-02-20T01:37:34.027Z,6.60
2019-02-20T01:39:59.242Z,6.60
2019-02-20T01:42:24.471Z,6.60
2019-02-20T01:44:49.651Z,6.60
2019-02-20T01:47:14.833Z,6.60
2019-02-20T01:49:40.108Z,6.60
2019-02-20T01:52:05.385Z,6.50
2019-02-20T01:54:30.598Z,6.50
2019-02-20T01:56:57.222Z,6.50
2019-02-20T01:59:22.624Z,6.50
2019-02-20T02:01:50.142Z,6.40
2019-02-20T02:04:15.597Z,6.40
2019-02-20T02:06:40.830Z,6.40
2019-02-20T02:09:06.090Z,6.50
2019-02-20T02:11:31.992Z,6.40
2019-02-20T02:13:58.580Z,6.40
2019-02-20T02:16:23.772Z,6.50
2019-02-20T02:18:48.967Z,6.40
2019-02-20T02:21:14.151Z,6.40
2019-02-20T02:23:39.308Z,6.40
2019-02-20T02:26:10.716Z,6.50
2019-02-20T02:28:31.648Z,6.40
2019-02-20T02:30:56.829Z,6.50
2019-02-20T02:33:22.094Z,6.40
2019-02-20T02:35:50.344Z,6.40
2019-02-20T02:38:15.587Z,6.40
2019-02-20T02:40:40.802Z,6.40
2019-02-20T02:43:05.979Z,6.40
2019-02-20T02:45:32.166Z,6.40
2019-02-20T02:47:57.608Z,6.40
2019-02-20T02:50:22.857Z,6.40
2019-02-20T02:52:48.087Z,6.40
2019-02-20T02:55:13.302Z,6.40
2019-02-20T02:57:38.452Z,6.40
2019-02-20T03:00:06.718Z,6.50
2019-02-20T03:02:33.786Z,6.40
2019-02-20T03:04:59.186Z,6.40
2019-02-20T03:07:24.685Z,6.40
2019-02-20T03:09:49.906Z,6.40
2019-02-20T03:12:16.114Z,6.40
2019-02-20T03:14:41.352Z,6.40
2019-02-20T03:17:07.533Z,6.40
2019-02-20T03:19:32.804Z,6.40
2019-02-20T03:21:58.056Z,6.40
2019-02-20T03:24:23.287Z,6.40
2019-02-20T03:26:48.468Z,6.40
2019-02-20T03:29:13.655Z,6.40
2019-02-20T03:31:38.836Z,6.40
2019-02-20T03:34:04.327Z,6.40
2019-02-20T03:36:29.498Z,6.30
2019-02-20T03:38:54.687Z,6.30
2019-02-20T03:41:20.118Z,6.30
2019-02-20T03:43:45.281Z,6.30
2019-02-20T03:46:10.800Z,6.30
2019-02-20T03:48:36.536Z,6.30
2019-02-20T03:51:01.839Z,6.30
2019-02-20T03:53:27.015Z,6.30
2019-02-20T03:55:52.692Z,6.30
2019-02-20T03:58:17.861Z,6.20
2019-02-20T04:00:43.438Z,6.20
2019-02-20T04:03:08.629Z,6.30
2019-02-20T04:05:33.970Z,6.20
2019-02-20T04:07:59.132Z,6.30
2019-02-20T04:10:24.352Z,6.20
2019-02-20T04:12:49.631Z,6.20
2019-02-20T04:15:14.876Z,6.20
2019-02-20T04:17:40.119Z,6.20
2019-02-20T04:20:06.436Z,6.20
2019-02-20T04:22:31.610Z,6.20
2019-02-20T04:24:57.110Z,6.20
2019-02-20T04:27:22.373Z,6.20
2019-02-20T04:29:47.531Z,6.20
2019-02-20T04:32:12.690Z,6.20
2019-02-20T04:34:38.060Z,6.20
2019-02-20T04:37:03.246Z,6.20
2019-02-20T04:39:28.411Z,6.20
2019-02-20T04:41:53.721Z,6.20
2019-02-20T04:44:18.886Z,6.20
2019-02-20T04:46:45.340Z,6.20
2019-02-20T04:49:10.578Z,6.20
2019-02-20T04:51:36.017Z,6.20
2019-02-20T04:54:01.200Z,6.20
2019-02-20T04:56:26.367Z,6.20
2019-02-20T04:58:55.053Z,6.20
2019-02-20T05:01:20.366Z,6.20
2019-02-20T05:03:45.546Z,6.20
2019-02-20T05:06:10.703Z,6.10
2019-02-20T05:08:35.927Z,6.20
2019-02-20T05:11:01.090Z,6.10
2019-02-20T05:13:26.295Z,6.20
2019-02-20T05:15:51.497Z,6.20
2019-02-20T05:18:16.726Z,6.20
2019-02-20T05:20:42.891Z,6.20
2019-02-20T05:23:08.065Z,6.20
2019-02-20T05:25:33.347Z,6.20
2019-02-20T05:27:58.535Z,6.20
2019-02-20T05:30:23.836Z,6.20
2019-02-20T05:32:49.052Z,6.20
2019-02-20T05:35:14.213Z,6.20
2019-02-20T05:37:39.759Z,6.30
2019-02-20T05:40:07.272Z,6.20
2019-02-20T05:42:32.557Z,6.30
2019-02-20T05:44:58.150Z,6.30
2019-02-20T05:47:23.485Z,6.20
2019-02-20T05:49:48.750Z,6.20
2019-02-20T05:52:13.929Z,6.30
2019-02-20T05:54:39.089Z,6.20
2019-02-20T05:57:04.282Z,6.20
2019-02-20T05:59:29.702Z,6.20
2019-02-20T06:01:55.008Z,6.20
2019-02-20T06:04:20.287Z,6.20
2019-02-20T06:06:45.482Z,6.20
2019-02-20T06:09:11.398Z,6.20
2019-02-20T06:11:36.778Z,6.20
2019-02-20T06:14:02.244Z,6.20
2019-02-20T06:16:27.454Z,6.20
2019-02-20T06:18:52.656Z,6.20
2019-02-20T06:21:18.904Z,6.20
2019-02-20T06:23:44.086Z,6.30
2019-02-20T06:26:09.340Z,6.30
2019-02-20T06:28:35.186Z,6.20
2019-02-20T06:31:00.513Z,6.20
2019-02-20T06:33:25.739Z,6.20
2019-02-20T06:35:50.978Z,6.20
2019-02-20T06:38:16.530Z,6.20
2019-02-20T06:40:41.780Z,6.20
2019-02-20T06:43:07.014Z,6.20
2019-02-20T06:45:32.191Z,6.20
2019-02-20T06:47:57.402Z,6.20
2019-02-20T06:50:22.610Z,6.30
2019-02-20T06:52:48.038Z,6.20
2019-02-20T06:55:13.225Z,6.20
2019-02-20T06:57:38.511Z,6.20
2019-02-20T07:00:06.699Z,6.20
2019-02-20T07:02:31.920Z,6.30
2019-02-20T07:05:20.556Z,6.30
2019-02-20T07:08:07.891Z,6.30
2019-02-20T07:10:55.634Z,6.30
2019-02-20T07:13:24.709Z,6.30
2019-02-20T07:16:05.762Z,6.30
2019-02-20T07:18:43.651Z,6.40
2019-02-20T07:21:21.570Z,6.40
2019-02-20T07:24:12.997Z,6.40
2019-02-20T07:27:04.377Z,6.40
2019-02-20T07:29:42.783Z,6.50
2019-02-20T07:32:08.851Z,6.50
2019-02-20T07:34:34.056Z,6.50
2019-02-20T07:36:59.301Z,6.50
2019-02-20T07:39:24.588Z,6.60
2019-02-20T07:41:49.987Z,6.60
2019-02-20T07:44:15.191Z,6.60
2019-02-20T07:46:40.423Z,6.60
2019-02-20T07:49:06.765Z,6.60
2019-02-20T07:51:31.980Z,6.70
2019-02-20T07:53:57.427Z,6.70
2019-02-20T07:56:24.081Z,6.80
2019-02-20T08:18:15.170Z,6.90
2019-02-20T08:20:40.474Z,7.50
2019-02-20T08:23:05.656Z,7.50
2019-02-20T08:27:56.368Z,7.50
2019-02-20T08:30:21.600Z,7.40
2019-02-20T08:32:46.904Z,7.30
2019-02-20T08:35:15.149Z,7.20
2019-02-20T08:37:40.308Z,7.20
2019-02-20T08:40:11.644Z,7.30
2019-02-20T08:42:36.948Z,7.30
2019-02-20T08:45:02.244Z,7.30
2019-02-20T08:47:28.757Z,7.40
2019-02-20T08:49:54.419Z,7.40
2019-02-20T08:52:19.908Z,7.40
2019-02-20T08:54:45.283Z,7.40
2019-02-20T08:57:10.608Z,7.50
2019-02-20T08:59:36.002Z,7.40
2019-02-20T09:02:01.426Z,7.40
2019-02-20T09:04:26.781Z,7.50
2019-02-20T09:06:51.951Z,7.50
2019-02-20T09:09:17.152Z,7.60
2019-02-20T09:11:42.594Z,7.70
2019-02-20T09:14:07.879Z,7.70
2019-02-20T09:16:33.081Z,7.70
2019-02-20T09:18:58.282Z,7.70
2019-02-20T09:21:23.586Z,7.80
2019-02-20T09:23:48.751Z,7.90
2019-02-20T09:26:13.963Z,8.00
2019-02-20T09:28:39.204Z,8.10
2019-02-20T09:31:04.437Z,8.20
2019-02-20T09:33:29.628Z,8.20
2019-02-20T09:35:56.414Z,8.20
2019-02-20T09:38:21.967Z,8.30
2019-02-20T09:40:47.177Z,8.30
2019-02-20T09:43:12.549Z,8.20
2019-02-20T09:45:42.002Z,8.20
2019-02-20T09:48:04.833Z,8.20
2019-02-20T09:50:30.006Z,8.20
2019-02-20T09:52:55.332Z,8.20
2019-02-20T09:57:46.042Z,8.30
2019-02-20T10:00:16.335Z,8.50
2019-02-20T10:02:41.680Z,8.50
2019-02-20T10:05:09.333Z,8.60
2019-02-20T10:07:34.565Z,8.70
2019-02-20T10:09:59.797Z,8.80
2019-02-20T10:12:25.158Z,8.70
2019-02-20T10:14:50.346Z,8.70
2019-02-20T10:17:15.639Z,8.70
2019-02-20T10:19:40.837Z,8.60
2019-02-20T10:22:06.034Z,8.80
2019-02-20T10:24:33.708Z,8.70
2019-02-20T10:27:00.906Z,8.70
2019-02-20T10:29:26.207Z,8.80
2019-02-20T10:31:51.423Z,8.90
2019-02-20T10:34:16.799Z,8.90
2019-02-20T10:41:33.129Z,9.00
2019-02-20T10:43:58.718Z,9.40
2019-02-20T10:46:23.926Z,9.60
2019-02-20T10:48:49.203Z,9.80
2019-02-20T10:51:14.371Z,9.70
2019-02-20T10:53:39.549Z,9.60
2019-02-20T10:56:09.374Z,9.70
2019-02-20T10:58:32.135Z,9.90
2019-02-20T11:00:57.320Z,9.90
2019-02-20T11:03:22.571Z,10.00
2019-02-20T11:05:47.970Z,9.80
2019-02-20T11:08:13.203Z,10.00
2019-02-20T11:10:38.841Z,10.30
2019-02-20T11:13:04.020Z,10.30
2019-02-20T11:15:29.687Z,10.20
2019-02-20T11:17:54.880Z,10.20
2019-02-20T11:20:20.079Z,10.10
2019-02-20T11:22:45.339Z,10.00
2019-02-20T11:25:11.536Z,10.00
2019-02-20T11:27:36.702Z,9.90
2019-02-20T11:30:02.583Z,9.80
2019-02-20T11:32:29.685Z,9.70
2019-02-20T11:34:54.842Z,9.70
2019-02-20T11:37:20.033Z,9.50
2019-02-20T11:39:45.224Z,9.50
2019-02-20T11:42:11.575Z,9.40
2019-02-20T11:44:36.751Z,9.40
2019-02-20T11:47:01.986Z,9.50
2019-02-20T11:49:27.172Z,9.40
2019-02-20T11:51:52.415Z,9.30
2019-02-20T11:54:17.590Z,9.40
2019-02-20T11:56:42.760Z,9.50
2019-02-20T11:59:07.956Z,9.60
2019-02-20T12:01:33.544Z,9.80
2019-02-20T12:03:58.727Z,9.80
2019-02-20T12:06:25.123Z,9.80
2019-02-20T12:08:50.471Z,9.70
2019-02-20T12:11:15.632Z,9.70
2019-02-20T12:13:40.814Z,9.60
2019-02-20T12:16:06.001Z,9.60
2019-02-20T12:18:31.284Z,9.70
2019-02-20T12:20:56.480Z,9.70
2019-02-20T12:23:21.693Z,9.80
2019-02-20T12:25:46.966Z,10.10
2019-02-20T12:28:12.207Z,10.30
2019-02-20T12:30:38.113Z,10.40
2019-02-20T12:33:03.551Z,10.50
2019-02-20T12:35:28.764Z,10.50
2019-02-20T12:37:54.163Z,10.40
2019-02-20T12:40:20.126Z,10.30
2019-02-20T12:42:45.883Z,10.20
2019-02-20T12:45:11.716Z,10.30
2019-02-20T12:47:37.005Z,10.40
2019-02-20T12:50:07.133Z,10.40
2019-02-20T12:52:32.507Z,10.40
2019-02-20T12:54:57.809Z,10.30
2019-02-20T12:57:23.338Z,10.30
2019-02-20T12:59:48.651Z,10.30
2019-02-20T13:02:14.374Z,10.30
2019-02-20T13:04:41.775Z,10.50
2019-02-20T13:07:07.094Z,10.60
2019-02-20T13:09:32.479Z,10.60
2019-02-20T13:12:11.364Z,10.50
2019-02-20T13:14:36.717Z,10.50
2019-02-20T13:17:01.960Z,10.30
2019-02-20T13:19:27.288Z,10.40
2019-02-20T13:21:52.823Z,10.50
2019-02-20T13:24:21.035Z,10.50
2019-02-20T13:26:52.872Z,10.40
2019-02-20T13:29:13.694Z,10.30
2019-02-20T13:31:38.883Z,10.40
2019-02-20T13:34:04.105Z,10.40
2019-02-20T13:36:29.752Z,10.40
2019-02-20T13:38:54.909Z,10.40
2019-02-20T13:41:20.424Z,10.30
2019-02-20T13:43:45.885Z,10.40
2019-02-20T13:46:11.055Z,10.50
2019-02-20T13:48:36.266Z,10.40
2019-02-20T13:51:01.605Z,10.40
2019-02-20T13:53:26.873Z,10.40
2019-02-20T13:55:53.712Z,10.20
2019-02-20T13:58:19.224Z,10.20
2019-02-20T14:00:44.760Z,10.10
2019-02-20T14:03:10.181Z,10.20
2019-02-20T14:05:35.602Z,10.30
2019-02-20T14:08:00.791Z,10.40
2019-02-20T14:10:26.339Z,10.30
2019-02-20T14:12:51.979Z,10.40
2019-02-20T14:15:17.597Z,10.30
2019-02-20T14:17:53.059Z,10.30
2019-02-20T14:20:21.377Z,10.20
2019-02-20T14:22:46.683Z,10.00
2019-02-20T14:25:12.014Z,10.00
2019-02-20T14:27:37.293Z,9.80
2019-02-20T14:30:05.563Z,9.80
2019-02-20T14:32:31.098Z,9.80
2019-02-20T14:34:56.357Z,9.70
2019-02-20T14:37:21.724Z,9.80
2019-02-20T14:39:46.906Z,9.70
2019-02-20T14:42:12.423Z,9.70
2019-02-20T14:44:37.869Z,9.60
2019-02-20T14:47:03.028Z,9.60
2019-02-20T14:49:28.387Z,9.60
2019-02-20T14:51:53.620Z,9.60
2019-02-20T14:54:19.097Z,9.60
2019-02-20T14:56:44.875Z,9.70
2019-02-20T14:59:10.394Z,9.70
2019-02-20T15:01:35.806Z,9.70
2019-02-20T15:04:01.111Z,9.60
2019-02-20T15:06:28.322Z,9.50
2019-02-20T15:08:53.707Z,9.50
2019-02-20T15:11:21.581Z,9.40
2019-02-20T15:13:46.843Z,9.30
2019-02-20T15:16:12.152Z,9.20
2019-02-20T15:18:38.847Z,9.10
2019-02-20T15:21:04.193Z,9.10
2019-02-20T15:23:29.506Z,9.10
2019-02-20T15:25:54.820Z,9.10
2019-02-20T15:28:20.205Z,9.10
2019-02-20T15:30:45.476Z,9.20
2019-02-20T15:33:10.689Z,9.20
2019-02-20T15:35:35.857Z,9.30
2019-02-20T15:38:01.477Z,9.30
2019-02-20T15:40:26.923Z,9.30
2019-02-20T15:42:52.169Z,9.30
2019-02-20T15:45:17.493Z,9.30
2019-02-20T15:47:42.774Z,9.30
2019-02-20T15:50:11.131Z,9.30
2019-02-20T15:52:36.359Z,9.30
2019-02-20T15:55:01.637Z,9.20
2019-02-20T15:57:26.964Z,9.20
2019-02-20T15:59:52.135Z,9.20
2019-02-20T16:02:17.644Z,9.10
2019-02-20T16:04:42.966Z,9.20
2019-02-20T16:07:08.182Z,9.10
2019-02-20T16:09:33.391Z,9.10
2019-02-20T16:11:58.675Z,9.10
2019-02-20T16:14:24.425Z,9.10
2019-02-20T16:16:49.663Z,9.10
2019-02-20T16:19:14.873Z,9.10
2019-02-20T16:21:40.185Z,9.10
2019-02-20T16:24:05.449Z,9.10
2019-02-20T16:26:30.740Z,9.10
2019-02-20T16:28:55.958Z,9.20
2019-02-20T16:31:21.138Z,9.20
2019-02-20T16:33:46.455Z,9.20
2019-02-20T16:36:12.740Z,9.20
2019-02-20T16:38:38.220Z,9.10
2019-02-20T16:41:04.741Z,9.00
2019-02-20T16:43:30.679Z,9.00
2019-02-20T16:45:55.939Z,9.10
2019-02-20T16:48:21.229Z,9.00
2019-02-20T16:50:46.455Z,9.00
2019-02-20T16:53:11.793Z,8.90
2019-02-20T16:55:36.949Z,8.90
2019-02-20T16:58:03.928Z,8.90
2019-02-20T17:00:29.466Z,8.90
2019-02-20T17:02:54.973Z,8.90
2019-02-20T17:05:20.339Z,8.90
2019-02-20T17:07:45.710Z,8.90
2019-02-20T17:10:12.085Z,8.90
2019-02-20T17:12:37.267Z,8.90
2019-02-20T17:15:04.084Z,8.90
2019-02-20T17:17:29.346Z,8.90
2019-02-20T17:19:54.928Z,8.90
2019-02-20T17:22:20.406Z,8.90
2019-02-20T17:24:45.690Z,8.90
2019-02-20T17:27:10.861Z,8.90
2019-02-20T17:29:36.974Z,8.90
2019-02-20T17:32:02.978Z,8.90
2019-02-20T17:34:28.256Z,8.90
2019-02-20T17:36:53.519Z,8.90
2019-02-20T17:39:18.770Z,8.80
2019-02-20T17:41:43.986Z,8.80
2019-02-20T17:44:09.192Z,8.90
2019-02-20T17:46:34.773Z,8.90
2019-02-20T17:49:01.006Z,9.00
2019-02-20T17:51:26.288Z,9.00
2019-02-20T17:53:55.372Z,8.90
2019-02-20T17:56:20.575Z,8.90
2019-02-20T17:58:45.745Z,8.90
2019-02-20T18:01:13.252Z,8.90
2019-02-20T18:03:38.754Z,8.90
2019-02-20T18:06:03.975Z,8.90
2019-02-20T18:08:29.152Z,8.80
2019-02-20T18:10:54.359Z,8.80
2019-02-20T18:13:19.798Z,8.80
2019-02-20T18:15:45.134Z,8.80
2019-02-20T18:18:10.425Z,8.80
2019-02-20T18:20:35.724Z,8.80
2019-02-20T18:23:00.955Z,8.80
2019-02-20T18:25:26.433Z,8.80
2019-02-20T18:27:52.821Z,8.80
2019-02-20T18:30:18.081Z,8.80
2019-02-20T18:32:43.363Z,8.80
2019-02-20T18:35:10.037Z,8.80
2019-02-20T18:37:35.260Z,8.80
2019-02-20T18:40:00.544Z,8.70
2019-02-20T18:42:25.732Z,8.70
2019-02-20T18:44:50.960Z,8.70
2019-02-20T18:47:16.102Z,8.80
2019-02-20T18:49:41.396Z,8.70
2019-02-20T18:52:06.813Z,8.70
2019-02-20T18:54:35.225Z,8.70
2019-02-20T18:57:00.618Z,8.70
2019-02-20T18:59:42.140Z,8.60
2019-02-20T19:02:11.676Z,8.60
2019-02-20T19:04:38.060Z,8.70
2019-02-20T19:07:07.949Z,8.60
2019-02-20T19:09:33.251Z,8.60
2019-02-20T19:12:11.051Z,8.70
2019-02-20T19:14:58.423Z,8.70
2019-02-20T19:17:51.845Z,8.70
2019-02-20T19:20:42.185Z,8.70
2019-02-20T19:23:14.415Z,8.70
2019-02-20T19:25:55.141Z,8.70
2019-02-20T19:28:27.414Z,8.70
2019-02-20T19:31:12.935Z,8.70
2019-02-20T19:34:02.817Z,8.70
2019-02-20T19:36:48.487Z,8.70
2019-02-20T19:39:20.533Z,8.80
2019-02-20T19:42:06.471Z,8.70
2019-02-20T19:44:49.356Z,8.80
2019-02-20T19:47:26.961Z,8.80
2019-02-20T19:50:02.251Z,8.80
2019-02-20T19:52:51.687Z,8.90
2019-02-20T19:55:32.546Z,8.90
2019-02-20T19:58:23.273Z,8.80
2019-02-20T20:01:24.348Z,8.80
2019-02-20T20:03:53.691Z,8.80
2019-02-20T20:06:29.881Z,8.80
2019-02-20T20:09:05.405Z,8.80
2019-02-20T20:11:44.693Z,8.80
2019-02-20T20:14:12.722Z,8.80
2019-02-20T20:16:51.222Z,8.80
2019-02-20T20:19:38.530Z,8.90
2019-02-20T20:22:17.441Z,8.80
2019-02-20T20:24:55.617Z,8.90
2019-02-20T20:27:27.875Z,8.90
2019-02-20T20:30:19.890Z,8.90
2019-02-20T20:33:08.305Z,8.90
2019-02-20T20:36:03.469Z,8.80
2019-02-20T20:38:52.206Z,8.80
2019-02-20T20:41:50.083Z,8.70
2019-02-20T20:44:40.220Z,8.70
2019-02-20T20:47:27.163Z,8.70
2019-02-20T20:50:11.368Z,8.60
2019-02-20T20:52:52.837Z,8.60
2019-02-20T20:55:30.871Z,8.60
2019-02-20T20:58:03.886Z,8.60
2019-02-20T21:00:57.129Z,8.60
2019-02-20T21:03:25.205Z,8.60
2019-02-20T21:05:54.258Z,8.50
2019-02-20T21:08:24.416Z,8.60
2019-02-20T21:11:13.757Z,8.60
2019-02-20T21:14:12.170Z,8.60
2019-02-20T21:16:58.624Z,8.60
2019-02-20T21:19:50.785Z,8.60
2019-02-20T21:22:23.107Z,8.60
2019-02-20T21:25:16.379Z,8.60
2019-02-20T21:28:01.821Z,8.50
2019-02-20T21:30:42.903Z,8.50
2019-02-20T21:33:29.631Z,8.50
2019-02-20T21:36:13.467Z,8.50
2019-02-20T21:38:58.413Z,8.60
2019-02-20T21:41:46.932Z,8.50
2019-02-20T21:44:32.542Z,8.50
2019-02-20T21:47:04.569Z,8.50
2019-02-20T21:49:37.040Z,8.50
2019-02-20T21:52:25.923Z,8.50
2019-02-20T21:55:19.314Z,8.50
2019-02-20T21:57:51.074Z,8.50
2019-02-20T22:00:20.967Z,8.50
2019-02-20T22:03:01.892Z,8.50
2019-02-20T22:05:48.651Z,8.40
2019-02-20T22:08:44.106Z,8.50
2019-02-20T22:11:18.431Z,8.40
2019-02-20T22:13:50.647Z,8.40
2019-02-20T22:16:34.680Z,8.40
2019-02-20T22:19:08.972Z,8.40
2019-02-20T22:21:50.215Z,8.40
2019-02-20T22:24:24.971Z,8.40
2019-02-20T22:26:53.931Z,8.40
2019-02-20T22:29:49.811Z,8.40
2019-02-20T22:32:24.177Z,8.40
2019-02-20T22:34:53.122Z,8.30
2019-02-20T22:37:41.687Z,8.30
2019-02-20T22:40:26.053Z,8.30
2019-02-20T22:43:04.349Z,8.40
2019-02-20T22:45:51.683Z,8.40
2019-02-20T22:51:05.115Z,8.30
2019-02-20T22:53:46.654Z,8.40
2019-02-20T22:56:36.798Z,8.40
2019-02-20T22:59:23.674Z,8.40
2019-02-20T23:01:58.879Z,8.30
2019-02-20T23:04:27.879Z,8.30
2019-02-20T23:07:03.088Z,8.30
2019-02-20T23:09:38.345Z,8.20
2019-02-20T23:12:13.471Z,8.30
2019-02-20T23:14:42.724Z,8.30
2019-02-20T23:17:07.952Z,8.30
2019-02-20T23:19:33.217Z,8.30
2019-02-20T23:21:58.398Z,8.40
2019-02-20T23:24:23.560Z,8.30
2019-02-20T23:26:48.817Z,8.30
2019-02-20T23:29:14.222Z,8.30
2019-02-20T23:31:39.382Z,8.30
2019-02-20T23:34:04.634Z,8.30
2019-02-20T23:36:30.064Z,8.30
2019-02-20T23:38:55.209Z,8.30
2019-02-20T23:41:20.356Z,8.30
2019-02-20T23:43:45.552Z,8.20
2019-02-20T23:46:10.710Z,8.30
2019-02-20T23:48:35.859Z,8.20
2019-02-20T23:51:01.053Z,8.30
2019-02-20T23:53:26.295Z,8.30
2019-02-20T23:55:58.304Z,8.30
2019-02-20T23:58:23.481Z,8.30
