createdAt,value
2023-01-18T00:04:17.932Z,1.87
2023-01-18T00:09:19.401Z,1.81
2023-01-18T00:14:20.852Z,1.86
2023-01-18T00:19:22.347Z,1.76
2023-01-18T00:24:23.999Z,1.93
2023-01-18T00:29:25.467Z,1.91
2023-01-18T00:34:26.924Z,1.70
2023-01-18T00:39:28.411Z,1.72
2023-01-18T00:44:29.945Z,1.68
2023-01-18T00:49:31.553Z,1.82
2023-01-18T00:54:33.045Z,1.67
2023-01-18T00:59:34.472Z,1.70
2023-01-18T01:04:36.041Z,1.92
2023-01-18T01:09:37.462Z,1.88
2023-01-18T01:14:42.116Z,1.88
2023-01-18T01:19:43.561Z,1.76
2023-01-18T01:24:45.065Z,1.65
2023-01-18T01:29:46.691Z,1.66
2023-01-18T01:34:48.121Z,1.63
2023-01-18T01:39:49.559Z,1.70
2023-01-18T01:44:51.501Z,1.56
2023-01-18T01:49:58.444Z,1.63
2023-01-18T01:55:08.071Z,1.56
2023-01-18T02:00:21.758Z,1.77
2023-01-18T02:05:24.083Z,1.79
2023-01-18T02:10:25.672Z,2.00
2023-01-18T02:15:36.584Z,1.86
2023-01-18T02:21:08.728Z,2.01
2023-01-18T02:26:35.123Z,2.10
2023-01-18T02:31:45.940Z,2.11
2023-01-18T02:37:02.669Z,2.11
2023-01-18T02:42:22.455Z,2.14
2023-01-18T02:47:26.265Z,2.09
2023-01-18T02:52:54.235Z,2.04
2023-01-18T02:58:04.739Z,2.06
2023-01-18T03:03:09.501Z,2.08
2023-01-18T03:08:34.246Z,2.16
2023-01-18T03:13:47.390Z,2.21
2023-01-18T03:18:54.906Z,2.17
2023-01-18T03:23:58.896Z,2.11
2023-01-18T03:29:01.080Z,1.89
2023-01-18T03:34:22.804Z,1.91
2023-01-18T03:39:30.076Z,1.90
2023-01-18T03:44:38.389Z,1.77
2023-01-18T03:49:39.928Z,1.57
2023-01-18T03:55:09.914Z,1.43
2023-01-18T04:00:12.714Z,1.50
2023-01-18T04:05:14.618Z,2.02
2023-01-18T04:10:17.722Z,1.91
2023-01-18T04:15:19.156Z,1.84
2023-01-18T04:20:20.618Z,1.81
2023-01-18T04:25:22.181Z,1.84
2023-01-18T04:30:23.682Z,1.80
2023-01-18T04:35:25.209Z,1.75
2023-01-18T04:40:26.682Z,1.76
2023-01-18T04:45:28.211Z,1.81
2023-01-18T04:50:29.840Z,1.50
2023-01-18T04:55:31.399Z,1.57
2023-01-18T05:00:32.978Z,1.74
2023-01-18T05:05:34.856Z,1.68
2023-01-18T05:10:36.322Z,1.32
2023-01-18T05:15:37.890Z,1.68
2023-01-18T05:20:39.298Z,1.34
2023-01-18T05:25:40.719Z,1.38
2023-01-18T05:30:43.797Z,1.33
2023-01-18T05:35:52.189Z,1.36
2023-01-18T05:40:54.896Z,1.37
2023-01-18T05:45:56.920Z,1.42
2023-01-18T05:50:58.576Z,1.30
2023-01-18T05:56:02.578Z,0.79
2023-01-18T06:01:04.418Z,0.88
2023-01-18T06:06:06.391Z,0.88
2023-01-18T06:11:07.964Z,0.86
2023-01-18T06:16:09.533Z,0.83
2023-01-18T06:21:11.288Z,0.82
2023-01-18T06:26:12.948Z,0.69
2023-01-18T06:31:14.502Z,0.85
2023-01-18T06:36:16.137Z,0.78
2023-01-18T06:41:17.715Z,0.56
2023-01-18T06:46:19.703Z,0.42
2023-01-18T06:51:21.236Z,0.46
2023-01-18T06:56:22.760Z,0.62
2023-01-18T07:01:27.625Z,0.62
2023-01-18T07:06:29.184Z,0.66
2023-01-18T07:11:31.208Z,0.70
2023-01-18T07:16:32.776Z,0.43
2023-01-18T07:21:34.230Z,0.57
2023-01-18T07:26:35.713Z,0.62
2023-01-18T07:31:39.940Z,0.64
2023-01-18T07:36:41.471Z,0.45
2023-01-18T07:41:42.953Z,0.52
2023-01-18T07:46:44.436Z,0.47
2023-01-18T07:51:46.097Z,0.52
2023-01-18T07:56:47.631Z,0.46
2023-01-18T08:01:49.176Z,0.56
2023-01-18T08:06:51.235Z,0.48
2023-01-18T08:11:52.955Z,0.61
2023-01-18T08:16:54.410Z,0.88
2023-01-18T08:21:55.899Z,0.66
2023-01-18T08:26:57.392Z,0.56
2023-01-18T08:31:59.076Z,0.65
2023-01-18T08:37:00.531Z,0.82
2023-01-18T08:42:02.565Z,0.98
2023-01-18T08:47:04.151Z,0.99
2023-01-18T08:52:05.848Z,1.04
2023-01-18T08:57:07.340Z,1.02
2023-01-18T09:02:12.981Z,1.14
2023-01-18T09:07:15.494Z,1.21
2023-01-18T09:12:17.078Z,1.35
2023-01-18T09:17:18.770Z,1.46
2023-01-18T09:22:21.421Z,1.55
2023-01-18T09:27:22.893Z,1.65
2023-01-18T09:32:24.618Z,1.78
2023-01-18T09:37:26.070Z,1.73
2023-01-18T09:42:35.091Z,1.99
2023-01-18T09:47:45.481Z,1.85
2023-01-18T09:53:07.951Z,2.04
2023-01-18T09:58:30.891Z,2.32
2023-01-18T10:03:42.084Z,2.20
2023-01-18T10:08:55.606Z,2.29
2023-01-18T10:14:21.452Z,2.49
2023-01-18T10:19:27.363Z,2.56
2023-01-18T10:24:37.475Z,2.88
2023-01-18T10:29:45.641Z,2.74
2023-01-18T10:34:51.827Z,2.63
2023-01-18T10:39:59.601Z,2.89
2023-01-18T10:45:01.057Z,3.15
2023-01-18T10:50:13.881Z,3.25
2023-01-18T10:55:17.445Z,3.25
2023-01-18T11:00:25.778Z,3.22
2023-01-18T11:05:32.500Z,3.33
2023-01-18T11:10:36.526Z,3.34
2023-01-18T11:15:38.169Z,3.46
2023-01-18T11:20:50.449Z,3.49
2023-01-18T11:26:04.404Z,3.64
2023-01-18T11:31:10.272Z,3.54
2023-01-18T11:36:13.093Z,3.88
2023-01-18T11:41:21.597Z,4.06
2023-01-18T11:46:54.778Z,4.04
2023-01-18T11:52:11.102Z,4.04
2023-01-18T11:57:15.912Z,3.99
2023-01-18T12:02:29.415Z,4.11
2023-01-18T12:07:49.564Z,4.12
2023-01-18T12:13:03.840Z,4.21
2023-01-18T12:18:42.389Z,4.13
2023-01-18T12:24:11.813Z,4.09
2023-01-18T12:29:38.146Z,4.25
2023-01-18T12:34:54.622Z,4.27
2023-01-18T12:40:27.362Z,3.88
2023-01-18T12:45:45.984Z,4.01
2023-01-18T12:50:50.229Z,4.28
2023-01-18T12:55:54.987Z,4.36
2023-01-18T13:01:03.443Z,4.31
2023-01-18T13:06:06.483Z,4.35
2023-01-18T13:11:22.104Z,4.41
2023-01-18T13:16:34.844Z,4.32
2023-01-18T13:21:47.483Z,4.34
2023-01-18T13:26:49.334Z,4.42
2023-01-18T13:31:52.192Z,4.47
2023-01-18T13:37:02.459Z,4.59
2023-01-18T13:42:20.726Z,4.63
2023-01-18T13:47:37.643Z,4.47
2023-01-18T13:52:39.170Z,4.51
2023-01-18T13:57:40.647Z,4.47
2023-01-18T14:02:42.732Z,4.37
2023-01-18T14:07:48.018Z,4.37
2023-01-18T14:12:54.824Z,4.42
2023-01-18T14:17:59.191Z,4.43
2023-01-18T14:23:34.598Z,4.21
2023-01-18T14:29:14.842Z,4.51
2023-01-18T14:34:45.473Z,4.44
2023-01-18T14:39:46.945Z,4.59
2023-01-18T14:44:58.419Z,4.49
2023-01-18T14:50:04.849Z,4.50
2023-01-18T14:55:06.511Z,4.54
2023-01-18T15:00:16.317Z,4.26
2023-01-18T15:05:20.511Z,4.09
2023-01-18T15:10:23.979Z,3.89
2023-01-18T15:15:32.373Z,3.69
2023-01-18T15:20:33.900Z,3.78
2023-01-18T15:25:35.516Z,3.48
2023-01-18T15:30:37.156Z,3.34
2023-01-18T15:35:38.726Z,3.20
2023-01-18T15:41:02.813Z,3.12
2023-01-18T15:46:09.011Z,3.01
2023-01-18T15:51:10.637Z,2.85
2023-01-18T15:56:17.879Z,2.66
2023-01-18T16:01:21.900Z,2.58
2023-01-18T16:06:23.428Z,2.48
2023-01-18T16:11:41.131Z,2.33
2023-01-18T16:16:42.871Z,2.19
2023-01-18T16:21:49.400Z,2.09
2023-01-18T16:26:51.701Z,2.17
2023-01-18T16:32:25.273Z,2.14
2023-01-18T16:37:27.539Z,1.96
2023-01-18T16:42:38.046Z,1.84
2023-01-18T16:47:40.096Z,2.02
2023-01-18T16:52:41.566Z,1.94
2023-01-18T16:57:43.817Z,1.77
2023-01-18T17:02:45.872Z,1.81
2023-01-18T17:07:47.909Z,1.82
2023-01-18T17:12:49.475Z,1.66
2023-01-18T17:17:50.916Z,1.79
2023-01-18T17:22:53.180Z,1.89
2023-01-18T17:27:56.502Z,1.61
2023-01-18T17:32:58.506Z,1.46
2023-01-18T17:38:11.278Z,1.58
2023-01-18T17:43:17.293Z,1.45
2023-01-18T17:48:23.754Z,1.41
2023-01-18T17:53:25.498Z,1.28
2023-01-18T17:58:27.066Z,1.30
2023-01-18T18:03:28.630Z,1.33
2023-01-18T18:08:30.137Z,1.17
2023-01-18T18:13:31.600Z,1.20
2023-01-18T18:18:33.348Z,1.18
2023-01-18T18:23:35.527Z,1.10
2023-01-18T18:28:37.184Z,0.98
2023-01-18T18:33:38.576Z,1.23
2023-01-18T18:38:40.151Z,1.33
2023-01-18T18:43:41.613Z,0.97
2023-01-18T18:48:43.093Z,1.00
2023-01-18T18:53:44.557Z,1.06
2023-01-18T18:58:47.484Z,0.89
2023-01-18T19:03:50.135Z,0.91
2023-01-18T19:08:51.913Z,1.01
2023-01-18T19:13:55.805Z,0.84
2023-01-18T19:18:57.343Z,0.75
2023-01-18T19:23:59.054Z,0.71
2023-01-18T19:29:00.628Z,0.57
2023-01-18T19:34:02.057Z,0.57
2023-01-18T19:39:07.067Z,0.51
2023-01-18T19:44:13.642Z,0.43
2023-01-18T19:49:15.064Z,0.63
2023-01-18T19:54:16.514Z,0.42
2023-01-18T19:59:18.052Z,0.37
2023-01-18T20:04:19.843Z,0.39
2023-01-18T20:09:35.132Z,0.36
2023-01-18T20:14:44.119Z,0.35
2023-01-18T20:19:45.569Z,0.32
2023-01-18T20:24:47.032Z,0.50
2023-01-18T20:29:48.543Z,0.31
2023-01-18T20:34:50.022Z,0.62
2023-01-18T20:39:51.593Z,0.55
2023-01-18T20:44:53.160Z,0.53
2023-01-18T20:49:55.164Z,0.33
2023-01-18T20:54:56.834Z,0.41
2023-01-18T20:59:58.378Z,0.40
2023-01-18T21:05:00.017Z,0.32
2023-01-18T21:10:01.967Z,0.28
2023-01-18T21:15:03.805Z,0.12
2023-01-18T21:20:09.579Z,0.26
2023-01-18T21:25:11.072Z,0.58
2023-01-18T21:30:13.338Z,0.42
2023-01-18T21:35:15.199Z,0.39
2023-01-18T21:40:16.905Z,0.15
2023-01-18T21:45:18.429Z,0.06
2023-01-18T21:50:19.950Z,0.26
2023-01-18T21:55:21.695Z,0.45
2023-01-18T22:00:23.414Z,0.17
2023-01-18T22:05:24.886Z,0.20
2023-01-18T22:10:26.316Z,0.56
2023-01-18T22:15:27.835Z,0.65
2023-01-18T22:20:30.881Z,0.71
2023-01-18T22:25:33.290Z,0.60
2023-01-18T22:30:34.792Z,0.53
2023-01-18T22:35:36.681Z,0.42
2023-01-18T22:40:38.550Z,0.24
2023-01-18T22:45:40.028Z,-0.10
2023-01-18T22:50:41.529Z,0.21
2023-01-18T22:55:43.015Z,0.07
2023-01-18T23:00:46.092Z,-0.13
2023-01-18T23:05:58.280Z,-0.21
2023-01-18T23:10:59.724Z,-0.24
2023-01-18T23:16:05.590Z,-0.51
2023-01-18T23:21:06.948Z,-0.32
2023-01-18T23:26:08.543Z,-0.34
2023-01-18T23:31:15.439Z,-0.14
2023-01-18T23:36:16.956Z,-0.39
2023-01-18T23:41:18.792Z,-0.22
2023-01-18T23:46:20.242Z,-0.24
2023-01-18T23:51:21.762Z,0.06
2023-01-18T23:56:23.329Z,0.27
