createdAt,value
2019-01-25T00:02:01.635Z,81.60
2019-01-25T00:04:33.079Z,85.13
2019-01-25T00:07:04.514Z,76.67
2019-01-25T00:09:35.961Z,75.77
2019-01-25T00:12:07.452Z,75.20
2019-01-25T00:14:38.897Z,77.60
2019-01-25T00:17:10.414Z,85.97
2019-01-25T00:19:41.869Z,78.30
2019-01-25T00:22:13.332Z,86.67
2019-01-25T00:24:44.771Z,81.70
2019-01-25T00:27:16.504Z,82.10
2019-01-25T00:29:47.934Z,86.00
2019-01-25T00:32:21.527Z,89.63
2019-01-25T00:34:52.962Z,82.23
2019-01-25T00:37:24.418Z,85.67
2019-01-25T00:39:55.873Z,93.03
2019-01-25T00:42:27.403Z,89.23
2019-01-25T00:44:58.840Z,82.90
2019-01-25T00:47:30.293Z,77.77
2019-01-25T00:50:01.723Z,85.40
2019-01-25T00:52:33.191Z,88.43
2019-01-25T00:55:04.764Z,90.50
2019-01-25T00:57:36.249Z,87.57
2019-01-25T01:00:13.957Z,90.60
2019-01-25T01:02:45.425Z,97.93
2019-01-25T01:05:17.161Z,108.33
2019-01-25T01:07:51.030Z,90.43
2019-01-25T01:10:23.166Z,97.03
2019-01-25T01:12:54.938Z,93.20
2019-01-25T01:15:26.367Z,92.10
2019-01-25T01:17:57.819Z,93.07
2019-01-25T01:20:29.230Z,96.03
2019-01-25T01:23:01.602Z,96.73
2019-01-25T01:25:33.025Z,101.03
2019-01-25T01:28:04.484Z,91.13
2019-01-25T01:30:35.907Z,97.73
2019-01-25T01:33:07.375Z,96.47
2019-01-25T01:35:38.741Z,89.97
2019-01-25T01:38:10.205Z,93.40
2019-01-25T01:40:41.630Z,100.33
2019-01-25T01:43:14.265Z,104.13
2019-01-25T01:45:45.847Z,102.17
2019-01-25T01:48:17.284Z,92.60
2019-01-25T01:50:49.913Z,102.13
2019-01-25T01:53:21.371Z,92.97
2019-01-25T01:55:52.783Z,100.80
2019-01-25T01:58:24.281Z,97.93
2019-01-25T02:00:55.766Z,99.00
2019-01-25T02:03:29.009Z,96.07
2019-01-25T02:06:00.417Z,87.20
2019-01-25T02:08:31.880Z,96.23
2019-01-25T02:11:03.306Z,93.97
2019-01-25T02:13:34.765Z,77.80
2019-01-25T02:16:08.933Z,88.13
2019-01-25T02:18:40.414Z,80.40
2019-01-25T02:21:11.837Z,76.90
2019-01-25T02:23:43.299Z,86.00
2019-01-25T02:26:14.771Z,73.20
2019-01-25T02:28:46.291Z,83.63
2019-01-25T02:31:17.713Z,79.27
2019-01-25T02:33:49.192Z,77.93
2019-01-25T02:36:21.893Z,73.90
2019-01-25T02:38:53.329Z,74.20
2019-01-25T02:41:24.762Z,69.73
2019-01-25T02:43:56.188Z,75.07
2019-01-25T02:46:27.586Z,68.10
2019-01-25T02:49:01.692Z,80.67
2019-01-25T02:51:33.140Z,68.73
2019-01-25T02:54:04.656Z,61.20
2019-01-25T02:56:36.104Z,60.13
2019-01-25T02:59:07.575Z,57.67
2019-01-25T03:01:38.999Z,63.20
2019-01-25T03:04:10.456Z,58.53
2019-01-25T03:06:41.898Z,62.07
2019-01-25T03:09:13.361Z,53.67
2019-01-25T03:11:46.017Z,53.97
2019-01-25T03:14:17.497Z,55.97
2019-01-25T03:16:51.839Z,57.43
2019-01-25T03:19:24.902Z,51.10
2019-01-25T03:21:56.344Z,54.87
2019-01-25T03:24:27.738Z,57.83
2019-01-25T03:26:59.148Z,53.23
2019-01-25T03:29:32.088Z,45.03
2019-01-25T03:32:05.600Z,49.40
2019-01-25T03:34:40.252Z,51.17
2019-01-25T03:37:11.681Z,53.77
2019-01-25T03:39:47.711Z,49.07
2019-01-25T03:42:19.129Z,46.83
2019-01-25T03:44:50.665Z,43.53
2019-01-25T03:47:22.142Z,46.90
2019-01-25T03:49:53.605Z,47.00
2019-01-25T03:52:25.022Z,43.63
2019-01-25T03:54:56.495Z,51.07
2019-01-25T03:57:27.978Z,51.83
2019-01-25T03:59:59.344Z,50.10
2019-01-25T04:02:30.754Z,40.67
2019-01-25T04:05:02.215Z,49.57
2019-01-25T04:07:33.707Z,56.70
2019-01-25T04:10:06.136Z,46.40
2019-01-25T04:12:37.566Z,45.27
2019-01-25T04:15:12.000Z,47.47
2019-01-25T04:17:43.581Z,41.57
2019-01-25T04:20:16.286Z,42.30
2019-01-25T04:22:47.826Z,45.10
2019-01-25T04:25:21.340Z,45.03
2019-01-25T04:27:52.978Z,39.53
2019-01-25T04:30:35.062Z,44.57
2019-01-25T04:33:06.606Z,40.80
2019-01-25T04:35:38.048Z,43.20
2019-01-25T04:38:10.829Z,41.43
2019-01-25T04:40:42.328Z,39.77
2019-01-25T04:43:13.762Z,43.47
2019-01-25T04:45:45.209Z,47.13
2019-01-25T04:48:17.194Z,44.10
2019-01-25T04:50:48.647Z,40.33
2019-01-25T04:53:20.083Z,43.40
2019-01-25T04:55:51.482Z,41.07
2019-01-25T04:58:22.911Z,37.67
2019-01-25T05:00:54.383Z,38.10
2019-01-25T05:03:25.828Z,44.60
2019-01-25T05:05:57.271Z,37.83
2019-01-25T05:08:28.738Z,42.03
2019-01-25T05:11:00.242Z,42.43
2019-01-25T05:13:31.820Z,47.50
2019-01-25T05:16:09.682Z,43.13
2019-01-25T05:18:44.173Z,47.53
2019-01-25T05:21:24.559Z,44.50
2019-01-25T05:23:56.012Z,37.13
2019-01-25T05:26:27.465Z,40.07
2019-01-25T05:28:58.810Z,36.20
2019-01-25T05:31:30.777Z,43.90
2019-01-25T05:34:02.219Z,41.80
2019-01-25T05:36:33.680Z,44.37
2019-01-25T05:39:07.960Z,40.27
2019-01-25T05:41:39.358Z,38.67
2019-01-25T05:44:10.788Z,38.00
2019-01-25T05:46:42.287Z,42.60
2019-01-25T05:49:13.715Z,43.47
2019-01-25T05:51:45.092Z,46.23
2019-01-25T05:54:16.552Z,46.00
2019-01-25T05:56:48.019Z,42.07
2019-01-25T05:59:24.398Z,42.57
2019-01-25T06:01:55.867Z,46.37
2019-01-25T06:04:35.179Z,46.30
2019-01-25T06:07:11.132Z,44.80
2019-01-25T06:09:42.557Z,48.47
2019-01-25T06:12:14.017Z,48.67
2019-01-25T06:14:45.448Z,49.80
2019-01-25T06:17:16.895Z,47.17
2019-01-25T06:19:48.355Z,46.60
2019-01-25T06:22:20.047Z,49.20
2019-01-25T06:24:51.442Z,53.20
2019-01-25T06:27:22.919Z,52.13
2019-01-25T06:29:56.148Z,48.27
2019-01-25T06:32:27.687Z,47.90
2019-01-25T06:34:59.107Z,46.17
2019-01-25T06:37:30.556Z,44.97
2019-01-25T06:40:02.022Z,55.03
2019-01-25T06:42:33.487Z,51.07
2019-01-25T06:45:06.962Z,48.67
2019-01-25T06:47:38.432Z,54.33
2019-01-25T06:50:11.510Z,48.70
2019-01-25T06:52:43.006Z,49.30
2019-01-25T06:55:16.675Z,52.20
2019-01-25T06:58:07.074Z,50.00
2019-01-25T07:00:41.538Z,54.63
2019-01-25T07:03:13.962Z,53.93
2019-01-25T07:05:45.394Z,46.93
2019-01-25T07:08:18.628Z,50.10
2019-01-25T07:10:50.140Z,53.03
2019-01-25T07:13:21.510Z,46.00
2019-01-25T07:15:52.967Z,50.70
2019-01-25T07:18:25.412Z,54.70
2019-01-25T07:20:56.853Z,55.10
2019-01-25T07:23:28.324Z,52.20
2019-01-25T07:25:59.759Z,54.20
2019-01-25T07:28:31.232Z,51.80
2019-01-25T07:31:02.654Z,50.77
2019-01-25T07:33:34.126Z,53.33
2019-01-25T07:36:06.021Z,57.03
2019-01-25T07:38:37.487Z,53.70
2019-01-25T07:41:08.886Z,51.87
2019-01-25T07:43:40.352Z,52.33
2019-01-25T07:46:11.804Z,53.83
2019-01-25T07:48:44.486Z,56.13
2019-01-25T07:51:15.969Z,67.77
2019-01-25T07:53:47.330Z,52.80
2019-01-25T07:56:18.800Z,51.47
2019-01-25T07:58:52.683Z,57.83
2019-01-25T08:01:24.174Z,56.60
2019-01-25T08:03:55.641Z,54.50
2019-01-25T08:06:27.060Z,52.43
2019-01-25T08:08:58.537Z,52.30
2019-01-25T08:11:30.088Z,53.53
2019-01-25T08:14:01.616Z,54.50
2019-01-25T08:16:33.024Z,59.63
2019-01-25T08:19:04.478Z,54.67
2019-01-25T08:21:36.219Z,59.17
2019-01-25T08:24:07.687Z,57.53
2019-01-25T08:26:39.421Z,55.80
2019-01-25T08:29:10.890Z,60.63
2019-01-25T08:31:42.350Z,60.70
2019-01-25T08:34:14.102Z,68.10
2019-01-25T08:36:45.587Z,51.30
2019-01-25T08:39:17.054Z,62.03
2019-01-25T08:41:48.573Z,63.23
2019-01-25T08:44:20.158Z,56.20
2019-01-25T08:46:52.572Z,54.30
2019-01-25T08:49:25.185Z,59.73
2019-01-25T08:51:56.720Z,66.10
2019-01-25T08:54:30.386Z,63.20
2019-01-25T08:57:01.890Z,58.70
2019-01-25T08:59:33.396Z,65.93
2019-01-25T09:02:05.630Z,63.30
2019-01-25T09:04:37.108Z,61.03
2019-01-25T09:07:08.518Z,59.23
2019-01-25T09:09:39.983Z,55.97
2019-01-25T09:12:11.512Z,57.30
2019-01-25T09:14:42.953Z,64.10
2019-01-25T09:17:15.942Z,65.83
2019-01-25T09:19:47.588Z,65.50
2019-01-25T09:22:19.029Z,63.90
2019-01-25T09:24:50.501Z,70.80
2019-01-25T09:27:21.967Z,67.10
2019-01-25T09:29:53.506Z,68.07
2019-01-25T09:32:24.955Z,68.03
2019-01-25T09:34:56.501Z,61.87
2019-01-25T09:37:30.986Z,63.53
2019-01-25T09:40:02.524Z,58.87
2019-01-25T09:42:34.183Z,65.70
2019-01-25T09:45:06.996Z,63.53
2019-01-25T09:47:38.529Z,69.17
2019-01-25T09:50:13.553Z,74.40
2019-01-25T09:52:45.016Z,77.77
2019-01-25T09:55:19.608Z,62.93
2019-01-25T09:57:52.527Z,63.83
2019-01-25T10:00:50.258Z,66.07
2019-01-25T10:03:23.889Z,63.53
2019-01-25T10:05:55.360Z,82.80
2019-01-25T10:08:26.876Z,60.40
2019-01-25T10:10:58.322Z,62.20
2019-01-25T10:13:29.796Z,63.87
2019-01-25T10:16:01.238Z,67.27
2019-01-25T10:18:32.835Z,54.77
2019-01-25T10:21:04.368Z,59.50
2019-01-25T10:23:39.262Z,68.00
2019-01-25T10:26:11.009Z,86.83
2019-01-25T10:28:42.488Z,64.67
2019-01-25T10:31:14.929Z,56.93
2019-01-25T10:33:48.453Z,65.43
2019-01-25T10:36:19.734Z,58.20
2019-01-25T10:38:51.185Z,68.57
2019-01-25T10:41:23.173Z,56.60
2019-01-25T10:43:54.748Z,57.47
2019-01-25T10:46:26.216Z,58.13
2019-01-25T10:48:57.653Z,56.87
2019-01-25T10:51:32.168Z,57.70
2019-01-25T10:54:03.610Z,52.20
2019-01-25T10:56:36.572Z,59.90
2019-01-25T10:59:07.997Z,62.80
2019-01-25T11:01:39.489Z,55.67
2019-01-25T11:04:11.690Z,54.93
2019-01-25T11:06:43.324Z,50.40
2019-01-25T11:09:14.741Z,48.53
2019-01-25T11:11:46.294Z,58.20
2019-01-25T11:14:19.225Z,50.67
2019-01-25T11:16:50.729Z,56.60
2019-01-25T11:19:24.468Z,52.13
2019-01-25T11:21:55.969Z,49.37
2019-01-25T11:24:27.434Z,47.17
2019-01-25T11:27:00.446Z,50.80
2019-01-25T11:29:31.885Z,52.17
2019-01-25T11:32:03.324Z,48.37
2019-01-25T11:34:34.801Z,47.40
2019-01-25T11:37:06.280Z,59.80
2019-01-25T11:39:37.771Z,47.80
2019-01-25T11:42:09.223Z,44.77
2019-01-25T11:44:40.720Z,51.10
2019-01-25T11:47:12.171Z,48.70
2019-01-25T11:49:43.632Z,47.03
2019-01-25T11:52:15.170Z,49.07
2019-01-25T11:54:46.626Z,50.50
2019-01-25T11:57:18.302Z,56.23
2019-01-25T11:59:52.479Z,49.27
2019-01-25T12:02:25.886Z,45.60
2019-01-25T12:04:58.827Z,41.20
2019-01-25T12:07:30.312Z,47.07
2019-01-25T12:10:02.330Z,51.80
2019-01-25T12:12:33.819Z,42.30
2019-01-25T12:15:07.695Z,48.63
2019-01-25T12:17:39.265Z,51.03
2019-01-25T12:20:17.385Z,47.13
2019-01-25T12:22:48.832Z,49.30
2019-01-25T12:25:20.383Z,40.90
2019-01-25T12:27:51.848Z,45.10
2019-01-25T12:30:38.240Z,44.50
2019-01-25T12:33:10.894Z,48.17
2019-01-25T12:35:45.392Z,48.80
2019-01-25T12:38:16.863Z,48.10
2019-01-25T12:40:48.322Z,41.80
2019-01-25T12:43:23.967Z,38.90
2019-01-25T12:45:52.996Z,40.00
2019-01-25T12:48:24.459Z,48.03
2019-01-25T12:51:52.400Z,44.00
2019-01-25T12:54:23.949Z,42.90
2019-01-25T12:56:55.529Z,44.63
2019-01-25T12:59:26.932Z,37.27
2019-01-25T13:01:59.351Z,41.30
2019-01-25T13:04:30.867Z,40.13
2019-01-25T13:07:02.368Z,37.33
2019-01-25T13:09:33.956Z,42.90
2019-01-25T13:12:05.618Z,43.13
2019-01-25T13:14:38.075Z,39.17
2019-01-25T13:17:09.614Z,38.07
2019-01-25T13:19:41.076Z,40.87
2019-01-25T13:22:12.604Z,44.33
2019-01-25T13:24:44.020Z,37.60
2019-01-25T13:27:18.432Z,42.47
2019-01-25T13:29:51.151Z,39.80
2019-01-25T13:32:25.792Z,40.90
2019-01-25T13:34:57.252Z,42.40
2019-01-25T13:37:31.506Z,38.93
2019-01-25T13:40:01.986Z,39.13
2019-01-25T13:42:33.906Z,35.40
2019-01-25T13:45:05.783Z,42.97
2019-01-25T13:47:37.332Z,44.27
2019-01-25T13:50:12.137Z,37.00
2019-01-25T13:52:43.571Z,43.30
2019-01-25T13:55:16.119Z,35.60
2019-01-25T13:57:48.647Z,33.70
2019-01-25T14:00:31.771Z,31.40
2019-01-25T14:03:03.411Z,35.67
2019-01-25T14:05:34.897Z,35.60
2019-01-25T14:08:06.472Z,33.17
2019-01-25T14:10:38.477Z,32.83
2019-01-25T14:13:11.560Z,39.37
2019-01-25T14:15:43.134Z,36.83
2019-01-25T14:18:14.596Z,30.10
2019-01-25T14:20:46.060Z,40.87
2019-01-25T14:23:17.489Z,31.93
2019-01-25T14:25:48.996Z,39.40
2019-01-25T14:28:20.623Z,28.63
2019-01-25T14:30:52.157Z,56.27
2019-01-25T14:33:23.607Z,42.60
2019-01-25T14:35:55.085Z,41.30
2019-01-25T14:38:26.599Z,37.90
2019-01-25T14:40:58.095Z,30.60
2019-01-25T14:43:29.639Z,26.97
2019-01-25T14:46:01.147Z,36.80
2019-01-25T14:48:32.698Z,29.37
2019-01-25T14:51:04.178Z,27.57
2019-01-25T14:53:35.639Z,33.23
2019-01-25T14:56:07.189Z,28.43
2019-01-25T14:58:38.709Z,23.07
2019-01-25T15:01:10.290Z,24.90
2019-01-25T15:03:41.783Z,30.30
2019-01-25T15:06:14.667Z,17.60
2019-01-25T15:08:46.145Z,19.10
2019-01-25T15:11:17.605Z,21.83
2019-01-25T15:13:50.343Z,23.27
2019-01-25T15:16:21.800Z,16.60
2019-01-25T15:18:53.228Z,17.93
2019-01-25T15:21:24.711Z,20.10
2019-01-25T15:23:56.163Z,18.20
2019-01-25T15:26:29.314Z,24.37
2019-01-25T15:29:00.819Z,17.63
2019-01-25T15:31:33.287Z,16.63
2019-01-25T15:34:06.478Z,22.30
2019-01-25T15:36:37.934Z,26.60
2019-01-25T15:39:11.263Z,25.93
2019-01-25T15:41:42.747Z,23.03
2019-01-25T15:44:14.195Z,24.07
2019-01-25T15:46:47.339Z,76.33
2019-01-25T15:49:18.807Z,22.80
2019-01-25T15:51:50.297Z,23.40
2019-01-25T15:54:21.731Z,24.57
2019-01-25T15:56:53.251Z,23.60
2019-01-25T15:59:24.715Z,22.83
2019-01-25T16:01:56.199Z,24.40
2019-01-25T16:04:34.618Z,26.80
2019-01-25T16:07:00.938Z,25.40
2019-01-25T16:09:32.374Z,21.73
2019-01-25T16:12:03.865Z,23.77
2019-01-25T16:14:35.355Z,28.03
2019-01-25T16:17:06.785Z,18.37
2019-01-25T16:19:38.211Z,25.10
2019-01-25T16:22:10.999Z,23.37
2019-01-25T16:24:42.398Z,25.60
2019-01-25T16:27:13.866Z,24.30
2019-01-25T16:29:45.361Z,28.20
2019-01-25T16:32:16.799Z,34.63
2019-01-25T16:34:49.202Z,25.77
2019-01-25T16:37:20.678Z,25.70
2019-01-25T16:39:52.187Z,26.37
2019-01-25T16:42:23.659Z,25.97
2019-01-25T16:44:55.127Z,24.83
2019-01-25T16:47:26.815Z,22.57
2019-01-25T16:49:58.377Z,24.03
2019-01-25T16:52:29.916Z,27.93
2019-01-25T16:55:01.364Z,35.10
2019-01-25T16:57:35.199Z,37.13
2019-01-25T17:00:16.270Z,32.43
2019-01-25T17:02:47.769Z,27.70
2019-01-25T17:05:19.889Z,31.07
2019-01-25T17:07:51.376Z,24.30
2019-01-25T17:10:22.825Z,24.07
2019-01-25T17:12:55.287Z,27.53
2019-01-25T17:15:26.850Z,26.13
2019-01-25T17:17:59.301Z,25.60
2019-01-25T17:20:33.109Z,26.73
2019-01-25T17:23:04.986Z,26.00
2019-01-25T17:25:36.470Z,32.20
2019-01-25T17:28:10.062Z,29.73
2019-01-25T17:30:42.909Z,33.40
2019-01-25T17:33:16.579Z,35.00
2019-01-25T17:35:48.157Z,34.60
2019-01-25T17:38:19.593Z,37.00
2019-01-25T17:40:51.143Z,35.53
2019-01-25T17:43:22.593Z,31.90
2019-01-25T17:45:54.016Z,35.17
2019-01-25T17:48:25.615Z,33.40
2019-01-25T17:50:57.095Z,35.50
2019-01-25T17:53:28.737Z,27.03
2019-01-25T17:56:00.213Z,38.47
2019-01-25T17:58:32.004Z,39.50
2019-01-25T18:01:03.641Z,27.30
2019-01-25T18:03:36.202Z,27.43
2019-01-25T18:06:09.892Z,32.20
2019-01-25T18:08:41.418Z,25.70
2019-01-25T18:11:14.762Z,27.90
2019-01-25T18:13:48.527Z,24.43
2019-01-25T18:16:20.055Z,26.33
2019-01-25T18:18:51.652Z,30.47
2019-01-25T18:21:23.078Z,21.57
2019-01-25T18:23:56.277Z,24.73
2019-01-25T18:26:28.055Z,25.47
2019-01-25T18:29:29.809Z,27.27
2019-01-25T18:32:01.249Z,21.80
2019-01-25T18:34:34.325Z,30.93
2019-01-25T18:37:06.035Z,25.20
2019-01-25T18:39:37.541Z,21.03
2019-01-25T18:42:09.072Z,24.23
2019-01-25T18:44:40.624Z,22.30
2019-01-25T18:47:12.091Z,25.43
2019-01-25T18:49:44.941Z,22.70
2019-01-25T18:52:17.975Z,28.07
2019-01-25T18:54:50.663Z,28.50
2019-01-25T18:57:22.105Z,31.53
2019-01-25T18:59:53.568Z,32.67
2019-01-25T19:02:25.011Z,34.93
2019-01-25T19:04:58.477Z,34.07
2019-01-25T19:07:29.739Z,39.20
2019-01-25T19:10:01.238Z,32.87
2019-01-25T19:12:32.901Z,35.40
2019-01-25T19:15:05.543Z,33.50
2019-01-25T19:17:37.291Z,38.00
2019-01-25T19:20:11.724Z,29.50
2019-01-25T19:22:43.317Z,30.07
2019-01-25T19:25:16.754Z,31.27
2019-01-25T19:27:51.012Z,35.07
2019-01-25T19:30:32.210Z,32.80
2019-01-25T19:33:05.469Z,33.93
2019-01-25T19:35:37.043Z,38.03
2019-01-25T19:38:10.279Z,35.10
2019-01-25T19:40:44.079Z,35.43
2019-01-25T19:43:15.674Z,40.83
2019-01-25T19:45:47.281Z,38.60
2019-01-25T19:48:20.643Z,41.70
2019-01-25T19:50:53.431Z,45.00
2019-01-25T19:53:24.980Z,44.13
2019-01-25T19:55:56.380Z,40.20
2019-01-25T19:58:27.898Z,51.47
2019-01-25T20:00:59.433Z,48.20
2019-01-25T20:03:30.976Z,48.33
2019-01-25T20:06:02.680Z,46.80
2019-01-25T20:08:34.212Z,46.33
2019-01-25T20:11:05.778Z,37.83
2019-01-25T20:13:37.494Z,47.83
2019-01-25T20:16:09.950Z,52.50
2019-01-25T20:18:42.430Z,42.27
2019-01-25T20:21:13.931Z,47.33
2019-01-25T20:23:45.467Z,43.50
2019-01-25T20:26:16.951Z,46.50
2019-01-25T20:28:48.450Z,41.90
2019-01-25T20:31:19.996Z,37.83
2019-01-25T20:33:51.511Z,39.70
2019-01-25T20:36:23.110Z,37.80
2019-01-25T20:38:54.622Z,45.97
2019-01-25T20:41:26.110Z,40.83
2019-01-25T20:44:01.795Z,41.03
2019-01-25T20:46:33.854Z,45.50
2019-01-25T20:49:05.526Z,52.50
2019-01-25T20:51:36.978Z,42.07
2019-01-25T20:54:08.454Z,45.83
2019-01-25T20:56:40.118Z,45.30
2019-01-25T20:59:11.560Z,37.83
2019-01-25T21:01:44.998Z,41.50
2019-01-25T21:04:16.920Z,50.20
2019-01-25T21:06:48.394Z,43.40
2019-01-25T21:09:19.797Z,38.43
2019-01-25T21:11:51.287Z,35.90
2019-01-25T21:14:22.725Z,39.50
2019-01-25T21:16:54.195Z,37.80
2019-01-25T21:19:25.626Z,33.13
2019-01-25T21:21:57.994Z,36.57
2019-01-25T21:24:29.433Z,34.53
2019-01-25T21:27:00.821Z,33.10
2019-01-25T21:29:34.991Z,45.70
2019-01-25T21:32:06.464Z,38.30
2019-01-25T21:34:37.967Z,34.00
2019-01-25T21:37:09.413Z,37.70
2019-01-25T21:39:42.090Z,37.00
2019-01-25T21:42:13.581Z,38.83
2019-01-25T21:44:44.999Z,40.20
2019-01-25T21:47:17.659Z,39.67
2019-01-25T21:49:49.097Z,43.40
2019-01-25T21:52:20.555Z,37.60
2019-01-25T21:54:52.019Z,35.73
2019-01-25T21:57:23.520Z,37.43
2019-01-25T21:59:56.071Z,47.80
2019-01-25T22:02:30.615Z,32.23
2019-01-25T22:05:02.061Z,41.57
2019-01-25T22:07:36.022Z,41.03
2019-01-25T22:10:12.937Z,33.50
2019-01-25T22:12:44.608Z,37.87
2019-01-25T22:15:18.998Z,35.50
2019-01-25T22:17:50.766Z,35.17
2019-01-25T22:20:28.044Z,34.83
2019-01-25T22:22:59.472Z,43.20
2019-01-25T22:25:32.227Z,39.53
2019-01-25T22:28:04.656Z,57.00
2019-01-25T22:30:36.156Z,42.23
2019-01-25T22:33:07.693Z,39.67
2019-01-25T22:35:39.143Z,36.13
2019-01-25T22:38:12.354Z,35.90
2019-01-25T22:40:43.801Z,40.00
2019-01-25T22:43:15.279Z,45.87
2019-01-25T22:45:46.724Z,44.97
2019-01-25T22:48:18.172Z,48.20
2019-01-25T22:50:49.616Z,39.53
2019-01-25T22:53:21.116Z,39.37
2019-01-25T22:55:52.567Z,43.20
2019-01-25T22:58:24.025Z,42.83
2019-01-25T23:01:29.482Z,43.43
2019-01-25T23:05:12.364Z,39.10
2019-01-25T23:07:43.870Z,55.00
2019-01-25T23:10:23.017Z,46.53
2019-01-25T23:12:58.300Z,39.00
2019-01-25T23:15:29.776Z,38.70
2019-01-25T23:18:01.200Z,39.47
2019-01-25T23:20:34.283Z,36.57
2019-01-25T23:23:05.734Z,41.60
2019-01-25T23:25:37.202Z,40.77
2019-01-25T23:28:11.770Z,38.77
2019-01-25T23:30:43.160Z,41.63
2019-01-25T23:33:14.612Z,37.27
2019-01-25T23:35:46.174Z,39.57
2019-01-25T23:38:18.917Z,37.20
2019-01-25T23:40:50.363Z,37.10
2019-01-25T23:43:21.793Z,34.97
2019-01-25T23:45:53.231Z,33.60
2019-01-25T23:48:24.680Z,36.67
2019-01-25T23:50:56.148Z,36.70
2019-01-25T23:53:29.205Z,36.77
2019-01-25T23:56:00.631Z,36.47
2019-01-25T23:58:32.105Z,38.00
