createdAt,value
2022-09-06T00:04:55.529Z,0.8
2022-09-06T00:11:15.472Z,0.8
2022-09-06T00:17:38.468Z,2.1
2022-09-06T00:23:58.503Z,2.1
2022-09-06T00:30:21.472Z,0.9
2022-09-06T00:36:41.486Z,0.9
2022-09-06T00:43:04.484Z,0.9
2022-09-06T00:49:24.492Z,0.9
2022-09-06T00:55:47.518Z,0.9
2022-09-06T01:02:07.572Z,0.9
2022-09-06T01:08:30.495Z,1.4
2022-09-06T01:14:50.501Z,1.4
2022-09-06T01:21:13.463Z,1.2
2022-09-06T01:27:33.505Z,1.2
2022-09-06T01:33:56.459Z,1
2022-09-06T01:40:16.504Z,1
2022-09-06T01:46:39.616Z,1.4
2022-09-06T01:52:59.507Z,1.4
2022-09-06T01:59:22.507Z,1
2022-09-06T02:05:42.443Z,1
2022-09-06T02:12:05.512Z,0.9
2022-09-06T02:18:25.534Z,0.9
2022-09-06T02:24:48.479Z,1.2
2022-09-06T02:31:08.570Z,1.2
2022-09-06T02:37:31.464Z,2.2
2022-09-06T02:43:51.516Z,2.2
2022-09-06T02:50:14.470Z,0.7
2022-09-06T02:56:34.471Z,0.7
2022-09-06T03:02:57.502Z,0.9
2022-09-06T03:09:17.452Z,0.9
2022-09-06T03:15:40.492Z,0.7
2022-09-06T03:22:00.485Z,0.7
2022-09-06T03:28:23.587Z,1.5
2022-09-06T03:34:43.518Z,1.5
2022-09-06T03:41:06.459Z,1
2022-09-06T03:47:26.523Z,1
2022-09-06T03:53:49.463Z,1.3
2022-09-06T04:16:19.574Z,1
2022-09-06T04:22:39.547Z,1
2022-09-06T04:29:02.491Z,2.6
2022-09-06T04:35:22.493Z,2.6
2022-09-06T04:41:45.460Z,1.5
2022-09-06T04:48:05.540Z,1.5
2022-09-06T04:54:28.469Z,0.9
2022-09-06T05:00:48.551Z,0.9
2022-09-06T05:07:11.515Z,1.6
2022-09-06T05:13:31.464Z,1.6
2022-09-06T05:19:54.523Z,2.3
2022-09-06T05:26:14.513Z,2.3
2022-09-06T05:32:37.537Z,1.7
2022-09-06T05:38:57.475Z,1.7
2022-09-06T05:45:20.473Z,0.5
2022-09-06T05:51:40.516Z,0.5
2022-09-06T05:58:03.468Z,1.3
2022-09-06T06:04:23.519Z,1.3
2022-09-06T06:10:46.497Z,0.9
2022-09-06T06:17:06.520Z,0.9
2022-09-06T06:23:29.548Z,0.7
2022-09-06T06:29:49.487Z,0.7
2022-09-06T06:36:12.585Z,1.5
2022-09-06T06:42:32.493Z,1.5
2022-09-06T06:48:55.602Z,1.5
2022-09-06T06:55:15.518Z,1.5
2022-09-06T07:01:38.582Z,0.8
2022-09-06T07:07:58.597Z,0.8
2022-09-06T07:14:21.492Z,1.2
2022-09-06T07:33:24.803Z,1.9
2022-09-06T07:39:47.639Z,0.9
2022-09-06T07:46:07.491Z,0.9
2022-09-06T07:58:50.519Z,2.2
2022-09-06T08:11:33.520Z,0.7
2022-09-06T08:17:56.482Z,1.3
2022-09-06T08:24:16.502Z,1.3
2022-09-06T08:30:39.471Z,1.3
2022-09-06T08:36:59.655Z,1.3
2022-09-06T08:43:22.523Z,0.2
2022-09-06T08:49:42.469Z,0.2
2022-09-06T08:56:05.527Z,0.5
2022-09-06T09:02:25.546Z,0.5
2022-09-06T09:08:49.759Z,0.6
2022-09-06T09:15:09.491Z,0.6
2022-09-06T09:21:32.472Z,0.6
2022-09-06T09:27:52.552Z,0.6
2022-09-06T09:34:15.463Z,0.4
2022-09-06T09:56:46.467Z,0.4
2022-09-06T10:03:06.504Z,0.4
2022-09-06T10:09:29.528Z,0.7
2022-09-06T10:15:49.485Z,0.7
2022-09-06T10:22:12.488Z,0.7
2022-09-06T10:28:32.484Z,0.7
2022-09-06T10:34:55.472Z,1
2022-09-06T10:41:15.499Z,1
2022-09-06T10:47:38.474Z,0.9
2022-09-06T10:53:58.468Z,0.9
2022-09-06T11:00:21.502Z,0.4
2022-09-06T11:06:41.681Z,0.4
2022-09-06T11:13:04.492Z,0.2
2022-09-06T11:19:24.454Z,0.2
2022-09-06T11:25:47.519Z,0.6
2022-09-06T11:38:30.556Z,0.6
2022-09-06T11:44:50.813Z,0.6
2022-09-06T11:51:13.628Z,0.8
2022-09-06T11:57:33.514Z,0.8
2022-09-06T12:04:04.396Z,0.3
2022-09-06T12:10:16.490Z,0.3
2022-09-06T12:16:39.477Z,0.6
2022-09-06T12:22:59.584Z,0.6
2022-09-06T12:29:22.509Z,0.3
2022-09-06T12:35:57.963Z,0.3
2022-09-06T12:42:05.621Z,0.1
2022-09-06T12:48:25.493Z,0.1
2022-09-06T12:54:48.474Z,2
2022-09-06T13:01:08.789Z,2
2022-09-06T13:07:31.469Z,0.9
2022-09-06T13:13:51.529Z,0.9
2022-09-06T13:20:14.492Z,1.2
2022-09-06T13:26:34.518Z,1.2
2022-09-06T13:32:57.472Z,0.5
2022-09-06T13:39:17.573Z,0.5
2022-09-06T13:45:40.487Z,0.6
2022-09-06T13:52:00.525Z,0.6
2022-09-06T13:58:23.546Z,0.8
2022-09-06T14:04:43.474Z,0.8
2022-09-06T14:11:06.607Z,0.4
2022-09-06T14:17:26.464Z,0.4
2022-09-06T14:23:49.514Z,0.7
2022-09-06T14:30:09.466Z,0.7
2022-09-06T14:36:32.489Z,0.3
2022-09-06T14:42:52.514Z,0.3
2022-09-06T14:49:15.469Z,0.6
2022-09-06T14:55:35.522Z,0.6
2022-09-06T15:01:58.534Z,0.8
2022-09-06T15:08:18.752Z,0.8
2022-09-06T15:14:41.500Z,1
2022-09-06T15:21:01.485Z,1
2022-09-06T15:37:12.562Z,1.5
2022-09-06T15:43:32.510Z,1.5
2022-09-06T15:49:55.514Z,1.5
2022-09-06T15:56:15.513Z,1.5
2022-09-06T16:02:38.502Z,0.9
2022-09-06T16:08:58.552Z,0.9
2022-09-06T16:15:21.929Z,0.6
2022-09-06T16:21:41.680Z,0.6
2022-09-06T16:28:04.516Z,1.5
2022-09-06T16:34:24.762Z,1.5
2022-09-06T16:40:47.598Z,0.7
2022-09-06T16:47:07.467Z,0.7
2022-09-06T16:53:30.513Z,0.5
2022-09-06T16:59:50.470Z,0.5
2022-09-06T17:06:13.481Z,0.7
2022-09-06T17:12:33.542Z,0.7
2022-09-06T17:18:56.480Z,0.4
2022-09-06T17:25:16.532Z,0.4
2022-09-06T17:31:39.461Z,0.6
2022-09-06T17:37:59.516Z,0.6
2022-09-06T17:44:22.457Z,0.4
2022-09-06T17:50:42.509Z,0.4
2022-09-06T17:57:05.463Z,1.3
2022-09-06T18:03:25.479Z,1.3
2022-09-06T18:09:48.478Z,1
2022-09-06T18:16:08.506Z,1
2022-09-06T18:22:31.530Z,0.3
2022-09-06T18:28:51.581Z,0.3
2022-09-06T18:35:14.765Z,0.7
2022-09-06T18:41:34.471Z,0.7
2022-09-06T18:47:57.504Z,0.8
2022-09-06T18:54:17.485Z,0.8
2022-09-06T19:00:40.503Z,1.9
2022-09-06T19:07:00.502Z,1.9
2022-09-06T19:13:23.466Z,1.6
2022-09-06T19:19:43.682Z,1.6
2022-09-06T19:26:06.735Z,0.8
2022-09-06T19:32:26.521Z,0.8
2022-09-06T19:39:05.682Z,0.9
2022-09-06T19:45:09.459Z,0.9
2022-09-06T19:51:32.629Z,0.7
2022-09-06T19:57:52.453Z,0.7
2022-09-06T20:04:15.516Z,0.7
2022-09-06T20:10:35.456Z,0.7
2022-09-06T20:17:11.266Z,1.1
2022-09-06T20:23:18.509Z,1.1
2022-09-06T20:29:41.456Z,0.8
2022-09-06T20:36:01.504Z,0.8
2022-09-06T20:42:24.461Z,1.1
2022-09-06T20:48:45.146Z,1.1
2022-09-06T20:55:07.517Z,1.2
2022-09-06T21:01:27.517Z,1.2
2022-09-06T21:17:38.552Z,3.8
2022-09-06T21:23:58.511Z,3.8
2022-09-06T21:30:21.453Z,3.8
2022-09-06T21:36:41.534Z,3.8
2022-09-06T21:43:04.457Z,1.7
2022-09-06T21:49:24.483Z,1.7
2022-09-06T21:55:47.508Z,1.2
2022-09-06T22:02:07.540Z,1.2
2022-09-06T22:25:04.460Z,1.7
2022-09-06T22:31:24.606Z,1.7
2022-09-06T22:37:47.476Z,1.7
2022-09-06T22:44:07.462Z,1.7
2022-09-06T22:50:30.578Z,1
2022-09-06T22:56:50.488Z,1
2022-09-06T23:03:13.571Z,0.9
2022-09-06T23:09:33.458Z,0.9
2022-09-06T23:15:56.544Z,1
2022-09-06T23:22:16.478Z,1
2022-09-06T23:28:39.533Z,0.8
2022-09-06T23:34:59.515Z,0.8
2022-09-06T23:41:22.510Z,0.2
2022-09-06T23:47:42.478Z,0.2
2022-09-06T23:54:05.503Z,1.3
