createdAt,value
2019-02-06T00:01:29.050Z,3.80
2019-02-06T00:03:59.580Z,3.70
2019-02-06T00:06:30.517Z,3.70
2019-02-06T00:09:01.042Z,3.70
2019-02-06T00:11:31.449Z,3.70
2019-02-06T00:14:01.853Z,3.70
2019-02-06T00:16:34.054Z,3.60
2019-02-06T00:19:07.797Z,3.60
2019-02-06T00:21:39.137Z,3.70
2019-02-06T00:24:09.505Z,3.60
2019-02-06T00:26:39.802Z,3.60
2019-02-06T00:29:10.382Z,3.60
2019-02-06T00:31:40.680Z,3.60
2019-02-06T00:34:11.022Z,3.50
2019-02-06T00:36:41.903Z,3.50
2019-02-06T00:39:12.975Z,3.50
2019-02-06T00:41:43.316Z,3.50
2019-02-06T00:44:13.936Z,3.50
2019-02-06T00:46:44.344Z,3.40
2019-02-06T00:49:14.786Z,3.40
2019-02-06T00:51:45.613Z,3.40
2019-02-06T00:54:15.848Z,3.40
2019-02-06T00:56:46.306Z,3.40
2019-02-06T00:59:17.162Z,3.30
2019-02-06T01:01:47.695Z,3.20
2019-02-06T01:04:18.272Z,3.20
2019-02-06T01:06:49.418Z,3.20
2019-02-06T01:09:20.058Z,3.10
2019-02-06T01:11:50.949Z,3.10
2019-02-06T01:14:21.600Z,3.10
2019-02-06T01:16:53.473Z,3.20
2019-02-06T01:19:24.047Z,3.10
2019-02-06T01:21:54.762Z,3.00
2019-02-06T01:24:25.106Z,3.00
2019-02-06T01:26:56.484Z,3.00
2019-02-06T01:29:26.661Z,2.90
2019-02-06T01:31:56.892Z,2.80
2019-02-06T01:34:29.712Z,2.80
2019-02-06T01:37:00.296Z,2.80
2019-02-06T01:39:30.957Z,2.90
2019-02-06T01:42:01.284Z,2.90
2019-02-06T01:44:31.924Z,2.90
2019-02-06T01:47:04.941Z,3.00
2019-02-06T01:49:35.086Z,3.00
2019-02-06T01:52:06.313Z,3.00
2019-02-06T01:54:37.130Z,2.90
2019-02-06T01:57:25.350Z,3.00
2019-02-06T01:59:56.093Z,3.00
2019-02-06T02:02:26.760Z,2.90
2019-02-06T02:04:57.476Z,2.90
2019-02-06T02:07:28.893Z,2.80
2019-02-06T02:09:59.752Z,3.00
2019-02-06T02:12:30.687Z,3.00
2019-02-06T02:15:01.094Z,3.00
2019-02-06T02:17:31.300Z,2.90
2019-02-06T02:20:02.210Z,2.80
2019-02-06T02:22:32.822Z,2.70
2019-02-06T02:25:03.112Z,2.70
2019-02-06T02:27:33.716Z,2.60
2019-02-06T02:30:07.517Z,2.70
2019-02-06T02:32:37.959Z,2.60
2019-02-06T02:35:08.705Z,2.70
2019-02-06T02:37:39.331Z,2.70
2019-02-06T02:40:10.883Z,2.80
2019-02-06T02:42:41.918Z,2.90
2019-02-06T02:45:14.730Z,2.80
2019-02-06T02:47:45.551Z,2.80
2019-02-06T02:50:16.050Z,2.80
2019-02-06T02:52:47.100Z,2.80
2019-02-06T02:55:17.377Z,2.70
2019-02-06T02:57:47.972Z,2.80
2019-02-06T03:00:20.480Z,2.80
2019-02-06T03:03:15.879Z,2.70
2019-02-06T03:05:46.388Z,2.80
2019-02-06T03:08:17.007Z,2.80
2019-02-06T03:10:48.068Z,3.00
2019-02-06T03:15:41.711Z,3.00
2019-02-06T03:18:11.953Z,3.10
2019-02-06T03:20:42.857Z,3.20
2019-02-06T03:23:13.366Z,3.20
2019-02-06T03:25:43.989Z,3.20
2019-02-06T03:28:14.436Z,3.20
2019-02-06T03:30:45.001Z,3.20
2019-02-06T03:33:15.474Z,3.30
2019-02-06T03:35:46.076Z,3.30
2019-02-06T03:38:16.690Z,3.20
2019-02-06T03:40:46.980Z,3.20
2019-02-06T03:43:17.404Z,3.40
2019-02-06T03:45:48.018Z,3.40
2019-02-06T03:48:18.480Z,3.40
2019-02-06T03:50:49.203Z,3.30
2019-02-06T03:53:19.876Z,3.40
2019-02-06T03:55:50.092Z,3.40
2019-02-06T03:58:20.385Z,3.40
2019-02-06T04:00:51.002Z,3.30
2019-02-06T04:03:21.617Z,3.30
2019-02-06T04:05:51.999Z,3.40
2019-02-06T04:08:23.206Z,3.30
2019-02-06T04:10:53.554Z,3.30
2019-02-06T04:13:23.806Z,3.30
2019-02-06T04:15:54.078Z,3.40
2019-02-06T04:18:24.775Z,3.40
2019-02-06T04:20:55.166Z,3.40
2019-02-06T04:23:25.996Z,3.40
2019-02-06T04:25:56.338Z,3.40
2019-02-06T04:28:26.584Z,3.40
2019-02-06T04:30:56.994Z,3.40
2019-02-06T04:33:27.930Z,3.50
2019-02-06T04:35:58.492Z,3.50
2019-02-06T04:38:28.940Z,3.40
2019-02-06T04:40:59.338Z,3.50
2019-02-06T04:43:29.610Z,3.50
2019-02-06T04:46:00.421Z,3.50
2019-02-06T04:48:32.224Z,3.50
2019-02-06T04:51:02.695Z,3.50
2019-02-06T04:53:33.969Z,3.60
2019-02-06T04:56:04.406Z,3.70
2019-02-06T04:58:34.821Z,3.60
2019-02-06T05:01:05.505Z,3.60
2019-02-06T05:03:36.708Z,3.70
2019-02-06T05:06:06.992Z,3.60
2019-02-06T05:08:38.051Z,3.60
2019-02-06T05:11:08.768Z,3.70
2019-02-06T05:13:39.165Z,3.70
2019-02-06T05:16:10.228Z,3.60
2019-02-06T05:18:40.966Z,3.60
2019-02-06T05:21:13.102Z,3.60
2019-02-06T05:23:43.771Z,3.70
2019-02-06T05:26:14.209Z,3.70
2019-02-06T05:28:44.416Z,3.70
2019-02-06T05:31:15.501Z,3.70
2019-02-06T05:33:46.070Z,3.70
2019-02-06T05:36:16.687Z,3.60
2019-02-06T05:38:47.460Z,3.70
2019-02-06T05:41:17.694Z,3.80
2019-02-06T05:43:48.093Z,3.70
2019-02-06T05:46:18.770Z,3.70
2019-02-06T05:48:49.503Z,3.70
2019-02-06T05:51:21.566Z,3.80
2019-02-06T05:53:53.662Z,3.80
2019-02-06T05:56:23.975Z,3.80
2019-02-06T05:58:56.121Z,3.80
2019-02-06T06:01:26.733Z,3.80
2019-02-06T06:03:56.861Z,3.80
2019-02-06T06:06:27.693Z,3.80
2019-02-06T06:08:58.138Z,3.80
2019-02-06T06:11:31.502Z,3.80
2019-02-06T06:14:02.433Z,3.90
2019-02-06T06:16:32.714Z,3.90
2019-02-06T06:19:03.854Z,4.00
2019-02-06T06:21:34.571Z,4.00
2019-02-06T06:24:09.043Z,4.00
2019-02-06T06:26:38.180Z,4.00
2019-02-06T06:29:08.333Z,4.00
2019-02-06T06:31:39.305Z,4.10
2019-02-06T06:34:09.438Z,4.10
2019-02-06T06:36:39.856Z,4.10
2019-02-06T06:39:10.365Z,4.10
2019-02-06T06:41:44.173Z,4.10
2019-02-06T06:44:14.516Z,4.10
2019-02-06T06:46:44.804Z,4.10
2019-02-06T06:49:16.095Z,4.10
2019-02-06T06:51:46.357Z,4.20
2019-02-06T06:54:17.144Z,4.10
2019-02-06T06:56:48.313Z,4.20
2019-02-06T06:59:21.394Z,4.10
2019-02-06T07:01:51.901Z,4.10
2019-02-06T07:04:22.380Z,4.00
2019-02-06T07:06:52.825Z,4.00
2019-02-06T07:09:23.064Z,4.00
2019-02-06T07:11:56.901Z,4.00
2019-02-06T07:14:27.190Z,4.00
2019-02-06T07:16:58.134Z,3.90
2019-02-06T07:19:28.800Z,4.00
2019-02-06T07:22:02.551Z,4.00
2019-02-06T07:24:33.322Z,4.10
2019-02-06T07:27:05.044Z,4.10
2019-02-06T07:29:35.407Z,4.10
2019-02-06T07:32:06.500Z,4.10
2019-02-06T07:34:39.384Z,4.20
2019-02-06T07:37:10.161Z,4.20
2019-02-06T07:39:40.533Z,4.30
2019-02-06T07:42:10.938Z,4.30
2019-02-06T07:44:41.261Z,4.20
2019-02-06T07:47:12.058Z,4.20
2019-02-06T07:49:42.373Z,4.30
2019-02-06T07:52:16.190Z,4.30
2019-02-06T07:54:47.686Z,4.40
2019-02-06T07:57:22.321Z,4.40
2019-02-06T07:59:52.764Z,4.50
2019-02-06T08:02:23.297Z,4.50
2019-02-06T08:04:54.449Z,4.50
2019-02-06T08:07:24.572Z,4.50
2019-02-06T08:09:54.700Z,4.60
2019-02-06T08:12:29.051Z,4.60
2019-02-06T08:14:59.380Z,4.60
2019-02-06T08:17:29.799Z,4.60
2019-02-06T08:20:00.544Z,4.70
2019-02-06T08:22:30.911Z,4.70
2019-02-06T08:25:05.164Z,4.70
2019-02-06T08:27:36.034Z,4.90
2019-02-06T08:30:10.354Z,4.90
2019-02-06T08:32:43.684Z,4.90
2019-02-06T08:35:14.358Z,4.90
2019-02-06T08:37:45.245Z,5.00
2019-02-06T08:40:16.677Z,4.90
2019-02-06T08:42:49.350Z,5.00
2019-02-06T08:45:23.680Z,5.00
2019-02-06T08:47:56.251Z,5.00
2019-02-06T08:50:27.018Z,5.10
2019-02-06T08:52:57.688Z,5.10
2019-02-06T08:55:32.439Z,5.30
2019-02-06T08:58:02.955Z,5.30
2019-02-06T09:00:39.494Z,5.30
2019-02-06T09:03:14.153Z,5.30
2019-02-06T09:05:44.630Z,5.40
2019-02-06T09:08:15.705Z,5.40
2019-02-06T09:10:48.709Z,5.40
2019-02-06T09:13:18.856Z,5.50
2019-02-06T09:15:49.790Z,5.40
2019-02-06T09:18:20.631Z,5.40
2019-02-06T09:20:52.800Z,5.40
2019-02-06T09:23:22.900Z,5.50
2019-02-06T09:25:53.922Z,5.50
2019-02-06T09:28:24.183Z,5.50
2019-02-06T09:30:54.693Z,5.50
2019-02-06T09:33:28.416Z,5.50
2019-02-06T09:35:58.905Z,5.50
2019-02-06T09:38:30.499Z,5.50
2019-02-06T09:41:01.475Z,5.50
2019-02-06T09:43:32.197Z,5.60
2019-02-06T09:46:02.787Z,5.60
2019-02-06T09:48:33.245Z,5.60
2019-02-06T09:51:03.564Z,5.70
2019-02-06T09:53:34.312Z,5.70
2019-02-06T09:56:07.636Z,5.70
2019-02-06T09:58:37.989Z,5.70
2019-02-06T10:01:08.240Z,5.70
2019-02-06T10:03:38.672Z,5.80
2019-02-06T10:06:09.034Z,5.80
2019-02-06T10:08:42.549Z,5.90
2019-02-06T10:11:13.324Z,5.90
2019-02-06T10:13:45.259Z,5.90
2019-02-06T10:16:15.675Z,6.00
2019-02-06T10:18:47.069Z,6.10
2019-02-06T10:21:17.369Z,6.10
2019-02-06T10:23:50.306Z,6.20
2019-02-06T10:26:23.030Z,6.20
2019-02-06T10:28:53.428Z,6.20
2019-02-06T10:31:29.504Z,6.20
2019-02-06T10:33:59.994Z,6.20
2019-02-06T10:36:30.475Z,6.30
2019-02-06T10:39:01.054Z,6.30
2019-02-06T10:41:33.450Z,6.30
2019-02-06T10:44:03.662Z,6.30
2019-02-06T10:46:36.232Z,6.20
2019-02-06T10:49:06.197Z,6.30
2019-02-06T10:51:37.258Z,6.30
2019-02-06T10:54:07.928Z,6.30
2019-02-06T10:56:38.513Z,6.30
2019-02-06T10:59:09.189Z,6.30
2019-02-06T11:01:42.024Z,6.30
2019-02-06T11:04:13.441Z,6.30
2019-02-06T11:06:43.891Z,6.30
2019-02-06T11:09:14.758Z,6.30
2019-02-06T11:11:45.494Z,6.30
2019-02-06T11:14:15.793Z,6.40
2019-02-06T11:16:48.731Z,6.40
2019-02-06T11:19:19.022Z,6.50
2019-02-06T11:21:49.330Z,6.40
2019-02-06T11:24:20.095Z,6.40
2019-02-06T11:26:50.969Z,6.50
2019-02-06T11:29:25.449Z,6.50
2019-02-06T11:31:55.909Z,6.50
2019-02-06T11:34:28.202Z,6.50
2019-02-06T11:36:58.416Z,6.50
2019-02-06T11:39:30.169Z,6.50
2019-02-06T11:42:01.382Z,6.50
2019-02-06T11:44:32.033Z,6.50
2019-02-06T11:47:05.645Z,6.50
2019-02-06T11:49:45.702Z,6.60
2019-02-06T11:52:16.120Z,6.60
2019-02-06T11:54:46.860Z,6.60
2019-02-06T11:57:24.029Z,6.70
2019-02-06T11:59:53.320Z,6.70
2019-02-06T12:02:36.957Z,6.70
2019-02-06T12:05:02.328Z,6.70
2019-02-06T12:07:32.694Z,6.80
2019-02-06T12:10:09.732Z,6.70
2019-02-06T12:12:38.830Z,6.80
2019-02-06T12:15:12.473Z,6.80
2019-02-06T12:17:43.210Z,6.80
2019-02-06T12:20:17.247Z,6.80
2019-02-06T12:22:50.589Z,6.80
2019-02-06T12:25:21.232Z,6.80
2019-02-06T12:27:53.364Z,6.80
2019-02-06T12:30:27.349Z,6.90
2019-02-06T12:32:57.465Z,6.90
2019-02-06T12:35:28.230Z,6.80
2019-02-06T12:37:59.672Z,6.90
2019-02-06T12:40:30.170Z,6.80
2019-02-06T12:43:01.949Z,6.90
2019-02-06T12:45:33.129Z,6.90
2019-02-06T12:48:03.825Z,6.90
2019-02-06T12:50:34.255Z,6.90
2019-02-06T12:53:06.435Z,6.90
2019-02-06T12:55:43.985Z,7.00
2019-02-06T12:58:38.490Z,7.00
2019-02-06T13:01:09.512Z,7.00
2019-02-06T13:03:42.437Z,7.00
2019-02-06T13:06:12.917Z,7.00
2019-02-06T13:08:47.905Z,7.00
2019-02-06T13:11:21.410Z,6.90
2019-02-06T13:13:52.601Z,6.80
2019-02-06T13:16:22.917Z,6.80
2019-02-06T13:18:53.254Z,6.80
2019-02-06T13:21:23.970Z,6.80
2019-02-06T13:23:54.871Z,6.80
2019-02-06T13:26:28.685Z,6.80
2019-02-06T13:28:58.900Z,6.80
2019-02-06T13:31:32.553Z,6.70
2019-02-06T13:34:03.086Z,6.70
2019-02-06T13:36:33.422Z,6.70
2019-02-06T13:39:10.975Z,6.70
2019-02-06T13:41:41.278Z,6.70
2019-02-06T13:44:11.878Z,6.80
2019-02-06T13:46:52.998Z,6.70
2019-02-06T13:49:16.975Z,6.80
2019-02-06T13:51:59.901Z,6.80
2019-02-06T13:54:31.952Z,6.80
2019-02-06T13:57:04.696Z,6.80
2019-02-06T13:59:35.444Z,6.90
2019-02-06T14:02:06.102Z,6.90
2019-02-06T14:04:40.904Z,6.90
2019-02-06T14:07:14.478Z,7.00
2019-02-06T14:10:12.558Z,7.00
2019-02-06T14:12:43.165Z,7.00
2019-02-06T14:15:16.985Z,7.10
2019-02-06T14:17:52.294Z,7.10
2019-02-06T14:20:37.387Z,7.00
2019-02-06T14:23:12.172Z,7.10
2019-02-06T14:25:47.149Z,7.10
2019-02-06T14:28:49.072Z,7.10
2019-02-06T14:31:42.893Z,7.10
2019-02-06T14:34:43.565Z,7.10
2019-02-06T14:38:09.658Z,7.10
2019-02-06T14:41:16.858Z,7.10
2019-02-06T14:44:33.860Z,7.20
2019-02-06T14:47:28.648Z,7.20
2019-02-06T14:50:11.143Z,7.20
2019-02-06T14:53:31.465Z,7.20
2019-02-06T14:56:34.246Z,7.20
2019-02-06T14:59:46.584Z,7.20
2019-02-06T15:02:58.343Z,7.20
2019-02-06T15:06:10.625Z,7.20
2019-02-06T15:09:24.024Z,7.20
2019-02-06T15:12:59.527Z,7.20
2019-02-06T15:16:01.481Z,7.30
2019-02-06T15:19:10.387Z,7.30
2019-02-06T15:22:18.919Z,7.30
2019-02-06T15:25:04.850Z,7.20
2019-02-06T15:28:31.535Z,7.30
2019-02-06T15:31:58.178Z,7.30
2019-02-06T15:35:04.299Z,7.40
2019-02-06T15:38:04.373Z,7.30
2019-02-06T15:41:03.715Z,7.30
2019-02-06T15:44:20.255Z,7.30
2019-02-06T15:47:38.085Z,7.40
2019-02-06T15:50:58.315Z,7.30
2019-02-06T15:53:56.083Z,7.30
2019-02-06T15:57:27.053Z,7.30
2019-02-06T16:00:39.129Z,7.40
2019-02-06T16:03:52.926Z,7.50
2019-02-06T16:06:58.542Z,7.50
2019-02-06T16:10:04.209Z,7.50
2019-02-06T16:13:18.305Z,7.40
2019-02-06T16:16:26.961Z,7.40
2019-02-06T16:19:35.011Z,7.40
2019-02-06T16:22:44.496Z,7.40
2019-02-06T16:25:42.239Z,7.40
2019-02-06T16:28:24.389Z,7.50
2019-02-06T16:31:11.482Z,7.40
2019-02-06T16:33:57.341Z,7.50
2019-02-06T16:37:00.031Z,7.50
2019-02-06T16:40:10.494Z,7.50
2019-02-06T16:43:45.270Z,7.50
2019-02-06T16:46:54.211Z,7.50
2019-02-06T16:49:56.743Z,7.40
2019-02-06T16:53:20.877Z,7.40
2019-02-06T16:56:24.706Z,7.50
2019-02-06T16:59:25.553Z,7.50
2019-02-06T17:02:18.355Z,7.60
2019-02-06T17:05:14.803Z,7.50
2019-02-06T17:08:27.899Z,7.60
2019-02-06T17:11:36.721Z,7.60
2019-02-06T17:14:26.086Z,7.50
2019-02-06T17:17:26.167Z,7.60
2019-02-06T17:20:47.037Z,7.60
2019-02-06T17:23:42.244Z,7.60
2019-02-06T17:26:52.449Z,7.60
2019-02-06T17:30:03.600Z,7.70
2019-02-06T17:33:25.264Z,7.60
2019-02-06T17:36:37.584Z,7.60
2019-02-06T17:39:35.934Z,7.60
2019-02-06T17:42:55.532Z,7.60
2019-02-06T17:46:00.572Z,7.60
2019-02-06T17:48:54.436Z,7.60
2019-02-06T17:52:15.045Z,7.60
2019-02-06T17:55:23.146Z,7.60
2019-02-06T17:57:59.431Z,7.60
2019-02-06T18:00:52.560Z,7.50
2019-02-06T18:03:26.666Z,7.50
2019-02-06T18:06:01.081Z,7.50
2019-02-06T18:08:33.549Z,7.60
2019-02-06T18:11:03.903Z,7.60
2019-02-06T18:13:35.789Z,7.70
2019-02-06T18:16:07.307Z,7.70
2019-02-06T18:18:37.650Z,7.70
2019-02-06T18:21:08.040Z,7.80
2019-02-06T18:23:38.504Z,7.80
2019-02-06T18:26:12.403Z,7.80
2019-02-06T18:28:43.130Z,7.80
2019-02-06T18:31:15.911Z,7.80
2019-02-06T18:33:50.883Z,7.80
2019-02-06T18:36:31.799Z,7.90
2019-02-06T18:39:04.236Z,7.90
2019-02-06T18:41:35.573Z,7.80
2019-02-06T18:44:07.806Z,7.80
2019-02-06T18:46:40.024Z,7.80
2019-02-06T18:49:18.983Z,7.80
2019-02-06T18:51:53.089Z,7.80
2019-02-06T18:54:23.964Z,7.90
2019-02-06T18:57:35.476Z,7.90
2019-02-06T18:59:37.120Z,7.90
2019-02-06T19:02:11.839Z,7.80
2019-02-06T19:04:45.412Z,7.80
2019-02-06T19:07:16.902Z,7.80
2019-02-06T19:09:47.376Z,7.80
2019-02-06T19:12:18.378Z,7.80
2019-02-06T19:14:58.924Z,7.80
2019-02-06T19:17:30.199Z,7.80
2019-02-06T19:20:01.249Z,7.70
2019-02-06T19:22:32.978Z,7.80
2019-02-06T19:25:03.910Z,7.80
2019-02-06T19:27:34.488Z,7.80
2019-02-06T19:30:16.586Z,7.90
2019-02-06T19:32:48.578Z,7.90
2019-02-06T19:35:19.162Z,7.80
2019-02-06T19:37:57.599Z,7.80
2019-02-06T19:40:28.117Z,7.80
2019-02-06T19:43:02.235Z,7.80
2019-02-06T19:45:33.721Z,7.80
2019-02-06T19:48:15.735Z,7.80
2019-02-06T19:50:44.758Z,7.90
2019-02-06T19:53:15.282Z,7.80
2019-02-06T19:55:48.829Z,7.80
2019-02-06T19:58:20.957Z,7.90
2019-02-06T20:00:54.315Z,7.90
2019-02-06T20:03:28.790Z,7.90
2019-02-06T20:05:59.524Z,7.80
2019-02-06T20:08:30.447Z,7.80
2019-02-06T20:11:02.107Z,7.70
2019-02-06T20:13:35.923Z,7.70
2019-02-06T20:16:08.229Z,7.70
2019-02-06T20:18:45.288Z,7.70
2019-02-06T20:21:16.259Z,7.70
2019-02-06T20:23:47.418Z,7.60
2019-02-06T20:26:18.269Z,7.60
2019-02-06T20:28:49.136Z,7.60
2019-02-06T20:31:19.759Z,7.60
2019-02-06T20:33:51.755Z,7.70
2019-02-06T20:36:25.273Z,7.60
2019-02-06T20:38:55.883Z,7.50
2019-02-06T20:41:26.500Z,7.60
2019-02-06T20:43:58.232Z,7.50
2019-02-06T20:46:28.588Z,7.50
2019-02-06T20:48:59.378Z,7.60
2019-02-06T20:51:33.351Z,7.60
2019-02-06T20:54:04.663Z,7.50
2019-02-06T20:56:37.401Z,7.50
2019-02-06T20:59:09.209Z,7.50
2019-02-06T21:01:41.533Z,7.40
2019-02-06T21:04:12.262Z,7.50
2019-02-06T21:06:43.215Z,7.40
2019-02-06T21:09:17.049Z,7.40
2019-02-06T21:11:48.081Z,7.40
2019-02-06T21:14:23.908Z,7.50
2019-02-06T21:16:57.015Z,7.50
2019-02-06T21:19:28.960Z,7.50
2019-02-06T21:22:05.587Z,7.50
2019-02-06T21:24:39.157Z,7.40
2019-02-06T21:27:13.100Z,7.40
2019-02-06T21:29:46.178Z,7.40
2019-02-06T21:32:16.888Z,7.40
2019-02-06T21:34:48.280Z,7.50
2019-02-06T21:37:19.146Z,7.50
2019-02-06T21:39:49.520Z,7.60
2019-02-06T21:42:20.739Z,7.50
2019-02-06T21:44:53.216Z,7.50
2019-02-06T21:47:27.247Z,7.50
2019-02-06T21:49:57.833Z,7.50
2019-02-06T21:52:28.716Z,7.40
2019-02-06T21:54:59.247Z,7.50
2019-02-06T21:57:30.173Z,7.40
2019-02-06T22:00:00.741Z,7.40
2019-02-06T22:02:31.063Z,7.30
2019-02-06T22:05:01.784Z,7.30
2019-02-06T22:07:32.600Z,7.30
2019-02-06T22:10:02.958Z,7.20
2019-02-06T22:12:35.928Z,7.10
2019-02-06T22:15:12.774Z,7.10
2019-02-06T22:17:43.709Z,7.10
2019-02-06T22:20:14.773Z,7.10
2019-02-06T22:22:45.635Z,7.10
2019-02-06T22:25:18.597Z,7.00
2019-02-06T22:27:50.713Z,6.90
2019-02-06T22:30:23.309Z,6.90
2019-02-06T22:32:53.953Z,6.90
2019-02-06T22:35:25.517Z,6.90
2019-02-06T22:37:56.365Z,6.80
2019-02-06T22:40:29.527Z,6.90
2019-02-06T22:42:59.956Z,6.70
2019-02-06T22:45:31.026Z,6.70
2019-02-06T22:48:01.921Z,6.70
2019-02-06T22:50:32.793Z,6.60
2019-02-06T22:53:06.173Z,6.60
2019-02-06T22:55:37.222Z,6.60
2019-02-06T22:58:07.592Z,6.70
2019-02-06T23:01:17.749Z,6.70
2019-02-06T23:03:49.190Z,6.70
2019-02-06T23:06:19.798Z,6.60
2019-02-06T23:08:51.691Z,6.70
2019-02-06T23:11:22.209Z,6.60
2019-02-06T23:13:52.614Z,6.60
2019-02-06T23:16:23.138Z,6.70
2019-02-06T23:18:54.155Z,6.60
2019-02-06T23:21:24.968Z,6.60
2019-02-06T23:23:55.428Z,6.60
2019-02-06T23:26:25.703Z,6.60
2019-02-06T23:28:56.657Z,6.60
2019-02-06T23:31:28.142Z,6.70
2019-02-06T23:34:00.785Z,6.70
2019-02-06T23:36:31.088Z,6.70
2019-02-06T23:39:01.949Z,6.60
2019-02-06T23:41:32.253Z,6.60
2019-02-06T23:44:02.949Z,6.70
2019-02-06T23:46:33.527Z,6.70
2019-02-06T23:49:04.361Z,6.70
2019-02-06T23:51:34.878Z,6.70
2019-02-06T23:54:05.454Z,6.70
2019-02-06T23:56:35.974Z,6.70
2019-02-06T23:59:06.994Z,6.80
