createdAt,value
2022-09-28T00:06:13.423Z,100.00
2022-09-28T00:16:18.022Z,100.00
2022-09-28T00:26:20.144Z,100.00
2022-09-28T00:36:27.217Z,100.00
2022-09-28T00:46:33.961Z,100.00
2022-09-28T00:56:41.729Z,100.00
2022-09-28T01:06:53.598Z,100.00
2022-09-28T01:17:13.787Z,100.00
2022-09-28T01:27:34.410Z,100.00
2022-09-28T01:37:57.452Z,100.00
2022-09-28T01:48:05.492Z,100.00
2022-09-28T01:58:19.453Z,100.00
2022-09-28T02:08:28.642Z,100.00
2022-09-28T02:18:33.547Z,100.00
2022-09-28T02:28:41.144Z,100.00
2022-09-28T02:38:43.330Z,100.00
2022-09-28T02:49:20.880Z,100.00
2022-09-28T02:59:36.089Z,100.00
2022-09-28T03:09:50.424Z,100.00
2022-09-28T03:19:54.476Z,100.00
2022-09-28T03:30:01.352Z,100.00
2022-09-28T03:40:05.666Z,100.00
2022-09-28T03:50:13.945Z,100.00
2022-09-28T04:00:21.793Z,100.00
2022-09-28T04:10:29.621Z,100.00
2022-09-28T04:20:39.334Z,100.00
2022-09-28T04:30:48.762Z,100.00
2022-09-28T04:40:52.171Z,100.00
2022-09-28T04:50:56.155Z,100.00
2022-09-28T05:01:02.435Z,100.00
2022-09-28T05:11:49.929Z,100.00
2022-09-28T05:21:56.158Z,100.00
2022-09-28T05:31:58.485Z,100.00
2022-09-28T05:42:14.271Z,100.00
2022-09-28T05:52:20.646Z,100.00
2022-09-28T06:02:25.438Z,100.00
2022-09-28T06:12:30.938Z,100.00
2022-09-28T06:22:40.325Z,100.00
2022-09-28T06:32:43.890Z,100.00
2022-09-28T06:42:55.496Z,100.00
2022-09-28T06:53:18.845Z,100.00
2022-09-28T07:03:27.298Z,100.00
2022-09-28T07:13:50.875Z,100.00
2022-09-28T07:23:55.959Z,100.00
2022-09-28T07:33:58.855Z,100.00
2022-09-28T07:44:09.227Z,100.00
2022-09-28T07:54:18.092Z,100.00
2022-09-28T08:04:30.338Z,100.00
2022-09-28T08:14:37.827Z,100.00
2022-09-28T08:24:59.456Z,100.00
2022-09-28T08:35:03.819Z,100.00
2022-09-28T08:45:27.485Z,100.00
2022-09-28T08:55:49.995Z,100.00
2022-09-28T09:06:27.086Z,100.00
2022-09-28T09:17:00.652Z,100.00
2022-09-28T09:27:18.255Z,100.00
2022-09-28T09:37:55.197Z,100.00
2022-09-28T09:48:19.107Z,96.27
2022-09-28T09:58:31.858Z,91.95
2022-09-28T10:09:20.490Z,93.83
2022-09-28T10:19:33.303Z,93.70
2022-09-28T10:30:01.310Z,90.70
2022-09-28T10:40:48.360Z,92.57
2022-09-28T10:51:08.369Z,89.96
2022-09-28T11:01:13.748Z,90.45
2022-09-28T11:11:21.972Z,93.97
2022-09-28T11:21:42.490Z,97.49
2022-09-28T11:31:46.795Z,92.78
2022-09-28T11:41:56.537Z,92.19
2022-09-28T11:52:04.283Z,94.37
2022-09-28T12:02:28.379Z,98.72
2022-09-28T12:12:43.198Z,86.29
2022-09-28T12:22:56.209Z,87.22
2022-09-28T12:33:04.376Z,87.41
2022-09-28T12:43:33.640Z,76.42
2022-09-28T12:54:09.724Z,74.71
2022-09-28T13:04:30.416Z,81.62
2022-09-28T13:15:04.127Z,100.00
2022-09-28T13:25:14.549Z,100.00
2022-09-28T13:35:20.213Z,100.00
2022-09-28T13:45:22.732Z,100.00
2022-09-28T13:55:33.146Z,100.00
2022-09-28T14:05:41.872Z,92.75
2022-09-28T14:15:47.148Z,92.98
2022-09-28T14:26:26.990Z,80.06
2022-09-28T14:37:00.883Z,81.92
2022-09-28T14:47:26.127Z,82.85
2022-09-28T14:57:34.250Z,82.76
2022-09-28T15:18:19.385Z,85.93
2022-09-28T15:28:26.148Z,90.68
2022-09-28T15:38:28.642Z,91.92
2022-09-28T15:48:37.014Z,97.16
2022-09-28T15:58:39.755Z,90.38
2022-09-28T16:08:46.294Z,100.00
2022-09-28T16:18:55.482Z,97.45
2022-09-28T16:28:59.201Z,87.14
2022-09-28T16:39:12.719Z,92.88
2022-09-28T16:49:21.276Z,94.46
2022-09-28T16:59:25.661Z,95.18
2022-09-28T17:09:35.762Z,94.28
2022-09-28T17:19:41.169Z,93.86
2022-09-28T17:29:49.051Z,95.45
2022-09-28T17:39:51.030Z,95.43
2022-09-28T17:49:58.683Z,100.00
2022-09-28T18:00:02.395Z,100.00
2022-09-28T18:10:18.299Z,100.00
2022-09-28T18:20:22.738Z,100.00
2022-09-28T18:30:28.320Z,100.00
2022-09-28T18:40:36.262Z,100.00
2022-09-28T18:50:38.749Z,100.00
2022-09-28T19:00:42.239Z,100.00
2022-09-28T19:10:44.781Z,100.00
2022-09-28T19:20:46.792Z,100.00
2022-09-28T19:30:59.454Z,100.00
2022-09-28T19:41:04.222Z,100.00
2022-09-28T19:51:12.046Z,100.00
2022-09-28T20:01:16.524Z,100.00
2022-09-28T20:11:21.442Z,100.00
2022-09-28T20:21:29.416Z,100.00
2022-09-28T20:31:31.454Z,100.00
2022-09-28T20:41:40.013Z,100.00
2022-09-28T20:51:45.312Z,100.00
2022-09-28T21:01:56.123Z,100.00
2022-09-28T21:12:00.136Z,100.00
2022-09-28T21:22:07.048Z,100.00
2022-09-28T21:32:11.563Z,100.00
2022-09-28T21:42:15.798Z,100.00
2022-09-28T21:52:21.545Z,100.00
2022-09-28T22:02:23.612Z,100.00
2022-09-28T22:12:30.232Z,100.00
2022-09-28T22:22:39.710Z,100.00
2022-09-28T22:32:45.333Z,100.00
2022-09-28T22:42:49.780Z,100.00
2022-09-28T22:52:56.414Z,100.00
2022-09-28T23:03:02.999Z,100.00
2022-09-28T23:13:09.560Z,100.00
2022-09-28T23:23:11.578Z,100.00
2022-09-28T23:33:14.903Z,100.00
2022-09-28T23:43:21.589Z,100.00
2022-09-28T23:53:32.365Z,100.00
