createdAt,value
2023-02-24T00:00:51.136Z,12.30
2023-02-24T00:03:23.611Z,9.50
2023-02-24T00:05:56.231Z,7.40
2023-02-24T00:08:28.849Z,9.60
2023-02-24T00:11:01.458Z,11.30
2023-02-24T00:13:35.558Z,9.00
2023-02-24T00:16:08.882Z,10.00
2023-02-24T00:18:41.534Z,7.90
2023-02-24T00:21:17.549Z,8.80
2023-02-24T00:23:50.331Z,15.40
2023-02-24T00:26:23.300Z,8.60
2023-02-24T00:28:55.856Z,12.40
2023-02-24T00:31:31.416Z,8.50
2023-02-24T00:34:04.551Z,7.30
2023-02-24T00:36:37.170Z,12.10
2023-02-24T00:39:11.229Z,10.60
2023-02-24T00:41:45.305Z,5.90
2023-02-24T00:44:17.889Z,7.00
2023-02-24T00:46:51.768Z,9.40
2023-02-24T00:49:24.620Z,14.50
2023-02-24T00:51:56.863Z,8.20
2023-02-24T00:54:29.390Z,11.10
2023-02-24T00:57:02.981Z,11.30
2023-02-24T00:59:35.665Z,12.00
2023-02-24T01:02:08.464Z,6.30
2023-02-24T01:04:40.842Z,7.30
2023-02-24T01:07:13.944Z,4.90
2023-02-24T01:09:46.439Z,10.90
2023-02-24T01:12:49.604Z,9.10
2023-02-24T01:15:24.537Z,9.60
2023-02-24T01:17:56.847Z,9.30
2023-02-24T01:20:30.574Z,7.50
2023-02-24T01:23:03.593Z,4.40
2023-02-24T01:25:36.003Z,9.10
2023-02-24T01:28:11.205Z,15.10
2023-02-24T01:30:44.582Z,6.40
2023-02-24T01:33:17.046Z,10.90
2023-02-24T01:35:49.430Z,10.60
2023-02-24T01:38:23.244Z,13.00
2023-02-24T01:41:05.160Z,10.10
2023-02-24T01:43:59.281Z,10.20
2023-02-24T01:46:33.321Z,7.50
2023-02-24T01:49:10.059Z,10.70
2023-02-24T01:51:46.218Z,11.10
2023-02-24T01:54:22.688Z,5.20
2023-02-24T01:56:57.656Z,7.90
2023-02-24T01:59:32.114Z,9.00
2023-02-24T02:02:07.164Z,7.60
2023-02-24T02:04:45.922Z,8.60
2023-02-24T02:07:23.189Z,11.10
2023-02-24T02:09:56.023Z,8.40
2023-02-24T02:12:31.175Z,10.60
2023-02-24T02:15:03.683Z,8.10
2023-02-24T02:17:43.166Z,10.70
2023-02-24T02:20:53.842Z,10.40
2023-02-24T02:23:54.254Z,10.10
2023-02-24T02:27:03.457Z,7.10
2023-02-24T02:29:59.176Z,9.90
2023-02-24T02:32:55.314Z,15.40
2023-02-24T02:35:36.989Z,7.50
2023-02-24T02:38:16.034Z,7.80
2023-02-24T02:40:55.430Z,18.10
2023-02-24T02:43:34.563Z,11.60
2023-02-24T02:46:14.934Z,11.20
2023-02-24T02:48:54.688Z,10.60
2023-02-24T02:51:31.787Z,15.40
2023-02-24T02:54:12.159Z,8.30
2023-02-24T02:56:49.240Z,11.30
2023-02-24T02:59:25.395Z,12.70
2023-02-24T03:02:11.798Z,7.70
2023-02-24T03:04:48.024Z,9.20
2023-02-24T03:07:24.997Z,11.30
2023-02-24T03:10:01.866Z,17.90
2023-02-24T03:12:37.401Z,9.70
2023-02-24T03:15:15.296Z,10.90
2023-02-24T03:17:50.743Z,14.10
2023-02-24T03:20:29.485Z,10.10
2023-02-24T03:23:08.545Z,12.70
2023-02-24T03:25:46.917Z,7.70
2023-02-24T03:28:23.786Z,12.80
2023-02-24T03:31:03.781Z,7.90
2023-02-24T03:33:41.575Z,7.80
2023-02-24T03:36:15.388Z,6.70
2023-02-24T03:38:50.480Z,11.40
2023-02-24T03:41:23.243Z,9.70
2023-02-24T03:43:55.924Z,6.70
2023-02-24T03:46:30.067Z,11.20
2023-02-24T03:49:13.175Z,7.10
2023-02-24T03:51:57.127Z,10.30
2023-02-24T03:54:44.574Z,12.40
2023-02-24T03:57:26.028Z,10.30
2023-02-24T04:00:20.536Z,11.10
2023-02-24T04:02:57.405Z,11.20
2023-02-24T04:05:32.946Z,9.30
2023-02-24T04:08:08.804Z,21.20
2023-02-24T04:10:52.742Z,5.80
2023-02-24T04:13:37.273Z,12.40
2023-02-24T04:16:18.486Z,14.80
2023-02-24T04:18:53.609Z,13.80
2023-02-24T04:21:28.145Z,7.00
2023-02-24T04:24:06.358Z,8.90
2023-02-24T04:26:40.552Z,11.50
2023-02-24T04:29:20.633Z,10.80
2023-02-24T04:32:00.545Z,13.50
2023-02-24T04:34:33.567Z,7.20
2023-02-24T04:37:05.760Z,8.70
2023-02-24T04:39:39.117Z,11.30
2023-02-24T04:42:11.464Z,7.80
2023-02-24T04:44:45.599Z,10.70
2023-02-24T04:47:17.889Z,11.70
2023-02-24T04:49:50.179Z,10.40
2023-02-24T04:52:22.603Z,10.30
2023-02-24T04:54:54.974Z,7.10
2023-02-24T04:57:27.255Z,9.50
2023-02-24T04:59:59.625Z,8.70
2023-02-24T05:02:33.488Z,10.80
2023-02-24T05:05:08.085Z,8.10
2023-02-24T05:07:40.476Z,13.50
2023-02-24T05:10:14.629Z,11.90
2023-02-24T05:12:47.323Z,8.90
2023-02-24T05:15:19.726Z,11.00
2023-02-24T05:17:53.412Z,9.90
2023-02-24T05:20:45.501Z,7.20
2023-02-24T05:23:18.305Z,10.00
2023-02-24T05:25:55.105Z,10.30
2023-02-24T05:28:31.697Z,11.00
2023-02-24T05:31:11.242Z,12.50
2023-02-24T05:33:45.060Z,6.70
2023-02-24T05:36:19.857Z,9.60
2023-02-24T05:38:58.067Z,6.90
2023-02-24T05:41:32.727Z,10.00
2023-02-24T05:44:08.726Z,15.80
2023-02-24T05:46:42.746Z,9.50
2023-02-24T05:49:23.640Z,7.20
2023-02-24T05:51:58.451Z,12.50
2023-02-24T05:54:34.405Z,19.90
2023-02-24T05:59:39.341Z,9.90
2023-02-24T06:02:14.521Z,11.70
2023-02-24T06:04:51.427Z,13.10
2023-02-24T06:07:26.377Z,13.50
2023-02-24T06:10:00.290Z,10.60
2023-02-24T06:12:34.814Z,12.10
2023-02-24T06:15:08.564Z,13.80
2023-02-24T06:17:40.918Z,10.20
2023-02-24T06:20:15.912Z,10.50
2023-02-24T06:22:48.824Z,11.70
2023-02-24T06:25:21.595Z,18.00
2023-02-24T06:27:54.820Z,16.70
2023-02-24T06:30:27.867Z,13.20
2023-02-24T06:33:00.224Z,17.10
2023-02-24T06:35:32.998Z,11.00
2023-02-24T06:38:05.320Z,12.50
2023-02-24T06:40:37.904Z,13.30
2023-02-24T06:43:12.285Z,8.10
2023-02-24T06:45:45.603Z,14.20
2023-02-24T06:48:18.319Z,12.50
2023-02-24T06:50:51.829Z,15.70
2023-02-24T06:53:26.742Z,13.00
2023-02-24T06:55:59.148Z,10.30
2023-02-24T06:58:31.777Z,21.90
2023-02-24T07:01:04.768Z,10.40
2023-02-24T07:03:40.531Z,14.00
2023-02-24T07:06:20.548Z,18.10
2023-02-24T07:08:54.160Z,21.30
2023-02-24T07:11:27.278Z,9.40
2023-02-24T07:14:00.037Z,15.90
2023-02-24T07:16:34.759Z,16.20
2023-02-24T07:19:11.475Z,15.40
2023-02-24T07:21:50.145Z,13.70
2023-02-24T07:24:33.438Z,19.60
2023-02-24T07:27:07.839Z,13.60
2023-02-24T07:29:41.122Z,18.50
2023-02-24T07:32:14.004Z,17.30
2023-02-24T07:34:46.904Z,12.30
2023-02-24T07:37:20.751Z,20.40
2023-02-24T07:39:53.223Z,16.40
2023-02-24T07:42:25.865Z,17.40
2023-02-24T07:44:58.205Z,19.90
2023-02-24T07:47:30.471Z,20.20
2023-02-24T07:50:03.181Z,22.20
2023-02-24T07:52:36.651Z,16.70
2023-02-24T07:55:10.742Z,25.70
2023-02-24T07:57:46.660Z,15.50
2023-02-24T08:00:20.744Z,18.40
2023-02-24T08:02:56.287Z,17.90
2023-02-24T08:05:30.686Z,18.60
2023-02-24T08:08:03.290Z,11.90
2023-02-24T08:10:37.401Z,17.90
2023-02-24T08:13:12.145Z,15.80
2023-02-24T08:15:56.305Z,17.80
2023-02-24T08:18:37.539Z,18.10
2023-02-24T08:21:09.938Z,16.50
2023-02-24T08:23:44.767Z,16.80
2023-02-24T08:26:17.119Z,14.10
2023-02-24T08:28:51.675Z,15.00
2023-02-24T08:31:24.503Z,14.60
2023-02-24T08:33:57.178Z,17.90
2023-02-24T08:36:29.475Z,12.20
2023-02-24T08:39:01.851Z,15.50
2023-02-24T08:41:49.126Z,18.60
2023-02-24T08:44:27.197Z,23.80
2023-02-24T08:47:01.013Z,18.30
2023-02-24T08:49:33.904Z,23.70
2023-02-24T08:52:07.377Z,16.60
2023-02-24T08:54:48.241Z,12.80
2023-02-24T08:57:20.626Z,19.90
2023-02-24T08:59:57.889Z,17.20
2023-02-24T09:02:30.486Z,20.00
2023-02-24T09:05:05.531Z,20.40
2023-02-24T09:07:40.912Z,15.50
2023-02-24T09:10:17.957Z,21.30
2023-02-24T09:12:53.676Z,16.30
2023-02-24T09:15:41.482Z,17.30
2023-02-24T09:18:15.485Z,22.90
2023-02-24T09:21:16.321Z,19.70
2023-02-24T09:23:48.780Z,15.80
2023-02-24T09:26:21.103Z,13.90
2023-02-24T09:28:56.915Z,16.80
2023-02-24T09:31:41.061Z,18.70
2023-02-24T09:34:18.760Z,17.90
2023-02-24T09:37:03.224Z,15.80
2023-02-24T09:39:51.781Z,17.20
2023-02-24T09:42:46.517Z,18.30
2023-02-24T09:45:33.466Z,19.50
2023-02-24T09:48:16.907Z,19.80
2023-02-24T09:51:05.338Z,21.90
2023-02-24T09:53:49.454Z,19.20
2023-02-24T09:56:28.704Z,14.30
2023-02-24T09:59:12.800Z,16.60
2023-02-24T10:01:52.878Z,14.20
2023-02-24T10:04:40.844Z,20.50
2023-02-24T10:07:17.316Z,15.00
2023-02-24T10:10:02.105Z,18.60
2023-02-24T10:12:40.473Z,15.50
2023-02-24T10:15:41.901Z,19.00
2023-02-24T10:18:28.362Z,18.30
2023-02-24T10:21:15.710Z,17.70
2023-02-24T10:24:02.024Z,22.00
2023-02-24T10:29:46.940Z,18.80
2023-02-24T10:32:34.007Z,20.10
2023-02-24T10:35:07.352Z,22.10
2023-02-24T10:37:39.643Z,25.70
2023-02-24T10:40:24.926Z,18.00
2023-02-24T10:43:10.875Z,25.40
2023-02-24T10:45:45.803Z,28.40
2023-02-24T10:48:40.605Z,19.80
2023-02-24T10:51:20.334Z,18.50
2023-02-24T10:54:22.561Z,21.70
2023-02-24T10:57:08.087Z,16.70
2023-02-24T11:00:21.061Z,22.40
2023-02-24T11:03:07.405Z,15.40
2023-02-24T11:08:36.889Z,18.10
2023-02-24T11:11:25.970Z,16.30
2023-02-24T11:14:17.305Z,15.80
2023-02-24T11:17:09.793Z,21.50
2023-02-24T11:19:49.543Z,16.80
2023-02-24T11:22:26.612Z,20.00
2023-02-24T11:25:05.271Z,19.90
2023-02-24T11:27:41.902Z,26.10
2023-02-24T11:30:27.932Z,22.80
2023-02-24T11:33:28.940Z,18.10
2023-02-24T11:36:12.828Z,17.00
2023-02-24T11:39:17.293Z,16.70
2023-02-24T11:41:55.633Z,16.60
2023-02-24T11:44:34.688Z,25.70
2023-02-24T11:47:15.525Z,21.20
2023-02-24T11:49:53.780Z,17.00
2023-02-24T11:52:31.849Z,17.90
2023-02-24T11:55:15.405Z,18.30
2023-02-24T11:57:53.897Z,23.00
2023-02-24T12:00:29.948Z,22.40
2023-02-24T12:03:09.578Z,19.70
2023-02-24T12:05:46.037Z,20.10
2023-02-24T12:08:29.108Z,23.10
2023-02-24T12:11:08.158Z,18.40
2023-02-24T12:13:47.355Z,25.90
2023-02-24T12:16:23.968Z,19.20
2023-02-24T12:19:03.794Z,24.00
2023-02-24T12:21:40.144Z,20.40
2023-02-24T12:24:17.147Z,19.60
2023-02-24T12:27:01.488Z,44.10
2023-02-24T12:30:06.575Z,17.80
2023-02-24T12:32:58.798Z,19.20
2023-02-24T12:35:40.801Z,17.00
2023-02-24T12:38:43.536Z,18.90
2023-02-24T12:41:37.930Z,21.20
2023-02-24T12:44:26.725Z,23.20
2023-02-24T12:47:06.905Z,23.00
2023-02-24T12:50:06.968Z,23.30
2023-02-24T12:52:54.055Z,20.70
2023-02-24T12:55:36.372Z,22.30
2023-02-24T12:58:15.020Z,19.20
2023-02-24T13:00:56.443Z,43.50
2023-02-24T13:03:44.540Z,24.10
2023-02-24T13:06:25.894Z,18.20
2023-02-24T13:09:06.353Z,18.40
2023-02-24T13:11:47.281Z,25.30
2023-02-24T13:14:28.416Z,23.20
2023-02-24T13:17:20.984Z,22.70
2023-02-24T13:19:55.415Z,18.70
2023-02-24T13:22:30.841Z,24.60
2023-02-24T13:25:19.197Z,26.50
2023-02-24T13:28:01.244Z,20.40
2023-02-24T13:30:42.183Z,27.60
2023-02-24T13:33:30.164Z,20.80
2023-02-24T13:36:20.680Z,19.10
2023-02-24T13:39:04.940Z,30.00
2023-02-24T13:41:42.480Z,27.50
2023-02-24T13:44:32.020Z,19.60
2023-02-24T13:47:34.407Z,21.10
2023-02-24T13:50:22.106Z,17.80
2023-02-24T13:53:12.020Z,17.00
2023-02-24T13:55:55.146Z,17.20
2023-02-24T13:58:40.057Z,20.60
2023-02-24T14:01:15.256Z,18.90
2023-02-24T14:04:03.117Z,17.60
2023-02-24T14:06:36.678Z,16.30
2023-02-24T14:09:09.646Z,22.30
2023-02-24T14:11:42.383Z,18.40
2023-02-24T14:14:19.939Z,25.70
2023-02-24T14:16:53.234Z,37.00
2023-02-24T14:19:27.846Z,28.40
2023-02-24T14:22:01.541Z,23.90
2023-02-24T14:24:33.939Z,17.30
2023-02-24T14:27:07.732Z,19.20
2023-02-24T14:29:44.158Z,21.20
2023-02-24T14:32:24.414Z,22.70
2023-02-24T14:34:57.511Z,22.20
2023-02-24T14:37:33.046Z,17.90
2023-02-24T14:40:06.096Z,21.60
2023-02-24T14:42:47.441Z,18.80
2023-02-24T14:45:26.706Z,18.60
2023-02-24T14:47:59.723Z,20.60
2023-02-24T14:50:34.701Z,21.80
2023-02-24T14:53:11.501Z,18.80
2023-02-24T14:55:48.128Z,14.70
2023-02-24T14:58:26.529Z,17.20
2023-02-24T15:01:03.685Z,20.80
2023-02-24T15:03:42.271Z,16.50
2023-02-24T15:06:28.131Z,21.70
2023-02-24T15:09:04.225Z,22.70
2023-02-24T15:11:37.406Z,19.10
2023-02-24T15:14:24.259Z,17.00
2023-02-24T15:17:00.588Z,17.90
2023-02-24T15:19:38.297Z,22.60
2023-02-24T15:22:25.679Z,22.90
2023-02-24T15:25:18.260Z,19.60
2023-02-24T15:27:55.794Z,26.40
2023-02-24T15:30:35.442Z,17.90
2023-02-24T15:33:17.551Z,12.70
2023-02-24T15:35:54.090Z,20.70
2023-02-24T15:38:30.815Z,16.70
2023-02-24T15:41:05.955Z,20.20
2023-02-24T15:43:40.832Z,20.50
2023-02-24T15:46:25.852Z,20.60
2023-02-24T15:49:03.183Z,20.80
2023-02-24T15:51:39.453Z,19.40
2023-02-24T15:54:16.322Z,21.70
2023-02-24T15:56:50.206Z,30.00
2023-02-24T15:59:22.723Z,24.80
2023-02-24T16:01:55.213Z,14.70
2023-02-24T16:04:27.955Z,18.70
2023-02-24T16:07:00.692Z,22.00
2023-02-24T16:09:37.598Z,20.00
2023-02-24T16:12:14.735Z,29.00
2023-02-24T16:14:48.048Z,21.50
2023-02-24T16:17:29.625Z,39.80
2023-02-24T16:20:02.658Z,26.00
2023-02-24T16:22:35.193Z,22.70
2023-02-24T16:25:08.930Z,20.60
2023-02-24T16:27:43.141Z,21.90
2023-02-24T16:30:22.925Z,21.40
2023-02-24T16:32:55.868Z,20.60
2023-02-24T16:35:29.540Z,26.40
2023-02-24T16:38:02.173Z,26.70
2023-02-24T16:40:38.396Z,21.80
2023-02-24T16:43:11.297Z,21.90
2023-02-24T16:45:45.315Z,37.00
2023-02-24T16:48:24.329Z,27.10
2023-02-24T16:50:56.834Z,35.90
2023-02-24T16:53:29.228Z,28.20
2023-02-24T16:56:02.192Z,34.80
2023-02-24T16:58:35.028Z,31.30
2023-02-24T17:01:09.671Z,25.50
2023-02-24T17:03:45.507Z,27.40
2023-02-24T17:08:48.938Z,32.70
2023-02-24T17:11:22.703Z,23.90
2023-02-24T17:13:55.056Z,32.40
2023-02-24T17:16:27.474Z,25.50
2023-02-24T17:18:59.892Z,33.20
2023-02-24T17:21:32.312Z,33.90
2023-02-24T17:24:04.660Z,26.00
2023-02-24T17:26:37.020Z,24.90
2023-02-24T17:29:09.355Z,31.90
2023-02-24T17:31:42.458Z,32.70
2023-02-24T17:34:15.144Z,27.90
2023-02-24T17:36:47.414Z,32.20
2023-02-24T17:39:19.854Z,31.40
2023-02-24T17:41:52.331Z,28.10
2023-02-24T17:44:24.600Z,25.10
2023-02-24T17:46:56.962Z,27.10
2023-02-24T17:49:29.373Z,37.90
2023-02-24T17:52:01.843Z,28.10
2023-02-24T17:54:34.431Z,25.60
2023-02-24T17:57:08.438Z,25.90
2023-02-24T17:59:43.727Z,23.60
2023-02-24T18:02:17.606Z,21.20
2023-02-24T18:04:52.434Z,25.40
2023-02-24T18:07:25.259Z,26.00
2023-02-24T18:09:59.636Z,21.30
2023-02-24T18:12:32.325Z,27.50
2023-02-24T18:15:09.156Z,33.80
2023-02-24T18:17:41.975Z,32.90
2023-02-24T18:20:15.862Z,27.00
2023-02-24T18:22:48.142Z,29.00
2023-02-24T18:25:20.843Z,31.30
2023-02-24T18:27:53.196Z,33.90
2023-02-24T18:30:25.554Z,30.30
2023-02-24T18:32:58.059Z,26.10
2023-02-24T18:35:32.412Z,32.10
2023-02-24T18:38:04.826Z,30.30
2023-02-24T18:40:37.070Z,34.80
2023-02-24T18:43:09.531Z,33.90
2023-02-24T18:45:41.855Z,27.90
2023-02-24T18:48:14.098Z,25.70
2023-02-24T18:50:46.457Z,38.70
2023-02-24T18:53:18.876Z,26.20
2023-02-24T18:55:51.750Z,30.60
2023-02-24T18:58:24.169Z,36.00
2023-02-24T19:00:56.683Z,30.70
2023-02-24T19:03:29.208Z,27.30
2023-02-24T19:06:01.565Z,29.70
2023-02-24T19:08:33.966Z,28.60
2023-02-24T19:11:13.219Z,30.70
2023-02-24T19:13:47.659Z,33.30
2023-02-24T19:16:21.245Z,28.70
2023-02-24T19:18:58.466Z,29.50
2023-02-24T19:21:32.586Z,32.60
2023-02-24T19:24:08.446Z,35.60
2023-02-24T19:26:42.231Z,26.40
2023-02-24T19:29:16.477Z,29.60
2023-02-24T19:31:54.036Z,26.00
2023-02-24T19:34:26.847Z,28.80
2023-02-24T19:36:59.175Z,27.30
2023-02-24T19:39:31.642Z,25.80
2023-02-24T19:42:04.072Z,32.60
2023-02-24T19:44:36.854Z,25.10
2023-02-24T19:47:11.858Z,23.60
2023-02-24T19:49:44.311Z,29.00
2023-02-24T19:52:16.772Z,31.30
2023-02-24T19:54:49.095Z,23.60
2023-02-24T19:57:21.449Z,29.20
2023-02-24T19:59:54.352Z,24.10
2023-02-24T20:02:27.414Z,27.80
2023-02-24T20:05:01.043Z,25.50
2023-02-24T20:07:34.330Z,29.30
2023-02-24T20:10:07.612Z,26.30
2023-02-24T20:12:40.255Z,21.70
2023-02-24T20:15:13.852Z,30.70
2023-02-24T20:17:47.299Z,20.20
2023-02-24T20:20:21.567Z,20.50
2023-02-24T20:22:53.882Z,25.80
2023-02-24T20:25:26.273Z,26.50
2023-02-24T20:27:58.639Z,23.20
2023-02-24T20:30:31.066Z,21.00
2023-02-24T20:33:03.355Z,26.80
2023-02-24T20:35:40.460Z,28.90
2023-02-24T20:38:12.972Z,24.00
2023-02-24T20:40:45.528Z,26.80
2023-02-24T20:43:17.834Z,21.80
2023-02-24T20:45:50.127Z,30.60
2023-02-24T20:48:22.520Z,28.90
2023-02-24T20:50:55.023Z,33.70
2023-02-24T20:53:27.370Z,27.60
2023-02-24T20:56:05.881Z,30.00
2023-02-24T20:58:38.104Z,27.80
2023-02-24T21:01:12.305Z,25.40
2023-02-24T21:03:45.037Z,33.80
2023-02-24T21:06:19.015Z,27.30
2023-02-24T21:08:51.319Z,29.50
2023-02-24T21:11:24.828Z,34.70
2023-02-24T21:13:57.488Z,27.50
2023-02-24T21:16:30.313Z,30.00
2023-02-24T21:19:02.764Z,25.60
2023-02-24T21:21:35.113Z,23.50
2023-02-24T21:24:08.814Z,37.20
2023-02-24T21:26:41.478Z,24.50
2023-02-24T21:29:13.794Z,36.70
2023-02-24T21:31:47.015Z,30.30
2023-02-24T21:34:20.093Z,33.00
2023-02-24T21:36:52.339Z,29.00
2023-02-24T21:39:24.837Z,29.50
2023-02-24T21:41:57.136Z,31.80
2023-02-24T21:44:29.586Z,30.00
2023-02-24T21:47:01.986Z,25.20
2023-02-24T21:49:34.518Z,28.60
2023-02-24T21:52:07.690Z,34.70
2023-02-24T21:54:40.395Z,37.30
2023-02-24T21:57:12.680Z,32.20
2023-02-24T21:59:45.130Z,30.10
2023-02-24T22:02:17.735Z,31.70
2023-02-24T22:04:52.124Z,25.70
2023-02-24T22:07:24.684Z,29.00
2023-02-24T22:09:57.211Z,34.40
2023-02-24T22:12:29.558Z,28.50
2023-02-24T22:15:02.009Z,29.80
2023-02-24T22:17:35.207Z,29.70
2023-02-24T22:20:10.547Z,43.90
2023-02-24T22:22:44.476Z,31.00
2023-02-24T22:25:16.841Z,31.80
2023-02-24T22:27:49.083Z,31.20
2023-02-24T22:30:21.748Z,28.60
2023-02-24T22:32:54.186Z,29.90
2023-02-24T22:35:27.284Z,30.30
2023-02-24T22:37:59.585Z,27.70
2023-02-24T22:40:31.954Z,30.90
2023-02-24T22:43:05.185Z,31.80
2023-02-24T22:45:37.441Z,31.30
2023-02-24T22:48:10.078Z,32.30
2023-02-24T22:50:42.511Z,37.50
2023-02-24T22:53:14.789Z,38.00
2023-02-24T22:55:49.891Z,37.00
2023-02-24T22:58:24.036Z,32.10
2023-02-24T23:00:57.047Z,32.50
2023-02-24T23:03:31.767Z,36.30
2023-02-24T23:06:05.825Z,38.40
2023-02-24T23:08:39.813Z,33.20
2023-02-24T23:11:15.212Z,36.20
2023-02-24T23:13:49.235Z,33.30
2023-02-24T23:16:24.158Z,36.20
2023-02-24T23:18:58.497Z,35.90
2023-02-24T23:21:36.006Z,39.70
2023-02-24T23:24:11.215Z,39.80
2023-02-24T23:26:45.681Z,35.60
2023-02-24T23:29:19.745Z,34.60
2023-02-24T23:31:52.890Z,31.10
2023-02-24T23:34:26.524Z,35.70
2023-02-24T23:36:58.975Z,31.20
2023-02-24T23:39:31.383Z,33.60
2023-02-24T23:42:03.839Z,39.30
2023-02-24T23:44:39.406Z,39.30
2023-02-24T23:49:48.424Z,34.90
2023-02-24T23:52:22.318Z,33.60
2023-02-24T23:54:54.892Z,38.00
2023-02-24T23:57:28.763Z,37.90
