createdAt,value
2019-06-07T00:00:37.180Z,0.00
2019-06-07T00:01:21.973Z,0.00
2019-06-07T00:02:20.891Z,0.00
2019-06-07T00:03:27.420Z,0.00
2019-06-07T00:04:21.889Z,0.00
2019-06-07T00:05:20.863Z,0.00
2019-06-07T00:06:24.914Z,0.00
2019-06-07T00:07:22.068Z,0.00
2019-06-07T00:08:27.146Z,0.00
2019-06-07T00:09:22.774Z,0.00
2019-06-07T00:10:36.016Z,0.00
2019-06-07T00:11:21.954Z,0.00
2019-06-07T00:12:21.425Z,0.00
2019-06-07T00:13:20.777Z,0.00
2019-06-07T00:14:21.346Z,0.00
2019-06-07T00:15:27.983Z,0.00
2019-06-07T00:16:23.203Z,0.00
2019-06-07T00:17:20.737Z,0.00
2019-06-07T00:18:25.692Z,0.00
2019-06-07T00:19:21.715Z,0.00
2019-06-07T00:20:23.670Z,0.00
2019-06-07T00:21:53.051Z,0.00
2019-06-07T00:22:32.167Z,0.00
2019-06-07T00:23:22.939Z,0.00
2019-06-07T00:24:21.863Z,0.00
2019-06-07T00:25:24.266Z,0.00
2019-06-07T00:26:21.418Z,0.00
2019-06-07T00:27:22.468Z,0.00
2019-06-07T00:28:20.601Z,0.00
2019-06-07T00:29:21.796Z,0.00
2019-06-07T00:30:36.242Z,0.00
2019-06-07T00:31:24.135Z,0.00
2019-06-07T00:32:21.922Z,0.00
2019-06-07T00:33:23.984Z,0.00
2019-06-07T00:34:23.136Z,0.00
2019-06-07T00:35:22.394Z,0.00
2019-06-07T00:36:23.035Z,0.00
2019-06-07T00:37:23.428Z,0.00
2019-06-07T00:38:21.943Z,0.00
2019-06-07T00:39:25.079Z,0.00
2019-06-07T00:40:31.452Z,0.00
2019-06-07T00:41:22.338Z,0.00
2019-06-07T00:42:23.384Z,0.00
2019-06-07T00:43:28.013Z,0.00
2019-06-07T00:44:23.200Z,0.00
2019-06-07T00:45:22.319Z,0.00
2019-06-07T00:46:21.661Z,0.00
2019-06-07T00:47:24.926Z,0.00
2019-06-07T00:48:31.306Z,0.00
2019-06-07T00:49:39.857Z,0.00
2019-06-07T00:50:24.184Z,0.00
2019-06-07T00:51:21.885Z,0.00
2019-06-07T00:53:11.597Z,0.00
2019-06-07T00:53:29.840Z,0.00
2019-06-07T00:54:22.458Z,0.00
2019-06-07T00:55:23.432Z,0.00
2019-06-07T00:56:22.198Z,0.00
2019-06-07T00:57:22.220Z,0.00
2019-06-07T00:58:24.729Z,0.00
2019-06-07T00:59:28.420Z,0.00
2019-06-07T01:00:24.654Z,0.00
2019-06-07T01:01:22.689Z,0.00
2019-06-07T01:02:25.689Z,0.00
2019-06-07T01:03:25.234Z,0.00
2019-06-07T01:04:22.845Z,0.00
2019-06-07T01:05:23.430Z,0.00
2019-06-07T01:06:22.934Z,0.00
2019-06-07T01:07:21.818Z,0.00
2019-06-07T01:08:22.765Z,0.00
2019-06-07T01:09:23.904Z,0.00
2019-06-07T01:10:43.370Z,0.00
2019-06-07T01:11:23.486Z,0.00
2019-06-07T01:12:22.077Z,0.00
2019-06-07T01:13:22.758Z,0.00
2019-06-07T01:14:22.626Z,0.00
2019-06-07T01:15:23.455Z,0.00
2019-06-07T01:16:23.442Z,0.00
2019-06-07T01:17:27.703Z,0.00
2019-06-07T01:18:41.221Z,0.00
2019-06-07T01:19:22.254Z,0.00
2019-06-07T01:20:22.808Z,0.00
2019-06-07T01:21:23.805Z,0.00
2019-06-07T01:22:23.552Z,0.00
2019-06-07T01:24:01.430Z,0.00
2019-06-07T01:24:24.452Z,0.00
2019-06-07T01:25:22.741Z,0.00
2019-06-07T01:26:23.797Z,0.00
2019-06-07T01:27:23.795Z,0.00
2019-06-07T01:28:21.367Z,0.00
2019-06-07T01:29:21.662Z,0.00
2019-06-07T01:30:24.259Z,0.00
2019-06-07T01:31:23.009Z,0.00
2019-06-07T01:32:21.101Z,0.00
2019-06-07T01:33:20.871Z,0.00
2019-06-07T01:34:21.139Z,0.00
2019-06-07T01:35:20.599Z,0.00
2019-06-07T01:36:21.695Z,0.00
2019-06-07T01:37:22.606Z,0.00
2019-06-07T01:38:21.946Z,0.00
2019-06-07T01:39:21.094Z,0.00
2019-06-07T01:40:20.833Z,0.00
2019-06-07T01:41:23.060Z,0.00
2019-06-07T01:42:22.669Z,0.00
2019-06-07T01:43:26.158Z,0.00
2019-06-07T01:44:24.171Z,0.00
2019-06-07T01:45:21.339Z,0.00
2019-06-07T01:46:20.745Z,0.00
2019-06-07T01:47:21.258Z,0.00
2019-06-07T01:48:23.131Z,0.00
2019-06-07T01:49:19.770Z,0.00
2019-06-07T01:50:22.968Z,0.00
2019-06-07T01:51:21.927Z,0.00
2019-06-07T01:52:23.524Z,0.00
2019-06-07T01:53:22.429Z,0.00
2019-06-07T01:54:53.143Z,0.00
2019-06-07T01:55:23.593Z,0.00
2019-06-07T01:56:22.581Z,0.00
2019-06-07T01:57:36.680Z,0.00
2019-06-07T01:58:22.261Z,0.00
2019-06-07T01:59:21.904Z,0.00
2019-06-07T02:00:21.575Z,0.00
2019-06-07T02:01:21.137Z,0.00
2019-06-07T02:02:20.110Z,0.00
2019-06-07T02:03:22.352Z,0.00
2019-06-07T02:04:23.305Z,0.00
2019-06-07T02:05:21.041Z,0.00
2019-06-07T02:06:21.030Z,0.00
2019-06-07T02:07:23.852Z,0.00
2019-06-07T02:08:21.734Z,0.00
2019-06-07T02:09:20.851Z,0.00
2019-06-07T02:10:22.144Z,4.00
2019-06-07T02:11:20.959Z,4.00
2019-06-07T02:12:28.149Z,4.00
2019-06-07T02:13:21.264Z,4.00
2019-06-07T02:14:19.660Z,0.00
2019-06-07T02:15:21.714Z,0.00
2019-06-07T02:16:19.399Z,4.00
2019-06-07T02:17:20.251Z,4.00
2019-06-07T02:18:21.790Z,4.00
2019-06-07T02:19:19.496Z,8.00
2019-06-07T02:20:20.372Z,4.00
2019-06-07T02:21:23.202Z,4.00
2019-06-07T02:22:22.881Z,8.00
2019-06-07T02:23:20.738Z,4.00
2019-06-07T02:24:24.477Z,8.00
2019-06-07T02:25:43.771Z,12.00
2019-06-07T02:26:20.496Z,8.00
2019-06-07T02:27:20.461Z,12.00
2019-06-07T02:28:30.103Z,12.00
2019-06-07T02:29:20.490Z,12.00
2019-06-07T02:31:21.738Z,16.00
2019-06-07T02:32:19.211Z,16.00
2019-06-07T02:33:19.232Z,20.00
2019-06-07T02:34:19.176Z,20.00
2019-06-07T02:35:19.183Z,20.00
2019-06-07T02:36:19.222Z,24.00
2019-06-07T02:37:19.147Z,24.00
2019-06-07T02:38:19.133Z,28.00
2019-06-07T02:39:19.132Z,28.00
2019-06-07T02:40:19.135Z,32.00
2019-06-07T02:41:19.101Z,32.00
2019-06-07T02:42:19.089Z,32.00
2019-06-07T02:43:19.087Z,40.00
2019-06-07T02:44:19.066Z,40.00
2019-06-07T02:45:19.068Z,44.00
2019-06-07T02:46:26.527Z,48.00
2019-06-07T02:47:20.040Z,48.00
2019-06-07T02:48:19.031Z,52.00
2019-06-07T02:49:19.026Z,52.00
2019-06-07T02:50:19.019Z,56.00
2019-06-07T02:51:18.985Z,64.00
2019-06-07T02:52:18.985Z,64.00
2019-06-07T02:53:18.959Z,68.00
2019-06-07T02:54:18.949Z,72.00
2019-06-07T02:55:18.974Z,76.00
2019-06-07T02:56:43.943Z,80.00
2019-06-07T02:57:19.924Z,84.00
2019-06-07T02:58:18.909Z,88.00
2019-06-07T02:59:18.901Z,92.00
2019-06-07T03:00:41.218Z,96.00
2019-06-07T03:01:19.874Z,100.00
2019-06-07T03:02:18.891Z,108.00
2019-06-07T03:03:18.921Z,112.00
2019-06-07T03:04:18.843Z,116.00
2019-06-07T03:05:18.851Z,120.00
2019-06-07T03:06:18.825Z,124.00
2019-06-07T03:07:18.818Z,128.00
2019-06-07T03:08:18.796Z,136.00
2019-06-07T03:09:18.792Z,136.00
2019-06-07T03:10:18.793Z,144.00
2019-06-07T03:11:18.785Z,148.00
2019-06-07T03:12:18.758Z,156.00
2019-06-07T03:13:18.792Z,164.00
2019-06-07T03:14:18.744Z,176.00
2019-06-07T03:15:32.784Z,184.00
2019-06-07T03:16:19.711Z,196.00
2019-06-07T03:17:18.714Z,208.00
2019-06-07T03:18:18.732Z,216.00
2019-06-07T03:19:18.674Z,228.00
2019-06-07T03:20:18.687Z,240.00
2019-06-07T03:21:18.648Z,248.00
2019-06-07T03:22:18.660Z,264.00
2019-06-07T03:23:18.628Z,284.00
2019-06-07T03:24:18.629Z,300.00
2019-06-07T03:25:18.636Z,316.00
2019-06-07T03:26:18.607Z,328.00
2019-06-07T03:27:41.596Z,348.00
2019-06-07T03:28:19.592Z,364.00
2019-06-07T03:29:18.564Z,384.00
2019-06-07T03:31:19.544Z,412.00
2019-06-07T03:32:18.623Z,412.00
2019-06-07T03:33:18.517Z,408.00
2019-06-07T03:34:18.503Z,404.00
2019-06-07T03:35:18.510Z,400.00
2019-06-07T03:36:23.736Z,396.00
2019-06-07T03:37:19.468Z,392.00
2019-06-07T03:38:18.540Z,392.00
2019-06-07T03:39:18.450Z,392.00
2019-06-07T03:40:18.470Z,396.00
2019-06-07T03:41:18.428Z,404.00
2019-06-07T03:42:18.428Z,408.00
2019-06-07T03:43:18.398Z,416.00
2019-06-07T03:44:18.399Z,412.00
2019-06-07T03:45:18.402Z,420.00
2019-06-07T03:46:18.374Z,416.00
2019-06-07T03:47:18.473Z,416.00
2019-06-07T03:48:18.357Z,416.00
2019-06-07T03:49:18.358Z,432.00
2019-06-07T03:50:18.364Z,460.00
2019-06-07T03:51:24.997Z,500.00
2019-06-07T03:52:19.311Z,528.00
2019-06-07T03:53:18.294Z,548.00
2019-06-07T03:54:18.283Z,592.00
2019-06-07T03:55:18.294Z,624.00
2019-06-07T03:56:18.266Z,640.00
2019-06-07T03:57:18.236Z,660.00
2019-06-07T03:58:31.633Z,664.00
2019-06-07T03:59:19.206Z,680.00
2019-06-07T04:00:18.270Z,704.00
2019-06-07T04:01:18.193Z,732.00
2019-06-07T04:02:18.201Z,768.00
2019-06-07T04:03:32.864Z,820.00
2019-06-07T04:04:19.161Z,868.00
2019-06-07T04:05:18.174Z,912.00
2019-06-07T04:06:18.138Z,924.00
2019-06-07T04:07:18.142Z,904.00
2019-06-07T04:08:18.191Z,856.00
2019-06-07T04:09:18.111Z,804.00
2019-06-07T04:10:18.131Z,772.00
2019-06-07T04:11:18.084Z,740.00
2019-06-07T04:12:18.075Z,724.00
2019-06-07T04:13:18.068Z,704.00
2019-06-07T04:14:18.112Z,688.00
2019-06-07T04:15:18.067Z,672.00
2019-06-07T04:16:18.068Z,652.00
2019-06-07T04:17:18.030Z,628.00
2019-06-07T04:18:18.023Z,600.00
2019-06-07T04:19:18.002Z,572.00
2019-06-07T04:20:18.005Z,548.00
2019-06-07T04:21:17.977Z,536.00
2019-06-07T04:22:18.008Z,528.00
2019-06-07T04:23:27.690Z,516.00
2019-06-07T04:24:18.951Z,512.00
2019-06-07T04:25:17.955Z,516.00
2019-06-07T04:26:17.919Z,520.00
2019-06-07T04:27:17.910Z,540.00
2019-06-07T04:28:17.901Z,564.00
2019-06-07T04:29:33.059Z,580.00
2019-06-07T04:30:18.889Z,588.00
2019-06-07T04:31:17.918Z,604.00
2019-06-07T04:32:17.868Z,616.00
2019-06-07T04:33:17.843Z,644.00
2019-06-07T04:34:17.827Z,684.00
2019-06-07T04:35:17.825Z,700.00
2019-06-07T04:36:17.815Z,708.00
2019-06-07T04:37:17.801Z,716.00
2019-06-07T04:38:17.800Z,720.00
2019-06-07T04:39:17.822Z,724.00
2019-06-07T04:40:17.774Z,732.00
2019-06-07T04:41:17.745Z,736.00
2019-06-07T04:42:17.755Z,736.00
2019-06-07T04:43:17.736Z,740.00
2019-06-07T04:44:17.720Z,732.00
2019-06-07T04:45:32.964Z,732.00
2019-06-07T04:46:18.700Z,728.00
2019-06-07T04:47:17.679Z,728.00
2019-06-07T04:48:17.683Z,732.00
2019-06-07T04:49:17.670Z,728.00
2019-06-07T04:50:17.683Z,728.00
2019-06-07T04:51:17.719Z,728.00
2019-06-07T04:52:17.620Z,724.00
2019-06-07T04:53:17.624Z,728.00
2019-06-07T04:54:17.612Z,728.00
2019-06-07T04:55:17.612Z,736.00
2019-06-07T04:56:17.617Z,732.00
2019-06-07T04:57:17.600Z,736.00
2019-06-07T04:58:17.560Z,736.00
2019-06-07T05:00:00.060Z,740.00
2019-06-07T05:00:48.455Z,736.00
2019-06-07T05:01:27.472Z,736.00
2019-06-07T05:02:18.510Z,736.00
2019-06-07T05:03:18.444Z,740.00
2019-06-07T05:04:17.489Z,744.00
2019-06-07T05:05:17.504Z,752.00
2019-06-07T05:06:17.474Z,756.00
2019-06-07T05:07:17.457Z,764.00
2019-06-07T05:08:28.213Z,768.00
2019-06-07T05:09:18.440Z,772.00
2019-06-07T05:10:17.451Z,776.00
2019-06-07T05:11:17.425Z,780.00
2019-06-07T05:12:17.422Z,788.00
2019-06-07T05:13:17.396Z,792.00
2019-06-07T05:14:17.390Z,796.00
2019-06-07T05:15:17.397Z,796.00
2019-06-07T05:16:17.357Z,796.00
2019-06-07T05:17:17.339Z,796.00
2019-06-07T05:18:17.918Z,800.00
2019-06-07T05:19:17.329Z,800.00
2019-06-07T05:20:17.321Z,796.00
2019-06-07T05:21:17.331Z,800.00
2019-06-07T05:22:17.296Z,800.00
2019-06-07T05:23:59.959Z,804.00
2019-06-07T05:24:18.310Z,804.00
2019-06-07T05:25:17.258Z,808.00
2019-06-07T05:26:17.281Z,816.00
2019-06-07T05:27:17.231Z,820.00
2019-06-07T05:28:17.222Z,812.00
2019-06-07T05:29:17.208Z,816.00
2019-06-07T05:30:51.036Z,816.00
2019-06-07T05:31:18.224Z,816.00
2019-06-07T05:32:17.173Z,820.00
2019-06-07T05:33:17.164Z,820.00
2019-06-07T05:34:17.195Z,820.00
2019-06-07T05:35:17.144Z,816.00
2019-06-07T05:36:17.195Z,820.00
2019-06-07T05:37:17.119Z,820.00
2019-06-07T05:38:17.110Z,828.00
2019-06-07T05:39:17.099Z,828.00
2019-06-07T05:40:17.085Z,832.00
2019-06-07T05:41:17.122Z,836.00
2019-06-07T05:42:17.061Z,840.00
2019-06-07T05:43:17.102Z,852.00
2019-06-07T05:44:17.048Z,864.00
2019-06-07T05:45:17.035Z,860.00
2019-06-07T05:46:17.049Z,852.00
2019-06-07T05:47:17.053Z,856.00
2019-06-07T05:48:16.999Z,860.00
2019-06-07T05:49:16.988Z,860.00
2019-06-07T05:50:38.618Z,864.00
2019-06-07T05:51:17.985Z,868.00
2019-06-07T05:52:17.004Z,868.00
2019-06-07T05:53:16.944Z,872.00
2019-06-07T05:54:16.933Z,872.00
2019-06-07T05:55:16.923Z,872.00
2019-06-07T05:56:17.346Z,872.00
2019-06-07T05:57:16.906Z,872.00
2019-06-07T05:58:17.517Z,888.00
2019-06-07T05:59:16.906Z,884.00
2019-06-07T06:00:17.011Z,880.00
2019-06-07T06:02:22.604Z,880.00
2019-06-07T06:03:17.836Z,884.00
2019-06-07T06:04:16.848Z,884.00
2019-06-07T06:05:32.625Z,888.00
2019-06-07T06:06:17.968Z,892.00
2019-06-07T06:07:16.903Z,896.00
2019-06-07T06:08:17.437Z,896.00
2019-06-07T06:09:16.780Z,896.00
2019-06-07T06:10:16.746Z,900.00
2019-06-07T06:11:16.758Z,900.00
2019-06-07T06:12:34.245Z,900.00
2019-06-07T06:13:17.740Z,900.00
2019-06-07T06:14:16.746Z,904.00
2019-06-07T06:15:16.730Z,904.00
2019-06-07T06:16:16.714Z,904.00
2019-06-07T06:17:16.686Z,904.00
2019-06-07T06:18:16.687Z,908.00
2019-06-07T06:19:16.637Z,908.00
2019-06-07T06:20:16.661Z,904.00
2019-06-07T06:21:19.957Z,904.00
2019-06-07T06:22:16.635Z,904.00
2019-06-07T06:23:16.632Z,900.00
2019-06-07T06:24:16.590Z,896.00
2019-06-07T06:25:31.829Z,896.00
2019-06-07T06:26:17.571Z,892.00
2019-06-07T06:28:02.075Z,876.00
2019-06-07T06:28:17.549Z,876.00
2019-06-07T06:29:16.541Z,896.00
2019-06-07T06:30:16.522Z,896.00
2019-06-07T06:31:16.548Z,896.00
2019-06-07T06:32:41.336Z,768.00
2019-06-07T06:33:33.150Z,896.00
2019-06-07T06:34:17.478Z,896.00
2019-06-07T06:35:16.459Z,896.00
2019-06-07T06:36:16.509Z,896.00
2019-06-07T06:37:16.439Z,896.00
2019-06-07T06:38:16.452Z,896.00
2019-06-07T06:39:16.483Z,896.00
2019-06-07T06:40:16.417Z,900.00
2019-06-07T06:41:16.853Z,900.00
2019-06-07T06:42:16.401Z,904.00
2019-06-07T06:43:16.557Z,904.00
2019-06-07T06:44:16.367Z,908.00
2019-06-07T06:45:16.365Z,904.00
2019-06-07T06:46:37.439Z,904.00
2019-06-07T06:47:17.334Z,904.00
2019-06-07T06:48:16.354Z,904.00
2019-06-07T06:49:16.305Z,904.00
2019-06-07T06:50:16.298Z,900.00
2019-06-07T06:51:16.340Z,896.00
2019-06-07T06:52:16.281Z,900.00
2019-06-07T06:53:16.289Z,896.00
2019-06-07T06:54:16.255Z,892.00
2019-06-07T06:55:16.247Z,888.00
2019-06-07T06:56:16.302Z,884.00
2019-06-07T06:57:20.111Z,880.00
2019-06-07T06:58:16.242Z,876.00
2019-06-07T07:00:17.191Z,868.00
2019-06-07T07:01:16.186Z,864.00
2019-06-07T07:02:16.167Z,868.00
2019-06-07T07:03:56.433Z,864.00
2019-06-07T07:04:18.027Z,860.00
2019-06-07T07:05:16.137Z,856.00
2019-06-07T07:06:25.961Z,856.00
2019-06-07T07:07:17.105Z,860.00
2019-06-07T07:08:16.119Z,856.00
2019-06-07T07:09:16.085Z,856.00
2019-06-07T07:10:16.070Z,856.00
2019-06-07T07:11:16.083Z,856.00
2019-06-07T07:12:16.056Z,852.00
2019-06-07T07:13:16.073Z,856.00
2019-06-07T07:14:16.217Z,856.00
2019-06-07T07:15:16.042Z,856.00
2019-06-07T07:16:16.007Z,856.00
2019-06-07T07:17:16.001Z,852.00
2019-06-07T07:18:15.981Z,852.00
2019-06-07T07:19:16.014Z,848.00
2019-06-07T07:20:16.008Z,848.00
2019-06-07T07:21:15.963Z,848.00
2019-06-07T07:22:15.945Z,848.00
2019-06-07T07:23:17.402Z,848.00
2019-06-07T07:24:21.726Z,848.00
2019-06-07T07:25:17.001Z,844.00
2019-06-07T07:26:15.923Z,844.00
2019-06-07T07:27:15.883Z,844.00
2019-06-07T07:28:15.887Z,844.00
2019-06-07T07:29:15.893Z,844.00
2019-06-07T07:30:36.169Z,844.00
2019-06-07T07:31:16.854Z,848.00
2019-06-07T07:32:15.847Z,852.00
2019-06-07T07:33:16.218Z,848.00
2019-06-07T07:34:37.776Z,852.00
2019-06-07T07:35:16.810Z,852.00
2019-06-07T07:36:37.469Z,852.00
2019-06-07T07:37:16.769Z,852.00
2019-06-07T07:38:15.777Z,856.00
2019-06-07T07:39:17.253Z,860.00
2019-06-07T07:40:56.398Z,856.00
2019-06-07T07:41:16.756Z,856.00
2019-06-07T07:42:21.254Z,860.00
2019-06-07T07:43:16.742Z,860.00
2019-06-07T07:44:15.745Z,864.00
2019-06-07T07:45:15.699Z,864.00
2019-06-07T07:46:30.808Z,864.00
2019-06-07T07:47:16.806Z,860.00
2019-06-07T07:48:18.408Z,860.00
2019-06-07T07:49:15.728Z,860.00
2019-06-07T07:50:15.649Z,856.00
2019-06-07T07:51:15.613Z,860.00
2019-06-07T07:52:15.627Z,860.00
2019-06-07T07:53:15.590Z,856.00
2019-06-07T07:54:15.588Z,856.00
2019-06-07T07:55:15.620Z,856.00
2019-06-07T07:56:16.288Z,856.00
2019-06-07T07:57:15.550Z,852.00
2019-06-07T07:58:15.562Z,856.00
2019-06-07T07:59:15.520Z,852.00
2019-06-07T08:00:49.412Z,848.00
2019-06-07T08:01:16.542Z,848.00
2019-06-07T08:02:15.540Z,812.00
2019-06-07T08:03:15.491Z,812.00
2019-06-07T08:04:15.488Z,812.00
2019-06-07T08:05:25.221Z,808.00
2019-06-07T08:06:16.462Z,812.00
2019-06-07T08:07:15.429Z,812.00
2019-06-07T08:08:15.441Z,808.00
2019-06-07T08:09:15.401Z,808.00
2019-06-07T08:10:15.395Z,808.00
2019-06-07T08:11:15.407Z,164.00
2019-06-07T08:12:15.374Z,816.00
2019-06-07T08:13:24.800Z,824.00
2019-06-07T08:14:16.353Z,860.00
2019-06-07T08:15:15.354Z,860.00
2019-06-07T08:16:18.557Z,860.00
2019-06-07T08:17:15.319Z,860.00
2019-06-07T08:18:15.311Z,864.00
2019-06-07T08:19:15.297Z,864.00
2019-06-07T08:20:15.297Z,864.00
2019-06-07T08:21:25.602Z,868.00
2019-06-07T08:22:16.261Z,868.00
2019-06-07T08:23:15.265Z,868.00
2019-06-07T08:24:15.243Z,872.00
2019-06-07T08:25:15.232Z,880.00
2019-06-07T08:26:15.246Z,916.00
2019-06-07T08:27:25.993Z,944.00
2019-06-07T08:28:16.191Z,948.00
2019-06-07T08:29:15.192Z,960.00
2019-06-07T08:30:47.267Z,996.00
2019-06-07T08:31:16.187Z,964.00
2019-06-07T08:32:15.155Z,932.00
2019-06-07T08:33:25.909Z,932.00
2019-06-07T08:34:16.134Z,940.00
2019-06-07T08:36:02.524Z,928.00
2019-06-07T08:36:25.148Z,916.00
2019-06-07T08:37:16.093Z,904.00
2019-06-07T08:38:26.705Z,912.00
2019-06-07T08:39:16.071Z,992.00
2019-06-07T08:40:15.072Z,1116.00
2019-06-07T08:41:15.076Z,1324.00
2019-06-07T08:42:21.374Z,1636.00
2019-06-07T08:43:20.745Z,1824.00
2019-06-07T08:44:23.891Z,1792.00
2019-06-07T08:45:16.008Z,1924.00
2019-06-07T08:46:14.993Z,2028.00
2019-06-07T08:47:20.513Z,2012.00
2019-06-07T08:48:27.521Z,2060.00
2019-06-07T08:49:15.963Z,2172.00
2019-06-07T08:50:14.946Z,2420.00
2019-06-07T08:51:14.935Z,2828.00
2019-06-07T08:52:15.093Z,3116.00
2019-06-07T08:53:14.927Z,3160.00
2019-06-07T08:54:23.007Z,2992.00
2019-06-07T08:55:15.918Z,2764.00
2019-06-07T08:56:14.895Z,2660.00
2019-06-07T08:57:21.234Z,2524.00
2019-06-07T08:58:15.868Z,2520.00
2019-06-07T08:59:14.851Z,2668.00
2019-06-07T09:00:42.921Z,2768.00
2019-06-07T09:01:15.834Z,2772.00
2019-06-07T09:02:23.698Z,2760.00
2019-06-07T09:03:15.797Z,2640.00
2019-06-07T09:04:14.856Z,2384.00
2019-06-07T09:05:14.776Z,2224.00
2019-06-07T09:07:01.147Z,2172.00
2019-06-07T09:07:19.846Z,2212.00
2019-06-07T09:08:29.311Z,2316.00
2019-06-07T09:09:15.735Z,2348.00
2019-06-07T09:10:15.482Z,2244.00
2019-06-07T09:11:14.716Z,2316.00
2019-06-07T09:12:14.736Z,2568.00
2019-06-07T09:13:14.707Z,2672.00
2019-06-07T09:14:14.684Z,2832.00
2019-06-07T09:15:22.677Z,2668.00
2019-06-07T09:16:15.660Z,2432.00
2019-06-07T09:17:14.673Z,2336.00
2019-06-07T09:19:15.626Z,2608.00
2019-06-07T09:20:35.208Z,2556.00
2019-06-07T09:21:15.622Z,2288.00
2019-06-07T09:22:14.606Z,2204.00
2019-06-07T09:23:17.435Z,1992.00
2019-06-07T09:24:14.566Z,1900.00
2019-06-07T09:25:20.963Z,1948.00
2019-06-07T09:26:18.164Z,2112.00
2019-06-07T09:27:14.623Z,2088.00
2019-06-07T09:28:19.784Z,2360.00
2019-06-07T09:29:15.508Z,2352.00
2019-06-07T09:30:18.498Z,2272.00
2019-06-07T09:31:14.528Z,2560.00
2019-06-07T09:32:18.262Z,2624.00
2019-06-07T09:33:14.499Z,2676.00
2019-06-07T09:34:15.509Z,2520.00
2019-06-07T09:35:17.563Z,2252.00
2019-06-07T09:36:14.434Z,2196.00
2019-06-07T09:38:02.747Z,2140.00
2019-06-07T09:38:24.904Z,2148.00
2019-06-07T09:39:15.391Z,2052.00
2019-06-07T09:40:24.894Z,2044.00
2019-06-07T09:41:15.379Z,1900.00
2019-06-07T09:42:14.410Z,1696.00
2019-06-07T09:44:24.614Z,1848.00
2019-06-07T09:45:15.338Z,1752.00
2019-06-07T09:46:16.270Z,1772.00
2019-06-07T09:47:31.295Z,1932.00
2019-06-07T09:48:23.988Z,1596.00
2019-06-07T09:49:28.600Z,1680.00
2019-06-07T09:50:15.280Z,2024.00
2019-06-07T09:51:19.790Z,1624.00
2019-06-07T09:52:15.257Z,1968.00
2019-06-07T09:53:22.642Z,2152.00
2019-06-07T09:55:02.536Z,2004.00
2019-06-07T09:55:24.424Z,2444.00
2019-06-07T09:56:15.224Z,2224.00
2019-06-07T09:57:17.473Z,2160.00
2019-06-07T09:59:15.199Z,2344.00
2019-06-07T10:00:38.666Z,2224.00
2019-06-07T10:01:15.165Z,2112.00
2019-06-07T10:02:14.143Z,2068.00
2019-06-07T10:03:21.174Z,2272.00
2019-06-07T10:04:30.368Z,2696.00
2019-06-07T10:05:15.197Z,2816.00
2019-06-07T10:06:14.131Z,3184.00
2019-06-07T10:07:30.562Z,3296.00
2019-06-07T10:09:15.156Z,2988.00
2019-06-07T10:11:15.040Z,2908.00
2019-06-07T10:12:14.026Z,2944.00
2019-06-07T10:13:14.021Z,3104.00
2019-06-07T10:14:14.034Z,3336.00
2019-06-07T10:15:13.992Z,3568.00
2019-06-07T10:16:14.013Z,3688.00
2019-06-07T10:17:13.988Z,3356.00
2019-06-07T10:18:13.965Z,3052.00
2019-06-07T10:19:13.971Z,2808.00
2019-06-07T10:20:13.965Z,2576.00
2019-06-07T10:21:15.082Z,2524.00
2019-06-07T10:22:13.921Z,2504.00
2019-06-07T10:23:13.901Z,2688.00
2019-06-07T10:24:13.907Z,3000.00
2019-06-07T10:25:13.922Z,3292.00
2019-06-07T10:26:13.879Z,3512.00
2019-06-07T10:27:13.875Z,3684.00
2019-06-07T10:28:13.947Z,3628.00
2019-06-07T10:29:13.838Z,3424.00
2019-06-07T10:30:13.875Z,3296.00
2019-06-07T10:31:13.815Z,3220.00
2019-06-07T10:32:13.816Z,3092.00
2019-06-07T10:33:13.804Z,2928.00
2019-06-07T10:34:13.823Z,2744.00
2019-06-07T10:35:16.329Z,2880.00
2019-06-07T10:36:13.762Z,3040.00
2019-06-07T10:37:15.563Z,3076.00
2019-06-07T10:38:13.740Z,3040.00
2019-06-07T10:39:13.829Z,3012.00
2019-06-07T10:40:13.747Z,2864.00
2019-06-07T10:41:13.702Z,2664.00
2019-06-07T10:42:13.701Z,2552.00
2019-06-07T10:43:14.538Z,2436.00
2019-06-07T10:44:13.685Z,2384.00
2019-06-07T10:45:13.688Z,2316.00
2019-06-07T10:46:13.654Z,2212.00
2019-06-07T10:47:13.632Z,1960.00
2019-06-07T10:48:13.626Z,1764.00
2019-06-07T10:49:13.635Z,1752.00
2019-06-07T10:50:13.630Z,1700.00
2019-06-07T10:51:14.754Z,1656.00
2019-06-07T10:52:13.594Z,1676.00
2019-06-07T10:53:13.572Z,1584.00
2019-06-07T10:54:24.122Z,1600.00
2019-06-07T10:55:14.578Z,1592.00
2019-06-07T10:56:13.551Z,1584.00
2019-06-07T10:57:16.038Z,1452.00
2019-06-07T10:58:13.514Z,1432.00
2019-06-07T10:59:13.807Z,1476.00
2019-06-07T11:00:13.668Z,1680.00
2019-06-07T11:01:14.382Z,1776.00
2019-06-07T11:02:14.049Z,1872.00
2019-06-07T11:03:14.275Z,2260.00
2019-06-07T11:04:13.853Z,2348.00
2019-06-07T11:05:14.486Z,2200.00
2019-06-07T11:06:14.249Z,2420.00
2019-06-07T11:07:14.469Z,2572.00
2019-06-07T11:08:14.921Z,2292.00
2019-06-07T11:09:14.240Z,2160.00
2019-06-07T11:10:19.348Z,2420.00
2019-06-07T11:11:14.552Z,2680.00
2019-06-07T11:12:15.113Z,2644.00
2019-06-07T11:13:14.479Z,2536.00
2019-06-07T11:14:14.621Z,2444.00
2019-06-07T11:15:14.868Z,2556.00
2019-06-07T11:16:13.346Z,2252.00
2019-06-07T11:17:13.468Z,2064.00
2019-06-07T11:18:14.410Z,1824.00
2019-06-07T11:19:16.905Z,1844.00
2019-06-07T11:20:14.419Z,1900.00
2019-06-07T11:21:14.296Z,1808.00
2019-06-07T11:22:14.254Z,2004.00
2019-06-07T11:23:14.317Z,1952.00
2019-06-07T11:24:14.431Z,1896.00
2019-06-07T11:25:14.591Z,1976.00
2019-06-07T11:26:14.442Z,2240.00
2019-06-07T11:27:13.896Z,2348.00
2019-06-07T11:28:14.494Z,2472.00
2019-06-07T11:29:14.707Z,2432.00
2019-06-07T11:30:14.438Z,2568.00
2019-06-07T11:31:13.386Z,2588.00
2019-06-07T11:32:14.560Z,2468.00
2019-06-07T11:33:15.795Z,2272.00
2019-06-07T11:34:13.143Z,2172.00
2019-06-07T11:35:14.055Z,2092.00
2019-06-07T11:36:13.120Z,1916.00
2019-06-07T11:37:13.871Z,1816.00
2019-06-07T11:38:13.078Z,1876.00
2019-06-07T11:39:13.051Z,1716.00
2019-06-07T11:40:35.609Z,1704.00
2019-06-07T11:41:14.030Z,1632.00
2019-06-07T11:42:13.991Z,1588.00
2019-06-07T11:43:13.009Z,1580.00
2019-06-07T11:44:13.099Z,1408.00
2019-06-07T11:45:15.259Z,1384.00
2019-06-07T11:46:13.046Z,1352.00
2019-06-07T11:47:14.433Z,1324.00
2019-06-07T11:48:13.500Z,1472.00
2019-06-07T11:49:14.894Z,1444.00
2019-06-07T11:50:13.945Z,1484.00
2019-06-07T11:51:12.945Z,1704.00
2019-06-07T11:52:13.918Z,1652.00
2019-06-07T11:53:12.977Z,1540.00
2019-06-07T11:54:14.004Z,1556.00
2019-06-07T11:55:13.595Z,1468.00
2019-06-07T11:56:13.979Z,1496.00
2019-06-07T11:57:13.051Z,1460.00
2019-06-07T11:58:16.545Z,1420.00
2019-06-07T11:59:13.845Z,1472.00
2019-06-07T12:00:13.917Z,1472.00
2019-06-07T12:01:14.884Z,1576.00
2019-06-07T12:02:13.401Z,1632.00
2019-06-07T12:03:13.853Z,1632.00
2019-06-07T12:04:14.086Z,1612.00
2019-06-07T12:05:17.198Z,1616.00
2019-06-07T12:06:14.593Z,1584.00
2019-06-07T12:07:14.156Z,1544.00
2019-06-07T12:08:13.932Z,1560.00
2019-06-07T12:09:12.727Z,1560.00
2019-06-07T12:10:12.713Z,1508.00
2019-06-07T12:11:12.705Z,1364.00
2019-06-07T12:12:12.722Z,1504.00
2019-06-07T12:13:12.684Z,1488.00
2019-06-07T12:14:12.911Z,1440.00
2019-06-07T12:15:12.952Z,1392.00
2019-06-07T12:16:13.304Z,1396.00
2019-06-07T12:17:13.395Z,1484.00
2019-06-07T12:18:13.140Z,1608.00
2019-06-07T12:19:13.581Z,1712.00
2019-06-07T12:20:14.551Z,1628.00
2019-06-07T12:21:13.650Z,1544.00
2019-06-07T12:22:13.677Z,1508.00
2019-06-07T12:23:13.866Z,1504.00
2019-06-07T12:24:13.879Z,1532.00
2019-06-07T12:25:17.796Z,1600.00
2019-06-07T12:26:14.581Z,1684.00
2019-06-07T12:27:12.806Z,1792.00
2019-06-07T12:28:12.716Z,1736.00
2019-06-07T12:29:12.789Z,1704.00
2019-06-07T12:30:20.336Z,1652.00
2019-06-07T12:31:13.466Z,1640.00
2019-06-07T12:32:13.291Z,1504.00
2019-06-07T12:33:13.413Z,1660.00
2019-06-07T12:34:13.271Z,1692.00
2019-06-07T12:35:13.600Z,1644.00
2019-06-07T12:36:13.548Z,1632.00
2019-06-07T12:37:13.616Z,1688.00
2019-06-07T12:38:12.898Z,1636.00
2019-06-07T12:39:12.401Z,1720.00
2019-06-07T12:40:22.812Z,1696.00