createdAt,value
2018-12-24T05:00:35.152Z,96.09
2018-12-24T05:01:35.110Z,95.99
2018-12-24T05:02:35.109Z,96.30
2018-12-24T05:03:35.093Z,96.20
2018-12-24T05:04:35.084Z,96.30
2018-12-24T05:05:35.066Z,96.04
2018-12-24T05:06:35.066Z,96.09
2018-12-24T05:07:35.049Z,95.89
2018-12-24T05:08:35.033Z,95.78
2018-12-24T05:09:35.017Z,96.57
2018-12-24T05:10:35.002Z,96.51
2018-12-24T05:11:34.992Z,96.30
2018-12-24T05:12:35.001Z,96.61
2018-12-24T05:13:40.906Z,96.47
2018-12-24T05:14:35.962Z,95.99
2018-12-24T05:15:34.946Z,95.57
2018-12-24T05:16:34.935Z,95.57
2018-12-24T05:17:34.937Z,95.89
2018-12-24T05:18:34.912Z,94.68
2018-12-24T05:19:34.906Z,94.68
2018-12-24T05:20:34.893Z,95.20
2018-12-24T05:21:34.882Z,95.20
2018-12-24T05:22:34.878Z,96.14
2018-12-24T05:23:34.855Z,96.08
2018-12-24T05:24:34.844Z,95.87
2018-12-24T05:25:34.832Z,95.66
2018-12-24T05:26:34.826Z,95.87
2018-12-24T05:27:34.827Z,95.97
2018-12-24T05:28:34.800Z,96.08
2018-12-24T05:29:34.794Z,95.87
2018-12-24T05:30:34.775Z,95.87
2018-12-24T05:31:34.766Z,95.66
2018-12-24T05:32:34.774Z,95.76
2018-12-24T05:33:34.743Z,95.76
2018-12-24T05:34:34.731Z,95.76
2018-12-24T05:35:34.719Z,95.97
2018-12-24T05:36:34.709Z,95.87
2018-12-24T05:37:34.714Z,95.87
2018-12-24T05:38:34.686Z,96.18
2018-12-24T05:39:34.674Z,95.35
2018-12-24T05:40:34.707Z,94.93
2018-12-24T05:41:34.652Z,94.93
2018-12-24T05:42:34.656Z,94.93
2018-12-24T05:43:34.634Z,95.14
2018-12-24T05:44:34.619Z,94.72
2018-12-24T05:45:34.606Z,94.82
2018-12-24T05:46:34.596Z,94.72
2018-12-24T05:47:34.602Z,95.03
2018-12-24T05:48:34.573Z,94.93
2018-12-24T05:49:34.562Z,94.51
2018-12-24T05:50:34.551Z,94.72
2018-12-24T05:51:34.539Z,94.82
2018-12-24T05:52:34.557Z,94.82
2018-12-24T05:53:34.516Z,94.82
2018-12-24T05:54:34.504Z,94.82
2018-12-24T05:55:34.494Z,95.03
2018-12-24T05:56:34.484Z,95.03
2018-12-24T05:57:34.496Z,95.25
2018-12-24T05:58:34.464Z,95.03
2018-12-24T05:59:34.451Z,95.25
2018-12-24T06:00:34.437Z,94.20
2018-12-24T06:01:34.426Z,94.82
2018-12-24T06:02:34.426Z,94.87
2018-12-24T06:03:34.407Z,95.18
2018-12-24T06:04:34.393Z,95.08
2018-12-24T06:05:34.370Z,95.08
2018-12-24T06:06:34.369Z,95.25
2018-12-24T06:07:34.381Z,95.08
2018-12-24T06:08:34.347Z,95.81
2018-12-24T06:09:34.338Z,95.81
2018-12-24T06:10:34.326Z,96.22
2018-12-24T06:11:34.313Z,96.12
2018-12-24T06:12:34.316Z,95.91
2018-12-24T06:13:34.293Z,96.22
2018-12-24T06:14:34.279Z,96.22
2018-12-24T06:15:34.268Z,96.43
2018-12-24T06:16:34.268Z,96.22
2018-12-24T06:17:34.277Z,96.01
2018-12-24T06:18:34.234Z,95.91
2018-12-24T06:19:34.231Z,96.33
2018-12-24T06:20:37.774Z,95.91
2018-12-24T06:21:34.204Z,96.64
2018-12-24T06:22:34.188Z,96.85
2018-12-24T06:23:34.211Z,96.43
2018-12-24T06:24:34.167Z,96.12
2018-12-24T06:25:34.160Z,96.22
2018-12-24T06:26:34.146Z,96.79
2018-12-24T06:27:34.138Z,96.64
2018-12-24T06:28:34.132Z,97.68
2018-12-24T06:29:34.110Z,97.27
2018-12-24T06:30:34.098Z,97.16
2018-12-24T06:31:35.783Z,97.68
2018-12-24T06:32:34.077Z,96.12
2018-12-24T06:33:34.120Z,96.64
2018-12-24T06:34:34.053Z,97.58
2018-12-24T06:35:34.042Z,97.27
2018-12-24T06:36:34.030Z,97.27
2018-12-24T06:37:34.024Z,97.27
2018-12-24T06:38:34.023Z,97.27
2018-12-24T06:39:33.996Z,96.43
2018-12-24T06:40:33.985Z,97.89
2018-12-24T06:41:33.975Z,97.47
2018-12-24T06:42:33.963Z,97.27
2018-12-24T06:43:33.963Z,97.37
2018-12-24T06:44:33.941Z,97.27
2018-12-24T06:45:33.929Z,97.47
2018-12-24T06:46:33.909Z,98.10
2018-12-24T06:47:33.909Z,97.68
2018-12-24T06:48:33.908Z,97.99
2018-12-24T06:49:33.885Z,97.64
2018-12-24T06:50:33.876Z,97.53
2018-12-24T06:51:33.862Z,98.20
2018-12-24T06:52:33.851Z,97.47
2018-12-24T06:53:33.851Z,98.10
2018-12-24T06:54:33.826Z,97.78
2018-12-24T06:55:33.816Z,97.27
2018-12-24T06:56:33.804Z,97.89
2018-12-24T06:57:33.822Z,97.89
2018-12-24T06:58:33.798Z,97.37
2018-12-24T06:59:33.772Z,97.47
2018-12-24T07:00:33.759Z,97.58
2018-12-24T07:01:33.747Z,97.47
2018-12-24T07:02:33.740Z,97.58
2018-12-24T07:03:33.737Z,97.78
2018-12-24T07:04:33.716Z,97.37
2018-12-24T07:05:33.703Z,97.58
2018-12-24T07:06:33.692Z,97.64
2018-12-24T07:07:33.680Z,97.64
2018-12-24T07:08:33.747Z,97.74
2018-12-24T07:09:33.657Z,97.85
2018-12-24T07:10:33.647Z,97.74
2018-12-24T07:11:33.639Z,97.64
2018-12-24T07:12:33.625Z,97.53
2018-12-24T07:13:33.625Z,97.33
2018-12-24T07:14:33.601Z,97.43
2018-12-24T07:15:33.590Z,97.33
2018-12-24T07:16:33.583Z,97.43
2018-12-24T07:17:33.568Z,97.64
2018-12-24T07:18:33.567Z,97.74
2018-12-24T07:19:33.544Z,97.43
2018-12-24T07:20:33.538Z,97.43
2018-12-24T07:21:33.521Z,97.85
2018-12-24T07:22:33.516Z,97.74
2018-12-24T07:23:33.511Z,97.53
2018-12-24T07:24:33.487Z,97.85
2018-12-24T07:25:33.476Z,97.43
2018-12-24T07:26:33.464Z,97.43
2018-12-24T07:27:33.459Z,97.64
2018-12-24T07:28:33.555Z,97.58
2018-12-24T07:29:33.433Z,97.85
2018-12-24T07:30:33.522Z,98.05
2018-12-24T07:31:33.409Z,98.01
2018-12-24T07:32:33.397Z,98.32
2018-12-24T07:33:33.402Z,98.11
2018-12-24T07:34:33.374Z,98.01
2018-12-24T07:35:33.367Z,98.11
2018-12-24T07:36:33.353Z,98.43
2018-12-24T07:37:33.349Z,98.53
2018-12-24T07:38:33.351Z,98.43
2018-12-24T07:39:33.322Z,98.43
2018-12-24T07:40:33.306Z,98.59
2018-12-24T07:41:33.297Z,98.38
2018-12-24T07:42:33.284Z,98.48
2018-12-24T07:43:33.283Z,98.90
2018-12-24T07:44:33.261Z,98.90
2018-12-24T07:45:33.256Z,98.69
2018-12-24T07:46:33.239Z,99.01
2018-12-24T07:47:33.227Z,98.85
2018-12-24T07:48:33.229Z,98.75
2018-12-24T07:49:33.205Z,98.23
2018-12-24T07:50:33.198Z,98.85
2018-12-24T07:51:33.182Z,98.23
2018-12-24T07:52:33.172Z,98.54
2018-12-24T07:53:35.210Z,97.96
2018-12-24T07:54:33.150Z,97.75
2018-12-24T07:55:33.137Z,97.75
2018-12-24T07:56:33.127Z,98.02
2018-12-24T07:57:33.114Z,97.96
2018-12-24T07:58:33.116Z,97.96
2018-12-24T07:59:33.092Z,98.07
2018-12-24T08:00:33.083Z,98.33
2018-12-24T08:01:33.068Z,98.02
2018-12-24T08:02:33.063Z,98.75
2018-12-24T08:03:33.073Z,98.33
2018-12-24T08:04:33.035Z,98.54
2018-12-24T08:05:33.032Z,98.96
2018-12-24T08:06:33.014Z,98.07
2018-12-24T08:07:33.000Z,97.96
2018-12-24T08:08:33.003Z,98.33
2018-12-24T08:09:32.978Z,98.23
2018-12-24T08:10:32.966Z,99.11
2018-12-24T08:11:32.955Z,99.06
2018-12-24T08:12:32.957Z,98.13
2018-12-24T08:13:32.946Z,98.54
2018-12-24T08:14:33.463Z,98.23
2018-12-24T08:15:32.910Z,98.44
2018-12-24T08:16:32.908Z,98.85
2018-12-24T08:17:32.904Z,98.44
2018-12-24T08:18:32.888Z,98.81
2018-12-24T08:19:32.865Z,99.22
2018-12-24T08:20:32.855Z,99.54
2018-12-24T08:21:32.839Z,99.22
2018-12-24T08:22:32.832Z,99.33
2018-12-24T08:23:32.844Z,99.33
2018-12-24T08:24:32.814Z,99.22
2018-12-24T08:25:32.803Z,98.76
2018-12-24T08:26:32.790Z,98.76
2018-12-24T08:27:32.774Z,98.76
2018-12-24T08:28:32.767Z,98.66
2018-12-24T08:29:32.764Z,98.66
2018-12-24T08:30:32.746Z,98.45
2018-12-24T08:31:32.734Z,98.24
2018-12-24T08:32:32.718Z,98.03
2018-12-24T08:33:32.707Z,97.93
2018-12-24T08:34:32.711Z,97.27
2018-12-24T08:35:32.689Z,97.52
2018-12-24T08:36:32.676Z,95.96
2018-12-24T08:37:32.665Z,96.17
2018-12-24T08:38:32.654Z,96.37
2018-12-24T08:39:32.651Z,97.20
2018-12-24T08:40:32.629Z,96.79
2018-12-24T08:41:32.616Z,97.10
2018-12-24T08:42:32.608Z,96.27
2018-12-24T08:43:32.626Z,96.06
2018-12-24T08:44:32.596Z,95.75
2018-12-24T08:45:32.575Z,94.82
2018-12-24T08:46:32.560Z,94.71
2018-12-24T08:47:32.573Z,95.75
2018-12-24T08:48:32.536Z,95.44
2018-12-24T08:49:32.537Z,95.34
2018-12-24T08:50:32.516Z,95.71
2018-12-24T08:51:32.507Z,95.71
2018-12-24T08:52:32.492Z,95.71
2018-12-24T08:53:32.480Z,95.71
2018-12-24T08:54:32.485Z,94.46
2018-12-24T08:55:33.596Z,94.67
2018-12-24T08:56:32.447Z,94.78
2018-12-24T08:57:32.437Z,93.95
2018-12-24T08:58:32.427Z,94.36
2018-12-24T08:59:32.425Z,94.63
2018-12-24T09:00:32.402Z,94.98
2018-12-24T09:01:32.389Z,95.09
2018-12-24T09:02:32.378Z,94.73
2018-12-24T09:03:32.372Z,95.87
2018-12-24T09:04:32.364Z,94.53
2018-12-24T09:05:32.348Z,95.36
2018-12-24T09:06:32.335Z,94.94
2018-12-24T09:07:32.326Z,95.56
2018-12-24T09:08:32.315Z,95.36
2018-12-24T09:09:32.311Z,95.67
2018-12-24T09:10:32.288Z,95.67
2018-12-24T09:11:32.280Z,95.56
2018-12-24T09:12:32.267Z,95.46
2018-12-24T09:13:32.255Z,96.02
2018-12-24T09:14:32.257Z,95.98
2018-12-24T09:15:32.234Z,96.02
2018-12-24T09:16:32.222Z,95.81
2018-12-24T09:17:32.209Z,96.39
2018-12-24T09:18:32.198Z,95.87
2018-12-24T09:19:32.198Z,95.67
2018-12-24T09:20:32.177Z,95.87
2018-12-24T09:21:32.169Z,95.67
2018-12-24T09:22:32.154Z,95.77
2018-12-24T09:23:32.157Z,95.46
2018-12-24T09:24:32.146Z,95.46
2018-12-24T09:25:32.119Z,95.87
2018-12-24T09:26:32.114Z,95.77
2018-12-24T09:27:32.102Z,95.46
2018-12-24T09:28:32.085Z,95.46
2018-12-24T09:29:32.086Z,95.56
2018-12-24T09:30:32.062Z,95.51
2018-12-24T09:31:32.052Z,95.67
2018-12-24T09:32:32.041Z,95.46
2018-12-24T09:33:32.029Z,95.46
2018-12-24T09:34:32.029Z,95.36
2018-12-24T09:35:32.006Z,95.56
2018-12-24T09:36:31.997Z,95.67
2018-12-24T09:37:31.984Z,96.19
2018-12-24T09:38:31.973Z,95.56
2018-12-24T09:39:31.979Z,95.51
2018-12-24T09:40:31.946Z,95.56
2018-12-24T09:41:31.943Z,95.67
2018-12-24T09:42:31.922Z,95.56
2018-12-24T09:43:31.921Z,95.67
2018-12-24T09:44:31.914Z,95.98
2018-12-24T09:45:31.890Z,95.67
2018-12-24T09:46:31.882Z,95.67
2018-12-24T09:47:31.868Z,94.67
2018-12-24T09:48:31.861Z,94.78
2018-12-24T09:49:31.870Z,95.50
2018-12-24T09:50:31.833Z,96.02
2018-12-24T09:51:31.834Z,96.44
2018-12-24T09:52:31.810Z,96.02
2018-12-24T09:53:31.803Z,96.44
2018-12-24T09:54:31.807Z,96.12
2018-12-24T09:55:31.776Z,96.08
2018-12-24T09:56:31.765Z,96.02
2018-12-24T09:57:31.755Z,95.87
2018-12-24T09:58:31.745Z,94.36
2018-12-24T09:59:31.747Z,93.84
2018-12-24T10:00:31.720Z,93.43
2018-12-24T10:01:31.716Z,94.05
2018-12-24T10:02:31.698Z,93.22
2018-12-24T10:03:31.689Z,92.69
2018-12-24T10:04:31.695Z,93.53
2018-12-24T10:05:31.661Z,93.74
2018-12-24T10:06:31.652Z,94.15
2018-12-24T10:07:31.640Z,94.26
2018-12-24T10:08:31.637Z,94.78
2018-12-24T10:09:31.630Z,94.46
2018-12-24T10:10:31.606Z,93.53
2018-12-24T10:11:31.595Z,93.22
2018-12-24T10:12:31.608Z,93.74
2018-12-24T10:13:31.573Z,94.26
2018-12-24T10:14:31.583Z,94.05
2018-12-24T10:15:31.551Z,94.57
2018-12-24T10:16:31.539Z,94.88
2018-12-24T10:17:31.527Z,94.88
2018-12-24T10:18:31.516Z,94.78
2018-12-24T10:19:31.517Z,95.61
2018-12-24T10:20:31.498Z,95.71
2018-12-24T10:21:31.499Z,95.50
2018-12-24T10:22:31.472Z,95.50
2018-12-24T10:23:31.539Z,95.81
2018-12-24T10:24:31.460Z,95.71
2018-12-24T10:25:31.454Z,95.50
2018-12-24T10:26:31.417Z,95.61
2018-12-24T10:27:31.417Z,95.36
2018-12-24T10:28:31.403Z,95.50
2018-12-24T10:29:31.419Z,95.61
2018-12-24T10:30:31.382Z,95.61
2018-12-24T10:31:31.370Z,95.61
2018-12-24T10:32:31.358Z,94.78
2018-12-24T10:33:31.347Z,94.57
2018-12-24T10:34:31.403Z,94.46
2018-12-24T10:35:31.336Z,94.05
2018-12-24T10:36:31.317Z,93.32
2018-12-24T10:37:31.302Z,93.53
2018-12-24T10:38:31.292Z,94.67
2018-12-24T10:39:31.280Z,94.78
2018-12-24T10:40:31.298Z,94.57
2018-12-24T10:41:31.261Z,93.95
2018-12-24T10:42:31.355Z,94.78
2018-12-24T10:43:31.255Z,95.09
2018-12-24T10:44:31.223Z,94.67
2018-12-24T10:45:31.225Z,94.46
2018-12-24T10:46:31.199Z,94.46
2018-12-24T10:47:31.190Z,92.69
2018-12-24T10:48:31.174Z,92.32
2018-12-24T10:49:31.168Z,92.59
2018-12-24T10:50:31.180Z,93.63
2018-12-24T10:51:31.142Z,94.36
2018-12-24T10:52:31.128Z,94.67
2018-12-24T10:53:31.117Z,94.78
2018-12-24T10:54:32.205Z,95.09
2018-12-24T10:55:31.111Z,94.78
2018-12-24T10:56:31.086Z,94.73
2018-12-24T10:57:31.075Z,94.78
2018-12-24T10:58:31.067Z,94.73
2018-12-24T10:59:31.161Z,95.04
2018-12-24T11:00:31.054Z,94.53
2018-12-24T11:01:31.036Z,94.01
2018-12-24T11:02:31.020Z,93.90
2018-12-24T11:03:31.013Z,92.76
2018-12-24T11:04:31.006Z,91.72
2018-12-24T11:05:31.001Z,92.24
2018-12-24T11:06:30.978Z,92.03
2018-12-24T11:07:30.953Z,92.35
2018-12-24T11:08:30.951Z,93.33
2018-12-24T11:09:30.939Z,93.18
2018-12-24T11:10:30.942Z,92.45
2018-12-24T11:11:30.917Z,93.07
2018-12-24T11:12:30.906Z,93.80
2018-12-24T11:13:30.894Z,93.90
2018-12-24T11:14:30.884Z,93.90
2018-12-24T11:15:30.883Z,93.33
2018-12-24T11:16:30.870Z,93.65
2018-12-24T11:17:30.851Z,93.23
2018-12-24T11:18:30.848Z,94.27
2018-12-24T11:19:30.826Z,94.17
2018-12-24T11:20:30.829Z,93.96
2018-12-24T11:21:30.804Z,93.65
2018-12-24T11:22:30.792Z,93.75
2018-12-24T11:23:30.781Z,92.72
2018-12-24T11:24:30.754Z,92.41
2018-12-24T11:25:30.766Z,93.75
2018-12-24T11:26:30.752Z,93.13
2018-12-24T11:27:30.737Z,93.02
2018-12-24T11:28:30.727Z,93.08
2018-12-24T11:29:30.713Z,93.19
2018-12-24T11:30:30.717Z,93.54
2018-12-24T11:31:30.689Z,92.88
2018-12-24T11:32:30.681Z,92.68
2018-12-24T11:33:30.663Z,92.88
2018-12-24T11:34:30.649Z,92.78
2018-12-24T11:35:30.658Z,92.57
2018-12-24T11:36:30.629Z,92.68
2018-12-24T11:37:30.618Z,92.98
2018-12-24T11:38:30.607Z,93.66
2018-12-24T11:39:30.600Z,93.56
2018-12-24T11:40:30.637Z,93.15
2018-12-24T11:41:30.564Z,93.35
2018-12-24T11:42:30.563Z,93.66
2018-12-24T11:43:30.552Z,92.32
2018-12-24T11:44:30.540Z,91.95
2018-12-24T11:45:33.905Z,90.39
2018-12-24T11:46:30.517Z,90.50
2018-12-24T11:47:30.509Z,91.02
2018-12-24T11:48:30.496Z,92.05
2018-12-24T11:49:32.653Z,92.68
2018-12-24T11:50:30.489Z,92.47
2018-12-24T11:51:30.470Z,92.88
2018-12-24T11:52:30.450Z,92.47
2018-12-24T11:53:30.438Z,92.43
2018-12-24T11:54:30.434Z,92.53
2018-12-24T11:55:30.428Z,92.84
2018-12-24T11:56:30.404Z,92.63
2018-12-24T11:57:30.392Z,92.63
2018-12-24T11:58:30.434Z,92.94
2018-12-24T11:59:30.373Z,92.43
2018-12-24T12:00:32.556Z,92.47
2018-12-24T12:01:30.358Z,92.84
2018-12-24T12:02:32.444Z,92.88
2018-12-24T12:03:30.326Z,92.78
2018-12-24T12:04:30.403Z,91.74
2018-12-24T12:05:30.320Z,88.84
2018-12-24T12:06:30.291Z,88.15
2018-12-24T12:07:30.268Z,88.57
2018-12-24T12:08:30.270Z,89.29
2018-12-24T12:09:30.257Z,90.33
2018-12-24T12:10:32.337Z,91.37
2018-12-24T12:11:32.310Z,92.72
2018-12-24T12:12:30.223Z,92.20
2018-12-24T12:13:30.215Z,91.68
2018-12-24T12:14:30.201Z,91.16
2018-12-24T12:15:30.203Z,91.27
2018-12-24T12:16:31.794Z,90.79
2018-12-24T12:17:30.167Z,89.96
2018-12-24T12:18:30.358Z,90.37
2018-12-24T12:19:30.154Z,89.75
2018-12-24T12:20:30.146Z,89.54
2018-12-24T12:21:30.123Z,90.48
2018-12-24T12:22:30.112Z,91.10
2018-12-24T12:23:30.116Z,91.52
2018-12-24T12:24:30.092Z,92.66
2018-12-24T12:25:30.090Z,92.76
2018-12-24T12:26:32.037Z,93.07
2018-12-24T12:27:30.090Z,93.02
2018-12-24T12:28:30.043Z,93.85
2018-12-24T12:29:30.031Z,93.59
2018-12-24T12:30:30.034Z,93.96
2018-12-24T12:31:31.998Z,92.93
2018-12-24T12:32:29.997Z,92.41
2018-12-24T12:33:29.987Z,93.02
2018-12-24T12:34:29.975Z,93.38
2018-12-24T12:35:30.009Z,93.38
2018-12-24T12:36:29.953Z,93.80
2018-12-24T12:37:29.941Z,94.01
2018-12-24T12:38:30.121Z,93.33
2018-12-24T12:39:29.919Z,93.80
2018-12-24T12:40:29.907Z,93.59
2018-12-24T12:41:29.907Z,92.82
2018-12-24T12:42:29.885Z,93.70
2018-12-24T12:43:29.875Z,93.49
2018-12-24T12:44:29.862Z,93.96
2018-12-24T12:45:29.850Z,93.85
2018-12-24T12:46:29.850Z,94.11
2018-12-24T12:47:29.834Z,94.27
2018-12-24T12:48:29.818Z,94.73
2018-12-24T12:49:29.805Z,94.73
2018-12-24T12:50:29.795Z,94.01
2018-12-24T12:51:29.795Z,94.48
2018-12-24T12:52:29.773Z,94.48
2018-12-24T12:53:29.759Z,94.32
2018-12-24T12:54:29.750Z,94.53
2018-12-24T12:55:29.743Z,94.73
2018-12-24T12:56:29.739Z,94.63
2018-12-24T12:57:29.715Z,94.53
2018-12-24T12:58:29.703Z,94.63
2018-12-24T12:59:29.692Z,94.73
2018-12-24T13:00:29.680Z,94.63
2018-12-24T13:01:29.681Z,94.53
2018-12-24T13:02:29.658Z,94.63
2018-12-24T13:03:29.647Z,94.67
2018-12-24T13:04:29.637Z,94.32
2018-12-24T13:05:29.624Z,94.21
2018-12-24T13:06:29.625Z,94.46
2018-12-24T13:07:29.607Z,94.46
2018-12-24T13:08:29.591Z,94.57
2018-12-24T13:09:29.576Z,94.26
2018-12-24T13:10:29.569Z,94.46
2018-12-24T13:11:29.561Z,93.22
2018-12-24T13:12:29.643Z,93.74
2018-12-24T13:13:36.696Z,93.43
2018-12-24T13:14:30.518Z,93.53
2018-12-24T13:15:29.511Z,93.74
2018-12-24T13:16:29.512Z,94.26
2018-12-24T13:17:29.489Z,94.78
2018-12-24T13:18:31.493Z,94.78
2018-12-24T13:19:29.468Z,94.36
2018-12-24T13:20:29.455Z,94.46
2018-12-24T13:21:29.458Z,94.88
2018-12-24T13:22:29.462Z,94.67
2018-12-24T13:23:29.425Z,94.78
2018-12-24T13:24:29.410Z,94.88
2018-12-24T13:25:29.399Z,94.67
2018-12-24T13:26:29.398Z,94.05
2018-12-24T13:27:29.372Z,94.57
2018-12-24T13:28:29.361Z,93.74
2018-12-24T13:29:29.353Z,94.30
2018-12-24T13:30:29.358Z,94.61
2018-12-24T13:31:29.343Z,94.71
2018-12-24T13:32:29.317Z,94.40
2018-12-24T13:33:29.304Z,94.13
2018-12-24T13:34:29.297Z,93.93
2018-12-24T13:35:29.293Z,93.51
2018-12-24T13:36:29.282Z,94.70
2018-12-24T13:37:29.258Z,94.49
2018-12-24T13:38:29.249Z,94.90
2018-12-24T13:39:29.236Z,94.18
2018-12-24T13:40:29.225Z,94.12
2018-12-24T13:41:29.229Z,94.64
2018-12-24T13:42:29.196Z,94.84
2018-12-24T13:43:29.188Z,94.74
2018-12-24T13:44:29.171Z,95.20
2018-12-24T13:45:29.157Z,95.78
2018-12-24T13:46:29.172Z,95.78
2018-12-24T13:47:29.149Z,96.30
2018-12-24T13:48:29.151Z,96.20
2018-12-24T13:49:29.128Z,96.30
2018-12-24T13:50:29.122Z,96.47
2018-12-24T13:51:29.221Z,96.25
2018-12-24T13:52:29.089Z,96.36
2018-12-24T13:53:29.077Z,96.47
2018-12-24T13:54:29.067Z,96.04
2018-12-24T13:55:29.063Z,96.00
2018-12-24T13:56:29.056Z,95.48
2018-12-24T13:57:29.033Z,96.00
2018-12-24T13:58:29.021Z,95.79
2018-12-24T13:59:29.010Z,94.96
2018-12-24T14:00:28.999Z,94.03
2018-12-24T14:01:29.004Z,94.13
2018-12-24T14:02:28.978Z,94.34
2018-12-24T14:03:28.965Z,94.55
2018-12-24T14:04:28.959Z,94.65
2018-12-24T14:05:28.945Z,94.65
2018-12-24T14:06:28.949Z,94.65
2018-12-24T14:07:28.920Z,94.76
2018-12-24T14:08:28.909Z,94.34
2018-12-24T14:09:28.897Z,94.55
2018-12-24T14:10:28.886Z,94.34
2018-12-24T14:11:28.887Z,94.65
2018-12-24T14:12:28.867Z,94.03
2018-12-24T14:13:28.852Z,93.41
2018-12-24T14:14:28.840Z,93.20
2018-12-24T14:15:28.829Z,91.22
2018-12-24T14:16:28.837Z,90.81
2018-12-24T14:17:28.807Z,91.53
2018-12-24T14:18:28.797Z,92.05
2018-12-24T14:19:28.789Z,92.99
2018-12-24T14:20:28.773Z,92.57
2018-12-24T14:21:28.770Z,92.26
2018-12-24T14:22:28.755Z,91.47
2018-12-24T14:23:28.736Z,91.22
2018-12-24T14:24:28.727Z,91.22
2018-12-24T14:25:28.716Z,92.10
2018-12-24T14:26:28.721Z,93.10
2018-12-24T14:27:28.694Z,92.99
2018-12-24T14:28:28.684Z,92.41
2018-12-24T14:29:28.676Z,92.36
2018-12-24T14:30:28.671Z,92.47
2018-12-24T14:31:28.665Z,92.47
2018-12-24T14:32:28.639Z,92.57
2018-12-24T14:33:28.623Z,92.68
2018-12-24T14:34:28.615Z,92.88
2018-12-24T14:35:28.604Z,93.41
2018-12-24T14:36:28.604Z,93.82
2018-12-24T14:37:28.586Z,93.41
2018-12-24T14:38:28.569Z,93.82
2018-12-24T14:39:28.560Z,94.86
2018-12-24T14:40:28.547Z,94.65
2018-12-24T14:41:28.564Z,94.55
2018-12-24T14:42:28.526Z,94.03
2018-12-24T14:43:28.514Z,93.45
2018-12-24T14:44:28.502Z,93.51
2018-12-24T14:45:28.492Z,93.51
2018-12-24T14:46:28.495Z,93.51
2018-12-24T14:47:28.480Z,93.82
2018-12-24T14:48:28.458Z,94.28
2018-12-24T14:49:28.441Z,94.45
2018-12-24T14:50:28.434Z,94.45
2018-12-24T14:51:28.423Z,94.13
2018-12-24T14:52:28.475Z,94.55
2018-12-24T14:53:28.400Z,94.96
2018-12-24T14:54:28.389Z,94.86
2018-12-24T14:55:28.379Z,94.34
2018-12-24T14:56:28.366Z,94.86
2018-12-24T14:57:28.368Z,94.76
2018-12-24T14:58:28.348Z,94.76
2018-12-24T14:59:28.338Z,94.96
2018-12-24T15:00:28.336Z,95.79
2018-12-24T15:01:28.315Z,95.90
2018-12-24T15:02:28.314Z,95.90
2018-12-24T15:03:28.288Z,95.69
2018-12-24T15:04:28.278Z,95.69
2018-12-24T15:05:28.268Z,96.00
2018-12-24T15:06:28.253Z,95.84
2018-12-24T15:07:28.260Z,94.86
2018-12-24T15:08:28.232Z,95.69
2018-12-24T15:09:28.219Z,95.53
2018-12-24T15:10:28.196Z,95.94
2018-12-24T15:11:28.188Z,95.11
2018-12-24T15:12:28.197Z,95.73
2018-12-24T15:13:28.173Z,95.53
2018-12-24T15:14:28.166Z,95.63
2018-12-24T15:15:28.153Z,95.53
2018-12-24T15:16:34.064Z,95.73
2018-12-24T15:17:29.128Z,95.63
2018-12-24T15:18:28.120Z,95.63
2018-12-24T15:19:28.115Z,95.63
2018-12-24T15:20:28.096Z,95.63
2018-12-24T15:21:28.087Z,94.64
2018-12-24T15:22:28.088Z,95.84
2018-12-24T15:23:28.065Z,95.47
2018-12-24T15:24:28.050Z,96.20
2018-12-24T15:25:28.038Z,95.89
2018-12-24T15:26:28.027Z,95.67
2018-12-24T15:27:28.026Z,94.84
2018-12-24T15:28:28.013Z,92.60
2018-12-24T15:29:27.994Z,93.12
2018-12-24T15:30:27.983Z,94.01
2018-12-24T15:31:27.970Z,93.23
2018-12-24T15:32:27.977Z,92.80
2018-12-24T15:33:27.953Z,93.23
2018-12-24T15:34:27.938Z,93.12
2018-12-24T15:35:27.926Z,93.18
2018-12-24T15:36:27.915Z,93.12
2018-12-24T15:37:27.916Z,92.66
2018-12-24T15:38:27.893Z,93.33
2018-12-24T15:39:27.882Z,92.39
2018-12-24T15:40:27.870Z,92.60
2018-12-24T15:41:27.862Z,93.12
2018-12-24T15:42:27.859Z,93.85
2018-12-24T15:43:27.834Z,93.64
2018-12-24T15:44:27.824Z,94.16
2018-12-24T15:45:27.823Z,93.60
2018-12-24T15:46:27.804Z,93.74
2018-12-24T15:47:27.807Z,93.85
2018-12-24T15:48:27.778Z,93.64
2018-12-24T15:49:27.771Z,93.64
2018-12-24T15:50:27.755Z,93.33
2018-12-24T15:51:27.745Z,93.95
2018-12-24T15:52:27.745Z,93.43
2018-12-24T15:53:27.726Z,93.43
2018-12-24T15:54:27.712Z,92.70
2018-12-24T15:55:27.700Z,93.95
2018-12-24T15:56:27.681Z,93.74
2018-12-24T15:57:27.690Z,93.85
2018-12-24T15:58:27.665Z,93.74
2018-12-24T15:59:27.654Z,94.16
2018-12-24T16:00:27.642Z,94.06
2018-12-24T16:01:27.633Z,93.64
2018-12-24T16:02:27.632Z,94.06
2018-12-24T16:03:27.604Z,94.06
2018-12-24T16:04:27.611Z,94.16
2018-12-24T16:05:27.590Z,92.60
2018-12-24T16:06:27.578Z,91.39
2018-12-24T16:07:27.568Z,91.39
2018-12-24T16:08:29.610Z,91.28
2018-12-24T16:09:27.608Z,91.66
2018-12-24T16:10:27.529Z,92.29
2018-12-24T16:11:27.520Z,92.60
2018-12-24T16:12:27.522Z,92.85
2018-12-24T16:13:27.499Z,92.91
2018-12-24T16:14:27.492Z,93.12
2018-12-24T16:15:27.486Z,94.16
2018-12-24T16:16:27.473Z,94.06
2018-12-24T16:17:27.468Z,93.64
2018-12-24T16:18:27.441Z,94.26
2018-12-24T16:19:27.440Z,94.41
2018-12-24T16:20:27.417Z,94.82
2018-12-24T16:21:27.407Z,94.16
2018-12-24T16:22:27.403Z,94.89
2018-12-24T16:23:27.403Z,94.31
2018-12-24T16:24:27.362Z,93.68
2018-12-24T16:25:27.354Z,92.74
2018-12-24T16:26:27.350Z,92.12
2018-12-24T16:27:27.347Z,92.85
2018-12-24T16:28:27.348Z,92.85
2018-12-24T16:29:27.315Z,93.68
2018-12-24T16:30:27.309Z,93.79
2018-12-24T16:31:27.295Z,93.48
2018-12-24T16:32:27.290Z,93.99
2018-12-24T16:33:27.271Z,93.99
2018-12-24T16:34:27.261Z,93.58
2018-12-24T16:35:27.247Z,94.20
2018-12-24T16:36:27.233Z,94.10
2018-12-24T16:37:27.233Z,94.20
2018-12-24T16:38:27.218Z,94.56
2018-12-24T16:39:27.197Z,94.72
2018-12-24T16:40:27.191Z,94.72
2018-12-24T16:41:27.177Z,94.82
2018-12-24T16:42:27.180Z,93.89
2018-12-24T16:43:27.153Z,94.10
2018-12-24T16:44:27.143Z,93.68
2018-12-24T16:45:27.139Z,93.68
2018-12-24T16:46:27.118Z,93.20
2018-12-24T16:47:27.176Z,92.68
2018-12-24T16:48:27.093Z,92.79
2018-12-24T16:49:27.089Z,92.79
2018-12-24T16:50:27.085Z,94.04
2018-12-24T16:51:27.063Z,94.04
2018-12-24T16:52:27.053Z,94.24
2018-12-24T16:53:27.052Z,93.73
2018-12-24T16:54:27.028Z,94.20
2018-12-24T16:55:27.016Z,94.72
2018-12-24T16:56:27.005Z,94.66
2018-12-24T16:57:26.996Z,94.10
2018-12-24T16:58:26.998Z,93.83
2018-12-24T16:59:26.971Z,93.52
2018-12-24T17:00:26.960Z,93.93
2018-12-24T17:01:26.948Z,92.89
2018-12-24T17:02:26.951Z,92.79
2018-12-24T17:03:26.938Z,93.20
2018-12-24T17:04:26.919Z,93.37
2018-12-24T17:05:26.905Z,93.48
2018-12-24T17:06:26.894Z,94.10
2018-12-24T17:07:26.872Z,94.41
2018-12-24T17:08:26.887Z,94.10
2018-12-24T17:09:26.870Z,93.99
2018-12-24T17:10:26.854Z,94.51
2018-12-24T17:11:26.835Z,94.72
2018-12-24T17:12:26.825Z,94.51
2018-12-24T17:13:26.831Z,94.82
2018-12-24T17:14:26.805Z,94.31
2018-12-24T17:15:26.792Z,94.51
2018-12-24T17:16:26.781Z,95.03
2018-12-24T17:17:26.769Z,94.82
2018-12-24T17:18:26.779Z,94.93
2018-12-24T17:19:26.752Z,94.51
2018-12-24T17:20:26.736Z,94.82
2018-12-24T17:21:26.729Z,94.82
2018-12-24T17:22:26.712Z,94.82
2018-12-24T17:23:26.713Z,94.72
2018-12-24T17:24:26.689Z,94.72
2018-12-24T17:25:26.679Z,95.03
2018-12-24T17:26:26.669Z,94.72
2018-12-24T17:27:26.656Z,94.87
2018-12-24T17:28:26.659Z,94.31
2018-12-24T17:29:26.638Z,95.03
2018-12-24T17:30:26.623Z,94.24
2018-12-24T17:31:26.611Z,92.99
2018-12-24T17:32:26.598Z,92.99
2018-12-24T17:33:26.596Z,93.41
2018-12-24T17:34:26.584Z,92.68
2018-12-24T17:35:26.564Z,93.31
2018-12-24T17:36:26.554Z,92.47
2018-12-24T17:37:26.549Z,92.79
2018-12-24T17:38:28.522Z,92.47
2018-12-24T17:39:26.520Z,91.47
2018-12-24T17:40:26.508Z,92.10
2018-12-24T17:41:26.491Z,91.47
2018-12-24T17:42:26.488Z,91.78
2018-12-24T17:43:26.486Z,91.16
2018-12-24T17:44:26.463Z,91.68
2018-12-24T17:45:27.991Z,92.10
2018-12-24T17:46:26.440Z,91.27
2018-12-24T17:47:26.428Z,92.41
2018-12-24T17:48:26.433Z,92.93
2018-12-24T17:49:28.462Z,89.22
2018-12-24T17:50:27.500Z,89.01
2018-12-24T17:51:26.880Z,88.91
2018-12-24T17:52:27.419Z,88.98