createdAt,value
2022-11-24T00:00:17.655Z,99.99
2022-11-24T00:01:17.631Z,99.99
2022-11-24T00:02:17.795Z,99.99
2022-11-24T00:03:17.670Z,99.99
2022-11-24T00:04:17.558Z,99.99
2022-11-24T00:05:17.539Z,99.99
2022-11-24T00:06:17.521Z,99.99
2022-11-24T00:07:17.622Z,99.99
2022-11-24T00:08:17.466Z,99.99
2022-11-24T00:09:17.444Z,99.99
2022-11-24T00:10:17.426Z,99.99
2022-11-24T00:11:17.399Z,99.99
2022-11-24T00:12:17.380Z,99.99
2022-11-24T00:13:17.353Z,99.99
2022-11-24T00:14:17.337Z,99.99
2022-11-24T00:15:17.316Z,99.99
2022-11-24T00:16:17.335Z,99.99
2022-11-24T00:17:17.273Z,99.99
2022-11-24T00:18:17.248Z,99.99
2022-11-24T00:19:19.844Z,99.99
2022-11-24T00:20:17.203Z,99.99
2022-11-24T00:21:17.182Z,99.99
2022-11-24T00:22:17.160Z,99.99
2022-11-24T00:23:17.156Z,99.99
2022-11-24T00:24:17.111Z,99.99
2022-11-24T00:25:17.095Z,99.99
2022-11-24T00:26:17.067Z,99.99
2022-11-24T00:27:17.043Z,99.99
2022-11-24T00:28:17.019Z,99.99
2022-11-24T00:29:17.008Z,99.99
2022-11-24T00:30:16.978Z,99.99
2022-11-24T00:31:17.749Z,99.99
2022-11-24T00:32:16.931Z,99.99
2022-11-24T00:33:16.909Z,99.99
2022-11-24T00:34:16.887Z,99.99
2022-11-24T00:35:16.872Z,99.99
2022-11-24T00:36:16.840Z,99.99
2022-11-24T00:37:16.823Z,99.99
2022-11-24T00:38:16.799Z,99.99
2022-11-24T00:39:16.798Z,99.99
2022-11-24T00:40:16.749Z,99.99
2022-11-24T00:41:16.730Z,99.99
2022-11-24T00:42:16.712Z,99.99
2022-11-24T00:43:16.689Z,99.99
2022-11-24T00:44:16.663Z,99.99
2022-11-24T00:45:16.640Z,99.99
2022-11-24T00:46:16.737Z,99.99
2022-11-24T00:47:16.644Z,99.99
2022-11-24T00:48:16.573Z,99.99
2022-11-24T00:49:16.563Z,99.99
2022-11-24T00:50:16.529Z,99.99
2022-11-24T00:51:16.516Z,99.99
2022-11-24T00:52:16.489Z,99.99
2022-11-24T00:53:16.462Z,99.99
2022-11-24T00:54:16.445Z,99.99
2022-11-24T00:55:16.441Z,99.99
2022-11-24T00:56:16.396Z,99.99
2022-11-24T00:57:16.371Z,99.99
2022-11-24T00:58:16.353Z,99.99
2022-11-24T00:59:16.334Z,99.99
2022-11-24T01:00:16.305Z,99.99
2022-11-24T01:01:16.321Z,99.99
2022-11-24T01:02:16.315Z,99.99
2022-11-24T01:03:16.240Z,99.99
2022-11-24T01:04:16.212Z,99.99
2022-11-24T01:05:16.200Z,99.99
2022-11-24T01:06:16.172Z,99.99
2022-11-24T01:07:16.212Z,99.99
2022-11-24T01:08:16.132Z,99.99
2022-11-24T01:09:16.102Z,99.99
2022-11-24T01:10:16.077Z,99.99
2022-11-24T01:11:16.088Z,99.99
2022-11-24T01:12:16.038Z,99.99
2022-11-24T01:13:16.011Z,99.99
2022-11-24T01:14:15.990Z,99.99
2022-11-24T01:15:15.975Z,99.99
2022-11-24T01:16:16.038Z,99.99
2022-11-24T01:17:15.926Z,99.99
2022-11-24T01:18:15.902Z,99.99
2022-11-24T01:19:15.891Z,99.99
2022-11-24T01:20:15.857Z,99.99
2022-11-24T01:21:15.845Z,99.99
2022-11-24T01:22:15.811Z,99.99
2022-11-24T01:23:15.792Z,99.99
2022-11-24T01:24:15.774Z,99.99
2022-11-24T01:25:15.750Z,99.99
2022-11-24T01:26:15.723Z,99.99
2022-11-24T01:27:15.725Z,99.99
2022-11-24T01:28:15.678Z,99.99
2022-11-24T01:29:15.655Z,99.99
2022-11-24T01:30:15.651Z,99.99
2022-11-24T01:31:15.856Z,99.99
2022-11-24T01:32:15.596Z,99.99
2022-11-24T01:33:15.566Z,99.99
2022-11-24T01:34:15.549Z,99.99
2022-11-24T01:35:15.530Z,99.99
2022-11-24T01:36:15.501Z,99.99
2022-11-24T01:37:15.476Z,99.99
2022-11-24T01:38:15.455Z,99.99
2022-11-24T01:39:15.438Z,99.99
2022-11-24T01:40:15.415Z,99.99
2022-11-24T01:41:15.390Z,99.99
2022-11-24T01:42:15.371Z,99.99
2022-11-24T01:43:15.371Z,99.99
2022-11-24T01:44:15.326Z,99.99
2022-11-24T01:45:15.302Z,99.99
2022-11-24T01:46:15.344Z,99.99
2022-11-24T01:47:15.258Z,99.99
2022-11-24T01:48:15.234Z,99.99
2022-11-24T01:49:15.214Z,99.99
2022-11-24T01:50:15.196Z,99.99
2022-11-24T01:51:15.166Z,99.99
2022-11-24T01:52:15.143Z,99.99
2022-11-24T01:53:15.124Z,99.99
2022-11-24T01:54:15.097Z,99.99
2022-11-24T01:55:15.080Z,99.99
2022-11-24T01:56:15.055Z,99.99
2022-11-24T01:57:15.035Z,99.99
2022-11-24T01:58:15.007Z,99.99
2022-11-24T01:59:15.022Z,99.99
2022-11-24T02:00:14.962Z,99.99
2022-11-24T02:01:14.976Z,99.99
2022-11-24T02:02:14.970Z,99.99
2022-11-24T02:03:14.898Z,99.99
2022-11-24T02:04:14.876Z,99.99
2022-11-24T02:05:14.858Z,99.99
2022-11-24T02:06:14.835Z,99.99
2022-11-24T02:07:14.901Z,99.99
2022-11-24T02:08:14.787Z,99.99
2022-11-24T02:09:14.765Z,99.99
2022-11-24T02:10:14.739Z,99.99
2022-11-24T02:11:14.717Z,99.99
2022-11-24T02:12:14.693Z,99.99
2022-11-24T02:13:14.676Z,99.99
2022-11-24T02:14:14.654Z,99.99
2022-11-24T02:15:14.651Z,99.99
2022-11-24T02:16:14.758Z,99.99
2022-11-24T02:17:14.611Z,99.99
2022-11-24T02:18:14.561Z,99.99
2022-11-24T02:19:14.546Z,99.99
2022-11-24T02:20:14.514Z,99.99
2022-11-24T02:21:14.494Z,99.99
2022-11-24T02:22:14.476Z,99.99
2022-11-24T02:23:14.458Z,99.99
2022-11-24T02:24:14.429Z,99.99
2022-11-24T02:25:14.404Z,99.99
2022-11-24T02:26:14.381Z,99.99
2022-11-24T02:27:14.363Z,99.99
2022-11-24T02:28:14.341Z,99.99
2022-11-24T02:29:14.323Z,99.99
2022-11-24T02:30:14.297Z,99.99
2022-11-24T02:31:14.361Z,99.99
2022-11-24T02:32:14.250Z,99.99
2022-11-24T02:33:14.235Z,99.99
2022-11-24T02:34:14.204Z,99.99
2022-11-24T02:35:14.187Z,99.99
2022-11-24T02:36:14.163Z,99.99
2022-11-24T02:37:14.142Z,99.99
2022-11-24T02:38:14.128Z,99.99
2022-11-24T02:39:14.101Z,99.99
2022-11-24T02:40:14.073Z,99.99
2022-11-24T02:41:14.064Z,99.99
2022-11-24T02:42:14.030Z,99.99
2022-11-24T02:43:14.005Z,99.99
2022-11-24T02:44:13.991Z,99.99
2022-11-24T02:45:13.960Z,99.99
2022-11-24T02:46:14.017Z,99.99
2022-11-24T02:47:13.942Z,99.99
2022-11-24T02:48:13.895Z,99.99
2022-11-24T02:49:13.872Z,99.99
2022-11-24T02:50:13.851Z,99.99
2022-11-24T02:51:13.827Z,99.99
2022-11-24T02:52:13.805Z,99.99
2022-11-24T02:53:13.783Z,99.99
2022-11-24T02:54:13.763Z,99.99
2022-11-24T02:55:13.743Z,99.99
2022-11-24T02:56:13.715Z,99.99
2022-11-24T02:57:13.693Z,99.99
2022-11-24T02:58:13.673Z,99.99
2022-11-24T02:59:13.651Z,99.99
2022-11-24T03:00:13.634Z,99.99
2022-11-24T03:01:13.726Z,99.99
2022-11-24T03:02:13.584Z,99.99
2022-11-24T03:03:13.640Z,99.99
2022-11-24T03:04:13.535Z,99.99
2022-11-24T03:05:13.513Z,99.99
2022-11-24T03:06:13.491Z,99.99
2022-11-24T03:07:13.492Z,99.99
2022-11-24T03:08:13.444Z,99.99
2022-11-24T03:09:13.428Z,99.99
2022-11-24T03:10:13.402Z,99.99
2022-11-24T03:11:13.380Z,99.99
2022-11-24T03:12:13.357Z,99.99
2022-11-24T03:13:13.341Z,99.99
2022-11-24T03:14:13.317Z,99.99
2022-11-24T03:15:13.299Z,99.99
2022-11-24T03:16:13.324Z,99.99
2022-11-24T03:17:13.251Z,99.99
2022-11-24T03:18:13.224Z,99.99
2022-11-24T03:19:13.230Z,99.99
2022-11-24T03:20:13.181Z,99.99
2022-11-24T03:21:13.164Z,99.99
2022-11-24T03:22:13.144Z,99.99
2022-11-24T03:23:13.120Z,99.99
2022-11-24T03:24:13.095Z,99.99
2022-11-24T03:25:13.075Z,99.99
2022-11-24T03:26:13.051Z,99.99
2022-11-24T03:27:13.033Z,99.99
2022-11-24T03:28:13.002Z,99.99
2022-11-24T03:29:12.987Z,99.99
2022-11-24T03:30:12.960Z,99.99
2022-11-24T03:31:12.984Z,99.99
2022-11-24T03:32:12.920Z,99.99
2022-11-24T03:33:12.901Z,99.99
2022-11-24T03:34:12.879Z,99.99
2022-11-24T03:35:12.873Z,99.99
2022-11-24T03:36:12.833Z,99.99
2022-11-24T03:37:12.815Z,99.99
2022-11-24T03:38:12.791Z,99.99
2022-11-24T03:39:12.766Z,99.99
2022-11-24T03:40:12.741Z,99.99
2022-11-24T03:41:12.726Z,99.99
2022-11-24T03:42:12.696Z,99.99
2022-11-24T03:43:12.680Z,99.99
2022-11-24T03:44:12.654Z,99.99
2022-11-24T03:45:38.115Z,99.99
2022-11-24T03:46:12.744Z,99.99
2022-11-24T03:47:12.600Z,99.99
2022-11-24T03:48:12.560Z,99.99
2022-11-24T03:49:12.543Z,99.99
2022-11-24T03:50:12.521Z,99.99
2022-11-24T03:51:12.628Z,99.99
2022-11-24T03:52:12.471Z,99.99
2022-11-24T03:53:12.457Z,99.99
2022-11-24T03:54:12.433Z,99.99
2022-11-24T03:55:12.410Z,99.99
2022-11-24T03:56:12.385Z,99.99
2022-11-24T03:57:12.364Z,99.99
2022-11-24T03:58:12.345Z,99.99
2022-11-24T03:59:12.324Z,99.99
2022-11-24T04:00:12.297Z,99.99
2022-11-24T04:01:12.285Z,99.99
2022-11-24T04:02:12.330Z,99.99
2022-11-24T04:03:12.263Z,99.99
2022-11-24T04:04:12.209Z,99.99
2022-11-24T04:05:12.191Z,99.99
2022-11-24T04:06:12.169Z,99.99
2022-11-24T04:07:12.247Z,99.99
2022-11-24T04:08:12.121Z,99.99
2022-11-24T04:09:12.109Z,99.99
2022-11-24T04:10:12.084Z,99.99
2022-11-24T04:11:12.063Z,99.99
2022-11-24T04:12:12.038Z,99.99
2022-11-24T04:13:12.013Z,99.99
2022-11-24T04:14:13.829Z,99.99
2022-11-24T04:15:11.970Z,99.99
2022-11-24T04:16:11.989Z,99.99
2022-11-24T04:17:11.926Z,99.99
2022-11-24T04:18:11.903Z,99.99
2022-11-24T04:19:11.883Z,99.99
2022-11-24T04:20:11.856Z,99.99
2022-11-24T04:21:11.841Z,99.99
2022-11-24T04:22:11.817Z,99.99
2022-11-24T04:23:11.828Z,99.99
2022-11-24T04:24:11.776Z,99.99
2022-11-24T04:25:11.751Z,99.99
2022-11-24T04:26:11.731Z,99.99
2022-11-24T04:27:11.710Z,99.99
2022-11-24T04:28:11.679Z,99.99
2022-11-24T04:29:11.664Z,99.99
2022-11-24T04:30:11.642Z,99.99
2022-11-24T04:31:11.659Z,99.99
2022-11-24T04:32:11.594Z,99.99
2022-11-24T04:33:11.575Z,99.99
2022-11-24T04:34:11.547Z,99.99
2022-11-24T04:35:11.538Z,99.99
2022-11-24T04:36:11.509Z,99.99
2022-11-24T04:37:11.501Z,99.99
2022-11-24T04:38:11.508Z,99.99
2022-11-24T04:39:24.793Z,99.99
2022-11-24T04:40:11.432Z,99.99
2022-11-24T04:41:11.399Z,99.99
2022-11-24T04:42:11.379Z,99.99
2022-11-24T04:43:11.354Z,99.99
2022-11-24T04:44:11.335Z,99.99
2022-11-24T04:45:11.307Z,99.99
2022-11-24T04:46:11.361Z,99.99
2022-11-24T04:47:11.271Z,99.99
2022-11-24T04:48:11.242Z,99.99
2022-11-24T04:49:11.226Z,99.99
2022-11-24T04:50:11.204Z,99.99
2022-11-24T04:51:11.180Z,99.99
2022-11-24T04:52:11.153Z,99.99
2022-11-24T04:53:11.135Z,99.99
2022-11-24T04:54:11.129Z,99.99
2022-11-24T04:55:11.116Z,99.99
2022-11-24T04:56:11.072Z,99.99
2022-11-24T04:57:11.045Z,99.99
2022-11-24T04:58:11.025Z,99.99
2022-11-24T04:59:11.004Z,99.99
2022-11-24T05:00:10.981Z,99.99
2022-11-24T05:01:10.961Z,99.99
2022-11-24T05:02:10.970Z,99.99
2022-11-24T05:03:10.918Z,99.99
2022-11-24T05:04:10.939Z,99.99
2022-11-24T05:05:10.872Z,99.99
2022-11-24T05:06:10.852Z,99.99
2022-11-24T05:07:16.441Z,99.99
2022-11-24T05:08:10.813Z,99.99
2022-11-24T05:09:10.788Z,99.99
2022-11-24T05:10:10.763Z,99.99
2022-11-24T05:11:10.768Z,99.99
2022-11-24T05:12:10.723Z,99.99
2022-11-24T05:13:10.695Z,99.99
2022-11-24T05:14:10.679Z,99.99
2022-11-24T05:15:10.659Z,99.99
2022-11-24T05:16:10.699Z,99.99
2022-11-24T05:17:10.623Z,99.99
2022-11-24T05:18:10.593Z,99.99
2022-11-24T05:19:10.567Z,99.99
2022-11-24T05:20:10.548Z,99.99
2022-11-24T05:21:10.530Z,99.99
2022-11-24T05:22:10.503Z,99.99
2022-11-24T05:23:10.491Z,99.99
2022-11-24T05:24:10.461Z,99.99
2022-11-24T05:25:10.441Z,99.99
2022-11-24T05:26:10.417Z,99.99
2022-11-24T05:27:10.418Z,99.99
2022-11-24T05:28:10.381Z,99.99
2022-11-24T05:29:10.350Z,99.99
2022-11-24T05:30:10.340Z,99.99
2022-11-24T05:31:10.356Z,99.99
2022-11-24T05:32:10.286Z,99.99
2022-11-24T05:33:10.259Z,99.99
2022-11-24T05:34:10.243Z,99.99
2022-11-24T05:35:10.218Z,99.99
2022-11-24T05:36:10.200Z,99.99
2022-11-24T05:37:10.177Z,99.99
2022-11-24T05:38:10.164Z,99.99
2022-11-24T05:39:10.135Z,99.99
2022-11-24T05:40:10.123Z,99.99
2022-11-24T05:41:10.091Z,99.99
2022-11-24T05:42:10.065Z,99.99
2022-11-24T05:43:10.067Z,99.99
2022-11-24T05:44:10.027Z,99.99
2022-11-24T05:45:09.999Z,99.99
2022-11-24T05:46:09.985Z,99.99
2022-11-24T05:47:09.953Z,99.99
2022-11-24T05:48:09.935Z,99.99
2022-11-24T05:49:09.912Z,99.99
2022-11-24T05:50:09.893Z,99.99
2022-11-24T05:51:09.872Z,99.99
2022-11-24T05:52:09.856Z,99.99
2022-11-24T05:53:09.873Z,99.99
2022-11-24T05:54:09.822Z,99.99
2022-11-24T05:55:09.783Z,99.99
2022-11-24T05:56:09.762Z,99.99
2022-11-24T05:57:09.739Z,99.99
2022-11-24T05:58:09.717Z,99.99
2022-11-24T05:59:10.230Z,99.84
2022-11-24T06:00:09.681Z,98.89
2022-11-24T06:01:09.649Z,99.08
2022-11-24T06:02:09.792Z,98.22
2022-11-24T06:03:09.717Z,97.94
2022-11-24T06:04:09.586Z,97.36
2022-11-24T06:05:09.560Z,97.46
2022-11-24T06:06:09.543Z,96.70
2022-11-24T06:07:09.543Z,96.98
2022-11-24T06:08:09.503Z,95.84
2022-11-24T06:09:09.477Z,95.46
2022-11-24T06:10:09.461Z,95.65
2022-11-24T06:11:09.432Z,95.65
2022-11-24T06:12:09.413Z,94.60
2022-11-24T06:13:09.481Z,94.89
2022-11-24T06:14:11.376Z,94.79
2022-11-24T06:15:09.370Z,94.79
2022-11-24T06:16:09.416Z,94.03
2022-11-24T06:17:09.298Z,94.03
2022-11-24T06:18:09.280Z,94.13
2022-11-24T06:19:09.258Z,94.51
2022-11-24T06:20:09.240Z,94.03
2022-11-24T06:21:11.321Z,94.79
2022-11-24T06:22:09.194Z,93.74
2022-11-24T06:23:09.171Z,94.41
2022-11-24T06:24:09.156Z,94.41
2022-11-24T06:25:09.121Z,94.79
2022-11-24T06:26:09.122Z,94.32
2022-11-24T06:27:09.081Z,94.51
2022-11-24T06:28:09.064Z,94.32
2022-11-24T06:29:09.037Z,93.46
2022-11-24T06:30:09.019Z,93.55
2022-11-24T06:31:09.082Z,93.74
2022-11-24T06:32:08.998Z,93.27
2022-11-24T06:33:08.953Z,93.46
2022-11-24T06:34:08.930Z,93.46
2022-11-24T06:35:08.907Z,92.98
2022-11-24T06:36:08.887Z,93.17
2022-11-24T06:37:08.860Z,93.74
2022-11-24T06:38:08.841Z,93.37
2022-11-24T06:39:08.820Z,93.93
2022-11-24T06:40:08.800Z,93.46
2022-11-24T06:41:08.779Z,93.84
2022-11-24T06:42:08.756Z,93.65
2022-11-24T06:43:08.735Z,93.74
2022-11-24T06:44:08.717Z,93.17
2022-11-24T06:45:09.598Z,93.74
2022-11-24T06:46:08.747Z,93.65
2022-11-24T06:47:08.668Z,93.65
2022-11-24T06:48:08.626Z,93.27
2022-11-24T06:49:08.599Z,92.79
2022-11-24T06:50:08.585Z,92.89
2022-11-24T06:51:08.559Z,92.89
2022-11-24T06:52:08.543Z,92.89
2022-11-24T06:53:08.517Z,93.08
2022-11-24T06:54:08.494Z,93.08
2022-11-24T06:55:08.470Z,92.98
2022-11-24T06:56:15.352Z,92.98
2022-11-24T06:57:08.425Z,93.17
2022-11-24T06:58:08.404Z,93.08
2022-11-24T06:59:08.392Z,93.27
2022-11-24T07:00:08.368Z,93.37
2022-11-24T07:01:08.403Z,92.98
2022-11-24T07:02:08.325Z,92.50
2022-11-24T07:03:08.355Z,92.50
2022-11-24T07:04:08.277Z,92.60
2022-11-24T07:05:08.255Z,92.60
2022-11-24T07:06:08.232Z,92.60
2022-11-24T07:07:08.254Z,92.22
2022-11-24T07:08:10.924Z,92.50
2022-11-24T07:09:08.167Z,92.32
2022-11-24T07:10:08.148Z,91.94
2022-11-24T07:11:08.118Z,92.13
2022-11-24T07:12:08.097Z,91.55
2022-11-24T07:13:08.087Z,91.65
2022-11-24T07:14:08.059Z,91.74
2022-11-24T07:15:08.044Z,91.74
2022-11-24T07:16:08.073Z,92.03
2022-11-24T07:17:07.998Z,91.36
2022-11-24T07:18:07.973Z,91.55
2022-11-24T07:19:07.970Z,91.55
2022-11-24T07:20:07.931Z,91.94
2022-11-24T07:21:07.905Z,91.65
2022-11-24T07:22:07.885Z,91.84
2022-11-24T07:23:07.865Z,92.13
2022-11-24T07:24:07.845Z,91.94
2022-11-24T07:25:07.815Z,91.46
2022-11-24T07:26:07.803Z,91.46
2022-11-24T07:27:07.776Z,90.50
2022-11-24T07:28:07.757Z,89.84
2022-11-24T07:29:07.730Z,89.26
2022-11-24T07:30:07.722Z,89.07
2022-11-24T07:31:07.686Z,88.79
2022-11-24T07:32:07.741Z,88.41
2022-11-24T07:33:07.643Z,87.93
2022-11-24T07:34:07.623Z,87.17
2022-11-24T07:35:07.623Z,86.32
2022-11-24T07:36:07.584Z,86.32
2022-11-24T07:37:07.555Z,87.17
2022-11-24T07:38:07.542Z,86.41
2022-11-24T07:39:07.516Z,86.79
2022-11-24T07:40:07.493Z,86.03
2022-11-24T07:41:07.472Z,86.22
2022-11-24T07:42:07.462Z,85.93
2022-11-24T07:43:07.428Z,85.27
2022-11-24T07:44:07.401Z,84.98
2022-11-24T07:45:07.438Z,85.46
2022-11-24T07:46:07.400Z,84.98
2022-11-24T07:47:07.340Z,85.27
2022-11-24T07:48:07.320Z,84.98
2022-11-24T07:49:07.297Z,84.69
2022-11-24T07:50:07.275Z,83.93
2022-11-24T07:51:07.294Z,83.26
2022-11-24T07:52:07.234Z,82.79
2022-11-24T07:53:07.211Z,81.74
2022-11-24T07:54:07.190Z,81.17
2022-11-24T07:55:07.167Z,81.07
2022-11-24T07:56:07.150Z,80.12
2022-11-24T07:57:07.126Z,79.74
2022-11-24T07:58:07.109Z,79.74
2022-11-24T07:59:07.081Z,78.88
2022-11-24T08:00:07.058Z,78.41
2022-11-24T08:01:07.034Z,78.31
2022-11-24T08:02:07.116Z,77.36
2022-11-24T08:03:06.994Z,77.64
2022-11-24T08:04:07.053Z,77.45
2022-11-24T08:05:06.951Z,77.74
2022-11-24T08:06:24.119Z,77.07
2022-11-24T08:07:07.004Z,76.59
2022-11-24T08:08:06.885Z,76.21
2022-11-24T08:09:06.874Z,76.03
2022-11-24T08:10:06.844Z,75.36
2022-11-24T08:11:06.821Z,75.16
2022-11-24T08:12:06.804Z,74.79
2022-11-24T08:13:06.779Z,75.26
2022-11-24T08:14:06.752Z,74.79
2022-11-24T08:15:10.911Z,74.50
2022-11-24T08:16:06.743Z,75.07
2022-11-24T08:17:06.807Z,75.26
2022-11-24T08:18:06.667Z,75.84
2022-11-24T08:19:06.647Z,75.64
2022-11-24T08:20:06.625Z,76.59
2022-11-24T08:21:06.597Z,76.31
2022-11-24T08:22:06.581Z,75.84
2022-11-24T08:23:06.581Z,76.50
2022-11-24T08:24:06.535Z,76.31
2022-11-24T08:25:06.512Z,76.69
2022-11-24T08:26:06.506Z,76.50
2022-11-24T08:27:06.466Z,77.07
2022-11-24T08:28:06.450Z,76.79
2022-11-24T08:29:06.425Z,77.26
2022-11-24T08:30:06.405Z,78.03
2022-11-24T08:31:06.378Z,78.98
2022-11-24T08:32:06.436Z,80.41
2022-11-24T08:33:06.336Z,80.60
2022-11-24T08:34:06.319Z,79.93
2022-11-24T08:35:13.979Z,80.02
2022-11-24T08:36:06.277Z,80.50
2022-11-24T08:37:06.255Z,80.41
2022-11-24T08:38:06.237Z,81.46
2022-11-24T08:39:06.281Z,81.65
2022-11-24T08:40:06.188Z,81.55
2022-11-24T08:41:06.399Z,81.07
2022-11-24T08:42:06.146Z,81.36
2022-11-24T08:43:06.120Z,81.55
2022-11-24T08:44:06.102Z,81.17
2022-11-24T08:45:19.827Z,81.26
2022-11-24T08:46:06.106Z,81.26
2022-11-24T08:47:06.035Z,81.30
2022-11-24T08:48:06.015Z,81.07
2022-11-24T08:49:05.995Z,81.36
2022-11-24T08:50:05.975Z,81.84
2022-11-24T08:51:05.945Z,81.65
2022-11-24T08:52:05.932Z,81.65
2022-11-24T08:53:05.903Z,80.88
2022-11-24T08:54:05.901Z,81.46
2022-11-24T08:55:05.888Z,81.46
2022-11-24T08:56:05.842Z,81.55
2022-11-24T08:57:05.820Z,81.55
2022-11-24T08:58:05.808Z,81.59
2022-11-24T08:59:05.889Z,81.93
2022-11-24T09:00:05.761Z,82.12
2022-11-24T09:01:05.909Z,82.54
2022-11-24T09:02:05.783Z,83.07
2022-11-24T09:03:05.686Z,82.79
2022-11-24T09:04:05.748Z,83.26
2022-11-24T09:05:22.505Z,84.69
2022-11-24T09:06:05.639Z,84.16
2022-11-24T09:07:05.600Z,84.26
2022-11-24T09:08:05.584Z,84.74
2022-11-24T09:09:05.561Z,84.83
2022-11-24T09:10:05.543Z,85.31
2022-11-24T09:11:05.544Z,84.60
2022-11-24T09:12:08.665Z,83.88
2022-11-24T09:13:05.469Z,83.97
2022-11-24T09:14:05.448Z,83.69
2022-11-24T09:15:05.440Z,83.31
2022-11-24T09:16:05.414Z,83.12
2022-11-24T09:17:05.487Z,83.40
2022-11-24T09:18:05.371Z,83.97
2022-11-24T09:19:05.339Z,83.69
2022-11-24T09:20:05.323Z,83.78
2022-11-24T09:21:05.304Z,83.31
2022-11-24T09:22:05.295Z,82.73
2022-11-24T09:23:05.261Z,83.50
2022-11-24T09:24:05.241Z,84.36
2022-11-24T09:25:05.220Z,84.26
2022-11-24T09:26:05.194Z,84.36
2022-11-24T09:27:05.194Z,85.02
2022-11-24T09:28:05.149Z,85.21
2022-11-24T09:29:05.122Z,84.41
2022-11-24T09:30:05.109Z,84.16
2022-11-24T09:31:05.156Z,84.83
2022-11-24T09:32:06.938Z,84.74
2022-11-24T09:33:05.036Z,85.31
2022-11-24T09:34:05.019Z,84.83
2022-11-24T09:35:04.995Z,84.64
2022-11-24T09:36:04.990Z,84.31
2022-11-24T09:37:04.949Z,83.74
2022-11-24T09:38:04.940Z,83.07
2022-11-24T09:39:04.909Z,82.50
2022-11-24T09:40:04.894Z,80.98
2022-11-24T09:41:04.875Z,80.41
2022-11-24T09:42:04.847Z,80.50
2022-11-24T09:43:04.852Z,79.83
2022-11-24T09:44:04.809Z,79.07
2022-11-24T09:45:04.777Z,78.41
2022-11-24T09:46:06.026Z,77.83
2022-11-24T09:47:04.789Z,78.31
2022-11-24T09:48:04.726Z,77.36
2022-11-24T09:49:04.691Z,77.26
2022-11-24T09:50:04.673Z,76.59
2022-11-24T09:51:04.652Z,76.31
2022-11-24T09:52:04.630Z,75.84
2022-11-24T09:53:04.609Z,75.64
2022-11-24T09:54:04.590Z,74.88
2022-11-24T09:55:04.571Z,74.50
2022-11-24T09:56:04.543Z,74.69
2022-11-24T09:57:05.526Z,74.31
2022-11-24T09:58:04.510Z,73.74
2022-11-24T09:59:04.511Z,74.02
2022-11-24T10:00:04.452Z,73.26
2022-11-24T10:01:04.565Z,73.55
2022-11-24T10:02:04.549Z,73.45
2022-11-24T10:03:04.395Z,73.65
2022-11-24T10:04:06.741Z,73.07
2022-11-24T10:05:04.393Z,73.21
2022-11-24T10:06:04.327Z,73.26
2022-11-24T10:07:04.309Z,73.17
2022-11-24T10:08:04.294Z,73.21
2022-11-24T10:09:04.268Z,73.68
2022-11-24T10:10:04.245Z,72.97
2022-11-24T10:11:04.218Z,72.88
2022-11-24T10:12:04.210Z,71.58
2022-11-24T10:13:04.184Z,71.93
2022-11-24T10:14:04.158Z,71.64
2022-11-24T10:15:04.164Z,71.11
2022-11-24T10:16:04.188Z,69.96
2022-11-24T10:17:04.099Z,68.63
2022-11-24T10:18:04.069Z,67.68
2022-11-24T10:19:04.051Z,72.16
2022-11-24T10:20:04.039Z,73.87
2022-11-24T10:21:04.007Z,74.82
2022-11-24T10:22:03.988Z,74.44
2022-11-24T10:23:03.987Z,75.49
2022-11-24T10:24:03.948Z,74.82
2022-11-24T10:25:03.920Z,74.35
2022-11-24T10:26:03.908Z,71.87
2022-11-24T10:27:03.922Z,70.82
2022-11-24T10:28:03.860Z,71.87
2022-11-24T10:29:03.845Z,72.72
2022-11-24T10:30:03.817Z,73.39
2022-11-24T10:31:03.879Z,74.63
2022-11-24T10:32:03.775Z,74.35
2022-11-24T10:33:03.758Z,73.68
2022-11-24T10:34:03.741Z,73.87
2022-11-24T10:35:03.718Z,73.87
2022-11-24T10:36:03.691Z,75.11
2022-11-24T10:37:03.670Z,74.44
2022-11-24T10:38:03.652Z,74.35
2022-11-24T10:39:03.630Z,75.49
2022-11-24T10:40:03.605Z,75.87
2022-11-24T10:41:03.579Z,74.92
2022-11-24T10:42:03.566Z,74.63
2022-11-24T10:43:03.543Z,74.44
2022-11-24T10:44:03.523Z,75.49
2022-11-24T10:45:03.539Z,76.44
2022-11-24T10:46:03.574Z,75.68
2022-11-24T10:47:03.479Z,75.43
2022-11-24T10:48:03.437Z,76.81
2022-11-24T10:49:03.420Z,83.14
2022-11-24T10:50:03.394Z,87.25
2022-11-24T10:51:03.379Z,90.40
2022-11-24T10:52:03.359Z,90.40
2022-11-24T10:53:03.340Z,89.59
2022-11-24T10:54:03.323Z,88.26
2022-11-24T10:55:03.296Z,86.59
2022-11-24T10:56:03.284Z,85.06
2022-11-24T10:57:03.296Z,85.54
2022-11-24T10:58:03.243Z,84.88
2022-11-24T10:59:03.220Z,84.88
2022-11-24T11:00:03.204Z,82.97
2022-11-24T11:01:03.236Z,82.68
2022-11-24T11:02:03.222Z,82.30
2022-11-24T11:03:03.238Z,82.01
2022-11-24T11:04:03.119Z,81.54
2022-11-24T11:05:03.099Z,81.54
2022-11-24T11:06:03.077Z,81.35
2022-11-24T11:07:03.055Z,80.58
2022-11-24T11:08:05.567Z,81.35
2022-11-24T11:09:03.023Z,80.96
2022-11-24T11:10:03.001Z,80.77
2022-11-24T11:11:02.978Z,80.16
2022-11-24T11:12:27.730Z,79.63
2022-11-24T11:13:02.930Z,79.72
2022-11-24T11:14:04.571Z,79.25
2022-11-24T11:15:02.894Z,79.06
2022-11-24T11:16:02.941Z,79.44
2022-11-24T11:17:02.849Z,79.44
2022-11-24T11:18:02.833Z,79.25
2022-11-24T11:19:11.937Z,78.86
2022-11-24T11:20:02.953Z,79.35
2022-11-24T11:21:02.765Z,80.30
2022-11-24T11:22:02.745Z,80.49
2022-11-24T11:23:02.719Z,80.39
2022-11-24T11:24:02.707Z,80.77
2022-11-24T11:25:02.678Z,80.58
2022-11-24T11:26:02.671Z,81.15
2022-11-24T11:27:02.637Z,82.30
2022-11-24T11:28:07.162Z,81.35
2022-11-24T11:31:20.278Z,82.97
2022-11-24T11:34:04.289Z,83.54
2022-11-24T11:35:02.511Z,83.31
2022-11-24T11:36:02.456Z,82.87
2022-11-24T11:37:02.432Z,82.59
2022-11-24T11:38:02.414Z,82.11
2022-11-24T11:39:02.395Z,81.92
2022-11-24T11:40:02.378Z,82.87
2022-11-24T11:41:02.354Z,83.06
2022-11-24T11:42:02.342Z,83.16
2022-11-24T11:43:03.393Z,83.35
2022-11-24T11:44:02.288Z,82.59
2022-11-24T11:45:02.270Z,83.06
2022-11-24T11:46:02.444Z,83.69
2022-11-24T11:47:02.339Z,82.87
2022-11-24T11:48:02.200Z,82.68
2022-11-24T11:49:02.178Z,83.92
2022-11-24T11:50:02.164Z,83.73
2022-11-24T11:52:02.123Z,83.73
2022-11-24T11:53:02.100Z,84.49
2022-11-24T11:54:02.183Z,86.59
2022-11-24T11:55:02.058Z,87.64
2022-11-24T11:56:02.042Z,89.45
2022-11-24T11:57:02.018Z,88.07
2022-11-24T11:58:02.004Z,88.92
2022-11-24T11:59:01.972Z,90.45
2022-11-24T12:00:01.966Z,91.31
2022-11-24T12:01:01.931Z,92.31
2022-11-24T12:02:01.933Z,94.98
2022-11-24T12:03:01.962Z,96.89
2022-11-24T12:04:01.973Z,97.71
2022-11-24T12:05:01.854Z,98.47
2022-11-24T12:06:01.841Z,97.99
2022-11-24T12:07:01.954Z,98.37
2022-11-24T12:08:08.048Z,99.33
2022-11-24T12:09:19.714Z,98.32
2022-11-24T12:10:01.760Z,96.98
2022-11-24T12:11:01.735Z,96.80
2022-11-24T12:12:01.719Z,95.65
2022-11-24T12:13:01.696Z,93.88
2022-11-24T12:14:01.678Z,93.70
2022-11-24T12:15:04.704Z,93.98
2022-11-24T12:16:01.698Z,93.41
2022-11-24T12:17:01.619Z,92.65
2022-11-24T12:18:01.599Z,91.88
2022-11-24T12:19:01.581Z,91.41
2022-11-24T12:20:01.563Z,91.12
2022-11-24T12:21:01.542Z,89.88
2022-11-24T12:22:01.527Z,89.45
2022-11-24T12:23:01.530Z,88.02
2022-11-24T12:24:01.484Z,88.02
2022-11-24T12:25:01.582Z,87.74
2022-11-24T12:26:01.435Z,88.50
2022-11-24T12:27:01.415Z,87.83
2022-11-24T12:28:01.400Z,87.93
2022-11-24T12:29:01.371Z,88.02
2022-11-24T12:30:01.360Z,87.26
2022-11-24T12:31:01.379Z,87.16
2022-11-24T12:32:01.322Z,86.69
2022-11-24T12:33:01.292Z,86.49
2022-11-24T12:34:01.698Z,86.78
2022-11-24T12:35:01.254Z,87.74
2022-11-24T12:36:01.232Z,88.54
2022-11-24T12:37:01.208Z,89.88
2022-11-24T12:38:01.185Z,89.40
2022-11-24T12:39:01.192Z,89.12
2022-11-24T12:40:01.152Z,88.64
2022-11-24T12:41:25.535Z,88.83
2022-11-24T12:42:01.108Z,88.54
2022-11-24T12:43:01.082Z,89.31
2022-11-24T12:44:01.066Z,89.26
2022-11-24T12:45:01.044Z,89.21
2022-11-24T12:46:01.032Z,88.69
2022-11-24T12:47:01.118Z,88.50
2022-11-24T12:48:00.993Z,88.50
2022-11-24T12:49:00.985Z,88.59
2022-11-24T12:50:00.946Z,87.97
2022-11-24T12:51:00.922Z,88.50
2022-11-24T12:52:00.916Z,88.98
2022-11-24T12:53:00.905Z,88.83
2022-11-24T12:54:00.861Z,88.64
2022-11-24T12:55:00.917Z,90.55
2022-11-24T12:56:00.816Z,92.41
2022-11-24T12:57:00.798Z,92.12