createdAt,value
2023-01-13T00:01:45.643Z,100586.83
2023-01-13T00:04:13.886Z,100591.94
2023-01-13T00:06:42.213Z,100594.86
2023-01-13T00:09:11.089Z,100588.52
2023-01-13T00:11:39.414Z,100588.18
2023-01-13T00:14:07.758Z,100589.19
2023-01-13T00:16:36.623Z,100593.29
2023-01-13T00:19:04.910Z,100593.30
2023-01-13T00:21:33.132Z,100590.71
2023-01-13T00:24:01.420Z,100590.71
2023-01-13T00:26:36.062Z,100591.74
2023-01-13T00:29:04.390Z,100590.88
2023-01-13T00:31:33.386Z,100587.30
2023-01-13T00:34:19.293Z,100582.85
2023-01-13T00:36:48.334Z,100579.44
2023-01-13T00:39:17.194Z,100577.23
2023-01-13T00:42:04.045Z,100573.79
2023-01-13T00:44:32.320Z,100576.04
2023-01-13T00:47:01.856Z,100569.01
2023-01-13T00:49:31.578Z,100566.60
2023-01-13T00:52:43.935Z,100562.49
2023-01-13T00:55:13.228Z,100561.98
2023-01-13T00:57:43.169Z,100565.73
2023-01-13T01:00:14.861Z,100567.27
2023-01-13T01:02:44.908Z,100568.30
2023-01-13T01:05:13.197Z,100567.79
2023-01-13T01:07:41.520Z,100568.96
2023-01-13T01:10:10.415Z,100565.52
2023-01-13T01:12:58.666Z,100567.08
2023-01-13T01:15:27.027Z,100568.79
2023-01-13T01:17:55.287Z,100568.48
2023-01-13T01:20:30.195Z,100568.66
2023-01-13T01:22:58.956Z,100568.16
2023-01-13T01:25:27.141Z,100564.56
2023-01-13T01:27:55.519Z,100566.98
2023-01-13T01:30:23.773Z,100568.69
2023-01-13T01:32:51.944Z,100571.62
2023-01-13T01:35:20.340Z,100573.34
2023-01-13T01:37:48.786Z,100574.21
2023-01-13T01:40:17.464Z,100571.51
2023-01-13T01:43:04.315Z,100572.69
2023-01-13T01:45:32.590Z,100533.83
2023-01-13T01:48:03.930Z,100567.06
2023-01-13T01:50:33.814Z,100565.52
2023-01-13T01:53:19.076Z,100556.16
2023-01-13T01:55:47.527Z,100563.44
2023-01-13T01:58:17.748Z,100560.88
2023-01-13T02:00:46.211Z,100559.33
2023-01-13T02:03:17.490Z,100561.89
2023-01-13T02:05:45.771Z,100561.73
2023-01-13T02:08:15.180Z,100564.66
2023-01-13T02:10:47.414Z,100562.95
2023-01-13T02:13:16.617Z,100563.80
2023-01-13T02:15:58.048Z,100562.79
2023-01-13T02:18:53.955Z,100560.20
2023-01-13T02:21:34.208Z,100559.51
2023-01-13T02:24:53.018Z,100558.50
2023-01-13T02:27:53.064Z,100563.46
2023-01-13T02:30:45.865Z,100563.13
2023-01-13T02:33:36.769Z,100560.09
2023-01-13T02:36:15.743Z,100558.40
2023-01-13T02:38:53.904Z,100553.31
2023-01-13T02:41:57.717Z,100537.88
2023-01-13T02:44:32.140Z,100547.75
2023-01-13T02:47:32.828Z,100545.59
2023-01-13T02:50:06.333Z,100517.50
2023-01-13T02:52:46.775Z,100542.96
2023-01-13T02:55:20.263Z,100543.19
2023-01-13T02:57:53.480Z,100540.85
2023-01-13T03:00:49.481Z,100541.24
2023-01-13T03:03:21.859Z,100539.73
2023-01-13T03:05:56.477Z,100535.66
2023-01-13T03:08:30.834Z,100539.65
2023-01-13T03:11:05.911Z,100540.67
2023-01-13T03:14:30.534Z,100541.40
2023-01-13T03:17:17.321Z,100542.09
2023-01-13T03:20:07.941Z,100542.95
2023-01-13T03:23:22.662Z,100541.27
2023-01-13T03:26:07.168Z,100541.77
2023-01-13T03:28:52.704Z,100544.52
2023-01-13T03:31:30.444Z,100548.63
2023-01-13T03:34:04.292Z,100544.89
2023-01-13T03:36:35.135Z,100547.27
2023-01-13T03:39:10.667Z,100546.95
2023-01-13T03:41:49.475Z,100545.27
2023-01-13T03:44:25.769Z,100543.04
2023-01-13T03:47:09.616Z,100538.60
2023-01-13T03:50:17.551Z,100536.23
2023-01-13T03:52:50.717Z,100535.56
2023-01-13T03:55:23.344Z,100535.91
2023-01-13T03:57:54.554Z,100538.83
2023-01-13T04:00:28.182Z,100537.83
2023-01-13T04:03:12.138Z,100538.52
2023-01-13T04:06:20.436Z,100541.43
2023-01-13T04:09:02.160Z,100543.67
2023-01-13T04:11:44.076Z,100543.52
2023-01-13T04:14:16.550Z,100545.73
2023-01-13T04:16:45.320Z,100545.89
2023-01-13T04:19:14.632Z,100544.86
2023-01-13T04:21:43.297Z,100542.64
2023-01-13T04:24:11.812Z,100543.98
2023-01-13T04:26:40.167Z,100542.63
2023-01-13T04:29:09.801Z,100544.34
2023-01-13T04:31:38.720Z,100545.71
2023-01-13T04:34:07.081Z,100542.13
2023-01-13T04:36:36.177Z,100544.34
2023-01-13T04:39:04.558Z,100546.38
2023-01-13T04:41:51.491Z,100550.98
2023-01-13T04:44:20.138Z,100551.13
2023-01-13T04:46:48.438Z,100553.01
2023-01-13T04:49:17.721Z,100563.42
2023-01-13T04:51:45.961Z,100567.01
2023-01-13T04:54:35.001Z,100560.04
2023-01-13T04:57:20.266Z,100564.67
2023-01-13T04:59:53.564Z,100563.14
2023-01-13T05:02:26.992Z,100563.34
2023-01-13T05:04:56.248Z,100563.36
2023-01-13T05:07:24.730Z,100562.88
2023-01-13T05:09:53.832Z,100565.45
2023-01-13T05:12:41.714Z,100564.78
2023-01-13T05:15:33.530Z,100565.31
2023-01-13T05:18:04.193Z,100566.02
2023-01-13T05:20:33.840Z,100569.79
2023-01-13T05:23:21.190Z,100569.79
2023-01-13T05:25:50.526Z,100568.92
2023-01-13T05:28:19.604Z,100573.04
2023-01-13T05:30:49.702Z,100573.72
2023-01-13T05:33:20.546Z,100577.46
2023-01-13T05:35:49.920Z,100581.05
2023-01-13T05:38:18.896Z,100582.25
2023-01-13T05:41:05.967Z,100583.09
2023-01-13T05:43:35.149Z,100585.83
2023-01-13T05:46:07.101Z,100587.70
2023-01-13T05:48:40.604Z,100588.88
2023-01-13T05:51:11.608Z,100586.63
2023-01-13T05:53:44.026Z,100587.31
2023-01-13T05:56:12.484Z,100589.02
2023-01-13T05:58:43.071Z,100586.77
2023-01-13T06:01:11.646Z,100581.38
2023-01-13T06:03:40.398Z,100587.14
2023-01-13T06:06:09.258Z,100580.02
2023-01-13T06:08:39.917Z,100587.35
2023-01-13T06:11:08.516Z,100590.09
2023-01-13T06:13:37.697Z,100591.80
2023-01-13T06:16:06.430Z,100591.14
2023-01-13T06:18:34.722Z,100592.67
2023-01-13T06:21:02.982Z,100589.61
2023-01-13T06:23:35.406Z,100588.41
2023-01-13T06:26:20.034Z,100588.77
2023-01-13T06:28:50.832Z,100587.58
2023-01-13T06:31:20.237Z,100587.90
2023-01-13T06:33:58.018Z,100583.98
2023-01-13T06:36:37.029Z,100589.06
2023-01-13T06:39:06.606Z,100584.98
2023-01-13T06:41:53.738Z,100600.11
2023-01-13T06:44:24.313Z,100597.33
2023-01-13T06:46:52.896Z,100598.00
2023-01-13T06:49:21.867Z,100601.05
2023-01-13T06:51:50.716Z,100596.65
2023-01-13T06:54:19.052Z,100605.11
2023-01-13T06:56:47.408Z,100603.40
2023-01-13T06:59:15.832Z,100602.55
2023-01-13T07:01:44.323Z,100602.52
2023-01-13T07:04:12.851Z,100603.52
2023-01-13T07:06:41.139Z,100605.90
2023-01-13T07:09:10.470Z,100601.44
2023-01-13T07:11:39.024Z,100599.89
2023-01-13T07:14:26.398Z,100598.86
2023-01-13T07:16:55.619Z,100597.46
2023-01-13T07:19:24.176Z,100598.30
2023-01-13T07:21:53.108Z,100593.98
2023-01-13T07:24:22.749Z,100597.18
2023-01-13T07:26:53.907Z,100603.66
2023-01-13T07:29:22.427Z,100605.50
2023-01-13T07:31:50.897Z,100603.94
2023-01-13T07:34:19.516Z,100601.20
2023-01-13T07:36:47.773Z,100600.44
2023-01-13T07:39:16.118Z,100600.02
2023-01-13T07:42:03.114Z,100598.92
2023-01-13T07:44:32.572Z,100604.12
2023-01-13T07:47:00.765Z,100601.82
2023-01-13T07:49:29.059Z,100602.54
2023-01-13T07:51:57.627Z,100600.63
2023-01-13T07:54:39.743Z,100599.40
2023-01-13T07:57:11.351Z,100601.88
2023-01-13T07:59:40.756Z,100603.00
2023-01-13T08:02:29.744Z,100605.82
2023-01-13T08:04:58.451Z,100605.96
2023-01-13T08:07:29.966Z,100603.14
2023-01-13T08:09:58.818Z,100599.30
2023-01-13T08:12:51.930Z,100596.85
2023-01-13T08:15:25.179Z,100599.55
2023-01-13T08:17:53.985Z,100598.59
2023-01-13T08:20:23.341Z,100598.77
2023-01-13T08:22:51.835Z,100600.30
2023-01-13T08:25:20.890Z,100601.45
2023-01-13T08:27:51.097Z,100600.98
2023-01-13T08:30:19.602Z,100601.42
2023-01-13T08:32:49.513Z,100598.59
2023-01-13T08:35:19.269Z,100594.91
2023-01-13T08:37:48.632Z,100592.05
2023-01-13T08:40:21.086Z,100581.27
2023-01-13T08:42:49.501Z,100569.17
2023-01-13T08:45:18.389Z,100558.14
2023-01-13T08:47:47.784Z,100558.16
2023-01-13T08:50:16.376Z,100553.05
2023-01-13T08:52:45.620Z,100551.80
2023-01-13T08:55:14.892Z,100547.58
2023-01-13T08:57:43.237Z,100546.98
2023-01-13T09:00:12.267Z,100547.58
2023-01-13T09:02:40.550Z,100551.17
2023-01-13T09:05:10.488Z,100551.86
2023-01-13T09:07:39.146Z,100551.30
2023-01-13T09:10:08.669Z,100548.44
2023-01-13T09:12:55.660Z,100548.77
2023-01-13T09:15:23.938Z,100544.47
2023-01-13T09:17:52.231Z,100539.80
2023-01-13T09:20:20.555Z,100531.59
2023-01-13T09:22:48.815Z,100526.13
2023-01-13T09:25:17.142Z,100527.60
2023-01-13T09:27:45.336Z,100525.01
2023-01-13T09:30:13.847Z,100524.21
2023-01-13T09:32:42.075Z,100525.11
2023-01-13T09:35:10.280Z,100524.63
2023-01-13T09:37:40.748Z,100522.77
2023-01-13T09:40:27.132Z,100525.31
2023-01-13T09:43:22.012Z,100526.45
2023-01-13T09:45:58.334Z,100532.69
2023-01-13T09:48:52.409Z,100531.35
2023-01-13T09:51:33.323Z,100532.15
2023-01-13T09:54:20.999Z,100539.96
2023-01-13T09:56:49.213Z,100534.83
2023-01-13T09:59:17.536Z,100535.46
2023-01-13T10:01:59.791Z,100536.48
2023-01-13T10:04:28.305Z,100540.34
2023-01-13T10:07:02.484Z,100537.70
2023-01-13T10:09:33.881Z,100535.02
2023-01-13T10:12:21.876Z,100529.96
2023-01-13T10:14:56.202Z,100523.27
2023-01-13T10:17:43.312Z,100522.62
2023-01-13T10:20:31.555Z,100522.21
2023-01-13T10:23:34.836Z,100522.66
2023-01-13T10:26:34.522Z,100524.45
2023-01-13T10:29:02.774Z,100522.60
2023-01-13T10:31:31.176Z,100517.92
2023-01-13T10:34:02.168Z,100517.42
2023-01-13T10:36:30.808Z,100514.20
2023-01-13T10:39:10.555Z,100509.43
2023-01-13T10:41:38.849Z,100512.77
2023-01-13T10:44:16.477Z,100514.83
2023-01-13T10:46:55.676Z,100515.17
2023-01-13T10:49:39.055Z,100515.48
2023-01-13T10:52:27.216Z,100511.52
2023-01-13T10:54:56.180Z,100510.81
2023-01-13T10:57:27.382Z,100509.55
2023-01-13T10:59:56.615Z,100512.85
2023-01-13T11:02:27.185Z,100511.36
2023-01-13T11:04:55.903Z,100512.51
2023-01-13T11:07:30.088Z,100509.98
2023-01-13T11:10:17.143Z,100511.63
2023-01-13T11:13:26.574Z,100511.19
2023-01-13T11:16:12.156Z,100506.30
2023-01-13T11:19:02.263Z,100502.90
2023-01-13T11:21:39.062Z,100496.20
2023-01-13T11:24:21.783Z,100501.11
2023-01-13T11:27:02.317Z,100490.66
2023-01-13T11:30:00.432Z,100492.88
2023-01-13T11:32:33.610Z,100488.99
2023-01-13T11:35:11.356Z,100488.90
2023-01-13T11:37:45.512Z,100490.14
2023-01-13T11:40:21.703Z,100485.52
2023-01-13T11:43:03.987Z,100487.05
2023-01-13T11:45:44.268Z,100489.27
2023-01-13T11:48:16.426Z,100491.21
2023-01-13T11:50:54.211Z,100487.97
2023-01-13T11:53:33.342Z,100489.91
2023-01-13T11:56:13.867Z,100486.51
2023-01-13T11:58:53.439Z,100489.20
2023-01-13T12:01:28.538Z,100484.39
2023-01-13T12:04:26.210Z,100486.78
2023-01-13T12:07:14.264Z,100485.65
2023-01-13T12:09:54.878Z,100487.48
2023-01-13T12:12:44.863Z,100476.55
2023-01-13T12:15:13.058Z,100466.59
2023-01-13T12:17:53.041Z,100470.95
2023-01-13T12:20:44.088Z,100473.60
2023-01-13T12:23:35.504Z,100467.65
2023-01-13T12:26:10.590Z,100467.94
2023-01-13T12:29:01.016Z,100471.36
2023-01-13T12:31:32.212Z,100469.79
2023-01-13T12:34:09.614Z,100471.41
2023-01-13T12:36:50.230Z,100467.19
2023-01-13T12:39:40.408Z,100463.80
2023-01-13T12:42:29.821Z,100470.48
2023-01-13T12:45:10.452Z,100473.27
2023-01-13T12:47:40.372Z,100476.01
2023-01-13T12:50:24.176Z,100473.56
2023-01-13T12:53:21.573Z,100483.02
2023-01-13T12:55:53.431Z,100485.45
2023-01-13T12:58:28.775Z,100488.36
2023-01-13T13:01:01.756Z,100487.16
2023-01-13T13:03:35.666Z,100485.49
2023-01-13T13:06:19.053Z,100488.44
2023-01-13T13:08:51.896Z,100481.52
2023-01-13T13:11:54.558Z,100480.86
2023-01-13T13:14:38.340Z,100482.70
2023-01-13T13:17:29.299Z,100485.98
2023-01-13T13:19:59.971Z,100483.09
2023-01-13T13:22:28.750Z,100487.85
2023-01-13T13:24:59.840Z,100487.92
2023-01-13T13:27:27.955Z,100492.27
2023-01-13T13:30:15.380Z,100491.65
2023-01-13T13:33:08.618Z,100495.52
2023-01-13T13:36:03.275Z,100496.67
2023-01-13T13:38:53.218Z,100500.85
2023-01-13T13:41:43.321Z,100499.85
2023-01-13T13:44:41.557Z,100505.70
2023-01-13T13:47:10.201Z,100504.72
2023-01-13T13:49:46.033Z,100502.16
2023-01-13T13:52:38.780Z,100506.48
2023-01-13T13:55:20.284Z,100506.44
2023-01-13T13:57:54.482Z,100506.81
2023-01-13T14:00:29.706Z,100507.45
2023-01-13T14:03:02.018Z,100501.89
2023-01-13T14:05:36.478Z,100508.45
2023-01-13T14:08:18.100Z,100506.39
2023-01-13T14:10:46.809Z,100510.56
2023-01-13T14:13:38.419Z,100513.71
2023-01-13T14:16:11.380Z,100518.88
2023-01-13T14:18:48.249Z,100521.45
2023-01-13T14:21:25.849Z,100525.88
2023-01-13T14:23:57.313Z,100523.51
2023-01-13T14:26:34.316Z,100526.61
2023-01-13T14:29:03.553Z,100532.98
2023-01-13T14:31:32.705Z,100532.34
2023-01-13T14:34:32.497Z,100533.05
2023-01-13T14:36:53.495Z,100538.23
2023-01-13T14:39:32.841Z,100539.25
2023-01-13T14:42:01.216Z,100539.75
2023-01-13T14:44:37.051Z,100539.75
2023-01-13T14:47:19.970Z,100541.83
2023-01-13T14:50:02.559Z,100538.59
2023-01-13T14:52:46.729Z,100543.25
2023-01-13T14:55:31.215Z,100548.23
2023-01-13T14:58:31.249Z,100547.20
2023-01-13T15:01:36.656Z,100549.25
2023-01-13T15:04:38.433Z,100551.14
2023-01-13T15:07:23.505Z,100551.30
2023-01-13T15:09:55.340Z,100549.42
2023-01-13T15:12:31.603Z,100550.27
2023-01-13T15:15:00.509Z,100548.55
2023-01-13T15:17:28.713Z,100547.66
2023-01-13T15:19:57.002Z,100551.60
2023-01-13T15:22:25.249Z,100554.38
2023-01-13T15:24:53.597Z,100557.27
2023-01-13T15:27:26.125Z,100555.55
2023-01-13T15:29:54.428Z,100556.58
2023-01-13T15:32:22.871Z,100557.95
2023-01-13T15:34:53.266Z,100556.63
2023-01-13T15:37:21.940Z,100556.64
2023-01-13T15:39:50.767Z,100560.05
2023-01-13T15:42:37.776Z,100557.48
2023-01-13T15:45:25.153Z,100556.96
2023-01-13T15:47:53.389Z,100561.98
2023-01-13T15:50:23.148Z,100562.33
2023-01-13T15:52:51.438Z,100563.54
2023-01-13T15:55:19.673Z,100562.45
2023-01-13T15:57:50.475Z,100565.36
2023-01-13T16:00:21.784Z,100563.13
2023-01-13T16:02:50.353Z,100564.52
2023-01-13T16:05:18.726Z,100564.31
2023-01-13T16:07:47.420Z,100565.09
2023-01-13T16:10:27.824Z,100569.42
2023-01-13T16:12:56.112Z,100567.88
2023-01-13T16:15:26.243Z,100566.83
2023-01-13T16:18:01.292Z,100563.04
2023-01-13T16:20:29.651Z,100561.19
2023-01-13T16:22:57.869Z,100558.83
2023-01-13T16:25:27.615Z,100563.14
2023-01-13T16:27:55.860Z,100565.04
2023-01-13T16:30:26.202Z,100565.27
2023-01-13T16:32:55.489Z,100559.42
2023-01-13T16:35:25.292Z,100562.33
2023-01-13T16:37:54.379Z,100559.92
2023-01-13T16:40:31.188Z,100557.48
2023-01-13T16:43:02.033Z,100560.06
2023-01-13T16:45:31.774Z,100559.95
2023-01-13T16:48:00.470Z,100560.09
2023-01-13T16:50:41.396Z,100558.73
2023-01-13T16:53:10.560Z,100560.45
2023-01-13T16:55:40.980Z,100558.06
2023-01-13T16:58:18.006Z,100557.05
2023-01-13T17:00:47.670Z,100553.09
2023-01-13T17:03:17.046Z,100551.38
2023-01-13T17:05:49.751Z,100554.46
2023-01-13T17:08:18.325Z,100556.02
2023-01-13T17:10:47.415Z,100557.23
2023-01-13T17:13:17.293Z,100557.55
2023-01-13T17:15:46.358Z,100556.49
2023-01-13T17:18:14.519Z,100554.79
2023-01-13T17:20:42.704Z,100556.99
2023-01-13T17:23:10.912Z,100553.36
2023-01-13T17:25:39.123Z,100556.27
2023-01-13T17:28:07.362Z,100554.17
2023-01-13T17:30:35.597Z,100555.55
2023-01-13T17:33:03.902Z,100563.77
2023-01-13T17:35:32.105Z,100561.05
2023-01-13T17:38:02.161Z,100566.16
2023-01-13T17:40:30.314Z,100565.63
2023-01-13T17:42:58.572Z,100567.64
2023-01-13T17:45:27.066Z,100568.30
2023-01-13T17:48:00.997Z,100569.65
2023-01-13T17:50:30.984Z,100561.77
2023-01-13T17:52:59.244Z,100565.74
2023-01-13T17:55:27.493Z,100561.95
2023-01-13T17:57:55.766Z,100561.93
2023-01-13T18:00:24.033Z,100560.94
2023-01-13T18:02:52.673Z,100561.17
2023-01-13T18:05:21.646Z,100552.75
2023-01-13T18:07:51.169Z,100553.75
2023-01-13T18:10:19.615Z,100551.52
2023-01-13T18:12:47.787Z,100551.52
2023-01-13T18:15:16.096Z,100550.99
2023-01-13T18:17:46.301Z,100552.20
2023-01-13T18:20:55.571Z,100551.19
2023-01-13T18:23:42.640Z,100547.42
2023-01-13T18:26:36.957Z,100553.42
2023-01-13T18:29:06.225Z,100553.44
2023-01-13T18:31:34.594Z,100549.98
2023-01-13T18:34:02.842Z,100550.45
2023-01-13T18:36:30.999Z,100551.64
2023-01-13T18:38:59.226Z,100554.21
2023-01-13T18:41:46.290Z,100551.34
2023-01-13T18:44:14.683Z,100546.38
2023-01-13T18:46:42.803Z,100544.23
2023-01-13T18:49:11.045Z,100545.59
2023-01-13T18:51:39.866Z,100546.80
2023-01-13T18:54:07.996Z,100550.16
2023-01-13T18:56:36.328Z,100550.68
2023-01-13T18:59:04.816Z,100551.87
2023-01-13T19:01:33.224Z,100551.70
2023-01-13T19:04:03.260Z,100551.52
2023-01-13T19:06:33.817Z,100554.42
2023-01-13T19:09:08.946Z,100549.11
2023-01-13T19:11:37.171Z,100544.98
2023-01-13T19:14:05.375Z,100547.69
2023-01-13T19:16:33.551Z,100545.46
2023-01-13T19:19:02.506Z,100542.39
2023-01-13T19:21:30.721Z,100544.75
2023-01-13T19:23:58.959Z,100543.17
2023-01-13T19:26:27.207Z,100541.08
2023-01-13T19:28:55.498Z,100539.37
2023-01-13T19:31:23.786Z,100535.40
2023-01-13T19:33:52.132Z,100533.70
2023-01-13T19:36:20.590Z,100535.04
2023-01-13T19:38:48.784Z,100535.05
2023-01-13T19:41:35.666Z,100536.09
2023-01-13T19:44:23.330Z,100541.38
2023-01-13T19:46:51.705Z,100541.89
2023-01-13T19:49:20.213Z,100542.41
2023-01-13T19:51:48.967Z,100539.33
2023-01-13T19:54:17.162Z,100538.47
2023-01-13T19:56:45.392Z,100536.58
2023-01-13T19:59:13.784Z,100539.65
2023-01-13T20:01:42.141Z,100543.73
2023-01-13T20:04:14.644Z,100550.40
2023-01-13T20:06:44.647Z,100550.06
2023-01-13T20:09:12.951Z,100548.31
2023-01-13T20:11:41.168Z,100550.18
2023-01-13T20:14:09.654Z,100546.75
2023-01-13T20:16:37.929Z,100546.07
2023-01-13T20:19:06.151Z,100542.63
2023-01-13T20:21:34.414Z,100543.77
2023-01-13T20:24:02.764Z,100545.48
2023-01-13T20:26:34.574Z,100542.55
2023-01-13T20:29:02.866Z,100538.25
2023-01-13T20:31:31.068Z,100536.40
2023-01-13T20:33:59.297Z,100536.95
2023-01-13T20:36:34.336Z,100536.44
2023-01-13T20:39:04.770Z,100536.75
2023-01-13T20:41:51.593Z,100534.86
2023-01-13T20:44:19.795Z,100532.11
2023-01-13T20:46:48.357Z,100513.65
2023-01-13T20:49:16.738Z,100533.16
2023-01-13T20:51:44.908Z,100535.40
2023-01-13T20:54:13.601Z,100537.80
2023-01-13T20:56:41.757Z,100535.52
2023-01-13T20:59:10.174Z,100536.02
2023-01-13T21:01:39.331Z,100533.00
2023-01-13T21:04:08.685Z,100527.48
2023-01-13T21:06:37.012Z,100527.34
2023-01-13T21:09:05.284Z,100522.75
2023-01-13T21:11:52.423Z,100522.23
2023-01-13T21:14:42.478Z,100521.71
2023-01-13T21:17:33.281Z,100520.50
2023-01-13T21:20:04.141Z,100522.85
2023-01-13T21:22:32.645Z,100520.09
2023-01-13T21:25:02.566Z,100521.10
2023-01-13T21:27:34.560Z,100521.07
2023-01-13T21:30:02.926Z,100525.34
2023-01-13T21:32:31.172Z,100526.33
2023-01-13T21:34:59.452Z,100526.34
2023-01-13T21:37:28.255Z,100526.50
2023-01-13T21:39:56.531Z,100527.34
2023-01-13T21:42:43.466Z,100523.91
2023-01-13T21:45:30.461Z,100523.91
2023-01-13T21:47:58.853Z,100521.14
2023-01-13T21:50:29.166Z,100517.58
2023-01-13T21:52:58.838Z,100515.17
2023-01-13T21:55:28.802Z,100514.33
2023-01-13T21:57:58.126Z,100510.74
2023-01-13T22:00:28.531Z,100507.70
2023-01-13T22:02:58.632Z,100504.98
2023-01-13T22:05:27.518Z,100509.27
2023-01-13T22:07:55.774Z,100510.54
2023-01-13T22:10:26.708Z,100506.83
2023-01-13T22:12:56.798Z,100505.46
2023-01-13T22:15:28.448Z,100502.06
2023-01-13T22:17:57.255Z,100506.01
2023-01-13T22:20:25.896Z,100500.70
2023-01-13T22:22:54.023Z,100502.27
2023-01-13T22:25:23.897Z,100499.88
2023-01-13T22:27:56.071Z,100499.91
2023-01-13T22:30:25.340Z,100498.35
2023-01-13T22:32:53.542Z,100499.54
2023-01-13T22:35:21.718Z,100497.83
2023-01-13T22:37:49.926Z,100497.48
2023-01-13T22:40:18.120Z,100497.13
2023-01-13T22:42:46.466Z,100497.61
2023-01-13T22:45:15.095Z,100493.15
2023-01-13T22:47:43.410Z,100487.83
2023-01-13T22:50:12.815Z,100483.88
2023-01-13T22:52:41.207Z,100486.79
2023-01-13T22:55:10.191Z,100480.96
2023-01-13T22:57:47.317Z,100482.66
2023-01-13T23:00:19.342Z,100482.33
2023-01-13T23:02:47.676Z,100485.61
2023-01-13T23:05:16.016Z,100488.02
2023-01-13T23:07:44.226Z,100486.87
2023-01-13T23:10:12.445Z,100480.73
2023-01-13T23:12:40.641Z,100482.08
2023-01-13T23:15:09.260Z,100481.73
2023-01-13T23:17:37.513Z,100484.30
2023-01-13T23:20:05.933Z,100485.01
2023-01-13T23:22:37.015Z,100482.79
2023-01-13T23:25:05.577Z,100484.37
2023-01-13T23:27:37.095Z,100485.44
2023-01-13T23:30:08.831Z,100481.02
2023-01-13T23:32:37.158Z,100481.56
2023-01-13T23:35:05.779Z,100479.89
2023-01-13T23:37:34.680Z,100484.05
2023-01-13T23:40:03.017Z,100484.76
2023-01-13T23:42:31.269Z,100485.10
2023-01-13T23:44:59.493Z,100483.55
2023-01-13T23:47:28.957Z,100481.15
2023-01-13T23:49:57.149Z,100482.52
2023-01-13T23:52:25.362Z,100482.86
2023-01-13T23:54:53.588Z,100482.70
2023-01-13T23:57:21.873Z,100482.02
2023-01-13T23:59:50.034Z,100479.94
