createdAt,value
2023-03-16T00:00:43.323Z,99.90
2023-03-16T00:03:12.175Z,99.90
2023-03-16T00:05:39.006Z,99.90
2023-03-16T00:08:05.746Z,99.90
2023-03-16T00:10:32.591Z,99.90
2023-03-16T00:12:59.328Z,99.90
2023-03-16T00:15:25.998Z,99.90
2023-03-16T00:17:52.743Z,99.90
2023-03-16T00:20:19.539Z,99.90
2023-03-16T00:22:46.374Z,99.90
2023-03-16T00:25:14.584Z,99.90
2023-03-16T00:27:41.293Z,99.90
2023-03-16T00:30:09.093Z,99.90
2023-03-16T00:32:37.693Z,99.90
2023-03-16T00:35:09.134Z,99.90
2023-03-16T00:37:37.621Z,99.90
2023-03-16T00:40:05.965Z,99.90
2023-03-16T00:42:34.166Z,99.90
2023-03-16T00:45:01.761Z,99.90
2023-03-16T00:47:30.996Z,99.90
2023-03-16T00:49:58.519Z,99.90
2023-03-16T00:52:27.436Z,99.90
2023-03-16T00:54:55.526Z,99.90
2023-03-16T00:57:25.136Z,99.90
2023-03-16T00:59:52.693Z,99.90
2023-03-16T01:02:23.481Z,99.90
2023-03-16T01:04:51.982Z,99.90
2023-03-16T01:07:18.733Z,99.90
2023-03-16T01:09:45.418Z,99.90
2023-03-16T01:12:15.090Z,99.90
2023-03-16T01:14:42.482Z,99.90
2023-03-16T01:17:10.052Z,99.90
2023-03-16T01:19:38.032Z,99.90
2023-03-16T01:22:06.409Z,99.90
2023-03-16T01:24:34.868Z,99.90
2023-03-16T01:27:02.498Z,99.90
2023-03-16T01:29:29.938Z,99.90
2023-03-16T01:31:58.288Z,99.90
2023-03-16T01:34:24.959Z,99.90
2023-03-16T01:36:52.558Z,99.90
2023-03-16T01:39:19.209Z,99.90
2023-03-16T01:41:47.241Z,99.90
2023-03-16T01:44:16.425Z,99.90
2023-03-16T01:46:44.357Z,99.90
2023-03-16T01:49:16.381Z,99.90
2023-03-16T01:51:51.936Z,99.90
2023-03-16T01:54:40.060Z,99.90
2023-03-16T01:57:22.314Z,99.90
2023-03-16T01:59:54.196Z,99.90
2023-03-16T02:02:25.310Z,99.90
2023-03-16T02:05:12.627Z,99.90
2023-03-16T02:07:48.241Z,99.90
2023-03-16T02:10:18.214Z,99.90
2023-03-16T02:12:45.069Z,99.90
2023-03-16T02:15:14.094Z,99.90
2023-03-16T02:17:43.264Z,99.90
2023-03-16T02:20:34.816Z,99.90
2023-03-16T02:23:03.688Z,99.90
2023-03-16T02:25:45.511Z,99.90
2023-03-16T02:28:28.227Z,99.90
2023-03-16T02:30:54.991Z,99.90
2023-03-16T02:33:22.676Z,99.90
2023-03-16T02:35:49.482Z,99.90
2023-03-16T02:38:16.164Z,99.90
2023-03-16T02:40:43.946Z,99.90
2023-03-16T02:43:24.412Z,99.90
2023-03-16T02:45:58.550Z,99.90
2023-03-16T02:48:37.674Z,99.90
2023-03-16T02:51:04.465Z,99.90
2023-03-16T02:53:31.106Z,99.90
2023-03-16T02:55:57.718Z,99.90
2023-03-16T02:58:24.671Z,99.90
2023-03-16T03:00:51.348Z,99.90
2023-03-16T03:03:18.382Z,99.90
2023-03-16T03:05:45.102Z,99.90
2023-03-16T03:08:12.247Z,99.90
2023-03-16T03:10:39.125Z,99.90
2023-03-16T03:13:09.483Z,99.90
2023-03-16T03:15:36.400Z,99.90
2023-03-16T03:18:04.042Z,99.90
2023-03-16T03:20:30.995Z,99.90
2023-03-16T03:22:57.745Z,99.90
2023-03-16T03:25:24.488Z,99.90
2023-03-16T03:27:54.636Z,99.90
2023-03-16T03:30:24.387Z,99.90
2023-03-16T03:32:52.396Z,99.90
2023-03-16T03:35:19.672Z,99.90
2023-03-16T03:37:46.372Z,99.90
2023-03-16T03:40:16.354Z,99.90
2023-03-16T03:42:43.226Z,99.90
2023-03-16T03:45:14.330Z,99.90
2023-03-16T03:47:42.131Z,99.90
2023-03-16T03:50:10.794Z,99.90
2023-03-16T03:52:37.547Z,99.90
2023-03-16T03:55:04.480Z,99.90
2023-03-16T03:57:31.262Z,99.90
2023-03-16T03:59:57.876Z,99.90
2023-03-16T04:02:24.615Z,99.90
2023-03-16T04:04:51.466Z,99.90
2023-03-16T04:07:18.361Z,99.90
2023-03-16T04:09:45.023Z,99.90
2023-03-16T04:12:11.859Z,99.90
2023-03-16T04:14:38.576Z,99.90
2023-03-16T04:17:05.431Z,99.90
2023-03-16T04:19:32.112Z,99.90
2023-03-16T04:21:58.722Z,99.90
2023-03-16T04:24:25.459Z,99.90
2023-03-16T04:26:54.261Z,99.90
2023-03-16T04:29:21.302Z,99.90
2023-03-16T04:31:48.084Z,99.90
2023-03-16T04:34:15.028Z,99.90
2023-03-16T04:36:42.194Z,99.90
2023-03-16T04:39:10.467Z,99.90
2023-03-16T04:41:37.420Z,99.90
2023-03-16T04:44:04.736Z,99.90
2023-03-16T04:46:31.608Z,99.90
2023-03-16T04:48:58.497Z,99.90
2023-03-16T04:51:26.492Z,99.90
2023-03-16T04:53:53.834Z,99.90
2023-03-16T04:56:21.513Z,99.90
2023-03-16T04:58:49.865Z,99.90
2023-03-16T05:01:18.297Z,99.90
2023-03-16T05:03:45.430Z,99.90
2023-03-16T05:06:12.686Z,99.90
2023-03-16T05:08:39.450Z,99.90
2023-03-16T05:11:06.133Z,99.90
2023-03-16T05:13:33.279Z,99.90
2023-03-16T05:16:00.966Z,99.90
2023-03-16T05:18:27.801Z,99.90
2023-03-16T05:20:58.465Z,99.90
2023-03-16T05:23:25.149Z,99.90
2023-03-16T05:25:51.804Z,99.90
2023-03-16T05:28:18.446Z,99.90
2023-03-16T05:30:48.341Z,99.90
2023-03-16T05:33:15.003Z,99.90
2023-03-16T05:35:43.033Z,99.90
2023-03-16T05:38:10.100Z,99.90
2023-03-16T05:40:37.359Z,99.90
2023-03-16T05:43:04.729Z,99.90
2023-03-16T05:45:31.442Z,99.90
2023-03-16T05:47:58.189Z,99.90
2023-03-16T05:50:24.843Z,99.90
2023-03-16T05:52:51.610Z,99.90
2023-03-16T05:55:18.523Z,99.90
2023-03-16T05:57:45.236Z,99.90
2023-03-16T06:00:15.680Z,99.90
2023-03-16T06:02:43.689Z,99.90
2023-03-16T06:05:11.316Z,99.90
2023-03-16T06:07:38.070Z,99.90
2023-03-16T06:10:06.162Z,99.90
2023-03-16T06:12:34.497Z,99.90
2023-03-16T06:15:02.055Z,99.90
2023-03-16T06:17:29.122Z,99.90
2023-03-16T06:19:55.821Z,99.90
2023-03-16T06:22:22.490Z,99.90
2023-03-16T06:24:49.197Z,99.90
2023-03-16T06:27:15.919Z,99.90
2023-03-16T06:29:42.826Z,99.90
2023-03-16T06:32:09.495Z,99.90
2023-03-16T06:34:38.124Z,99.90
2023-03-16T06:37:05.494Z,99.90
2023-03-16T06:39:32.173Z,99.90
2023-03-16T06:41:59.130Z,99.90
2023-03-16T06:44:25.941Z,99.90
2023-03-16T06:46:52.672Z,99.90
2023-03-16T06:49:19.356Z,99.90
2023-03-16T06:51:46.016Z,99.90
2023-03-16T06:54:12.823Z,99.90
2023-03-16T06:56:39.572Z,99.90
2023-03-16T06:59:06.635Z,99.90
2023-03-16T07:01:33.382Z,99.90
2023-03-16T07:04:00.281Z,99.90
2023-03-16T07:06:27.020Z,99.90
2023-03-16T07:08:53.689Z,99.90
2023-03-16T07:11:20.335Z,99.90
2023-03-16T07:13:47.011Z,99.90
2023-03-16T07:16:13.776Z,99.90
2023-03-16T07:18:44.125Z,99.90
2023-03-16T07:21:11.526Z,99.90
2023-03-16T07:23:38.181Z,99.90
2023-03-16T07:26:08.087Z,99.90
2023-03-16T07:28:35.347Z,99.90
2023-03-16T07:31:04.131Z,99.90
2023-03-16T07:33:32.394Z,99.90
2023-03-16T07:35:59.865Z,99.90
2023-03-16T07:38:26.510Z,99.90
2023-03-16T07:40:53.223Z,99.90
2023-03-16T07:43:19.947Z,99.90
2023-03-16T07:45:51.689Z,99.90
2023-03-16T07:48:19.115Z,99.90
2023-03-16T07:50:48.135Z,99.90
2023-03-16T07:53:15.632Z,99.90
2023-03-16T07:55:43.091Z,99.90
2023-03-16T07:58:10.803Z,99.90
2023-03-16T08:00:38.303Z,99.90
2023-03-16T08:03:05.631Z,99.90
2023-03-16T08:05:32.634Z,99.90
2023-03-16T08:07:59.806Z,99.90
2023-03-16T08:10:27.089Z,99.90
2023-03-16T08:12:53.910Z,99.90
2023-03-16T08:15:21.635Z,99.90
2023-03-16T08:17:48.632Z,99.90
2023-03-16T08:20:15.579Z,99.90
2023-03-16T08:22:46.374Z,99.90
2023-03-16T08:25:14.786Z,99.90
2023-03-16T08:27:43.095Z,99.90
2023-03-16T08:30:11.699Z,99.90
2023-03-16T08:32:42.281Z,99.90
2023-03-16T08:35:15.412Z,99.90
2023-03-16T08:37:43.281Z,99.90
2023-03-16T08:40:14.133Z,99.90
2023-03-16T08:42:41.552Z,99.90
2023-03-16T08:45:14.121Z,99.90
2023-03-16T08:47:41.625Z,99.90
2023-03-16T08:50:09.376Z,99.90
2023-03-16T08:52:36.671Z,99.90
2023-03-16T08:55:07.077Z,99.90
2023-03-16T08:57:34.419Z,99.90
2023-03-16T09:00:01.615Z,99.90
2023-03-16T09:02:28.311Z,99.90
2023-03-16T09:04:56.196Z,99.90
2023-03-16T09:07:23.099Z,99.90
2023-03-16T09:09:50.955Z,99.90
2023-03-16T09:12:17.772Z,99.90
2023-03-16T09:14:46.010Z,99.90
2023-03-16T09:17:12.967Z,99.90
2023-03-16T09:19:51.254Z,99.90
2023-03-16T09:22:20.491Z,99.90
2023-03-16T09:24:48.434Z,99.90
2023-03-16T09:27:15.772Z,99.90
2023-03-16T09:29:43.009Z,99.90
2023-03-16T09:32:10.166Z,99.90
2023-03-16T09:34:36.931Z,99.90
2023-03-16T09:37:03.964Z,99.90
2023-03-16T09:39:31.492Z,99.90
2023-03-16T09:42:21.995Z,99.90
2023-03-16T09:45:05.521Z,99.90
2023-03-16T09:47:35.998Z,99.90
2023-03-16T09:50:07.249Z,99.90
2023-03-16T09:52:55.616Z,99.90
2023-03-16T09:55:28.471Z,99.90
2023-03-16T09:57:57.428Z,99.90
2023-03-16T10:00:34.088Z,99.90
2023-03-16T10:03:46.433Z,99.90
2023-03-16T10:06:14.324Z,99.90
2023-03-16T10:08:44.876Z,99.90
2023-03-16T10:11:22.848Z,99.90
2023-03-16T10:13:54.953Z,99.90
2023-03-16T10:16:41.246Z,99.90
2023-03-16T10:19:18.588Z,99.90
2023-03-16T10:21:45.823Z,99.90
2023-03-16T10:24:30.502Z,99.90
2023-03-16T10:27:00.097Z,99.90
2023-03-16T10:29:35.100Z,99.90
2023-03-16T10:32:16.853Z,99.90
2023-03-16T10:34:52.642Z,99.90
2023-03-16T10:37:20.387Z,99.90
2023-03-16T10:39:49.251Z,99.90
2023-03-16T10:42:19.086Z,99.90
2023-03-16T10:44:46.641Z,99.90
2023-03-16T10:47:24.576Z,99.90
2023-03-16T10:49:51.517Z,99.90
2023-03-16T10:52:23.487Z,99.90
2023-03-16T10:55:02.563Z,99.90
2023-03-16T10:57:37.522Z,99.90
2023-03-16T11:00:22.148Z,99.90
2023-03-16T11:02:51.047Z,99.90
2023-03-16T11:05:17.939Z,99.90
2023-03-16T11:08:10.724Z,99.90
2023-03-16T11:10:52.974Z,99.90
2023-03-16T11:13:21.568Z,99.90
2023-03-16T11:15:53.987Z,99.90
2023-03-16T11:18:43.561Z,99.90
2023-03-16T11:21:18.235Z,99.90
2023-03-16T11:23:51.393Z,99.90
2023-03-16T11:26:25.254Z,99.90
2023-03-16T11:29:02.333Z,99.90
2023-03-16T11:31:49.185Z,99.90
2023-03-16T11:34:19.645Z,99.90
2023-03-16T11:36:56.457Z,99.90
2023-03-16T11:39:45.740Z,99.90
2023-03-16T11:42:30.649Z,99.90
2023-03-16T11:45:11.340Z,99.90
2023-03-16T11:48:01.085Z,99.90
2023-03-16T11:50:50.478Z,99.90
2023-03-16T11:53:32.716Z,99.90
2023-03-16T11:56:11.673Z,99.90
2023-03-16T11:58:57.263Z,99.90
2023-03-16T12:01:50.516Z,99.90
2023-03-16T12:04:38.777Z,99.90
2023-03-16T12:07:50.238Z,99.90
2023-03-16T12:10:24.091Z,99.90
2023-03-16T12:12:56.091Z,99.90
2023-03-16T12:15:33.059Z,99.90
2023-03-16T12:18:06.256Z,99.90
2023-03-16T12:20:48.804Z,99.90
2023-03-16T12:23:27.953Z,99.90
2023-03-16T12:25:59.136Z,99.90
2023-03-16T12:28:26.752Z,99.90
2023-03-16T12:31:01.685Z,99.90
2023-03-16T12:33:54.172Z,99.90
2023-03-16T12:36:50.370Z,99.90
2023-03-16T12:39:57.172Z,99.90
2023-03-16T12:42:42.558Z,99.90
2023-03-16T12:45:17.718Z,99.90
2023-03-16T12:47:50.371Z,99.90
2023-03-16T12:50:19.789Z,99.90
2023-03-16T12:52:49.353Z,98.30
2023-03-16T12:55:39.636Z,98.60
2023-03-16T12:58:07.631Z,99.40
2023-03-16T13:00:40.596Z,98.30
2023-03-16T13:03:15.672Z,98.40
2023-03-16T13:05:55.838Z,98.40
2023-03-16T13:08:23.460Z,98.20
2023-03-16T13:11:11.279Z,98.30
2023-03-16T13:14:00.709Z,98.40
2023-03-16T13:16:33.317Z,99.30
2023-03-16T13:19:00.123Z,97.50
2023-03-16T13:21:40.189Z,96.90
2023-03-16T13:24:18.138Z,96.90
2023-03-16T13:26:49.909Z,93.90
2023-03-16T13:29:27.137Z,92.90
2023-03-16T13:31:59.275Z,92.30
2023-03-16T13:34:46.719Z,91.20
2023-03-16T13:37:16.932Z,91.30
2023-03-16T13:39:51.399Z,92.70
2023-03-16T13:42:20.302Z,93.10
2023-03-16T13:44:47.340Z,92.90
2023-03-16T13:47:20.151Z,92.90
2023-03-16T13:49:49.995Z,92.60
2023-03-16T13:52:31.065Z,91.80
2023-03-16T13:54:59.903Z,91.10
2023-03-16T13:57:30.491Z,91.10
2023-03-16T14:00:20.278Z,91.70
2023-03-16T14:02:51.862Z,90.60
2023-03-16T14:05:26.064Z,88.90
2023-03-16T14:07:54.237Z,88.60
2023-03-16T14:10:23.088Z,90.60
2023-03-16T14:12:54.892Z,89.90
2023-03-16T14:15:25.982Z,88.60
2023-03-16T14:17:53.541Z,85.50
2023-03-16T14:20:23.289Z,90.60
2023-03-16T14:22:53.653Z,87.70
2023-03-16T14:25:27.928Z,87.50
2023-03-16T14:28:06.666Z,87.50
2023-03-16T14:30:33.471Z,87.60
2023-03-16T14:33:05.741Z,84.70
2023-03-16T14:35:44.024Z,82.10
2023-03-16T14:38:29.486Z,83.40
2023-03-16T14:40:58.619Z,81.90
2023-03-16T14:43:32.754Z,81.50
2023-03-16T14:46:00.391Z,82.50
2023-03-16T14:48:28.351Z,82.40
2023-03-16T14:50:58.338Z,83.40
2023-03-16T14:53:28.534Z,85.80
2023-03-16T14:55:56.607Z,82.60
2023-03-16T14:58:23.769Z,81.60
2023-03-16T15:00:54.329Z,82.30
2023-03-16T15:03:33.222Z,83.00
2023-03-16T15:06:01.323Z,82.50
2023-03-16T15:08:33.683Z,82.40
2023-03-16T15:11:04.969Z,83.30
2023-03-16T15:13:40.521Z,86.00
2023-03-16T15:16:11.447Z,85.20
2023-03-16T15:18:39.810Z,82.50
2023-03-16T15:21:12.996Z,83.70
2023-03-16T15:23:42.754Z,83.30
2023-03-16T15:26:14.317Z,86.30
2023-03-16T15:28:41.288Z,84.80
2023-03-16T15:31:11.627Z,84.70
2023-03-16T15:33:38.268Z,87.00
2023-03-16T15:36:19.439Z,84.70
2023-03-16T15:38:48.163Z,84.90
2023-03-16T15:41:15.309Z,86.30
2023-03-16T15:43:44.139Z,85.40
2023-03-16T15:46:11.145Z,84.50
2023-03-16T15:48:38.888Z,83.80
2023-03-16T15:51:19.590Z,84.20
2023-03-16T15:53:58.555Z,84.30
2023-03-16T15:56:30.232Z,85.70
2023-03-16T15:59:02.530Z,83.80
2023-03-16T16:01:35.023Z,86.70
2023-03-16T16:04:01.859Z,86.10
2023-03-16T16:06:30.341Z,87.70
2023-03-16T16:08:57.500Z,86.70
2023-03-16T16:11:27.143Z,86.20
2023-03-16T16:13:56.642Z,87.60
2023-03-16T16:16:25.924Z,87.40
2023-03-16T16:18:52.578Z,87.40
2023-03-16T16:21:24.095Z,88.50
2023-03-16T16:23:52.771Z,89.30
2023-03-16T16:26:48.282Z,90.20
2023-03-16T16:29:19.424Z,90.30
2023-03-16T16:31:46.571Z,90.20
2023-03-16T16:34:15.123Z,90.40
2023-03-16T16:36:41.759Z,89.80
2023-03-16T16:39:08.588Z,90.40
2023-03-16T16:41:36.723Z,90.80
2023-03-16T16:44:11.027Z,91.80
2023-03-16T16:46:42.393Z,92.40
2023-03-16T16:49:17.754Z,91.80
2023-03-16T16:51:44.555Z,94.50
2023-03-16T16:54:19.545Z,92.90
2023-03-16T16:56:47.419Z,93.80
2023-03-16T16:59:24.357Z,94.20
2023-03-16T17:01:53.927Z,95.00
2023-03-16T17:04:24.655Z,95.10
2023-03-16T17:07:00.795Z,94.90
2023-03-16T17:09:29.114Z,96.00
2023-03-16T17:11:58.974Z,95.80
2023-03-16T17:14:27.681Z,96.00
2023-03-16T17:16:55.210Z,96.70
2023-03-16T17:19:27.986Z,97.90
2023-03-16T17:21:57.598Z,97.70
2023-03-16T17:24:25.061Z,97.90
2023-03-16T17:27:00.220Z,98.00
2023-03-16T17:29:31.592Z,98.10
2023-03-16T17:32:04.285Z,98.20
2023-03-16T17:34:34.143Z,98.10
2023-03-16T17:37:01.908Z,99.60
2023-03-16T17:39:31.010Z,99.30
2023-03-16T17:42:00.291Z,99.90
2023-03-16T17:44:36.078Z,99.90
2023-03-16T17:47:02.799Z,99.80
2023-03-16T17:49:30.744Z,99.90
2023-03-16T17:51:57.743Z,99.90
2023-03-16T17:54:24.444Z,99.90
2023-03-16T17:56:52.375Z,99.90
2023-03-16T17:59:21.947Z,99.90
2023-03-16T18:01:48.880Z,99.90
2023-03-16T18:04:24.779Z,99.90
2023-03-16T18:06:52.304Z,99.90
2023-03-16T18:09:20.396Z,99.90
2023-03-16T18:11:50.067Z,99.90
2023-03-16T18:14:39.691Z,99.90
2023-03-16T18:17:36.157Z,99.90
2023-03-16T18:20:03.023Z,99.90
2023-03-16T18:22:30.002Z,99.90
2023-03-16T18:24:56.780Z,99.90
2023-03-16T18:27:24.397Z,99.90
2023-03-16T18:29:51.034Z,99.90
2023-03-16T18:32:22.973Z,99.90
2023-03-16T18:34:50.957Z,99.90
2023-03-16T18:37:21.717Z,99.90
2023-03-16T18:39:48.847Z,99.90
2023-03-16T18:42:20.277Z,99.90
2023-03-16T18:44:47.334Z,99.90
2023-03-16T18:47:18.678Z,99.90
2023-03-16T18:49:49.171Z,99.90
2023-03-16T18:52:28.401Z,99.90
2023-03-16T18:54:55.709Z,99.90
2023-03-16T18:57:25.243Z,99.90
2023-03-16T18:59:52.595Z,99.90
2023-03-16T19:02:36.159Z,99.90
2023-03-16T19:05:05.661Z,99.90
2023-03-16T19:07:36.143Z,99.90
2023-03-16T19:10:08.634Z,99.90
2023-03-16T19:12:35.254Z,99.90
2023-03-16T19:15:02.017Z,99.90
2023-03-16T19:17:28.647Z,99.90
2023-03-16T19:19:55.272Z,99.90
2023-03-16T19:22:22.057Z,99.90
2023-03-16T19:24:54.151Z,99.90
2023-03-16T19:27:38.221Z,99.90
2023-03-16T19:30:06.376Z,99.90
2023-03-16T19:32:33.175Z,99.90
2023-03-16T19:34:59.873Z,99.90
2023-03-16T19:37:29.957Z,99.90
2023-03-16T19:39:56.651Z,99.90
2023-03-16T19:42:30.832Z,99.90
2023-03-16T19:44:57.572Z,99.90
2023-03-16T19:47:30.766Z,99.90
2023-03-16T19:49:58.759Z,99.90
2023-03-16T19:52:26.128Z,99.90
2023-03-16T19:54:52.747Z,99.90
2023-03-16T19:57:21.012Z,99.90
2023-03-16T19:59:55.035Z,99.90
2023-03-16T20:02:37.671Z,99.90
2023-03-16T20:05:05.303Z,99.90
2023-03-16T20:07:37.758Z,99.90
2023-03-16T20:10:06.076Z,99.90
2023-03-16T20:12:33.493Z,99.90
2023-03-16T20:15:00.874Z,99.90
2023-03-16T20:17:29.597Z,99.90
2023-03-16T20:19:57.628Z,99.90
2023-03-16T20:22:27.366Z,99.90
2023-03-16T20:24:54.811Z,99.90
2023-03-16T20:27:23.108Z,99.90
2023-03-16T20:29:50.699Z,99.90
2023-03-16T20:32:24.504Z,99.90
2023-03-16T20:34:51.719Z,99.90
2023-03-16T20:37:27.113Z,99.90
2023-03-16T20:39:55.602Z,99.90
2023-03-16T20:42:31.694Z,99.90
2023-03-16T20:44:59.035Z,99.90
2023-03-16T20:47:26.963Z,99.90
2023-03-16T20:49:55.101Z,99.90
2023-03-16T20:52:25.345Z,99.90
2023-03-16T20:54:52.537Z,99.90
2023-03-16T20:57:22.668Z,99.90
2023-03-16T20:59:51.627Z,99.90
2023-03-16T21:02:29.952Z,99.90
2023-03-16T21:04:58.150Z,99.90
2023-03-16T21:07:25.439Z,99.90
2023-03-16T21:09:52.886Z,99.90
2023-03-16T21:12:31.953Z,99.90
2023-03-16T21:15:02.467Z,99.90
2023-03-16T21:17:37.011Z,99.90
2023-03-16T21:20:18.367Z,99.90
2023-03-16T21:22:46.026Z,99.90
2023-03-16T21:25:31.684Z,99.90
2023-03-16T21:28:03.246Z,99.90
2023-03-16T21:30:33.725Z,99.90
2023-03-16T21:33:02.180Z,99.90
2023-03-16T21:35:35.270Z,99.90
2023-03-16T21:38:12.472Z,99.90
2023-03-16T21:40:39.079Z,99.90
2023-03-16T21:43:05.738Z,99.90
2023-03-16T21:45:32.612Z,99.90
2023-03-16T21:47:59.455Z,99.90
2023-03-16T21:50:31.709Z,99.90
2023-03-16T21:52:58.805Z,99.90
2023-03-16T21:55:29.210Z,99.90
2023-03-16T21:57:57.054Z,99.90
2023-03-16T22:00:29.221Z,99.90
2023-03-16T22:02:58.781Z,99.90
2023-03-16T22:05:31.524Z,99.90
2023-03-16T22:07:59.374Z,99.90
2023-03-16T22:10:28.586Z,99.90
2023-03-16T22:12:56.725Z,99.90
2023-03-16T22:15:27.642Z,99.90
2023-03-16T22:17:55.892Z,99.90
2023-03-16T22:20:27.269Z,99.90
2023-03-16T22:22:57.583Z,99.90
2023-03-16T22:25:25.493Z,99.90
2023-03-16T22:27:52.995Z,99.90
2023-03-16T22:30:22.606Z,99.90
2023-03-16T22:32:52.287Z,99.90
2023-03-16T22:35:35.520Z,99.90
2023-03-16T22:38:07.263Z,99.90
2023-03-16T22:40:40.410Z,99.90
2023-03-16T22:43:12.411Z,99.90
2023-03-16T22:45:39.065Z,99.90
2023-03-16T22:48:21.876Z,99.90
2023-03-16T22:50:49.863Z,99.90
2023-03-16T22:53:21.853Z,99.90
2023-03-16T22:55:50.208Z,99.90
2023-03-16T22:58:36.033Z,99.90
2023-03-16T23:01:15.960Z,99.90
2023-03-16T23:03:43.130Z,99.90
2023-03-16T23:06:18.901Z,99.90
2023-03-16T23:08:45.988Z,99.90
2023-03-16T23:11:23.737Z,99.90
2023-03-16T23:13:53.444Z,99.90
2023-03-16T23:16:24.297Z,99.90
2023-03-16T23:18:51.990Z,99.90
2023-03-16T23:21:21.336Z,99.90
2023-03-16T23:24:02.622Z,99.90
2023-03-16T23:26:30.039Z,99.90
2023-03-16T23:28:57.242Z,99.90
2023-03-16T23:31:26.097Z,99.90
2023-03-16T23:33:53.386Z,99.90
2023-03-16T23:36:22.680Z,99.90
2023-03-16T23:38:50.302Z,99.90
2023-03-16T23:41:21.584Z,99.90
2023-03-16T23:43:48.981Z,99.90
2023-03-16T23:46:19.670Z,99.90
2023-03-16T23:48:49.150Z,99.90
2023-03-16T23:51:21.217Z,99.90
2023-03-16T23:53:48.886Z,99.90
2023-03-16T23:56:15.720Z,99.90
2023-03-16T23:58:42.428Z,99.90
