createdAt,value
2018-12-09T00:00:13.558Z,18.84
2018-12-09T00:01:16.137Z,18.83
2018-12-09T00:02:18.632Z,18.82
2018-12-09T00:03:21.110Z,18.81
2018-12-09T00:04:23.618Z,18.79
2018-12-09T00:05:26.157Z,18.79
2018-12-09T00:06:28.657Z,18.78
2018-12-09T00:07:31.291Z,18.76
2018-12-09T00:08:33.921Z,18.75
2018-12-09T00:09:36.402Z,18.73
2018-12-09T00:10:38.860Z,18.73
2018-12-09T00:11:41.578Z,18.72
2018-12-09T00:12:44.107Z,18.74
2018-12-09T00:13:46.582Z,18.78
2018-12-09T00:14:49.070Z,18.76
2018-12-09T00:15:51.551Z,18.74
2018-12-09T00:16:54.038Z,18.74
2018-12-09T00:17:56.568Z,18.73
2018-12-09T00:18:59.087Z,18.72
2018-12-09T00:20:01.675Z,18.72
2018-12-09T00:21:04.208Z,18.72
2018-12-09T00:22:06.748Z,18.72
2018-12-09T00:23:09.287Z,18.72
2018-12-09T00:24:11.753Z,18.72
2018-12-09T00:25:14.345Z,18.72
2018-12-09T00:26:16.848Z,18.71
2018-12-09T00:27:19.327Z,18.71
2018-12-09T00:28:22.161Z,18.72
2018-12-09T00:29:24.717Z,18.72
2018-12-09T00:30:27.286Z,18.71
2018-12-09T00:31:29.876Z,18.71
2018-12-09T00:32:32.425Z,18.71
2018-12-09T00:33:34.976Z,18.69
2018-12-09T00:34:37.454Z,18.70
2018-12-09T00:35:39.921Z,18.71
2018-12-09T00:36:43.173Z,18.68
2018-12-09T00:37:45.652Z,18.69
2018-12-09T00:38:48.142Z,18.68
2018-12-09T00:39:50.638Z,18.67
2018-12-09T00:40:53.095Z,18.66
2018-12-09T00:41:55.624Z,18.67
2018-12-09T00:42:58.127Z,18.67
2018-12-09T00:44:00.624Z,18.66
2018-12-09T00:45:03.125Z,18.66
2018-12-09T00:46:05.584Z,18.66
2018-12-09T00:47:08.045Z,18.65
2018-12-09T00:48:10.592Z,18.66
2018-12-09T00:49:13.186Z,18.66
2018-12-09T00:50:15.681Z,18.64
2018-12-09T00:51:18.143Z,18.63
2018-12-09T00:52:20.596Z,18.64
2018-12-09T00:53:23.077Z,18.62
2018-12-09T00:54:25.611Z,18.64
2018-12-09T00:55:28.083Z,18.62
2018-12-09T00:56:30.567Z,18.62
2018-12-09T00:57:33.020Z,18.62
2018-12-09T00:58:35.854Z,18.62
2018-12-09T00:59:38.332Z,18.62
2018-12-09T01:00:40.914Z,18.63
2018-12-09T01:01:43.482Z,18.63
2018-12-09T01:02:45.981Z,18.62
2018-12-09T01:03:48.473Z,18.63
2018-12-09T01:04:50.982Z,18.62
2018-12-09T01:05:53.469Z,18.63
2018-12-09T01:06:55.942Z,18.61
2018-12-09T01:07:58.427Z,18.61
2018-12-09T01:09:00.918Z,18.58
2018-12-09T01:10:04.470Z,18.59
2018-12-09T01:11:06.955Z,18.57
2018-12-09T01:12:09.464Z,18.56
2018-12-09T01:13:11.944Z,18.55
2018-12-09T01:14:14.546Z,18.54
2018-12-09T01:15:17.115Z,18.55
2018-12-09T01:16:19.647Z,18.54
2018-12-09T01:17:22.319Z,18.51
2018-12-09T01:18:24.801Z,18.52
2018-12-09T01:19:27.309Z,18.52
2018-12-09T01:20:29.788Z,18.50
2018-12-09T01:21:32.262Z,18.51
2018-12-09T01:22:34.933Z,18.50
2018-12-09T01:23:37.412Z,18.51
2018-12-09T01:24:39.890Z,18.48
2018-12-09T01:25:42.413Z,18.48
2018-12-09T01:26:44.880Z,18.47
2018-12-09T01:27:47.345Z,18.47
2018-12-09T01:28:49.872Z,18.46
2018-12-09T01:29:52.354Z,18.45
2018-12-09T01:30:54.850Z,18.44
2018-12-09T01:31:57.328Z,18.44
2018-12-09T01:32:59.810Z,18.43
2018-12-09T01:34:02.294Z,18.43
2018-12-09T01:35:05.875Z,18.42
2018-12-09T01:36:08.914Z,18.42
2018-12-09T01:37:11.409Z,18.42
2018-12-09T01:38:13.885Z,18.42
2018-12-09T01:39:16.362Z,18.41
2018-12-09T01:40:18.849Z,18.41
2018-12-09T01:41:21.369Z,18.41
2018-12-09T01:42:24.085Z,18.41
2018-12-09T01:43:26.550Z,18.41
2018-12-09T01:44:29.092Z,18.40
2018-12-09T01:45:31.724Z,18.40
2018-12-09T01:46:34.222Z,18.40
2018-12-09T01:47:36.697Z,18.40
2018-12-09T01:48:39.172Z,18.40
2018-12-09T01:49:41.651Z,18.40
2018-12-09T01:50:44.137Z,18.39
2018-12-09T01:51:47.130Z,18.39
2018-12-09T01:52:51.547Z,18.39
2018-12-09T01:54:08.895Z,18.39
2018-12-09T01:55:11.389Z,18.39
2018-12-09T01:56:14.208Z,18.39
2018-12-09T01:57:17.127Z,18.39
2018-12-09T01:58:19.664Z,18.39
2018-12-09T01:59:22.339Z,18.40
2018-12-09T02:00:24.909Z,18.40
2018-12-09T02:01:27.520Z,18.39
2018-12-09T02:02:30.024Z,18.39
2018-12-09T02:03:32.506Z,18.40
2018-12-09T02:04:34.990Z,18.39
2018-12-09T02:05:37.471Z,18.39
2018-12-09T02:06:40.001Z,18.40
2018-12-09T02:07:42.492Z,18.40
2018-12-09T02:08:44.976Z,18.38
2018-12-09T02:09:47.514Z,18.41
2018-12-09T02:10:49.983Z,18.40
2018-12-09T02:11:52.467Z,18.39
2018-12-09T02:12:55.369Z,18.39
2018-12-09T02:13:57.939Z,18.38
2018-12-09T02:15:00.408Z,18.38
2018-12-09T02:16:02.897Z,18.38
2018-12-09T02:17:05.532Z,18.38
2018-12-09T02:18:08.095Z,18.37
2018-12-09T02:19:14.938Z,18.36
2018-12-09T02:20:17.436Z,18.36
2018-12-09T02:21:19.896Z,18.37
2018-12-09T02:22:22.411Z,18.36
2018-12-09T02:23:25.168Z,18.36
2018-12-09T02:24:27.646Z,18.36
2018-12-09T02:25:30.128Z,18.36
2018-12-09T02:26:32.610Z,18.35
2018-12-09T02:27:35.102Z,18.35
2018-12-09T02:28:37.646Z,18.34
2018-12-09T02:29:40.145Z,18.35
2018-12-09T02:30:43.090Z,18.34
2018-12-09T02:31:45.579Z,18.34
2018-12-09T02:32:48.127Z,18.34
2018-12-09T02:33:50.608Z,18.35
2018-12-09T02:34:53.938Z,18.34
2018-12-09T02:35:56.434Z,18.34
2018-12-09T02:36:58.963Z,18.35
2018-12-09T02:38:01.545Z,18.35
2018-12-09T02:39:05.933Z,18.35
2018-12-09T02:40:08.460Z,18.35
2018-12-09T02:41:10.973Z,18.35
2018-12-09T02:42:13.431Z,18.35
2018-12-09T02:43:15.996Z,18.34
2018-12-09T02:44:18.488Z,18.34
2018-12-09T02:45:21.018Z,18.34
2018-12-09T02:46:23.570Z,18.33
2018-12-09T02:47:26.852Z,18.33
2018-12-09T02:48:29.855Z,18.32
2018-12-09T02:49:32.350Z,18.33
2018-12-09T02:50:34.860Z,18.34
2018-12-09T02:51:37.358Z,18.34
2018-12-09T02:52:39.848Z,18.34
2018-12-09T02:53:42.436Z,18.35
2018-12-09T02:54:45.059Z,18.34
2018-12-09T02:55:47.562Z,18.34
2018-12-09T02:56:50.216Z,18.35
2018-12-09T02:57:52.687Z,18.36
2018-12-09T02:58:55.188Z,18.35
2018-12-09T02:59:57.685Z,18.35
2018-12-09T03:01:00.168Z,18.36
2018-12-09T03:02:02.648Z,18.38
2018-12-09T03:03:05.190Z,18.36
2018-12-09T03:04:08.148Z,18.37
2018-12-09T03:05:11.058Z,18.38
2018-12-09T03:06:13.589Z,18.38
2018-12-09T03:07:16.084Z,18.38
2018-12-09T03:08:18.585Z,18.39
2018-12-09T03:09:21.102Z,18.39
2018-12-09T03:10:23.659Z,18.38
2018-12-09T03:11:26.168Z,18.38
2018-12-09T03:12:28.922Z,18.39
2018-12-09T03:13:31.394Z,18.38
2018-12-09T03:14:33.876Z,18.39
2018-12-09T03:15:36.347Z,18.40
2018-12-09T03:16:38.825Z,18.39
2018-12-09T03:17:41.289Z,18.39
2018-12-09T03:18:43.756Z,18.39
2018-12-09T03:19:46.348Z,18.41
2018-12-09T03:20:49.454Z,18.41
2018-12-09T03:21:51.943Z,18.41
2018-12-09T03:22:54.424Z,18.40
2018-12-09T03:23:56.894Z,18.40
2018-12-09T03:24:59.479Z,18.40
2018-12-09T03:26:02.097Z,18.39
2018-12-09T03:27:04.576Z,18.39
2018-12-09T03:28:07.132Z,18.37
2018-12-09T03:29:09.716Z,18.36
2018-12-09T03:30:12.353Z,18.36
2018-12-09T03:31:14.861Z,18.37
2018-12-09T03:32:17.442Z,18.36
2018-12-09T03:33:19.934Z,18.36
2018-12-09T03:34:22.407Z,18.35
2018-12-09T03:35:24.898Z,18.35
2018-12-09T03:36:28.049Z,18.34
2018-12-09T03:37:30.556Z,18.34
2018-12-09T03:38:33.064Z,18.33
2018-12-09T03:39:35.574Z,18.33
2018-12-09T03:40:38.056Z,18.33
2018-12-09T03:41:40.636Z,18.32
2018-12-09T03:42:43.114Z,18.33
2018-12-09T03:43:45.576Z,18.33
2018-12-09T03:44:48.064Z,18.33
2018-12-09T03:45:50.610Z,18.32
2018-12-09T03:46:53.117Z,18.33
2018-12-09T03:47:55.599Z,18.33
2018-12-09T03:48:58.078Z,18.32
2018-12-09T03:50:00.581Z,18.30
2018-12-09T03:51:03.064Z,18.31
2018-12-09T03:52:05.948Z,18.31
2018-12-09T03:53:08.429Z,18.31
2018-12-09T03:54:10.906Z,18.32
2018-12-09T03:55:13.387Z,18.32
2018-12-09T03:56:15.851Z,18.32
2018-12-09T03:57:18.328Z,18.32
2018-12-09T03:58:20.801Z,18.32
2018-12-09T03:59:23.293Z,18.33
2018-12-09T04:00:25.888Z,18.33
2018-12-09T04:01:28.371Z,18.31
2018-12-09T04:02:30.859Z,18.31
2018-12-09T04:03:33.340Z,18.31
2018-12-09T04:04:35.837Z,18.31
2018-12-09T04:05:38.342Z,18.31
2018-12-09T04:06:41.255Z,18.31
2018-12-09T04:07:43.844Z,18.31
2018-12-09T04:08:46.312Z,18.31
2018-12-09T04:09:48.803Z,18.30
2018-12-09T04:10:51.319Z,18.31
2018-12-09T04:11:53.780Z,18.32
2018-12-09T04:12:56.276Z,18.32
2018-12-09T04:13:58.773Z,18.31
2018-12-09T04:15:01.267Z,18.31
2018-12-09T04:16:03.935Z,18.31
2018-12-09T04:17:06.395Z,18.30
2018-12-09T04:18:08.897Z,18.30
2018-12-09T04:19:11.469Z,18.30
2018-12-09T04:20:13.950Z,18.30
2018-12-09T04:21:16.452Z,18.30
2018-12-09T04:22:19.351Z,18.30
2018-12-09T04:23:21.832Z,18.30
2018-12-09T04:24:24.337Z,18.31
2018-12-09T04:25:26.800Z,18.31
2018-12-09T04:26:29.287Z,18.30
2018-12-09T04:27:31.791Z,18.31
2018-12-09T04:28:34.389Z,18.30
2018-12-09T04:29:36.897Z,18.30
2018-12-09T04:30:39.386Z,18.29
2018-12-09T04:31:41.895Z,18.28
2018-12-09T04:32:44.374Z,18.28
2018-12-09T04:33:46.860Z,18.28
2018-12-09T04:34:49.320Z,18.28
2018-12-09T04:35:51.816Z,18.27
2018-12-09T04:36:54.314Z,18.27
2018-12-09T04:37:57.222Z,18.27
2018-12-09T04:38:59.688Z,18.27
2018-12-09T04:40:02.174Z,18.26
2018-12-09T04:41:04.662Z,18.27
2018-12-09T04:42:07.177Z,18.26
2018-12-09T04:43:09.635Z,18.25
2018-12-09T04:44:12.111Z,18.25
2018-12-09T04:45:14.583Z,18.24
2018-12-09T04:46:17.066Z,18.24
2018-12-09T04:47:19.574Z,18.24
2018-12-09T04:48:22.526Z,18.23
2018-12-09T04:49:25.076Z,18.24
2018-12-09T04:50:27.565Z,18.25
2018-12-09T04:51:34.753Z,18.23
2018-12-09T04:52:37.268Z,18.22
2018-12-09T04:53:39.776Z,18.22
2018-12-09T04:54:42.832Z,18.23
2018-12-09T04:55:45.316Z,18.24
2018-12-09T04:56:47.795Z,18.28
2018-12-09T04:57:50.280Z,18.32
2018-12-09T04:59:00.549Z,18.37
2018-12-09T05:01:41.564Z,18.52
2018-12-09T05:02:44.130Z,18.58
2018-12-09T05:03:46.627Z,18.62
2018-12-09T05:04:49.405Z,18.65
2018-12-09T05:05:52.307Z,18.68
2018-12-09T05:06:54.776Z,18.70
2018-12-09T05:07:57.254Z,18.71
2018-12-09T05:08:59.739Z,18.75
2018-12-09T05:10:02.208Z,18.78
2018-12-09T05:11:04.667Z,18.76
2018-12-09T05:12:07.146Z,18.77
2018-12-09T05:13:09.645Z,18.78
2018-12-09T05:14:12.125Z,18.80
2018-12-09T05:15:14.592Z,18.82
2018-12-09T05:16:17.080Z,18.82
2018-12-09T05:17:19.557Z,18.82
2018-12-09T05:18:22.063Z,18.83
2018-12-09T05:19:24.545Z,18.85
2018-12-09T05:20:27.446Z,18.82
2018-12-09T05:21:29.930Z,18.83
2018-12-09T05:22:32.389Z,18.82
2018-12-09T05:23:34.890Z,18.81
2018-12-09T05:24:37.369Z,18.81
2018-12-09T05:25:39.831Z,18.81
2018-12-09T05:26:42.296Z,18.79
2018-12-09T05:27:44.777Z,18.78
2018-12-09T05:28:47.311Z,18.75
2018-12-09T05:29:49.816Z,18.75
2018-12-09T05:30:52.298Z,18.75
2018-12-09T05:31:54.805Z,18.73
2018-12-09T05:32:57.280Z,18.73
2018-12-09T05:33:59.783Z,18.72
2018-12-09T05:35:02.710Z,18.71
2018-12-09T05:36:05.286Z,18.70
2018-12-09T05:37:07.762Z,18.69
2018-12-09T05:38:10.224Z,18.67
2018-12-09T05:39:12.708Z,18.67
2018-12-09T05:40:15.201Z,18.66
2018-12-09T05:41:17.681Z,18.65
2018-12-09T05:42:20.166Z,18.64
2018-12-09T05:43:22.632Z,18.64
2018-12-09T05:44:25.134Z,18.62
2018-12-09T05:45:27.618Z,18.62
2018-12-09T05:46:30.109Z,18.61
2018-12-09T05:47:32.614Z,18.61
2018-12-09T05:48:35.099Z,18.59
2018-12-09T05:49:37.896Z,18.59
2018-12-09T05:50:40.390Z,18.59
2018-12-09T05:51:42.962Z,18.57
2018-12-09T05:52:45.434Z,18.57
2018-12-09T05:53:47.899Z,18.57
2018-12-09T05:54:50.402Z,18.57
2018-12-09T05:55:52.898Z,18.57
2018-12-09T05:56:55.409Z,18.55
2018-12-09T05:57:57.907Z,18.55
2018-12-09T05:59:00.408Z,18.54
2018-12-09T06:00:03.171Z,18.54
2018-12-09T06:01:05.651Z,18.53
2018-12-09T06:02:20.060Z,18.53
2018-12-09T06:03:22.539Z,18.52
2018-12-09T06:04:25.171Z,18.52
2018-12-09T06:05:27.701Z,18.51
2018-12-09T06:06:30.186Z,18.50
2018-12-09T06:07:33.104Z,18.50
2018-12-09T06:08:35.941Z,18.47
2018-12-09T06:09:38.446Z,18.48
2018-12-09T06:10:40.962Z,18.48
2018-12-09T06:11:43.461Z,18.46
2018-12-09T06:12:46.046Z,18.46
2018-12-09T06:13:48.528Z,18.45
2018-12-09T06:14:50.999Z,18.44
2018-12-09T06:15:53.521Z,18.43
2018-12-09T06:16:55.996Z,18.42
2018-12-09T06:17:58.459Z,18.41
2018-12-09T06:19:00.942Z,18.41
2018-12-09T06:20:04.345Z,18.41
2018-12-09T06:21:06.828Z,18.41
2018-12-09T06:22:09.418Z,18.40
2018-12-09T06:23:12.219Z,18.39
2018-12-09T06:24:14.781Z,18.39
2018-12-09T06:25:17.319Z,18.38
2018-12-09T06:26:19.860Z,18.37
2018-12-09T06:27:22.339Z,18.37
2018-12-09T06:28:24.804Z,18.36
2018-12-09T06:29:27.297Z,18.37
2018-12-09T06:30:29.760Z,18.36
2018-12-09T06:31:32.240Z,18.36
2018-12-09T06:32:34.718Z,18.37
2018-12-09T06:33:37.212Z,18.36
2018-12-09T06:34:39.678Z,18.37
2018-12-09T06:35:42.185Z,18.36
2018-12-09T06:36:44.678Z,18.36
2018-12-09T06:37:47.574Z,18.36
2018-12-09T06:38:50.065Z,18.36
2018-12-09T06:39:52.547Z,18.36
2018-12-09T06:40:55.051Z,18.36
2018-12-09T06:41:57.534Z,18.35
2018-12-09T06:43:00.025Z,18.36
2018-12-09T06:44:02.529Z,18.39
2018-12-09T06:45:05.277Z,18.44
2018-12-09T06:46:07.788Z,18.47
2018-12-09T06:47:10.291Z,18.55
2018-12-09T06:48:12.824Z,18.59
2018-12-09T06:49:15.325Z,18.60
2018-12-09T06:50:17.829Z,18.63
2018-12-09T06:51:20.311Z,18.66
2018-12-09T06:52:23.280Z,18.69
2018-12-09T06:53:25.763Z,18.71
2018-12-09T06:54:28.257Z,18.72
2018-12-09T06:55:30.716Z,18.70
2018-12-09T06:56:33.198Z,18.72
2018-12-09T06:57:35.829Z,18.73
2018-12-09T06:58:38.523Z,18.74
2018-12-09T06:59:40.990Z,18.74
2018-12-09T07:00:43.488Z,18.74
2018-12-09T07:01:45.985Z,18.75
2018-12-09T07:02:48.560Z,18.74
2018-12-09T07:03:51.050Z,18.75
2018-12-09T07:04:53.570Z,18.74
2018-12-09T07:05:56.482Z,18.74
2018-12-09T07:06:58.973Z,18.73
2018-12-09T07:08:01.499Z,18.72
2018-12-09T07:09:05.322Z,18.72
2018-12-09T07:10:08.122Z,18.71
2018-12-09T07:11:10.591Z,18.71
2018-12-09T07:12:13.062Z,18.68
2018-12-09T07:13:15.563Z,18.68
2018-12-09T07:14:18.069Z,18.68
2018-12-09T07:15:20.539Z,18.67
2018-12-09T07:16:23.042Z,18.70
2018-12-09T07:17:25.518Z,18.67
2018-12-09T07:18:28.034Z,18.63
2018-12-09T07:19:30.511Z,18.59
2018-12-09T07:20:33.441Z,18.56
2018-12-09T07:21:35.936Z,18.51
2018-12-09T07:22:38.431Z,18.46
2018-12-09T07:23:40.936Z,18.42
2018-12-09T07:24:43.418Z,18.34
2018-12-09T07:25:45.896Z,18.31
2018-12-09T07:26:48.458Z,18.26
2018-12-09T07:27:51.053Z,18.21
2018-12-09T07:28:53.604Z,18.17
2018-12-09T07:30:02.182Z,18.15
2018-12-09T07:31:00.565Z,18.13
2018-12-09T07:32:03.038Z,18.14
2018-12-09T07:33:05.524Z,18.15
2018-12-09T07:34:08.031Z,18.15
2018-12-09T07:35:10.847Z,18.15
2018-12-09T07:36:13.731Z,18.15
2018-12-09T07:37:16.195Z,18.15
2018-12-09T07:38:18.689Z,18.17
2018-12-09T07:39:21.197Z,18.17
2018-12-09T07:40:23.672Z,18.18
2018-12-09T07:41:26.173Z,18.17
2018-12-09T07:42:28.669Z,18.13
2018-12-09T07:43:31.278Z,18.12
2018-12-09T07:44:33.929Z,18.08
2018-12-09T07:45:36.430Z,18.08
2018-12-09T07:46:38.912Z,18.10
2018-12-09T07:47:41.391Z,18.14
2018-12-09T07:48:43.870Z,18.20
2018-12-09T07:49:46.840Z,18.27
2018-12-09T07:50:49.309Z,18.33
2018-12-09T07:51:51.819Z,18.43
2018-12-09T07:52:54.296Z,18.52
2018-12-09T07:53:56.793Z,18.60
2018-12-09T07:54:59.287Z,18.72
2018-12-09T07:56:01.746Z,18.83
2018-12-09T07:57:04.196Z,18.95
2018-12-09T07:58:06.685Z,19.00
2018-12-09T07:59:09.964Z,19.08
2018-12-09T08:00:12.507Z,19.21
2018-12-09T08:01:14.978Z,19.22
2018-12-09T08:02:17.453Z,19.25
2018-12-09T08:03:19.922Z,19.30
2018-12-09T08:04:22.407Z,19.30
2018-12-09T08:05:24.909Z,19.32
2018-12-09T08:06:27.363Z,19.36
2018-12-09T08:07:29.836Z,19.38
2018-12-09T08:08:32.314Z,19.41
2018-12-09T08:09:34.856Z,19.48
2018-12-09T08:10:37.361Z,19.50
2018-12-09T08:11:39.855Z,19.47
2018-12-09T08:12:42.311Z,19.43
2018-12-09T08:13:44.795Z,19.39
2018-12-09T08:14:47.284Z,19.34
2018-12-09T08:15:49.765Z,19.30
2018-12-09T08:16:52.228Z,19.25
2018-12-09T08:17:54.746Z,19.21
2018-12-09T08:18:57.230Z,19.17
2018-12-09T08:19:59.703Z,19.13
2018-12-09T08:21:02.289Z,19.10
2018-12-09T08:22:04.791Z,19.05
2018-12-09T08:23:07.358Z,19.01
2018-12-09T08:24:09.819Z,19.00
2018-12-09T08:25:12.279Z,18.99
2018-12-09T08:26:14.837Z,18.99
2018-12-09T08:27:17.332Z,19.05
2018-12-09T08:28:19.841Z,19.06
2018-12-09T08:29:22.322Z,19.09
2018-12-09T08:30:24.878Z,19.09
2018-12-09T08:31:27.354Z,19.10
2018-12-09T08:32:29.822Z,19.08
2018-12-09T08:33:32.298Z,19.08
2018-12-09T08:34:34.781Z,19.05
2018-12-09T08:35:37.263Z,19.02
2018-12-09T08:36:39.755Z,19.01
2018-12-09T08:37:42.227Z,19.01
2018-12-09T08:38:44.694Z,19.00
2018-12-09T08:39:47.226Z,18.97
2018-12-09T08:40:49.782Z,18.93
2018-12-09T08:41:52.267Z,18.91
2018-12-09T08:42:54.751Z,18.89
2018-12-09T08:43:57.238Z,18.88
2018-12-09T08:44:59.703Z,18.87
2018-12-09T08:46:02.251Z,18.86
2018-12-09T08:47:04.708Z,18.85
2018-12-09T08:48:07.171Z,18.85
2018-12-09T08:49:09.693Z,18.84
2018-12-09T08:50:12.300Z,18.83
2018-12-09T08:51:14.918Z,18.80
2018-12-09T08:52:17.423Z,18.77
2018-12-09T08:53:19.982Z,18.76
2018-12-09T08:54:22.469Z,18.73
2018-12-09T08:55:25.039Z,18.69
2018-12-09T08:56:27.571Z,18.66
2018-12-09T08:57:30.024Z,18.63
2018-12-09T08:58:32.513Z,18.64
2018-12-09T08:59:34.972Z,18.63
2018-12-09T09:00:37.446Z,18.60
2018-12-09T09:01:39.927Z,18.58
2018-12-09T09:02:42.428Z,18.55
2018-12-09T09:03:44.899Z,18.50
2018-12-09T09:04:47.385Z,18.44
2018-12-09T09:05:49.896Z,18.38
2018-12-09T09:06:52.372Z,18.35
2018-12-09T09:07:54.852Z,18.28
2018-12-09T09:08:57.335Z,18.26
2018-12-09T09:09:59.846Z,18.22
2018-12-09T09:11:02.326Z,18.19
2018-12-09T09:12:04.793Z,18.17
2018-12-09T09:13:07.287Z,18.15
2018-12-09T09:14:09.756Z,18.12
2018-12-09T09:15:12.270Z,18.10
2018-12-09T09:16:14.731Z,18.07
2018-12-09T09:17:17.206Z,18.04
2018-12-09T09:18:19.689Z,18.00
2018-12-09T09:19:22.167Z,17.96
2018-12-09T09:20:24.659Z,17.94
2018-12-09T09:21:27.302Z,17.92
2018-12-09T09:22:29.853Z,17.87
2018-12-09T09:23:32.320Z,17.86
2018-12-09T09:24:34.829Z,17.91
2018-12-09T09:25:37.324Z,17.93
2018-12-09T09:26:39.820Z,17.98
2018-12-09T09:27:42.336Z,18.03
2018-12-09T09:28:44.830Z,18.09
2018-12-09T09:29:47.323Z,18.13
2018-12-09T09:30:49.812Z,18.18
2018-12-09T09:31:52.283Z,18.23
2018-12-09T09:32:54.764Z,18.25
2018-12-09T09:33:57.243Z,18.29
2018-12-09T09:34:59.716Z,18.31
2018-12-09T09:36:02.172Z,18.34
2018-12-09T09:37:04.627Z,18.37
2018-12-09T09:38:07.103Z,18.38
2018-12-09T09:39:09.639Z,18.39
2018-12-09T09:40:12.147Z,18.41
2018-12-09T09:41:14.935Z,18.42
2018-12-09T09:42:17.544Z,18.44
2018-12-09T09:43:20.035Z,18.45
2018-12-09T09:44:22.587Z,18.47
2018-12-09T09:45:25.081Z,18.47
2018-12-09T09:46:27.590Z,18.47
2018-12-09T09:47:30.055Z,18.47
2018-12-09T09:48:32.532Z,18.47
2018-12-09T09:49:35.038Z,18.45
2018-12-09T09:50:37.546Z,18.45
2018-12-09T09:51:40.053Z,18.44
2018-12-09T09:52:42.545Z,18.44
2018-12-09T09:53:45.022Z,18.43
2018-12-09T09:54:47.518Z,18.44
2018-12-09T09:55:49.990Z,18.43
2018-12-09T09:56:52.476Z,18.42
2018-12-09T09:57:54.979Z,18.43
2018-12-09T09:58:57.463Z,18.41
2018-12-09T09:59:59.969Z,18.42
2018-12-09T10:01:02.442Z,18.42
2018-12-09T10:02:04.911Z,18.42
2018-12-09T10:03:07.456Z,18.42
2018-12-09T10:04:09.926Z,18.42
2018-12-09T10:05:12.427Z,18.41
2018-12-09T10:06:14.896Z,18.41
2018-12-09T10:07:17.356Z,18.40
2018-12-09T10:08:19.811Z,18.40
2018-12-09T10:09:22.294Z,18.40
2018-12-09T10:10:24.809Z,18.41
2018-12-09T10:11:27.282Z,18.39
2018-12-09T10:12:29.762Z,18.40
2018-12-09T10:13:32.238Z,18.40
2018-12-09T10:14:34.705Z,18.40
2018-12-09T10:15:37.198Z,18.39
2018-12-09T10:16:39.706Z,18.39
2018-12-09T10:17:42.191Z,18.39
2018-12-09T10:18:44.687Z,18.38
2018-12-09T10:19:47.226Z,18.39
2018-12-09T10:20:49.726Z,18.38
2018-12-09T10:21:52.203Z,18.38
2018-12-09T10:22:54.675Z,18.37
2018-12-09T10:23:57.224Z,18.36
2018-12-09T10:24:59.761Z,18.36
2018-12-09T10:26:02.236Z,18.36
2018-12-09T10:27:04.718Z,18.36
2018-12-09T10:28:07.180Z,18.36
2018-12-09T10:29:09.639Z,18.35
2018-12-09T10:30:12.168Z,18.36
2018-12-09T10:31:14.654Z,18.34
2018-12-09T10:32:17.154Z,18.35
2018-12-09T10:33:19.634Z,18.34
2018-12-09T10:34:22.120Z,18.34
2018-12-09T10:35:24.606Z,18.33
2018-12-09T10:36:27.108Z,18.34
2018-12-09T10:37:29.584Z,18.33
2018-12-09T10:38:32.072Z,18.32
2018-12-09T10:39:34.550Z,18.31
2018-12-09T10:40:37.044Z,18.30
2018-12-09T10:41:39.565Z,18.30
2018-12-09T10:42:42.046Z,18.29
2018-12-09T10:43:44.509Z,18.28
2018-12-09T10:44:46.968Z,18.26
2018-12-09T10:45:49.453Z,18.26
2018-12-09T10:46:51.980Z,18.30
2018-12-09T10:47:54.445Z,18.30
2018-12-09T10:48:56.923Z,18.29
2018-12-09T10:49:59.410Z,18.28
2018-12-09T10:51:01.899Z,18.29
2018-12-09T10:52:04.384Z,18.29
2018-12-09T10:53:06.848Z,18.28
2018-12-09T10:54:09.344Z,18.27
2018-12-09T10:55:11.842Z,18.28
2018-12-09T10:56:14.317Z,18.26
2018-12-09T10:57:16.814Z,18.26
2018-12-09T10:58:19.302Z,18.25
2018-12-09T10:59:21.774Z,18.24
2018-12-09T11:00:29.997Z,18.23
2018-12-09T11:01:38.473Z,18.21
2018-12-09T11:02:40.988Z,18.20
2018-12-09T11:03:43.444Z,18.19
2018-12-09T11:04:46.365Z,18.16
2018-12-09T11:05:48.833Z,18.16
2018-12-09T11:06:51.356Z,18.15
2018-12-09T11:07:53.850Z,18.14
2018-12-09T11:08:56.404Z,18.14
2018-12-09T11:09:58.876Z,18.13
2018-12-09T11:11:01.347Z,18.15
2018-12-09T11:12:03.824Z,18.15
2018-12-09T11:13:06.308Z,18.15
2018-12-09T11:14:08.789Z,18.16
2018-12-09T11:15:11.293Z,18.15
2018-12-09T11:16:13.775Z,18.16
2018-12-09T11:17:16.263Z,18.15
2018-12-09T11:18:18.768Z,18.16
2018-12-09T11:19:21.300Z,18.15
2018-12-09T11:20:23.968Z,18.16
2018-12-09T11:21:30.587Z,18.18
2018-12-09T11:22:31.019Z,18.17
2018-12-09T11:23:33.505Z,18.16
2018-12-09T11:24:35.983Z,18.15
2018-12-09T11:25:38.465Z,18.13
2018-12-09T11:26:40.926Z,18.11
2018-12-09T11:27:43.413Z,18.10
2018-12-09T11:28:45.908Z,18.06
2018-12-09T11:29:48.376Z,18.06
2018-12-09T11:30:50.885Z,18.03
2018-12-09T11:31:53.457Z,18.03
2018-12-09T11:32:55.935Z,18.00
2018-12-09T11:33:58.436Z,17.99
2018-12-09T11:35:00.924Z,17.97
2018-12-09T11:36:03.517Z,17.96
2018-12-09T11:37:05.985Z,17.94
2018-12-09T11:38:08.485Z,17.93
2018-12-09T11:39:10.982Z,17.92
2018-12-09T11:40:13.572Z,17.90
2018-12-09T11:41:16.038Z,17.89
2018-12-09T11:42:18.528Z,17.88
2018-12-09T11:43:21.007Z,17.86
2018-12-09T11:44:23.538Z,17.86
2018-12-09T11:45:26.034Z,17.86
2018-12-09T11:46:28.544Z,17.85
2018-12-09T11:47:31.203Z,17.84
2018-12-09T11:48:33.678Z,17.91
2018-12-09T11:49:36.171Z,17.88
2018-12-09T11:50:38.664Z,17.87
2018-12-09T11:51:41.158Z,17.86
2018-12-09T11:52:43.824Z,17.86
2018-12-09T11:53:46.431Z,17.90
2018-12-09T11:54:48.941Z,17.93
2018-12-09T11:55:51.404Z,17.98
2018-12-09T11:56:53.903Z,18.10
2018-12-09T11:57:56.394Z,18.24
2018-12-09T11:58:58.871Z,18.35
2018-12-09T12:00:01.406Z,18.51
2018-12-09T12:01:04.197Z,18.71
2018-12-09T12:02:06.777Z,18.81
2018-12-09T12:03:09.258Z,18.96
2018-12-09T12:04:12.608Z,19.10
2018-12-09T12:05:15.356Z,19.20
2018-12-09T12:06:17.824Z,19.27
2018-12-09T12:07:20.315Z,19.36
2018-12-09T12:08:22.871Z,19.42
2018-12-09T12:09:25.484Z,19.46
2018-12-09T12:10:28.000Z,19.50
2018-12-09T12:11:30.456Z,19.53
2018-12-09T12:12:32.951Z,19.57
2018-12-09T12:13:35.412Z,19.60
2018-12-09T12:14:37.876Z,19.65
2018-12-09T12:15:40.402Z,19.71
2018-12-09T12:16:42.910Z,19.72
2018-12-09T12:17:45.412Z,19.82
2018-12-09T12:18:48.015Z,19.93
2018-12-09T12:19:50.477Z,19.99
2018-12-09T12:20:52.982Z,20.02
2018-12-09T12:21:55.461Z,20.02
2018-12-09T12:22:57.948Z,20.03
2018-12-09T12:24:00.433Z,20.07
2018-12-09T12:25:02.981Z,20.08
2018-12-09T12:26:05.573Z,20.09
2018-12-09T12:27:08.060Z,20.13
2018-12-09T12:28:10.663Z,20.15
2018-12-09T12:29:13.142Z,20.13
2018-12-09T12:30:15.674Z,20.14
2018-12-09T12:31:18.190Z,20.15
2018-12-09T12:32:20.648Z,20.16
2018-12-09T12:33:23.141Z,20.17
2018-12-09T12:34:25.637Z,20.19
2018-12-09T12:35:28.140Z,20.24
2018-12-09T12:36:30.664Z,20.24
2018-12-09T12:37:33.163Z,20.29
2018-12-09T12:38:36.026Z,20.33
2018-12-09T12:39:38.513Z,20.37
2018-12-09T12:40:41.002Z,20.40
2018-12-09T12:41:43.576Z,20.40
2018-12-09T12:42:46.054Z,20.37
2018-12-09T12:43:48.622Z,20.40
2018-12-09T12:44:51.089Z,20.40
2018-12-09T12:45:53.570Z,20.36
2018-12-09T12:46:56.187Z,20.36
2018-12-09T12:47:58.865Z,20.35
2018-12-09T12:49:01.418Z,20.32
2018-12-09T12:50:04.616Z,20.31
2018-12-09T12:51:07.248Z,20.30
2018-12-09T12:52:09.834Z,20.29
2018-12-09T12:53:12.474Z,20.26
2018-12-09T12:54:15.045Z,20.28
2018-12-09T12:55:17.617Z,20.32
2018-12-09T12:56:20.236Z,20.36
2018-12-09T12:57:25.601Z,20.41
2018-12-09T12:58:28.320Z,20.45
2018-12-09T12:59:30.877Z,20.51
2018-12-09T13:00:33.517Z,20.53
2018-12-09T13:01:36.708Z,20.53
2018-12-09T13:02:39.878Z,20.60
2018-12-09T13:03:42.886Z,20.57
2018-12-09T13:04:45.594Z,20.60
2018-12-09T13:05:48.290Z,20.58
2018-12-09T13:06:51.264Z,20.57
2018-12-09T13:07:53.788Z,20.61
2018-12-09T13:08:59.097Z,20.59
2018-12-09T13:10:01.596Z,20.53
2018-12-09T13:11:04.278Z,20.54
2018-12-09T13:12:07.071Z,20.50
2018-12-09T13:13:10.572Z,20.47
2018-12-09T13:14:13.072Z,20.43
2018-12-09T13:15:19.840Z,20.41
2018-12-09T13:16:25.876Z,20.36
2018-12-09T13:17:28.372Z,20.35
2018-12-09T13:18:31.793Z,20.36
2018-12-09T13:19:42.783Z,20.37
2018-12-09T13:20:47.100Z,20.41
2018-12-09T13:21:50.337Z,20.47
2018-12-09T13:22:52.819Z,20.50
2018-12-09T13:23:55.322Z,20.50
2018-12-09T13:24:58.293Z,20.58
2018-12-09T13:26:02.541Z,20.62
2018-12-09T13:27:06.845Z,20.63
2018-12-09T13:28:09.359Z,20.67