createdAt,value
2023-05-06T00:00:00.496Z,14.00
2023-05-06T00:02:30.041Z,12.13
2023-05-06T00:04:58.230Z,12.57
2023-05-06T00:07:27.498Z,13.43
2023-05-06T00:09:56.394Z,14.87
2023-05-06T00:12:24.331Z,12.97
2023-05-06T00:14:52.504Z,12.63
2023-05-06T00:17:21.675Z,12.10
2023-05-06T00:19:49.973Z,14.37
2023-05-06T00:22:17.804Z,11.87
2023-05-06T00:24:45.705Z,16.30
2023-05-06T00:27:13.446Z,13.70
2023-05-06T00:29:42.728Z,16.23
2023-05-06T00:32:11.234Z,12.23
2023-05-06T00:34:42.150Z,14.43
2023-05-06T00:37:09.871Z,14.00
2023-05-06T00:39:38.873Z,13.90
2023-05-06T00:42:06.897Z,13.87
2023-05-06T00:44:34.878Z,13.73
2023-05-06T00:47:03.275Z,13.17
2023-05-06T00:49:31.982Z,12.20
2023-05-06T00:52:01.389Z,13.07
2023-05-06T00:54:30.132Z,12.00
2023-05-06T00:56:57.879Z,11.97
2023-05-06T00:59:26.005Z,13.77
2023-05-06T01:01:54.271Z,10.47
2023-05-06T01:04:22.746Z,12.20
2023-05-06T01:06:55.663Z,10.47
2023-05-06T01:09:30.188Z,11.93
2023-05-06T01:12:03.434Z,11.60
2023-05-06T01:14:37.527Z,12.40
2023-05-06T01:17:08.317Z,12.73
2023-05-06T01:19:41.919Z,10.97
2023-05-06T01:22:12.399Z,11.37
2023-05-06T01:24:43.776Z,10.60
2023-05-06T01:27:12.645Z,11.33
2023-05-06T01:29:43.287Z,11.73
2023-05-06T01:32:32.401Z,11.03
2023-05-06T01:35:08.248Z,11.67
2023-05-06T01:37:43.260Z,12.60
2023-05-06T01:40:16.131Z,12.27
2023-05-06T01:42:49.469Z,13.07
2023-05-06T01:45:21.006Z,12.90
2023-05-06T01:47:49.476Z,13.00
2023-05-06T01:50:17.695Z,12.90
2023-05-06T01:52:45.591Z,13.53
2023-05-06T01:55:14.813Z,14.10
2023-05-06T01:57:42.798Z,13.50
2023-05-06T02:00:12.221Z,13.77
2023-05-06T02:02:40.446Z,14.77
2023-05-06T02:05:10.148Z,14.00
2023-05-06T02:07:38.372Z,13.47
2023-05-06T02:10:07.101Z,13.73
2023-05-06T02:12:36.867Z,13.60
2023-05-06T02:15:06.166Z,14.67
2023-05-06T02:17:35.961Z,12.87
2023-05-06T02:20:03.915Z,14.07
2023-05-06T02:22:31.776Z,14.27
2023-05-06T02:24:59.805Z,13.13
2023-05-06T02:27:27.487Z,24.13
2023-05-06T02:29:56.982Z,23.13
2023-05-06T02:32:25.006Z,16.90
2023-05-06T02:34:53.444Z,17.90
2023-05-06T02:37:21.085Z,21.37
2023-05-06T02:39:49.091Z,18.87
2023-05-06T02:42:17.059Z,35.23
2023-05-06T02:44:45.450Z,19.43
2023-05-06T02:47:15.564Z,17.70
2023-05-06T02:49:43.629Z,15.97
2023-05-06T02:52:11.629Z,14.50
2023-05-06T02:54:39.375Z,14.20
2023-05-06T02:57:07.051Z,14.47
2023-05-06T02:59:34.774Z,13.90
2023-05-06T03:02:02.758Z,13.73
2023-05-06T03:04:32.088Z,15.70
2023-05-06T03:07:00.621Z,17.03
2023-05-06T03:09:28.566Z,15.80
2023-05-06T03:11:57.575Z,11.83
2023-05-06T03:14:25.431Z,11.87
2023-05-06T03:16:53.252Z,17.13
2023-05-06T03:19:21.160Z,13.73
2023-05-06T03:21:51.827Z,12.90
2023-05-06T03:24:19.531Z,16.23
2023-05-06T03:26:48.499Z,13.47
2023-05-06T03:29:17.018Z,15.50
2023-05-06T03:31:44.894Z,15.67
2023-05-06T03:34:12.657Z,18.83
2023-05-06T03:36:40.547Z,13.57
2023-05-06T03:39:10.036Z,11.33
2023-05-06T03:41:38.018Z,15.93
2023-05-06T03:44:06.536Z,10.90
2023-05-06T03:46:34.682Z,11.90
2023-05-06T03:49:02.868Z,17.00
2023-05-06T03:51:31.048Z,11.50
2023-05-06T03:54:00.216Z,10.10
2023-05-06T03:56:29.519Z,11.30
2023-05-06T03:58:57.874Z,14.10
2023-05-06T04:01:26.146Z,12.00
2023-05-06T04:03:54.979Z,12.47
2023-05-06T04:06:22.904Z,13.80
2023-05-06T04:08:51.958Z,19.77
2023-05-06T04:11:20.064Z,16.30
2023-05-06T04:13:49.389Z,10.43
2023-05-06T04:16:17.256Z,14.63
2023-05-06T04:18:46.264Z,11.03
2023-05-06T04:21:14.238Z,11.73
2023-05-06T04:23:42.783Z,13.67
2023-05-06T04:26:10.657Z,16.83
2023-05-06T04:28:38.580Z,19.47
2023-05-06T04:31:08.728Z,15.77
2023-05-06T04:33:36.834Z,20.40
2023-05-06T04:36:06.529Z,15.97
2023-05-06T04:38:34.861Z,11.73
2023-05-06T04:41:03.972Z,11.87
2023-05-06T04:43:33.124Z,12.80
2023-05-06T04:46:01.730Z,12.40
2023-05-06T04:48:32.175Z,10.60
2023-05-06T04:51:00.712Z,11.90
2023-05-06T04:53:28.616Z,10.37
2023-05-06T04:55:56.612Z,10.17
2023-05-06T04:58:25.745Z,9.03
2023-05-06T05:00:53.526Z,11.17
2023-05-06T05:03:21.393Z,9.53
2023-05-06T05:05:51.145Z,10.83
2023-05-06T05:08:19.045Z,9.50
2023-05-06T05:10:46.824Z,10.53
2023-05-06T05:13:15.999Z,9.77
2023-05-06T05:15:43.976Z,9.90
2023-05-06T05:18:13.295Z,8.37
2023-05-06T05:20:41.147Z,8.70
2023-05-06T05:23:10.632Z,9.53
2023-05-06T05:25:38.382Z,10.07
2023-05-06T05:28:06.682Z,9.20
2023-05-06T05:30:34.601Z,8.73
2023-05-06T05:33:04.030Z,10.60
2023-05-06T05:35:32.110Z,7.97
2023-05-06T05:37:59.735Z,8.80
2023-05-06T05:40:28.926Z,10.93
2023-05-06T05:42:56.700Z,8.17
2023-05-06T05:45:24.642Z,8.43
2023-05-06T05:47:54.196Z,8.73
2023-05-06T05:50:23.100Z,8.77
2023-05-06T05:52:51.486Z,10.27
2023-05-06T05:55:19.759Z,7.87
2023-05-06T05:57:49.013Z,10.60
2023-05-06T06:00:17.564Z,7.83
2023-05-06T06:02:46.167Z,8.90
2023-05-06T06:05:13.941Z,13.07
2023-05-06T06:07:41.950Z,8.57
2023-05-06T06:10:10.033Z,9.47
2023-05-06T06:12:38.000Z,7.93
2023-05-06T06:15:09.250Z,7.57
2023-05-06T06:17:37.024Z,6.80
2023-05-06T06:20:07.132Z,7.83
2023-05-06T06:22:35.035Z,7.90
2023-05-06T06:25:02.729Z,6.37
2023-05-06T06:27:30.521Z,6.80
2023-05-06T06:29:58.627Z,7.30
2023-05-06T06:32:29.100Z,6.40
2023-05-06T06:34:57.259Z,6.93
2023-05-06T06:37:25.052Z,6.97
2023-05-06T06:39:52.682Z,6.77
2023-05-06T06:42:21.414Z,6.67
2023-05-06T06:44:49.346Z,6.23
2023-05-06T06:47:17.708Z,7.10
2023-05-06T06:49:47.438Z,7.73
2023-05-06T06:52:16.350Z,7.57
2023-05-06T06:54:44.433Z,7.40
2023-05-06T06:57:12.777Z,7.20
2023-05-06T06:59:41.559Z,6.87
2023-05-06T07:02:09.496Z,8.10
2023-05-06T07:04:37.440Z,7.40
2023-05-06T07:07:07.379Z,7.27
2023-05-06T07:09:35.780Z,8.00
2023-05-06T07:12:03.798Z,7.97
2023-05-06T07:14:32.149Z,7.77
2023-05-06T07:17:00.900Z,7.43
2023-05-06T07:19:29.156Z,7.07
2023-05-06T07:21:57.090Z,6.83
2023-05-06T07:24:26.592Z,6.97
2023-05-06T07:26:54.387Z,7.30
2023-05-06T07:29:22.172Z,7.20
2023-05-06T07:31:49.954Z,7.20
2023-05-06T07:34:19.298Z,7.87
2023-05-06T07:36:47.289Z,7.20
2023-05-06T07:39:15.185Z,8.10
2023-05-06T07:41:44.691Z,7.90
2023-05-06T07:44:12.453Z,7.73
2023-05-06T07:46:40.361Z,8.20
2023-05-06T07:49:08.476Z,7.70
2023-05-06T07:51:36.737Z,6.77
2023-05-06T07:54:04.584Z,8.17
2023-05-06T07:56:35.223Z,7.27
2023-05-06T07:59:04.561Z,6.83
2023-05-06T08:01:32.451Z,6.70
2023-05-06T08:04:00.972Z,6.77
2023-05-06T08:06:29.005Z,6.47
2023-05-06T08:08:59.243Z,6.50
2023-05-06T08:11:27.324Z,8.00
2023-05-06T08:13:56.220Z,6.43
2023-05-06T08:16:26.194Z,6.60
2023-05-06T08:18:54.137Z,6.60
2023-05-06T08:21:21.872Z,7.53
2023-05-06T08:23:51.711Z,7.97
2023-05-06T08:26:19.335Z,6.87
2023-05-06T08:28:47.434Z,6.57
2023-05-06T08:31:15.114Z,6.70
2023-05-06T08:33:44.638Z,7.67
2023-05-06T08:36:12.572Z,7.30
2023-05-06T08:38:40.352Z,6.93
2023-05-06T08:41:12.956Z,6.50
2023-05-06T08:43:42.643Z,7.37
2023-05-06T08:46:10.543Z,7.37
2023-05-06T08:48:38.626Z,7.40
2023-05-06T08:51:09.635Z,6.93
2023-05-06T08:53:40.611Z,7.13
2023-05-06T08:56:10.488Z,7.03
2023-05-06T08:58:40.153Z,6.73
2023-05-06T09:01:08.701Z,6.57
2023-05-06T09:03:36.951Z,6.53
2023-05-06T09:06:06.428Z,6.23
2023-05-06T09:08:36.223Z,6.83
2023-05-06T09:11:04.910Z,7.10
2023-05-06T09:13:32.814Z,6.50
2023-05-06T09:16:01.030Z,6.27
2023-05-06T09:18:28.936Z,6.07
2023-05-06T09:20:57.389Z,6.83
2023-05-06T09:23:28.071Z,6.83
2023-05-06T09:25:58.245Z,7.77
2023-05-06T09:28:33.914Z,6.73
2023-05-06T09:31:02.146Z,7.60
2023-05-06T09:33:30.277Z,7.77
2023-05-06T09:35:58.633Z,7.47
2023-05-06T09:38:26.895Z,7.23
2023-05-06T09:40:55.106Z,7.07
2023-05-06T09:43:24.497Z,7.43
2023-05-06T09:45:52.489Z,6.23
2023-05-06T09:48:20.299Z,6.90
2023-05-06T09:50:48.650Z,6.80
2023-05-06T09:53:18.174Z,6.27
2023-05-06T09:55:47.548Z,6.20
2023-05-06T09:58:17.445Z,6.17
2023-05-06T10:00:47.540Z,6.60
2023-05-06T10:03:16.742Z,5.50
2023-05-06T10:05:45.672Z,4.30
2023-05-06T10:08:18.692Z,3.23
2023-05-06T10:10:47.666Z,3.13
2023-05-06T10:13:17.152Z,2.60
2023-05-06T10:15:48.460Z,3.07
2023-05-06T10:18:18.147Z,2.73
2023-05-06T10:20:47.414Z,3.60
2023-05-06T10:23:24.997Z,3.13
2023-05-06T10:25:58.109Z,3.63
2023-05-06T10:28:30.533Z,3.20
2023-05-06T10:31:02.345Z,3.30
2023-05-06T10:33:32.104Z,2.70
2023-05-06T10:36:10.017Z,2.80
2023-05-06T10:38:42.850Z,3.27
2023-05-06T10:41:11.458Z,3.30
2023-05-06T10:43:43.501Z,3.00
2023-05-06T10:46:15.097Z,3.07
2023-05-06T10:49:16.953Z,2.77
2023-05-06T10:51:45.650Z,4.37
2023-05-06T10:54:24.097Z,3.90
2023-05-06T10:57:10.538Z,2.80
2023-05-06T10:59:38.581Z,2.83
2023-05-06T11:02:11.119Z,2.80
2023-05-06T11:04:40.117Z,2.87
2023-05-06T11:07:10.010Z,2.40
2023-05-06T11:09:56.174Z,3.00
2023-05-06T11:12:44.684Z,3.00
2023-05-06T11:15:26.478Z,3.10
2023-05-06T11:17:57.013Z,2.70
2023-05-06T11:20:26.605Z,2.60
2023-05-06T11:22:55.543Z,2.60
2023-05-06T11:25:44.507Z,3.00
2023-05-06T11:28:13.387Z,3.73
2023-05-06T11:30:42.939Z,3.30
2023-05-06T11:33:19.164Z,3.00
2023-05-06T11:35:47.252Z,3.20
2023-05-06T11:38:15.146Z,3.10
2023-05-06T11:40:43.232Z,2.93
2023-05-06T11:43:12.408Z,2.87
2023-05-06T11:45:44.839Z,2.90
2023-05-06T11:48:14.412Z,3.07
2023-05-06T11:50:46.736Z,3.00
2023-05-06T11:53:15.998Z,3.40
2023-05-06T11:55:43.975Z,2.97
2023-05-06T11:58:15.484Z,2.90
2023-05-06T12:00:51.958Z,3.07
2023-05-06T12:03:31.885Z,2.67
2023-05-06T12:06:01.453Z,3.00
2023-05-06T12:08:32.740Z,2.60
2023-05-06T12:11:04.930Z,3.27
2023-05-06T12:13:34.934Z,2.70
2023-05-06T12:16:03.725Z,2.50
2023-05-06T12:18:33.661Z,2.93
2023-05-06T12:21:03.741Z,2.20
2023-05-06T12:23:32.128Z,2.53
2023-05-06T12:26:05.544Z,2.07
2023-05-06T12:28:35.122Z,2.30
2023-05-06T12:31:20.796Z,2.57
2023-05-06T12:33:50.904Z,2.40
2023-05-06T12:36:19.211Z,2.00
2023-05-06T12:38:54.165Z,2.57
2023-05-06T12:41:22.877Z,2.25
2023-05-06T12:43:52.403Z,2.08
2023-05-06T12:46:20.655Z,2.13
2023-05-06T12:49:04.641Z,1.80
2023-05-06T12:51:32.614Z,1.80
2023-05-06T12:54:00.714Z,2.17
2023-05-06T12:56:30.325Z,1.92
2023-05-06T12:59:02.222Z,2.10
2023-05-06T13:01:31.830Z,1.83
2023-05-06T13:04:01.171Z,1.90
2023-05-06T13:06:32.499Z,1.75
2023-05-06T13:09:00.405Z,1.83
2023-05-06T13:11:29.766Z,1.63
2023-05-06T13:13:57.425Z,1.73
2023-05-06T13:16:26.029Z,1.75
2023-05-06T13:18:53.764Z,1.70
2023-05-06T13:21:22.238Z,1.80
2023-05-06T13:23:51.645Z,1.67
2023-05-06T13:26:19.504Z,1.95
2023-05-06T13:28:47.642Z,1.92
2023-05-06T13:31:17.057Z,1.75
2023-05-06T13:33:44.714Z,1.85
2023-05-06T13:36:12.691Z,2.30
2023-05-06T13:38:40.604Z,1.80
2023-05-06T13:41:09.859Z,1.95
2023-05-06T13:43:38.759Z,1.52
2023-05-06T13:46:09.348Z,1.52
2023-05-06T13:48:37.535Z,1.80
2023-05-06T13:51:06.546Z,1.85
2023-05-06T13:53:35.718Z,1.73
2023-05-06T13:56:05.710Z,1.73
2023-05-06T13:58:35.188Z,1.80
2023-05-06T14:01:03.619Z,2.05
2023-05-06T14:03:31.871Z,1.92
2023-05-06T14:05:59.653Z,1.77
2023-05-06T14:08:27.835Z,2.25
2023-05-06T14:10:55.532Z,5.32
2023-05-06T14:13:23.318Z,4.85
2023-05-06T14:15:54.419Z,5.80
2023-05-06T14:18:24.088Z,3.00
2023-05-06T14:20:55.183Z,2.83
2023-05-06T14:23:23.375Z,1.80
2023-05-06T14:25:52.222Z,1.60
2023-05-06T14:28:20.072Z,1.60
2023-05-06T14:30:48.355Z,1.83
2023-05-06T14:33:18.037Z,1.65
2023-05-06T14:35:48.070Z,1.60
2023-05-06T14:38:17.644Z,2.10
2023-05-06T14:40:46.402Z,2.03
2023-05-06T14:43:16.033Z,1.85
2023-05-06T14:45:44.406Z,2.03
2023-05-06T14:48:13.693Z,1.85
2023-05-06T14:50:43.102Z,1.85
2023-05-06T14:53:12.250Z,1.60
2023-05-06T14:55:43.057Z,1.67
2023-05-06T14:58:11.103Z,1.95
2023-05-06T15:00:39.575Z,1.92
2023-05-06T15:03:09.353Z,2.00
2023-05-06T15:05:37.961Z,2.15
2023-05-06T15:08:10.448Z,2.70
2023-05-06T15:10:38.119Z,2.50
2023-05-06T15:13:06.312Z,2.35
2023-05-06T15:15:34.795Z,13.02
2023-05-06T15:18:02.581Z,2.55
2023-05-06T15:20:30.868Z,2.40
2023-05-06T15:22:58.639Z,2.45
2023-05-06T15:25:35.478Z,2.55
2023-05-06T15:28:03.676Z,3.83
2023-05-06T15:30:31.518Z,5.65
2023-05-06T15:32:59.610Z,2.05
2023-05-06T15:35:27.551Z,1.80
2023-05-06T15:37:58.525Z,2.00
2023-05-06T15:40:28.288Z,2.10
2023-05-06T15:42:56.254Z,3.22
2023-05-06T15:45:24.073Z,1.80
2023-05-06T15:47:52.281Z,4.45
2023-05-06T15:50:32.886Z,2.00
2023-05-06T15:53:01.983Z,1.65
2023-05-06T15:55:35.301Z,1.58
2023-05-06T15:58:11.656Z,1.65
2023-05-06T16:00:40.207Z,3.45
2023-05-06T16:03:11.531Z,1.42
2023-05-06T16:05:47.085Z,1.40
2023-05-06T16:08:14.745Z,1.73
2023-05-06T16:10:44.420Z,1.73
2023-05-06T16:13:13.444Z,2.15
2023-05-06T16:15:41.542Z,1.70
2023-05-06T16:18:10.294Z,3.97
2023-05-06T16:20:38.270Z,1.77
2023-05-06T16:23:06.485Z,1.60
2023-05-06T16:25:34.673Z,1.60
2023-05-06T16:28:04.161Z,1.52
2023-05-06T16:30:31.781Z,1.80
2023-05-06T16:33:00.791Z,6.40
2023-05-06T16:35:28.498Z,1.85
2023-05-06T16:37:56.681Z,1.77
2023-05-06T16:40:26.024Z,1.70
2023-05-06T16:42:54.054Z,1.90
2023-05-06T16:45:23.654Z,1.60
2023-05-06T16:47:51.436Z,1.70
2023-05-06T16:50:19.454Z,2.00
2023-05-06T16:52:48.028Z,1.45
2023-05-06T16:55:17.163Z,2.28
2023-05-06T16:57:45.401Z,1.60
2023-05-06T17:00:14.445Z,2.00
2023-05-06T17:02:43.896Z,1.50
2023-05-06T17:05:11.873Z,1.75
2023-05-06T17:07:39.870Z,2.03
2023-05-06T17:10:09.810Z,1.80
2023-05-06T17:12:38.063Z,1.58
2023-05-06T17:15:07.163Z,1.50
2023-05-06T17:17:36.075Z,1.95
2023-05-06T17:20:06.608Z,1.60
2023-05-06T17:22:34.662Z,1.42
2023-05-06T17:25:02.305Z,1.67
2023-05-06T17:27:30.292Z,1.57
2023-05-06T17:29:58.550Z,1.30
2023-05-06T17:32:26.368Z,1.90
2023-05-06T17:34:54.085Z,1.37
2023-05-06T17:37:23.536Z,1.27
2023-05-06T17:39:51.655Z,1.40
2023-05-06T17:42:19.591Z,1.27
2023-05-06T17:44:47.477Z,1.67
2023-05-06T17:47:15.505Z,2.10
2023-05-06T17:49:43.449Z,1.73
2023-05-06T17:52:11.667Z,1.70
2023-05-06T17:54:40.927Z,1.77
2023-05-06T17:57:08.939Z,1.70
2023-05-06T17:59:37.111Z,1.70
2023-05-06T18:02:08.645Z,1.60
2023-05-06T18:04:36.740Z,1.70
2023-05-06T18:07:04.343Z,1.77
2023-05-06T18:09:32.408Z,1.77
2023-05-06T18:12:01.781Z,1.50
2023-05-06T18:14:29.627Z,1.93
2023-05-06T18:16:58.768Z,1.60
2023-05-06T18:19:26.616Z,1.87
2023-05-06T18:21:59.060Z,1.90
2023-05-06T18:24:27.136Z,1.90
2023-05-06T18:26:56.112Z,1.80
2023-05-06T18:29:25.352Z,1.97
2023-05-06T18:31:53.200Z,2.20
2023-05-06T18:34:21.176Z,2.13
2023-05-06T18:36:49.105Z,2.30
2023-05-06T18:39:17.248Z,2.13
2023-05-06T18:41:45.110Z,2.30
2023-05-06T18:44:13.160Z,2.40
2023-05-06T18:46:42.573Z,2.20
2023-05-06T18:49:10.299Z,2.10
2023-05-06T18:51:39.102Z,2.13
2023-05-06T18:54:07.659Z,2.37
2023-05-06T18:56:36.953Z,2.37
2023-05-06T18:59:04.781Z,2.40
2023-05-06T19:01:32.911Z,2.60
2023-05-06T19:04:03.067Z,2.50
2023-05-06T19:06:31.676Z,2.60
2023-05-06T19:08:59.736Z,2.47
2023-05-06T19:11:27.891Z,2.40
2023-05-06T19:13:55.569Z,2.53
2023-05-06T19:16:23.469Z,2.70
2023-05-06T19:18:52.041Z,2.70
2023-05-06T19:21:21.804Z,2.50
2023-05-06T19:23:49.547Z,2.47
2023-05-06T19:26:17.482Z,3.10
2023-05-06T19:28:45.092Z,3.00
2023-05-06T19:31:13.055Z,3.00
2023-05-06T19:33:41.981Z,3.00
2023-05-06T19:36:10.291Z,3.63
2023-05-06T19:38:41.001Z,3.20
2023-05-06T19:41:09.145Z,3.10
2023-05-06T19:43:42.099Z,3.80
2023-05-06T19:46:10.644Z,2.53
2023-05-06T19:48:39.023Z,2.67
2023-05-06T19:51:08.153Z,2.50
2023-05-06T19:53:37.249Z,2.30
2023-05-06T19:56:14.220Z,2.17
2023-05-06T19:58:42.159Z,2.20
2023-05-06T20:01:10.214Z,2.20
2023-05-06T20:03:38.359Z,2.00
2023-05-06T20:06:07.312Z,1.80
2023-05-06T20:08:35.459Z,2.00
2023-05-06T20:11:03.596Z,1.90
2023-05-06T20:13:33.265Z,1.90
2023-05-06T20:16:02.600Z,2.00
2023-05-06T20:18:33.841Z,2.23
2023-05-06T20:21:02.723Z,2.30
2023-05-06T20:23:31.295Z,2.30
2023-05-06T20:25:59.381Z,2.20
2023-05-06T20:28:27.677Z,1.80
2023-05-06T20:30:59.603Z,1.70
2023-05-06T20:33:27.563Z,1.70
2023-05-06T20:35:55.430Z,2.00
2023-05-06T20:38:23.111Z,1.80
2023-05-06T20:40:52.236Z,1.73
2023-05-06T20:43:20.500Z,1.70
2023-05-06T20:45:48.550Z,1.67
2023-05-06T20:48:17.997Z,1.67
2023-05-06T20:50:47.304Z,1.97
2023-05-06T20:53:15.549Z,1.70
2023-05-06T20:55:45.266Z,1.80
2023-05-06T20:58:13.093Z,1.70
2023-05-06T21:00:41.310Z,1.60
2023-05-06T21:03:09.739Z,1.80
2023-05-06T21:05:39.508Z,1.57
2023-05-06T21:08:07.154Z,1.50
2023-05-06T21:10:35.069Z,1.70
2023-05-06T21:13:03.941Z,1.73
2023-05-06T21:15:32.585Z,1.87
2023-05-06T21:18:00.362Z,1.73
2023-05-06T21:20:28.099Z,1.60
2023-05-06T21:22:57.204Z,1.50
2023-05-06T21:25:25.313Z,1.60
2023-05-06T21:27:53.111Z,1.80
2023-05-06T21:30:24.005Z,2.00
2023-05-06T21:32:52.802Z,2.00
2023-05-06T21:35:20.808Z,1.83
2023-05-06T21:37:48.758Z,2.00
2023-05-06T21:40:19.356Z,1.53
2023-05-06T21:42:47.353Z,1.90
2023-05-06T21:45:16.501Z,1.90
2023-05-06T21:47:45.584Z,1.80
2023-05-06T21:50:14.576Z,1.73
2023-05-06T21:52:43.123Z,1.80
2023-05-06T21:55:11.424Z,1.70
2023-05-06T21:57:41.281Z,1.60
2023-05-06T22:00:12.533Z,1.70
2023-05-06T22:02:40.977Z,1.73
2023-05-06T22:05:09.546Z,1.63
2023-05-06T22:07:37.873Z,1.70
2023-05-06T22:10:06.487Z,1.60
2023-05-06T22:12:34.514Z,1.70
2023-05-06T22:15:04.215Z,1.80
2023-05-06T22:17:36.573Z,1.70
2023-05-06T22:20:04.800Z,2.03
2023-05-06T22:22:33.167Z,1.90
2023-05-06T22:25:01.969Z,1.80
2023-05-06T22:27:29.899Z,1.70
2023-05-06T22:29:57.594Z,2.07
2023-05-06T22:32:27.604Z,1.83
2023-05-06T22:34:55.454Z,1.80
2023-05-06T22:37:23.115Z,1.93
2023-05-06T22:39:53.052Z,2.00
2023-05-06T22:42:21.365Z,2.00
2023-05-06T22:44:49.357Z,2.20
2023-05-06T22:47:20.034Z,1.70
2023-05-06T22:49:49.672Z,1.70
2023-05-06T22:52:19.259Z,1.77
2023-05-06T22:54:47.089Z,1.90
2023-05-06T22:57:15.534Z,1.80
2023-05-06T22:59:43.344Z,1.70
2023-05-06T23:02:11.106Z,1.87
2023-05-06T23:04:40.319Z,2.40
2023-05-06T23:07:10.828Z,2.20
2023-05-06T23:09:38.488Z,2.50
2023-05-06T23:12:06.469Z,2.80
2023-05-06T23:14:34.178Z,2.97
2023-05-06T23:17:02.201Z,2.60
2023-05-06T23:19:30.439Z,2.93
2023-05-06T23:21:58.967Z,3.07
2023-05-06T23:24:28.246Z,3.30
2023-05-06T23:26:56.026Z,3.03
2023-05-06T23:29:23.767Z,3.77
2023-05-06T23:31:51.557Z,3.30
2023-05-06T23:34:19.317Z,3.40
2023-05-06T23:36:47.350Z,3.57
2023-05-06T23:39:15.258Z,3.87
2023-05-06T23:41:44.726Z,4.20
2023-05-06T23:44:12.503Z,3.60
2023-05-06T23:46:40.640Z,4.30
2023-05-06T23:49:08.606Z,3.90
2023-05-06T23:51:37.818Z,4.40
2023-05-06T23:54:05.669Z,4.67
2023-05-06T23:56:33.635Z,4.20
2023-05-06T23:59:03.083Z,4.37
