createdAt,value
2022-08-17T00:00:49.208Z,1010.91
2022-08-17T00:01:52.261Z,1010.91
2022-08-17T00:02:42.868Z,1010.94
2022-08-17T00:03:40.400Z,1010.89
2022-08-17T00:04:40.200Z,1010.95
2022-08-17T00:05:40.136Z,1010.95
2022-08-17T00:06:40.663Z,1010.87
2022-08-17T00:07:40.201Z,1010.95
2022-08-17T00:08:40.152Z,1010.91
2022-08-17T00:09:40.027Z,1010.87
2022-08-17T00:10:40.129Z,1010.88
2022-08-17T00:11:40.124Z,1010.89
2022-08-17T00:12:43.237Z,1010.91
2022-08-17T00:13:40.312Z,1010.90
2022-08-17T00:14:40.266Z,1010.90
2022-08-17T00:15:40.035Z,1010.91
2022-08-17T00:16:50.448Z,1010.93
2022-08-17T00:17:40.067Z,1010.95
2022-08-17T00:18:53.867Z,1010.94
2022-08-17T00:19:40.127Z,1010.95
2022-08-17T00:20:40.033Z,1010.95
2022-08-17T00:22:10.643Z,1010.94
2022-08-17T00:22:40.350Z,1010.92
2022-08-17T00:23:44.416Z,1010.97
2022-08-17T00:24:40.272Z,1010.96
2022-08-17T00:25:39.946Z,1010.99
2022-08-17T00:26:45.130Z,1010.99
2022-08-17T00:27:39.998Z,1011.01
2022-08-17T00:28:39.923Z,1010.96
2022-08-17T00:29:40.047Z,1010.95
2022-08-17T00:30:51.051Z,1010.98
2022-08-17T00:31:40.020Z,1011.00
2022-08-17T00:33:11.613Z,1011.05
2022-08-17T00:33:39.650Z,1011.01
2022-08-17T00:34:39.669Z,1011.01
2022-08-17T00:35:39.878Z,1011.00
2022-08-17T00:36:39.651Z,1011.02
2022-08-17T00:37:39.605Z,1010.99
2022-08-17T00:38:39.800Z,1010.98
2022-08-17T00:39:39.656Z,1010.96
2022-08-17T00:40:44.460Z,1011.01
2022-08-17T00:41:42.198Z,1011.07
2022-08-17T00:42:39.590Z,1011.02
2022-08-17T00:43:39.569Z,1011.01
2022-08-17T00:44:39.699Z,1011.00
2022-08-17T00:45:39.516Z,1011.03
2022-08-17T00:46:39.549Z,1011.00
2022-08-17T00:47:39.588Z,1010.96
2022-08-17T00:48:39.605Z,1010.91
2022-08-17T00:49:39.507Z,1010.97
2022-08-17T00:50:39.490Z,1010.94
2022-08-17T00:51:39.526Z,1010.94
2022-08-17T00:52:40.449Z,1010.93
2022-08-17T00:53:39.510Z,1010.92
2022-08-17T00:54:41.909Z,1010.92
2022-08-17T00:55:39.498Z,1010.94
2022-08-17T00:56:39.394Z,1010.92
2022-08-17T00:57:39.389Z,1010.92
2022-08-17T00:58:39.371Z,1010.89
2022-08-17T00:59:39.347Z,1010.93
2022-08-17T01:00:39.452Z,1010.92
2022-08-17T01:01:39.384Z,1010.91
2022-08-17T01:02:42.299Z,1010.90
2022-08-17T01:03:39.327Z,1010.92
2022-08-17T01:04:39.333Z,1010.93
2022-08-17T01:05:42.339Z,1010.91
2022-08-17T01:06:39.529Z,1010.94
2022-08-17T01:07:39.298Z,1010.91
2022-08-17T01:08:39.268Z,1010.92
2022-08-17T01:09:39.233Z,1010.93
2022-08-17T01:10:57.186Z,1010.95
2022-08-17T01:11:39.270Z,1010.94
2022-08-17T01:12:39.287Z,1010.93
2022-08-17T01:13:41.179Z,1010.92
2022-08-17T01:14:39.172Z,1010.98
2022-08-17T01:15:39.244Z,1011.00
2022-08-17T01:16:39.154Z,1011.01
2022-08-17T01:17:39.147Z,1011.01
2022-08-17T01:18:39.169Z,1011.02
2022-08-17T01:19:39.154Z,1011.04
2022-08-17T01:20:43.088Z,1011.04
2022-08-17T01:21:39.105Z,1011.04
2022-08-17T01:22:39.081Z,1011.03
2022-08-17T01:23:39.104Z,1011.03
2022-08-17T01:24:39.095Z,1011.01
2022-08-17T01:25:39.056Z,1010.99
2022-08-17T01:26:39.073Z,1010.97
2022-08-17T01:27:39.045Z,1010.91
2022-08-17T01:28:54.136Z,1010.89
2022-08-17T01:29:39.019Z,1010.97
2022-08-17T01:30:58.856Z,1010.91
2022-08-17T01:31:39.535Z,1010.97
2022-08-17T01:32:38.975Z,1010.92
2022-08-17T01:33:38.969Z,1011.00
2022-08-17T01:34:43.510Z,1011.01
2022-08-17T01:35:38.949Z,1010.89
2022-08-17T01:36:38.990Z,1010.93
2022-08-17T01:37:38.941Z,1010.90
2022-08-17T01:38:39.040Z,1010.90
2022-08-17T01:39:39.956Z,1010.87
2022-08-17T01:40:38.885Z,1010.89
2022-08-17T01:41:38.874Z,1010.85
2022-08-17T01:42:38.901Z,1010.92
2022-08-17T01:43:38.890Z,1010.90
2022-08-17T01:44:38.858Z,1010.91
2022-08-17T01:45:38.830Z,1010.90
2022-08-17T01:46:38.810Z,1010.96
2022-08-17T01:47:38.810Z,1010.98
2022-08-17T01:48:38.832Z,1010.97
2022-08-17T01:49:39.496Z,1011.02
2022-08-17T01:50:38.770Z,1011.02
2022-08-17T01:51:39.016Z,1011.01
2022-08-17T01:52:38.739Z,1011.04
2022-08-17T01:53:38.760Z,1011.04
2022-08-17T01:54:38.786Z,1011.00
2022-08-17T01:55:38.705Z,1011.04
2022-08-17T01:56:38.703Z,1011.03
2022-08-17T01:57:38.688Z,1010.97
2022-08-17T01:58:38.722Z,1010.99
2022-08-17T01:59:38.674Z,1010.98
2022-08-17T02:01:00.875Z,1011.01
2022-08-17T02:01:38.827Z,1010.95
2022-08-17T02:02:38.641Z,1010.97
2022-08-17T02:03:38.622Z,1010.96
2022-08-17T02:04:38.664Z,1010.93
2022-08-17T02:05:38.625Z,1010.98
2022-08-17T02:06:52.431Z,1010.99
2022-08-17T02:07:59.720Z,1011.06
2022-08-17T02:08:43.196Z,1011.06
2022-08-17T02:09:39.496Z,1011.08
2022-08-17T02:10:38.606Z,1011.06
2022-08-17T02:11:38.536Z,1011.07
2022-08-17T02:12:39.881Z,1011.07
2022-08-17T02:13:39.367Z,1011.04
2022-08-17T02:14:38.502Z,1011.01
2022-08-17T02:15:38.547Z,1011.02
2022-08-17T02:16:38.467Z,1011.08
2022-08-17T02:17:38.503Z,1011.06
2022-08-17T02:18:38.506Z,1010.99
2022-08-17T02:19:39.012Z,1011.07
2022-08-17T02:20:41.985Z,1011.10
2022-08-17T02:21:38.428Z,1011.11
2022-08-17T02:22:38.425Z,1011.11
2022-08-17T02:23:38.422Z,1011.10
2022-08-17T02:24:58.834Z,1011.10
2022-08-17T02:25:38.395Z,1011.10
2022-08-17T02:26:38.350Z,1011.08
2022-08-17T02:27:38.377Z,1011.06
2022-08-17T02:28:38.328Z,1011.09
2022-08-17T02:29:38.326Z,1011.05
2022-08-17T02:30:59.406Z,1011.02
2022-08-17T02:31:38.307Z,1011.02
2022-08-17T02:32:38.291Z,1011.03
2022-08-17T02:33:42.911Z,1011.06
2022-08-17T02:34:38.286Z,1011.01
2022-08-17T02:35:38.327Z,1011.04
2022-08-17T02:36:38.303Z,1010.96
2022-08-17T02:37:38.228Z,1010.97
2022-08-17T02:38:38.241Z,1011.00
2022-08-17T02:39:38.327Z,1010.99
2022-08-17T02:40:38.210Z,1010.93
2022-08-17T02:41:38.188Z,1010.92
2022-08-17T02:42:38.228Z,1010.95
2022-08-17T02:43:38.210Z,1010.88
2022-08-17T02:44:39.908Z,1010.87
2022-08-17T02:45:38.161Z,1010.85
2022-08-17T02:46:38.151Z,1010.84
2022-08-17T02:47:38.131Z,1010.88
2022-08-17T02:48:38.162Z,1010.86
2022-08-17T02:49:38.106Z,1010.81
2022-08-17T02:50:38.081Z,1010.82
2022-08-17T02:51:38.075Z,1010.83
2022-08-17T02:52:42.322Z,1010.87
2022-08-17T02:53:38.065Z,1010.80
2022-08-17T02:54:41.340Z,1010.80
2022-08-17T02:55:38.047Z,1010.80
2022-08-17T02:56:40.013Z,1010.80
2022-08-17T02:57:38.019Z,1010.76
2022-08-17T02:58:38.005Z,1010.74
2022-08-17T02:59:37.992Z,1010.69
2022-08-17T03:00:38.009Z,1010.69
2022-08-17T03:01:38.054Z,1010.77
2022-08-17T03:02:37.961Z,1010.72
2022-08-17T03:03:37.995Z,1010.76
2022-08-17T03:04:37.936Z,1010.77
2022-08-17T03:05:37.917Z,1010.76
2022-08-17T03:06:37.933Z,1010.79
2022-08-17T03:07:38.529Z,1010.79
2022-08-17T03:08:39.491Z,1010.81
2022-08-17T03:09:37.868Z,1010.81
2022-08-17T03:10:37.867Z,1010.78
2022-08-17T03:11:37.847Z,1010.82
2022-08-17T03:12:37.872Z,1010.85
2022-08-17T03:13:37.855Z,1010.83
2022-08-17T03:14:41.308Z,1010.89
2022-08-17T03:15:37.815Z,1010.88
2022-08-17T03:16:37.889Z,1010.92
2022-08-17T03:17:37.828Z,1010.95
2022-08-17T03:18:37.904Z,1010.90
2022-08-17T03:19:39.640Z,1010.90
2022-08-17T03:20:37.856Z,1010.92
2022-08-17T03:21:38.063Z,1010.92
2022-08-17T03:22:52.964Z,1010.93
2022-08-17T03:23:37.750Z,1010.94
2022-08-17T03:24:38.443Z,1010.93
2022-08-17T03:25:37.777Z,1010.97
2022-08-17T03:26:37.993Z,1011.01
2022-08-17T03:27:37.814Z,1011.04
2022-08-17T03:28:37.681Z,1011.06
2022-08-17T03:29:38.385Z,1011.08
2022-08-17T03:30:37.901Z,1011.11
2022-08-17T03:31:38.709Z,1011.07
2022-08-17T03:32:37.709Z,1011.09
2022-08-17T03:33:37.625Z,1011.05
2022-08-17T03:34:37.677Z,1011.01
2022-08-17T03:35:37.661Z,1011.04
2022-08-17T03:36:37.689Z,1011.03
2022-08-17T03:37:37.561Z,1011.06
2022-08-17T03:38:38.981Z,1011.04
2022-08-17T03:39:37.596Z,1011.07
2022-08-17T03:40:58.204Z,1011.05
2022-08-17T03:41:37.529Z,1011.07
2022-08-17T03:42:37.535Z,1011.09
2022-08-17T03:43:38.536Z,1011.05
2022-08-17T03:44:37.549Z,1011.08
2022-08-17T03:45:37.458Z,1011.07
2022-08-17T03:46:37.452Z,1011.04
2022-08-17T03:47:37.440Z,1011.02
2022-08-17T03:48:37.509Z,1011.04
2022-08-17T03:49:37.451Z,1011.05
2022-08-17T03:50:37.410Z,1011.03
2022-08-17T03:51:37.404Z,1011.03
2022-08-17T03:52:37.397Z,1011.04
2022-08-17T03:53:37.376Z,1011.08
2022-08-17T03:54:37.412Z,1011.04
2022-08-17T03:55:37.355Z,1011.06
2022-08-17T03:56:37.854Z,1011.07
2022-08-17T03:57:37.325Z,1011.07
2022-08-17T03:58:37.321Z,1011.10
2022-08-17T03:59:37.315Z,1011.09
2022-08-17T04:00:39.729Z,1011.11
2022-08-17T04:01:37.308Z,1011.12
2022-08-17T04:02:37.274Z,1011.08
2022-08-17T04:03:38.031Z,1011.16
2022-08-17T04:04:37.249Z,1011.12
2022-08-17T04:05:37.288Z,1011.12
2022-08-17T04:06:37.299Z,1011.05
2022-08-17T04:07:37.221Z,1011.12
2022-08-17T04:08:37.208Z,1011.04
2022-08-17T04:09:37.192Z,1011.01
2022-08-17T04:10:44.789Z,1010.99
2022-08-17T04:11:37.184Z,1011.04
2022-08-17T04:12:37.301Z,1011.01
2022-08-17T04:13:37.144Z,1011.11
2022-08-17T04:14:51.875Z,1011.11
2022-08-17T04:15:37.127Z,1011.11
2022-08-17T04:16:37.117Z,1011.09
2022-08-17T04:17:37.112Z,1011.06
2022-08-17T04:18:37.140Z,1011.06
2022-08-17T04:19:37.103Z,1011.02
2022-08-17T04:20:37.066Z,1011.00
2022-08-17T04:21:37.063Z,1011.00
2022-08-17T04:22:37.403Z,1011.03
2022-08-17T04:23:37.277Z,1011.03
2022-08-17T04:24:37.286Z,1011.04
2022-08-17T04:25:37.224Z,1011.10
2022-08-17T04:26:52.444Z,1011.11
2022-08-17T04:27:37.406Z,1011.10
2022-08-17T04:28:37.382Z,1011.14
2022-08-17T04:29:54.217Z,1011.15
2022-08-17T04:30:37.479Z,1011.14
2022-08-17T04:31:37.320Z,1011.20
2022-08-17T04:33:05.269Z,1011.22
2022-08-17T04:33:37.268Z,1011.18
2022-08-17T04:34:37.359Z,1011.13
2022-08-17T04:35:37.106Z,1011.17
2022-08-17T04:36:37.443Z,1011.17
2022-08-17T04:37:37.213Z,1011.18
2022-08-17T04:38:36.884Z,1011.22
2022-08-17T04:39:36.909Z,1011.19
2022-08-17T04:40:36.838Z,1011.23
2022-08-17T04:41:36.825Z,1011.27
2022-08-17T04:42:36.911Z,1011.25
2022-08-17T04:43:36.839Z,1011.28
2022-08-17T04:44:38.017Z,1011.27
2022-08-17T04:45:36.786Z,1011.30
2022-08-17T04:46:36.775Z,1011.32
2022-08-17T04:47:36.829Z,1011.35
2022-08-17T04:48:37.607Z,1011.27
2022-08-17T04:49:36.742Z,1011.21
2022-08-17T04:50:36.755Z,1011.23
2022-08-17T04:51:36.709Z,1011.20
2022-08-17T04:52:43.287Z,1011.19
2022-08-17T04:53:36.981Z,1011.20
2022-08-17T04:54:36.744Z,1011.19
2022-08-17T04:55:36.674Z,1011.12
2022-08-17T04:56:36.656Z,1011.12
2022-08-17T04:57:38.462Z,1011.14
2022-08-17T04:58:36.662Z,1011.08
2022-08-17T04:59:36.651Z,1011.09
2022-08-17T05:00:36.653Z,1011.08
2022-08-17T05:01:36.636Z,1011.09
2022-08-17T05:02:36.636Z,1011.04
2022-08-17T05:03:36.576Z,1011.07
2022-08-17T05:04:36.616Z,1011.10
2022-08-17T05:05:36.587Z,1011.07
2022-08-17T05:06:36.595Z,1011.09
2022-08-17T05:07:36.538Z,1011.05
2022-08-17T05:08:36.525Z,1011.12
2022-08-17T05:09:36.509Z,1011.19
2022-08-17T05:10:36.543Z,1011.20
2022-08-17T05:11:36.492Z,1011.18
2022-08-17T05:12:36.518Z,1011.22
2022-08-17T05:13:36.465Z,1011.16
2022-08-17T05:14:36.713Z,1011.16
2022-08-17T05:15:36.445Z,1011.22
2022-08-17T05:16:36.477Z,1011.17
2022-08-17T05:17:37.137Z,1011.19
2022-08-17T05:18:36.682Z,1011.17
2022-08-17T05:19:36.413Z,1011.19
2022-08-17T05:20:36.412Z,1011.23
2022-08-17T05:21:36.426Z,1011.24
2022-08-17T05:22:36.937Z,1011.17
2022-08-17T05:23:43.049Z,1011.20
2022-08-17T05:24:38.335Z,1011.27
2022-08-17T05:25:36.324Z,1011.29
2022-08-17T05:26:36.426Z,1011.27
2022-08-17T05:27:36.355Z,1011.29
2022-08-17T05:28:42.596Z,1011.30
2022-08-17T05:29:42.865Z,1011.28
2022-08-17T05:30:42.262Z,1011.31
2022-08-17T05:31:36.321Z,1011.30
2022-08-17T05:32:39.439Z,1011.29
2022-08-17T05:33:36.240Z,1011.31
2022-08-17T05:34:36.250Z,1011.34
2022-08-17T05:35:36.289Z,1011.37
2022-08-17T05:36:43.484Z,1011.36
2022-08-17T05:37:37.037Z,1011.38
2022-08-17T05:38:36.179Z,1011.39
2022-08-17T05:39:36.196Z,1011.30
2022-08-17T05:40:36.169Z,1011.37
2022-08-17T05:41:36.241Z,1011.35
2022-08-17T05:42:36.164Z,1011.35
2022-08-17T05:43:36.172Z,1011.36
2022-08-17T05:44:36.142Z,1011.37
2022-08-17T05:45:55.353Z,1011.40
2022-08-17T05:46:36.208Z,1011.34
2022-08-17T05:47:36.297Z,1011.36
2022-08-17T05:48:39.308Z,1011.33
2022-08-17T05:49:36.069Z,1011.36
2022-08-17T05:50:36.117Z,1011.36
2022-08-17T05:51:36.050Z,1011.36
2022-08-17T05:52:36.031Z,1011.34
2022-08-17T05:53:36.086Z,1011.38
2022-08-17T05:54:36.068Z,1011.40
2022-08-17T05:55:36.056Z,1011.33
2022-08-17T05:56:35.995Z,1011.35
2022-08-17T05:57:35.964Z,1011.28
2022-08-17T05:58:36.003Z,1011.29
2022-08-17T05:59:36.031Z,1011.30
2022-08-17T06:00:35.938Z,1011.29
2022-08-17T06:01:35.979Z,1011.29
2022-08-17T06:02:35.918Z,1011.32
2022-08-17T06:03:35.903Z,1011.34
2022-08-17T06:04:35.888Z,1011.34
2022-08-17T06:05:35.935Z,1011.35
2022-08-17T06:06:35.863Z,1011.36
2022-08-17T06:07:35.881Z,1011.40
2022-08-17T06:08:35.848Z,1011.36
2022-08-17T06:09:35.830Z,1011.35
2022-08-17T06:10:35.831Z,1011.36
2022-08-17T06:11:35.925Z,1011.36
2022-08-17T06:12:35.795Z,1011.31
2022-08-17T06:13:35.780Z,1011.37
2022-08-17T06:14:35.775Z,1011.35
2022-08-17T06:15:35.768Z,1011.34
2022-08-17T06:16:35.759Z,1011.33
2022-08-17T06:17:36.598Z,1011.40
2022-08-17T06:18:35.734Z,1011.39
2022-08-17T06:19:35.731Z,1011.41
2022-08-17T06:20:35.706Z,1011.46
2022-08-17T06:21:35.699Z,1011.45
2022-08-17T06:22:35.713Z,1011.45
2022-08-17T06:23:35.898Z,1011.44
2022-08-17T06:24:36.037Z,1011.41
2022-08-17T06:25:35.696Z,1011.44
2022-08-17T06:26:39.647Z,1011.36
2022-08-17T06:27:35.772Z,1011.40
2022-08-17T06:28:35.730Z,1011.39
2022-08-17T06:29:35.688Z,1011.42
2022-08-17T06:30:58.302Z,1011.43
2022-08-17T06:31:35.588Z,1011.38
2022-08-17T06:32:36.843Z,1011.42
2022-08-17T06:33:35.763Z,1011.38
2022-08-17T06:34:35.716Z,1011.40
2022-08-17T06:35:35.918Z,1011.41
2022-08-17T06:36:35.760Z,1011.42
2022-08-17T06:37:36.074Z,1011.39
2022-08-17T06:38:37.423Z,1011.41
2022-08-17T06:39:35.554Z,1011.44
2022-08-17T06:40:35.528Z,1011.47
2022-08-17T06:41:37.883Z,1011.44
2022-08-17T06:42:54.619Z,1011.49
2022-08-17T06:43:35.823Z,1011.50
2022-08-17T06:44:50.093Z,1011.51
2022-08-17T06:45:35.511Z,1011.55
2022-08-17T06:46:35.479Z,1011.60
2022-08-17T06:47:35.460Z,1011.54
2022-08-17T06:48:35.553Z,1011.51
2022-08-17T06:49:35.609Z,1011.57
2022-08-17T06:50:35.694Z,1011.58
2022-08-17T06:51:35.675Z,1011.58
2022-08-17T06:52:46.310Z,1011.56
2022-08-17T06:53:35.438Z,1011.58
2022-08-17T06:54:35.595Z,1011.55
2022-08-17T06:55:38.119Z,1011.64
2022-08-17T06:56:53.884Z,1011.59
2022-08-17T06:57:35.951Z,1011.57
2022-08-17T06:58:35.391Z,1011.61
2022-08-17T06:59:54.359Z,1011.62
2022-08-17T07:00:35.330Z,1011.62
2022-08-17T07:01:35.324Z,1011.66
2022-08-17T07:02:52.381Z,1011.64
2022-08-17T07:03:35.271Z,1011.66
2022-08-17T07:04:35.264Z,1011.67
2022-08-17T07:05:35.259Z,1011.67
2022-08-17T07:06:37.945Z,1011.68
2022-08-17T07:07:35.461Z,1011.68
2022-08-17T07:08:35.550Z,1011.66
2022-08-17T07:09:35.166Z,1011.72
2022-08-17T07:10:35.141Z,1011.72
2022-08-17T07:11:35.190Z,1011.72
2022-08-17T07:12:35.121Z,1011.69
2022-08-17T07:13:35.134Z,1011.67
2022-08-17T07:14:35.179Z,1011.71
2022-08-17T07:15:35.082Z,1011.73
2022-08-17T07:16:35.070Z,1011.73
2022-08-17T07:17:46.780Z,1011.70
2022-08-17T07:18:35.067Z,1011.81
2022-08-17T07:19:35.085Z,1011.75
2022-08-17T07:20:35.020Z,1011.71
2022-08-17T07:21:35.015Z,1011.74
2022-08-17T07:22:55.217Z,1011.74
2022-08-17T07:23:35.032Z,1011.72
2022-08-17T07:24:34.985Z,1011.76
2022-08-17T07:25:35.023Z,1011.74
2022-08-17T07:26:35.016Z,1011.70
2022-08-17T07:27:34.953Z,1011.76
2022-08-17T07:28:34.931Z,1011.75
2022-08-17T07:29:34.971Z,1011.77
2022-08-17T07:30:46.938Z,1011.79
2022-08-17T07:31:34.922Z,1011.83
2022-08-17T07:32:34.905Z,1011.79
2022-08-17T07:33:34.927Z,1011.79
2022-08-17T07:34:34.889Z,1011.81
2022-08-17T07:35:40.895Z,1011.80
2022-08-17T07:36:34.851Z,1011.86
2022-08-17T07:37:34.838Z,1011.84
2022-08-17T07:38:34.837Z,1011.86
2022-08-17T07:39:34.911Z,1011.85
2022-08-17T07:40:34.884Z,1011.88
2022-08-17T07:41:53.272Z,1011.86
2022-08-17T07:42:34.817Z,1011.90
2022-08-17T07:43:34.774Z,1011.91
2022-08-17T07:44:34.788Z,1011.85
2022-08-17T07:45:34.796Z,1011.79
2022-08-17T07:46:34.764Z,1011.86
2022-08-17T07:47:34.818Z,1011.85
2022-08-17T07:48:34.718Z,1011.84
2022-08-17T07:49:34.705Z,1011.89
2022-08-17T07:50:34.700Z,1011.88
2022-08-17T07:51:34.760Z,1011.86
2022-08-17T07:52:51.049Z,1011.88
2022-08-17T07:53:34.831Z,1011.93
2022-08-17T07:54:35.581Z,1011.93
2022-08-17T07:55:34.650Z,1011.94
2022-08-17T07:56:34.851Z,1011.91
2022-08-17T07:57:34.614Z,1011.93
2022-08-17T07:58:34.597Z,1011.92
2022-08-17T07:59:34.663Z,1011.93
2022-08-17T08:00:34.586Z,1011.93
2022-08-17T08:01:39.570Z,1011.98
2022-08-17T08:02:34.590Z,1012.02
2022-08-17T08:03:34.648Z,1012.02
2022-08-17T08:04:58.973Z,1011.99
2022-08-17T08:05:50.073Z,1012.10
2022-08-17T08:06:34.534Z,1012.12
2022-08-17T08:07:34.564Z,1012.12
2022-08-17T08:08:34.584Z,1012.16
2022-08-17T08:09:34.493Z,1012.17
2022-08-17T08:10:34.462Z,1012.15
2022-08-17T08:11:34.513Z,1012.13
2022-08-17T08:12:34.447Z,1012.20
2022-08-17T08:13:34.436Z,1012.17
2022-08-17T08:14:34.422Z,1012.24
2022-08-17T08:15:34.436Z,1012.27
2022-08-17T08:16:34.416Z,1012.26
2022-08-17T08:17:34.660Z,1012.28
2022-08-17T08:18:38.763Z,1012.34
2022-08-17T08:19:34.375Z,1012.33
2022-08-17T08:20:52.466Z,1012.32
2022-08-17T08:21:34.357Z,1012.32
2022-08-17T08:22:34.339Z,1012.33
2022-08-17T08:23:34.392Z,1012.40
2022-08-17T08:24:34.350Z,1012.42
2022-08-17T08:25:34.335Z,1012.44
2022-08-17T08:26:34.286Z,1012.45
2022-08-17T08:27:34.272Z,1012.46
2022-08-17T08:28:34.309Z,1012.40
2022-08-17T08:29:34.328Z,1012.52
2022-08-17T08:30:34.239Z,1012.52
2022-08-17T08:31:36.710Z,1012.48
2022-08-17T08:32:34.223Z,1012.50
2022-08-17T08:33:34.226Z,1012.47
2022-08-17T08:34:58.817Z,1012.47
2022-08-17T08:35:34.253Z,1012.46
2022-08-17T08:37:14.761Z,1012.41
2022-08-17T08:37:39.100Z,1012.46
2022-08-17T08:38:34.201Z,1012.49
2022-08-17T08:39:34.197Z,1012.44
2022-08-17T08:40:34.128Z,1012.48
2022-08-17T08:41:34.434Z,1012.48
2022-08-17T08:42:34.143Z,1012.41
2022-08-17T08:43:34.251Z,1012.46
2022-08-17T08:45:00.350Z,1012.47
2022-08-17T08:45:34.585Z,1012.47
2022-08-17T08:46:34.066Z,1012.46
2022-08-17T08:47:46.249Z,1012.41
2022-08-17T08:48:52.828Z,1012.45
2022-08-17T08:50:02.177Z,1012.46
2022-08-17T08:50:37.344Z,1012.47
2022-08-17T08:51:34.002Z,1012.41
2022-08-17T08:52:33.991Z,1012.42
2022-08-17T08:53:34.052Z,1012.51
2022-08-17T08:54:33.974Z,1012.49
2022-08-17T08:55:33.985Z,1012.51
2022-08-17T08:56:33.940Z,1012.56
2022-08-17T08:57:34.683Z,1012.59
2022-08-17T08:58:42.107Z,1012.60
2022-08-17T08:59:33.973Z,1012.55
2022-08-17T09:00:33.918Z,1012.54
2022-08-17T09:01:33.954Z,1012.53
2022-08-17T09:02:34.878Z,1012.53
2022-08-17T09:03:51.495Z,1012.56
2022-08-17T09:04:50.012Z,1012.56
2022-08-17T09:05:33.895Z,1012.56
2022-08-17T09:06:39.129Z,1012.52
2022-08-17T09:07:33.830Z,1012.51
2022-08-17T09:08:33.825Z,1012.57
2022-08-17T09:09:33.824Z,1012.53
2022-08-17T09:10:33.807Z,1012.50
2022-08-17T09:11:33.829Z,1012.50
2022-08-17T09:12:33.765Z,1012.53
2022-08-17T09:13:33.787Z,1012.51
2022-08-17T09:14:45.361Z,1012.54
2022-08-17T09:15:34.451Z,1012.53
2022-08-17T09:16:33.897Z,1012.57
2022-08-17T09:17:34.273Z,1012.57
2022-08-17T09:18:59.158Z,1012.55
2022-08-17T09:19:33.784Z,1012.61
2022-08-17T09:20:33.749Z,1012.66
2022-08-17T09:21:34.098Z,1012.68
2022-08-17T09:22:33.688Z,1012.68
2022-08-17T09:23:33.791Z,1012.68
2022-08-17T09:24:33.739Z,1012.69
2022-08-17T09:25:33.658Z,1012.76
2022-08-17T09:26:33.604Z,1012.71
2022-08-17T09:27:33.606Z,1012.73
2022-08-17T09:28:33.588Z,1012.74
2022-08-17T09:29:33.660Z,1012.73
2022-08-17T09:30:33.632Z,1012.72
2022-08-17T09:31:33.610Z,1012.74
2022-08-17T09:32:34.490Z,1012.74
2022-08-17T09:33:33.533Z,1012.66
2022-08-17T09:34:33.522Z,1012.59
2022-08-17T09:35:36.995Z,1012.64
2022-08-17T09:36:33.535Z,1012.56
2022-08-17T09:37:33.563Z,1012.56
2022-08-17T09:38:33.476Z,1012.51
2022-08-17T09:39:33.550Z,1012.52
2022-08-17T09:40:33.492Z,1012.49
2022-08-17T09:41:33.563Z,1012.47
2022-08-17T09:42:33.483Z,1012.43
2022-08-17T09:43:33.422Z,1012.44
2022-08-17T09:44:33.408Z,1012.43
2022-08-17T09:45:33.395Z,1012.45
2022-08-17T09:46:33.382Z,1012.43
2022-08-17T09:47:33.434Z,1012.42
2022-08-17T09:48:33.473Z,1012.43
2022-08-17T09:49:33.374Z,1012.42
2022-08-17T09:51:04.173Z,1012.44
2022-08-17T09:51:33.331Z,1012.43
2022-08-17T09:52:33.332Z,1012.42
2022-08-17T09:53:33.342Z,1012.40
2022-08-17T09:54:40.872Z,1012.41
2022-08-17T09:55:33.325Z,1012.35
2022-08-17T09:56:33.322Z,1012.34
2022-08-17T09:57:33.270Z,1012.35
2022-08-17T09:58:33.313Z,1012.35
2022-08-17T09:59:38.510Z,1012.33
2022-08-17T10:00:33.269Z,1012.32
2022-08-17T10:01:33.312Z,1012.27
2022-08-17T10:02:33.197Z,1012.33
2022-08-17T10:03:33.199Z,1012.32
2022-08-17T10:04:33.181Z,1012.22
2022-08-17T10:05:33.219Z,1012.22
2022-08-17T10:06:33.266Z,1012.22
2022-08-17T10:07:33.149Z,1012.23
2022-08-17T10:08:33.166Z,1012.23
2022-08-17T10:09:33.131Z,1012.17
2022-08-17T10:10:33.115Z,1012.20
2022-08-17T10:11:34.031Z,1012.23
2022-08-17T10:12:33.105Z,1012.17
2022-08-17T10:13:33.211Z,1012.22
2022-08-17T10:14:38.109Z,1012.17
2022-08-17T10:15:33.107Z,1012.14
2022-08-17T10:16:33.061Z,1012.20
2022-08-17T10:17:33.594Z,1012.19
2022-08-17T10:18:33.335Z,1012.18
2022-08-17T10:19:33.157Z,1012.20
2022-08-17T10:20:33.021Z,1012.15
2022-08-17T10:21:33.014Z,1012.18
2022-08-17T10:22:35.584Z,1012.10
2022-08-17T10:23:33.007Z,1012.11
2022-08-17T10:24:32.962Z,1012.09
2022-08-17T10:25:53.473Z,1012.09
2022-08-17T10:26:46.222Z,1012.08
2022-08-17T10:27:33.290Z,1012.09
2022-08-17T10:28:32.902Z,1012.13
2022-08-17T10:29:46.212Z,1012.14
2022-08-17T10:30:32.907Z,1012.07
2022-08-17T10:31:35.483Z,1012.08
2022-08-17T10:32:32.877Z,1012.07
2022-08-17T10:33:33.604Z,1012.10
2022-08-17T10:34:38.659Z,1012.13
2022-08-17T10:35:33.514Z,1012.10
2022-08-17T10:36:32.837Z,1012.10
2022-08-17T10:37:33.267Z,1012.16
2022-08-17T10:38:32.996Z,1012.07
2022-08-17T10:39:33.018Z,1012.15
2022-08-17T10:40:33.601Z,1012.08
2022-08-17T10:41:36.863Z,1012.12
2022-08-17T10:42:33.338Z,1012.10
2022-08-17T10:43:32.745Z,1012.08
2022-08-17T10:44:37.877Z,1012.05
2022-08-17T10:45:32.752Z,1012.02
2022-08-17T10:46:32.741Z,1012.02
2022-08-17T10:47:52.760Z,1012.06
2022-08-17T10:48:33.076Z,1012.06
2022-08-17T10:49:32.755Z,1012.07
2022-08-17T10:50:34.602Z,1011.99
2022-08-17T10:51:32.698Z,1011.99
2022-08-17T10:52:32.653Z,1012.07
2022-08-17T10:53:34.061Z,1012.06
2022-08-17T10:54:33.597Z,1012.05
2022-08-17T10:55:32.674Z,1012.12
2022-08-17T10:56:32.640Z,1012.04
2022-08-17T10:57:32.675Z,1012.09
2022-08-17T10:58:32.579Z,1012.01
2022-08-17T10:59:32.771Z,1012.10
2022-08-17T11:00:32.580Z,1012.03
2022-08-17T11:01:32.782Z,1012.00
2022-08-17T11:02:32.580Z,1012.01
2022-08-17T11:03:32.550Z,1011.94
2022-08-17T11:04:32.532Z,1011.94
2022-08-17T11:05:32.575Z,1011.93
2022-08-17T11:06:32.547Z,1011.97
2022-08-17T11:07:32.498Z,1011.93
2022-08-17T11:08:32.491Z,1011.91
2022-08-17T11:09:33.701Z,1011.97
2022-08-17T11:10:32.464Z,1011.97
2022-08-17T11:11:32.741Z,1012.01
2022-08-17T11:12:32.417Z,1011.98
2022-08-17T11:13:32.408Z,1012.01
2022-08-17T11:14:34.069Z,1012.03
2022-08-17T11:15:32.413Z,1012.00
2022-08-17T11:16:32.410Z,1011.99
2022-08-17T11:17:32.415Z,1012.02
2022-08-17T11:18:32.408Z,1012.02
2022-08-17T11:19:32.338Z,1012.01
2022-08-17T11:20:32.345Z,1011.99
2022-08-17T11:21:32.382Z,1012.04
2022-08-17T11:22:33.710Z,1012.04
2022-08-17T11:23:32.334Z,1012.08
2022-08-17T11:24:32.320Z,1012.08
2022-08-17T11:25:32.304Z,1012.07
2022-08-17T11:26:33.092Z,1012.08
2022-08-17T11:27:32.247Z,1012.07
2022-08-17T11:28:32.240Z,1012.07
2022-08-17T11:29:32.261Z,1012.11
2022-08-17T11:30:32.209Z,1012.12
2022-08-17T11:31:38.695Z,1012.06
2022-08-17T11:32:32.219Z,1012.08
2022-08-17T11:33:32.184Z,1012.08
2022-08-17T11:34:32.182Z,1012.08
2022-08-17T11:35:32.216Z,1012.08
2022-08-17T11:36:32.171Z,1012.07
2022-08-17T11:37:32.149Z,1012.14
2022-08-17T11:38:32.160Z,1012.16
2022-08-17T11:39:32.218Z,1012.19
2022-08-17T11:40:32.148Z,1012.22
2022-08-17T11:41:32.146Z,1012.16
2022-08-17T11:42:32.081Z,1012.19
2022-08-17T11:43:32.152Z,1012.24
2022-08-17T11:44:32.076Z,1012.18
2022-08-17T11:45:33.070Z,1012.23
2022-08-17T11:46:32.045Z,1012.12
2022-08-17T11:47:32.076Z,1012.15
2022-08-17T11:48:32.283Z,1012.13
2022-08-17T11:49:31.994Z,1012.15
2022-08-17T11:50:31.994Z,1012.15
2022-08-17T11:51:32.078Z,1012.13
2022-08-17T11:52:31.977Z,1012.16
2022-08-17T11:53:32.007Z,1012.13
2022-08-17T11:54:33.756Z,1012.14
2022-08-17T11:55:35.776Z,1012.11
2022-08-17T11:56:32.009Z,1012.14
2022-08-17T11:57:31.936Z,1012.13
2022-08-17T11:58:31.929Z,1012.13
2022-08-17T11:59:31.914Z,1012.11
2022-08-17T12:00:31.881Z,1012.08
2022-08-17T12:01:31.870Z,1012.17
2022-08-17T12:02:32.751Z,1012.15
2022-08-17T12:03:32.083Z,1012.14
2022-08-17T12:04:31.936Z,1012.13
2022-08-17T12:05:31.871Z,1012.18