createdAt,value
2018-06-22T00:00:36.232Z,99.99
2018-06-22T00:01:36.272Z,99.99
2018-06-22T00:02:36.303Z,99.99
2018-06-22T00:03:36.340Z,99.99
2018-06-22T00:04:36.375Z,99.99
2018-06-22T00:05:36.412Z,99.99
2018-06-22T00:06:36.448Z,99.99
2018-06-22T00:07:36.483Z,99.99
2018-06-22T00:08:36.520Z,99.99
2018-06-22T00:09:36.555Z,99.99
2018-06-22T00:10:36.592Z,99.99
2018-06-22T00:11:36.631Z,99.99
2018-06-22T00:12:36.664Z,99.99
2018-06-22T00:13:36.698Z,99.99
2018-06-22T00:14:36.735Z,99.99
2018-06-22T00:15:36.772Z,99.99
2018-06-22T00:16:36.809Z,99.99
2018-06-22T00:17:36.848Z,99.99
2018-06-22T00:18:36.879Z,99.99
2018-06-22T00:19:36.917Z,99.99
2018-06-22T00:20:36.952Z,99.99
2018-06-22T00:21:36.990Z,99.99
2018-06-22T00:22:37.025Z,99.99
2018-06-22T00:23:37.060Z,99.99
2018-06-22T00:24:37.096Z,99.99
2018-06-22T00:25:37.131Z,99.99
2018-06-22T00:26:37.167Z,99.99
2018-06-22T00:27:37.205Z,99.99
2018-06-22T00:28:37.240Z,99.99
2018-06-22T00:29:37.274Z,99.99
2018-06-22T00:30:37.319Z,99.99
2018-06-22T00:31:37.347Z,99.99
2018-06-22T00:32:37.382Z,99.99
2018-06-22T00:33:37.418Z,99.99
2018-06-22T00:34:37.505Z,99.99
2018-06-22T00:35:37.490Z,99.99
2018-06-22T00:36:37.527Z,99.99
2018-06-22T00:37:37.561Z,99.99
2018-06-22T00:38:37.597Z,99.99
2018-06-22T00:39:37.640Z,99.99
2018-06-22T00:40:37.671Z,99.99
2018-06-22T00:41:37.706Z,99.99
2018-06-22T00:42:37.742Z,99.99
2018-06-22T00:43:37.784Z,99.99
2018-06-22T00:44:37.826Z,99.99
2018-06-22T00:45:37.878Z,99.99
2018-06-22T00:46:37.886Z,99.99
2018-06-22T00:47:37.923Z,99.99
2018-06-22T00:48:37.961Z,99.99
2018-06-22T00:49:37.998Z,99.99
2018-06-22T00:50:38.040Z,99.99
2018-06-22T00:51:38.071Z,99.99
2018-06-22T00:52:38.105Z,99.99
2018-06-22T00:53:38.141Z,99.99
2018-06-22T00:54:38.185Z,99.99
2018-06-22T00:55:38.214Z,99.99
2018-06-22T00:56:38.250Z,99.99
2018-06-22T00:57:38.285Z,99.99
2018-06-22T00:58:38.321Z,99.99
2018-06-22T00:59:38.363Z,99.99
2018-06-22T01:00:38.395Z,99.99
2018-06-22T01:01:38.429Z,99.99
2018-06-22T01:02:38.465Z,99.99
2018-06-22T01:03:38.502Z,99.99
2018-06-22T01:04:38.538Z,99.99
2018-06-22T01:05:38.575Z,99.99
2018-06-22T01:06:38.610Z,99.99
2018-06-22T01:07:38.650Z,99.99
2018-06-22T01:08:38.683Z,99.99
2018-06-22T01:09:38.720Z,99.99
2018-06-22T01:10:38.762Z,99.99
2018-06-22T01:11:38.792Z,99.99
2018-06-22T01:12:38.827Z,99.99
2018-06-22T01:13:38.863Z,99.99
2018-06-22T01:14:38.902Z,99.99
2018-06-22T01:15:38.936Z,99.99
2018-06-22T01:16:38.973Z,99.99
2018-06-22T01:17:39.008Z,99.99
2018-06-22T01:18:39.046Z,99.99
2018-06-22T01:19:39.087Z,99.99
2018-06-22T01:20:39.118Z,99.99
2018-06-22T01:21:39.153Z,99.99
2018-06-22T01:22:39.190Z,99.99
2018-06-22T01:23:39.225Z,99.99
2018-06-22T01:24:39.263Z,99.99
2018-06-22T01:25:39.301Z,99.99
2018-06-22T01:26:39.334Z,99.99
2018-06-22T01:27:39.375Z,99.99
2018-06-22T01:28:39.408Z,99.99
2018-06-22T01:29:39.442Z,99.99
2018-06-22T01:30:39.481Z,99.99
2018-06-22T01:31:39.517Z,99.99
2018-06-22T01:32:39.552Z,99.99
2018-06-22T01:33:39.589Z,99.99
2018-06-22T01:34:39.625Z,99.99
2018-06-22T01:35:39.661Z,99.99
2018-06-22T01:36:39.698Z,99.99
2018-06-22T01:37:39.735Z,99.99
2018-06-22T01:38:39.771Z,99.99
2018-06-22T01:39:39.807Z,99.99
2018-06-22T01:40:39.842Z,99.99
2018-06-22T01:41:39.879Z,99.99
2018-06-22T01:42:39.917Z,99.99
2018-06-22T01:43:39.952Z,99.99
2018-06-22T01:44:39.989Z,99.99
2018-06-22T01:45:40.025Z,99.99
2018-06-22T01:46:40.065Z,99.99
2018-06-22T01:47:40.099Z,99.99
2018-06-22T01:48:40.135Z,99.99
2018-06-22T01:49:40.170Z,99.99
2018-06-22T01:50:40.207Z,99.99
2018-06-22T01:51:40.243Z,99.99
2018-06-22T01:52:40.282Z,99.99
2018-06-22T01:53:40.318Z,99.99
2018-06-22T01:54:40.355Z,99.99
2018-06-22T01:55:40.389Z,99.99
2018-06-22T01:56:40.425Z,99.99
2018-06-22T01:57:40.462Z,99.99
2018-06-22T01:58:40.498Z,99.99
2018-06-22T01:59:40.538Z,99.99
2018-06-22T02:00:40.571Z,99.99
2018-06-22T02:01:40.608Z,99.99
2018-06-22T02:02:40.644Z,99.99
2018-06-22T02:03:40.681Z,99.99
2018-06-22T02:04:40.718Z,99.99
2018-06-22T02:05:40.753Z,99.99
2018-06-22T02:06:40.793Z,99.90
2018-06-22T02:07:40.826Z,99.99
2018-06-22T02:08:40.862Z,99.99
2018-06-22T02:09:40.899Z,99.99
2018-06-22T02:10:40.935Z,99.42
2018-06-22T02:11:40.972Z,99.99
2018-06-22T02:12:41.008Z,99.71
2018-06-22T02:13:41.044Z,99.99
2018-06-22T02:14:41.081Z,99.52
2018-06-22T02:15:41.116Z,99.99
2018-06-22T02:16:41.153Z,99.99
2018-06-22T02:17:41.189Z,99.23
2018-06-22T02:18:41.226Z,99.04
2018-06-22T02:19:41.263Z,98.94
2018-06-22T02:20:41.301Z,99.23
2018-06-22T02:21:41.338Z,99.42
2018-06-22T02:22:41.412Z,99.42
2018-06-22T02:23:41.408Z,99.42
2018-06-22T02:24:41.449Z,99.32
2018-06-22T02:25:41.480Z,99.23
2018-06-22T02:26:41.527Z,98.85
2018-06-22T02:27:41.555Z,99.23
2018-06-22T02:28:41.596Z,98.75
2018-06-22T02:29:41.628Z,99.04
2018-06-22T02:30:41.674Z,98.66
2018-06-22T02:31:41.702Z,98.85
2018-06-22T02:32:41.739Z,99.32
2018-06-22T02:33:41.773Z,99.32
2018-06-22T02:34:41.814Z,98.75
2018-06-22T02:35:41.848Z,99.61
2018-06-22T02:36:41.882Z,99.32
2018-06-22T02:37:41.920Z,99.23
2018-06-22T02:38:41.958Z,99.61
2018-06-22T02:39:41.993Z,99.52
2018-06-22T02:40:42.104Z,99.42
2018-06-22T02:41:42.067Z,99.99
2018-06-22T02:42:42.100Z,99.99
2018-06-22T02:43:42.137Z,99.99
2018-06-22T02:44:42.177Z,99.80
2018-06-22T02:45:42.209Z,99.99
2018-06-22T02:46:42.247Z,99.80
2018-06-22T02:47:42.286Z,99.42
2018-06-22T02:48:42.321Z,99.99
2018-06-22T02:49:42.355Z,99.99
2018-06-22T02:50:42.393Z,99.71
2018-06-22T02:51:42.431Z,99.99
2018-06-22T02:52:42.467Z,99.99
2018-06-22T02:53:42.502Z,99.99
2018-06-22T02:54:42.540Z,99.71
2018-06-22T02:55:42.577Z,99.90
2018-06-22T02:56:42.613Z,99.99
2018-06-22T02:57:42.649Z,99.99
2018-06-22T02:58:42.685Z,99.99
2018-06-22T02:59:42.723Z,99.99
2018-06-22T03:00:42.764Z,99.99
2018-06-22T03:01:42.794Z,99.99
2018-06-22T03:02:42.831Z,99.99
2018-06-22T03:03:42.868Z,99.99
2018-06-22T03:04:42.903Z,99.99
2018-06-22T03:05:42.945Z,99.99
2018-06-22T03:06:42.977Z,99.99
2018-06-22T03:07:43.017Z,99.99
2018-06-22T03:08:43.057Z,99.99
2018-06-22T03:09:43.084Z,99.99
2018-06-22T03:10:43.121Z,99.99
2018-06-22T03:11:43.160Z,99.99
2018-06-22T03:12:43.196Z,99.99
2018-06-22T03:13:43.238Z,99.99
2018-06-22T03:14:43.268Z,99.99
2018-06-22T03:15:43.307Z,99.99
2018-06-22T03:16:43.339Z,99.99
2018-06-22T03:17:43.373Z,99.99
2018-06-22T03:18:43.411Z,99.99
2018-06-22T03:19:43.448Z,99.99
2018-06-22T03:20:43.485Z,99.99
2018-06-22T03:21:43.520Z,99.99
2018-06-22T03:22:43.562Z,99.99
2018-06-22T03:23:43.591Z,99.99
2018-06-22T03:24:43.630Z,99.99
2018-06-22T03:25:43.665Z,99.99
2018-06-22T03:26:43.701Z,99.99
2018-06-22T03:27:43.738Z,99.99
2018-06-22T03:28:43.778Z,99.99
2018-06-22T03:29:43.810Z,99.99
2018-06-22T03:30:43.848Z,99.99
2018-06-22T03:31:43.884Z,99.99
2018-06-22T03:32:43.921Z,99.99
2018-06-22T03:33:43.957Z,99.99
2018-06-22T03:34:43.992Z,99.99
2018-06-22T03:35:44.030Z,99.99
2018-06-22T03:36:44.067Z,99.99
2018-06-22T03:37:44.103Z,99.99
2018-06-22T03:38:44.138Z,99.99
2018-06-22T03:39:44.182Z,99.99
2018-06-22T03:40:44.224Z,99.99
2018-06-22T03:41:44.249Z,99.99
2018-06-22T03:42:44.282Z,99.99
2018-06-22T03:43:44.322Z,99.99
2018-06-22T03:44:44.362Z,99.99
2018-06-22T03:45:44.394Z,99.99
2018-06-22T03:46:44.430Z,99.99
2018-06-22T03:47:44.464Z,99.99
2018-06-22T03:48:44.502Z,99.99
2018-06-22T03:49:44.537Z,99.99
2018-06-22T03:50:44.582Z,99.99
2018-06-22T03:51:44.612Z,99.99
2018-06-22T03:52:44.647Z,99.99
2018-06-22T03:53:44.686Z,99.99
2018-06-22T03:54:44.730Z,99.99
2018-06-22T03:55:44.757Z,99.99
2018-06-22T03:56:44.881Z,99.99
2018-06-22T03:57:44.828Z,99.99
2018-06-22T03:58:44.866Z,99.99
2018-06-22T03:59:44.901Z,99.99
2018-06-22T04:00:44.937Z,99.99
2018-06-22T04:01:44.978Z,99.99
2018-06-22T04:02:45.013Z,99.99
2018-06-22T04:03:45.050Z,99.99
2018-06-22T04:04:45.085Z,99.99
2018-06-22T04:05:45.119Z,99.99
2018-06-22T04:06:45.157Z,99.99
2018-06-22T04:07:45.200Z,99.99
2018-06-22T04:08:45.229Z,99.99
2018-06-22T04:09:45.265Z,99.99
2018-06-22T04:10:45.302Z,99.99
2018-06-22T04:11:45.339Z,99.99
2018-06-22T04:12:45.375Z,99.99
2018-06-22T04:13:45.418Z,99.99
2018-06-22T04:14:45.448Z,99.99
2018-06-22T04:15:45.484Z,99.99
2018-06-22T04:16:45.522Z,99.99
2018-06-22T04:17:45.557Z,99.99
2018-06-22T04:18:45.592Z,99.99
2018-06-22T04:19:45.629Z,99.99
2018-06-22T04:20:45.665Z,99.99
2018-06-22T04:21:45.700Z,99.99
2018-06-22T04:22:45.745Z,99.99
2018-06-22T04:23:45.774Z,99.99
2018-06-22T04:24:45.811Z,99.99
2018-06-22T04:25:45.846Z,99.99
2018-06-22T04:26:45.888Z,99.99
2018-06-22T04:27:45.918Z,99.99
2018-06-22T04:28:45.961Z,99.99
2018-06-22T04:29:45.992Z,99.99
2018-06-22T04:30:46.029Z,99.99
2018-06-22T04:31:46.068Z,99.99
2018-06-22T04:32:46.103Z,99.99
2018-06-22T04:33:46.137Z,99.99
2018-06-22T04:34:46.174Z,99.99
2018-06-22T04:35:46.211Z,99.99
2018-06-22T04:36:46.248Z,99.99
2018-06-22T04:37:46.284Z,99.99
2018-06-22T04:38:46.431Z,99.99
2018-06-22T04:39:46.357Z,99.99
2018-06-22T04:40:46.393Z,99.99
2018-06-22T04:41:46.428Z,99.99
2018-06-22T04:42:46.465Z,99.99
2018-06-22T04:43:46.501Z,99.99
2018-06-22T04:44:46.539Z,99.99
2018-06-22T04:45:46.575Z,99.99
2018-06-22T04:46:46.616Z,99.99
2018-06-22T04:47:46.772Z,99.99
2018-06-22T04:48:46.683Z,99.99
2018-06-22T04:49:46.718Z,99.99
2018-06-22T04:50:46.756Z,99.99
2018-06-22T04:51:46.792Z,99.99
2018-06-22T04:52:46.829Z,99.99
2018-06-22T04:53:46.866Z,99.99
2018-06-22T04:54:46.900Z,99.99
2018-06-22T04:55:46.947Z,99.99
2018-06-22T04:56:46.972Z,99.99
2018-06-22T04:57:47.011Z,99.99
2018-06-22T04:58:47.045Z,99.99
2018-06-22T04:59:47.082Z,99.99
2018-06-22T05:00:47.119Z,99.99
2018-06-22T05:01:47.155Z,99.99
2018-06-22T05:02:47.193Z,99.99
2018-06-22T05:03:47.228Z,99.99
2018-06-22T05:04:47.265Z,99.99
2018-06-22T05:05:47.300Z,99.99
2018-06-22T05:06:47.336Z,99.99
2018-06-22T05:07:47.372Z,99.99
2018-06-22T05:08:47.410Z,99.99
2018-06-22T05:09:47.447Z,99.99
2018-06-22T05:10:47.540Z,99.99
2018-06-22T05:11:47.518Z,99.99
2018-06-22T05:12:47.558Z,99.99
2018-06-22T05:13:47.595Z,99.99
2018-06-22T05:14:47.630Z,99.99
2018-06-22T05:15:47.706Z,99.99
2018-06-22T05:16:47.701Z,99.99
2018-06-22T05:17:47.736Z,99.99
2018-06-22T05:18:47.774Z,99.99
2018-06-22T05:19:47.810Z,99.99
2018-06-22T05:20:47.845Z,99.99
2018-06-22T05:21:47.882Z,99.99
2018-06-22T05:22:47.920Z,99.99
2018-06-22T05:23:47.954Z,99.99
2018-06-22T05:24:48.022Z,99.99
2018-06-22T05:25:48.025Z,99.99
2018-06-22T05:26:48.065Z,99.99
2018-06-22T05:27:48.097Z,99.99
2018-06-22T05:28:48.137Z,99.99
2018-06-22T05:29:48.169Z,99.99
2018-06-22T05:30:48.207Z,99.99
2018-06-22T05:31:48.244Z,99.99
2018-06-22T05:32:48.280Z,99.99
2018-06-22T05:33:48.316Z,99.99
2018-06-22T05:34:48.352Z,99.99
2018-06-22T05:35:48.395Z,99.99
2018-06-22T05:36:48.426Z,99.99
2018-06-22T05:37:48.461Z,99.99
2018-06-22T05:38:48.548Z,99.99
2018-06-22T05:39:48.534Z,99.99
2018-06-22T05:40:48.578Z,99.99
2018-06-22T05:41:48.609Z,99.99
2018-06-22T05:42:48.645Z,99.99
2018-06-22T05:43:48.678Z,99.99
2018-06-22T05:44:48.717Z,99.99
2018-06-22T05:45:48.753Z,99.99
2018-06-22T05:46:48.790Z,99.99
2018-06-22T05:47:48.825Z,99.99
2018-06-22T05:48:48.863Z,99.99
2018-06-22T05:49:48.897Z,99.99
2018-06-22T05:50:48.995Z,99.99
2018-06-22T05:51:48.973Z,99.99
2018-06-22T05:52:49.010Z,99.99
2018-06-22T05:53:49.044Z,99.99
2018-06-22T05:54:49.080Z,99.99
2018-06-22T05:55:49.119Z,99.99
2018-06-22T05:56:49.243Z,99.99
2018-06-22T05:57:49.244Z,99.99
2018-06-22T05:58:49.229Z,99.99
2018-06-22T05:59:49.264Z,99.99
2018-06-22T06:00:49.301Z,99.99
2018-06-22T06:01:49.346Z,99.99
2018-06-22T06:02:49.372Z,99.99
2018-06-22T06:03:49.409Z,99.99
2018-06-22T06:04:49.450Z,99.99
2018-06-22T06:05:49.492Z,99.99
2018-06-22T06:06:49.521Z,99.99
2018-06-22T06:07:49.555Z,99.99
2018-06-22T06:08:49.594Z,99.99
2018-06-22T06:09:49.628Z,99.99
2018-06-22T06:10:49.666Z,99.99
2018-06-22T06:11:49.701Z,99.99
2018-06-22T06:12:49.738Z,99.99
2018-06-22T06:13:49.772Z,99.99
2018-06-22T06:14:49.809Z,99.99
2018-06-22T06:15:49.846Z,99.99
2018-06-22T06:16:49.884Z,99.99
2018-06-22T06:17:49.921Z,99.99
2018-06-22T06:18:49.956Z,99.99
2018-06-22T06:19:50.000Z,99.99
2018-06-22T06:20:50.031Z,98.99
2018-06-22T06:21:50.066Z,99.71
2018-06-22T06:22:50.103Z,99.13
2018-06-22T06:23:50.140Z,98.75
2018-06-22T06:24:50.176Z,99.42
2018-06-22T06:25:50.213Z,99.42
2018-06-22T06:26:50.250Z,99.32
2018-06-22T06:27:50.295Z,99.13
2018-06-22T06:28:50.328Z,98.08
2018-06-22T06:29:50.359Z,98.08
2018-06-22T06:30:50.399Z,96.84
2018-06-22T06:31:50.433Z,96.75
2018-06-22T06:32:50.477Z,95.89
2018-06-22T06:33:50.520Z,95.51
2018-06-22T06:34:50.549Z,95.89
2018-06-22T06:35:50.580Z,95.12
2018-06-22T06:36:50.619Z,95.03
2018-06-22T06:37:50.651Z,93.41
2018-06-22T06:38:50.689Z,92.74
2018-06-22T06:39:50.728Z,95.94
2018-06-22T06:40:50.765Z,92.98
2018-06-22T06:41:50.844Z,93.02
2018-06-22T06:42:50.837Z,91.88
2018-06-22T06:43:50.872Z,91.60
2018-06-22T06:44:50.909Z,91.83
2018-06-22T06:45:50.946Z,91.93
2018-06-22T06:46:50.984Z,93.17
2018-06-22T06:47:51.022Z,91.74
2018-06-22T06:48:51.054Z,92.79
2018-06-22T06:49:51.091Z,92.41
2018-06-22T06:50:51.131Z,91.93
2018-06-22T06:51:51.166Z,92.79
2018-06-22T06:52:51.206Z,91.27
2018-06-22T06:53:51.238Z,89.36
2018-06-22T06:54:51.273Z,90.03
2018-06-22T06:55:51.314Z,90.41
2018-06-22T06:56:51.390Z,88.69
2018-06-22T06:57:51.387Z,89.54
2018-06-22T06:58:51.423Z,92.79
2018-06-22T06:59:51.457Z,89.83
2018-06-22T07:00:51.494Z,87.93
2018-06-22T07:01:51.530Z,86.02
2018-06-22T07:02:51.565Z,87.54
2018-06-22T07:03:51.612Z,86.69
2018-06-22T07:04:51.638Z,90.22
2018-06-22T07:05:51.675Z,90.59
2018-06-22T07:06:51.711Z,86.40
2018-06-22T07:07:51.748Z,88.69
2018-06-22T07:08:51.783Z,86.40
2018-06-22T07:09:51.820Z,86.11
2018-06-22T07:10:51.863Z,85.73
2018-06-22T07:11:51.893Z,86.11
2018-06-22T07:12:51.933Z,85.83
2018-06-22T07:13:51.965Z,86.21
2018-06-22T07:14:52.002Z,85.16
2018-06-22T07:15:52.040Z,85.35
2018-06-22T07:16:52.076Z,85.35
2018-06-22T07:17:52.112Z,86.30
2018-06-22T07:18:52.147Z,84.64
2018-06-22T07:19:52.185Z,84.78
2018-06-22T07:20:52.220Z,85.21
2018-06-22T07:21:52.256Z,84.45
2018-06-22T07:22:52.297Z,82.40
2018-06-22T07:23:52.332Z,86.07
2018-06-22T07:24:52.374Z,83.97
2018-06-22T07:25:52.402Z,82.54
2018-06-22T07:26:52.454Z,82.73
2018-06-22T07:27:52.475Z,82.73
2018-06-22T07:28:52.526Z,82.45
2018-06-22T07:29:52.548Z,83.59
2018-06-22T07:30:52.584Z,85.02
2018-06-22T07:31:52.622Z,84.45
2018-06-22T07:32:52.657Z,83.97
2018-06-22T07:33:52.692Z,82.45
2018-06-22T07:34:52.729Z,80.92
2018-06-22T07:35:52.768Z,81.59
2018-06-22T07:36:52.801Z,82.07
2018-06-22T07:37:52.935Z,83.40
2018-06-22T07:38:52.873Z,81.12
2018-06-22T07:39:52.908Z,80.73
2018-06-22T07:40:52.944Z,79.59
2018-06-22T07:41:52.982Z,81.44
2018-06-22T07:42:53.017Z,80.30
2018-06-22T07:43:53.121Z,82.49
2018-06-22T07:44:53.089Z,81.44
2018-06-22T07:45:53.125Z,81.63
2018-06-22T07:46:53.171Z,81.63
2018-06-22T07:47:53.196Z,83.54
2018-06-22T07:48:53.244Z,81.92
2018-06-22T07:49:53.335Z,81.63
2018-06-22T07:50:53.311Z,81.54
2018-06-22T07:51:53.343Z,81.44
2018-06-22T07:52:53.382Z,81.20
2018-06-22T07:53:53.415Z,87.93
2018-06-22T07:54:53.452Z,86.92
2018-06-22T07:55:53.489Z,86.35
2018-06-22T07:56:53.535Z,84.06
2018-06-22T07:57:53.591Z,89.59
2018-06-22T07:58:53.651Z,90.07
2018-06-22T07:59:53.634Z,87.73
2018-06-22T08:00:53.674Z,85.72
2018-06-22T08:01:53.711Z,90.78
2018-06-22T08:02:53.745Z,87.63
2018-06-22T08:03:53.783Z,90.40
2018-06-22T08:04:53.818Z,88.68
2018-06-22T08:05:53.853Z,90.88
2018-06-22T08:06:53.892Z,88.97
2018-06-22T08:07:53.929Z,91.93
2018-06-22T08:08:53.971Z,92.79
2018-06-22T08:09:54.000Z,90.55
2018-06-22T08:10:54.039Z,88.92
2018-06-22T08:11:54.077Z,91.41
2018-06-22T08:12:54.117Z,92.46
2018-06-22T08:13:54.158Z,90.73
2018-06-22T08:14:54.186Z,89.78
2018-06-22T08:15:54.223Z,88.73
2018-06-22T08:16:54.286Z,89.59
2018-06-22T08:17:54.295Z,87.59
2018-06-22T08:18:54.332Z,90.64
2018-06-22T08:19:54.379Z,91.21
2018-06-22T08:20:54.406Z,89.50
2018-06-22T08:21:54.448Z,89.31
2018-06-22T08:22:54.489Z,91.02
2018-06-22T08:23:54.525Z,90.69
2018-06-22T08:24:54.554Z,90.64
2018-06-22T08:25:54.592Z,92.21
2018-06-22T08:26:54.628Z,90.78
2018-06-22T08:27:54.665Z,93.46
2018-06-22T08:28:54.702Z,93.98
2018-06-22T08:29:54.741Z,92.46
2018-06-22T08:30:54.775Z,90.73
2018-06-22T08:31:54.814Z,91.12
2018-06-22T08:32:54.848Z,92.65
2018-06-22T08:33:54.884Z,93.31
2018-06-22T08:34:55.043Z,90.93
2018-06-22T08:35:54.962Z,94.07
2018-06-22T08:36:54.995Z,95.12
2018-06-22T08:37:55.033Z,93.22
2018-06-22T08:38:55.077Z,91.21
2018-06-22T08:39:55.106Z,93.41
2018-06-22T08:40:55.143Z,91.98
2018-06-22T08:41:55.256Z,94.93
2018-06-22T08:42:55.216Z,93.02
2018-06-22T08:43:55.251Z,91.02
2018-06-22T08:44:55.289Z,90.83
2018-06-22T08:45:55.330Z,91.07
2018-06-22T08:46:55.361Z,90.36
2018-06-22T08:47:55.398Z,88.92
2018-06-22T08:48:55.462Z,92.26
2018-06-22T08:49:55.470Z,91.74
2018-06-22T08:50:55.507Z,91.36
2018-06-22T08:51:55.549Z,91.83
2018-06-22T08:52:55.582Z,91.27
2018-06-22T08:53:55.625Z,89.74
2018-06-22T08:54:55.655Z,90.59
2018-06-22T08:55:55.691Z,90.59
2018-06-22T08:56:55.728Z,89.88
2018-06-22T08:57:55.771Z,90.31
2018-06-22T08:58:55.800Z,91.07
2018-06-22T08:59:55.850Z,89.83
2018-06-22T09:00:55.875Z,89.59
2018-06-22T09:01:55.909Z,90.36
2018-06-22T09:02:55.945Z,88.16
2018-06-22T09:03:55.982Z,91.88
2018-06-22T09:04:56.020Z,88.83
2018-06-22T09:05:56.056Z,92.93
2018-06-22T09:06:56.100Z,91.02
2018-06-22T09:07:56.138Z,89.97
2018-06-22T09:08:56.216Z,91.78
2018-06-22T09:09:56.202Z,91.31
2018-06-22T09:10:56.243Z,89.78
2018-06-22T09:11:56.276Z,92.55
2018-06-22T09:12:56.316Z,91.31
2018-06-22T09:13:56.347Z,91.12
2018-06-22T09:14:56.383Z,93.46
2018-06-22T09:15:56.427Z,94.70
2018-06-22T09:16:56.455Z,93.55
2018-06-22T09:17:56.497Z,95.17
2018-06-22T09:18:56.529Z,95.22
2018-06-22T09:19:56.566Z,96.27
2018-06-22T09:20:56.605Z,95.27
2018-06-22T09:21:56.638Z,94.51
2018-06-22T09:22:56.679Z,94.89
2018-06-22T09:23:56.723Z,97.18
2018-06-22T09:24:56.750Z,97.85
2018-06-22T09:25:56.789Z,96.70
2018-06-22T09:26:56.823Z,97.94
2018-06-22T09:27:56.860Z,97.37
2018-06-22T09:28:56.922Z,97.80
2018-06-22T09:29:56.933Z,97.03
2018-06-22T09:30:56.984Z,96.51
2018-06-22T09:31:57.011Z,99.28
2018-06-22T09:32:57.052Z,97.85
2018-06-22T09:33:57.087Z,97.23
2018-06-22T09:34:57.122Z,95.51
2018-06-22T09:35:57.155Z,94.74
2018-06-22T09:36:57.193Z,93.88
2018-06-22T09:37:57.231Z,93.41
2018-06-22T09:38:57.273Z,93.12
2018-06-22T09:39:57.304Z,95.22
2018-06-22T09:40:57.343Z,94.17
2018-06-22T09:41:57.382Z,91.93
2018-06-22T09:42:57.565Z,95.27
2018-06-22T09:43:57.451Z,97.18
2018-06-22T09:44:57.512Z,96.13
2018-06-22T09:45:57.545Z,96.99
2018-06-22T09:46:57.677Z,97.33
2018-06-22T09:47:57.601Z,96.84
2018-06-22T09:48:57.666Z,99.99
2018-06-22T09:49:57.677Z,97.95
2018-06-22T09:50:57.713Z,99.38
2018-06-22T09:51:57.755Z,99.99
2018-06-22T09:52:57.837Z,99.99
2018-06-22T09:53:57.833Z,99.99
2018-06-22T09:54:57.864Z,99.99
2018-06-22T09:55:57.902Z,99.99
2018-06-22T09:56:57.939Z,99.52
2018-06-22T09:57:57.977Z,99.99
2018-06-22T09:58:58.018Z,99.99
2018-06-22T09:59:58.053Z,99.99
2018-06-22T10:00:58.099Z,98.86
2018-06-22T10:01:58.128Z,99.99
2018-06-22T10:02:58.167Z,99.99
2018-06-22T10:03:58.207Z,99.91
2018-06-22T10:04:58.243Z,99.52
2018-06-22T10:05:58.344Z,99.99
2018-06-22T10:06:58.321Z,99.99
2018-06-22T10:07:58.359Z,99.99
2018-06-22T10:08:58.403Z,99.99
2018-06-22T10:09:58.436Z,99.99
2018-06-22T10:10:58.472Z,99.52
2018-06-22T10:11:58.524Z,99.67
2018-06-22T10:12:58.557Z,99.99
2018-06-22T10:13:58.588Z,99.52
2018-06-22T10:14:58.627Z,98.47
2018-06-22T10:15:58.670Z,99.99
2018-06-22T10:16:58.710Z,99.99
2018-06-22T10:17:58.752Z,99.05
2018-06-22T10:18:58.782Z,98.86
2018-06-22T10:19:58.832Z,98.00
2018-06-22T10:20:58.859Z,99.33
2018-06-22T10:21:58.905Z,98.52
2018-06-22T10:22:58.936Z,99.86
2018-06-22T10:23:58.982Z,99.62
2018-06-22T10:24:59.014Z,99.91
2018-06-22T10:25:59.068Z,99.99
2018-06-22T10:26:59.100Z,99.99
2018-06-22T10:27:59.128Z,99.99
2018-06-22T10:28:59.169Z,99.99
2018-06-22T10:29:59.205Z,99.99
2018-06-22T10:30:59.245Z,99.99
2018-06-22T10:31:59.284Z,99.58
2018-06-22T10:32:59.331Z,99.72
2018-06-22T10:33:59.415Z,99.99
2018-06-22T10:34:59.400Z,99.99
2018-06-22T10:35:59.442Z,99.99
2018-06-22T10:36:59.482Z,98.57
2018-06-22T10:37:59.518Z,96.70
2018-06-22T10:38:59.554Z,95.17
2018-06-22T10:39:59.600Z,99.00
2018-06-22T10:40:59.632Z,95.61
2018-06-22T10:41:59.675Z,96.70
2018-06-22T10:42:59.709Z,97.66
2018-06-22T10:43:59.763Z,98.24
2018-06-22T10:44:59.789Z,99.99
2018-06-22T10:45:59.835Z,99.99
2018-06-22T10:46:59.863Z,98.90
2018-06-22T10:47:59.902Z,98.47
2018-06-22T10:48:59.941Z,99.99
2018-06-22T10:49:59.977Z,99.99
2018-06-22T10:51:00.019Z,99.99
2018-06-22T10:52:00.057Z,99.67
2018-06-22T10:53:00.094Z,99.99
2018-06-22T10:54:00.131Z,99.99
2018-06-22T10:55:00.178Z,99.99
2018-06-22T10:56:00.210Z,99.99
2018-06-22T10:57:00.247Z,99.99
2018-06-22T10:58:00.290Z,99.99
2018-06-22T10:59:00.328Z,99.99
2018-06-22T11:00:00.439Z,99.99
2018-06-22T11:01:00.403Z,99.99
2018-06-22T11:02:00.449Z,99.91
2018-06-22T11:03:00.479Z,99.99
2018-06-22T11:04:00.519Z,99.99
2018-06-22T11:05:00.562Z,99.99
2018-06-22T11:06:00.596Z,99.67
2018-06-22T11:07:00.638Z,99.77
2018-06-22T11:08:00.674Z,99.99
2018-06-22T11:09:00.713Z,99.99
2018-06-22T11:10:00.749Z,99.99
2018-06-22T11:11:00.788Z,99.77
2018-06-22T11:12:00.828Z,99.99
2018-06-22T11:13:00.870Z,99.99
2018-06-22T11:14:00.981Z,99.99
2018-06-22T11:15:00.944Z,99.99
2018-06-22T11:16:00.987Z,99.99
2018-06-22T11:17:01.068Z,99.99
2018-06-22T11:18:01.061Z,99.99
2018-06-22T11:19:01.113Z,99.99
2018-06-22T11:20:01.136Z,99.99
2018-06-22T11:21:01.177Z,99.99
2018-06-22T11:22:01.212Z,99.48
2018-06-22T11:23:01.251Z,98.77
2018-06-22T11:24:01.297Z,95.56
2018-06-22T11:25:01.330Z,97.04
2018-06-22T11:26:01.369Z,98.86
2018-06-22T11:27:01.406Z,97.14
2018-06-22T11:28:01.447Z,96.61
2018-06-22T11:29:01.491Z,96.03
2018-06-22T11:30:01.529Z,93.54
2018-06-22T11:31:01.569Z,93.35
2018-06-22T11:32:01.600Z,93.87
2018-06-22T11:33:01.642Z,89.79
2018-06-22T11:34:01.687Z,89.37
2018-06-22T11:35:01.722Z,89.85
2018-06-22T11:36:01.756Z,91.19
2018-06-22T11:37:01.802Z,91.77
2018-06-22T11:38:01.840Z,92.39
2018-06-22T11:39:01.875Z,93.44
2018-06-22T11:40:01.970Z,92.63
2018-06-22T11:41:01.951Z,92.72
2018-06-22T11:42:01.991Z,92.77
2018-06-22T11:43:02.038Z,91.96
2018-06-22T11:44:02.099Z,90.81
2018-06-22T11:45:02.119Z,90.95
2018-06-22T11:46:02.150Z,90.33
2018-06-22T11:47:02.201Z,90.23
2018-06-22T11:48:02.230Z,89.47
2018-06-22T11:49:02.266Z,90.09
2018-06-22T11:50:02.308Z,92.10
2018-06-22T11:51:02.359Z,94.40
2018-06-22T11:52:02.384Z,94.69
2018-06-22T11:53:02.424Z,92.68
2018-06-22T11:54:02.462Z,91.77
2018-06-22T11:55:02.510Z,92.82
2018-06-22T11:56:02.547Z,92.82
2018-06-22T11:57:02.580Z,93.11
2018-06-22T11:58:02.619Z,93.26
2018-06-22T11:59:02.687Z,92.15
2018-06-22T12:00:02.697Z,89.75
2018-06-22T12:01:02.736Z,89.37
2018-06-22T12:02:02.774Z,87.78
2018-06-22T12:03:02.815Z,87.11
2018-06-22T12:04:02.853Z,85.72
2018-06-22T12:05:02.906Z,88.08
2018-06-22T12:06:02.937Z,87.60
2018-06-22T12:07:02.976Z,88.84
2018-06-22T12:08:03.023Z,89.51
2018-06-22T12:09:03.058Z,90.62
2018-06-22T12:10:03.088Z,91.82
2018-06-22T12:11:03.179Z,91.24
2018-06-22T12:12:03.171Z,89.56
2018-06-22T12:13:03.205Z,88.51
2018-06-22T12:14:03.251Z,86.72
2018-06-22T12:15:03.290Z,86.54
2018-06-22T12:16:03.324Z,86.58
2018-06-22T12:17:03.360Z,87.07
2018-06-22T12:18:03.402Z,89.79
2018-06-22T12:19:03.522Z,86.82
2018-06-22T12:20:03.486Z,84.42
2018-06-22T12:21:03.525Z,83.18
2018-06-22T12:22:03.558Z,84.14
2018-06-22T12:23:03.596Z,84.33
2018-06-22T12:24:03.643Z,83.37
2018-06-22T12:25:03.675Z,82.89
2018-06-22T12:26:03.715Z,81.64
2018-06-22T12:27:03.754Z,81.93
2018-06-22T12:28:03.794Z,84.42
2018-06-22T12:29:03.832Z,85.53
2018-06-22T12:30:03.870Z,87.26
2018-06-22T12:31:03.977Z,87.12
2018-06-22T12:32:04.051Z,88.56
2018-06-22T12:33:04.009Z,90.28
2018-06-22T12:34:04.031Z,90.86
2018-06-22T12:35:04.074Z,92.82
2018-06-22T12:36:04.108Z,96.56
2018-06-22T12:37:04.160Z,99.99
2018-06-22T12:38:04.195Z,99.99
2018-06-22T12:39:04.225Z,99.99
2018-06-22T12:40:04.265Z,99.99
2018-06-22T12:41:04.307Z,98.61
2018-06-22T12:42:04.342Z,98.47
2018-06-22T12:43:04.391Z,99.24
2018-06-22T12:44:04.430Z,98.38
2018-06-22T12:45:04.471Z,99.24
2018-06-22T12:46:04.499Z,98.24
2018-06-22T12:47:04.537Z,99.99
2018-06-22T12:48:04.586Z,99.15
2018-06-22T12:49:04.615Z,99.82
2018-06-22T12:50:04.658Z,99.99
2018-06-22T12:51:04.696Z,99.99
2018-06-22T12:52:04.732Z,99.24
2018-06-22T12:53:04.773Z,99.99