createdAt,value
2024-02-05T00:01:04.755Z,3.10
2024-02-05T00:02:08.526Z,3.00
2024-02-05T00:03:12.476Z,2.90
2024-02-05T00:04:16.606Z,3.50
2024-02-05T00:05:20.083Z,2.40
2024-02-05T00:06:24.852Z,4.00
2024-02-05T00:07:28.152Z,2.70
2024-02-05T00:08:30.924Z,3.30
2024-02-05T00:09:33.954Z,3.10
2024-02-05T00:10:36.963Z,2.40
2024-02-05T00:11:39.701Z,3.10
2024-02-05T00:12:44.460Z,2.80
2024-02-05T00:13:47.235Z,2.60
2024-02-05T00:14:51.258Z,3.00
2024-02-05T00:15:54.190Z,3.40
2024-02-05T00:16:57.772Z,3.30
2024-02-05T00:18:00.508Z,2.90
2024-02-05T00:19:04.878Z,2.60
2024-02-05T00:20:09.217Z,2.90
2024-02-05T00:21:12.208Z,0.70
2024-02-05T00:22:15.936Z,2.40
2024-02-05T00:23:19.558Z,2.60
2024-02-05T00:24:24.088Z,2.60
2024-02-05T00:25:27.008Z,2.90
2024-02-05T00:26:29.788Z,2.36
2024-02-05T00:27:33.184Z,2.40
2024-02-05T00:28:36.182Z,2.60
2024-02-05T00:29:39.676Z,2.90
2024-02-05T00:30:46.237Z,2.90
2024-02-05T00:31:49.954Z,2.60
2024-02-05T00:32:53.623Z,2.90
2024-02-05T00:33:56.586Z,2.90
2024-02-05T00:34:59.524Z,2.90
2024-02-05T00:36:03.318Z,1.90
2024-02-05T00:37:08.742Z,2.80
2024-02-05T00:38:11.391Z,2.20
2024-02-05T00:39:16.401Z,1.80
2024-02-05T00:40:20.023Z,2.60
2024-02-05T00:41:24.104Z,1.90
2024-02-05T00:42:26.942Z,2.00
2024-02-05T00:43:30.897Z,2.91
2024-02-05T00:44:34.021Z,2.40
2024-02-05T00:45:37.437Z,3.10
2024-02-05T00:46:40.674Z,2.90
2024-02-05T00:47:45.582Z,2.36
2024-02-05T00:48:52.679Z,2.50
2024-02-05T00:49:56.990Z,1.90
2024-02-05T00:50:59.740Z,2.70
2024-02-05T00:52:03.040Z,2.73
2024-02-05T00:53:06.008Z,3.00
2024-02-05T00:54:10.881Z,3.50
2024-02-05T00:55:14.789Z,3.10
2024-02-05T00:56:18.426Z,3.00
2024-02-05T00:57:21.861Z,3.10
2024-02-05T00:58:25.497Z,1.64
2024-02-05T00:59:28.773Z,2.70
2024-02-05T01:00:31.467Z,3.30
2024-02-05T01:01:34.781Z,2.20
2024-02-05T01:02:40.127Z,2.80
2024-02-05T01:03:44.384Z,2.80
2024-02-05T01:04:49.360Z,2.60
2024-02-05T01:05:56.892Z,2.60
2024-02-05T01:06:59.343Z,2.90
2024-02-05T01:08:02.728Z,2.50
2024-02-05T01:09:08.318Z,3.30
2024-02-05T01:10:11.292Z,2.90
2024-02-05T01:11:16.424Z,1.45
2024-02-05T01:12:19.883Z,2.50
2024-02-05T01:13:23.263Z,3.00
2024-02-05T01:14:27.720Z,3.00
2024-02-05T01:15:30.793Z,2.50
2024-02-05T01:16:33.608Z,3.09
2024-02-05T01:17:36.531Z,3.27
2024-02-05T01:18:39.921Z,2.60
2024-02-05T01:19:44.058Z,2.20
2024-02-05T01:20:49.635Z,3.00
2024-02-05T01:21:53.370Z,2.50
2024-02-05T01:22:57.325Z,2.70
2024-02-05T01:24:00.311Z,1.90
2024-02-05T01:25:05.422Z,2.70
2024-02-05T01:26:09.256Z,2.90
2024-02-05T01:27:12.530Z,2.30
2024-02-05T01:28:15.739Z,2.00
2024-02-05T01:29:19.068Z,2.90
2024-02-05T01:30:21.808Z,2.90
2024-02-05T01:31:25.621Z,2.90
2024-02-05T01:32:28.550Z,3.60
2024-02-05T01:33:31.320Z,2.55
2024-02-05T01:34:35.075Z,2.09
2024-02-05T01:35:38.808Z,2.90
2024-02-05T01:36:41.760Z,2.20
2024-02-05T01:37:45.389Z,3.00
2024-02-05T01:38:49.670Z,3.30
2024-02-05T01:39:53.567Z,2.90
2024-02-05T01:40:56.388Z,2.00
2024-02-05T01:41:59.607Z,2.64
2024-02-05T01:43:02.336Z,2.50
2024-02-05T01:44:05.577Z,2.55
2024-02-05T01:45:10.028Z,3.30
2024-02-05T01:46:16.825Z,2.70
2024-02-05T01:47:20.325Z,2.20
2024-02-05T01:48:26.067Z,2.45
2024-02-05T01:49:28.914Z,2.40
2024-02-05T01:50:31.858Z,2.30
2024-02-05T01:51:39.751Z,2.82
2024-02-05T01:52:48.503Z,2.50
2024-02-05T01:53:52.254Z,4.20
2024-02-05T01:54:55.044Z,2.80
2024-02-05T01:55:58.495Z,3.64
2024-02-05T01:57:03.088Z,3.20
2024-02-05T01:58:05.853Z,3.70
2024-02-05T01:59:08.823Z,3.70
2024-02-05T02:00:16.046Z,3.20
2024-02-05T02:01:19.684Z,3.00
2024-02-05T02:02:24.504Z,4.10
2024-02-05T02:03:27.641Z,3.60
2024-02-05T02:04:30.772Z,3.60
2024-02-05T02:05:34.583Z,3.90
2024-02-05T02:06:38.299Z,3.50
2024-02-05T02:07:41.191Z,3.80
2024-02-05T02:08:43.954Z,2.45
2024-02-05T02:09:47.111Z,3.36
2024-02-05T02:10:50.346Z,3.80
2024-02-05T02:11:53.045Z,3.20
2024-02-05T02:12:57.726Z,3.45
2024-02-05T02:14:01.953Z,3.40
2024-02-05T02:15:06.848Z,3.40
2024-02-05T02:16:13.211Z,1.00
2024-02-05T02:17:16.103Z,3.10
2024-02-05T02:18:19.771Z,3.36
2024-02-05T02:19:31.300Z,2.90
2024-02-05T02:20:37.759Z,0.20
2024-02-05T02:21:40.674Z,3.10
2024-02-05T02:22:46.714Z,2.80
2024-02-05T02:23:49.630Z,3.20
2024-02-05T02:24:53.594Z,3.50
2024-02-05T02:25:56.891Z,4.00
2024-02-05T02:26:59.603Z,3.00
2024-02-05T02:28:03.651Z,2.10
2024-02-05T02:29:07.184Z,2.40
2024-02-05T02:30:12.246Z,3.40
2024-02-05T02:31:16.868Z,2.80
2024-02-05T02:32:29.983Z,3.10
2024-02-05T02:35:08.102Z,3.20
2024-02-05T02:36:12.390Z,2.10
2024-02-05T02:37:15.956Z,2.70
2024-02-05T02:38:30.936Z,3.20
2024-02-05T02:39:35.128Z,3.10
2024-02-05T02:40:40.090Z,2.90
2024-02-05T02:41:44.028Z,3.20
2024-02-05T02:42:46.757Z,2.40
2024-02-05T02:44:01.322Z,2.73
2024-02-05T02:45:05.890Z,2.80
2024-02-05T02:46:09.374Z,2.40
2024-02-05T02:47:12.208Z,2.80
2024-02-05T02:48:15.766Z,2.70
2024-02-05T02:49:19.779Z,3.00
2024-02-05T02:50:23.025Z,2.40
2024-02-05T02:51:26.887Z,2.60
2024-02-05T02:52:29.863Z,2.80
2024-02-05T02:53:33.350Z,2.50
2024-02-05T02:54:35.964Z,2.30
2024-02-05T02:55:39.047Z,2.30
2024-02-05T02:56:42.358Z,2.82
2024-02-05T02:57:45.000Z,2.50
2024-02-05T02:58:47.636Z,1.70
2024-02-05T02:59:51.772Z,2.45
2024-02-05T03:00:54.599Z,1.90
2024-02-05T03:01:58.982Z,2.30
2024-02-05T03:03:01.839Z,2.80
2024-02-05T03:04:11.675Z,2.73
2024-02-05T03:05:14.617Z,1.80
2024-02-05T03:06:18.128Z,2.10
2024-02-05T03:07:21.045Z,2.09
2024-02-05T03:08:24.978Z,2.50
2024-02-05T03:09:28.360Z,3.00
2024-02-05T03:10:32.503Z,2.00
2024-02-05T03:11:35.530Z,1.40
2024-02-05T03:12:40.405Z,2.50
2024-02-05T03:13:43.176Z,1.80
2024-02-05T03:14:49.417Z,0.00
2024-02-05T03:15:53.320Z,1.40
2024-02-05T03:16:56.942Z,2.10
2024-02-05T03:17:59.853Z,2.10
2024-02-05T03:19:03.138Z,2.40
2024-02-05T03:21:21.522Z,1.20
2024-02-05T03:22:24.231Z,1.10
2024-02-05T03:23:27.340Z,0.90
2024-02-05T03:24:30.033Z,1.09
2024-02-05T03:25:35.981Z,0.90
2024-02-05T03:26:39.285Z,1.30
2024-02-05T03:27:42.761Z,1.10
2024-02-05T03:28:46.622Z,0.70
2024-02-05T03:29:49.391Z,0.10
2024-02-05T03:30:52.950Z,1.00
2024-02-05T03:31:55.776Z,1.00
2024-02-05T03:32:59.341Z,1.50
2024-02-05T03:34:02.177Z,1.70
2024-02-05T03:35:07.820Z,2.00
2024-02-05T03:36:11.394Z,2.80
2024-02-05T03:37:15.724Z,2.00
2024-02-05T03:38:18.929Z,2.60
2024-02-05T03:39:23.405Z,2.00
2024-02-05T03:40:26.925Z,3.00
2024-02-05T03:41:30.006Z,2.60
2024-02-05T03:42:32.506Z,2.20
2024-02-05T03:43:35.960Z,2.40
2024-02-05T03:44:38.921Z,2.50
2024-02-05T03:45:41.903Z,3.00
2024-02-05T03:46:46.945Z,3.10
2024-02-05T03:47:50.710Z,2.80
2024-02-05T03:48:55.760Z,2.40
2024-02-05T03:49:58.588Z,3.00
2024-02-05T03:51:01.391Z,3.64
2024-02-05T03:52:05.142Z,2.27
2024-02-05T03:53:08.163Z,2.90
2024-02-05T03:54:10.783Z,1.50
2024-02-05T03:55:14.584Z,3.60
2024-02-05T03:56:18.791Z,1.00
2024-02-05T03:57:22.653Z,1.90
2024-02-05T03:58:26.578Z,2.50
2024-02-05T03:59:29.410Z,3.20
2024-02-05T04:00:32.481Z,3.60
2024-02-05T04:01:36.460Z,1.64
2024-02-05T04:02:39.800Z,2.00
2024-02-05T04:03:44.623Z,1.70
2024-02-05T04:04:48.016Z,1.80
2024-02-05T04:05:51.438Z,2.00
2024-02-05T04:06:54.275Z,3.10
2024-02-05T04:07:58.039Z,3.20
2024-02-05T04:09:00.696Z,2.40
2024-02-05T04:10:04.314Z,2.55
2024-02-05T04:11:07.291Z,2.70
2024-02-05T04:12:10.795Z,2.10
2024-02-05T04:13:14.991Z,3.00
2024-02-05T04:14:18.345Z,2.70
2024-02-05T04:15:21.204Z,2.40
2024-02-05T04:16:24.631Z,1.90
2024-02-05T04:17:27.305Z,1.90
2024-02-05T04:18:30.034Z,2.18
2024-02-05T04:19:33.424Z,2.10
2024-02-05T04:20:36.519Z,2.00
2024-02-05T04:21:39.173Z,2.82
2024-02-05T04:22:42.281Z,2.73
2024-02-05T04:23:45.451Z,2.09
2024-02-05T04:24:48.103Z,3.00
2024-02-05T04:25:51.344Z,3.00
2024-02-05T04:26:56.205Z,1.91
2024-02-05T04:27:59.967Z,2.80
2024-02-05T04:29:04.524Z,3.30
2024-02-05T04:30:09.164Z,3.10
2024-02-05T04:31:13.362Z,1.90
2024-02-05T04:32:15.978Z,3.00
2024-02-05T04:33:18.936Z,4.00
2024-02-05T04:34:21.718Z,3.50
2024-02-05T04:35:24.800Z,3.80
2024-02-05T04:36:29.966Z,4.10
2024-02-05T04:37:32.600Z,3.60
2024-02-05T04:38:36.637Z,3.80
2024-02-05T04:39:39.361Z,4.20
2024-02-05T04:40:42.350Z,3.90
2024-02-05T04:41:45.369Z,4.20
2024-02-05T04:42:48.128Z,5.09
2024-02-05T04:43:50.802Z,4.00
2024-02-05T04:44:53.826Z,3.60
2024-02-05T04:45:57.507Z,3.60
2024-02-05T04:47:00.433Z,4.40
2024-02-05T04:48:03.438Z,5.00
2024-02-05T04:49:08.429Z,3.80
2024-02-05T04:50:11.725Z,2.60
2024-02-05T04:51:15.972Z,4.70
2024-02-05T04:52:18.714Z,3.80
2024-02-05T04:53:22.517Z,3.82
2024-02-05T04:55:56.830Z,3.10
2024-02-05T04:57:01.060Z,3.30
2024-02-05T04:58:04.450Z,4.80
2024-02-05T04:59:07.185Z,4.60
2024-02-05T05:00:11.960Z,3.45
2024-02-05T05:01:15.243Z,2.50
2024-02-05T05:02:19.507Z,4.18
2024-02-05T05:03:24.015Z,2.90
2024-02-05T05:05:40.443Z,0.00
2024-02-05T05:06:44.208Z,3.36
2024-02-05T05:07:48.023Z,3.10
2024-02-05T05:08:51.806Z,3.30
2024-02-05T05:09:56.215Z,3.80
2024-02-05T05:12:11.493Z,3.30
2024-02-05T05:13:15.280Z,3.60
2024-02-05T05:14:19.563Z,3.30
2024-02-05T05:15:23.318Z,3.00
2024-02-05T05:16:28.320Z,3.70
2024-02-05T05:17:31.355Z,3.10
2024-02-05T05:18:35.413Z,3.00
2024-02-05T05:19:38.120Z,2.20
2024-02-05T05:20:43.147Z,2.55
2024-02-05T05:21:47.345Z,3.00
2024-02-05T05:22:49.943Z,2.90
2024-02-05T05:23:52.558Z,2.20
2024-02-05T05:24:55.488Z,3.50
2024-02-05T05:25:58.563Z,2.64
2024-02-05T05:27:02.788Z,2.60
2024-02-05T05:28:08.253Z,2.70
2024-02-05T05:29:11.923Z,3.30
2024-02-05T05:30:17.462Z,2.80
2024-02-05T05:31:20.280Z,1.90
2024-02-05T05:32:24.971Z,2.60
2024-02-05T05:33:28.666Z,3.30
2024-02-05T05:34:31.700Z,2.91
2024-02-05T05:35:34.779Z,4.73
2024-02-05T05:36:38.709Z,4.90
2024-02-05T05:37:42.180Z,5.80
2024-02-05T05:38:45.446Z,5.20
2024-02-05T05:39:50.077Z,5.90
2024-02-05T05:40:53.240Z,6.40
2024-02-05T05:41:56.119Z,7.27
2024-02-05T05:42:59.041Z,5.55
2024-02-05T05:44:03.589Z,6.40
2024-02-05T05:45:07.323Z,6.30
2024-02-05T05:46:10.268Z,6.50
2024-02-05T05:47:13.838Z,6.36
2024-02-05T05:48:17.248Z,9.30
2024-02-05T05:49:21.084Z,8.40
2024-02-05T05:50:24.268Z,7.90
2024-02-05T05:51:27.096Z,7.90
2024-02-05T05:52:31.128Z,7.91
2024-02-05T05:53:34.480Z,4.10
2024-02-05T05:54:38.221Z,5.70
2024-02-05T05:55:42.568Z,6.80
2024-02-05T05:56:45.330Z,6.30
2024-02-05T05:57:53.167Z,5.00
2024-02-05T05:58:54.112Z,5.80
2024-02-05T05:59:58.416Z,5.09
2024-02-05T06:01:03.219Z,5.00
2024-02-05T06:02:06.704Z,6.50
2024-02-05T06:03:11.609Z,6.10
2024-02-05T06:04:15.132Z,6.00
2024-02-05T06:05:18.009Z,6.40
2024-02-05T06:07:35.191Z,4.40
2024-02-05T06:08:38.968Z,2.80
2024-02-05T06:10:53.453Z,3.50
2024-02-05T06:11:56.399Z,1.90
2024-02-05T06:13:00.480Z,4.20
2024-02-05T06:14:05.289Z,4.40
2024-02-05T06:15:10.283Z,2.80
2024-02-05T06:16:13.572Z,2.90
2024-02-05T06:17:18.181Z,3.40
2024-02-05T06:18:22.513Z,4.30
2024-02-05T06:19:25.347Z,4.00
2024-02-05T06:20:28.343Z,3.60
2024-02-05T06:21:32.204Z,4.80
2024-02-05T06:22:35.130Z,4.50
2024-02-05T06:23:38.602Z,3.80
2024-02-05T06:24:41.799Z,4.55
2024-02-05T06:25:44.535Z,4.30
2024-02-05T06:26:47.360Z,3.64
2024-02-05T06:27:51.115Z,3.40
2024-02-05T06:28:54.426Z,3.70
2024-02-05T06:29:57.281Z,3.60
2024-02-05T06:31:02.739Z,4.64
2024-02-05T06:32:07.185Z,4.40
2024-02-05T06:33:09.764Z,5.30
2024-02-05T06:34:12.549Z,4.80
2024-02-05T06:35:16.222Z,4.91
2024-02-05T06:36:19.649Z,4.50
2024-02-05T06:37:22.631Z,4.80
2024-02-05T06:38:26.312Z,4.70
2024-02-05T06:39:29.404Z,4.30
2024-02-05T06:40:33.121Z,3.40
2024-02-05T06:41:36.168Z,4.00
2024-02-05T06:42:39.435Z,3.60
2024-02-05T06:43:45.668Z,2.18
2024-02-05T06:44:49.477Z,3.10
2024-02-05T06:45:52.562Z,3.20
2024-02-05T06:46:55.532Z,3.40
2024-02-05T06:47:58.549Z,4.60
2024-02-05T06:49:01.598Z,4.36
2024-02-05T06:51:19.768Z,2.50
2024-02-05T06:52:22.963Z,3.70
2024-02-05T06:53:25.820Z,3.20
2024-02-05T06:54:28.689Z,4.00
2024-02-05T06:55:33.962Z,3.20
2024-02-05T06:56:36.895Z,3.80
2024-02-05T06:57:39.648Z,3.55
2024-02-05T06:58:43.416Z,4.30
2024-02-05T06:59:46.898Z,3.60
2024-02-05T07:00:50.732Z,3.64
2024-02-05T07:01:53.584Z,3.20
2024-02-05T07:02:56.919Z,2.90
2024-02-05T07:04:00.827Z,2.80
2024-02-05T07:05:04.619Z,3.10
2024-02-05T07:06:07.808Z,2.20
2024-02-05T07:07:10.547Z,2.55
2024-02-05T07:08:13.234Z,3.20
2024-02-05T07:09:16.281Z,2.55
2024-02-05T07:10:19.452Z,2.70
2024-02-05T07:11:22.508Z,2.00
2024-02-05T07:12:28.035Z,3.20
2024-02-05T07:13:31.213Z,2.50
2024-02-05T07:14:34.970Z,2.10
2024-02-05T07:15:37.767Z,2.00
2024-02-05T07:16:41.183Z,1.18
2024-02-05T07:17:47.742Z,2.80
2024-02-05T07:18:51.381Z,2.80
2024-02-05T07:19:55.396Z,3.00
2024-02-05T07:22:13.447Z,2.40
2024-02-05T07:23:17.490Z,2.64
2024-02-05T07:24:20.016Z,2.80
2024-02-05T07:25:26.009Z,2.20
2024-02-05T07:26:33.500Z,3.00
2024-02-05T07:27:38.040Z,2.40
2024-02-05T07:28:42.918Z,2.60
2024-02-05T07:29:45.749Z,2.20
2024-02-05T07:30:49.607Z,2.60
2024-02-05T07:31:52.194Z,2.10
2024-02-05T07:32:54.841Z,2.00
2024-02-05T07:33:58.029Z,2.30
2024-02-05T07:35:01.372Z,2.50
2024-02-05T07:36:05.315Z,2.90
2024-02-05T07:37:08.564Z,2.50
2024-02-05T07:38:12.218Z,1.20
2024-02-05T07:39:15.358Z,1.80
2024-02-05T07:40:19.562Z,2.00
2024-02-05T07:41:23.379Z,1.70
2024-02-05T07:42:28.210Z,2.30
2024-02-05T07:43:33.432Z,2.70
2024-02-05T07:44:36.083Z,2.00
2024-02-05T07:45:39.484Z,1.90
2024-02-05T07:46:42.499Z,1.60
2024-02-05T07:47:45.688Z,1.90
2024-02-05T07:48:48.356Z,1.70
2024-02-05T07:49:52.254Z,2.00
2024-02-05T07:50:56.865Z,2.20
2024-02-05T07:52:00.226Z,2.10
2024-02-05T07:53:04.416Z,2.00
2024-02-05T07:54:07.450Z,1.90
2024-02-05T07:55:10.431Z,1.90
2024-02-05T07:56:13.664Z,0.10
2024-02-05T07:57:17.390Z,1.80
2024-02-05T07:58:21.210Z,0.00
2024-02-05T07:59:24.352Z,1.80
2024-02-05T08:00:27.208Z,1.80
2024-02-05T08:01:32.858Z,2.45
2024-02-05T08:02:36.419Z,2.50
2024-02-05T08:03:39.896Z,2.00
2024-02-05T08:04:42.636Z,1.90
2024-02-05T08:05:46.153Z,2.10
2024-02-05T08:06:49.604Z,1.80
2024-02-05T08:07:52.317Z,1.80
2024-02-05T08:08:56.686Z,1.64
2024-02-05T08:09:59.379Z,3.00
2024-02-05T08:11:02.113Z,2.00
2024-02-05T08:12:06.470Z,1.60
2024-02-05T08:13:10.726Z,2.00
2024-02-05T08:14:13.314Z,2.60
2024-02-05T08:15:16.209Z,1.00
2024-02-05T08:16:19.267Z,1.90
2024-02-05T08:17:22.480Z,1.20
2024-02-05T08:18:26.430Z,2.00
2024-02-05T08:19:29.085Z,2.00
2024-02-05T08:20:32.544Z,1.50
2024-02-05T08:21:36.714Z,1.90
2024-02-05T08:22:40.501Z,1.60
2024-02-05T08:23:45.181Z,1.90
2024-02-05T08:24:49.703Z,2.00
2024-02-05T08:25:53.651Z,2.10
2024-02-05T08:26:57.615Z,1.90
2024-02-05T08:28:03.502Z,2.20
2024-02-05T08:29:06.091Z,2.40
2024-02-05T08:30:10.441Z,2.36
2024-02-05T08:31:13.518Z,0.90
2024-02-05T08:32:17.568Z,0.50
2024-02-05T08:33:20.302Z,2.00
2024-02-05T08:34:23.854Z,2.82
2024-02-05T08:35:27.066Z,2.30
2024-02-05T08:36:31.493Z,2.70
2024-02-05T08:37:35.188Z,1.40
2024-02-05T08:38:38.370Z,1.90
2024-02-05T08:39:41.449Z,1.00
2024-02-05T08:40:45.966Z,1.91
2024-02-05T08:41:49.017Z,2.20
2024-02-05T08:42:51.988Z,1.90
2024-02-05T08:43:55.434Z,2.90
2024-02-05T08:45:01.045Z,2.50
2024-02-05T08:46:03.790Z,2.30
2024-02-05T08:47:09.348Z,1.60
2024-02-05T08:48:13.104Z,1.70
2024-02-05T08:49:18.250Z,2.10
2024-02-05T08:51:36.346Z,2.10
2024-02-05T08:52:39.006Z,2.80
2024-02-05T08:53:41.693Z,2.10
2024-02-05T08:54:45.270Z,2.20
2024-02-05T08:55:47.843Z,3.10
2024-02-05T08:56:51.028Z,2.50
2024-02-05T08:57:53.977Z,1.90
2024-02-05T08:58:56.540Z,1.90
2024-02-05T09:00:00.503Z,2.10
2024-02-05T09:01:04.664Z,2.70
2024-02-05T09:02:07.635Z,2.00
2024-02-05T09:03:12.595Z,2.20
2024-02-05T09:04:16.561Z,1.90
2024-02-05T09:05:30.017Z,1.70
2024-02-05T09:06:26.670Z,1.80
2024-02-05T09:07:33.537Z,1.80
2024-02-05T09:08:36.923Z,1.60
2024-02-05T09:09:40.033Z,1.90
2024-02-05T09:10:43.275Z,2.50
2024-02-05T09:11:53.415Z,2.00
2024-02-05T09:12:51.547Z,1.90
2024-02-05T09:13:54.929Z,2.10
2024-02-05T09:14:58.526Z,2.40
2024-02-05T09:16:02.170Z,1.90
2024-02-05T09:17:06.658Z,1.50
2024-02-05T09:18:10.081Z,2.70
2024-02-05T09:19:13.542Z,1.90
2024-02-05T09:20:18.839Z,2.50
2024-02-05T09:21:21.999Z,2.80
2024-02-05T09:22:24.926Z,2.60
2024-02-05T09:23:27.569Z,2.09
2024-02-05T09:24:31.561Z,2.00
2024-02-05T09:25:36.702Z,2.80
2024-02-05T09:26:39.878Z,2.40
2024-02-05T09:27:42.847Z,2.20
2024-02-05T09:28:46.012Z,0.90
2024-02-05T09:29:48.643Z,3.20
2024-02-05T09:31:01.692Z,2.09
2024-02-05T09:31:57.462Z,2.70
2024-02-05T09:33:00.791Z,3.00
2024-02-05T09:34:03.676Z,2.60
2024-02-05T09:35:08.228Z,3.10
2024-02-05T09:36:11.518Z,2.00
2024-02-05T09:37:15.435Z,3.00
2024-02-05T09:38:21.594Z,2.70
2024-02-05T09:39:25.123Z,2.50
2024-02-05T09:40:29.269Z,2.00
2024-02-05T09:41:35.817Z,2.50
2024-02-05T09:42:40.277Z,2.70
2024-02-05T09:43:44.052Z,2.00
2024-02-05T09:44:50.784Z,2.70
2024-02-05T09:45:54.191Z,2.40
2024-02-05T09:46:56.994Z,2.60
2024-02-05T09:48:02.433Z,2.64
2024-02-05T09:49:07.147Z,2.40
2024-02-05T09:50:14.368Z,2.50
2024-02-05T09:51:18.383Z,1.80
2024-02-05T09:52:22.140Z,2.10
2024-02-05T09:53:25.126Z,2.30
2024-02-05T09:54:27.787Z,3.27
2024-02-05T09:55:32.689Z,3.40
2024-02-05T09:56:36.437Z,2.70
2024-02-05T09:57:39.421Z,2.20
2024-02-05T09:58:42.172Z,2.90
2024-02-05T09:59:48.640Z,1.91
2024-02-05T10:00:51.483Z,2.80
2024-02-05T10:01:54.988Z,2.18
2024-02-05T10:02:59.942Z,2.70
2024-02-05T10:04:04.561Z,1.70
2024-02-05T10:05:10.859Z,2.70
2024-02-05T10:06:17.027Z,2.30
2024-02-05T10:07:19.905Z,2.70
2024-02-05T10:08:22.714Z,2.80
2024-02-05T10:09:26.489Z,3.00
2024-02-05T10:10:30.280Z,2.60
2024-02-05T10:11:34.422Z,2.20
2024-02-05T10:12:38.574Z,2.10
2024-02-05T10:13:41.358Z,3.10
2024-02-05T10:14:44.132Z,2.40
2024-02-05T10:15:47.297Z,2.27
2024-02-05T10:16:53.568Z,1.70
2024-02-05T10:17:57.122Z,2.30
2024-02-05T10:19:01.420Z,2.20
2024-02-05T10:20:09.121Z,2.90
2024-02-05T10:21:12.790Z,2.70
2024-02-05T10:22:15.719Z,2.60
2024-02-05T10:23:20.193Z,3.73
2024-02-05T10:24:24.078Z,1.50
2024-02-05T10:25:28.622Z,2.60
2024-02-05T10:26:31.888Z,2.80
2024-02-05T10:27:34.551Z,2.80
2024-02-05T10:28:39.942Z,2.30
2024-02-05T10:29:44.114Z,2.00
2024-02-05T10:30:46.987Z,3.10
2024-02-05T10:31:52.186Z,2.10
2024-02-05T10:32:59.810Z,2.60
2024-02-05T10:34:02.683Z,2.40
2024-02-05T10:35:08.352Z,3.09
2024-02-05T10:36:14.263Z,2.70
2024-02-05T10:37:18.839Z,2.10
2024-02-05T10:38:24.335Z,2.40
2024-02-05T10:39:27.127Z,2.40
2024-02-05T10:40:36.799Z,2.40
2024-02-05T10:41:39.718Z,1.90
2024-02-05T10:42:43.362Z,3.00
2024-02-05T10:43:46.211Z,1.60
2024-02-05T10:44:51.848Z,2.30
2024-02-05T10:45:59.441Z,2.90
2024-02-05T10:47:05.399Z,1.90
2024-02-05T10:48:09.090Z,2.30
2024-02-05T10:49:13.031Z,2.30
2024-02-05T10:50:16.025Z,2.10
2024-02-05T10:51:19.108Z,2.30
2024-02-05T10:52:22.465Z,2.50
2024-02-05T10:53:27.077Z,2.40
2024-02-05T10:54:30.688Z,2.70
2024-02-05T10:55:36.220Z,2.60
2024-02-05T10:56:43.974Z,1.90
2024-02-05T10:57:48.043Z,2.50
2024-02-05T10:58:53.665Z,1.90
2024-02-05T10:59:56.971Z,2.70
2024-02-05T11:01:00.659Z,2.70
2024-02-05T11:03:22.433Z,2.00
2024-02-05T11:04:26.346Z,1.60
2024-02-05T11:05:30.413Z,2.70
2024-02-05T11:06:36.599Z,2.70
2024-02-05T11:09:15.766Z,1.40
2024-02-05T11:10:22.506Z,1.60
2024-02-05T11:11:26.632Z,2.20
2024-02-05T11:12:31.835Z,1.40
2024-02-05T11:15:15.552Z,2.60
2024-02-05T11:16:18.238Z,2.20
2024-02-05T11:17:22.881Z,1.80
2024-02-05T11:18:29.643Z,1.80
2024-02-05T11:19:33.006Z,1.70
2024-02-05T11:20:36.990Z,1.70
2024-02-05T11:21:44.540Z,2.00
2024-02-05T11:22:48.475Z,2.60
2024-02-05T11:23:51.127Z,2.20
2024-02-05T11:24:54.332Z,2.60
2024-02-05T11:25:56.908Z,2.60
2024-02-05T11:27:04.317Z,2.00
2024-02-05T11:29:24.915Z,2.00
2024-02-05T11:30:31.197Z,2.50
2024-02-05T11:31:39.183Z,1.60
2024-02-05T11:32:43.054Z,1.80
2024-02-05T11:33:46.097Z,1.80
2024-02-05T11:34:48.995Z,1.20
2024-02-05T11:35:51.744Z,1.64
2024-02-05T11:36:57.741Z,1.60
2024-02-05T11:38:09.162Z,2.60
2024-02-05T11:39:13.443Z,2.20
2024-02-05T11:40:24.251Z,2.30
2024-02-05T11:41:27.069Z,2.50
2024-02-05T11:42:29.643Z,2.50
2024-02-05T11:43:32.911Z,1.80
2024-02-05T11:44:36.891Z,1.30
2024-02-05T11:45:39.551Z,1.90
2024-02-05T11:46:53.614Z,1.70
2024-02-05T11:47:58.498Z,2.20
2024-02-05T11:49:02.727Z,2.30
2024-02-05T11:50:08.633Z,3.20
2024-02-05T11:51:13.155Z,1.10
2024-02-05T11:52:29.894Z,1.30
2024-02-05T11:53:35.282Z,1.60
2024-02-05T11:54:38.546Z,2.50
2024-02-05T11:55:44.924Z,1.60
2024-02-05T11:56:48.634Z,1.70
2024-02-05T11:57:52.681Z,1.40
2024-02-05T11:58:55.354Z,1.70
2024-02-05T11:59:58.106Z,1.64
2024-02-05T12:01:01.368Z,2.27
2024-02-05T12:02:06.615Z,2.00
2024-02-05T12:03:09.745Z,2.10
2024-02-05T12:04:13.855Z,1.90
2024-02-05T12:05:16.868Z,2.20
2024-02-05T12:06:20.568Z,1.60
2024-02-05T12:07:23.700Z,2.00
2024-02-05T12:08:26.599Z,1.30
2024-02-05T12:09:31.014Z,1.82
2024-02-05T12:10:34.128Z,1.60
2024-02-05T12:11:38.681Z,1.45
2024-02-05T12:12:42.013Z,1.20
2024-02-05T12:13:45.162Z,1.50
2024-02-05T12:14:49.338Z,2.00
2024-02-05T12:15:52.179Z,1.10
2024-02-05T12:16:56.030Z,2.10
2024-02-05T12:18:01.324Z,1.00
2024-02-05T12:19:12.282Z,0.30
2024-02-05T12:20:12.826Z,1.50
2024-02-05T12:21:16.202Z,1.20
2024-02-05T12:22:19.968Z,2.00
2024-02-05T12:23:25.527Z,1.50
2024-02-05T12:24:29.527Z,0.90
2024-02-05T12:25:41.174Z,1.90
2024-02-05T12:26:38.613Z,1.50
2024-02-05T12:27:42.207Z,1.20
2024-02-05T12:28:46.944Z,0.90
2024-02-05T12:29:49.603Z,0.80
2024-02-05T12:30:57.294Z,0.73
2024-02-05T12:33:21.017Z,1.40
2024-02-05T12:34:24.376Z,1.80
2024-02-05T12:35:27.406Z,1.00
2024-02-05T12:36:32.591Z,1.30
2024-02-05T12:37:35.700Z,1.50
2024-02-05T12:38:40.211Z,1.00
2024-02-05T12:39:45.001Z,0.90
2024-02-05T12:40:49.667Z,0.90
2024-02-05T12:41:54.097Z,0.90
2024-02-05T12:43:02.541Z,0.30
2024-02-05T12:44:07.914Z,1.00
2024-02-05T12:45:16.143Z,0.70
2024-02-05T12:46:18.041Z,1.50
2024-02-05T12:47:21.082Z,1.00
2024-02-05T12:48:24.868Z,0.90
2024-02-05T12:49:27.766Z,1.00
2024-02-05T12:50:33.550Z,0.90
2024-02-05T12:51:36.566Z,0.80
2024-02-05T12:52:39.780Z,1.40
2024-02-05T12:53:42.943Z,1.60
2024-02-05T12:54:46.125Z,0.80
2024-02-05T12:55:52.473Z,1.40
2024-02-05T12:56:55.333Z,1.20
2024-02-05T12:57:58.443Z,1.00
2024-02-05T12:59:02.326Z,0.80
2024-02-05T13:00:09.467Z,0.60
2024-02-05T13:01:13.421Z,0.70
2024-02-05T13:02:17.076Z,0.80
2024-02-05T13:03:19.625Z,0.80
2024-02-05T13:04:26.683Z,1.00
2024-02-05T13:05:30.069Z,0.00
2024-02-05T13:06:34.266Z,0.80
2024-02-05T13:07:38.711Z,0.40
2024-02-05T13:08:41.998Z,0.80
2024-02-05T13:09:45.543Z,0.70
2024-02-05T13:10:49.539Z,1.00
2024-02-05T13:11:52.907Z,0.20
2024-02-05T13:12:56.413Z,1.00
2024-02-05T13:14:02.659Z,0.30
2024-02-05T13:16:37.558Z,0.20
2024-02-05T13:17:42.685Z,0.55
2024-02-05T13:18:45.782Z,0.70
2024-02-05T13:20:02.357Z,0.00
2024-02-05T13:21:06.332Z,0.20
2024-02-05T13:22:09.698Z,0.40
2024-02-05T13:23:13.903Z,1.00
2024-02-05T13:24:16.731Z,1.00
2024-02-05T13:25:24.191Z,0.10
2024-02-05T13:26:29.931Z,0.40
2024-02-05T13:27:32.673Z,0.00
2024-02-05T13:28:38.343Z,0.45
2024-02-05T13:29:41.916Z,0.00
2024-02-05T13:30:47.628Z,0.80
2024-02-05T13:31:51.538Z,0.00
2024-02-05T13:32:59.731Z,0.60
2024-02-05T13:34:03.283Z,0.00
2024-02-05T13:35:08.860Z,0.00
2024-02-05T13:36:13.534Z,0.30
2024-02-05T13:37:16.134Z,0.00
2024-02-05T13:38:19.197Z,0.00
2024-02-05T13:39:23.388Z,0.00
2024-02-05T13:40:26.441Z,0.00
2024-02-05T13:41:44.149Z,0.20
2024-02-05T13:42:50.298Z,0.00
2024-02-05T13:43:53.132Z,0.00
2024-02-05T13:44:55.741Z,0.27
2024-02-05T13:46:00.539Z,0.00
2024-02-05T13:47:04.407Z,0.20
2024-02-05T13:49:22.476Z,0.30
2024-02-05T13:50:25.659Z,0.40
2024-02-05T13:51:28.660Z,0.60
2024-02-05T13:52:32.511Z,0.00
2024-02-05T13:53:35.355Z,0.00
2024-02-05T13:54:39.102Z,0.27
2024-02-05T13:55:44.926Z,0.00
2024-02-05T13:56:50.887Z,0.40
2024-02-05T13:57:53.650Z,0.00
2024-02-05T13:58:57.541Z,0.55
2024-02-05T14:00:00.609Z,0.50
2024-02-05T14:01:03.972Z,0.30
2024-02-05T14:02:07.677Z,0.00
2024-02-05T14:03:12.210Z,0.00
2024-02-05T14:04:15.441Z,0.60
2024-02-05T14:05:19.200Z,0.00
2024-02-05T14:06:23.288Z,0.10
2024-02-05T14:07:26.411Z,0.00
2024-02-05T14:08:30.774Z,0.20
2024-02-05T14:09:33.488Z,0.00
2024-02-05T14:10:37.807Z,0.00
2024-02-05T14:11:40.724Z,0.30
2024-02-05T14:12:44.016Z,0.00
2024-02-05T14:13:48.932Z,0.20
2024-02-05T14:14:51.662Z,0.20
2024-02-05T14:15:56.347Z,0.50
2024-02-05T14:17:00.035Z,0.00
2024-02-05T14:18:05.255Z,0.00
2024-02-05T14:19:08.874Z,0.00
2024-02-05T14:20:12.388Z,0.00
2024-02-05T14:21:15.308Z,0.00
2024-02-05T14:22:18.486Z,0.00
2024-02-05T14:23:21.169Z,0.00
2024-02-05T14:24:24.758Z,0.00
2024-02-05T14:25:29.866Z,0.00
2024-02-05T14:26:32.749Z,0.00
2024-02-05T14:27:35.813Z,0.00
2024-02-05T14:28:39.101Z,0.00
2024-02-05T14:29:42.224Z,0.10
2024-02-05T14:30:46.225Z,0.00
2024-02-05T14:31:53.197Z,0.00
2024-02-05T14:32:55.874Z,0.00
2024-02-05T14:33:58.648Z,0.00
2024-02-05T14:35:01.445Z,0.00