createdAt,value
2023-08-10T00:00:29.008Z,19.77
2023-08-10T00:02:56.631Z,19.73
2023-08-10T00:05:23.895Z,19.34
2023-08-10T00:07:50.982Z,19.61
2023-08-10T00:10:18.238Z,19.62
2023-08-10T00:12:46.312Z,19.61
2023-08-10T00:15:13.418Z,19.60
2023-08-10T00:17:40.684Z,19.59
2023-08-10T00:20:11.474Z,19.42
2023-08-10T00:22:39.380Z,19.31
2023-08-10T00:25:07.018Z,19.53
2023-08-10T00:27:39.882Z,19.34
2023-08-10T00:30:09.044Z,19.53
2023-08-10T00:32:37.402Z,19.43
2023-08-10T00:35:05.092Z,19.49
2023-08-10T00:37:32.602Z,19.20
2023-08-10T00:39:59.677Z,19.49
2023-08-10T00:42:27.261Z,19.48
2023-08-10T00:44:55.522Z,19.45
2023-08-10T00:47:22.923Z,19.45
2023-08-10T00:49:50.070Z,19.39
2023-08-10T00:52:17.535Z,19.28
2023-08-10T00:54:44.941Z,19.00
2023-08-10T00:57:12.429Z,19.37
2023-08-10T00:59:41.301Z,19.30
2023-08-10T01:02:09.176Z,19.34
2023-08-10T01:04:36.608Z,19.30
2023-08-10T01:07:18.578Z,19.31
2023-08-10T01:10:08.358Z,19.29
2023-08-10T01:12:53.287Z,19.22
2023-08-10T01:15:25.883Z,19.22
2023-08-10T01:17:56.354Z,19.13
2023-08-10T01:20:25.198Z,19.19
2023-08-10T01:22:58.531Z,19.20
2023-08-10T01:25:26.781Z,18.85
2023-08-10T01:27:54.313Z,19.13
2023-08-10T01:30:22.269Z,19.12
2023-08-10T01:32:52.827Z,19.05
2023-08-10T01:35:20.196Z,19.16
2023-08-10T01:37:47.715Z,19.15
2023-08-10T01:40:15.205Z,19.08
2023-08-10T01:42:44.094Z,19.10
2023-08-10T01:45:30.776Z,19.18
2023-08-10T01:48:28.298Z,19.14
2023-08-10T01:50:59.221Z,18.88
2023-08-10T01:53:30.991Z,19.03
2023-08-10T01:55:59.499Z,19.05
2023-08-10T01:58:26.693Z,19.02
2023-08-10T02:00:54.060Z,19.10
2023-08-10T02:03:21.285Z,19.06
2023-08-10T02:05:48.846Z,19.09
2023-08-10T02:08:16.069Z,19.08
2023-08-10T02:10:43.408Z,19.08
2023-08-10T02:13:10.793Z,19.07
2023-08-10T02:15:38.088Z,19.05
2023-08-10T02:18:06.273Z,18.96
2023-08-10T02:20:33.459Z,19.04
2023-08-10T02:23:00.524Z,18.75
2023-08-10T02:25:27.945Z,18.71
2023-08-10T02:27:55.122Z,18.99
2023-08-10T02:30:23.255Z,18.94
2023-08-10T02:32:50.595Z,18.99
2023-08-10T02:35:17.775Z,19.00
2023-08-10T02:37:45.737Z,18.98
2023-08-10T02:40:13.257Z,18.69
2023-08-10T02:42:41.552Z,19.02
2023-08-10T02:45:11.252Z,18.98
2023-08-10T02:47:38.641Z,19.00
2023-08-10T02:50:07.276Z,18.99
2023-08-10T02:52:35.298Z,18.78
2023-08-10T02:55:02.949Z,18.91
2023-08-10T02:57:32.261Z,18.93
2023-08-10T03:00:00.155Z,18.98
2023-08-10T03:02:29.770Z,19.02
2023-08-10T03:04:59.248Z,18.89
2023-08-10T03:07:27.933Z,19.06
2023-08-10T03:09:56.509Z,19.05
2023-08-10T03:12:26.098Z,19.06
2023-08-10T03:14:53.167Z,19.09
2023-08-10T03:17:20.686Z,19.04
2023-08-10T03:19:49.553Z,19.13
2023-08-10T03:22:18.078Z,19.16
2023-08-10T03:24:45.198Z,19.16
2023-08-10T03:27:12.340Z,19.08
2023-08-10T03:29:39.462Z,19.17
2023-08-10T03:32:07.623Z,19.21
2023-08-10T03:34:34.847Z,19.25
2023-08-10T03:37:03.125Z,19.28
2023-08-10T03:39:30.477Z,19.25
2023-08-10T03:41:57.712Z,19.33
2023-08-10T03:44:24.908Z,19.35
2023-08-10T03:46:54.747Z,19.33
2023-08-10T03:49:24.232Z,19.39
2023-08-10T03:51:51.898Z,19.45
2023-08-10T03:54:19.197Z,19.43
2023-08-10T03:56:46.263Z,19.47
2023-08-10T03:59:14.069Z,19.39
2023-08-10T04:01:42.751Z,19.44
2023-08-10T04:04:09.881Z,19.52
2023-08-10T04:06:37.395Z,19.49
2023-08-10T04:09:06.230Z,19.56
2023-08-10T04:11:33.907Z,19.60
2023-08-10T04:14:01.068Z,19.61
2023-08-10T04:16:28.339Z,19.76
2023-08-10T04:18:55.430Z,19.84
2023-08-10T04:21:22.614Z,19.83
2023-08-10T04:23:49.751Z,19.66
2023-08-10T04:26:16.820Z,20.06
2023-08-10T04:28:44.116Z,19.91
2023-08-10T04:31:11.498Z,20.09
2023-08-10T04:33:38.665Z,19.88
2023-08-10T04:36:06.130Z,20.19
2023-08-10T04:38:33.865Z,20.29
2023-08-10T04:41:01.051Z,20.14
2023-08-10T04:43:28.147Z,20.45
2023-08-10T04:45:55.266Z,20.49
2023-08-10T04:48:22.338Z,20.54
2023-08-10T04:50:49.414Z,20.58
2023-08-10T04:53:16.509Z,20.53
2023-08-10T04:55:44.599Z,20.67
2023-08-10T04:58:11.769Z,20.63
2023-08-10T05:00:38.896Z,20.62
2023-08-10T05:03:06.032Z,20.73
2023-08-10T05:05:33.946Z,20.80
2023-08-10T05:08:01.225Z,20.86
2023-08-10T05:10:28.615Z,20.84
2023-08-10T05:12:55.668Z,20.81
2023-08-10T05:15:22.790Z,21.01
2023-08-10T05:17:49.929Z,20.99
2023-08-10T05:20:17.057Z,21.00
2023-08-10T05:22:44.501Z,21.12
2023-08-10T05:25:15.241Z,21.12
2023-08-10T05:27:44.319Z,21.13
2023-08-10T05:30:17.821Z,21.21
2023-08-10T05:32:45.858Z,21.20
2023-08-10T05:35:15.681Z,21.24
2023-08-10T05:37:43.044Z,21.37
2023-08-10T05:40:12.473Z,21.26
2023-08-10T05:42:41.328Z,21.48
2023-08-10T05:45:16.877Z,21.46
2023-08-10T05:47:45.523Z,21.63
2023-08-10T05:50:15.955Z,21.55
2023-08-10T05:52:44.487Z,21.72
2023-08-10T05:55:14.393Z,21.83
2023-08-10T05:57:42.580Z,21.90
2023-08-10T06:00:13.796Z,21.97
2023-08-10T06:02:41.989Z,22.04
2023-08-10T06:05:09.525Z,22.10
2023-08-10T06:07:37.891Z,22.12
2023-08-10T06:10:06.060Z,21.40
2023-08-10T06:12:33.272Z,22.28
2023-08-10T06:15:01.198Z,22.34
2023-08-10T06:17:28.369Z,22.37
2023-08-10T06:19:58.896Z,22.50
2023-08-10T06:22:26.444Z,22.58
2023-08-10T06:24:54.040Z,22.67
2023-08-10T06:27:21.183Z,22.70
2023-08-10T06:29:48.255Z,22.71
2023-08-10T06:32:15.358Z,22.71
2023-08-10T06:34:43.122Z,23.09
2023-08-10T06:37:11.453Z,23.24
2023-08-10T06:39:38.799Z,22.59
2023-08-10T06:42:06.369Z,23.53
2023-08-10T06:44:36.848Z,23.48
2023-08-10T06:47:05.257Z,23.63
2023-08-10T06:49:32.974Z,23.67
2023-08-10T06:52:00.612Z,23.78
2023-08-10T06:54:28.652Z,23.85
2023-08-10T06:56:55.974Z,23.90
2023-08-10T06:59:23.146Z,23.94
2023-08-10T07:01:50.486Z,23.73
2023-08-10T07:04:18.977Z,24.02
2023-08-10T07:06:46.098Z,24.00
2023-08-10T07:09:13.441Z,24.13
2023-08-10T07:11:40.566Z,24.12
2023-08-10T07:14:07.860Z,24.28
2023-08-10T07:16:35.040Z,24.24
2023-08-10T07:19:02.211Z,24.34
2023-08-10T07:21:29.359Z,24.37
2023-08-10T07:23:57.528Z,24.47
2023-08-10T07:26:25.127Z,24.50
2023-08-10T07:28:52.417Z,24.49
2023-08-10T07:31:20.937Z,24.54
2023-08-10T07:33:48.225Z,24.55
2023-08-10T07:36:15.286Z,24.67
2023-08-10T07:38:43.213Z,24.70
2023-08-10T07:41:11.245Z,24.85
2023-08-10T07:43:38.332Z,24.86
2023-08-10T07:46:05.494Z,24.82
2023-08-10T07:48:32.706Z,24.82
2023-08-10T07:51:00.211Z,24.88
2023-08-10T07:53:29.637Z,24.93
2023-08-10T07:55:57.481Z,24.99
2023-08-10T07:58:24.621Z,25.09
2023-08-10T08:00:51.873Z,25.19
2023-08-10T08:03:19.345Z,25.16
2023-08-10T08:05:46.760Z,25.16
2023-08-10T08:08:14.121Z,25.26
2023-08-10T08:10:42.687Z,25.29
2023-08-10T08:13:09.889Z,25.40
2023-08-10T08:15:37.488Z,25.31
2023-08-10T08:18:42.170Z,25.39
2023-08-10T08:21:13.813Z,25.14
2023-08-10T08:23:41.231Z,24.93
2023-08-10T08:26:08.665Z,24.78
2023-08-10T08:28:35.962Z,24.68
2023-08-10T08:31:03.170Z,24.71
2023-08-10T08:33:31.041Z,24.78
2023-08-10T08:35:58.323Z,24.88
2023-08-10T08:38:26.272Z,24.96
2023-08-10T08:40:56.254Z,25.07
2023-08-10T08:43:23.900Z,24.95
2023-08-10T08:45:51.262Z,25.08
2023-08-10T08:48:19.327Z,25.06
2023-08-10T08:50:47.438Z,25.16
2023-08-10T08:53:16.313Z,25.16
2023-08-10T08:55:43.608Z,25.04
2023-08-10T08:58:10.884Z,24.97
2023-08-10T09:00:40.573Z,24.83
2023-08-10T09:03:07.801Z,24.72
2023-08-10T09:05:35.130Z,24.91
2023-08-10T09:08:02.683Z,24.98
2023-08-10T09:10:30.697Z,25.27
2023-08-10T09:12:57.842Z,25.40
2023-08-10T09:15:28.467Z,25.54
2023-08-10T09:17:55.691Z,25.57
2023-08-10T09:20:28.207Z,25.75
2023-08-10T09:22:58.279Z,25.84
2023-08-10T09:25:26.256Z,25.84
2023-08-10T09:27:54.477Z,25.78
2023-08-10T09:30:21.959Z,25.71
2023-08-10T09:32:49.188Z,25.80
2023-08-10T09:35:20.478Z,25.82
2023-08-10T09:37:49.052Z,25.96
2023-08-10T09:40:17.797Z,25.99
2023-08-10T09:42:45.062Z,26.04
2023-08-10T09:45:17.116Z,26.34
2023-08-10T09:47:44.567Z,26.97
2023-08-10T09:50:18.773Z,27.72
2023-08-10T09:52:46.732Z,28.13
2023-08-10T09:55:15.896Z,28.53
2023-08-10T09:57:47.294Z,28.58
2023-08-10T10:00:24.938Z,28.48
2023-08-10T10:02:52.709Z,28.22
2023-08-10T10:07:51.443Z,27.61
2023-08-10T10:10:19.878Z,27.05
2023-08-10T10:12:50.521Z,27.19
2023-08-10T10:15:20.056Z,26.95
2023-08-10T10:17:52.451Z,26.81
2023-08-10T10:20:21.176Z,26.70
2023-08-10T10:22:48.617Z,26.59
2023-08-10T10:25:18.899Z,26.47
2023-08-10T10:27:50.420Z,26.40
2023-08-10T10:30:19.444Z,26.26
2023-08-10T10:32:53.336Z,26.11
2023-08-10T10:35:25.728Z,26.02
2023-08-10T10:37:57.494Z,26.00
2023-08-10T10:40:25.804Z,25.98
2023-08-10T10:43:04.901Z,26.06
2023-08-10T10:45:40.531Z,25.85
2023-08-10T10:48:10.516Z,25.98
2023-08-10T10:50:37.786Z,25.90
2023-08-10T10:53:14.433Z,25.88
2023-08-10T10:55:44.138Z,26.01
2023-08-10T10:58:13.555Z,26.09
2023-08-10T11:00:42.430Z,26.14
2023-08-10T11:03:11.312Z,26.30
2023-08-10T11:05:39.221Z,26.34
2023-08-10T11:08:07.892Z,26.24
2023-08-10T11:10:38.282Z,26.02
2023-08-10T11:13:07.219Z,26.31
2023-08-10T11:15:35.859Z,26.22
2023-08-10T11:18:11.140Z,26.45
2023-08-10T11:20:46.471Z,26.52
2023-08-10T11:23:13.673Z,26.65
2023-08-10T11:25:51.464Z,26.80
2023-08-10T11:28:24.840Z,26.89
2023-08-10T11:30:52.137Z,26.94
2023-08-10T11:33:20.819Z,26.84
2023-08-10T11:35:52.984Z,27.11
2023-08-10T11:38:24.612Z,26.96
2023-08-10T11:40:51.990Z,27.33
2023-08-10T11:43:22.360Z,27.42
2023-08-10T11:45:49.767Z,27.45
2023-08-10T11:48:20.647Z,27.63
2023-08-10T11:50:48.165Z,27.71
2023-08-10T11:53:20.503Z,27.78
2023-08-10T11:55:50.581Z,27.58
2023-08-10T11:58:20.773Z,27.74
2023-08-10T12:00:55.091Z,27.64
2023-08-10T12:03:30.338Z,27.70
2023-08-10T12:06:06.992Z,27.68
2023-08-10T12:08:37.962Z,27.70
2023-08-10T12:11:15.867Z,27.77
2023-08-10T12:13:46.134Z,27.63
2023-08-10T12:16:15.478Z,27.82
2023-08-10T12:18:42.735Z,27.71
2023-08-10T12:21:09.891Z,27.60
2023-08-10T12:23:37.081Z,27.60
2023-08-10T12:26:04.172Z,27.52
2023-08-10T12:28:31.476Z,27.48
2023-08-10T12:30:58.562Z,27.42
2023-08-10T12:33:25.756Z,27.40
2023-08-10T12:35:53.503Z,27.43
2023-08-10T12:38:21.668Z,27.23
2023-08-10T12:40:48.861Z,27.19
2023-08-10T12:43:16.165Z,27.05
2023-08-10T12:45:43.238Z,26.85
2023-08-10T12:48:10.415Z,26.91
2023-08-10T12:50:37.766Z,26.85
2023-08-10T12:53:05.220Z,26.77
2023-08-10T12:55:33.560Z,26.67
2023-08-10T12:58:00.844Z,26.56
2023-08-10T13:00:27.977Z,26.63
2023-08-10T13:02:55.201Z,26.53
2023-08-10T13:05:22.372Z,26.50
2023-08-10T13:07:49.437Z,26.41
2023-08-10T13:10:16.847Z,26.10
2023-08-10T13:12:47.296Z,26.26
2023-08-10T13:15:14.526Z,26.22
2023-08-10T13:17:41.613Z,26.19
2023-08-10T13:20:09.512Z,26.17
2023-08-10T13:22:38.237Z,26.08
2023-08-10T13:25:07.428Z,26.06
2023-08-10T13:27:34.919Z,26.11
2023-08-10T13:30:02.971Z,26.07
2023-08-10T13:32:32.907Z,25.98
2023-08-10T13:35:00.029Z,25.91
2023-08-10T13:37:27.135Z,25.89
2023-08-10T13:39:54.257Z,25.87
2023-08-10T13:42:21.392Z,25.85
2023-08-10T13:44:48.453Z,25.84
2023-08-10T13:47:15.585Z,25.81
2023-08-10T13:49:53.419Z,25.71
2023-08-10T13:52:24.603Z,25.79
2023-08-10T13:54:52.237Z,25.76
2023-08-10T13:57:20.109Z,25.72
2023-08-10T13:59:48.588Z,25.74
2023-08-10T14:02:17.223Z,25.67
2023-08-10T14:04:44.698Z,25.60
2023-08-10T14:07:13.651Z,25.56
2023-08-10T14:09:42.104Z,25.78
2023-08-10T14:12:10.268Z,25.78
2023-08-10T14:14:37.648Z,25.78
2023-08-10T14:17:05.011Z,25.70
2023-08-10T14:19:32.195Z,25.74
2023-08-10T14:21:59.278Z,25.87
2023-08-10T14:24:26.433Z,25.83
2023-08-10T14:26:53.562Z,25.84
2023-08-10T14:29:20.648Z,25.85
2023-08-10T14:31:47.741Z,25.85
2023-08-10T14:34:15.020Z,25.87
2023-08-10T14:36:42.207Z,25.79
2023-08-10T14:39:09.239Z,25.76
2023-08-10T14:41:36.526Z,25.84
2023-08-10T14:44:03.814Z,25.69
2023-08-10T14:46:30.963Z,25.76
2023-08-10T14:49:00.104Z,25.68
2023-08-10T14:51:27.174Z,25.63
2023-08-10T14:53:54.227Z,25.59
2023-08-10T14:56:21.477Z,25.35
2023-08-10T14:58:48.600Z,25.46
2023-08-10T15:01:15.660Z,25.47
2023-08-10T15:03:43.823Z,25.40
2023-08-10T15:06:13.457Z,25.33
2023-08-10T15:08:41.030Z,25.35
2023-08-10T15:11:13.960Z,25.28
2023-08-10T15:13:41.167Z,25.22
2023-08-10T15:16:08.288Z,25.30
2023-08-10T15:18:35.626Z,25.22
2023-08-10T15:21:02.713Z,25.25
2023-08-10T15:26:00.395Z,25.22
2023-08-10T15:28:27.793Z,25.14
2023-08-10T15:30:54.873Z,25.07
2023-08-10T15:33:22.059Z,25.14
2023-08-10T15:35:49.077Z,25.03
2023-08-10T15:38:16.233Z,25.10
2023-08-10T15:40:43.596Z,25.12
2023-08-10T15:43:10.658Z,25.13
2023-08-10T15:45:38.911Z,25.10
2023-08-10T15:48:06.424Z,25.13
2023-08-10T15:50:33.655Z,25.12
2023-08-10T15:53:00.818Z,25.05
2023-08-10T15:55:27.972Z,25.03
2023-08-10T15:57:55.076Z,25.02
2023-08-10T16:00:22.650Z,25.05
2023-08-10T16:02:49.985Z,25.02
2023-08-10T16:05:17.346Z,24.91
2023-08-10T16:07:44.654Z,25.01
2023-08-10T16:10:12.418Z,24.98
2023-08-10T16:12:39.830Z,24.95
2023-08-10T16:15:08.182Z,24.97
2023-08-10T16:17:36.451Z,25.03
2023-08-10T16:20:04.597Z,24.98
2023-08-10T16:22:32.239Z,25.01
2023-08-10T16:24:59.340Z,24.99
2023-08-10T16:27:26.527Z,25.04
2023-08-10T16:29:53.666Z,25.03
2023-08-10T16:32:20.750Z,25.03
2023-08-10T16:34:47.960Z,25.02
2023-08-10T16:37:15.371Z,24.94
2023-08-10T16:39:42.735Z,24.89
2023-08-10T16:42:09.947Z,24.95
2023-08-10T16:44:37.081Z,24.83
2023-08-10T16:47:04.328Z,24.75
2023-08-10T16:49:31.548Z,24.85
2023-08-10T16:52:02.208Z,24.82
2023-08-10T16:54:29.340Z,24.71
2023-08-10T16:56:57.068Z,24.75
2023-08-10T16:59:24.246Z,24.70
2023-08-10T17:01:52.004Z,24.63
2023-08-10T17:04:20.214Z,24.54
2023-08-10T17:06:47.565Z,24.53
2023-08-10T17:09:14.854Z,24.50
2023-08-10T17:11:42.019Z,24.37
2023-08-10T17:14:09.582Z,24.42
2023-08-10T17:16:36.774Z,24.30
2023-08-10T17:19:03.952Z,24.33
2023-08-10T17:21:31.163Z,24.13
2023-08-10T17:23:58.255Z,24.27
2023-08-10T17:26:25.364Z,23.95
2023-08-10T17:28:54.060Z,24.15
2023-08-10T17:31:22.798Z,24.12
2023-08-10T17:33:49.949Z,24.09
2023-08-10T17:36:17.182Z,24.02
2023-08-10T17:38:44.303Z,23.92
2023-08-10T17:41:11.379Z,23.96
2023-08-10T17:43:38.539Z,23.93
2023-08-10T17:46:07.527Z,23.88
2023-08-10T17:48:34.660Z,23.69
2023-08-10T17:51:01.996Z,23.75
2023-08-10T17:53:29.131Z,23.71
2023-08-10T17:55:56.666Z,23.76
2023-08-10T17:58:23.929Z,23.69
2023-08-10T18:00:51.240Z,23.76
2023-08-10T18:03:19.320Z,23.59
2023-08-10T18:05:46.807Z,23.68
2023-08-10T18:08:14.131Z,23.72
2023-08-10T18:10:41.424Z,23.59
2023-08-10T18:13:08.549Z,23.64
2023-08-10T18:15:35.731Z,23.60
2023-08-10T18:18:02.980Z,23.55
2023-08-10T18:20:30.118Z,23.53
2023-08-10T18:22:57.329Z,23.49
2023-08-10T18:25:24.564Z,23.48
2023-08-10T18:27:51.660Z,23.44
2023-08-10T18:30:19.101Z,23.38
2023-08-10T18:32:46.344Z,23.18
2023-08-10T18:35:16.398Z,23.36
2023-08-10T18:37:43.549Z,23.32
2023-08-10T18:40:12.192Z,23.30
2023-08-10T18:42:40.252Z,23.00
2023-08-10T18:45:07.899Z,23.18
2023-08-10T18:47:38.069Z,22.96
2023-08-10T18:50:05.506Z,23.03
2023-08-10T18:52:32.838Z,22.95
2023-08-10T18:54:59.932Z,22.96
2023-08-10T18:57:27.190Z,22.95
2023-08-10T18:59:54.318Z,22.97
2023-08-10T19:02:21.455Z,22.97
2023-08-10T19:04:48.568Z,22.82
2023-08-10T19:07:15.666Z,22.90
2023-08-10T19:09:43.292Z,22.79
2023-08-10T19:12:10.425Z,22.75
2023-08-10T19:14:37.505Z,22.80
2023-08-10T19:17:05.143Z,22.71
2023-08-10T19:19:32.210Z,22.57
2023-08-10T19:22:02.606Z,22.72
2023-08-10T19:24:29.747Z,22.62
2023-08-10T19:26:57.839Z,22.62
2023-08-10T19:29:25.398Z,22.54
2023-08-10T19:31:53.590Z,22.60
2023-08-10T19:34:20.819Z,22.58
2023-08-10T19:36:47.948Z,22.58
2023-08-10T19:39:15.098Z,22.57
2023-08-10T19:41:42.195Z,22.53
2023-08-10T19:44:09.732Z,22.54
2023-08-10T19:46:36.944Z,22.45
2023-08-10T19:49:05.172Z,22.50
2023-08-10T19:51:32.677Z,22.41
2023-08-10T19:54:00.478Z,22.42
2023-08-10T19:56:27.644Z,22.44
2023-08-10T19:58:54.780Z,22.41
2023-08-10T20:01:22.361Z,22.33
2023-08-10T20:03:49.905Z,22.36
2023-08-10T20:06:17.072Z,22.32
2023-08-10T20:08:44.200Z,22.32
2023-08-10T20:11:12.041Z,22.26
2023-08-10T20:13:39.620Z,22.24
2023-08-10T20:16:07.099Z,22.22
2023-08-10T20:18:34.438Z,22.20
2023-08-10T20:21:01.659Z,22.08
2023-08-10T20:23:29.162Z,22.10
2023-08-10T20:25:56.296Z,22.14
2023-08-10T20:28:23.414Z,22.10
2023-08-10T20:30:50.488Z,22.06
2023-08-10T20:33:18.718Z,21.76
2023-08-10T20:35:46.733Z,21.97
2023-08-10T20:38:13.880Z,22.01
2023-08-10T20:40:41.015Z,21.99
2023-08-10T20:43:08.306Z,21.91
2023-08-10T20:45:36.137Z,21.96
2023-08-10T20:48:03.723Z,21.73
2023-08-10T20:50:31.367Z,21.83
2023-08-10T20:52:58.454Z,21.90
2023-08-10T20:55:25.735Z,21.90
2023-08-10T20:57:53.089Z,21.84
2023-08-10T21:00:20.499Z,21.87
2023-08-10T21:02:47.712Z,21.81
2023-08-10T21:05:14.866Z,21.74
2023-08-10T21:07:41.993Z,21.72
2023-08-10T21:10:09.581Z,21.76
2023-08-10T21:12:36.952Z,21.75
2023-08-10T21:15:08.884Z,21.73
2023-08-10T21:17:37.832Z,21.58
2023-08-10T21:20:07.271Z,21.66
2023-08-10T21:22:34.830Z,21.72
2023-08-10T21:25:02.035Z,21.66
2023-08-10T21:27:31.459Z,21.63
2023-08-10T21:29:58.650Z,21.60
2023-08-10T21:32:25.723Z,21.61
2023-08-10T21:34:52.785Z,21.57
2023-08-10T21:37:20.140Z,21.56
2023-08-10T21:39:47.206Z,21.55
2023-08-10T21:42:14.660Z,21.44
2023-08-10T21:44:41.864Z,21.41
2023-08-10T21:47:09.263Z,21.16
2023-08-10T21:49:36.692Z,21.48
2023-08-10T21:52:05.434Z,21.26
2023-08-10T21:54:32.512Z,21.40
2023-08-10T21:57:02.653Z,21.42
2023-08-10T21:59:33.587Z,21.42
2023-08-10T22:02:01.001Z,21.34
2023-08-10T22:04:28.166Z,21.29
2023-08-10T22:06:55.274Z,21.27
2023-08-10T22:09:22.583Z,21.22
2023-08-10T22:11:49.658Z,21.20
2023-08-10T22:14:16.794Z,21.24
2023-08-10T22:16:44.131Z,21.08
2023-08-10T22:19:13.941Z,21.16
2023-08-10T22:21:41.193Z,21.15
2023-08-10T22:24:08.286Z,21.02
2023-08-10T22:26:35.377Z,21.00
2023-08-10T22:29:05.463Z,20.89
2023-08-10T22:31:33.156Z,20.92
2023-08-10T22:34:00.208Z,21.00
2023-08-10T22:36:27.659Z,21.04
2023-08-10T22:38:54.870Z,21.06
2023-08-10T22:41:22.697Z,21.01
2023-08-10T22:43:49.775Z,20.98
2023-08-10T22:46:17.024Z,21.02
2023-08-10T22:48:44.199Z,21.00
2023-08-10T22:51:12.430Z,20.87
2023-08-10T22:53:39.704Z,20.95
2023-08-10T22:56:06.843Z,20.95
2023-08-10T22:58:34.487Z,20.94
2023-08-10T23:01:02.078Z,20.93
2023-08-10T23:03:29.286Z,20.95
2023-08-10T23:05:56.470Z,20.57
2023-08-10T23:08:23.625Z,20.74
2023-08-10T23:10:50.802Z,20.74
2023-08-10T23:13:18.804Z,20.76
2023-08-10T23:15:46.253Z,20.76
2023-08-10T23:18:13.506Z,20.77
2023-08-10T23:20:41.685Z,20.73
2023-08-10T23:23:08.962Z,20.71
2023-08-10T23:25:38.087Z,20.66
2023-08-10T23:28:05.634Z,20.56
2023-08-10T23:30:32.710Z,20.59
2023-08-10T23:32:59.956Z,20.53
2023-08-10T23:35:28.088Z,20.63
2023-08-10T23:37:57.449Z,20.63
2023-08-10T23:40:24.895Z,20.59
2023-08-10T23:42:52.002Z,20.57
2023-08-10T23:45:19.532Z,20.57
2023-08-10T23:47:47.461Z,20.51
2023-08-10T23:50:14.752Z,20.48
2023-08-10T23:52:44.143Z,20.36
2023-08-10T23:55:11.538Z,20.39
2023-08-10T23:57:38.958Z,20.42
