createdAt,value
2019-03-13T00:00:38.708Z,6.77
2019-03-13T00:03:08.371Z,6.03
2019-03-13T00:05:37.338Z,6.37
2019-03-13T00:08:06.317Z,6.07
2019-03-13T00:10:34.976Z,5.27
2019-03-13T00:13:03.978Z,7.10
2019-03-13T00:15:32.814Z,7.07
2019-03-13T00:18:01.470Z,5.07
2019-03-13T00:20:30.141Z,5.03
2019-03-13T00:22:58.812Z,5.20
2019-03-13T00:25:27.515Z,4.90
2019-03-13T00:27:56.367Z,6.00
2019-03-13T00:30:25.074Z,6.90
2019-03-13T00:32:53.737Z,5.60
2019-03-13T00:35:22.441Z,7.07
2019-03-13T00:37:51.100Z,5.27
2019-03-13T00:40:19.776Z,5.63
2019-03-13T00:42:48.471Z,5.80
2019-03-13T00:45:18.286Z,7.03
2019-03-13T00:47:47.069Z,6.13
2019-03-13T00:50:24.580Z,6.63
2019-03-13T00:52:53.330Z,6.20
2019-03-13T00:55:22.043Z,5.70
2019-03-13T00:57:50.707Z,7.43
2019-03-13T01:00:33.770Z,7.00
2019-03-13T01:03:02.436Z,6.17
2019-03-13T01:05:32.682Z,5.57
2019-03-13T01:08:01.375Z,4.97
2019-03-13T01:10:30.104Z,6.23
2019-03-13T01:12:58.778Z,5.57
2019-03-13T01:15:27.466Z,5.57
2019-03-13T01:17:56.128Z,5.60
2019-03-13T01:20:24.786Z,5.20
2019-03-13T01:22:53.450Z,4.80
2019-03-13T01:25:22.117Z,5.93
2019-03-13T01:27:50.793Z,5.80
2019-03-13T01:30:19.484Z,5.27
2019-03-13T01:32:49.725Z,3.97
2019-03-13T01:35:26.268Z,5.83
2019-03-13T01:37:55.036Z,5.50
2019-03-13T01:40:23.699Z,5.77
2019-03-13T01:42:52.382Z,4.10
2019-03-13T01:45:22.520Z,3.63
2019-03-13T01:47:51.209Z,3.83
2019-03-13T01:50:19.876Z,4.60
2019-03-13T01:52:48.543Z,4.03
2019-03-13T01:55:17.219Z,5.30
2019-03-13T01:57:45.875Z,5.87
2019-03-13T02:00:16.661Z,4.57
2019-03-13T02:02:45.409Z,4.13
2019-03-13T02:05:14.574Z,5.43
2019-03-13T02:07:43.264Z,4.23
2019-03-13T02:10:13.276Z,3.87
2019-03-13T02:12:42.267Z,5.73
2019-03-13T02:15:13.757Z,7.63
2019-03-13T02:17:42.417Z,8.23
2019-03-13T02:20:12.714Z,4.47
2019-03-13T02:22:41.382Z,5.33
2019-03-13T02:25:12.154Z,5.10
2019-03-13T02:27:40.811Z,5.40
2019-03-13T02:30:18.839Z,4.13
2019-03-13T02:32:47.503Z,4.53
2019-03-13T02:35:16.192Z,5.07
2019-03-13T02:37:45.243Z,5.93
2019-03-13T02:40:15.309Z,5.90
2019-03-13T02:42:43.981Z,4.63
2019-03-13T02:45:14.551Z,4.67
2019-03-13T02:47:43.214Z,6.13
2019-03-13T02:50:16.486Z,4.50
2019-03-13T02:52:45.303Z,7.73
2019-03-13T02:55:14.037Z,8.53
2019-03-13T02:57:42.719Z,7.43
2019-03-13T03:00:19.127Z,6.30
2019-03-13T03:02:49.356Z,5.97
2019-03-13T03:05:18.207Z,8.07
2019-03-13T03:07:46.888Z,9.60
2019-03-13T03:10:15.532Z,6.27
2019-03-13T03:12:44.277Z,7.10
2019-03-13T03:15:18.385Z,7.73
2019-03-13T03:17:47.111Z,6.77
2019-03-13T03:20:20.370Z,9.67
2019-03-13T03:22:49.027Z,9.03
2019-03-13T03:25:18.290Z,6.07
2019-03-13T03:27:46.945Z,9.93
2019-03-13T03:30:23.854Z,8.23
2019-03-13T03:32:52.554Z,8.13
2019-03-13T03:35:21.455Z,7.60
2019-03-13T03:37:50.123Z,5.30
2019-03-13T03:40:22.902Z,5.43
2019-03-13T03:42:51.009Z,4.73
2019-03-13T03:45:19.681Z,5.07
2019-03-13T03:47:48.366Z,7.03
2019-03-13T03:50:17.934Z,4.70
2019-03-13T03:52:46.858Z,6.67
2019-03-13T03:55:16.643Z,5.23
2019-03-13T03:57:45.460Z,7.43
2019-03-13T04:00:18.828Z,5.17
2019-03-13T04:02:47.485Z,6.37
2019-03-13T04:05:16.399Z,5.23
2019-03-13T04:07:45.065Z,5.97
2019-03-13T04:10:14.812Z,4.63
2019-03-13T04:12:43.485Z,4.83
2019-03-13T04:15:17.053Z,4.50
2019-03-13T04:17:45.859Z,5.67
2019-03-13T04:20:16.731Z,5.80
2019-03-13T04:22:45.480Z,6.17
2019-03-13T04:25:31.147Z,5.30
2019-03-13T04:28:00.055Z,5.57
2019-03-13T04:30:29.131Z,5.23
2019-03-13T04:32:57.833Z,6.60
2019-03-13T04:35:26.519Z,9.30
2019-03-13T04:37:55.191Z,3.80
2019-03-13T04:40:24.003Z,4.93
2019-03-13T04:42:52.684Z,3.90
2019-03-13T04:45:21.355Z,7.63
2019-03-13T04:47:50.023Z,5.80
2019-03-13T04:50:18.707Z,4.97
2019-03-13T04:52:47.652Z,6.10
2019-03-13T04:55:17.243Z,4.77
2019-03-13T04:57:45.967Z,6.43
2019-03-13T05:00:21.271Z,4.63
2019-03-13T05:02:50.058Z,5.07
2019-03-13T05:05:42.384Z,4.57
2019-03-13T05:08:20.544Z,5.37
2019-03-13T05:10:49.229Z,8.10
2019-03-13T05:13:17.926Z,8.20
2019-03-13T05:15:46.783Z,3.53
2019-03-13T05:18:15.446Z,4.60
2019-03-13T05:20:44.120Z,5.20
2019-03-13T05:23:12.776Z,4.57
2019-03-13T05:25:41.444Z,6.00
2019-03-13T05:28:10.122Z,5.77
2019-03-13T05:30:38.814Z,4.50
2019-03-13T05:33:07.501Z,3.97
2019-03-13T05:35:36.211Z,5.20
2019-03-13T05:38:04.924Z,6.93
2019-03-13T05:40:33.625Z,3.90
2019-03-13T05:43:02.282Z,6.10
2019-03-13T05:45:30.948Z,5.03
2019-03-13T05:47:59.612Z,5.00
2019-03-13T05:50:31.486Z,3.47
2019-03-13T05:52:59.125Z,4.63
2019-03-13T05:55:27.972Z,5.17
2019-03-13T05:57:56.682Z,8.10
2019-03-13T06:00:26.472Z,4.23
2019-03-13T06:02:55.138Z,9.70
2019-03-13T06:05:23.849Z,4.90
2019-03-13T06:07:52.516Z,4.47
2019-03-13T06:10:21.197Z,5.37
2019-03-13T06:12:50.013Z,5.73
2019-03-13T06:15:18.898Z,8.53
2019-03-13T06:17:47.555Z,12.77
2019-03-13T06:20:17.257Z,12.27
2019-03-13T06:22:46.049Z,8.37
2019-03-13T06:25:15.197Z,9.57
2019-03-13T06:27:46.345Z,14.50
2019-03-13T06:30:17.260Z,11.60
2019-03-13T06:32:45.977Z,15.47
2019-03-13T06:35:14.955Z,8.23
2019-03-13T06:37:43.767Z,8.70
2019-03-13T06:40:17.364Z,10.67
2019-03-13T06:42:46.338Z,10.60
2019-03-13T06:45:16.424Z,9.40
2019-03-13T06:47:45.277Z,7.17
2019-03-13T06:50:22.394Z,9.60
2019-03-13T06:52:51.064Z,6.77
2019-03-13T06:55:19.733Z,7.67
2019-03-13T06:57:48.907Z,7.23
2019-03-13T07:00:35.564Z,11.90
2019-03-13T07:03:08.959Z,5.10
2019-03-13T07:08:41.456Z,4.30
2019-03-13T07:11:20.567Z,10.73
2019-03-13T07:14:09.142Z,4.03
2019-03-13T07:16:39.417Z,11.00
2019-03-13T07:19:25.771Z,8.47
2019-03-13T07:22:01.760Z,4.17
2019-03-13T07:24:48.509Z,7.40
2019-03-13T07:27:24.694Z,13.13
2019-03-13T07:30:10.057Z,4.30
2019-03-13T07:32:43.076Z,8.43
2019-03-13T07:35:28.703Z,12.03
2019-03-13T07:37:58.958Z,9.40
2019-03-13T07:40:41.051Z,11.43
2019-03-13T07:43:27.827Z,6.30
2019-03-13T07:45:58.212Z,6.00
2019-03-13T07:48:31.524Z,6.97
2019-03-13T07:51:18.381Z,8.47
2019-03-13T07:53:54.740Z,6.43
2019-03-13T07:56:34.026Z,6.47
2019-03-13T07:59:06.931Z,4.67
2019-03-13T08:01:37.276Z,6.40
2019-03-13T08:04:19.666Z,10.07
2019-03-13T08:06:52.922Z,4.00
2019-03-13T08:09:35.043Z,7.30
2019-03-13T08:12:05.790Z,9.57
2019-03-13T08:14:45.157Z,4.43
2019-03-13T08:17:21.320Z,8.17
2019-03-13T08:20:00.494Z,4.10
2019-03-13T08:22:36.573Z,7.47
2019-03-13T08:25:24.895Z,7.03
2019-03-13T08:27:58.272Z,5.30
2019-03-13T08:30:37.968Z,5.40
2019-03-13T08:33:08.213Z,11.10
2019-03-13T08:35:55.056Z,8.40
2019-03-13T08:38:31.285Z,6.13
2019-03-13T08:41:04.246Z,5.93
2019-03-13T08:43:50.613Z,11.70
2019-03-13T08:46:37.310Z,4.97
2019-03-13T08:49:19.556Z,7.07
2019-03-13T08:52:01.848Z,2.90
2019-03-13T08:54:32.281Z,4.03
2019-03-13T08:57:02.815Z,4.50
2019-03-13T08:59:33.058Z,4.23
2019-03-13T09:02:05.853Z,3.83
2019-03-13T09:04:42.485Z,4.43
2019-03-13T09:07:15.895Z,6.23
2019-03-13T09:09:49.080Z,5.83
2019-03-13T09:12:25.561Z,3.37
2019-03-13T09:14:55.809Z,4.53
2019-03-13T09:17:26.056Z,5.93
2019-03-13T09:19:59.468Z,8.03
2019-03-13T09:22:36.047Z,7.57
2019-03-13T09:25:12.317Z,12.50
2019-03-13T09:27:46.333Z,5.10
2019-03-13T09:30:16.808Z,7.30
2019-03-13T09:33:03.302Z,7.07
2019-03-13T09:35:33.536Z,6.47
2019-03-13T09:38:06.886Z,10.70
2019-03-13T09:40:37.142Z,2.97
2019-03-13T09:43:10.532Z,5.13
2019-03-13T09:45:40.833Z,5.30
2019-03-13T09:48:11.107Z,3.13
2019-03-13T09:50:41.341Z,3.97
2019-03-13T09:53:11.609Z,3.57
2019-03-13T09:55:44.606Z,2.50
2019-03-13T09:58:24.005Z,4.07
2019-03-13T10:01:07.921Z,4.50
2019-03-13T10:03:57.746Z,3.00
2019-03-13T10:06:46.756Z,4.40
2019-03-13T10:09:23.225Z,4.07
2019-03-13T10:11:56.305Z,2.90
2019-03-13T10:14:29.426Z,2.50
2019-03-13T10:17:10.445Z,5.20
2019-03-13T10:19:37.476Z,4.43
2019-03-13T10:22:09.228Z,4.30
2019-03-13T10:24:39.481Z,5.13
2019-03-13T10:27:14.066Z,7.20
2019-03-13T10:29:50.572Z,4.37
2019-03-13T10:32:21.243Z,5.63
2019-03-13T10:34:54.397Z,3.67
2019-03-13T10:37:30.655Z,5.33
2019-03-13T10:40:03.888Z,4.70
2019-03-13T10:42:34.126Z,3.50
2019-03-13T10:45:11.840Z,6.83
2019-03-13T10:47:45.074Z,4.63
2019-03-13T10:50:16.081Z,7.87
2019-03-13T10:53:01.529Z,8.30
2019-03-13T10:55:34.863Z,6.30
2019-03-13T10:58:21.478Z,4.17
2019-03-13T11:00:51.835Z,5.33
2019-03-13T11:03:31.182Z,4.87
2019-03-13T11:06:19.197Z,8.37
2019-03-13T11:09:05.877Z,4.40
2019-03-13T11:11:54.489Z,2.37
2019-03-13T11:14:40.003Z,3.60
2019-03-13T11:17:19.412Z,4.33
2019-03-13T11:19:58.405Z,3.20
2019-03-13T11:22:43.570Z,4.10
2019-03-13T11:25:31.912Z,3.67
2019-03-13T11:28:02.278Z,10.93
2019-03-13T11:30:38.432Z,2.50
2019-03-13T11:33:23.639Z,3.63
2019-03-13T11:36:02.570Z,2.57
2019-03-13T11:38:32.996Z,4.17
2019-03-13T11:41:06.849Z,5.93
2019-03-13T11:43:55.095Z,3.67
2019-03-13T11:46:43.488Z,4.03
2019-03-13T11:49:25.836Z,5.28
2019-03-13T11:52:05.123Z,3.23
2019-03-13T11:54:35.464Z,8.83
2019-03-13T11:57:14.464Z,4.63
2019-03-13T11:59:48.239Z,5.43
2019-03-13T12:02:35.015Z,3.73
2019-03-13T12:05:06.414Z,2.87
2019-03-13T12:07:53.145Z,3.47
2019-03-13T12:10:23.398Z,2.80
2019-03-13T12:12:53.872Z,2.93
2019-03-13T12:15:39.937Z,3.70
2019-03-13T12:18:16.207Z,2.80
2019-03-13T12:21:01.712Z,5.00
2019-03-13T12:23:48.358Z,3.20
2019-03-13T12:26:22.068Z,7.77
2019-03-13T12:29:08.663Z,4.43
2019-03-13T12:31:55.281Z,3.57
2019-03-13T12:34:25.578Z,3.27
2019-03-13T12:37:12.098Z,2.87
2019-03-13T12:39:59.954Z,3.30
2019-03-13T12:42:30.296Z,3.87
2019-03-13T12:45:17.189Z,3.87
2019-03-13T12:48:16.150Z,10.60
2019-03-13T12:50:38.739Z,4.83
2019-03-13T12:56:01.728Z,3.20
2019-03-13T12:58:48.709Z,4.07
2019-03-13T13:01:22.305Z,4.57
2019-03-13T13:04:08.790Z,8.57
2019-03-13T13:06:41.935Z,5.43
2019-03-13T13:09:17.962Z,3.33
2019-03-13T13:11:56.299Z,3.50
2019-03-13T13:14:27.101Z,5.10
2019-03-13T13:17:15.291Z,5.33
2019-03-13T13:19:43.987Z,4.07
2019-03-13T13:22:12.857Z,4.00
2019-03-13T13:24:44.250Z,3.30
2019-03-13T13:27:13.127Z,4.30
2019-03-13T13:29:41.786Z,7.13
2019-03-13T13:32:10.650Z,10.53
2019-03-13T13:34:39.347Z,4.50
2019-03-13T13:37:08.122Z,8.37
2019-03-13T13:39:36.814Z,5.57
2019-03-13T13:42:05.838Z,4.23
2019-03-13T13:44:34.880Z,4.10
2019-03-13T13:47:03.550Z,7.30
2019-03-13T13:49:32.476Z,6.37
2019-03-13T13:52:01.320Z,6.50
2019-03-13T13:54:30.070Z,3.37
2019-03-13T13:56:58.790Z,3.73
2019-03-13T13:59:31.055Z,23.80
2019-03-13T14:02:00.621Z,4.33
2019-03-13T14:04:29.336Z,4.27
2019-03-13T14:06:58.097Z,7.77
2019-03-13T14:09:27.042Z,3.30
2019-03-13T14:11:55.884Z,5.03
2019-03-13T14:14:24.893Z,5.60
2019-03-13T14:16:53.761Z,7.70
2019-03-13T14:19:22.686Z,5.43
2019-03-13T14:21:54.646Z,5.63
2019-03-13T14:24:23.545Z,4.50
2019-03-13T14:26:52.478Z,3.30
2019-03-13T14:29:21.199Z,3.63
2019-03-13T14:31:50.128Z,4.80
2019-03-13T14:34:19.220Z,3.30
2019-03-13T14:36:48.573Z,5.33
2019-03-13T14:39:17.295Z,3.77
2019-03-13T14:41:46.217Z,4.93
2019-03-13T14:44:15.077Z,8.03
2019-03-13T14:46:43.969Z,4.70
2019-03-13T14:50:09.773Z,5.03
2019-03-13T14:52:38.443Z,4.57
2019-03-13T14:55:10.131Z,5.70
2019-03-13T14:57:38.829Z,4.23
2019-03-13T15:00:13.172Z,4.17
2019-03-13T15:02:41.942Z,5.07
2019-03-13T15:05:10.744Z,4.20
2019-03-13T15:07:39.404Z,5.70
2019-03-13T15:10:11.213Z,5.43
2019-03-13T15:12:42.944Z,3.80
2019-03-13T15:15:15.835Z,5.97
2019-03-13T15:17:45.063Z,6.87
2019-03-13T15:20:16.097Z,4.00
2019-03-13T15:22:45.067Z,5.90
2019-03-13T15:25:14.410Z,7.10
2019-03-13T15:27:43.192Z,4.17
2019-03-13T15:30:17.224Z,6.50
2019-03-13T15:32:45.899Z,4.63
2019-03-13T15:35:14.702Z,6.13
2019-03-13T15:37:43.374Z,5.40
2019-03-13T15:40:18.967Z,5.50
2019-03-13T15:42:49.047Z,7.00
2019-03-13T15:45:26.267Z,5.03
2019-03-13T15:47:55.022Z,8.33
2019-03-13T15:50:23.729Z,4.97
2019-03-13T15:52:52.397Z,6.60
2019-03-13T15:55:21.633Z,4.37
2019-03-13T15:57:50.538Z,4.87
2019-03-13T16:00:24.715Z,4.17
2019-03-13T16:02:55.628Z,8.20
2019-03-13T16:05:23.847Z,6.17
2019-03-13T16:07:52.513Z,5.43
2019-03-13T16:10:21.966Z,5.53
2019-03-13T16:12:51.758Z,7.17
2019-03-13T16:15:37.389Z,5.17
2019-03-13T16:18:06.100Z,6.57
2019-03-13T16:20:34.803Z,5.63
2019-03-13T16:23:03.992Z,5.90
2019-03-13T16:25:32.812Z,7.40
2019-03-13T16:28:01.782Z,5.70
2019-03-13T16:30:32.755Z,6.07
2019-03-13T16:33:01.455Z,7.40
2019-03-13T16:35:30.225Z,5.60
2019-03-13T16:37:58.898Z,6.63
2019-03-13T16:40:27.562Z,11.73
2019-03-13T16:42:56.285Z,4.37
2019-03-13T16:45:24.994Z,6.43
2019-03-13T16:47:53.671Z,8.53
2019-03-13T16:50:27.851Z,6.60
2019-03-13T16:52:56.488Z,8.03
2019-03-13T16:55:25.519Z,6.90
2019-03-13T16:57:54.182Z,5.33
2019-03-13T17:00:27.700Z,5.30
2019-03-13T17:02:56.669Z,5.40
2019-03-13T17:05:25.521Z,4.80
2019-03-13T17:07:54.391Z,8.40
2019-03-13T17:10:27.312Z,4.53
2019-03-13T17:12:56.274Z,8.77
2019-03-13T17:15:25.526Z,5.90
2019-03-13T17:17:54.576Z,3.50
2019-03-13T17:20:42.950Z,5.67
2019-03-13T17:23:11.614Z,5.73
2019-03-13T17:25:40.370Z,6.57
2019-03-13T17:28:09.017Z,4.97
2019-03-13T17:30:37.903Z,5.17
2019-03-13T17:33:06.569Z,5.30
2019-03-13T17:35:35.230Z,5.10
2019-03-13T17:38:03.907Z,6.43
2019-03-13T17:40:33.826Z,7.17
2019-03-13T17:43:03.358Z,7.90
2019-03-13T17:45:32.028Z,7.03
2019-03-13T17:48:00.729Z,6.87
2019-03-13T17:50:29.428Z,8.17
2019-03-13T17:52:58.127Z,8.03
2019-03-13T17:55:27.714Z,9.30
2019-03-13T17:57:57.308Z,7.83
2019-03-13T18:00:32.658Z,7.50
2019-03-13T18:03:04.849Z,10.03
2019-03-13T18:05:33.512Z,7.40
2019-03-13T18:08:02.201Z,6.83
2019-03-13T18:10:30.855Z,6.50
2019-03-13T18:12:59.507Z,8.20
2019-03-13T18:15:28.172Z,6.13
2019-03-13T18:17:56.835Z,5.93
2019-03-13T18:20:25.616Z,6.70
2019-03-13T18:22:54.279Z,9.70
2019-03-13T18:25:23.032Z,7.17
2019-03-13T18:27:51.787Z,7.53
2019-03-13T18:30:34.865Z,7.83
2019-03-13T18:33:03.718Z,8.17
2019-03-13T18:35:32.381Z,8.83
2019-03-13T18:38:01.181Z,7.60
2019-03-13T18:40:29.857Z,7.73
2019-03-13T18:42:58.574Z,8.27
2019-03-13T18:45:32.038Z,11.80
2019-03-13T18:48:00.699Z,7.53
2019-03-13T18:50:29.562Z,6.63
2019-03-13T18:52:58.238Z,7.87
2019-03-13T18:55:34.629Z,7.37
2019-03-13T18:58:03.499Z,11.07
2019-03-13T19:00:33.316Z,10.03
2019-03-13T19:03:02.080Z,11.93
2019-03-13T19:05:32.775Z,14.80
2019-03-13T19:08:01.444Z,11.87
2019-03-13T19:10:32.091Z,16.13
2019-03-13T19:13:00.872Z,14.40
2019-03-13T19:15:30.544Z,11.40
2019-03-13T19:18:00.908Z,18.27
2019-03-13T19:20:30.675Z,13.93
2019-03-13T19:22:59.877Z,11.40
2019-03-13T19:25:28.540Z,9.07
2019-03-13T19:27:57.219Z,14.87
2019-03-13T19:30:33.802Z,13.63
2019-03-13T19:33:02.479Z,19.03
2019-03-13T19:35:31.309Z,16.67
2019-03-13T19:38:13.603Z,12.30
2019-03-13T19:40:42.266Z,11.43
2019-03-13T19:43:11.041Z,12.93
2019-03-13T19:45:47.674Z,12.30
2019-03-13T19:48:16.368Z,19.00
2019-03-13T19:50:45.321Z,14.77
2019-03-13T19:53:14.028Z,18.53
2019-03-13T19:55:42.670Z,19.43
2019-03-13T19:58:11.355Z,19.93
2019-03-13T20:00:40.549Z,26.93
2019-03-13T20:03:14.111Z,24.83
2019-03-13T20:05:46.065Z,19.80
2019-03-13T20:08:14.158Z,16.63
2019-03-13T20:10:43.632Z,13.80
2019-03-13T20:13:12.315Z,13.53
2019-03-13T20:15:41.562Z,11.57
2019-03-13T20:18:10.303Z,9.93
2019-03-13T20:20:39.143Z,12.67
2019-03-13T20:23:13.135Z,11.23
2019-03-13T20:25:42.034Z,10.83
2019-03-13T20:28:10.859Z,16.57
2019-03-13T20:30:39.942Z,13.13
2019-03-13T20:33:08.611Z,19.53
2019-03-13T20:35:37.404Z,14.60
2019-03-13T20:38:06.066Z,15.67
2019-03-13T20:40:35.020Z,15.37
2019-03-13T20:43:03.818Z,10.60
2019-03-13T20:45:32.584Z,12.20
2019-03-13T20:48:01.213Z,18.33
2019-03-13T20:50:36.457Z,17.63
2019-03-13T20:53:00.334Z,12.23
2019-03-13T20:55:29.015Z,12.77
2019-03-13T20:57:57.697Z,10.30
2019-03-13T21:00:29.740Z,10.10
2019-03-13T21:02:59.083Z,10.67
2019-03-13T21:05:27.810Z,11.80
2019-03-13T21:07:56.755Z,9.30
2019-03-13T21:10:25.666Z,12.83
2019-03-13T21:12:54.332Z,9.60
2019-03-13T21:15:29.439Z,19.63
2019-03-13T21:17:58.744Z,14.27
2019-03-13T21:20:27.508Z,11.47
2019-03-13T21:22:58.190Z,10.83
2019-03-13T21:25:27.468Z,11.60
2019-03-13T21:27:56.142Z,11.80
2019-03-13T21:30:26.126Z,13.40
2019-03-13T21:32:55.108Z,12.43
2019-03-13T21:35:24.438Z,10.13
2019-03-13T21:37:53.096Z,11.80
2019-03-13T21:40:23.467Z,14.27
2019-03-13T21:42:54.559Z,14.43
2019-03-13T21:45:23.299Z,13.87
2019-03-13T21:47:52.147Z,17.63
2019-03-13T21:50:21.727Z,12.97
2019-03-13T21:52:50.391Z,14.33
2019-03-13T21:55:19.763Z,18.40
2019-03-13T21:57:51.761Z,26.80
2019-03-13T22:00:26.404Z,24.10
2019-03-13T22:02:55.299Z,16.20
2019-03-13T22:05:27.065Z,14.80
2019-03-13T22:07:54.709Z,15.33
2019-03-13T22:10:23.560Z,11.20
2019-03-13T22:12:52.534Z,16.13
2019-03-13T22:15:23.361Z,11.50
2019-03-13T22:17:52.025Z,22.50
2019-03-13T22:20:20.698Z,20.93
2019-03-13T22:22:49.460Z,17.00
2019-03-13T22:25:19.433Z,18.67
2019-03-13T22:27:48.582Z,25.73
2019-03-13T22:30:24.393Z,20.27
2019-03-13T22:32:53.762Z,19.97
2019-03-13T22:35:22.706Z,29.50
2019-03-13T22:37:51.491Z,22.17
2019-03-13T22:40:20.614Z,17.73
2019-03-13T22:42:49.427Z,17.37
2019-03-13T22:45:19.333Z,15.10
2019-03-13T22:47:48.339Z,14.80
2019-03-13T22:50:22.074Z,16.20
2019-03-13T22:52:50.743Z,12.83
2019-03-13T22:55:19.460Z,14.07
2019-03-13T22:57:48.137Z,15.57
2019-03-13T23:00:35.962Z,18.37
2019-03-13T23:03:04.634Z,14.17
2019-03-13T23:05:36.037Z,11.83
2019-03-13T23:08:04.098Z,13.33
2019-03-13T23:10:36.181Z,13.00
2019-03-13T23:13:04.963Z,13.17
2019-03-13T23:15:33.627Z,14.80
2019-03-13T23:18:02.367Z,15.83
2019-03-13T23:20:31.073Z,12.53
2019-03-13T23:22:59.804Z,14.07
2019-03-13T23:25:28.563Z,11.33
2019-03-13T23:27:57.228Z,12.60
2019-03-13T23:30:25.922Z,13.37
2019-03-13T23:32:54.568Z,13.50
2019-03-13T23:35:23.263Z,12.87
2019-03-13T23:37:51.929Z,16.13
2019-03-13T23:40:22.105Z,17.67
2019-03-13T23:42:50.876Z,15.43
2019-03-13T23:45:19.856Z,18.87
2019-03-13T23:47:48.569Z,16.87
2019-03-13T23:50:17.240Z,17.63
2019-03-13T23:52:45.924Z,18.07
2019-03-13T23:55:14.633Z,16.57
2019-03-13T23:57:43.312Z,17.00
