createdAt,value
2019-03-25T00:00:09.125Z,313.49
2019-03-25T00:01:09.098Z,313.34
2019-03-25T00:02:09.113Z,313.33
2019-03-25T00:03:09.081Z,313.47
2019-03-25T00:04:09.066Z,313.64
2019-03-25T00:05:09.088Z,313.50
2019-03-25T00:06:09.040Z,313.30
2019-03-25T00:07:09.037Z,313.84
2019-03-25T00:08:09.019Z,313.74
2019-03-25T00:09:09.006Z,313.29
2019-03-25T00:10:09.039Z,313.58
2019-03-25T00:11:08.991Z,314.05
2019-03-25T00:12:08.986Z,313.89
2019-03-25T00:13:08.972Z,313.26
2019-03-25T00:14:08.955Z,313.61
2019-03-25T00:15:08.940Z,313.52
2019-03-25T00:16:08.954Z,314.05
2019-03-25T00:17:08.927Z,313.32
2019-03-25T00:18:08.902Z,313.20
2019-03-25T00:19:08.899Z,313.36
2019-03-25T00:20:08.886Z,313.42
2019-03-25T00:21:08.901Z,313.73
2019-03-25T00:22:08.870Z,313.59
2019-03-25T00:23:08.860Z,313.48
2019-03-25T00:24:08.849Z,313.60
2019-03-25T00:25:08.864Z,313.83
2019-03-25T00:26:08.818Z,313.45
2019-03-25T00:27:08.831Z,313.29
2019-03-25T00:28:08.805Z,312.80
2019-03-25T00:29:08.788Z,313.16
2019-03-25T00:30:08.789Z,313.43
2019-03-25T00:31:08.775Z,313.88
2019-03-25T00:32:08.783Z,314.04
2019-03-25T00:33:08.742Z,314.71
2019-03-25T00:34:08.746Z,313.62
2019-03-25T00:35:08.735Z,313.55
2019-03-25T00:36:08.716Z,313.55
2019-03-25T00:37:08.709Z,313.07
2019-03-25T00:38:08.716Z,313.09
2019-03-25T00:39:08.694Z,313.30
2019-03-25T00:40:08.666Z,312.99
2019-03-25T00:41:08.651Z,313.08
2019-03-25T00:42:08.681Z,313.32
2019-03-25T00:43:08.645Z,313.48
2019-03-25T00:44:08.651Z,313.58
2019-03-25T00:45:08.621Z,312.67
2019-03-25T00:46:08.594Z,313.22
2019-03-25T00:47:08.614Z,313.14
2019-03-25T00:48:08.590Z,312.60
2019-03-25T00:49:08.602Z,313.30
2019-03-25T00:50:08.559Z,313.73
2019-03-25T00:51:08.555Z,313.19
2019-03-25T00:52:08.534Z,313.54
2019-03-25T00:53:08.539Z,313.12
2019-03-25T00:54:08.523Z,313.13
2019-03-25T00:55:08.526Z,313.27
2019-03-25T00:56:08.502Z,313.29
2019-03-25T00:57:08.494Z,313.22
2019-03-25T00:58:08.488Z,313.95
2019-03-25T00:59:08.459Z,313.54
2019-03-25T01:00:08.451Z,313.59
2019-03-25T01:01:08.459Z,313.70
2019-03-25T01:02:08.439Z,313.54
2019-03-25T01:03:08.431Z,313.45
2019-03-25T01:04:08.395Z,313.53
2019-03-25T01:05:08.404Z,313.49
2019-03-25T01:06:08.422Z,313.40
2019-03-25T01:07:08.382Z,313.83
2019-03-25T01:08:08.371Z,313.25
2019-03-25T01:09:08.375Z,313.74
2019-03-25T01:10:08.343Z,313.34
2019-03-25T01:11:08.328Z,313.25
2019-03-25T01:12:08.334Z,313.23
2019-03-25T01:13:08.299Z,313.29
2019-03-25T01:14:08.307Z,313.02
2019-03-25T01:15:08.294Z,313.51
2019-03-25T01:16:08.285Z,313.20
2019-03-25T01:17:08.301Z,312.57
2019-03-25T01:18:16.845Z,312.90
2019-03-25T01:19:09.238Z,313.01
2019-03-25T01:20:08.275Z,312.83
2019-03-25T01:21:08.222Z,312.50
2019-03-25T01:22:08.202Z,313.33
2019-03-25T01:23:08.228Z,312.55
2019-03-25T01:24:08.181Z,312.91
2019-03-25T01:25:08.170Z,313.07
2019-03-25T01:26:08.175Z,313.15
2019-03-25T01:27:08.162Z,313.25
2019-03-25T01:28:08.158Z,312.96
2019-03-25T01:29:08.162Z,313.01
2019-03-25T01:30:08.118Z,313.23
2019-03-25T01:31:08.102Z,313.25
2019-03-25T01:32:08.102Z,313.27
2019-03-25T01:33:08.086Z,313.44
2019-03-25T01:34:08.114Z,313.30
2019-03-25T01:35:08.070Z,313.12
2019-03-25T01:36:08.057Z,313.76
2019-03-25T01:37:08.049Z,313.25
2019-03-25T01:38:08.037Z,313.08
2019-03-25T01:39:08.028Z,313.43
2019-03-25T01:40:08.046Z,313.07
2019-03-25T01:41:08.019Z,313.17
2019-03-25T01:42:07.991Z,313.27
2019-03-25T01:43:07.974Z,313.44
2019-03-25T01:44:07.964Z,313.29
2019-03-25T01:45:07.948Z,313.33
2019-03-25T01:46:07.975Z,313.17
2019-03-25T01:47:07.943Z,313.14
2019-03-25T01:48:07.931Z,313.44
2019-03-25T01:49:07.914Z,312.73
2019-03-25T01:50:07.909Z,312.78
2019-03-25T01:51:07.911Z,312.97
2019-03-25T01:52:07.892Z,312.87
2019-03-25T01:53:07.901Z,313.30
2019-03-25T01:54:07.856Z,312.41
2019-03-25T01:55:13.314Z,313.27
2019-03-25T01:56:08.840Z,313.00
2019-03-25T01:57:07.851Z,313.01
2019-03-25T01:58:07.817Z,312.92
2019-03-25T01:59:07.807Z,313.27
2019-03-25T02:00:07.823Z,313.02
2019-03-25T02:01:07.789Z,313.00
2019-03-25T02:02:07.766Z,312.71
2019-03-25T02:03:07.794Z,312.49
2019-03-25T02:04:07.751Z,313.15
2019-03-25T02:05:07.732Z,313.04
2019-03-25T02:06:07.736Z,313.12
2019-03-25T02:07:07.734Z,313.06
2019-03-25T02:08:07.704Z,312.99
2019-03-25T02:09:07.714Z,313.09
2019-03-25T02:10:07.685Z,313.35
2019-03-25T02:11:07.670Z,313.45
2019-03-25T02:12:07.700Z,313.07
2019-03-25T02:13:07.654Z,313.24
2019-03-25T02:14:07.648Z,313.25
2019-03-25T02:15:07.626Z,313.41
2019-03-25T02:16:07.643Z,312.75
2019-03-25T02:17:07.613Z,313.45
2019-03-25T02:18:07.602Z,313.68
2019-03-25T02:19:07.596Z,313.30
2019-03-25T02:20:07.587Z,313.53
2019-03-25T02:21:07.596Z,313.36
2019-03-25T02:22:07.542Z,313.19
2019-03-25T02:23:07.766Z,313.80
2019-03-25T02:24:07.538Z,313.19
2019-03-25T02:25:07.517Z,313.33
2019-03-25T02:26:07.519Z,313.42
2019-03-25T02:27:07.522Z,313.08
2019-03-25T02:28:07.484Z,313.43
2019-03-25T02:29:07.472Z,313.29
2019-03-25T02:30:07.481Z,313.48
2019-03-25T02:31:07.465Z,313.71
2019-03-25T02:32:07.446Z,313.52
2019-03-25T02:33:07.456Z,313.53
2019-03-25T02:34:07.419Z,313.61
2019-03-25T02:35:07.433Z,313.77
2019-03-25T02:36:07.414Z,313.10
2019-03-25T02:37:07.392Z,312.85
2019-03-25T02:38:07.406Z,313.19
2019-03-25T02:39:07.372Z,313.46
2019-03-25T02:40:07.350Z,312.86
2019-03-25T02:41:07.339Z,313.01
2019-03-25T02:42:07.338Z,313.21
2019-03-25T02:43:07.340Z,313.18
2019-03-25T02:44:07.350Z,313.20
2019-03-25T02:45:07.304Z,313.18
2019-03-25T02:46:07.295Z,313.16
2019-03-25T02:47:07.282Z,313.53
2019-03-25T02:48:07.263Z,312.89
2019-03-25T02:49:07.268Z,312.47
2019-03-25T02:50:07.255Z,313.06
2019-03-25T02:51:07.275Z,312.67
2019-03-25T02:52:07.233Z,312.56
2019-03-25T02:53:07.214Z,312.66
2019-03-25T02:54:07.204Z,312.85
2019-03-25T02:55:07.192Z,313.24
2019-03-25T02:56:07.181Z,313.03
2019-03-25T02:57:07.200Z,313.30
2019-03-25T02:58:07.159Z,312.85
2019-03-25T02:59:07.138Z,313.11
2019-03-25T03:00:07.147Z,312.96
2019-03-25T03:01:07.126Z,313.21
2019-03-25T03:02:07.140Z,313.17
2019-03-25T03:03:07.112Z,313.05
2019-03-25T03:04:07.114Z,312.99
2019-03-25T03:05:07.107Z,313.34
2019-03-25T03:06:07.065Z,313.06
2019-03-25T03:07:07.053Z,312.72
2019-03-25T03:08:07.082Z,313.13
2019-03-25T03:09:07.045Z,313.11
2019-03-25T03:10:07.029Z,313.18
2019-03-25T03:11:07.049Z,313.24
2019-03-25T03:12:07.003Z,313.08
2019-03-25T03:13:06.986Z,313.54
2019-03-25T03:14:07.010Z,313.18
2019-03-25T03:15:06.986Z,313.55
2019-03-25T03:16:06.963Z,313.63
2019-03-25T03:17:06.959Z,313.31
2019-03-25T03:18:06.935Z,313.26
2019-03-25T03:19:06.924Z,313.14
2019-03-25T03:20:06.955Z,313.28
2019-03-25T03:21:06.906Z,313.27
2019-03-25T03:22:06.924Z,313.10
2019-03-25T03:23:06.888Z,313.40
2019-03-25T03:24:06.897Z,313.57
2019-03-25T03:25:06.874Z,313.90
2019-03-25T03:26:06.877Z,313.21
2019-03-25T03:27:06.834Z,313.50
2019-03-25T03:28:06.849Z,313.87
2019-03-25T03:29:06.822Z,313.22
2019-03-25T03:30:06.816Z,312.98
2019-03-25T03:31:06.842Z,313.10
2019-03-25T03:32:06.840Z,313.32
2019-03-25T03:33:06.773Z,313.36
2019-03-25T03:34:06.840Z,313.23
2019-03-25T03:35:06.778Z,312.99
2019-03-25T03:36:06.735Z,313.24
2019-03-25T03:37:06.758Z,313.05
2019-03-25T03:38:06.748Z,312.95
2019-03-25T03:39:06.724Z,313.24
2019-03-25T03:40:06.715Z,313.07
2019-03-25T03:41:06.694Z,313.14
2019-03-25T03:42:06.677Z,313.72
2019-03-25T03:43:06.691Z,313.08
2019-03-25T03:44:06.662Z,313.29
2019-03-25T03:45:06.659Z,313.23
2019-03-25T03:46:06.629Z,313.40
2019-03-25T03:47:06.614Z,313.75
2019-03-25T03:48:06.624Z,313.27
2019-03-25T03:49:06.595Z,312.93
2019-03-25T03:50:06.613Z,313.92
2019-03-25T03:51:06.576Z,313.80
2019-03-25T03:52:06.582Z,313.64
2019-03-25T03:53:06.559Z,313.42
2019-03-25T03:54:06.559Z,313.86
2019-03-25T03:55:06.563Z,313.82
2019-03-25T03:56:13.631Z,313.97
2019-03-25T03:57:07.514Z,313.56
2019-03-25T03:58:06.503Z,313.70
2019-03-25T03:59:06.528Z,313.87
2019-03-25T04:00:06.473Z,313.93
2019-03-25T04:01:06.469Z,313.77
2019-03-25T04:02:06.461Z,312.93
2019-03-25T04:03:06.456Z,313.96
2019-03-25T04:04:06.442Z,314.19
2019-03-25T04:05:06.447Z,314.47
2019-03-25T04:06:06.406Z,314.37
2019-03-25T04:07:06.392Z,313.82
2019-03-25T04:08:06.389Z,313.47
2019-03-25T04:09:06.386Z,314.03
2019-03-25T04:10:06.404Z,313.80
2019-03-25T04:11:06.369Z,313.63
2019-03-25T04:12:06.356Z,313.75
2019-03-25T04:13:06.336Z,313.88
2019-03-25T04:14:06.318Z,313.53
2019-03-25T04:15:06.331Z,313.48
2019-03-25T04:16:06.301Z,313.76
2019-03-25T04:17:06.293Z,314.06
2019-03-25T04:18:06.316Z,313.77
2019-03-25T04:19:06.269Z,313.93
2019-03-25T04:20:06.269Z,313.98
2019-03-25T04:21:06.265Z,314.14
2019-03-25T04:22:06.237Z,314.00
2019-03-25T04:23:06.232Z,314.08
2019-03-25T04:24:06.242Z,313.79
2019-03-25T04:25:06.218Z,314.21
2019-03-25T04:26:06.190Z,314.18
2019-03-25T04:27:06.180Z,314.08
2019-03-25T04:28:06.174Z,313.59
2019-03-25T04:29:06.169Z,314.03
2019-03-25T04:30:06.156Z,314.24
2019-03-25T04:31:06.155Z,313.76
2019-03-25T04:32:06.412Z,313.57
2019-03-25T04:33:06.120Z,313.88
2019-03-25T04:34:06.104Z,313.81
2019-03-25T04:35:06.134Z,313.76
2019-03-25T04:36:06.085Z,314.05
2019-03-25T04:37:06.081Z,313.86
2019-03-25T04:38:06.081Z,313.85
2019-03-25T04:39:06.046Z,314.13
2019-03-25T04:40:06.037Z,314.40
2019-03-25T04:41:06.025Z,314.40
2019-03-25T04:42:06.049Z,314.59
2019-03-25T04:43:06.024Z,314.20
2019-03-25T04:44:06.005Z,313.67
2019-03-25T04:45:05.990Z,314.37
2019-03-25T04:46:05.965Z,313.88
2019-03-25T04:47:05.961Z,314.49
2019-03-25T04:48:05.990Z,314.69
2019-03-25T04:49:05.944Z,314.34
2019-03-25T04:50:06.726Z,314.20
2019-03-25T04:51:05.908Z,314.00
2019-03-25T04:52:05.906Z,314.05
2019-03-25T04:53:05.891Z,313.98
2019-03-25T04:54:05.915Z,313.79
2019-03-25T04:55:05.881Z,313.98
2019-03-25T04:56:05.877Z,314.04
2019-03-25T04:57:05.855Z,314.15
2019-03-25T04:58:05.831Z,314.53
2019-03-25T04:59:05.843Z,315.00
2019-03-25T05:00:05.811Z,314.25
2019-03-25T05:01:05.801Z,314.97
2019-03-25T05:02:05.815Z,314.40
2019-03-25T05:03:05.792Z,314.40
2019-03-25T05:04:05.814Z,314.31
2019-03-25T05:05:05.776Z,314.50
2019-03-25T05:06:05.759Z,314.71
2019-03-25T05:07:05.759Z,314.79
2019-03-25T05:08:05.734Z,314.38
2019-03-25T05:09:05.730Z,314.20
2019-03-25T05:10:05.730Z,314.33
2019-03-25T05:11:05.695Z,313.96
2019-03-25T05:12:05.686Z,314.34
2019-03-25T05:13:05.690Z,314.26
2019-03-25T05:14:05.662Z,314.43
2019-03-25T05:15:05.659Z,314.10
2019-03-25T05:16:05.680Z,314.38
2019-03-25T05:17:05.660Z,313.84
2019-03-25T05:18:05.615Z,314.34
2019-03-25T05:19:05.618Z,314.42
2019-03-25T05:20:05.604Z,314.23
2019-03-25T05:21:05.602Z,313.88
2019-03-25T05:22:05.598Z,314.10
2019-03-25T05:23:05.571Z,314.17
2019-03-25T05:24:05.552Z,314.52
2019-03-25T05:25:05.538Z,314.86
2019-03-25T05:26:05.554Z,315.13
2019-03-25T05:27:05.537Z,314.45
2019-03-25T05:28:05.514Z,315.30
2019-03-25T05:29:05.498Z,314.05
2019-03-25T05:30:05.512Z,316.48
2019-03-25T05:31:05.479Z,316.95
2019-03-25T05:32:05.481Z,317.80
2019-03-25T05:33:05.456Z,315.83
2019-03-25T05:34:05.455Z,315.77
2019-03-25T05:35:05.440Z,315.38
2019-03-25T05:36:05.422Z,314.90
2019-03-25T05:37:05.432Z,315.23
2019-03-25T05:38:05.401Z,315.25
2019-03-25T05:39:05.428Z,315.48
2019-03-25T05:40:05.396Z,315.83
2019-03-25T05:41:05.369Z,315.72
2019-03-25T05:42:05.383Z,315.16
2019-03-25T05:43:07.059Z,314.83
2019-03-25T05:44:05.325Z,315.09
2019-03-25T05:45:05.349Z,315.91
2019-03-25T05:46:05.315Z,315.99
2019-03-25T05:47:05.311Z,315.15
2019-03-25T05:48:05.294Z,315.50
2019-03-25T05:49:05.288Z,315.90
2019-03-25T05:50:05.288Z,316.79
2019-03-25T05:51:05.256Z,316.80
2019-03-25T05:52:05.257Z,316.73
2019-03-25T05:53:05.258Z,316.61
2019-03-25T05:54:05.222Z,316.52
2019-03-25T05:55:05.218Z,317.27
2019-03-25T05:56:05.241Z,316.04
2019-03-25T05:57:05.198Z,314.94
2019-03-25T05:58:05.201Z,314.74
2019-03-25T05:59:05.192Z,316.06
2019-03-25T06:00:05.180Z,315.65
2019-03-25T06:01:05.168Z,315.55
2019-03-25T06:02:05.165Z,315.45
2019-03-25T06:03:05.128Z,315.96
2019-03-25T06:04:05.121Z,316.26
2019-03-25T06:05:05.105Z,316.54
2019-03-25T06:06:05.094Z,316.59
2019-03-25T06:07:05.120Z,317.35
2019-03-25T06:08:05.067Z,317.18
2019-03-25T06:09:05.051Z,315.82
2019-03-25T06:10:05.053Z,316.47
2019-03-25T06:11:05.043Z,316.42
2019-03-25T06:12:05.032Z,317.11
2019-03-25T06:13:05.036Z,317.56
2019-03-25T06:14:05.022Z,316.65
2019-03-25T06:15:04.996Z,316.65
2019-03-25T06:16:04.987Z,315.85
2019-03-25T06:17:04.969Z,316.37
2019-03-25T06:18:04.990Z,316.34
2019-03-25T06:19:04.959Z,316.80
2019-03-25T06:20:04.953Z,315.77
2019-03-25T06:21:04.958Z,316.88
2019-03-25T06:22:04.929Z,316.04
2019-03-25T06:23:04.908Z,315.82
2019-03-25T06:24:04.904Z,315.91
2019-03-25T06:25:04.910Z,315.89
2019-03-25T06:26:04.882Z,316.72
2019-03-25T06:27:13.732Z,316.81
2019-03-25T06:28:05.848Z,316.98
2019-03-25T06:29:04.854Z,317.03
2019-03-25T06:30:04.844Z,316.43
2019-03-25T06:31:04.829Z,316.56
2019-03-25T06:32:04.842Z,316.05
2019-03-25T06:33:12.345Z,315.31
2019-03-25T06:34:05.782Z,316.33
2019-03-25T06:35:04.773Z,317.01
2019-03-25T06:36:04.757Z,316.48
2019-03-25T06:37:04.750Z,315.69
2019-03-25T06:38:04.796Z,316.72
2019-03-25T06:39:04.747Z,317.07
2019-03-25T06:40:04.716Z,318.12
2019-03-25T06:41:04.712Z,317.52
2019-03-25T06:42:04.711Z,316.35
2019-03-25T06:43:04.716Z,316.77
2019-03-25T06:44:04.713Z,316.76
2019-03-25T06:45:04.674Z,315.35
2019-03-25T06:46:04.658Z,316.30
2019-03-25T06:47:04.646Z,314.94
2019-03-25T06:48:04.629Z,315.29
2019-03-25T06:49:04.616Z,315.75
2019-03-25T06:50:04.643Z,316.94
2019-03-25T06:51:04.609Z,316.50
2019-03-25T06:52:04.602Z,317.24
2019-03-25T06:53:04.593Z,316.31
2019-03-25T06:54:04.577Z,316.50
2019-03-25T06:55:04.559Z,316.46
2019-03-25T06:56:04.657Z,316.97
2019-03-25T06:57:04.543Z,317.19
2019-03-25T06:58:04.523Z,317.60
2019-03-25T06:59:04.529Z,317.12
2019-03-25T07:00:04.532Z,317.18
2019-03-25T07:01:04.496Z,317.21
2019-03-25T07:02:04.505Z,316.85
2019-03-25T07:03:04.477Z,316.80
2019-03-25T07:04:04.469Z,317.62
2019-03-25T07:05:04.458Z,316.91
2019-03-25T07:06:04.449Z,316.95
2019-03-25T07:07:04.426Z,317.40
2019-03-25T07:08:04.418Z,316.42
2019-03-25T07:09:04.426Z,316.32
2019-03-25T07:10:04.402Z,316.61
2019-03-25T07:11:04.405Z,316.24
2019-03-25T07:12:04.367Z,317.09
2019-03-25T07:13:04.367Z,316.58
2019-03-25T07:14:04.439Z,316.92
2019-03-25T07:15:04.397Z,317.21
2019-03-25T07:16:04.352Z,316.67
2019-03-25T07:17:04.325Z,316.65
2019-03-25T07:18:04.306Z,317.13
2019-03-25T07:19:04.300Z,317.36
2019-03-25T07:20:04.285Z,318.69
2019-03-25T07:21:04.293Z,318.98
2019-03-25T07:22:04.290Z,318.98
2019-03-25T07:23:04.264Z,318.30
2019-03-25T07:24:04.285Z,318.17
2019-03-25T07:25:04.241Z,317.68
2019-03-25T07:26:04.249Z,317.49
2019-03-25T07:27:04.214Z,317.97
2019-03-25T07:28:04.213Z,318.01
2019-03-25T07:29:04.219Z,318.76
2019-03-25T07:30:04.225Z,318.18
2019-03-25T07:31:04.160Z,318.17
2019-03-25T07:32:04.171Z,318.03
2019-03-25T07:33:05.190Z,318.38
2019-03-25T07:34:04.248Z,318.54
2019-03-25T07:35:04.251Z,318.30
2019-03-25T07:36:04.804Z,317.82
2019-03-25T07:37:04.108Z,318.51
2019-03-25T07:38:04.816Z,319.33
2019-03-25T07:39:04.726Z,317.79
2019-03-25T07:40:04.078Z,317.68
2019-03-25T07:41:04.077Z,318.81
2019-03-25T07:42:04.051Z,317.47
2019-03-25T07:43:04.071Z,316.94
2019-03-25T07:44:04.026Z,317.65
2019-03-25T07:45:04.014Z,317.53
2019-03-25T07:46:04.008Z,317.62
2019-03-25T07:47:04.005Z,317.57
2019-03-25T07:48:04.315Z,317.70
2019-03-25T07:49:03.983Z,317.24
2019-03-25T07:50:03.958Z,317.66
2019-03-25T07:51:03.970Z,317.02
2019-03-25T07:52:03.930Z,316.30
2019-03-25T07:53:03.922Z,316.35
2019-03-25T07:54:03.954Z,317.20
2019-03-25T07:55:03.925Z,317.93
2019-03-25T07:56:03.933Z,317.79
2019-03-25T07:57:03.908Z,317.29
2019-03-25T07:58:03.874Z,316.88
2019-03-25T07:59:03.867Z,318.06
2019-03-25T08:00:13.133Z,318.12
2019-03-25T08:01:04.846Z,317.68
2019-03-25T08:02:03.840Z,317.12
2019-03-25T08:03:03.827Z,317.23
2019-03-25T08:04:03.856Z,318.57
2019-03-25T08:05:03.808Z,316.65
2019-03-25T08:06:03.817Z,316.64
2019-03-25T08:07:03.786Z,316.48
2019-03-25T08:08:03.807Z,315.59
2019-03-25T08:09:04.255Z,315.88
2019-03-25T08:10:03.762Z,315.65
2019-03-25T08:11:03.771Z,316.60
2019-03-25T08:12:03.750Z,315.49
2019-03-25T08:13:04.758Z,315.21
2019-03-25T08:14:03.744Z,315.30
2019-03-25T08:15:03.727Z,315.91
2019-03-25T08:16:03.694Z,317.67
2019-03-25T08:17:03.670Z,316.58
2019-03-25T08:18:03.663Z,316.95
2019-03-25T08:19:03.681Z,317.83
2019-03-25T08:20:03.637Z,316.77
2019-03-25T08:21:03.624Z,317.80
2019-03-25T08:22:03.607Z,316.18
2019-03-25T08:23:03.594Z,316.45
2019-03-25T08:24:03.592Z,316.58
2019-03-25T08:25:03.600Z,315.37
2019-03-25T08:26:03.592Z,315.44
2019-03-25T08:27:03.567Z,315.08
2019-03-25T08:28:03.559Z,317.04
2019-03-25T08:29:03.546Z,315.64
2019-03-25T08:30:03.523Z,315.34
2019-03-25T08:31:03.537Z,316.15
2019-03-25T08:32:03.525Z,315.75
2019-03-25T08:33:03.506Z,315.66
2019-03-25T08:34:03.474Z,315.54
2019-03-25T08:35:03.464Z,316.78
2019-03-25T08:36:03.478Z,316.35
2019-03-25T08:37:04.491Z,317.05
2019-03-25T08:38:03.464Z,316.62
2019-03-25T08:39:03.425Z,314.20
2019-03-25T08:40:03.418Z,315.01
2019-03-25T08:41:03.412Z,315.54
2019-03-25T08:42:03.381Z,315.87
2019-03-25T08:43:03.413Z,315.17
2019-03-25T08:44:03.378Z,315.13
2019-03-25T08:45:03.347Z,314.82
2019-03-25T08:46:03.362Z,314.89
2019-03-25T08:47:03.369Z,316.55
2019-03-25T08:48:03.326Z,317.08
2019-03-25T08:49:03.332Z,316.35
2019-03-25T08:50:03.315Z,315.84
2019-03-25T08:51:03.300Z,316.78
2019-03-25T08:52:03.289Z,316.13
2019-03-25T08:53:03.302Z,316.01
2019-03-25T08:54:03.261Z,315.69
2019-03-25T08:55:03.252Z,315.14
2019-03-25T08:56:03.244Z,316.29
2019-03-25T08:57:03.233Z,316.35
2019-03-25T08:58:12.012Z,315.99
2019-03-25T08:59:04.213Z,316.47
2019-03-25T09:00:03.239Z,317.74
2019-03-25T09:01:03.193Z,317.95
2019-03-25T09:02:03.167Z,317.01
2019-03-25T09:03:03.162Z,314.97
2019-03-25T09:04:03.155Z,315.48
2019-03-25T09:05:03.149Z,316.70
2019-03-25T09:06:03.152Z,315.89
2019-03-25T09:07:03.208Z,316.29
2019-03-25T09:08:03.108Z,317.20
2019-03-25T09:09:03.096Z,316.52
2019-03-25T09:10:03.095Z,317.07
2019-03-25T09:11:03.102Z,317.08
2019-03-25T09:12:03.071Z,317.88
2019-03-25T09:13:03.078Z,316.71
2019-03-25T09:14:03.043Z,315.77
2019-03-25T09:15:03.042Z,317.24
2019-03-25T09:16:03.014Z,316.01
2019-03-25T09:17:03.008Z,317.54
2019-03-25T09:18:03.022Z,316.78
2019-03-25T09:19:02.997Z,315.82
2019-03-25T09:20:02.973Z,315.41
2019-03-25T09:21:02.976Z,314.70
2019-03-25T09:22:02.964Z,315.02
2019-03-25T09:23:02.986Z,315.05
2019-03-25T09:24:02.957Z,315.28
2019-03-25T09:25:02.932Z,315.27
2019-03-25T09:26:02.907Z,314.30
2019-03-25T09:27:02.911Z,315.31
2019-03-25T09:28:02.879Z,313.60
2019-03-25T09:29:02.907Z,313.92
2019-03-25T09:30:03.671Z,314.62
2019-03-25T09:31:02.864Z,314.80
2019-03-25T09:32:02.851Z,316.36
2019-03-25T09:33:02.857Z,316.18
2019-03-25T09:34:02.819Z,314.81
2019-03-25T09:35:02.840Z,314.64
2019-03-25T09:36:02.930Z,314.10
2019-03-25T09:37:02.800Z,315.75
2019-03-25T09:38:02.775Z,314.98
2019-03-25T09:39:02.779Z,315.70
2019-03-25T09:40:02.777Z,316.62
2019-03-25T09:41:02.742Z,316.07
2019-03-25T09:42:02.737Z,315.52
2019-03-25T09:43:02.747Z,315.75
2019-03-25T09:44:02.735Z,316.44
2019-03-25T09:45:02.749Z,315.10
2019-03-25T09:46:02.691Z,316.11
2019-03-25T09:47:02.687Z,314.84
2019-03-25T09:48:02.674Z,313.21
2019-03-25T09:49:02.662Z,314.96
2019-03-25T09:50:02.657Z,314.75
2019-03-25T09:51:02.665Z,315.66
2019-03-25T09:52:02.616Z,312.08
2019-03-25T09:53:02.611Z,313.62
2019-03-25T09:54:02.611Z,313.67
2019-03-25T09:55:02.597Z,313.41
2019-03-25T09:56:02.612Z,314.77
2019-03-25T09:57:02.593Z,313.18
2019-03-25T09:58:02.559Z,313.73
2019-03-25T09:59:02.550Z,313.68
2019-03-25T10:00:02.549Z,313.12
2019-03-25T10:01:02.527Z,313.89
2019-03-25T10:02:02.552Z,314.31
2019-03-25T10:03:02.530Z,312.32
2019-03-25T10:04:02.491Z,313.49
2019-03-25T10:05:02.489Z,314.85
2019-03-25T10:06:02.468Z,312.96
2019-03-25T10:07:02.458Z,314.28
2019-03-25T10:08:02.476Z,313.79
2019-03-25T10:09:02.441Z,314.62
2019-03-25T10:10:02.418Z,315.58
2019-03-25T10:11:02.413Z,313.92
2019-03-25T10:12:02.409Z,314.64
2019-03-25T10:13:02.407Z,313.55
2019-03-25T10:14:02.393Z,314.97
2019-03-25T10:15:02.404Z,313.76
2019-03-25T10:16:02.365Z,312.84
2019-03-25T10:17:02.362Z,312.61
2019-03-25T10:18:02.342Z,310.83
2019-03-25T10:19:02.330Z,314.88
2019-03-25T10:20:02.514Z,314.76
2019-03-25T10:21:02.317Z,313.58
2019-03-25T10:22:02.476Z,314.33
2019-03-25T10:23:02.318Z,314.70
2019-03-25T10:24:02.842Z,314.44
2019-03-25T10:25:02.255Z,314.63
2019-03-25T10:26:02.256Z,315.35
2019-03-25T10:27:02.278Z,312.56
2019-03-25T10:28:02.242Z,312.46
2019-03-25T10:29:02.222Z,312.68
2019-03-25T10:30:02.215Z,312.92
2019-03-25T10:31:02.195Z,312.39
2019-03-25T10:32:02.175Z,313.67
2019-03-25T10:33:02.205Z,313.79
2019-03-25T10:34:02.171Z,312.72
2019-03-25T10:35:02.164Z,315.90
2019-03-25T10:36:02.157Z,315.41
2019-03-25T10:37:02.147Z,314.23
2019-03-25T10:38:02.148Z,316.24
2019-03-25T10:39:02.177Z,316.07
2019-03-25T10:40:02.107Z,314.48
2019-03-25T10:41:02.101Z,315.02
2019-03-25T10:42:02.072Z,315.46
2019-03-25T10:43:02.063Z,315.91
2019-03-25T10:44:02.090Z,316.38
2019-03-25T10:45:02.067Z,316.98
2019-03-25T10:46:02.032Z,316.83
2019-03-25T10:47:02.037Z,314.55
2019-03-25T10:48:02.022Z,318.12
2019-03-25T10:49:01.998Z,314.51
2019-03-25T10:50:02.003Z,317.27
2019-03-25T10:51:01.971Z,314.40
2019-03-25T10:52:01.967Z,314.61
2019-03-25T10:53:01.948Z,318.74
2019-03-25T10:54:01.957Z,317.59
2019-03-25T10:55:01.957Z,319.46
2019-03-25T10:56:01.920Z,316.56
2019-03-25T10:57:01.897Z,316.86
2019-03-25T10:58:01.901Z,313.71
2019-03-25T10:59:01.894Z,317.35
2019-03-25T11:00:01.889Z,317.44
2019-03-25T11:01:01.865Z,316.14
2019-03-25T11:02:01.905Z,319.22
2019-03-25T11:03:01.843Z,320.43
2019-03-25T11:04:01.820Z,320.22
2019-03-25T11:05:01.805Z,317.05
2019-03-25T11:06:01.820Z,314.22
2019-03-25T11:07:01.908Z,318.35
2019-03-25T11:08:01.840Z,316.67
2019-03-25T11:09:01.778Z,318.13
2019-03-25T11:10:01.765Z,317.57
2019-03-25T11:11:01.751Z,310.33
2019-03-25T11:12:01.739Z,312.41
2019-03-25T11:13:01.738Z,314.43
2019-03-25T11:14:01.737Z,318.07
2019-03-25T11:15:01.714Z,314.42
2019-03-25T11:16:01.736Z,312.10
2019-03-25T11:17:01.678Z,312.89
2019-03-25T11:18:01.690Z,312.72
2019-03-25T11:19:01.696Z,317.38
2019-03-25T11:20:01.660Z,309.68
2019-03-25T11:21:01.685Z,312.41
2019-03-25T11:22:01.631Z,308.38
2019-03-25T11:23:01.614Z,314.00
2019-03-25T11:24:01.613Z,312.67
2019-03-25T11:25:01.594Z,309.52
2019-03-25T11:26:01.590Z,312.02
2019-03-25T11:27:01.596Z,312.65
2019-03-25T11:28:01.563Z,310.93
2019-03-25T11:29:08.304Z,312.10
2019-03-25T11:30:02.547Z,312.61
2019-03-25T11:31:01.548Z,311.23
2019-03-25T11:32:01.545Z,308.62
2019-03-25T11:33:01.520Z,314.69
2019-03-25T11:34:01.506Z,312.91
2019-03-25T11:35:01.491Z,313.45
2019-03-25T11:36:02.780Z,317.33
2019-03-25T11:37:01.492Z,311.29
2019-03-25T11:38:01.460Z,304.53
2019-03-25T11:39:01.476Z,318.43
2019-03-25T11:40:01.441Z,317.76
2019-03-25T11:41:01.423Z,307.65
2019-03-25T11:42:01.410Z,310.88
2019-03-25T11:43:01.421Z,314.47
2019-03-25T11:44:01.402Z,318.13
2019-03-25T11:45:01.381Z,317.34
2019-03-25T11:46:01.354Z,313.88
2019-03-25T11:47:01.350Z,306.97
2019-03-25T11:48:01.343Z,310.87
2019-03-25T11:49:01.351Z,316.26
2019-03-25T11:50:01.337Z,312.20
2019-03-25T11:51:01.329Z,317.40
2019-03-25T11:52:01.305Z,316.12
2019-03-25T11:53:01.299Z,316.53
2019-03-25T11:54:01.303Z,311.96
2019-03-25T11:55:01.269Z,317.65
2019-03-25T11:56:01.260Z,314.77
2019-03-25T11:57:01.249Z,311.32
2019-03-25T11:58:01.260Z,313.23
2019-03-25T11:59:03.001Z,309.09
2019-03-25T12:00:01.243Z,310.51
2019-03-25T12:01:01.192Z,309.01
2019-03-25T12:02:01.198Z,312.39
2019-03-25T12:03:01.200Z,307.59
2019-03-25T12:04:01.180Z,310.85
2019-03-25T12:05:01.191Z,311.00
2019-03-25T12:06:01.153Z,308.91
2019-03-25T12:07:01.159Z,308.64
2019-03-25T12:08:01.134Z,314.87
2019-03-25T12:09:01.131Z,306.38
2019-03-25T12:10:01.110Z,312.50
2019-03-25T12:11:01.091Z,305.10
2019-03-25T12:12:01.117Z,303.75
2019-03-25T12:13:01.080Z,309.37
2019-03-25T12:14:01.076Z,311.96
2019-03-25T12:15:01.753Z,310.50
2019-03-25T12:16:01.051Z,311.36
2019-03-25T12:17:01.027Z,304.49
2019-03-25T12:18:01.055Z,307.42
2019-03-25T12:19:01.021Z,307.07
2019-03-25T12:20:01.006Z,307.13
2019-03-25T12:21:00.991Z,306.69
2019-03-25T12:22:01.019Z,303.63
2019-03-25T12:23:00.998Z,304.83
2019-03-25T12:24:00.966Z,305.88
2019-03-25T12:25:00.947Z,299.56
2019-03-25T12:26:00.963Z,304.63
2019-03-25T12:27:00.933Z,303.47
2019-03-25T12:28:00.926Z,305.51