createdAt,value
2018-06-03T00:01:40.473Z,76.91
2018-06-03T00:04:13.721Z,77.49
2018-06-03T00:06:46.998Z,77.83
2018-06-03T00:09:19.696Z,77.53
2018-06-03T00:11:52.699Z,77.15
2018-06-03T00:14:25.267Z,77.67
2018-06-03T00:16:57.825Z,79.08
2018-06-03T00:19:31.046Z,79.13
2018-06-03T00:22:28.252Z,79.06
2018-06-03T00:25:00.705Z,78.17
2018-06-03T00:27:33.468Z,78.00
2018-06-03T00:30:06.669Z,78.12
2018-06-03T00:32:39.153Z,78.44
2018-06-03T00:35:12.917Z,79.00
2018-06-03T00:37:45.597Z,79.32
2018-06-03T00:40:18.061Z,80.41
2018-06-03T00:42:51.270Z,80.18
2018-06-03T00:45:28.955Z,80.06
2018-06-03T00:48:02.641Z,80.50
2018-06-03T00:50:36.025Z,81.11
2018-06-03T00:53:09.194Z,81.49
2018-06-03T00:55:42.399Z,81.89
2018-06-03T00:58:16.153Z,82.25
2018-06-03T01:00:49.057Z,82.40
2018-06-03T01:03:23.239Z,82.94
2018-06-03T01:05:56.442Z,83.63
2018-06-03T01:08:29.275Z,83.98
2018-06-03T01:11:01.978Z,84.43
2018-06-03T01:13:34.725Z,85.01
2018-06-03T01:16:07.348Z,85.63
2018-06-03T01:18:39.880Z,85.95
2018-06-03T01:21:13.638Z,86.15
2018-06-03T01:23:46.565Z,86.04
2018-06-03T01:26:19.280Z,86.07
2018-06-03T01:28:53.322Z,87.18
2018-06-03T01:31:26.378Z,87.39
2018-06-03T01:33:58.934Z,86.93
2018-06-03T01:36:31.869Z,86.86
2018-06-03T01:39:06.512Z,86.99
2018-06-03T01:41:39.084Z,87.26
2018-06-03T01:44:12.500Z,88.28
2018-06-03T01:46:45.042Z,88.99
2018-06-03T01:49:17.809Z,88.92
2018-06-03T01:51:51.743Z,88.90
2018-06-03T01:54:24.432Z,89.16
2018-06-03T01:56:57.589Z,89.21
2018-06-03T01:59:30.410Z,89.32
2018-06-03T02:02:02.866Z,89.14
2018-06-03T02:04:35.321Z,89.30
2018-06-03T02:07:08.401Z,89.43
2018-06-03T02:09:41.074Z,89.37
2018-06-03T02:12:13.472Z,90.12
2018-06-03T02:14:46.219Z,89.98
2018-06-03T02:17:18.876Z,89.68
2018-06-03T02:19:51.639Z,89.91
2018-06-03T02:22:24.617Z,90.41
2018-06-03T02:24:57.525Z,90.37
2018-06-03T02:27:30.165Z,90.60
2018-06-03T02:30:06.005Z,90.93
2018-06-03T02:32:38.617Z,91.16
2018-06-03T02:35:11.210Z,91.19
2018-06-03T02:37:44.185Z,91.46
2018-06-03T02:40:16.989Z,91.12
2018-06-03T02:42:49.799Z,90.87
2018-06-03T02:45:22.698Z,90.60
2018-06-03T02:47:56.114Z,90.54
2018-06-03T02:50:28.751Z,90.56
2018-06-03T02:53:03.332Z,90.85
2018-06-03T02:55:35.863Z,90.60
2018-06-03T02:58:08.421Z,90.21
2018-06-03T03:00:42.290Z,90.41
2018-06-03T03:03:14.833Z,90.58
2018-06-03T03:05:47.386Z,90.57
2018-06-03T03:08:20.162Z,90.67
2018-06-03T03:10:52.745Z,91.13
2018-06-03T03:13:29.177Z,91.56
2018-06-03T03:16:02.702Z,90.97
2018-06-03T03:18:35.440Z,90.74
2018-06-03T03:21:08.297Z,90.71
2018-06-03T03:23:41.465Z,90.82
2018-06-03T03:26:14.246Z,91.00
2018-06-03T03:28:47.318Z,91.13
2018-06-03T03:31:20.259Z,90.84
2018-06-03T03:33:52.681Z,91.22
2018-06-03T03:36:25.981Z,91.14
2018-06-03T03:39:00.908Z,91.33
2018-06-03T03:41:33.316Z,91.55
2018-06-03T03:44:05.989Z,91.64
2018-06-03T03:46:38.875Z,91.78
2018-06-03T03:49:11.429Z,91.83
2018-06-03T03:51:43.757Z,91.87
2018-06-03T03:54:16.919Z,91.73
2018-06-03T03:56:49.375Z,91.81
2018-06-03T03:59:22.046Z,91.89
2018-06-03T04:01:54.701Z,91.78
2018-06-03T04:04:27.364Z,91.79
2018-06-03T04:07:00.446Z,91.70
2018-06-03T04:09:34.528Z,91.82
2018-06-03T04:12:07.124Z,91.75
2018-06-03T04:14:39.701Z,91.92
2018-06-03T04:17:12.536Z,91.91
2018-06-03T04:19:45.868Z,92.00
2018-06-03T04:22:18.407Z,92.06
2018-06-03T04:25:02.031Z,91.97
2018-06-03T04:27:34.993Z,92.12
2018-06-03T04:30:08.534Z,92.40
2018-06-03T04:32:42.425Z,92.55
2018-06-03T04:35:15.625Z,92.61
2018-06-03T04:37:48.487Z,92.64
2018-06-03T04:40:21.037Z,92.46
2018-06-03T04:42:53.667Z,92.33
2018-06-03T04:45:26.340Z,92.24
2018-06-03T04:47:58.728Z,92.12
2018-06-03T04:50:31.243Z,92.03
2018-06-03T04:53:06.153Z,91.92
2018-06-03T04:55:39.236Z,91.87
2018-06-03T04:58:12.373Z,91.88
2018-06-03T05:00:45.133Z,91.90
2018-06-03T05:03:17.552Z,91.89
2018-06-03T05:05:50.152Z,91.84
2018-06-03T05:08:22.898Z,91.84
2018-06-03T05:10:55.492Z,91.83
2018-06-03T05:13:28.069Z,91.85
2018-06-03T05:16:02.093Z,91.69
2018-06-03T05:18:34.599Z,91.51
2018-06-03T05:21:07.295Z,90.44
2018-06-03T05:23:40.469Z,89.94
2018-06-03T05:26:13.211Z,89.84
2018-06-03T05:28:45.892Z,89.92
2018-06-03T05:31:19.631Z,89.18
2018-06-03T05:33:52.152Z,89.44
2018-06-03T05:36:24.932Z,88.65
2018-06-03T05:38:58.096Z,88.66
2018-06-03T05:41:30.731Z,87.67
2018-06-03T05:44:03.244Z,87.82
2018-06-03T05:46:36.204Z,86.89
2018-06-03T05:49:08.737Z,86.89
2018-06-03T05:51:41.632Z,86.44
2018-06-03T05:54:14.360Z,85.15
2018-06-03T05:56:47.317Z,85.27
2018-06-03T05:59:20.136Z,85.53
2018-06-03T06:01:52.749Z,84.19
2018-06-03T06:04:26.075Z,83.11
2018-06-03T06:06:58.502Z,83.42
2018-06-03T06:09:30.829Z,83.38
2018-06-03T06:12:03.736Z,84.16
2018-06-03T06:14:36.356Z,83.50
2018-06-03T06:17:08.962Z,82.98
2018-06-03T06:19:41.957Z,82.97
2018-06-03T06:22:14.987Z,81.08
2018-06-03T06:24:48.176Z,79.67
2018-06-03T06:27:22.906Z,79.23
2018-06-03T06:29:55.654Z,78.69
2018-06-03T06:32:28.810Z,77.40
2018-06-03T06:35:01.639Z,77.69
2018-06-03T06:37:34.133Z,77.58
2018-06-03T06:40:06.591Z,74.94
2018-06-03T06:42:39.540Z,77.08
2018-06-03T06:45:15.232Z,76.73
2018-06-03T06:47:48.478Z,76.30
2018-06-03T06:50:22.008Z,72.28
2018-06-03T06:52:55.223Z,71.57
2018-06-03T06:55:28.017Z,68.93
2018-06-03T06:58:00.949Z,68.26
2018-06-03T07:00:33.527Z,67.28
2018-06-03T07:03:06.089Z,67.83
2018-06-03T07:05:38.934Z,66.64
2018-06-03T07:08:13.100Z,68.01
2018-06-03T07:10:45.716Z,67.90
2018-06-03T07:13:18.881Z,67.84
2018-06-03T07:15:51.485Z,68.69
2018-06-03T07:18:24.402Z,69.52
2018-06-03T07:20:57.189Z,68.53
2018-06-03T07:23:30.257Z,67.74
2018-06-03T07:26:02.814Z,67.40
2018-06-03T07:28:36.624Z,64.96
2018-06-03T07:31:09.311Z,65.98
2018-06-03T07:33:41.778Z,63.55
2018-06-03T07:36:14.501Z,61.34
2018-06-03T07:38:47.435Z,61.47
2018-06-03T07:41:20.526Z,61.41
2018-06-03T07:43:54.021Z,59.81
2018-06-03T07:46:27.368Z,59.37
2018-06-03T07:48:59.933Z,59.23
2018-06-03T07:51:32.919Z,58.70
2018-06-03T07:54:05.611Z,57.26
2018-06-03T07:56:38.234Z,57.59
2018-06-03T07:59:10.992Z,57.50
2018-06-03T08:01:43.609Z,59.16
2018-06-03T08:04:16.179Z,60.53
2018-06-03T08:06:49.116Z,60.76
2018-06-03T08:09:23.072Z,62.08
2018-06-03T08:11:55.947Z,62.71
2018-06-03T08:14:29.142Z,63.52
2018-06-03T08:17:01.726Z,62.24
2018-06-03T08:19:34.298Z,62.11
2018-06-03T08:22:07.064Z,61.49
2018-06-03T08:24:39.689Z,61.11
2018-06-03T08:27:12.340Z,61.03
2018-06-03T08:29:45.287Z,60.48
2018-06-03T08:32:18.967Z,60.38
2018-06-03T08:34:51.853Z,59.88
2018-06-03T08:37:25.666Z,57.68
2018-06-03T08:39:58.645Z,58.10
2018-06-03T08:42:32.791Z,55.35
2018-06-03T08:45:07.049Z,54.47
2018-06-03T08:47:39.665Z,52.51
2018-06-03T08:50:12.220Z,54.16
2018-06-03T08:52:45.209Z,54.36
2018-06-03T08:55:17.877Z,54.36
2018-06-03T08:57:50.729Z,55.97
2018-06-03T09:00:25.435Z,56.63
2018-06-03T09:02:58.130Z,56.04
2018-06-03T09:05:31.434Z,54.56
2018-06-03T09:08:04.642Z,51.91
2018-06-03T09:10:37.849Z,48.75
2018-06-03T09:13:10.501Z,48.60
2018-06-03T09:15:43.655Z,45.44
2018-06-03T09:18:17.112Z,43.86
2018-06-03T09:20:49.741Z,44.38
2018-06-03T09:23:23.936Z,44.89
2018-06-03T09:25:56.737Z,45.18
2018-06-03T09:28:30.062Z,46.86
2018-06-03T09:31:05.913Z,47.47
2018-06-03T09:33:38.588Z,48.38
2018-06-03T09:36:11.092Z,48.70
2018-06-03T09:38:44.047Z,50.28
2018-06-03T09:41:16.558Z,52.69
2018-06-03T09:43:50.963Z,53.98
2018-06-03T09:46:25.322Z,55.04
2018-06-03T09:48:58.154Z,55.58
2018-06-03T09:51:31.903Z,56.25
2018-06-03T09:54:04.859Z,55.77
2018-06-03T09:56:37.601Z,55.80
2018-06-03T09:59:10.160Z,55.88
2018-06-03T10:01:42.880Z,55.22
2018-06-03T10:04:15.521Z,55.06
2018-06-03T10:06:48.001Z,55.59
2018-06-03T10:09:22.304Z,56.01
2018-06-03T10:11:55.290Z,56.46
2018-06-03T10:14:30.963Z,56.32
2018-06-03T10:17:04.400Z,55.58
2018-06-03T10:19:36.934Z,55.29
2018-06-03T10:22:09.438Z,55.13
2018-06-03T10:24:42.257Z,55.29
2018-06-03T10:27:14.808Z,55.23
2018-06-03T10:29:47.673Z,55.89
2018-06-03T10:32:27.224Z,57.48
2018-06-03T10:35:00.152Z,55.07
2018-06-03T10:37:33.473Z,54.41
2018-06-03T10:40:08.237Z,53.43
2018-06-03T10:42:41.020Z,52.95
2018-06-03T10:45:15.153Z,52.13
2018-06-03T10:47:48.351Z,54.21
2018-06-03T10:50:22.061Z,53.66
2018-06-03T10:52:54.888Z,53.48
2018-06-03T10:55:29.645Z,54.36
2018-06-03T10:58:02.316Z,53.63
2018-06-03T11:00:34.903Z,53.63
2018-06-03T11:03:08.009Z,52.07
2018-06-03T11:05:40.588Z,52.41
2018-06-03T11:08:13.000Z,50.82
2018-06-03T11:10:45.841Z,50.90
2018-06-03T11:13:18.398Z,51.92
2018-06-03T11:15:51.469Z,50.90
2018-06-03T11:18:32.822Z,50.47
2018-06-03T11:21:05.647Z,50.30
2018-06-03T11:23:38.065Z,50.69
2018-06-03T11:26:10.929Z,49.77
2018-06-03T11:28:43.477Z,49.23
2018-06-03T11:31:16.110Z,50.37
2018-06-03T11:33:50.021Z,49.06
2018-06-03T11:36:23.949Z,50.53
2018-06-03T11:38:56.890Z,49.79
2018-06-03T11:41:32.306Z,47.31
2018-06-03T11:44:05.874Z,47.36
2018-06-03T11:46:39.559Z,47.58
2018-06-03T11:49:12.430Z,44.79
2018-06-03T11:51:45.118Z,45.92
2018-06-03T11:54:17.810Z,47.44
2018-06-03T11:57:03.012Z,46.17
2018-06-03T11:59:42.993Z,46.60
2018-06-03T12:02:18.674Z,47.77
2018-06-03T12:04:51.897Z,48.03
2018-06-03T12:07:27.959Z,46.99
2018-06-03T12:10:01.625Z,46.46
2018-06-03T12:12:36.018Z,47.03
2018-06-03T12:15:09.297Z,43.21
2018-06-03T12:17:43.364Z,43.58
2018-06-03T12:20:16.710Z,42.11
2018-06-03T12:22:49.701Z,43.50
2018-06-03T12:25:23.619Z,41.00
2018-06-03T12:27:56.819Z,44.12
2018-06-03T12:30:31.855Z,43.55
2018-06-03T12:33:04.513Z,44.98
2018-06-03T12:35:37.195Z,44.82
2018-06-03T12:38:11.058Z,45.02
2018-06-03T12:44:06.367Z,44.71
2018-06-03T12:46:39.449Z,44.00
2018-06-03T12:49:12.362Z,44.02
2018-06-03T12:51:44.925Z,44.61
2018-06-03T12:54:17.874Z,45.64
2018-06-03T12:56:50.565Z,44.60
2018-06-03T12:59:25.680Z,42.65
2018-06-03T13:01:58.651Z,43.46
2018-06-03T13:04:32.854Z,41.80
2018-06-03T13:07:05.544Z,42.14
2018-06-03T13:09:38.052Z,42.01
2018-06-03T13:12:11.605Z,41.07
2018-06-03T13:14:44.187Z,42.60
2018-06-03T13:17:16.953Z,42.57
2018-06-03T13:19:49.956Z,40.32
2018-06-03T13:22:22.353Z,38.95
2018-06-03T13:24:55.393Z,38.23
2018-06-03T13:27:28.996Z,37.04
2018-06-03T13:30:04.498Z,36.48
2018-06-03T13:32:39.197Z,39.28
2018-06-03T13:35:11.989Z,38.55
2018-06-03T13:37:44.437Z,38.68
2018-06-03T13:40:17.199Z,39.96
2018-06-03T13:42:50.738Z,39.71
2018-06-03T13:45:24.708Z,41.31
2018-06-03T13:47:57.445Z,40.86
2018-06-03T13:50:31.149Z,39.22
2018-06-03T13:53:04.051Z,40.65
2018-06-03T13:55:39.577Z,40.25
2018-06-03T13:58:12.085Z,41.13
2018-06-03T14:00:45.435Z,41.78
2018-06-03T14:03:17.984Z,41.65
2018-06-03T14:05:50.605Z,41.85
2018-06-03T14:08:23.722Z,39.93
2018-06-03T14:10:56.577Z,39.80
2018-06-03T14:13:30.055Z,40.43
2018-06-03T14:16:03.074Z,39.86
2018-06-03T14:18:36.922Z,41.83
2018-06-03T14:21:10.038Z,42.58
2018-06-03T14:23:45.171Z,42.99
2018-06-03T14:26:17.982Z,43.26
2018-06-03T14:28:50.508Z,43.56
2018-06-03T14:31:23.451Z,43.50
2018-06-03T14:33:57.043Z,42.87
2018-06-03T14:36:31.607Z,38.72
2018-06-03T14:39:08.314Z,39.94
2018-06-03T14:41:41.472Z,40.13
2018-06-03T14:44:14.117Z,40.08
2018-06-03T14:46:47.388Z,41.12
2018-06-03T14:49:20.251Z,41.26
2018-06-03T14:51:52.874Z,40.29
2018-06-03T14:54:25.834Z,40.14
2018-06-03T14:56:59.097Z,40.84
2018-06-03T14:59:34.807Z,41.56
2018-06-03T15:02:09.477Z,39.42
2018-06-03T15:04:42.426Z,40.26
2018-06-03T15:07:16.217Z,40.76
2018-06-03T15:09:48.973Z,39.71
2018-06-03T15:12:21.522Z,38.22
2018-06-03T15:14:54.469Z,39.22
2018-06-03T15:17:28.229Z,38.96
2018-06-03T15:20:04.704Z,38.93
2018-06-03T15:22:39.926Z,38.76
2018-06-03T15:25:12.509Z,37.67
2018-06-03T15:27:46.029Z,37.64
2018-06-03T15:30:18.514Z,38.50
2018-06-03T15:32:52.282Z,37.44
2018-06-03T15:35:27.966Z,37.96
2018-06-03T15:38:02.005Z,38.15
2018-06-03T15:40:39.060Z,38.32
2018-06-03T15:43:15.823Z,38.88
2018-06-03T15:45:48.582Z,39.93
2018-06-03T15:48:21.245Z,38.71
2018-06-03T15:50:53.840Z,40.26
2018-06-03T15:53:26.912Z,39.20
2018-06-03T15:56:00.130Z,37.85
2018-06-03T15:58:35.813Z,38.31
2018-06-03T16:01:09.510Z,39.51
2018-06-03T16:03:42.758Z,38.94
2018-06-03T16:06:15.225Z,40.63
2018-06-03T16:08:51.972Z,40.85
2018-06-03T16:11:26.072Z,38.23
2018-06-03T16:14:06.873Z,40.13
2018-06-03T16:16:41.509Z,40.68
2018-06-03T16:19:17.885Z,39.10
2018-06-03T16:21:51.235Z,40.67
2018-06-03T16:24:24.098Z,40.75
2018-06-03T16:26:57.009Z,41.52
2018-06-03T16:29:31.835Z,41.40
2018-06-03T16:32:06.353Z,40.62
2018-06-03T16:34:41.747Z,40.49
2018-06-03T16:37:16.997Z,38.67
2018-06-03T16:39:51.490Z,40.29
2018-06-03T16:42:27.012Z,39.48
2018-06-03T16:45:05.837Z,40.64
2018-06-03T16:47:44.578Z,40.61
2018-06-03T16:50:26.014Z,39.61
2018-06-03T16:53:10.209Z,41.12
2018-06-03T16:55:55.992Z,41.73
2018-06-03T16:58:45.503Z,41.67
2018-06-03T17:01:38.611Z,41.61
2018-06-03T17:04:31.885Z,41.59
2018-06-03T17:07:23.799Z,42.52
2018-06-03T17:10:49.782Z,43.56
2018-06-03T17:13:27.861Z,44.23
2018-06-03T17:16:14.056Z,43.77
2018-06-03T17:18:58.902Z,42.27
2018-06-03T17:21:43.685Z,42.29
2018-06-03T17:24:41.377Z,42.79
2018-06-03T17:27:34.312Z,43.52
2018-06-03T17:30:11.003Z,44.41
2018-06-03T17:32:50.906Z,44.64
2018-06-03T17:36:10.210Z,45.24
2018-06-03T17:38:56.343Z,45.37
2018-06-03T17:41:43.239Z,46.63
2018-06-03T17:44:30.400Z,45.70
2018-06-03T17:47:15.491Z,47.93
2018-06-03T17:50:00.535Z,47.79
2018-06-03T17:52:55.849Z,46.60
2018-06-03T17:55:40.279Z,47.90
2018-06-03T17:58:46.002Z,48.02
2018-06-03T18:01:53.317Z,47.58
2018-06-03T18:05:14.884Z,48.53
2018-06-03T18:08:06.696Z,49.32
2018-06-03T18:10:55.550Z,49.21
2018-06-03T18:13:43.242Z,49.58
2018-06-03T18:16:34.822Z,50.41
2018-06-03T18:19:11.818Z,50.44
2018-06-03T18:21:45.303Z,51.56
2018-06-03T18:24:18.935Z,52.48
2018-06-03T18:26:52.857Z,52.86
2018-06-03T18:29:29.503Z,54.14
2018-06-03T18:32:13.591Z,53.94
2018-06-03T18:34:48.199Z,55.11
2018-06-03T18:37:24.310Z,55.42
2018-06-03T18:39:57.879Z,56.53
2018-06-03T18:42:38.353Z,57.00
2018-06-03T18:45:13.687Z,56.74
2018-06-03T18:47:46.934Z,57.13
2018-06-03T18:50:19.951Z,57.26
2018-06-03T18:52:52.612Z,58.58
2018-06-03T18:55:25.934Z,58.55
2018-06-03T18:57:59.481Z,59.34
2018-06-03T19:00:37.124Z,60.12
2018-06-03T19:03:10.385Z,60.16
2018-06-03T19:05:44.000Z,60.54
2018-06-03T19:08:17.657Z,60.52
2018-06-03T19:10:50.600Z,61.34
2018-06-03T19:13:23.916Z,62.30
2018-06-03T19:15:56.598Z,62.89
2018-06-03T19:18:29.854Z,63.28
2018-06-03T19:21:03.007Z,63.86
2018-06-03T19:23:38.309Z,64.48
2018-06-03T19:26:12.383Z,65.38
2018-06-03T19:28:49.321Z,66.11
2018-06-03T19:31:21.874Z,67.15
2018-06-03T19:33:54.549Z,67.67
2018-06-03T19:36:28.727Z,68.57
2018-06-03T19:39:01.390Z,69.37
2018-06-03T19:41:37.136Z,70.49
2018-06-03T19:44:11.064Z,71.21
2018-06-03T19:46:46.948Z,71.97
2018-06-03T19:49:20.464Z,72.99
2018-06-03T19:51:53.696Z,73.71
2018-06-03T19:54:27.088Z,74.46
2018-06-03T19:57:01.158Z,74.90
2018-06-03T19:59:34.678Z,74.98
2018-06-03T20:02:08.214Z,75.19
2018-06-03T20:04:43.836Z,75.55
2018-06-03T20:07:18.949Z,75.99
2018-06-03T20:09:53.675Z,76.57
2018-06-03T20:12:27.017Z,77.26
2018-06-03T20:14:59.638Z,77.37
2018-06-03T20:17:34.096Z,78.00
2018-06-03T20:20:07.958Z,77.96
2018-06-03T20:22:43.428Z,78.08
2018-06-03T20:25:17.398Z,78.33
2018-06-03T20:27:51.082Z,78.98
2018-06-03T20:30:23.472Z,79.65
2018-06-03T20:32:56.413Z,80.01
2018-06-03T20:35:29.582Z,80.49
2018-06-03T20:38:02.439Z,80.59
2018-06-03T20:40:36.193Z,80.75
2018-06-03T20:43:10.106Z,81.22
2018-06-03T20:45:45.791Z,81.77
2018-06-03T20:48:18.488Z,81.84
2018-06-03T20:50:51.908Z,82.59
2018-06-03T20:53:24.416Z,82.76
2018-06-03T20:55:56.958Z,83.13
2018-06-03T20:58:29.756Z,83.21
2018-06-03T21:01:02.873Z,83.60
2018-06-03T21:03:36.349Z,83.82
2018-06-03T21:06:10.053Z,83.89
2018-06-03T21:08:44.705Z,83.99
2018-06-03T21:11:17.398Z,84.32
2018-06-03T21:13:52.289Z,84.39
2018-06-03T21:16:25.024Z,84.84
2018-06-03T21:18:57.829Z,85.05
2018-06-03T21:21:31.189Z,85.74
2018-06-03T21:24:03.992Z,85.77
2018-06-03T21:26:36.892Z,86.24
2018-06-03T21:29:11.652Z,86.40
2018-06-03T21:31:48.214Z,86.18
2018-06-03T21:34:23.879Z,85.99
2018-06-03T21:36:56.927Z,86.44
2018-06-03T21:39:29.955Z,86.48
2018-06-03T21:45:52.336Z,86.61
2018-06-03T21:48:26.619Z,86.44
2018-06-03T21:50:59.961Z,87.00
2018-06-03T21:53:32.519Z,87.00
2018-06-03T21:56:05.221Z,87.13
2018-06-03T21:58:38.639Z,87.25
2018-06-03T22:01:12.192Z,87.24
2018-06-03T22:03:48.247Z,87.47
2018-06-03T22:06:21.441Z,88.08
2018-06-03T22:08:55.375Z,88.20
2018-06-03T22:11:29.101Z,88.43
2018-06-03T22:14:02.934Z,88.47
2018-06-03T22:16:36.635Z,88.48
2018-06-03T22:19:09.000Z,88.62
2018-06-03T22:21:44.974Z,88.52
2018-06-03T22:24:23.133Z,88.44
2018-06-03T22:26:56.822Z,88.59
2018-06-03T22:29:29.689Z,88.95
2018-06-03T22:32:02.401Z,88.75
2018-06-03T22:34:35.009Z,88.69
2018-06-03T22:37:08.250Z,88.72
2018-06-03T22:39:45.558Z,88.46
2018-06-03T22:42:20.267Z,88.92
2018-06-03T22:44:54.170Z,88.92
2018-06-03T22:47:27.014Z,88.80
2018-06-03T22:50:01.050Z,89.20
2018-06-03T22:52:34.529Z,89.47
2018-06-03T22:55:08.397Z,89.50
2018-06-03T22:57:52.085Z,89.54
2018-06-03T23:00:32.079Z,89.38
2018-06-03T23:03:10.408Z,89.56
2018-06-03T23:05:44.814Z,89.13
2018-06-03T23:08:18.040Z,89.00
2018-06-03T23:10:51.030Z,89.35
2018-06-03T23:13:23.611Z,89.78
2018-06-03T23:15:56.798Z,89.74
2018-06-03T23:18:29.565Z,89.71
2018-06-03T23:21:02.178Z,89.87
2018-06-03T23:23:35.111Z,89.56
2018-06-03T23:26:07.983Z,89.88
2018-06-03T23:28:41.691Z,90.09
2018-06-03T23:31:14.919Z,89.77
2018-06-03T23:33:48.323Z,89.65
2018-06-03T23:36:20.809Z,89.84
2018-06-03T23:38:54.112Z,90.05
2018-06-03T23:41:26.909Z,90.18
2018-06-03T23:43:59.524Z,90.41
2018-06-03T23:46:32.417Z,90.34
2018-06-03T23:49:05.607Z,90.21
2018-06-03T23:51:38.298Z,90.45
2018-06-03T23:54:11.484Z,90.53
2018-06-03T23:56:44.851Z,90.39
2018-06-03T23:59:18.921Z,90.42
