createdAt,value
2019-05-05T00:00:47.203Z,7.30
2019-05-05T00:03:35.517Z,13.27
2019-05-05T00:06:05.527Z,6.80
2019-05-05T00:08:35.202Z,11.50
2019-05-05T00:11:19.389Z,9.07
2019-05-05T00:13:57.233Z,9.87
2019-05-05T00:16:36.928Z,10.73
2019-05-05T00:19:06.155Z,10.90
2019-05-05T00:21:35.343Z,5.77
2019-05-05T00:24:04.711Z,9.10
2019-05-05T00:26:34.874Z,12.20
2019-05-05T00:29:06.233Z,10.20
2019-05-05T00:31:35.424Z,10.17
2019-05-05T00:34:05.128Z,12.17
2019-05-05T00:36:35.222Z,14.83
2019-05-05T00:39:05.045Z,12.07
2019-05-05T00:41:34.677Z,13.03
2019-05-05T00:44:04.725Z,14.47
2019-05-05T00:46:55.014Z,16.27
2019-05-05T00:49:25.105Z,10.13
2019-05-05T00:51:54.720Z,16.00
2019-05-05T00:54:24.471Z,10.07
2019-05-05T00:56:54.492Z,13.83
2019-05-05T00:59:25.489Z,13.53
2019-05-05T01:02:09.997Z,15.53
2019-05-05T01:05:04.391Z,11.97
2019-05-05T01:07:32.039Z,14.03
2019-05-05T01:10:01.227Z,21.10
2019-05-05T01:12:30.444Z,19.93
2019-05-05T01:14:59.648Z,20.27
2019-05-05T01:17:28.922Z,20.87
2019-05-05T01:20:03.355Z,18.97
2019-05-05T01:22:29.212Z,25.03
2019-05-05T01:24:58.479Z,17.93
2019-05-05T01:27:27.892Z,18.10
2019-05-05T01:29:57.168Z,15.07
2019-05-05T01:32:30.789Z,18.20
2019-05-05T01:35:00.044Z,17.33
2019-05-05T01:37:44.304Z,17.20
2019-05-05T01:40:25.694Z,15.83
2019-05-05T01:42:54.895Z,19.43
2019-05-05T01:45:24.278Z,21.43
2019-05-05T01:47:54.514Z,20.13
2019-05-05T01:50:24.813Z,20.10
2019-05-05T01:52:55.538Z,17.83
2019-05-05T01:55:27.905Z,25.10
2019-05-05T01:57:56.896Z,18.77
2019-05-05T02:00:26.131Z,14.43
2019-05-05T02:02:55.461Z,20.20
2019-05-05T02:05:24.713Z,18.90
2019-05-05T02:07:55.352Z,28.67
2019-05-05T02:10:25.392Z,18.53
2019-05-05T02:12:55.218Z,16.30
2019-05-05T02:15:25.099Z,17.17
2019-05-05T02:17:55.046Z,29.67
2019-05-05T02:20:41.634Z,17.03
2019-05-05T02:23:17.127Z,20.30
2019-05-05T02:25:45.647Z,18.93
2019-05-05T02:28:15.104Z,16.77
2019-05-05T02:30:55.078Z,27.20
2019-05-05T02:33:26.114Z,18.87
2019-05-05T02:35:55.826Z,22.03
2019-05-05T02:38:26.159Z,21.23
2019-05-05T02:40:55.711Z,22.27
2019-05-05T02:43:25.190Z,19.60
2019-05-05T02:46:19.087Z,22.37
2019-05-05T02:48:48.279Z,24.83
2019-05-05T02:51:17.587Z,19.80
2019-05-05T02:53:49.558Z,22.10
2019-05-05T02:56:23.740Z,24.47
2019-05-05T02:58:55.387Z,17.33
2019-05-05T03:01:46.747Z,18.93
2019-05-05T03:04:15.994Z,8.67
2019-05-05T03:06:47.916Z,26.47
2019-05-05T03:09:17.120Z,16.20
2019-05-05T03:11:47.221Z,18.73
2019-05-05T03:14:16.415Z,17.17
2019-05-05T03:16:45.600Z,15.17
2019-05-05T03:19:14.809Z,12.77
2019-05-05T03:21:44.239Z,14.97
2019-05-05T03:24:14.330Z,18.83
2019-05-05T03:26:44.347Z,14.80
2019-05-05T03:29:17.568Z,18.73
2019-05-05T03:31:47.590Z,15.80
2019-05-05T03:34:16.792Z,13.63
2019-05-05T03:36:45.994Z,21.50
2019-05-05T03:39:25.916Z,21.60
2019-05-05T03:42:18.033Z,13.40
2019-05-05T03:44:55.521Z,18.50
2019-05-05T03:47:25.160Z,14.13
2019-05-05T03:49:54.346Z,13.40
2019-05-05T03:52:26.499Z,14.97
2019-05-05T03:54:55.696Z,12.37
2019-05-05T03:57:24.877Z,14.73
2019-05-05T03:59:54.735Z,10.73
2019-05-05T04:02:49.005Z,15.23
2019-05-05T04:05:34.019Z,16.17
2019-05-05T04:08:03.941Z,13.97
2019-05-05T04:10:33.542Z,11.30
2019-05-05T04:13:04.630Z,10.63
2019-05-05T04:15:34.074Z,14.93
2019-05-05T04:18:20.285Z,13.80
2019-05-05T04:20:49.548Z,12.03
2019-05-05T04:23:20.587Z,10.67
2019-05-05T04:25:49.764Z,10.93
2019-05-05T04:28:18.999Z,12.43
2019-05-05T04:30:48.200Z,13.93
2019-05-05T04:33:17.403Z,13.70
2019-05-05T04:35:46.614Z,14.70
2019-05-05T04:38:15.816Z,14.33
2019-05-05T04:40:45.012Z,13.97
2019-05-05T04:43:14.484Z,15.03
2019-05-05T04:45:43.793Z,14.57
2019-05-05T04:48:27.261Z,23.07
2019-05-05T04:51:01.741Z,12.27
2019-05-05T04:53:36.517Z,15.20
2019-05-05T04:56:05.732Z,12.87
2019-05-05T04:58:34.919Z,12.63
2019-05-05T05:01:05.954Z,13.43
2019-05-05T05:03:54.278Z,10.93
2019-05-05T05:06:28.309Z,10.67
2019-05-05T05:08:57.516Z,11.50
2019-05-05T05:11:26.716Z,8.27
2019-05-05T05:13:55.916Z,9.20
2019-05-05T05:16:25.116Z,11.57
2019-05-05T05:18:54.325Z,15.50
2019-05-05T05:21:23.736Z,11.47
2019-05-05T05:23:53.596Z,13.30
2019-05-05T05:26:24.253Z,11.50
2019-05-05T05:28:53.954Z,12.13
2019-05-05T05:31:24.451Z,13.07
2019-05-05T05:33:54.911Z,12.37
2019-05-05T05:36:24.862Z,12.03
2019-05-05T05:38:56.676Z,11.50
2019-05-05T05:41:45.126Z,12.13
2019-05-05T05:44:36.234Z,13.47
2019-05-05T05:47:14.171Z,12.90
2019-05-05T05:50:01.280Z,12.47
2019-05-05T05:52:34.262Z,14.47
2019-05-05T05:55:04.075Z,16.20
2019-05-05T05:57:34.603Z,19.47
2019-05-05T06:00:04.474Z,11.70
2019-05-05T06:02:33.660Z,14.97
2019-05-05T06:05:04.340Z,19.20
2019-05-05T06:07:33.718Z,15.50
2019-05-05T06:10:03.709Z,13.97
2019-05-05T06:12:33.614Z,15.73
2019-05-05T06:15:03.889Z,17.67
2019-05-05T06:17:34.359Z,14.63
2019-05-05T06:20:04.193Z,16.10
2019-05-05T06:22:34.420Z,12.80
2019-05-05T06:25:06.460Z,11.90
2019-05-05T06:27:34.758Z,9.50
2019-05-05T06:30:04.535Z,14.03
2019-05-05T06:32:36.581Z,15.97
2019-05-05T06:35:05.776Z,13.37
2019-05-05T06:37:34.985Z,14.23
2019-05-05T06:40:06.128Z,13.43
2019-05-05T06:42:59.880Z,14.27
2019-05-05T06:45:34.427Z,15.00
2019-05-05T06:48:04.300Z,14.40
2019-05-05T06:50:34.482Z,12.90
2019-05-05T06:53:04.376Z,14.63
2019-05-05T06:55:34.127Z,13.07
2019-05-05T06:58:04.634Z,16.67
2019-05-05T07:00:34.654Z,12.27
2019-05-05T07:03:07.686Z,15.20
2019-05-05T07:05:35.008Z,17.63
2019-05-05T07:08:04.533Z,14.83
2019-05-05T07:10:34.052Z,19.87
2019-05-05T07:13:04.926Z,16.00
2019-05-05T07:15:34.364Z,19.23
2019-05-05T07:18:03.806Z,13.10
2019-05-05T07:20:34.659Z,17.37
2019-05-05T07:23:05.317Z,17.57
2019-05-05T07:25:42.837Z,14.63
2019-05-05T07:28:05.773Z,17.33
2019-05-05T07:30:35.045Z,18.47
2019-05-05T07:33:04.647Z,15.20
2019-05-05T07:35:53.383Z,15.57
2019-05-05T07:38:24.476Z,21.73
2019-05-05T07:40:54.548Z,20.90
2019-05-05T07:43:24.029Z,19.30
2019-05-05T07:45:54.019Z,15.93
2019-05-05T07:48:24.334Z,17.47
2019-05-05T07:51:01.572Z,17.07
2019-05-05T07:53:24.617Z,18.37
2019-05-05T07:55:54.243Z,16.83
2019-05-05T07:58:24.289Z,18.90
2019-05-05T08:00:54.165Z,24.67
2019-05-05T08:03:23.741Z,17.90
2019-05-05T08:05:54.514Z,19.03
2019-05-05T08:08:24.411Z,19.23
2019-05-05T08:10:54.244Z,18.17
2019-05-05T08:13:24.330Z,13.70
2019-05-05T08:15:59.844Z,14.60
2019-05-05T08:18:45.366Z,21.57
2019-05-05T08:21:14.681Z,15.37
2019-05-05T08:24:04.697Z,12.53
2019-05-05T08:26:49.480Z,16.27
2019-05-05T08:29:40.303Z,10.73
2019-05-05T08:32:23.711Z,15.40
2019-05-05T08:34:59.780Z,11.60
2019-05-05T08:37:24.824Z,9.87
2019-05-05T08:39:54.135Z,10.07
2019-05-05T08:42:24.635Z,12.67
2019-05-05T08:44:54.116Z,14.00
2019-05-05T08:47:24.585Z,14.63
2019-05-05T08:49:54.344Z,14.77
2019-05-05T08:52:23.879Z,15.47
2019-05-05T08:54:54.182Z,15.47
2019-05-05T08:57:23.742Z,17.40
2019-05-05T08:59:54.473Z,14.07
2019-05-05T09:02:46.713Z,15.93
2019-05-05T09:05:18.242Z,19.77
2019-05-05T09:07:47.475Z,16.53
2019-05-05T09:10:16.705Z,14.93
2019-05-05T09:12:45.920Z,10.13
2019-05-05T09:15:15.185Z,15.60
2019-05-05T09:17:44.388Z,11.37
2019-05-05T09:20:13.722Z,14.40
2019-05-05T09:22:44.606Z,14.30
2019-05-05T09:25:34.026Z,14.73
2019-05-05T09:28:08.712Z,15.80
2019-05-05T09:30:44.404Z,17.07
2019-05-05T09:33:14.319Z,14.73
2019-05-05T09:35:44.616Z,14.23
2019-05-05T09:38:14.743Z,14.20
2019-05-05T09:40:46.981Z,16.13
2019-05-05T09:43:16.204Z,13.00
2019-05-05T09:45:45.824Z,15.03
2019-05-05T09:48:15.037Z,16.63
2019-05-05T09:50:44.238Z,16.77
2019-05-05T09:53:14.532Z,18.03
2019-05-05T09:55:44.387Z,16.03
2019-05-05T09:58:15.500Z,16.43
2019-05-05T10:00:46.582Z,19.47
2019-05-05T10:03:15.981Z,19.90
2019-05-05T10:05:45.571Z,13.43
2019-05-05T10:08:14.836Z,13.40
2019-05-05T10:10:44.376Z,17.17
2019-05-05T10:13:14.901Z,9.50
2019-05-05T10:15:44.610Z,8.73
2019-05-05T10:18:14.248Z,7.93
2019-05-05T10:20:43.657Z,10.97
2019-05-05T10:23:14.250Z,10.70
2019-05-05T10:25:51.266Z,10.77
2019-05-05T10:28:20.537Z,12.27
2019-05-05T10:30:49.776Z,10.47
2019-05-05T10:33:19.006Z,15.50
2019-05-05T10:35:50.089Z,11.90
2019-05-05T10:38:19.290Z,12.10
2019-05-05T10:40:48.545Z,13.63
2019-05-05T10:43:17.794Z,9.60
2019-05-05T10:45:47.065Z,9.17
2019-05-05T10:48:16.268Z,7.87
2019-05-05T10:50:46.646Z,9.87
2019-05-05T10:53:15.837Z,6.73
2019-05-05T10:55:45.191Z,12.20
2019-05-05T10:58:14.441Z,10.93
2019-05-05T11:00:59.869Z,7.10
2019-05-05T11:03:29.221Z,6.20
2019-05-05T11:05:58.442Z,6.40
2019-05-05T11:08:30.569Z,10.70
2019-05-05T11:10:58.758Z,13.40
2019-05-05T11:13:27.964Z,11.77
2019-05-05T11:15:57.197Z,12.20
2019-05-05T11:18:26.495Z,10.90
2019-05-05T11:20:55.765Z,13.70
2019-05-05T11:23:25.140Z,7.80
2019-05-05T11:25:54.626Z,9.10
2019-05-05T11:28:24.073Z,10.30
2019-05-05T11:30:53.730Z,7.80
2019-05-05T11:33:40.869Z,9.70
2019-05-05T11:36:31.982Z,14.27
2019-05-05T11:39:01.282Z,8.57
2019-05-05T11:41:30.854Z,11.20
2019-05-05T11:44:00.161Z,6.67
2019-05-05T11:46:29.370Z,10.33
2019-05-05T11:48:58.566Z,10.33
2019-05-05T11:51:27.790Z,15.00
2019-05-05T11:53:57.008Z,11.87
2019-05-05T11:56:26.234Z,7.17
2019-05-05T11:58:55.461Z,12.40
2019-05-05T12:01:24.661Z,14.47
2019-05-05T12:03:54.965Z,14.07
2019-05-05T12:06:24.759Z,11.90
2019-05-05T12:08:54.083Z,12.07
2019-05-05T12:11:23.990Z,14.03
2019-05-05T12:13:54.572Z,11.77
2019-05-05T12:16:31.173Z,13.27
2019-05-05T12:19:02.464Z,10.63
2019-05-05T12:21:33.915Z,13.87
2019-05-05T12:24:10.684Z,12.30
2019-05-05T12:26:50.090Z,12.90
2019-05-05T12:29:25.846Z,14.20
2019-05-05T12:31:55.071Z,12.07
2019-05-05T12:34:24.293Z,17.53
2019-05-05T12:36:54.085Z,12.23
2019-05-05T12:39:23.386Z,13.70
2019-05-05T12:41:54.330Z,10.23
2019-05-05T12:44:31.220Z,11.57
2019-05-05T12:47:18.107Z,10.90
2019-05-05T12:49:47.373Z,11.23
2019-05-05T12:52:16.700Z,8.03
2019-05-05T12:54:45.910Z,14.17
2019-05-05T12:57:15.183Z,9.67
2019-05-05T12:59:44.500Z,12.07
2019-05-05T13:02:14.379Z,13.80
2019-05-05T13:04:43.701Z,15.57
2019-05-05T13:07:15.320Z,16.73
2019-05-05T13:09:44.586Z,14.17
2019-05-05T13:12:14.999Z,17.40
2019-05-05T13:14:44.382Z,12.47
2019-05-05T13:17:14.192Z,11.13
2019-05-05T13:19:50.597Z,9.57
2019-05-05T13:22:38.947Z,11.23
2019-05-05T13:25:25.892Z,15.13
2019-05-05T13:27:57.318Z,11.67
2019-05-05T13:30:26.481Z,15.07
2019-05-05T13:32:55.707Z,10.73
2019-05-05T13:35:24.943Z,11.07
2019-05-05T13:37:54.966Z,11.27
2019-05-05T13:40:24.387Z,8.63
2019-05-05T13:42:54.721Z,10.20
2019-05-05T13:45:35.888Z,14.30
2019-05-05T13:48:05.084Z,10.63
2019-05-05T13:50:56.688Z,8.37
2019-05-05T13:53:25.886Z,8.13
2019-05-05T13:56:08.601Z,9.27
2019-05-05T13:58:26.445Z,8.73
2019-05-05T14:00:55.641Z,11.40
2019-05-05T14:03:24.864Z,13.40
2019-05-05T14:05:54.162Z,7.90
2019-05-05T14:08:23.834Z,12.77
2019-05-05T14:10:53.987Z,8.93
2019-05-05T14:13:24.745Z,12.20
2019-05-05T14:15:54.556Z,13.43
2019-05-05T14:18:23.847Z,12.70
2019-05-05T14:20:53.320Z,9.80
2019-05-05T14:23:24.024Z,9.67
2019-05-05T14:25:54.454Z,10.70
2019-05-05T14:28:23.839Z,10.67
2019-05-05T14:31:14.120Z,13.27
2019-05-05T14:33:55.483Z,9.53
2019-05-05T14:36:46.825Z,9.43
2019-05-05T14:39:16.941Z,6.40
2019-05-05T14:41:46.138Z,8.17
2019-05-05T14:44:15.337Z,10.43
2019-05-05T14:46:47.281Z,13.37
2019-05-05T14:49:16.600Z,7.50
2019-05-05T14:51:45.889Z,6.40
2019-05-05T14:54:15.181Z,13.53
2019-05-05T14:56:44.408Z,7.57
2019-05-05T14:59:14.209Z,11.57
2019-05-05T15:01:44.745Z,11.93
2019-05-05T15:04:15.936Z,10.33
2019-05-05T15:06:56.876Z,14.63
2019-05-05T15:09:51.060Z,8.67
2019-05-05T15:12:26.876Z,10.23
2019-05-05T15:14:56.101Z,9.40
2019-05-05T15:17:25.279Z,10.43
2019-05-05T15:19:54.519Z,9.10
2019-05-05T15:22:24.050Z,7.63
2019-05-05T15:24:57.589Z,4.73
2019-05-05T15:27:26.841Z,5.73
2019-05-05T15:29:56.029Z,5.17
2019-05-05T15:32:25.232Z,8.30
2019-05-05T15:34:54.725Z,5.80
2019-05-05T15:37:24.056Z,5.97
2019-05-05T15:39:53.689Z,7.57
2019-05-05T15:42:41.049Z,6.87
2019-05-05T15:45:13.463Z,6.83
2019-05-05T15:47:43.539Z,8.53
2019-05-05T15:50:13.807Z,6.13
2019-05-05T15:52:44.080Z,10.77
2019-05-05T15:55:14.037Z,9.30
2019-05-05T15:57:44.233Z,9.37
2019-05-05T16:00:20.916Z,7.03
2019-05-05T16:02:50.129Z,10.30
2019-05-05T16:05:19.333Z,13.77
2019-05-05T16:07:48.533Z,11.50
2019-05-05T16:10:22.543Z,10.23
2019-05-05T16:12:51.084Z,10.83
2019-05-05T16:15:42.101Z,11.20
2019-05-05T16:18:29.068Z,11.20
2019-05-05T16:21:35.489Z,8.97
2019-05-05T16:24:09.377Z,11.70
2019-05-05T16:26:38.575Z,9.00
2019-05-05T16:29:08.942Z,10.00
2019-05-05T16:31:38.129Z,12.30
2019-05-05T16:34:07.332Z,14.97
2019-05-05T16:36:36.552Z,10.83
2019-05-05T16:39:06.396Z,12.53
2019-05-05T16:41:35.688Z,12.10
2019-05-05T16:44:05.060Z,9.97
2019-05-05T16:46:34.269Z,13.30
2019-05-05T16:49:03.611Z,10.97
2019-05-05T16:51:36.229Z,10.60
2019-05-05T16:54:09.702Z,12.00
2019-05-05T16:56:38.912Z,14.17
2019-05-05T16:59:08.096Z,8.83
2019-05-05T17:01:37.302Z,15.73
2019-05-05T17:04:11.310Z,12.90
2019-05-05T17:06:37.438Z,14.27
2019-05-05T17:09:09.617Z,15.03
2019-05-05T17:11:38.823Z,13.80
2019-05-05T17:14:14.020Z,11.83
2019-05-05T17:17:03.840Z,14.90
2019-05-05T17:19:53.959Z,11.83
2019-05-05T17:22:31.193Z,9.90
2019-05-05T17:25:02.583Z,10.93
2019-05-05T17:27:44.879Z,11.57
2019-05-05T17:30:04.429Z,10.03
2019-05-05T17:32:34.470Z,9.77
2019-05-05T17:35:03.959Z,14.20
2019-05-05T17:37:33.566Z,9.40
2019-05-05T17:40:10.357Z,11.60
2019-05-05T17:43:04.454Z,10.13
2019-05-05T17:45:51.458Z,9.87
2019-05-05T17:48:34.686Z,9.67
2019-05-05T17:51:10.612Z,9.93
2019-05-05T17:53:57.429Z,10.10
2019-05-05T17:56:26.648Z,7.77
2019-05-05T17:58:55.948Z,11.27
2019-05-05T18:01:25.233Z,7.43
2019-05-05T18:03:54.626Z,6.27
2019-05-05T18:06:45.761Z,10.10
2019-05-05T18:09:49.129Z,10.27
2019-05-05T18:12:40.630Z,9.03
2019-05-05T18:15:13.624Z,12.77
2019-05-05T18:17:43.353Z,11.40
2019-05-05T18:20:12.603Z,10.57
2019-05-05T18:22:43.513Z,11.53
2019-05-05T18:25:14.345Z,6.87
2019-05-05T18:27:43.648Z,7.60
2019-05-05T18:30:12.844Z,14.47
2019-05-05T18:32:42.062Z,7.77
2019-05-05T18:35:13.373Z,13.23
2019-05-05T18:37:43.582Z,12.50
2019-05-05T18:40:14.536Z,13.97
2019-05-05T18:42:44.630Z,13.47
2019-05-05T18:45:15.164Z,12.03
2019-05-05T18:47:44.350Z,13.80
2019-05-05T18:50:13.837Z,10.53
2019-05-05T18:52:45.149Z,11.50
2019-05-05T18:55:13.984Z,17.43
2019-05-05T18:57:43.498Z,11.30
2019-05-05T19:00:14.504Z,11.23
2019-05-05T19:02:53.711Z,11.37
2019-05-05T19:05:51.156Z,13.57
2019-05-05T19:08:24.460Z,13.17
2019-05-05T19:10:54.180Z,10.57
2019-05-05T19:13:24.389Z,13.40
2019-05-05T19:15:54.000Z,12.87
2019-05-05T19:18:24.496Z,8.23
2019-05-05T19:21:05.119Z,13.40
2019-05-05T19:23:35.654Z,12.87
2019-05-05T19:26:07.603Z,11.60
2019-05-05T19:28:44.223Z,13.33
2019-05-05T19:31:06.829Z,11.60
2019-05-05T19:33:36.026Z,11.10
2019-05-05T19:36:05.260Z,11.57
2019-05-05T19:38:34.692Z,9.17
2019-05-05T19:41:04.116Z,11.40
2019-05-05T19:43:33.912Z,11.60
2019-05-05T19:46:05.927Z,11.27
2019-05-05T19:48:35.108Z,15.57
2019-05-05T19:51:07.970Z,12.67
2019-05-05T19:53:37.168Z,13.13
2019-05-05T19:56:06.366Z,14.00
2019-05-05T19:58:36.507Z,9.63
2019-05-05T20:01:06.017Z,12.10
2019-05-05T20:03:35.553Z,11.17
2019-05-05T20:06:05.160Z,16.40
2019-05-05T20:08:40.825Z,13.13
2019-05-05T20:11:05.592Z,11.70
2019-05-05T20:13:34.819Z,12.50
2019-05-05T20:16:09.829Z,11.33
2019-05-05T20:18:39.044Z,13.13
2019-05-05T20:21:08.296Z,12.57
2019-05-05T20:23:37.533Z,12.17
2019-05-05T20:26:06.725Z,10.00
2019-05-05T20:28:35.925Z,13.10
2019-05-05T20:31:05.120Z,10.00
2019-05-05T20:33:40.364Z,10.43
2019-05-05T20:36:14.472Z,10.20
2019-05-05T20:38:47.081Z,10.83
2019-05-05T20:41:17.640Z,12.27
2019-05-05T20:43:46.865Z,9.87
2019-05-05T20:46:16.124Z,9.63
2019-05-05T20:48:45.306Z,10.70
2019-05-05T20:51:14.501Z,9.83
2019-05-05T20:53:44.795Z,8.23
2019-05-05T20:56:15.026Z,8.73
2019-05-05T20:58:44.309Z,11.53
2019-05-05T21:01:14.046Z,9.63
2019-05-05T21:03:43.509Z,12.93
2019-05-05T21:06:13.808Z,11.00
2019-05-05T21:08:44.166Z,10.27
2019-05-05T21:11:16.059Z,10.80
2019-05-05T21:13:45.364Z,10.37
2019-05-05T21:16:14.648Z,10.97
2019-05-05T21:18:43.897Z,12.00
2019-05-05T21:21:18.485Z,11.30
2019-05-05T21:23:56.306Z,10.63
2019-05-05T21:26:46.139Z,12.73
2019-05-05T21:29:15.429Z,13.20
2019-05-05T21:31:44.641Z,12.00
2019-05-05T21:34:14.098Z,13.43
2019-05-05T21:36:44.707Z,16.33
2019-05-05T21:39:14.873Z,10.87
2019-05-05T21:41:44.320Z,9.23
2019-05-05T21:44:14.678Z,12.90
2019-05-05T21:46:44.259Z,12.63
2019-05-05T21:49:13.753Z,12.80
2019-05-05T21:51:56.721Z,9.57
2019-05-05T21:54:54.048Z,14.40
2019-05-05T21:57:46.310Z,11.10
2019-05-05T22:00:34.743Z,10.73
2019-05-05T22:03:04.555Z,10.47
2019-05-05T22:05:33.879Z,11.07
2019-05-05T22:08:04.737Z,11.27
2019-05-05T22:10:34.375Z,13.37
2019-05-05T22:13:04.814Z,10.57
2019-05-05T22:15:35.778Z,12.47
2019-05-05T22:18:05.095Z,9.30
2019-05-05T22:20:40.109Z,13.43
2019-05-05T22:23:09.304Z,12.73
2019-05-05T22:25:38.488Z,14.47
2019-05-05T22:28:07.744Z,13.93
2019-05-05T22:30:37.329Z,10.73
2019-05-05T22:33:06.518Z,11.77
2019-05-05T22:35:35.990Z,10.00
2019-05-05T22:38:07.615Z,11.37
2019-05-05T22:40:36.797Z,12.10
2019-05-05T22:43:08.316Z,11.77
2019-05-05T22:45:37.508Z,12.80
2019-05-05T22:48:06.700Z,14.30
2019-05-05T22:50:35.988Z,12.47
2019-05-05T22:53:05.169Z,12.90
2019-05-05T22:55:34.513Z,11.77
2019-05-05T22:58:04.074Z,12.10
2019-05-05T23:00:34.788Z,10.67
2019-05-05T23:03:13.946Z,13.07
2019-05-05T23:05:48.713Z,12.67
2019-05-05T23:08:18.644Z,11.87
2019-05-05T23:10:48.137Z,12.20
2019-05-05T23:13:17.378Z,13.53
2019-05-05T23:15:54.436Z,11.07
2019-05-05T23:18:26.396Z,14.37
2019-05-05T23:21:15.665Z,9.87
2019-05-05T23:24:15.381Z,13.87
2019-05-05T23:26:45.033Z,10.77
2019-05-05T23:29:14.228Z,14.67
2019-05-05T23:31:44.429Z,13.33
2019-05-05T23:34:14.736Z,12.07
2019-05-05T23:36:44.412Z,10.27
2019-05-05T23:39:13.745Z,13.07
2019-05-05T23:41:44.342Z,10.17
2019-05-05T23:44:14.366Z,15.13
2019-05-05T23:46:43.926Z,9.47
2019-05-05T23:49:13.787Z,11.70
2019-05-05T23:51:44.134Z,14.10
2019-05-05T23:54:13.672Z,12.60
2019-05-05T23:56:44.112Z,11.77
2019-05-05T23:59:13.684Z,11.80
