createdAt,value
2019-04-07T00:00:33.698Z,43.70
2019-04-07T00:03:34.565Z,45.17
2019-04-07T00:09:13.697Z,36.67
2019-04-07T00:11:58.191Z,36.43
2019-04-07T00:14:50.437Z,39.70
2019-04-07T00:18:04.350Z,36.23
2019-04-07T00:21:09.978Z,37.33
2019-04-07T00:23:43.174Z,33.37
2019-04-07T00:26:25.575Z,32.87
2019-04-07T00:29:10.994Z,31.77
2019-04-07T00:35:08.816Z,41.13
2019-04-07T00:37:42.946Z,46.73
2019-04-07T00:40:23.015Z,47.00
2019-04-07T00:42:58.267Z,42.73
2019-04-07T00:45:37.178Z,57.63
2019-04-07T00:48:16.866Z,62.10
2019-04-07T00:50:56.974Z,55.30
2019-04-07T00:53:33.527Z,54.03
2019-04-07T00:56:06.843Z,49.43
2019-04-07T00:58:47.803Z,50.67
2019-04-07T01:01:27.090Z,50.50
2019-04-07T01:04:07.423Z,52.87
2019-04-07T01:06:52.559Z,46.77
2019-04-07T01:09:25.454Z,42.97
2019-04-07T01:11:58.727Z,50.57
2019-04-07T01:14:37.890Z,49.17
2019-04-07T01:17:15.051Z,43.73
2019-04-07T01:19:50.007Z,40.80
2019-04-07T01:22:22.153Z,41.73
2019-04-07T01:24:57.003Z,42.63
2019-04-07T01:27:29.154Z,36.83
2019-04-07T01:30:02.921Z,41.90
2019-04-07T01:32:35.655Z,48.83
2019-04-07T01:35:16.757Z,47.00
2019-04-07T01:37:53.984Z,47.33
2019-04-07T01:40:27.226Z,45.90
2019-04-07T01:43:18.934Z,46.50
2019-04-07T01:46:11.035Z,48.37
2019-04-07T01:49:01.051Z,49.47
2019-04-07T01:51:54.178Z,42.47
2019-04-07T01:54:38.421Z,35.73
2019-04-07T01:57:30.085Z,34.83
2019-04-07T02:00:19.975Z,30.03
2019-04-07T02:03:05.436Z,31.93
2019-04-07T02:06:02.534Z,38.57
2019-04-07T02:08:51.963Z,34.87
2019-04-07T02:11:33.934Z,31.47
2019-04-07T02:14:26.703Z,23.30
2019-04-07T02:17:22.934Z,23.83
2019-04-07T02:20:15.667Z,20.20
2019-04-07T02:23:03.291Z,30.07
2019-04-07T02:25:44.074Z,33.60
2019-04-07T02:28:34.129Z,24.20
2019-04-07T02:31:27.449Z,23.07
2019-04-07T02:34:21.957Z,19.83
2019-04-07T02:37:18.193Z,21.27
2019-04-07T02:40:19.160Z,18.93
2019-04-07T02:43:03.276Z,18.40
2019-04-07T02:45:53.656Z,18.43
2019-04-07T02:48:43.008Z,19.10
2019-04-07T02:51:29.523Z,30.27
2019-04-07T02:54:20.646Z,33.60
2019-04-07T02:57:10.202Z,39.87
2019-04-07T02:59:57.835Z,33.97
2019-04-07T03:02:54.082Z,30.43
2019-04-07T03:12:21.108Z,45.17
2019-04-07T03:15:11.938Z,40.50
2019-04-07T03:17:52.823Z,42.23
2019-04-07T03:20:34.105Z,45.33
2019-04-07T03:23:16.279Z,40.60
2019-04-07T03:26:08.194Z,44.63
2019-04-07T03:28:51.412Z,44.13
2019-04-07T03:31:49.188Z,45.40
2019-04-07T03:34:36.539Z,133.90
2019-04-07T03:37:36.392Z,32.67
2019-04-07T03:40:20.064Z,47.07
2019-04-07T03:43:01.628Z,50.33
2019-04-07T03:45:52.042Z,46.77
2019-04-07T03:48:42.062Z,40.33
2019-04-07T03:51:32.948Z,39.10
2019-04-07T03:54:14.225Z,30.37
2019-04-07T03:57:05.355Z,33.10
2019-04-07T03:59:58.503Z,27.37
2019-04-07T04:02:45.043Z,39.53
2019-04-07T04:05:26.121Z,35.50
2019-04-07T04:08:08.106Z,32.37
2019-04-07T04:10:45.876Z,28.40
2019-04-07T04:13:32.650Z,46.63
2019-04-07T04:16:12.730Z,42.40
2019-04-07T04:18:49.174Z,37.03
2019-04-07T04:21:24.385Z,28.53
2019-04-07T04:23:59.042Z,31.93
2019-04-07T04:26:32.978Z,32.80
2019-04-07T04:29:05.804Z,29.47
2019-04-07T04:31:55.710Z,33.37
2019-04-07T04:34:28.948Z,39.40
2019-04-07T04:37:03.952Z,35.00
2019-04-07T04:39:36.344Z,33.23
2019-04-07T04:42:11.993Z,31.97
2019-04-07T04:44:45.646Z,32.87
2019-04-07T04:47:25.175Z,31.97
2019-04-07T04:50:02.434Z,29.53
2019-04-07T04:52:40.831Z,32.73
2019-04-07T04:55:17.500Z,33.27
2019-04-07T04:57:51.942Z,40.03
2019-04-07T05:00:27.188Z,36.80
2019-04-07T05:03:08.215Z,33.00
2019-04-07T05:06:04.177Z,30.93
2019-04-07T05:08:40.174Z,32.73
2019-04-07T06:07:52.644Z,28.20
2019-04-07T06:10:28.730Z,29.73
2019-04-07T06:12:59.620Z,29.20
2019-04-07T06:15:31.199Z,35.60
2019-04-07T06:18:04.075Z,29.87
2019-04-07T06:20:35.881Z,30.70
2019-04-07T06:23:12.845Z,34.40
2019-04-07T06:25:45.149Z,31.23
2019-04-07T06:28:51.500Z,32.73
2019-04-07T06:31:39.044Z,32.20
2019-04-07T06:34:11.496Z,32.00
2019-04-07T06:36:44.191Z,33.70
2019-04-07T06:39:17.150Z,36.83
2019-04-07T06:41:48.900Z,31.03
2019-04-07T06:44:23.225Z,37.43
2019-04-07T06:47:09.050Z,32.53
2019-04-07T06:49:56.492Z,34.07
2019-04-07T06:52:46.651Z,35.13
2019-04-07T06:55:39.443Z,34.80
2019-04-07T06:58:38.343Z,35.77
2019-04-07T07:01:24.526Z,35.23
2019-04-07T07:04:13.960Z,38.23
2019-04-07T07:07:28.315Z,32.23
2019-04-07T10:54:27.538Z,22.73
2019-04-07T10:57:16.641Z,20.73
2019-04-07T11:00:04.738Z,20.33
2019-04-07T11:02:54.839Z,19.67
2019-04-07T11:05:41.456Z,19.77
2019-04-07T11:08:30.952Z,18.17
2019-04-07T11:11:20.396Z,18.00
2019-04-07T11:14:11.247Z,19.20
2019-04-07T11:17:01.454Z,17.83
2019-04-07T11:19:46.563Z,16.93
2019-04-07T11:22:36.939Z,19.27
2019-04-07T11:25:27.320Z,17.10
2019-04-07T11:28:17.818Z,15.80
2019-04-07T11:31:07.017Z,16.60
2019-04-07T11:33:45.009Z,17.83
2019-04-07T11:36:28.844Z,17.00
2019-04-07T11:39:15.964Z,19.20
2019-04-07T11:41:55.820Z,16.03
2019-04-07T11:44:45.502Z,19.20
2019-04-07T11:47:21.877Z,17.00
2019-04-07T11:50:10.916Z,18.70
2019-04-07T11:52:47.256Z,18.70
2019-04-07T11:55:37.578Z,15.40
2019-04-07T11:58:22.969Z,16.37
2019-04-07T12:01:12.763Z,16.87
2019-04-07T12:03:47.881Z,16.30
2019-04-07T12:06:37.502Z,18.87
2019-04-07T12:09:16.306Z,15.60
2019-04-07T12:12:04.543Z,15.70
2019-04-07T12:14:54.619Z,14.23
2019-04-07T12:17:44.787Z,16.60
2019-04-07T12:20:26.865Z,15.60
2019-04-07T12:23:20.951Z,15.80
2019-04-07T12:26:06.565Z,15.33
2019-04-07T12:28:58.033Z,15.57
2019-04-07T12:31:48.673Z,15.37
2019-04-07T12:34:39.801Z,19.13
2019-04-07T12:37:26.228Z,16.83
2019-04-07T12:40:13.002Z,14.00
2019-04-07T12:42:56.970Z,16.53
2019-04-07T12:45:37.185Z,16.47
2019-04-07T12:48:30.074Z,16.60
2019-04-07T12:51:19.886Z,18.10
2019-04-07T12:54:09.217Z,18.27
2019-04-07T12:56:51.113Z,17.40
2019-04-07T12:59:41.297Z,19.03
2019-04-07T13:02:31.888Z,17.13
2019-04-07T13:05:21.580Z,15.90
2019-04-07T13:08:11.173Z,16.33
2019-04-07T13:34:03.102Z,17.23
2019-04-07T13:36:53.044Z,16.67
2019-04-07T13:39:39.212Z,17.37
2019-04-07T13:42:26.635Z,15.90
2019-04-07T13:45:16.441Z,15.63
2019-04-07T13:48:01.444Z,16.03
2019-04-07T13:50:55.622Z,18.23
2019-04-07T13:53:43.230Z,15.33
2019-04-07T13:56:27.321Z,15.00
2019-04-07T13:59:16.908Z,14.70
2019-04-07T14:01:55.385Z,15.67
2019-04-07T14:04:45.576Z,14.57
2019-04-07T14:07:35.328Z,14.30
2019-04-07T14:10:15.568Z,14.00
2019-04-07T14:13:06.223Z,13.57
2019-04-07T14:15:56.472Z,12.77
2019-04-07T14:18:48.992Z,14.87
2019-04-07T14:21:37.413Z,15.50
2019-04-07T14:24:17.589Z,13.20
2019-04-07T14:27:07.511Z,15.80
2019-04-07T14:29:57.074Z,15.63
2019-04-07T14:32:48.367Z,13.87
2019-04-07T14:35:37.719Z,15.07
2019-04-07T14:38:26.871Z,15.57
2019-04-07T14:41:16.252Z,14.03
2019-04-07T14:44:07.052Z,15.00
2019-04-07T14:46:46.183Z,17.73
2019-04-07T14:49:35.836Z,15.80
2019-04-07T14:52:21.150Z,14.80
2019-04-07T14:55:10.959Z,19.90
2019-04-07T14:58:00.168Z,13.83
2019-04-07T15:00:49.449Z,16.37
2019-04-07T15:03:21.332Z,14.00
2019-04-07T15:05:55.193Z,14.70
2019-04-07T15:08:32.526Z,19.67
2019-04-07T15:11:08.818Z,16.13
2019-04-07T15:13:40.299Z,13.43
2019-04-07T15:16:11.172Z,14.87
2019-04-07T15:18:42.176Z,14.50
2019-04-07T15:21:13.431Z,13.67
2019-04-07T15:23:46.784Z,17.77
2019-04-07T15:26:16.993Z,16.20
2019-04-07T15:28:49.231Z,18.63
2019-04-07T15:31:20.767Z,15.33
2019-04-07T15:33:52.950Z,14.60
2019-04-07T15:36:23.229Z,13.43
2019-04-07T15:38:55.951Z,15.53
2019-04-07T15:41:27.480Z,16.83
2019-04-07T15:43:58.848Z,13.33
2019-04-07T15:46:28.820Z,15.80
2019-04-07T15:49:01.039Z,13.03
2019-04-07T15:51:34.151Z,14.10
2019-04-07T15:54:03.432Z,15.47
2019-04-07T15:56:33.736Z,15.80
2019-04-07T15:59:03.974Z,14.57
2019-04-07T16:01:36.085Z,13.93
2019-04-07T16:04:07.021Z,14.00
2019-04-07T16:06:37.496Z,13.40
2019-04-07T16:09:13.965Z,13.67
2019-04-07T16:11:41.299Z,14.80
2019-04-07T16:14:13.698Z,13.97
2019-04-07T16:16:45.057Z,16.73
2019-04-07T16:19:20.121Z,13.97
2019-04-07T16:21:49.414Z,13.67
2019-04-07T16:24:21.903Z,13.63
2019-04-07T16:26:52.966Z,13.03
2019-04-07T16:29:24.128Z,12.27
2019-04-07T16:31:58.322Z,15.27
2019-04-07T16:34:28.983Z,17.40
2019-04-07T16:37:01.930Z,17.13
2019-04-07T16:39:34.959Z,14.67
2019-04-07T16:42:06.499Z,14.47
2019-04-07T16:44:42.566Z,19.33
2019-04-07T16:47:20.909Z,17.13
2019-04-07T16:49:49.014Z,19.27
2019-04-07T16:52:22.416Z,15.73
2019-04-07T16:54:54.734Z,14.67
2019-04-07T16:57:28.860Z,17.90
2019-04-07T16:59:59.484Z,14.40
2019-04-07T17:02:30.742Z,15.63
2019-04-07T17:05:02.542Z,16.00
2019-04-07T17:07:36.155Z,13.93
2019-04-07T17:10:08.042Z,16.33
2019-04-07T17:12:42.776Z,18.60
2019-04-07T17:15:15.820Z,18.50
2019-04-07T17:17:53.034Z,18.00
2019-04-07T17:20:27.201Z,19.07
2019-04-07T17:22:59.078Z,24.53
2019-04-07T17:25:33.167Z,25.33
2019-04-07T17:28:05.338Z,22.87
2019-04-07T17:30:39.511Z,18.70
2019-04-07T17:33:11.211Z,21.10
2019-04-07T17:35:45.242Z,21.43
2019-04-07T17:38:18.286Z,21.77
2019-04-07T17:40:51.857Z,22.07
2019-04-07T17:43:44.737Z,22.73
2019-04-07T17:46:14.804Z,22.57
2019-04-07T17:48:59.828Z,22.27
2019-04-07T17:51:43.906Z,24.10
2019-04-07T17:54:35.199Z,22.37
2019-04-07T17:57:27.357Z,27.90
2019-04-07T18:00:18.580Z,24.40
2019-04-07T18:03:11.630Z,25.37
2019-04-07T18:06:02.537Z,23.50
2019-04-07T18:09:04.674Z,23.27
2019-04-07T18:11:35.020Z,25.77
2019-04-07T18:14:24.459Z,25.13
2019-04-07T18:17:19.307Z,26.17
2019-04-07T18:20:12.963Z,26.77
2019-04-07T18:23:04.402Z,32.60
2019-04-07T18:25:45.841Z,31.77
2019-04-07T18:28:37.081Z,32.60
2019-04-07T18:31:23.383Z,39.13
2019-04-07T18:34:15.617Z,37.53
2019-04-07T18:36:58.219Z,40.13
2019-04-07T18:39:55.451Z,35.00
2019-04-07T18:42:47.818Z,32.07
2019-04-07T18:45:41.509Z,25.27
2019-04-07T18:48:37.916Z,28.03
2019-04-07T18:51:23.942Z,30.17
2019-04-07T18:54:12.027Z,34.27
2019-04-07T18:57:10.843Z,61.13
2019-04-07T19:00:06.134Z,51.97
2019-04-07T19:38:52.410Z,34.10
2019-04-07T19:42:04.673Z,38.07
2019-04-07T19:48:30.952Z,34.93
2019-04-07T19:51:46.500Z,37.47
2019-04-07T20:01:51.148Z,37.67
2019-04-07T20:04:52.109Z,35.90
2019-04-07T20:11:29.636Z,42.23
2019-04-07T20:14:55.526Z,55.73
2019-04-07T20:17:45.271Z,54.60
2019-04-07T20:20:48.518Z,46.97
2019-04-07T20:24:07.310Z,90.70
2019-04-07T20:27:15.353Z,95.73
2019-04-07T20:30:36.098Z,102.90
2019-04-07T20:33:34.076Z,83.73
2019-04-07T20:36:33.837Z,91.47
2019-04-07T20:39:17.149Z,89.87
2019-04-07T20:42:25.794Z,79.87
2019-04-07T20:45:47.446Z,73.17
2019-04-07T20:48:49.983Z,70.53
2019-04-07T20:51:58.719Z,70.33
2019-04-07T20:54:53.096Z,74.63
2019-04-07T21:01:16.609Z,68.30
2019-04-07T21:04:05.207Z,79.53
2019-04-07T21:07:02.177Z,80.50
2019-04-07T21:09:53.581Z,74.93
2019-04-07T21:12:44.935Z,92.83
2019-04-07T21:15:33.719Z,99.37
2019-04-07T21:18:23.519Z,90.27
2019-04-07T21:21:13.862Z,94.23
2019-04-07T21:23:51.356Z,88.33
2019-04-07T21:26:31.944Z,92.97
2019-04-07T21:29:22.507Z,92.20
2019-04-07T21:35:04.943Z,97.33
2019-04-07T21:38:00.682Z,98.17
2019-04-07T21:40:56.185Z,97.07
2019-04-07T21:43:55.572Z,111.40
2019-04-07T21:46:48.436Z,97.83
2019-04-07T21:49:35.949Z,89.87
2019-04-07T21:52:23.339Z,76.23
2019-04-07T21:55:19.501Z,57.23
2019-04-07T21:58:16.711Z,49.83
2019-04-07T22:01:08.207Z,48.87
2019-04-07T22:03:58.999Z,54.83
2019-04-07T22:06:50.806Z,46.03
2019-04-07T22:09:38.974Z,49.23
2019-04-07T22:12:10.822Z,49.97
2019-04-07T22:14:50.981Z,48.43
2019-04-07T22:17:24.624Z,46.97
2019-04-07T22:19:56.940Z,52.67
2019-04-07T22:22:29.081Z,49.93
2019-04-07T22:25:01.230Z,52.90
2019-04-07T22:27:45.127Z,64.40
2019-04-07T22:30:16.494Z,61.53
2019-04-07T22:32:55.603Z,52.73
2019-04-07T22:35:29.287Z,49.57
2019-04-07T22:38:07.281Z,51.37
2019-04-07T22:40:41.614Z,49.23
2019-04-07T22:43:17.812Z,48.37
2019-04-07T22:45:58.860Z,55.60
2019-04-07T22:48:29.474Z,51.60
2019-04-07T22:51:10.993Z,54.43
2019-04-07T22:53:38.290Z,53.37
2019-04-07T22:56:22.344Z,53.77
2019-04-07T22:58:57.111Z,56.23
2019-04-07T23:01:29.284Z,65.80
2019-04-07T23:04:01.488Z,60.67
2019-04-07T23:06:34.132Z,59.73
2019-04-07T23:09:07.891Z,60.83
2019-04-07T23:11:42.457Z,58.90
2019-04-07T23:14:15.666Z,57.67
2019-04-07T23:16:46.562Z,49.73
2019-04-07T23:19:19.547Z,53.57
2019-04-07T23:21:53.569Z,54.23
2019-04-07T23:24:24.660Z,54.10
2019-04-07T23:26:58.521Z,51.20
2019-04-07T23:29:33.338Z,52.90
2019-04-07T23:32:05.517Z,54.90
2019-04-07T23:34:39.425Z,55.13
2019-04-07T23:37:15.156Z,53.40
2019-04-07T23:39:49.599Z,48.80
2019-04-07T23:42:22.558Z,53.77
2019-04-07T23:44:55.351Z,51.60
2019-04-07T23:47:29.081Z,51.10
2019-04-07T23:50:00.731Z,50.40
2019-04-07T23:52:49.984Z,55.17
2019-04-07T23:55:24.088Z,46.50
2019-04-07T23:57:54.337Z,51.77
