createdAt,value
2019-05-20T00:00:08.974Z,127.05
2019-05-20T00:02:38.830Z,131.57
2019-05-20T00:05:08.208Z,128.75
2019-05-20T00:07:37.495Z,136.70
2019-05-20T00:10:08.416Z,135.12
2019-05-20T00:12:37.745Z,134.82
2019-05-20T00:15:07.155Z,135.12
2019-05-20T00:17:36.455Z,137.72
2019-05-20T00:20:07.417Z,129.70
2019-05-20T00:22:36.714Z,131.47
2019-05-20T00:25:07.373Z,122.53
2019-05-20T00:27:36.856Z,127.87
2019-05-20T00:30:07.106Z,125.95
2019-05-20T00:32:41.142Z,125.60
2019-05-20T00:35:07.868Z,126.82
2019-05-20T00:37:37.232Z,122.75
2019-05-20T00:40:09.023Z,118.25
2019-05-20T00:42:38.336Z,123.35
2019-05-20T00:45:07.785Z,120.33
2019-05-20T00:47:37.071Z,119.22
2019-05-20T00:50:06.745Z,117.10
2019-05-20T00:52:36.051Z,112.42
2019-05-20T00:55:07.309Z,111.68
2019-05-20T00:57:36.696Z,109.55
2019-05-20T01:00:07.761Z,120.65
2019-05-20T01:02:37.160Z,103.32
2019-05-20T01:05:07.503Z,104.78
2019-05-20T01:07:37.392Z,103.27
2019-05-20T01:10:07.078Z,101.40
2019-05-20T01:12:36.387Z,97.80
2019-05-20T01:15:06.836Z,94.55
2019-05-20T01:17:36.118Z,87.67
2019-05-20T01:20:06.870Z,89.05
2019-05-20T01:22:36.391Z,87.72
2019-05-20T01:25:06.223Z,83.45
2019-05-20T01:27:35.494Z,87.72
2019-05-20T01:30:07.881Z,92.78
2019-05-20T01:32:37.172Z,94.28
2019-05-20T01:35:08.402Z,93.07
2019-05-20T01:37:37.681Z,97.67
2019-05-20T01:40:08.503Z,94.97
2019-05-20T01:42:37.791Z,100.62
2019-05-20T01:45:07.550Z,98.03
2019-05-20T01:47:36.823Z,93.60
2019-05-20T01:50:07.547Z,91.45
2019-05-20T01:52:36.909Z,84.72
2019-05-20T01:55:09.985Z,92.65
2019-05-20T01:57:39.259Z,89.47
2019-05-20T02:00:09.115Z,86.22
2019-05-20T02:02:38.463Z,89.10
2019-05-20T02:05:08.135Z,88.47
2019-05-20T02:07:37.502Z,81.37
2019-05-20T02:10:07.551Z,77.70
2019-05-20T02:12:36.837Z,74.27
2019-05-20T02:15:12.069Z,70.00
2019-05-20T02:17:41.348Z,66.47
2019-05-20T02:20:10.922Z,62.45
2019-05-20T02:22:40.254Z,56.83
2019-05-20T02:25:09.784Z,55.25
2019-05-20T02:27:39.102Z,57.27
2019-05-20T02:30:08.766Z,57.10
2019-05-20T02:32:38.047Z,54.77
2019-05-20T02:35:07.786Z,57.55
2019-05-20T02:37:37.087Z,55.90
2019-05-20T02:40:07.740Z,56.33
2019-05-20T02:42:37.172Z,59.25
2019-05-20T02:45:07.914Z,56.50
2019-05-20T02:47:37.229Z,56.25
2019-05-20T02:50:07.595Z,53.40
2019-05-20T02:52:36.875Z,58.10
2019-05-20T02:55:07.258Z,52.33
2019-05-20T02:57:36.626Z,55.95
2019-05-20T03:00:09.107Z,53.92
2019-05-20T03:02:38.430Z,55.65
2019-05-20T03:05:07.775Z,55.20
2019-05-20T03:07:37.090Z,55.78
2019-05-20T03:10:06.924Z,60.90
2019-05-20T03:12:37.225Z,57.03
2019-05-20T03:15:07.087Z,55.83
2019-05-20T03:17:36.355Z,55.58
2019-05-20T03:20:06.027Z,56.30
2019-05-20T03:22:35.312Z,53.45
2019-05-20T03:25:06.641Z,58.42
2019-05-20T03:27:37.040Z,57.33
2019-05-20T03:30:08.037Z,55.55
2019-05-20T03:32:37.398Z,57.73
2019-05-20T03:35:07.998Z,56.00
2019-05-20T03:37:37.363Z,58.68
2019-05-20T03:40:07.506Z,60.75
2019-05-20T03:42:36.794Z,56.90
2019-05-20T03:45:06.544Z,61.13
2019-05-20T03:47:35.867Z,60.78
2019-05-20T03:50:07.255Z,66.80
2019-05-20T03:52:36.546Z,60.28
2019-05-20T03:55:07.399Z,56.63
2019-05-20T03:57:36.948Z,55.25
2019-05-20T04:00:06.945Z,53.55
2019-05-20T04:02:36.256Z,58.55
2019-05-20T04:05:06.006Z,55.28
2019-05-20T04:07:36.765Z,59.80
2019-05-20T04:10:06.766Z,57.80
2019-05-20T04:12:36.072Z,57.95
2019-05-20T04:15:06.359Z,55.10
2019-05-20T04:17:35.665Z,58.68
2019-05-20T04:20:06.720Z,58.73
2019-05-20T04:22:36.040Z,61.55
2019-05-20T04:25:06.961Z,64.22
2019-05-20T04:27:36.263Z,60.55
2019-05-20T04:30:08.704Z,62.30
2019-05-20T04:32:38.018Z,59.45
2019-05-20T04:35:21.266Z,60.50
2019-05-20T04:37:38.307Z,61.10
2019-05-20T04:40:07.989Z,62.45
2019-05-20T04:42:37.345Z,62.40
2019-05-20T04:45:09.282Z,66.45
2019-05-20T04:47:38.578Z,62.30
2019-05-20T04:50:08.368Z,62.80
2019-05-20T04:52:38.711Z,58.13
2019-05-20T04:55:08.549Z,62.88
2019-05-20T04:57:37.866Z,66.47
2019-05-20T05:00:10.890Z,66.30
2019-05-20T05:02:43.427Z,66.67
2019-05-20T05:05:11.491Z,70.35
2019-05-20T05:07:40.888Z,72.42
2019-05-20T05:10:10.649Z,68.80
2019-05-20T05:12:39.948Z,60.45
2019-05-20T05:15:09.777Z,58.10
2019-05-20T05:17:39.165Z,65.25
2019-05-20T05:20:18.105Z,60.25
2019-05-20T05:22:43.372Z,63.45
2019-05-20T05:25:12.725Z,64.00
2019-05-20T05:27:42.028Z,63.92
2019-05-20T05:30:11.494Z,62.25
2019-05-20T05:32:44.186Z,63.05
2019-05-20T05:35:15.501Z,62.13
2019-05-20T05:37:44.823Z,59.55
2019-05-20T05:40:14.552Z,64.32
2019-05-20T05:42:43.854Z,64.42
2019-05-20T05:45:14.486Z,63.35
2019-05-20T05:47:45.333Z,63.52
2019-05-20T05:50:16.175Z,65.52
2019-05-20T05:52:45.470Z,62.45
2019-05-20T05:55:14.772Z,67.10
2019-05-20T05:57:44.081Z,64.12
2019-05-20T06:00:13.631Z,62.53
2019-05-20T06:02:43.173Z,62.65
2019-05-20T06:05:12.447Z,58.55
2019-05-20T06:07:41.779Z,54.93
2019-05-20T06:10:12.098Z,56.23
2019-05-20T06:12:41.402Z,58.25
2019-05-20T06:15:11.051Z,57.45
2019-05-20T06:17:41.677Z,57.70
2019-05-20T06:20:11.502Z,59.25
2019-05-20T06:22:40.905Z,63.40
2019-05-20T06:25:10.967Z,64.05
2019-05-20T06:27:40.528Z,59.55
2019-05-20T06:30:11.371Z,58.45
2019-05-20T06:32:40.909Z,58.52
2019-05-20T06:35:11.022Z,57.38
2019-05-20T06:37:50.908Z,52.50
2019-05-20T06:40:20.277Z,56.73
2019-05-20T06:42:49.588Z,62.75
2019-05-20T06:45:19.078Z,62.62
2019-05-20T06:47:48.387Z,57.45
2019-05-20T06:50:18.970Z,57.62
2019-05-20T06:52:49.109Z,52.83
2019-05-20T06:55:18.524Z,46.98
2019-05-20T06:57:47.889Z,45.43
2019-05-20T07:00:32.269Z,45.88
2019-05-20T07:03:01.653Z,47.62
2019-05-20T07:05:31.066Z,45.50
2019-05-20T07:08:01.458Z,48.08
2019-05-20T07:10:30.931Z,42.20
2019-05-20T07:13:00.258Z,44.05
2019-05-20T07:15:29.670Z,46.68
2019-05-20T07:17:59.092Z,46.83
2019-05-20T07:20:29.562Z,47.62
2019-05-20T07:22:58.943Z,44.65
2019-05-20T07:25:28.372Z,49.80
2019-05-20T07:27:57.720Z,48.75
2019-05-20T07:30:27.027Z,49.27
2019-05-20T07:32:56.344Z,51.42
2019-05-20T07:35:30.803Z,45.17
2019-05-20T07:37:56.945Z,51.68
2019-05-20T07:40:31.162Z,48.55
2019-05-20T07:43:00.465Z,47.85
2019-05-20T07:45:31.440Z,48.02
2019-05-20T07:48:01.032Z,45.63
2019-05-20T07:50:31.576Z,51.02
2019-05-20T07:53:01.312Z,49.00
2019-05-20T07:55:32.955Z,49.65
2019-05-20T07:58:06.191Z,57.95
2019-05-20T08:00:35.831Z,49.93
2019-05-20T08:03:05.675Z,54.55
2019-05-20T08:05:35.354Z,57.45
2019-05-20T08:08:05.036Z,54.05
2019-05-20T08:10:34.415Z,54.53
2019-05-20T08:13:03.745Z,53.45
2019-05-20T08:15:33.058Z,47.17
2019-05-20T08:18:02.717Z,46.18
2019-05-20T08:20:32.031Z,46.98
2019-05-20T08:23:01.330Z,47.83
2019-05-20T08:25:30.647Z,50.10
2019-05-20T08:27:59.977Z,48.90
2019-05-20T08:30:35.111Z,45.58
2019-05-20T08:33:04.992Z,40.80
2019-05-20T08:35:34.479Z,37.15
2019-05-20T08:38:04.241Z,38.38
2019-05-20T08:40:33.552Z,37.75
2019-05-20T08:43:02.892Z,35.78
2019-05-20T08:45:32.347Z,38.95
2019-05-20T08:48:01.689Z,36.73
2019-05-20T08:50:30.989Z,33.20
2019-05-20T08:53:00.630Z,36.90
2019-05-20T08:55:30.495Z,36.20
2019-05-20T08:57:59.809Z,37.28
2019-05-20T09:00:29.313Z,31.97
2019-05-20T09:02:59.548Z,33.70
2019-05-20T09:05:29.003Z,32.75
2019-05-20T09:08:03.762Z,32.30
2019-05-20T09:10:29.592Z,32.58
2019-05-20T09:12:58.962Z,30.52
2019-05-20T09:15:28.549Z,28.83
2019-05-20T09:17:59.450Z,28.95
2019-05-20T09:20:28.746Z,30.32
2019-05-20T09:22:58.114Z,27.40
2019-05-20T09:25:32.087Z,26.25
2019-05-20T09:28:01.760Z,27.82
2019-05-20T09:30:31.109Z,26.87
2019-05-20T09:33:00.551Z,26.57
2019-05-20T09:35:30.008Z,24.92
2019-05-20T09:38:00.641Z,23.90
2019-05-20T09:40:38.395Z,23.90
2019-05-20T09:43:08.750Z,24.07
2019-05-20T09:45:38.364Z,22.17
2019-05-20T09:48:08.061Z,23.50
2019-05-20T09:50:37.335Z,22.25
2019-05-20T09:53:07.731Z,23.25
2019-05-20T09:55:37.653Z,22.07
2019-05-20T09:58:07.803Z,21.15
2019-05-20T10:00:37.233Z,23.52
2019-05-20T10:03:07.643Z,20.02
2019-05-20T10:05:37.779Z,19.10
2019-05-20T10:08:07.535Z,22.22
2019-05-20T10:10:38.017Z,21.82
2019-05-20T10:13:08.341Z,21.80
2019-05-20T10:15:37.965Z,22.05
2019-05-20T10:18:07.523Z,20.80
2019-05-20T10:20:36.906Z,19.07
2019-05-20T10:23:07.446Z,18.65
2019-05-20T10:25:36.775Z,18.75
2019-05-20T10:28:06.226Z,18.32
2019-05-20T10:30:35.574Z,16.95
2019-05-20T10:33:09.122Z,19.98
2019-05-20T10:35:36.960Z,20.55
2019-05-20T10:38:06.401Z,19.73
2019-05-20T10:40:35.710Z,19.42
2019-05-20T10:43:05.046Z,19.60
2019-05-20T10:45:34.686Z,19.52
2019-05-20T10:48:08.588Z,20.15
2019-05-20T10:50:36.139Z,20.55
2019-05-20T10:53:05.468Z,21.23
2019-05-20T10:55:34.837Z,20.50
2019-05-20T10:58:05.673Z,22.32
2019-05-20T11:00:35.038Z,23.32
2019-05-20T11:03:04.419Z,27.65
2019-05-20T11:05:33.827Z,25.97
2019-05-20T11:08:03.206Z,25.80
2019-05-20T11:10:37.029Z,25.08
2019-05-20T11:13:06.384Z,27.27
2019-05-20T11:15:35.841Z,24.55
2019-05-20T11:18:05.342Z,27.05
2019-05-20T11:20:34.651Z,27.10
2019-05-20T11:23:03.943Z,25.72
2019-05-20T11:25:33.314Z,25.32
2019-05-20T11:28:02.718Z,30.25
2019-05-20T11:30:32.086Z,27.32
2019-05-20T11:33:01.481Z,28.38
2019-05-20T11:35:30.814Z,32.33
2019-05-20T11:38:00.302Z,29.37
2019-05-20T11:40:29.590Z,25.48
2019-05-20T11:42:58.910Z,26.73
2019-05-20T11:45:28.285Z,27.20
2019-05-20T11:47:57.589Z,27.37
2019-05-20T11:50:26.890Z,25.77
2019-05-20T11:52:56.200Z,26.87
2019-05-20T11:55:25.605Z,27.48
2019-05-20T11:57:55.316Z,25.95
2019-05-20T12:00:25.396Z,25.15
2019-05-20T12:02:55.684Z,24.82
2019-05-20T12:05:24.978Z,25.35
2019-05-20T12:07:54.314Z,25.30
2019-05-20T12:10:23.679Z,25.32
2019-05-20T12:12:53.031Z,26.42
2019-05-20T12:15:22.416Z,28.05
2019-05-20T12:17:51.721Z,26.37
2019-05-20T12:20:21.704Z,25.65
2019-05-20T12:22:52.698Z,25.37
2019-05-20T12:25:22.185Z,26.73
2019-05-20T12:27:51.489Z,25.48
2019-05-20T12:30:21.004Z,28.40
2019-05-20T12:32:50.461Z,26.85
2019-05-20T12:35:19.756Z,26.27
2019-05-20T12:37:49.138Z,25.48
2019-05-20T12:40:18.830Z,26.00
2019-05-20T12:42:48.114Z,30.80
2019-05-20T12:45:17.597Z,29.30
2019-05-20T12:47:46.911Z,25.37
2019-05-20T12:50:16.861Z,25.57
2019-05-20T12:52:46.204Z,28.95
2019-05-20T12:55:15.770Z,25.15
2019-05-20T12:57:45.345Z,24.23
2019-05-20T13:00:16.652Z,24.70
2019-05-20T13:02:46.236Z,27.50
2019-05-20T13:05:15.591Z,27.35
2019-05-20T13:07:44.922Z,27.65
2019-05-20T13:10:28.982Z,31.40
2019-05-20T13:12:45.531Z,26.37
2019-05-20T13:15:15.027Z,32.17
2019-05-20T13:17:45.476Z,34.75
2019-05-20T13:20:15.608Z,31.82
2019-05-20T13:22:44.990Z,30.90
2019-05-20T13:25:14.384Z,32.23
2019-05-20T13:27:43.724Z,33.63
2019-05-20T13:30:14.657Z,32.45
2019-05-20T13:32:44.003Z,31.15
2019-05-20T13:35:13.904Z,31.12
2019-05-20T13:37:43.229Z,30.55
2019-05-20T13:40:12.872Z,31.75
2019-05-20T13:42:42.217Z,35.03
2019-05-20T13:45:11.768Z,33.50
2019-05-20T13:47:41.178Z,32.20
2019-05-20T13:50:10.820Z,33.40
2019-05-20T13:52:40.248Z,34.95
2019-05-20T13:55:10.055Z,36.85
2019-05-20T13:57:39.407Z,37.93
2019-05-20T14:00:09.686Z,35.20
2019-05-20T14:02:39.167Z,36.53
2019-05-20T14:05:08.614Z,35.03
2019-05-20T14:07:38.508Z,40.38
2019-05-20T14:10:08.313Z,38.83
2019-05-20T14:12:37.737Z,39.65
2019-05-20T14:15:08.331Z,40.20
2019-05-20T14:17:37.710Z,37.20
2019-05-20T14:20:07.431Z,38.75
2019-05-20T14:22:36.723Z,40.50
2019-05-20T14:25:08.622Z,44.40
2019-05-20T14:27:38.173Z,43.58
2019-05-20T14:30:08.291Z,45.38
2019-05-20T14:32:37.705Z,43.55
2019-05-20T14:35:08.120Z,42.70
2019-05-20T14:37:39.023Z,41.90
2019-05-20T14:40:08.723Z,42.50
2019-05-20T14:42:39.156Z,43.02
2019-05-20T14:45:08.871Z,40.20
2019-05-20T14:47:38.191Z,46.05
2019-05-20T14:50:08.651Z,51.92
2019-05-20T14:52:38.132Z,54.38
2019-05-20T14:55:07.716Z,42.70
2019-05-20T14:57:37.008Z,48.83
2019-05-20T15:00:08.028Z,47.85
2019-05-20T15:02:37.547Z,50.75
2019-05-20T15:05:07.376Z,52.85
2019-05-20T15:07:36.765Z,51.55
2019-05-20T15:10:09.499Z,54.00
2019-05-20T15:12:38.786Z,56.00
2019-05-20T15:15:09.679Z,53.42
2019-05-20T15:17:39.040Z,53.75
2019-05-20T15:20:08.766Z,58.30
2019-05-20T15:22:39.252Z,57.03
2019-05-20T15:25:10.181Z,63.00
2019-05-20T15:27:39.598Z,58.68
2019-05-20T15:30:09.258Z,61.23
2019-05-20T15:32:38.579Z,63.33
2019-05-20T15:35:08.346Z,63.73
2019-05-20T15:37:37.655Z,67.87
2019-05-20T15:40:07.347Z,62.03
2019-05-20T15:42:36.755Z,64.70
2019-05-20T15:45:08.097Z,63.83
2019-05-20T15:47:37.519Z,63.28
2019-05-20T15:50:10.022Z,52.70
2019-05-20T15:52:38.614Z,51.53
2019-05-20T15:55:08.944Z,52.78
2019-05-20T15:57:38.231Z,46.55
2019-05-20T16:00:09.560Z,50.65
2019-05-20T16:02:38.921Z,50.75
2019-05-20T16:05:08.713Z,50.83
2019-05-20T16:07:38.054Z,56.77
2019-05-20T16:10:07.521Z,59.60
2019-05-20T16:12:36.908Z,57.65
2019-05-20T16:15:07.375Z,65.05
2019-05-20T16:17:36.817Z,68.62
2019-05-20T16:20:07.553Z,67.35
2019-05-20T16:22:36.926Z,68.37
2019-05-20T16:25:07.399Z,70.03
2019-05-20T16:27:36.777Z,68.85
2019-05-20T16:30:09.231Z,75.70
2019-05-20T16:32:38.951Z,79.17
2019-05-20T16:35:08.303Z,69.85
2019-05-20T16:37:38.091Z,68.20
2019-05-20T16:40:08.756Z,71.92
2019-05-20T16:42:38.712Z,65.80
2019-05-20T16:45:11.786Z,67.27
2019-05-20T16:47:40.268Z,69.67
2019-05-20T16:50:10.400Z,65.95
2019-05-20T16:52:39.701Z,66.05
2019-05-20T16:55:09.245Z,71.22
2019-05-20T16:57:38.731Z,70.22
2019-05-20T17:00:29.344Z,68.95
2019-05-20T17:02:41.415Z,70.12
2019-05-20T17:05:10.741Z,65.97
2019-05-20T17:07:40.064Z,60.03
2019-05-20T17:10:09.691Z,59.93
2019-05-20T17:12:39.090Z,55.38
2019-05-20T17:15:09.108Z,56.50
2019-05-20T17:17:38.408Z,59.20
2019-05-20T17:20:08.482Z,51.63
2019-05-20T17:22:37.859Z,53.73
2019-05-20T17:25:10.318Z,54.73
2019-05-20T17:27:39.659Z,57.20
2019-05-20T17:30:09.377Z,47.43
2019-05-20T17:32:39.039Z,58.30
2019-05-20T17:35:08.507Z,52.90
2019-05-20T17:37:38.108Z,53.45
2019-05-20T17:40:09.907Z,47.40
2019-05-20T17:45:09.039Z,45.90
2019-05-20T17:47:38.416Z,50.05
2019-05-20T17:50:09.156Z,45.23
2019-05-20T17:52:38.573Z,42.62
2019-05-20T17:55:09.088Z,41.80
2019-05-20T17:57:38.453Z,39.45
2019-05-20T18:00:10.492Z,42.05
2019-05-20T18:02:39.830Z,39.83
2019-05-20T18:05:09.538Z,39.42
2019-05-20T18:07:38.914Z,35.92
2019-05-20T18:10:09.317Z,36.48
2019-05-20T18:12:38.591Z,37.45
2019-05-20T18:15:08.330Z,37.25
2019-05-20T18:17:37.634Z,33.95
2019-05-20T18:20:07.110Z,37.28
2019-05-20T18:22:36.379Z,33.38
2019-05-20T18:25:08.762Z,34.05
2019-05-20T18:27:39.095Z,41.08
2019-05-20T18:30:08.934Z,41.50
2019-05-20T18:32:38.751Z,37.10
2019-05-20T18:35:09.003Z,39.00
2019-05-20T18:37:38.278Z,41.75
2019-05-20T18:40:14.450Z,40.17
2019-05-20T18:42:40.669Z,41.90
2019-05-20T18:45:10.355Z,38.73
2019-05-20T18:47:39.618Z,42.00
2019-05-20T18:50:09.278Z,45.38
2019-05-20T18:52:38.587Z,44.60
2019-05-20T18:55:07.980Z,43.02
2019-05-20T18:57:38.438Z,43.58
2019-05-20T19:00:08.827Z,46.98
2019-05-20T19:02:39.749Z,52.25
2019-05-20T19:05:09.391Z,48.10
2019-05-20T19:07:38.740Z,49.48
2019-05-20T19:10:17.755Z,56.55
2019-05-20T19:12:49.619Z,51.88
2019-05-20T19:15:19.252Z,53.13
2019-05-20T19:17:48.701Z,55.35
2019-05-20T19:20:17.999Z,61.58
2019-05-20T19:22:47.387Z,58.60
2019-05-20T19:25:16.773Z,53.48
2019-05-20T19:27:46.152Z,59.67
2019-05-20T19:30:15.713Z,62.33
2019-05-20T19:32:45.094Z,62.88
2019-05-20T19:35:14.548Z,61.77
2019-05-20T19:37:44.124Z,62.83
2019-05-20T19:40:13.448Z,59.30
2019-05-20T19:42:42.956Z,59.42
2019-05-20T19:45:12.575Z,55.28
2019-05-20T19:47:42.085Z,50.50
2019-05-20T19:50:11.645Z,46.63
2019-05-20T19:52:40.958Z,39.45
2019-05-20T19:55:10.382Z,43.23
2019-05-20T19:57:39.754Z,37.63
2019-05-20T20:00:09.463Z,32.40
2019-05-20T20:02:38.837Z,35.33
2019-05-20T20:05:08.522Z,38.10
2019-05-20T20:07:37.883Z,41.25
2019-05-20T20:10:08.752Z,42.93
2019-05-20T20:12:38.055Z,38.17
2019-05-20T20:15:07.601Z,44.45
2019-05-20T20:17:36.925Z,49.55
2019-05-20T20:20:06.400Z,44.05
2019-05-20T20:22:38.413Z,47.23
2019-05-20T20:25:07.860Z,53.80
2019-05-20T20:27:37.418Z,62.55
2019-05-20T20:30:06.857Z,62.00
2019-05-20T20:32:38.674Z,58.80
2019-05-20T20:35:08.778Z,58.15
2019-05-20T20:37:38.090Z,52.60
2019-05-20T20:40:07.801Z,64.72
2019-05-20T20:42:37.119Z,62.70
2019-05-20T20:45:06.768Z,65.95
2019-05-20T20:47:41.815Z,66.72
2019-05-20T20:50:08.604Z,70.92
2019-05-20T20:52:38.155Z,67.82
2019-05-20T20:55:08.284Z,67.20
2019-05-20T20:57:37.717Z,72.72
2019-05-20T21:00:09.077Z,70.22
2019-05-20T21:02:52.285Z,68.85
2019-05-20T21:05:11.886Z,65.55
2019-05-20T21:07:41.196Z,64.17
2019-05-20T21:10:10.682Z,65.62
2019-05-20T21:12:40.029Z,75.78
2019-05-20T21:15:09.701Z,75.75
2019-05-20T21:17:38.983Z,70.95
2019-05-20T21:20:08.360Z,69.00
2019-05-20T21:22:38.716Z,73.70
2019-05-20T21:25:08.248Z,75.03
2019-05-20T21:27:37.558Z,79.58
2019-05-20T21:30:08.259Z,75.10
2019-05-20T21:32:37.599Z,78.00
2019-05-20T21:35:07.313Z,83.62
2019-05-20T21:37:36.612Z,81.35
2019-05-20T21:40:06.196Z,84.70
2019-05-20T21:42:35.510Z,78.65
2019-05-20T21:45:06.436Z,87.75
2019-05-20T21:47:35.716Z,87.97
2019-05-20T21:50:05.897Z,87.05
2019-05-20T21:52:35.172Z,94.50
2019-05-20T21:55:06.161Z,97.33
2019-05-20T21:57:36.521Z,98.92
2019-05-20T22:00:07.696Z,90.53
2019-05-20T22:05:07.503Z,95.45
2019-05-20T22:07:36.898Z,107.25
2019-05-20T22:10:07.429Z,107.15
2019-05-20T22:12:36.781Z,113.05
2019-05-20T22:15:06.927Z,104.05
2019-05-20T22:17:36.263Z,98.22
2019-05-20T22:20:06.392Z,95.83
2019-05-20T22:22:53.796Z,105.07
2019-05-20T22:25:23.122Z,106.60
2019-05-20T22:27:52.412Z,112.40
2019-05-20T22:30:21.749Z,110.60
2019-05-20T22:32:51.027Z,119.55
2019-05-20T22:35:20.364Z,131.37
2019-05-20T22:37:49.629Z,100.47
2019-05-20T22:40:18.973Z,124.22
2019-05-20T22:42:48.281Z,113.85
2019-05-20T22:45:17.664Z,100.40
2019-05-20T22:47:47.079Z,105.43
2019-05-20T22:50:16.388Z,108.15
2019-05-20T22:52:45.714Z,117.90
2019-05-20T22:55:15.078Z,117.28
2019-05-20T22:57:44.446Z,117.87
2019-05-20T23:00:14.151Z,110.52
2019-05-20T23:02:43.551Z,112.85
2019-05-20T23:05:13.122Z,111.52
2019-05-20T23:07:42.506Z,109.12
2019-05-20T23:10:12.426Z,120.53
2019-05-20T23:12:41.832Z,110.57
2019-05-20T23:15:11.290Z,114.40
2019-05-20T23:17:40.596Z,111.42
2019-05-20T23:20:10.282Z,106.15
2019-05-20T23:22:39.573Z,95.00
2019-05-20T23:25:08.947Z,88.97
2019-05-20T23:27:38.318Z,98.10
2019-05-20T23:30:08.248Z,104.40
2019-05-20T23:32:37.543Z,107.63
2019-05-20T23:35:08.376Z,104.87
2019-05-20T23:37:37.660Z,105.90
2019-05-20T23:40:10.431Z,91.30
2019-05-20T23:42:39.726Z,83.90
2019-05-20T23:45:10.194Z,76.62
2019-05-20T23:47:39.560Z,70.52
2019-05-20T23:50:09.053Z,66.87
2019-05-20T23:52:38.354Z,81.65
2019-05-20T23:55:08.414Z,77.55
2019-05-20T23:57:37.815Z,70.97
