createdAt,value
2023-01-02T00:00:27.620Z,14.69
2023-01-02T00:01:33.121Z,14.68
2023-01-02T00:02:38.582Z,14.67
2023-01-02T00:03:44.149Z,14.71
2023-01-02T00:04:49.588Z,14.84
2023-01-02T00:05:54.971Z,15.01
2023-01-02T00:07:00.802Z,15.05
2023-01-02T00:08:06.218Z,15.17
2023-01-02T00:09:11.663Z,15.19
2023-01-02T00:10:17.084Z,15.19
2023-01-02T00:11:22.543Z,15.27
2023-01-02T00:12:28.074Z,15.30
2023-01-02T00:13:33.544Z,15.27
2023-01-02T00:14:39.033Z,15.20
2023-01-02T00:15:44.567Z,15.19
2023-01-02T00:16:50.190Z,15.09
2023-01-02T00:17:55.801Z,15.02
2023-01-02T00:19:01.326Z,14.99
2023-01-02T00:20:06.817Z,14.94
2023-01-02T00:21:12.643Z,14.90
2023-01-02T00:22:18.165Z,14.88
2023-01-02T00:23:24.013Z,14.87
2023-01-02T00:24:29.410Z,14.84
2023-01-02T00:25:35.129Z,14.78
2023-01-02T00:26:40.584Z,14.72
2023-01-02T00:27:46.143Z,14.67
2023-01-02T00:28:51.708Z,14.62
2023-01-02T00:29:57.111Z,14.60
2023-01-02T00:31:02.603Z,14.56
2023-01-02T00:32:08.208Z,14.56
2023-01-02T00:33:13.821Z,14.56
2023-01-02T00:34:19.129Z,14.54
2023-01-02T00:35:24.622Z,14.54
2023-01-02T00:36:30.044Z,14.60
2023-01-02T00:37:35.454Z,14.64
2023-01-02T00:38:40.845Z,14.65
2023-01-02T00:39:46.312Z,14.64
2023-01-02T00:40:51.756Z,14.67
2023-01-02T00:41:57.155Z,14.64
2023-01-02T00:43:02.565Z,14.54
2023-01-02T00:44:08.014Z,14.50
2023-01-02T00:45:13.406Z,14.46
2023-01-02T00:46:18.948Z,14.44
2023-01-02T00:47:24.407Z,14.38
2023-01-02T00:48:29.850Z,14.39
2023-01-02T00:49:35.752Z,14.37
2023-01-02T00:50:41.206Z,14.35
2023-01-02T00:51:46.671Z,14.32
2023-01-02T00:52:52.137Z,14.31
2023-01-02T00:53:57.745Z,14.25
2023-01-02T00:55:03.214Z,14.20
2023-01-02T00:56:08.718Z,14.13
2023-01-02T00:57:14.433Z,14.14
2023-01-02T00:58:19.886Z,14.12
2023-01-02T00:59:25.447Z,14.07
2023-01-02T01:00:30.968Z,13.98
2023-01-02T01:01:36.614Z,13.96
2023-01-02T01:02:42.334Z,13.96
2023-01-02T01:03:47.869Z,13.92
2023-01-02T01:04:53.730Z,13.96
2023-01-02T01:06:00.166Z,13.99
2023-01-02T01:07:05.683Z,14.02
2023-01-02T01:08:11.171Z,14.09
2023-01-02T01:09:16.664Z,14.12
2023-01-02T01:10:22.508Z,14.09
2023-01-02T01:11:28.132Z,14.02
2023-01-02T01:12:33.773Z,14.06
2023-01-02T01:13:39.233Z,14.13
2023-01-02T01:14:44.722Z,14.13
2023-01-02T01:15:51.334Z,14.17
2023-01-02T01:16:56.897Z,14.20
2023-01-02T01:18:02.458Z,14.16
2023-01-02T01:19:07.952Z,14.09
2023-01-02T01:20:13.463Z,13.99
2023-01-02T01:21:18.967Z,13.98
2023-01-02T01:22:24.494Z,13.96
2023-01-02T01:23:30.010Z,13.99
2023-01-02T01:24:35.568Z,14.04
2023-01-02T01:25:41.129Z,14.07
2023-01-02T01:26:47.053Z,14.19
2023-01-02T01:27:52.662Z,14.27
2023-01-02T01:28:58.209Z,14.27
2023-01-02T01:30:03.700Z,14.29
2023-01-02T01:31:09.465Z,14.31
2023-01-02T01:32:14.963Z,14.31
2023-01-02T01:33:20.451Z,14.31
2023-01-02T01:34:26.915Z,14.25
2023-01-02T01:35:32.419Z,14.20
2023-01-02T01:36:37.947Z,14.21
2023-01-02T01:37:43.456Z,14.24
2023-01-02T01:38:49.030Z,14.27
2023-01-02T01:39:56.801Z,14.28
2023-01-02T01:41:02.544Z,14.29
2023-01-02T01:42:08.072Z,14.29
2023-01-02T01:43:14.108Z,14.27
2023-01-02T01:44:19.621Z,14.25
2023-01-02T01:45:25.221Z,14.21
2023-01-02T01:46:30.939Z,14.20
2023-01-02T01:47:36.473Z,14.21
2023-01-02T01:48:41.956Z,14.24
2023-01-02T01:49:47.449Z,14.27
2023-01-02T01:50:52.977Z,14.21
2023-01-02T01:51:58.487Z,14.20
2023-01-02T01:53:03.962Z,14.16
2023-01-02T01:54:09.534Z,14.10
2023-01-02T01:55:14.996Z,14.01
2023-01-02T01:56:20.470Z,13.91
2023-01-02T01:57:26.355Z,13.83
2023-01-02T01:58:31.898Z,13.77
2023-01-02T01:59:37.391Z,13.69
2023-01-02T02:00:42.974Z,13.69
2023-01-02T02:01:48.784Z,13.67
2023-01-02T02:02:54.623Z,13.70
2023-01-02T02:04:00.187Z,13.70
2023-01-02T02:05:05.708Z,13.65
2023-01-02T02:06:11.205Z,13.59
2023-01-02T02:07:16.827Z,13.58
2023-01-02T02:08:22.927Z,13.58
2023-01-02T02:09:28.455Z,13.61
2023-01-02T02:10:34.336Z,13.62
2023-01-02T02:11:40.125Z,13.65
2023-01-02T02:12:45.657Z,13.69
2023-01-02T02:13:51.204Z,13.70
2023-01-02T02:14:56.729Z,13.76
2023-01-02T02:16:02.284Z,13.77
2023-01-02T02:17:07.794Z,13.79
2023-01-02T02:18:13.339Z,13.80
2023-01-02T02:19:18.821Z,13.84
2023-01-02T02:20:24.338Z,13.87
2023-01-02T02:21:29.858Z,13.91
2023-01-02T02:22:35.383Z,13.91
2023-01-02T02:23:40.918Z,13.91
2023-01-02T02:24:46.427Z,13.89
2023-01-02T02:25:51.913Z,13.91
2023-01-02T02:26:57.476Z,13.91
2023-01-02T02:28:03.005Z,13.92
2023-01-02T02:29:08.483Z,13.91
2023-01-02T02:30:14.016Z,13.89
2023-01-02T02:31:19.573Z,13.92
2023-01-02T02:32:25.057Z,13.91
2023-01-02T02:33:30.567Z,13.87
2023-01-02T02:34:36.148Z,13.79
2023-01-02T02:35:41.634Z,13.77
2023-01-02T02:36:47.181Z,13.76
2023-01-02T02:37:52.733Z,13.74
2023-01-02T02:38:58.248Z,13.74
2023-01-02T02:40:03.747Z,13.71
2023-01-02T02:41:09.277Z,13.71
2023-01-02T02:42:14.823Z,13.71
2023-01-02T02:43:20.347Z,13.73
2023-01-02T02:44:25.878Z,13.71
2023-01-02T02:45:31.450Z,13.70
2023-01-02T02:46:36.977Z,13.70
2023-01-02T02:47:42.544Z,13.69
2023-01-02T02:48:48.089Z,13.65
2023-01-02T02:49:53.669Z,13.63
2023-01-02T02:50:59.248Z,13.62
2023-01-02T02:52:04.779Z,13.65
2023-01-02T02:53:10.346Z,13.67
2023-01-02T02:54:15.925Z,13.69
2023-01-02T02:55:21.480Z,13.70
2023-01-02T02:56:27.010Z,13.70
2023-01-02T02:57:32.554Z,13.69
2023-01-02T02:58:38.119Z,13.67
2023-01-02T02:59:43.662Z,13.70
2023-01-02T03:00:49.222Z,13.65
2023-01-02T03:01:54.924Z,13.65
2023-01-02T03:03:00.690Z,13.62
2023-01-02T03:04:06.297Z,13.56
2023-01-02T03:05:11.857Z,13.49
2023-01-02T03:06:17.392Z,13.46
2023-01-02T03:07:23.110Z,13.41
2023-01-02T03:08:33.010Z,13.38
2023-01-02T03:09:38.960Z,13.33
2023-01-02T03:10:44.507Z,13.30
2023-01-02T03:11:50.113Z,13.21
2023-01-02T03:12:55.643Z,13.20
2023-01-02T03:14:01.214Z,13.20
2023-01-02T03:15:06.791Z,13.18
2023-01-02T03:16:12.383Z,13.20
2023-01-02T03:17:17.927Z,13.22
2023-01-02T03:18:23.675Z,13.21
2023-01-02T03:19:29.441Z,13.18
2023-01-02T03:20:34.975Z,13.20
2023-01-02T03:21:40.636Z,13.20
2023-01-02T03:22:46.159Z,13.18
2023-01-02T03:23:51.742Z,13.14
2023-01-02T03:24:57.237Z,13.17
2023-01-02T03:26:02.821Z,13.20
2023-01-02T03:27:08.378Z,13.20
2023-01-02T03:28:13.928Z,13.15
2023-01-02T03:29:19.475Z,13.14
2023-01-02T03:30:25.095Z,13.15
2023-01-02T03:31:30.680Z,13.18
2023-01-02T03:32:36.258Z,13.18
2023-01-02T03:33:41.823Z,13.15
2023-01-02T03:34:47.373Z,13.14
2023-01-02T03:35:52.934Z,13.14
2023-01-02T03:36:58.551Z,13.12
2023-01-02T03:38:04.121Z,13.09
2023-01-02T03:39:09.693Z,13.12
2023-01-02T03:40:15.299Z,13.09
2023-01-02T03:41:20.858Z,13.07
2023-01-02T03:42:26.439Z,13.07
2023-01-02T03:43:32.013Z,13.07
2023-01-02T03:44:37.581Z,13.07
2023-01-02T03:45:43.203Z,13.06
2023-01-02T03:46:48.738Z,13.03
2023-01-02T03:47:54.312Z,13.02
2023-01-02T03:48:59.904Z,13.04
2023-01-02T03:50:05.478Z,13.11
2023-01-02T03:51:11.044Z,13.17
2023-01-02T03:52:21.003Z,13.21
2023-01-02T03:53:28.099Z,13.22
2023-01-02T03:54:33.698Z,13.21
2023-01-02T03:55:39.258Z,13.15
2023-01-02T03:56:44.864Z,13.09
2023-01-02T03:57:56.820Z,13.12
2023-01-02T03:59:02.117Z,13.14
2023-01-02T04:00:07.676Z,13.14
2023-01-02T04:01:13.341Z,13.12
2023-01-02T04:02:19.104Z,13.17
2023-01-02T04:03:24.736Z,13.18
2023-01-02T04:04:30.270Z,13.18
2023-01-02T04:05:35.863Z,13.18
2023-01-02T04:06:41.424Z,13.20
2023-01-02T04:07:46.982Z,13.20
2023-01-02T04:08:52.539Z,13.20
2023-01-02T04:09:58.060Z,13.17
2023-01-02T04:11:03.622Z,13.14
2023-01-02T04:12:09.180Z,13.14
2023-01-02T04:13:14.761Z,13.11
2023-01-02T04:14:20.291Z,13.12
2023-01-02T04:15:25.846Z,13.14
2023-01-02T04:16:31.386Z,13.14
2023-01-02T04:17:36.948Z,13.12
2023-01-02T04:18:46.541Z,13.15
2023-01-02T04:19:52.652Z,13.15
2023-01-02T04:20:58.174Z,13.15
2023-01-02T04:22:03.736Z,13.14
2023-01-02T04:23:09.283Z,13.14
2023-01-02T04:24:14.822Z,13.17
2023-01-02T04:25:20.399Z,13.18
2023-01-02T04:26:25.949Z,13.18
2023-01-02T04:27:31.473Z,13.22
2023-01-02T04:28:37.001Z,13.25
2023-01-02T04:29:42.574Z,13.25
2023-01-02T04:30:48.117Z,13.29
2023-01-02T04:31:53.677Z,13.36
2023-01-02T04:32:59.224Z,13.51
2023-01-02T04:34:04.765Z,13.58
2023-01-02T04:35:10.360Z,13.61
2023-01-02T04:36:15.855Z,13.63
2023-01-02T04:37:21.394Z,13.70
2023-01-02T04:38:26.942Z,13.71
2023-01-02T04:39:32.478Z,13.70
2023-01-02T04:40:38.045Z,13.70
2023-01-02T04:41:43.598Z,13.71
2023-01-02T04:42:49.255Z,13.70
2023-01-02T04:43:54.824Z,13.67
2023-01-02T04:45:00.360Z,13.63
2023-01-02T04:46:05.991Z,13.59
2023-01-02T04:47:15.507Z,13.61
2023-01-02T04:48:22.985Z,13.58
2023-01-02T04:49:28.538Z,13.55
2023-01-02T04:50:34.088Z,13.54
2023-01-02T04:51:39.677Z,13.49
2023-01-02T04:52:45.234Z,13.47
2023-01-02T04:53:50.884Z,13.46
2023-01-02T04:54:56.400Z,13.44
2023-01-02T04:56:01.955Z,13.41
2023-01-02T04:57:07.520Z,13.38
2023-01-02T04:58:13.099Z,13.38
2023-01-02T04:59:18.642Z,13.33
2023-01-02T05:00:24.174Z,13.32
2023-01-02T05:01:29.840Z,13.30
2023-01-02T05:02:35.589Z,13.29
2023-01-02T05:03:41.147Z,13.33
2023-01-02T05:04:46.731Z,13.38
2023-01-02T05:05:52.548Z,13.41
2023-01-02T05:06:58.110Z,13.43
2023-01-02T05:08:03.663Z,13.44
2023-01-02T05:09:09.205Z,13.49
2023-01-02T05:10:14.787Z,13.49
2023-01-02T05:11:20.336Z,13.52
2023-01-02T05:12:25.932Z,13.55
2023-01-02T05:13:31.507Z,13.56
2023-01-02T05:14:37.054Z,13.59
2023-01-02T05:15:42.761Z,13.61
2023-01-02T05:16:48.356Z,13.61
2023-01-02T05:17:53.916Z,13.62
2023-01-02T05:18:59.490Z,13.63
2023-01-02T05:20:05.025Z,13.69
2023-01-02T05:21:10.579Z,13.67
2023-01-02T05:22:16.133Z,13.63
2023-01-02T05:23:21.691Z,13.61
2023-01-02T05:24:27.245Z,13.58
2023-01-02T05:25:32.788Z,13.55
2023-01-02T05:26:38.377Z,13.54
2023-01-02T05:27:43.931Z,13.51
2023-01-02T05:28:49.464Z,13.54
2023-01-02T05:29:55.037Z,13.59
2023-01-02T05:31:00.616Z,13.63
2023-01-02T05:32:06.205Z,13.61
2023-01-02T05:33:11.779Z,13.63
2023-01-02T05:34:17.326Z,13.61
2023-01-02T05:35:27.040Z,13.56
2023-01-02T05:36:34.313Z,13.58
2023-01-02T05:37:39.888Z,13.56
2023-01-02T05:38:45.593Z,13.56
2023-01-02T05:39:51.123Z,13.54
2023-01-02T05:40:56.661Z,13.54
2023-01-02T05:42:02.206Z,13.51
2023-01-02T05:43:07.768Z,13.47
2023-01-02T05:44:13.328Z,13.47
2023-01-02T05:45:18.886Z,13.47
2023-01-02T05:46:24.515Z,13.47
2023-01-02T05:47:30.074Z,13.47
2023-01-02T05:48:35.602Z,13.44
2023-01-02T05:49:41.158Z,13.40
2023-01-02T05:50:46.728Z,13.36
2023-01-02T05:51:52.323Z,13.30
2023-01-02T05:52:57.912Z,13.30
2023-01-02T05:54:03.523Z,13.29
2023-01-02T05:55:09.079Z,13.29
2023-01-02T05:56:14.597Z,13.27
2023-01-02T05:57:20.146Z,13.27
2023-01-02T05:58:25.767Z,13.24
2023-01-02T05:59:35.776Z,13.21
2023-01-02T06:00:41.660Z,13.20
2023-01-02T06:01:47.296Z,13.17
2023-01-02T06:02:52.900Z,13.15
2023-01-02T06:03:58.600Z,13.14
2023-01-02T06:05:04.165Z,13.15
2023-01-02T06:06:09.705Z,13.17
2023-01-02T06:07:15.259Z,13.15
2023-01-02T06:08:20.844Z,13.07
2023-01-02T06:09:26.374Z,13.06
2023-01-02T06:10:31.908Z,13.06
2023-01-02T06:11:37.453Z,13.06
2023-01-02T06:12:42.994Z,13.06
2023-01-02T06:13:48.558Z,13.04
2023-01-02T06:14:54.093Z,13.04
2023-01-02T06:15:59.683Z,13.03
2023-01-02T06:17:05.214Z,13.00
2023-01-02T06:18:10.850Z,12.99
2023-01-02T06:19:16.375Z,13.00
2023-01-02T06:20:21.969Z,13.04
2023-01-02T06:21:27.521Z,13.04
2023-01-02T06:22:33.108Z,13.04
2023-01-02T06:23:38.641Z,13.04
2023-01-02T06:24:44.229Z,13.04
2023-01-02T06:25:49.784Z,13.09
2023-01-02T06:26:55.329Z,13.11
2023-01-02T06:28:00.916Z,13.06
2023-01-02T06:29:06.465Z,13.03
2023-01-02T06:30:12.025Z,13.00
2023-01-02T06:31:17.642Z,12.95
2023-01-02T06:32:23.174Z,12.93
2023-01-02T06:33:28.764Z,12.93
2023-01-02T06:34:34.329Z,12.92
2023-01-02T06:35:39.913Z,12.92
2023-01-02T06:36:45.512Z,12.92
2023-01-02T06:37:51.096Z,12.88
2023-01-02T06:38:57.458Z,12.95
2023-01-02T06:40:03.086Z,13.02
2023-01-02T06:41:08.698Z,13.06
2023-01-02T06:42:14.249Z,13.11
2023-01-02T06:43:19.850Z,13.12
2023-01-02T06:44:25.432Z,13.11
2023-01-02T06:45:31.073Z,13.09
2023-01-02T06:46:36.639Z,13.07
2023-01-02T06:47:42.240Z,13.03
2023-01-02T06:48:47.823Z,12.97
2023-01-02T06:49:53.370Z,12.89
2023-01-02T06:50:58.952Z,12.85
2023-01-02T06:52:04.518Z,12.84
2023-01-02T06:53:10.121Z,12.79
2023-01-02T06:54:15.709Z,12.79
2023-01-02T06:55:21.301Z,12.78
2023-01-02T06:56:26.884Z,12.77
2023-01-02T06:57:32.533Z,12.74
2023-01-02T06:58:38.149Z,12.77
2023-01-02T06:59:43.743Z,12.78
2023-01-02T07:00:49.354Z,12.79
2023-01-02T07:01:55.037Z,12.85
2023-01-02T07:03:00.762Z,12.87
2023-01-02T07:04:06.335Z,12.85
2023-01-02T07:05:11.938Z,12.85
2023-01-02T07:06:17.534Z,12.84
2023-01-02T07:07:23.153Z,12.87
2023-01-02T07:08:28.782Z,12.87
2023-01-02T07:09:34.412Z,12.88
2023-01-02T07:10:40.073Z,12.88
2023-01-02T07:11:45.655Z,12.89
2023-01-02T07:12:51.259Z,12.92
2023-01-02T07:13:56.900Z,12.92
2023-01-02T07:15:02.478Z,12.99
2023-01-02T07:16:08.100Z,13.03
2023-01-02T07:17:13.691Z,13.02
2023-01-02T07:18:19.298Z,13.00
2023-01-02T07:19:24.896Z,13.02
2023-01-02T07:20:30.486Z,13.04
2023-01-02T07:21:36.077Z,13.03
2023-01-02T07:22:41.673Z,13.07
2023-01-02T07:23:47.248Z,13.18
2023-01-02T07:24:52.832Z,13.29
2023-01-02T07:25:58.394Z,13.49
2023-01-02T07:27:03.954Z,13.69
2023-01-02T07:28:09.789Z,13.77
2023-01-02T07:29:15.345Z,13.92
2023-01-02T07:30:20.901Z,13.98
2023-01-02T07:31:26.496Z,14.07
2023-01-02T07:32:32.022Z,14.24
2023-01-02T07:33:37.570Z,14.32
2023-01-02T07:34:43.099Z,14.39
2023-01-02T07:35:48.629Z,14.46
2023-01-02T07:36:54.164Z,14.60
2023-01-02T07:37:59.658Z,14.62
2023-01-02T07:39:05.136Z,14.72
2023-01-02T07:40:10.592Z,14.68
2023-01-02T07:41:16.030Z,14.80
2023-01-02T07:42:21.466Z,14.80
2023-01-02T07:43:26.970Z,14.83
2023-01-02T07:44:32.370Z,14.68
2023-01-02T07:45:37.817Z,14.50
2023-01-02T07:46:43.221Z,14.34
2023-01-02T07:47:48.620Z,14.43
2023-01-02T07:48:54.001Z,14.61
2023-01-02T07:49:59.385Z,14.71
2023-01-02T07:51:04.800Z,14.69
2023-01-02T07:52:10.284Z,14.35
2023-01-02T07:53:15.778Z,14.12
2023-01-02T07:54:21.242Z,13.96
2023-01-02T07:55:26.664Z,13.87
2023-01-02T07:56:32.052Z,13.80
2023-01-02T07:57:37.465Z,13.73
2023-01-02T07:58:42.848Z,13.69
2023-01-02T07:59:48.252Z,13.63
2023-01-02T08:00:53.736Z,13.63
2023-01-02T08:01:59.249Z,13.65
2023-01-02T08:03:04.733Z,13.69
2023-01-02T08:04:10.149Z,13.70
2023-01-02T08:05:15.578Z,13.74
2023-01-02T08:06:21.057Z,13.74
2023-01-02T08:07:26.493Z,13.79
2023-01-02T08:08:31.985Z,13.83
2023-01-02T08:09:37.480Z,13.84
2023-01-02T08:10:42.913Z,13.89
2023-01-02T08:11:48.354Z,13.91
2023-01-02T08:12:53.821Z,13.89
2023-01-02T08:13:59.274Z,13.89
2023-01-02T08:15:04.733Z,13.98
2023-01-02T08:16:10.171Z,14.04
2023-01-02T08:17:15.619Z,14.09
2023-01-02T08:18:21.047Z,14.09
2023-01-02T08:19:26.532Z,14.07
2023-01-02T08:20:31.932Z,14.14
2023-01-02T08:21:37.389Z,14.14
2023-01-02T08:22:42.796Z,14.14
2023-01-02T08:23:48.212Z,14.19
2023-01-02T08:24:53.605Z,14.20
2023-01-02T08:25:59.001Z,14.27
2023-01-02T08:27:04.390Z,14.28
2023-01-02T08:28:09.824Z,14.32
2023-01-02T08:29:15.315Z,14.35
2023-01-02T08:30:20.695Z,14.37
2023-01-02T08:31:26.250Z,14.38
2023-01-02T08:32:31.679Z,14.39
2023-01-02T08:33:37.159Z,14.46
2023-01-02T08:34:42.626Z,14.44
2023-01-02T08:35:48.202Z,14.43
2023-01-02T08:36:53.668Z,14.49
2023-01-02T08:37:59.167Z,14.53
2023-01-02T08:39:04.703Z,14.53
2023-01-02T08:40:10.208Z,14.56
2023-01-02T08:41:15.748Z,14.62
2023-01-02T08:42:21.346Z,14.61
2023-01-02T08:43:26.938Z,14.65
2023-01-02T08:44:32.515Z,14.65
2023-01-02T08:45:38.115Z,14.62
2023-01-02T08:46:43.807Z,14.67
2023-01-02T08:47:49.467Z,14.69
2023-01-02T08:48:55.055Z,14.69
2023-01-02T08:50:00.644Z,14.74
2023-01-02T08:51:06.226Z,14.75
2023-01-02T08:52:11.833Z,14.72
2023-01-02T08:53:17.439Z,14.74
2023-01-02T08:54:23.029Z,14.81
2023-01-02T08:55:28.560Z,14.80
2023-01-02T08:56:34.114Z,14.80
2023-01-02T08:57:39.697Z,14.75
2023-01-02T08:58:50.409Z,14.68
2023-01-02T08:59:56.687Z,14.68
2023-01-02T09:01:02.296Z,14.68
2023-01-02T09:02:08.042Z,14.65
2023-01-02T09:03:13.746Z,14.67
2023-01-02T09:04:19.300Z,14.64
2023-01-02T09:05:24.872Z,14.65
2023-01-02T09:06:30.438Z,14.62
2023-01-02T09:07:36.764Z,14.61
2023-01-02T09:08:42.384Z,14.56
2023-01-02T09:09:48.726Z,14.54
2023-01-02T09:10:54.335Z,14.56
2023-01-02T09:11:59.913Z,14.53
2023-01-02T09:13:05.512Z,14.49
2023-01-02T09:14:11.123Z,14.47
2023-01-02T09:15:16.822Z,14.47
2023-01-02T09:16:22.434Z,14.50
2023-01-02T09:17:28.042Z,14.56
2023-01-02T09:18:33.655Z,14.57
2023-01-02T09:19:39.246Z,14.57
2023-01-02T09:20:44.839Z,14.60
2023-01-02T09:21:50.449Z,14.60
2023-01-02T09:22:56.096Z,14.64
2023-01-02T09:24:01.677Z,14.65
2023-01-02T09:25:07.309Z,14.68
2023-01-02T09:26:12.906Z,14.75
2023-01-02T09:27:18.494Z,14.78
2023-01-02T09:28:24.082Z,14.80
2023-01-02T09:29:29.702Z,14.86
2023-01-02T09:30:35.289Z,14.88
2023-01-02T09:31:40.943Z,14.91
2023-01-02T09:32:46.560Z,14.98
2023-01-02T09:33:52.142Z,14.98
2023-01-02T09:34:57.700Z,14.98
2023-01-02T09:36:03.270Z,15.03
2023-01-02T09:37:10.246Z,15.03
2023-01-02T09:38:15.951Z,15.12
2023-01-02T09:39:24.495Z,15.19
2023-01-02T09:40:32.885Z,15.27
2023-01-02T09:41:38.425Z,15.26
2023-01-02T09:42:43.991Z,15.27
2023-01-02T09:43:49.504Z,15.23
2023-01-02T09:44:55.019Z,15.24
2023-01-02T09:46:00.556Z,15.21
2023-01-02T09:47:06.001Z,15.23
2023-01-02T09:48:11.488Z,15.27
2023-01-02T09:49:16.968Z,15.26
2023-01-02T09:50:22.425Z,15.23
2023-01-02T09:51:27.907Z,15.26
2023-01-02T09:52:33.361Z,15.27
2023-01-02T09:53:38.842Z,15.28
2023-01-02T09:54:44.360Z,15.33
2023-01-02T09:55:49.912Z,15.35
2023-01-02T09:56:55.318Z,15.36
2023-01-02T09:58:00.803Z,15.33
2023-01-02T09:59:06.194Z,15.35
2023-01-02T10:00:11.624Z,15.36
2023-01-02T10:01:17.102Z,15.36
2023-01-02T10:02:22.535Z,15.36
2023-01-02T10:03:28.083Z,15.36
2023-01-02T10:04:33.509Z,15.42
2023-01-02T10:05:38.926Z,15.41
2023-01-02T10:06:44.300Z,15.41
2023-01-02T10:07:49.693Z,15.42
2023-01-02T10:08:55.084Z,15.41
2023-01-02T10:10:00.471Z,15.41
2023-01-02T10:11:05.875Z,15.45
2023-01-02T10:12:11.251Z,15.48
2023-01-02T10:13:16.667Z,15.52
2023-01-02T10:14:26.352Z,15.56
2023-01-02T10:15:33.355Z,15.63
2023-01-02T10:16:38.720Z,15.59
2023-01-02T10:17:44.129Z,15.64
2023-01-02T10:18:49.500Z,15.64
2023-01-02T10:19:54.885Z,15.60
2023-01-02T10:21:00.226Z,15.66
2023-01-02T10:22:05.594Z,15.72
2023-01-02T10:23:10.996Z,15.79
2023-01-02T10:24:16.338Z,15.79
2023-01-02T10:25:21.699Z,15.85
2023-01-02T10:26:27.052Z,15.82
2023-01-02T10:27:32.405Z,15.81
2023-01-02T10:28:37.775Z,15.82
2023-01-02T10:29:43.113Z,15.84
2023-01-02T10:30:48.677Z,15.79
2023-01-02T10:31:54.042Z,15.76
2023-01-02T10:32:59.324Z,15.78
2023-01-02T10:34:04.667Z,15.79
2023-01-02T10:35:10.019Z,15.85
2023-01-02T10:36:15.353Z,15.82
2023-01-02T10:37:20.767Z,15.79
2023-01-02T10:38:26.212Z,15.78
2023-01-02T10:39:31.604Z,15.79
2023-01-02T10:40:37.061Z,15.85
2023-01-02T10:41:42.477Z,15.89
2023-01-02T10:42:47.883Z,15.92
2023-01-02T10:43:53.329Z,15.89
2023-01-02T10:44:58.742Z,15.86
2023-01-02T10:46:04.169Z,15.99
2023-01-02T10:47:09.619Z,15.97
2023-01-02T10:48:15.026Z,16.00
2023-01-02T10:49:20.443Z,15.99
2023-01-02T10:50:25.851Z,15.96
2023-01-02T10:51:31.265Z,15.94
2023-01-02T10:52:36.658Z,15.97
2023-01-02T10:53:42.067Z,16.03
2023-01-02T10:54:50.027Z,16.03
2023-01-02T10:55:57.560Z,15.99
2023-01-02T10:57:02.918Z,16.00
2023-01-02T10:58:08.251Z,16.01
2023-01-02T10:59:13.629Z,16.00
2023-01-02T11:00:24.015Z,16.06
2023-01-02T11:01:30.345Z,16.11
2023-01-02T11:02:35.847Z,16.16
2023-01-02T11:03:41.280Z,16.11
2023-01-02T11:04:46.627Z,16.14
2023-01-02T11:05:51.990Z,16.14
2023-01-02T11:06:57.337Z,16.20
2023-01-02T11:08:02.697Z,16.18
2023-01-02T11:09:08.051Z,16.25
2023-01-02T11:10:13.398Z,16.30
2023-01-02T11:11:18.749Z,16.33
2023-01-02T11:12:27.502Z,16.35
2023-01-02T11:13:33.098Z,16.40
2023-01-02T11:14:38.483Z,16.41
2023-01-02T11:15:43.813Z,16.44
2023-01-02T11:16:49.188Z,16.42
2023-01-02T11:17:54.544Z,16.41
2023-01-02T11:18:59.926Z,16.41
2023-01-02T11:20:05.412Z,16.40
2023-01-02T11:21:10.784Z,16.41
2023-01-02T11:22:16.198Z,16.40
2023-01-02T11:23:21.657Z,16.42
2023-01-02T11:24:27.094Z,16.42
2023-01-02T11:25:32.505Z,16.44
2023-01-02T11:26:37.876Z,16.49
2023-01-02T11:27:43.302Z,16.52
2023-01-02T11:28:48.738Z,16.63
2023-01-02T11:29:54.188Z,16.68
2023-01-02T11:30:59.603Z,16.63
2023-01-02T11:32:05.070Z,16.63
2023-01-02T11:33:10.610Z,16.56
2023-01-02T11:34:16.087Z,16.52
2023-01-02T11:35:21.604Z,16.42
2023-01-02T11:36:27.137Z,16.37
2023-01-02T11:37:32.580Z,16.40
2023-01-02T11:38:38.082Z,16.42
2023-01-02T11:39:43.592Z,16.40
2023-01-02T11:40:49.135Z,16.42
2023-01-02T11:41:54.691Z,16.41
2023-01-02T11:43:00.251Z,16.50
2023-01-02T11:44:05.797Z,16.60
2023-01-02T11:45:11.335Z,16.71
2023-01-02T11:46:16.992Z,16.85
2023-01-02T11:47:22.526Z,16.78
2023-01-02T11:48:28.012Z,16.85
2023-01-02T11:49:33.536Z,16.96
2023-01-02T11:50:39.032Z,17.07
2023-01-02T11:51:44.534Z,17.22
2023-01-02T11:52:50.086Z,17.23
2023-01-02T11:53:55.566Z,17.17
2023-01-02T11:55:01.046Z,17.14
2023-01-02T11:56:06.653Z,17.18
2023-01-02T11:57:18.442Z,17.13
2023-01-02T11:58:23.471Z,17.11
2023-01-02T11:59:28.924Z,17.11
2023-01-02T12:00:34.361Z,17.13
2023-01-02T12:01:39.875Z,17.03
2023-01-02T12:02:45.413Z,16.96
2023-01-02T12:03:50.916Z,16.93
2023-01-02T12:04:56.375Z,16.90
2023-01-02T12:06:01.776Z,16.92
2023-01-02T12:07:07.189Z,16.93
2023-01-02T12:08:12.645Z,16.92
2023-01-02T12:09:18.126Z,16.93
2023-01-02T12:10:23.535Z,16.99
2023-01-02T12:11:28.967Z,17.06
2023-01-02T12:12:34.399Z,17.07
2023-01-02T12:13:39.845Z,17.11
2023-01-02T12:14:50.709Z,17.17
2023-01-02T12:15:56.579Z,17.32
2023-01-02T12:17:02.013Z,17.35
2023-01-02T12:18:07.377Z,17.47
2023-01-02T12:19:12.797Z,17.66
2023-01-02T12:20:18.160Z,17.85
2023-01-02T12:21:23.535Z,17.97
2023-01-02T12:22:28.895Z,17.88
2023-01-02T12:23:34.270Z,17.85
2023-01-02T12:24:39.588Z,17.89
2023-01-02T12:25:44.974Z,17.92
2023-01-02T12:26:50.315Z,18.02
2023-01-02T12:27:55.855Z,18.07
2023-01-02T12:29:01.182Z,18.06
2023-01-02T12:30:06.471Z,18.02
2023-01-02T12:31:11.747Z,18.04
2023-01-02T12:32:17.100Z,18.21
2023-01-02T12:33:22.317Z,18.34
2023-01-02T12:34:27.626Z,18.40
2023-01-02T12:35:32.933Z,18.42
2023-01-02T12:36:38.263Z,18.39
2023-01-02T12:37:43.653Z,18.39
2023-01-02T12:38:49.034Z,18.17
2023-01-02T12:39:54.428Z,18.21
2023-01-02T12:40:59.872Z,18.28
2023-01-02T12:42:05.386Z,18.27
2023-01-02T12:43:10.872Z,18.29
2023-01-02T12:44:16.297Z,18.28
2023-01-02T12:45:21.754Z,18.18
2023-01-02T12:46:27.167Z,18.09
2023-01-02T12:47:32.614Z,18.00
2023-01-02T12:48:38.055Z,17.89
2023-01-02T12:49:43.481Z,17.88
2023-01-02T12:50:49.333Z,17.85
2023-01-02T12:51:54.633Z,17.87
2023-01-02T12:52:59.916Z,17.82
2023-01-02T12:54:19.126Z,17.78
2023-01-02T12:55:16.401Z,17.76
2023-01-02T12:56:21.706Z,17.73
2023-01-02T12:57:27.074Z,17.69
2023-01-02T12:58:32.469Z,17.64
2023-01-02T12:59:37.769Z,17.64
2023-01-02T13:00:43.250Z,17.55
2023-01-02T13:01:48.677Z,17.54
2023-01-02T13:02:54.093Z,17.53
2023-01-02T13:03:59.448Z,17.51
2023-01-02T13:05:04.806Z,17.47
2023-01-02T13:06:43.515Z,17.48
2023-01-02T13:07:21.434Z,17.50
2023-01-02T13:08:26.797Z,17.48
2023-01-02T13:09:32.223Z,17.51
2023-01-02T13:10:37.603Z,17.50
2023-01-02T13:11:43.091Z,17.38
2023-01-02T13:12:48.491Z,17.41
2023-01-02T13:13:53.939Z,17.51
2023-01-02T13:14:59.362Z,17.51
2023-01-02T13:16:09.278Z,17.48
2023-01-02T13:17:16.083Z,17.50
2023-01-02T13:18:21.524Z,17.53
2023-01-02T13:19:27.040Z,17.50
2023-01-02T13:20:32.432Z,17.51
2023-01-02T13:21:37.877Z,17.46
2023-01-02T13:22:43.357Z,17.50
2023-01-02T13:23:48.817Z,17.51
2023-01-02T13:24:54.251Z,17.51
2023-01-02T13:25:59.885Z,17.54
2023-01-02T13:27:05.353Z,17.47
2023-01-02T13:28:10.829Z,17.50
2023-01-02T13:29:16.302Z,17.54
2023-01-02T13:30:21.771Z,17.62
2023-01-02T13:31:45.877Z,17.57
2023-01-02T13:32:38.635Z,17.62
2023-01-02T13:33:44.124Z,17.63
2023-01-02T13:34:49.594Z,17.64
2023-01-02T13:35:55.081Z,17.62
2023-01-02T13:37:00.537Z,17.55
2023-01-02T13:38:06.026Z,17.47
2023-01-02T13:39:11.518Z,17.36
2023-01-02T13:40:16.975Z,17.29
2023-01-02T13:41:22.440Z,17.22
2023-01-02T13:42:27.943Z,17.14
2023-01-02T13:43:33.445Z,17.10
2023-01-02T13:44:39.000Z,17.10
2023-01-02T13:45:44.562Z,17.06
2023-01-02T13:47:05.412Z,17.03
2023-01-02T13:48:01.567Z,16.98
2023-01-02T13:49:07.093Z,16.98
2023-01-02T13:50:12.684Z,16.99
2023-01-02T13:51:18.199Z,16.98
2023-01-02T13:52:23.690Z,16.98
2023-01-02T13:53:29.200Z,16.93
2023-01-02T13:54:34.760Z,16.89
2023-01-02T13:55:40.283Z,16.88
2023-01-02T13:56:45.771Z,16.86
2023-01-02T13:57:51.284Z,16.83
2023-01-02T13:58:56.811Z,16.83
2023-01-02T14:00:02.348Z,16.81
2023-01-02T14:01:07.917Z,16.75
2023-01-02T14:02:13.579Z,16.73
2023-01-02T14:03:19.276Z,16.71
2023-01-02T14:04:24.846Z,16.71
2023-01-02T14:05:30.375Z,16.71