createdAt,value
2019-03-05T00:00:51.234Z,5.80
2019-03-05T00:03:19.905Z,5.90
2019-03-05T00:05:48.652Z,6.00
2019-03-05T00:08:17.190Z,6.00
2019-03-05T00:10:45.598Z,6.10
2019-03-05T00:13:14.031Z,6.10
2019-03-05T00:15:43.203Z,6.10
2019-03-05T00:18:12.266Z,6.20
2019-03-05T00:20:40.725Z,6.30
2019-03-05T00:23:09.215Z,6.20
2019-03-05T00:25:38.702Z,6.20
2019-03-05T00:28:15.965Z,6.20
2019-03-05T00:30:50.358Z,6.20
2019-03-05T00:33:55.586Z,6.20
2019-03-05T00:36:27.163Z,6.20
2019-03-05T00:39:22.562Z,6.20
2019-03-05T00:42:06.106Z,6.20
2019-03-05T00:45:03.499Z,6.20
2019-03-05T00:47:40.865Z,6.20
2019-03-05T00:50:34.785Z,6.20
2019-03-05T00:53:29.097Z,6.30
2019-03-05T00:56:18.893Z,6.30
2019-03-05T00:59:05.598Z,6.30
2019-03-05T01:01:58.122Z,6.30
2019-03-05T01:04:32.259Z,6.30
2019-03-05T01:07:00.767Z,6.30
2019-03-05T01:09:29.331Z,6.30
2019-03-05T01:11:57.919Z,6.30
2019-03-05T01:14:26.634Z,6.40
2019-03-05T01:16:55.106Z,6.30
2019-03-05T01:19:23.562Z,6.30
2019-03-05T01:21:52.042Z,6.40
2019-03-05T01:24:20.944Z,6.40
2019-03-05T01:26:49.365Z,6.30
2019-03-05T01:29:17.794Z,6.40
2019-03-05T01:31:47.918Z,6.30
2019-03-05T01:34:17.970Z,6.30
2019-03-05T01:36:56.894Z,6.30
2019-03-05T01:39:32.420Z,6.30
2019-03-05T01:42:01.177Z,6.30
2019-03-05T01:44:31.106Z,6.30
2019-03-05T01:46:59.610Z,6.30
2019-03-05T01:49:28.057Z,6.30
2019-03-05T01:51:56.495Z,6.20
2019-03-05T01:54:24.928Z,6.20
2019-03-05T01:56:53.407Z,6.20
2019-03-05T01:59:21.838Z,6.20
2019-03-05T02:01:50.274Z,6.20
2019-03-05T02:04:19.030Z,6.20
2019-03-05T02:06:47.459Z,6.20
2019-03-05T02:09:16.038Z,6.30
2019-03-05T02:11:44.521Z,6.20
2019-03-05T02:14:12.950Z,6.20
2019-03-05T02:16:41.386Z,6.20
2019-03-05T02:19:35.398Z,6.20
2019-03-05T02:22:05.171Z,6.20
2019-03-05T02:24:55.857Z,6.20
2019-03-05T02:27:38.782Z,6.20
2019-03-05T02:30:16.019Z,6.10
2019-03-05T02:32:53.377Z,6.10
2019-03-05T02:35:33.074Z,6.20
2019-03-05T02:38:10.486Z,6.20
2019-03-05T02:40:47.698Z,6.20
2019-03-05T02:43:31.019Z,6.20
2019-03-05T02:46:05.470Z,6.20
2019-03-05T02:48:45.982Z,6.20
2019-03-05T02:51:38.671Z,6.10
2019-03-05T02:54:41.914Z,6.20
2019-03-05T02:57:09.859Z,6.20
2019-03-05T02:59:38.559Z,6.20
2019-03-05T03:02:12.244Z,6.20
2019-03-05T03:04:45.531Z,6.20
2019-03-05T03:07:13.960Z,6.20
2019-03-05T03:09:51.362Z,6.10
2019-03-05T03:12:19.816Z,6.10
2019-03-05T03:14:48.227Z,6.10
2019-03-05T03:17:16.663Z,6.10
2019-03-05T03:19:45.137Z,6.00
2019-03-05T03:22:13.567Z,6.00
2019-03-05T03:24:41.987Z,6.00
2019-03-05T03:27:10.496Z,6.00
2019-03-05T03:29:38.926Z,6.00
2019-03-05T03:32:07.367Z,6.00
2019-03-05T03:34:35.802Z,5.90
2019-03-05T03:37:04.316Z,5.90
2019-03-05T03:39:32.742Z,5.80
2019-03-05T03:42:01.172Z,5.80
2019-03-05T03:44:29.650Z,5.70
2019-03-05T03:46:58.151Z,5.50
2019-03-05T03:49:26.565Z,5.40
2019-03-05T03:51:54.970Z,5.40
2019-03-05T03:54:23.400Z,5.40
2019-03-05T03:56:51.820Z,5.40
2019-03-05T03:59:20.318Z,5.50
2019-03-05T04:01:48.739Z,5.50
2019-03-05T04:04:17.335Z,5.50
2019-03-05T04:06:45.829Z,5.60
2019-03-05T04:09:14.326Z,5.50
2019-03-05T04:11:42.731Z,5.50
2019-03-05T04:14:11.233Z,5.40
2019-03-05T04:16:39.659Z,5.40
2019-03-05T04:19:09.790Z,5.40
2019-03-05T04:21:38.215Z,5.40
2019-03-05T04:24:06.654Z,5.30
2019-03-05T04:26:35.064Z,5.30
2019-03-05T04:29:03.500Z,5.30
2019-03-05T04:31:33.178Z,5.30
2019-03-05T04:34:01.586Z,5.40
2019-03-05T04:36:30.010Z,5.40
2019-03-05T04:38:58.427Z,5.40
2019-03-05T04:41:26.854Z,5.50
2019-03-05T04:43:55.354Z,5.40
2019-03-05T04:46:31.192Z,5.50
2019-03-05T04:49:10.283Z,5.40
2019-03-05T04:51:40.355Z,5.40
2019-03-05T04:54:08.781Z,5.30
2019-03-05T04:56:37.266Z,5.30
2019-03-05T04:59:05.698Z,5.30
2019-03-05T05:01:34.106Z,5.30
2019-03-05T05:04:02.539Z,5.30
2019-03-05T05:06:30.971Z,5.30
2019-03-05T05:08:59.398Z,5.30
2019-03-05T05:11:27.814Z,5.40
2019-03-05T05:13:56.230Z,5.50
2019-03-05T05:16:24.662Z,5.50
2019-03-05T05:18:53.071Z,5.50
2019-03-05T05:21:21.497Z,5.50
2019-03-05T05:23:49.934Z,5.50
2019-03-05T05:26:18.437Z,5.50
2019-03-05T05:28:46.894Z,5.60
2019-03-05T05:31:15.366Z,5.60
2019-03-05T05:33:43.801Z,5.60
2019-03-05T05:36:12.247Z,5.60
2019-03-05T05:38:40.654Z,5.70
2019-03-05T05:41:09.134Z,5.60
2019-03-05T05:43:37.589Z,5.60
2019-03-05T05:46:06.007Z,5.70
2019-03-05T05:48:34.441Z,5.70
2019-03-05T05:51:02.875Z,5.70
2019-03-05T05:53:31.374Z,5.70
2019-03-05T05:55:59.784Z,5.60
2019-03-05T05:58:28.196Z,5.60
2019-03-05T06:00:58.273Z,5.70
2019-03-05T06:03:26.695Z,5.70
2019-03-05T06:05:55.186Z,5.80
2019-03-05T06:08:23.633Z,5.70
2019-03-05T06:10:53.149Z,5.70
2019-03-05T06:13:22.017Z,5.70
2019-03-05T06:15:50.441Z,5.70
2019-03-05T06:18:18.962Z,5.70
2019-03-05T06:20:47.387Z,5.70
2019-03-05T06:23:15.834Z,5.80
2019-03-05T06:25:44.256Z,5.80
2019-03-05T06:28:12.663Z,5.80
2019-03-05T06:30:42.245Z,5.80
2019-03-05T06:33:10.683Z,5.70
2019-03-05T06:35:39.186Z,5.70
2019-03-05T06:38:07.592Z,5.70
2019-03-05T06:40:36.090Z,5.70
2019-03-05T06:43:04.788Z,5.70
2019-03-05T06:45:33.229Z,5.70
2019-03-05T06:48:01.651Z,5.80
2019-03-05T06:50:30.143Z,5.80
2019-03-05T06:52:58.554Z,5.70
2019-03-05T06:55:26.997Z,5.80
2019-03-05T06:57:55.500Z,5.80
2019-03-05T07:00:36.210Z,5.80
2019-03-05T07:03:06.472Z,5.80
2019-03-05T07:06:11.620Z,5.80
2019-03-05T07:08:43.162Z,5.90
2019-03-05T07:11:20.338Z,5.90
2019-03-05T07:13:50.434Z,5.90
2019-03-05T07:16:45.638Z,5.00
2019-03-05T07:19:14.072Z,6.00
2019-03-05T07:21:54.972Z,5.90
2019-03-05T07:24:46.734Z,6.00
2019-03-05T07:27:17.686Z,6.00
2019-03-05T07:29:46.140Z,6.00
2019-03-05T07:32:14.620Z,5.90
2019-03-05T07:34:44.694Z,5.80
2019-03-05T07:37:13.370Z,5.60
2019-03-05T07:39:41.815Z,5.60
2019-03-05T07:42:10.302Z,5.50
2019-03-05T07:44:38.736Z,5.50
2019-03-05T07:47:07.223Z,5.40
2019-03-05T07:49:43.857Z,5.40
2019-03-05T07:52:05.974Z,5.40
2019-03-05T07:54:34.414Z,5.50
2019-03-05T07:57:02.909Z,5.50
2019-03-05T07:59:31.327Z,5.40
2019-03-05T08:01:59.754Z,5.40
2019-03-05T08:04:28.175Z,5.40
2019-03-05T08:06:56.586Z,5.40
2019-03-05T08:09:32.200Z,5.40
2019-03-05T08:12:18.961Z,5.50
2019-03-05T08:15:05.907Z,5.50
2019-03-05T08:17:34.339Z,5.50
2019-03-05T08:20:02.894Z,5.50
2019-03-05T08:22:31.395Z,5.60
2019-03-05T08:24:59.822Z,5.60
2019-03-05T08:27:28.266Z,5.60
2019-03-05T08:29:56.676Z,5.50
2019-03-05T08:32:25.182Z,5.50
2019-03-05T08:34:53.606Z,5.50
2019-03-05T08:37:22.027Z,5.50
2019-03-05T08:39:50.727Z,5.50
2019-03-05T08:42:19.331Z,5.50
2019-03-05T08:44:50.633Z,5.60
2019-03-05T08:47:17.984Z,5.60
2019-03-05T08:49:46.414Z,5.60
2019-03-05T08:52:14.898Z,5.60
2019-03-05T08:54:45.355Z,5.60
2019-03-05T08:57:13.542Z,5.60
2019-03-05T08:59:41.982Z,5.50
2019-03-05T09:02:10.484Z,5.60
2019-03-05T09:04:38.897Z,5.50
2019-03-05T09:07:07.339Z,5.60
2019-03-05T09:09:35.755Z,5.60
2019-03-05T09:12:04.615Z,5.60
2019-03-05T09:14:34.536Z,5.60
2019-03-05T09:17:03.668Z,5.60
2019-03-05T09:19:32.086Z,5.40
2019-03-05T09:22:00.503Z,5.30
2019-03-05T09:24:28.932Z,5.40
2019-03-05T09:26:57.360Z,5.40
2019-03-05T09:29:25.791Z,5.30
2019-03-05T09:31:54.198Z,5.40
2019-03-05T09:34:22.626Z,5.30
2019-03-05T09:36:51.477Z,5.40
2019-03-05T09:39:20.055Z,5.30
2019-03-05T09:41:48.611Z,5.30
2019-03-05T09:44:17.038Z,5.40
2019-03-05T09:46:45.475Z,5.40
2019-03-05T09:49:13.910Z,5.50
2019-03-05T09:51:42.323Z,5.50
2019-03-05T09:54:10.755Z,5.50
2019-03-05T09:56:39.160Z,5.50
2019-03-05T09:59:07.642Z,5.50
2019-03-05T10:01:36.113Z,5.60
2019-03-05T10:04:04.875Z,5.70
2019-03-05T10:06:33.303Z,5.60
2019-03-05T10:09:01.730Z,5.60
2019-03-05T10:11:30.212Z,5.50
2019-03-05T10:13:58.811Z,5.50
2019-03-05T10:16:27.223Z,5.40
2019-03-05T10:18:55.646Z,5.30
2019-03-05T10:21:24.090Z,5.30
2019-03-05T10:23:52.535Z,5.30
2019-03-05T10:26:21.226Z,5.30
2019-03-05T10:28:49.636Z,5.30
2019-03-05T10:31:18.896Z,5.20
2019-03-05T10:33:47.651Z,5.20
2019-03-05T10:36:16.149Z,5.30
2019-03-05T10:38:44.567Z,5.30
2019-03-05T10:41:13.102Z,5.40
2019-03-05T10:43:41.597Z,5.40
2019-03-05T10:46:10.151Z,5.40
2019-03-05T10:48:38.660Z,5.50
2019-03-05T10:51:07.231Z,5.60
2019-03-05T10:53:35.822Z,5.60
2019-03-05T10:56:04.794Z,5.70
2019-03-05T10:58:34.485Z,6.00
2019-03-05T11:01:05.411Z,6.20
2019-03-05T11:03:34.036Z,6.40
2019-03-05T11:06:04.614Z,6.40
2019-03-05T11:08:33.151Z,6.30
2019-03-05T11:11:12.554Z,6.10
2019-03-05T11:13:32.067Z,6.10
2019-03-05T11:16:02.500Z,6.20
2019-03-05T11:18:30.991Z,6.20
2019-03-05T11:20:59.565Z,6.20
2019-03-05T11:23:28.164Z,6.20
2019-03-05T11:25:56.623Z,6.30
2019-03-05T11:28:25.116Z,6.40
2019-03-05T11:30:53.791Z,6.50
2019-03-05T11:33:22.277Z,6.40
2019-03-05T11:35:51.080Z,6.40
2019-03-05T11:38:19.977Z,6.40
2019-03-05T11:40:48.616Z,6.40
2019-03-05T11:43:17.994Z,6.40
2019-03-05T11:45:46.486Z,6.40
2019-03-05T11:48:16.123Z,6.40
2019-03-05T11:50:45.074Z,6.50
2019-03-05T11:53:13.651Z,6.80
2019-03-05T11:55:42.299Z,7.40
2019-03-05T11:58:10.794Z,7.50
2019-03-05T12:00:47.126Z,7.50
2019-03-05T12:03:15.694Z,7.30
2019-03-05T12:05:44.120Z,7.20
2019-03-05T12:08:12.539Z,7.20
2019-03-05T12:10:40.995Z,7.20
2019-03-05T12:13:09.734Z,7.40
2019-03-05T12:15:43.299Z,8.20
2019-03-05T12:18:11.798Z,8.30
2019-03-05T12:20:40.591Z,8.20
2019-03-05T12:23:10.474Z,8.20
2019-03-05T12:25:39.833Z,8.40
2019-03-05T12:28:10.864Z,8.50
2019-03-05T12:30:39.906Z,8.60
2019-03-05T12:33:08.626Z,8.60
2019-03-05T12:35:37.400Z,8.50
2019-03-05T12:38:06.080Z,8.20
2019-03-05T12:40:34.644Z,7.90
2019-03-05T12:43:03.489Z,7.90
2019-03-05T12:45:31.921Z,7.80
2019-03-05T12:48:00.421Z,7.90
2019-03-05T12:50:30.359Z,7.80
2019-03-05T12:52:58.930Z,7.90
2019-03-05T12:55:27.590Z,8.10
2019-03-05T12:57:56.088Z,8.10
2019-03-05T13:00:33.105Z,8.10
2019-03-05T13:03:01.670Z,8.00
2019-03-05T13:05:30.107Z,7.90
2019-03-05T13:07:58.523Z,8.00
2019-03-05T13:10:34.824Z,7.90
2019-03-05T13:13:01.584Z,7.90
2019-03-05T13:15:34.582Z,7.80
2019-03-05T13:18:03.359Z,7.80
2019-03-05T13:20:31.849Z,7.80
2019-03-05T13:23:00.361Z,7.80
2019-03-05T13:25:29.915Z,7.90
2019-03-05T13:28:02.305Z,8.00
2019-03-05T13:30:30.139Z,8.00
2019-03-05T13:33:00.557Z,7.90
2019-03-05T13:35:30.521Z,8.00
2019-03-05T13:38:07.477Z,8.00
2019-03-05T13:40:34.186Z,8.00
2019-03-05T13:43:04.122Z,8.00
2019-03-05T13:45:32.621Z,8.10
2019-03-05T13:48:23.663Z,8.20
2019-03-05T13:51:04.219Z,8.40
2019-03-05T13:53:41.424Z,8.60
2019-03-05T13:56:37.661Z,8.30
2019-03-05T13:59:26.230Z,8.10
2019-03-05T14:01:54.793Z,8.00
2019-03-05T14:04:26.384Z,8.10
2019-03-05T14:07:00.762Z,8.50
2019-03-05T14:09:28.108Z,8.70
2019-03-05T14:11:56.610Z,9.00
2019-03-05T14:14:26.658Z,9.10
2019-03-05T14:16:57.026Z,9.10
2019-03-05T14:19:25.521Z,9.20
2019-03-05T14:21:54.074Z,9.20
2019-03-05T14:24:22.581Z,9.10
2019-03-05T14:26:51.082Z,9.10
2019-03-05T14:29:19.645Z,9.10
2019-03-05T14:31:48.142Z,9.10
2019-03-05T14:34:16.712Z,9.00
2019-03-05T14:36:45.279Z,9.00
2019-03-05T14:39:30.411Z,9.10
2019-03-05T14:41:59.477Z,9.40
2019-03-05T14:44:39.125Z,9.60
2019-03-05T14:47:00.761Z,9.50
2019-03-05T14:49:29.331Z,9.40
2019-03-05T14:51:57.839Z,9.20
2019-03-05T14:54:26.335Z,9.00
2019-03-05T14:56:54.846Z,9.00
2019-03-05T14:59:23.407Z,9.00
2019-03-05T15:01:51.984Z,9.10
2019-03-05T15:04:20.484Z,9.20
2019-03-05T15:06:49.940Z,9.10
2019-03-05T15:09:18.712Z,9.00
2019-03-05T15:11:47.334Z,8.90
2019-03-05T15:14:15.848Z,8.80
2019-03-05T15:16:44.417Z,8.70
2019-03-05T15:19:21.299Z,8.70
2019-03-05T15:21:43.082Z,8.80
2019-03-05T15:24:11.536Z,8.90
2019-03-05T15:26:40.017Z,8.90
2019-03-05T15:29:08.580Z,8.80
2019-03-05T15:31:37.073Z,8.90
2019-03-05T15:34:05.567Z,9.00
2019-03-05T15:36:34.040Z,9.00
2019-03-05T15:39:02.560Z,9.00
2019-03-05T15:41:31.124Z,9.00
2019-03-05T15:43:59.730Z,9.00
2019-03-05T15:46:28.310Z,9.00
2019-03-05T15:48:56.815Z,9.00
2019-03-05T15:51:25.352Z,8.80
2019-03-05T15:53:53.787Z,8.60
2019-03-05T15:56:22.199Z,8.40
2019-03-05T15:58:50.621Z,8.30
2019-03-05T16:01:22.479Z,8.30
2019-03-05T16:03:49.334Z,8.20
2019-03-05T16:06:17.835Z,8.20
2019-03-05T16:08:46.292Z,8.20
2019-03-05T16:11:14.750Z,8.10
2019-03-05T16:13:43.179Z,8.10
2019-03-05T16:16:11.685Z,8.20
2019-03-05T16:18:40.328Z,8.30
2019-03-05T16:21:08.874Z,8.30
2019-03-05T16:23:37.292Z,8.30
2019-03-05T16:26:05.771Z,8.40
2019-03-05T16:28:34.336Z,8.30
2019-03-05T16:31:07.774Z,8.20
2019-03-05T16:33:48.051Z,8.10
2019-03-05T16:36:34.732Z,7.90
2019-03-05T16:39:10.557Z,7.80
2019-03-05T16:41:43.683Z,7.70
2019-03-05T16:44:19.662Z,7.60
2019-03-05T16:46:58.862Z,7.50
2019-03-05T16:49:29.212Z,7.50
2019-03-05T16:52:14.572Z,7.40
2019-03-05T16:54:53.530Z,7.40
2019-03-05T16:57:33.091Z,7.30
2019-03-05T17:00:03.159Z,7.30
2019-03-05T17:02:48.590Z,7.20
2019-03-05T17:05:30.284Z,7.20
2019-03-05T17:08:12.410Z,7.10
2019-03-05T17:10:42.723Z,7.10
2019-03-05T17:13:11.572Z,7.00
2019-03-05T17:15:40.142Z,7.00
2019-03-05T17:18:08.655Z,7.00
2019-03-05T17:20:37.135Z,7.00
2019-03-05T17:23:06.147Z,7.00
2019-03-05T17:25:34.710Z,6.90
2019-03-05T17:28:03.208Z,6.90
2019-03-05T17:30:31.918Z,6.80
2019-03-05T17:33:00.403Z,6.80
2019-03-05T17:35:29.127Z,6.80
2019-03-05T17:37:57.560Z,6.80
2019-03-05T17:40:25.984Z,6.60
2019-03-05T17:42:54.424Z,6.70
2019-03-05T17:45:24.602Z,6.50
2019-03-05T17:47:53.368Z,6.40
2019-03-05T17:50:21.863Z,6.30
2019-03-05T17:52:50.350Z,6.20
2019-03-05T17:55:25.314Z,6.00
2019-03-05T17:57:51.585Z,6.10
2019-03-05T18:00:23.207Z,6.00
2019-03-05T18:02:51.734Z,5.90
2019-03-05T18:05:20.151Z,5.80
2019-03-05T18:07:48.641Z,5.70
2019-03-05T18:10:17.412Z,5.70
2019-03-05T18:12:45.897Z,5.60
2019-03-05T18:15:16.086Z,5.60
2019-03-05T18:17:44.584Z,5.70
2019-03-05T18:20:23.667Z,5.60
2019-03-05T18:22:52.156Z,5.60
2019-03-05T18:25:20.930Z,5.50
2019-03-05T18:27:49.446Z,5.50
2019-03-05T18:30:26.096Z,5.60
2019-03-05T18:32:55.171Z,5.60
2019-03-05T18:35:23.748Z,5.60
2019-03-05T18:37:52.670Z,5.50
2019-03-05T18:40:22.341Z,5.50
2019-03-05T18:42:51.098Z,5.40
2019-03-05T18:45:25.627Z,5.30
2019-03-05T18:47:54.160Z,5.30
2019-03-05T18:50:23.048Z,5.30
2019-03-05T18:52:53.207Z,5.30
2019-03-05T18:55:23.104Z,5.20
2019-03-05T18:57:51.524Z,5.20
2019-03-05T19:00:27.996Z,5.20
2019-03-05T19:03:01.947Z,5.20
2019-03-05T19:05:30.451Z,5.20
2019-03-05T19:07:58.904Z,5.30
2019-03-05T19:10:27.485Z,5.30
2019-03-05T19:12:56.083Z,5.30
2019-03-05T19:15:25.770Z,5.20
2019-03-05T19:17:54.382Z,5.20
2019-03-05T19:20:29.507Z,5.20
2019-03-05T19:22:59.665Z,5.20
2019-03-05T19:25:37.223Z,5.20
2019-03-05T19:28:06.106Z,5.20
2019-03-05T19:30:42.601Z,5.30
2019-03-05T19:33:11.050Z,5.30
2019-03-05T19:35:39.529Z,5.30
2019-03-05T19:38:08.118Z,5.40
2019-03-05T19:40:44.242Z,5.30
2019-03-05T19:43:12.662Z,5.30
2019-03-05T19:45:41.078Z,5.40
2019-03-05T19:48:09.599Z,5.30
2019-03-05T19:50:38.098Z,5.40
2019-03-05T19:53:06.697Z,5.40
2019-03-05T19:55:35.352Z,5.30
2019-03-05T19:58:16.576Z,5.30
2019-03-05T20:00:54.974Z,5.40
2019-03-05T20:03:23.495Z,5.20
2019-03-05T20:05:52.248Z,5.20
2019-03-05T20:08:20.834Z,5.20
2019-03-05T20:10:49.506Z,5.10
2019-03-05T20:13:18.022Z,5.20
2019-03-05T20:15:46.463Z,5.10
2019-03-05T20:18:15.071Z,5.00
2019-03-05T20:20:43.491Z,5.10
2019-03-05T20:23:12.079Z,5.00
2019-03-05T20:25:40.832Z,4.90
2019-03-05T20:28:09.277Z,4.90
2019-03-05T20:30:38.235Z,4.90
2019-03-05T20:33:07.035Z,4.90
2019-03-05T20:35:35.436Z,4.90
2019-03-05T20:38:04.973Z,4.80
2019-03-05T20:40:33.479Z,4.80
2019-03-05T20:43:03.259Z,4.90
2019-03-05T20:45:37.510Z,4.80
2019-03-05T20:48:06.272Z,4.80
2019-03-05T20:50:34.939Z,4.90
2019-03-05T20:53:03.491Z,5.00
2019-03-05T20:55:32.015Z,5.00
2019-03-05T20:58:00.522Z,5.00
2019-03-05T21:00:33.218Z,5.00
2019-03-05T21:03:04.263Z,4.90
2019-03-05T21:05:35.387Z,4.90
2019-03-05T21:08:03.992Z,4.90
2019-03-05T21:10:32.415Z,4.90
2019-03-05T21:13:02.702Z,4.90
2019-03-05T21:15:32.410Z,4.80
2019-03-05T21:18:02.388Z,4.80
2019-03-05T21:20:31.021Z,4.90
2019-03-05T21:22:59.442Z,4.80
2019-03-05T21:25:28.006Z,4.80
2019-03-05T21:27:56.428Z,4.80
2019-03-05T21:30:26.299Z,4.80
2019-03-05T21:32:54.850Z,4.90
2019-03-05T21:35:23.512Z,4.80
2019-03-05T21:37:52.213Z,4.90
2019-03-05T21:40:29.264Z,4.90
2019-03-05T21:42:57.887Z,4.90
2019-03-05T21:45:34.603Z,4.90
2019-03-05T21:48:03.481Z,5.00
2019-03-05T21:50:32.003Z,5.00
2019-03-05T21:53:00.473Z,5.00
2019-03-05T21:55:29.158Z,4.90
2019-03-05T21:57:57.594Z,4.90
2019-03-05T22:00:35.092Z,4.90
2019-03-05T22:03:04.539Z,4.90
2019-03-05T22:05:33.032Z,4.90
2019-03-05T22:08:01.610Z,4.80
2019-03-05T22:10:30.089Z,4.90
2019-03-05T22:12:58.533Z,4.90
2019-03-05T22:15:29.347Z,4.80
2019-03-05T22:17:57.783Z,4.80
2019-03-05T22:20:26.368Z,4.80
2019-03-05T22:22:54.790Z,4.80
2019-03-05T22:25:24.141Z,4.80
2019-03-05T22:27:52.639Z,4.80
2019-03-05T22:30:36.427Z,4.80
2019-03-05T22:33:05.183Z,4.80
2019-03-05T22:35:33.690Z,4.80
2019-03-05T22:38:02.105Z,4.80
2019-03-05T22:40:31.179Z,4.80
2019-03-05T22:42:59.606Z,4.80
2019-03-05T22:45:30.199Z,4.80
2019-03-05T22:47:58.726Z,4.70
2019-03-05T22:50:27.299Z,4.70
2019-03-05T22:52:55.790Z,4.60
2019-03-05T22:55:24.287Z,4.70
2019-03-05T22:57:52.799Z,4.70
2019-03-05T23:00:25.949Z,4.80
2019-03-05T23:02:54.603Z,4.80
2019-03-05T23:05:23.099Z,4.80
2019-03-05T23:07:51.662Z,4.80
2019-03-05T23:10:20.538Z,4.80
2019-03-05T23:12:49.026Z,4.70
2019-03-05T23:15:18.371Z,4.70
2019-03-05T23:17:46.992Z,4.70
2019-03-05T23:20:16.554Z,4.70
2019-03-05T23:22:45.638Z,4.70
2019-03-05T23:25:16.079Z,4.70
2019-03-05T23:27:44.638Z,4.70
2019-03-05T23:30:15.763Z,4.60
2019-03-05T23:32:44.363Z,4.60
2019-03-05T23:35:14.371Z,4.60
2019-03-05T23:37:42.803Z,4.70
2019-03-05T23:40:12.945Z,4.80
2019-03-05T23:42:41.354Z,4.80
2019-03-05T23:45:12.870Z,4.80
2019-03-05T23:47:41.287Z,4.90
2019-03-05T23:50:11.338Z,4.90
2019-03-05T23:52:42.322Z,5.00
2019-03-05T23:55:11.559Z,5.00
2019-03-05T23:57:39.965Z,4.90
