createdAt,value
2019-04-09T00:02:27.616Z,11.3
2019-04-09T00:07:28.749Z,11.3
2019-04-09T00:12:27.518Z,11.3
2019-04-09T00:17:27.802Z,11.3
2019-04-09T00:22:27.141Z,11.2
2019-04-09T00:27:28.266Z,11.3
2019-04-09T00:32:28.562Z,11.3
2019-04-09T00:37:28.114Z,11.2
2019-04-09T00:42:29.355Z,11.1
2019-04-09T00:47:28.450Z,11.0
2019-04-09T00:52:28.709Z,11.0
2019-04-09T00:57:27.834Z,10.9
2019-04-09T01:02:28.837Z,10.8
2019-04-09T01:07:28.586Z,10.7
2019-04-09T01:12:28.531Z,10.7
2019-04-09T01:17:27.580Z,10.7
2019-04-09T01:22:28.715Z,10.7
2019-04-09T01:27:28.772Z,10.6
2019-04-09T01:32:28.102Z,10.6
2019-04-09T01:37:27.558Z,10.6
2019-04-09T01:42:29.122Z,10.6
2019-04-09T01:47:27.595Z,10.6
2019-04-09T01:52:28.688Z,10.6
2019-04-09T01:57:31.643Z,10.7
2019-04-09T02:02:28.005Z,10.6
2019-04-09T02:07:27.948Z,10.7
2019-04-09T02:12:28.727Z,10.7
2019-04-09T02:17:28.834Z,10.7
2019-04-09T02:22:28.745Z,10.7
2019-04-09T02:27:37.668Z,10.8
2019-04-09T02:32:28.470Z,10.8
2019-04-09T02:37:27.698Z,10.8
2019-04-09T02:42:27.412Z,10.8
2019-04-09T02:47:27.986Z,10.8
2019-04-09T02:52:28.109Z,10.7
2019-04-09T02:57:28.205Z,10.8
2019-04-09T03:02:28.331Z,10.7
2019-04-09T03:07:27.845Z,10.9
2019-04-09T03:12:27.507Z,10.8
2019-04-09T03:17:27.952Z,11.0
2019-04-09T03:22:27.026Z,11.0
2019-04-09T03:27:28.030Z,10.9
2019-04-09T03:32:29.168Z,11.0
2019-04-09T03:37:28.624Z,11.0
2019-04-09T03:42:28.422Z,11.0
2019-04-09T03:47:28.004Z,10.9
2019-04-09T03:52:27.980Z,10.9
2019-04-09T03:57:26.893Z,11.0
2019-04-09T04:02:28.854Z,11.0
2019-04-09T04:07:27.912Z,11.0
2019-04-09T04:12:28.668Z,10.9
2019-04-09T04:17:28.655Z,10.9
2019-04-09T04:22:29.193Z,10.8
2019-04-09T04:27:28.074Z,10.8
2019-04-09T04:32:28.523Z,10.9
2019-04-09T04:37:29.075Z,10.9
2019-04-09T04:42:27.830Z,10.9
2019-04-09T04:47:28.888Z,10.9
2019-04-09T04:52:27.919Z,10.9
2019-04-09T04:57:27.597Z,10.9
2019-04-09T05:02:28.055Z,10.9
2019-04-09T05:07:35.579Z,10.9
2019-04-09T05:12:28.509Z,10.9
2019-04-09T05:17:28.926Z,10.9
2019-04-09T05:22:29.806Z,10.9
2019-04-09T05:27:28.740Z,10.9
2019-04-09T05:32:29.726Z,11.0
2019-04-09T05:37:28.901Z,11.0
2019-04-09T05:42:28.828Z,11.0
2019-04-09T05:47:28.341Z,11.1
2019-04-09T05:52:27.868Z,11.1
2019-04-09T05:57:28.464Z,11.1
2019-04-09T06:02:28.413Z,11.2
2019-04-09T06:07:29.123Z,11.3
2019-04-09T06:12:28.868Z,11.2
2019-04-09T06:17:29.494Z,11.2
2019-04-09T06:22:27.671Z,11.1
2019-04-09T06:27:27.894Z,11.1
2019-04-09T06:32:28.861Z,11.1
2019-04-09T06:37:28.292Z,11.1
2019-04-09T06:42:27.835Z,11.1
2019-04-09T06:47:28.632Z,11.1
2019-04-09T06:52:28.527Z,11.2
2019-04-09T06:57:27.888Z,11.3
2019-04-09T07:02:28.350Z,11.4
2019-04-09T07:07:28.202Z,11.4
2019-04-09T07:12:28.988Z,11.6
2019-04-09T07:17:32.332Z,11.9
2019-04-09T07:22:28.859Z,12.1
2019-04-09T07:27:28.689Z,12.2
2019-04-09T07:32:30.315Z,12.2
2019-04-09T07:37:28.198Z,12.2
2019-04-09T07:42:27.948Z,12.3
2019-04-09T07:47:31.198Z,12.3
2019-04-09T07:52:28.205Z,12.2
2019-04-09T07:57:28.215Z,12.3
2019-04-09T08:02:28.483Z,12.2
2019-04-09T08:07:28.586Z,12.1
2019-04-09T08:12:27.733Z,12.1
2019-04-09T08:17:27.957Z,11.9
2019-04-09T08:22:28.803Z,11.6
2019-04-09T08:27:28.139Z,11.7
2019-04-09T08:32:29.342Z,12.0
2019-04-09T08:37:28.304Z,12.5
2019-04-09T08:42:29.478Z,12.9
2019-04-09T08:47:29.168Z,13.1
2019-04-09T08:52:27.467Z,13.3
2019-04-09T08:57:29.200Z,13.5
2019-04-09T09:02:30.992Z,14.2
2019-04-09T09:07:29.479Z,14.7
2019-04-09T09:12:32.246Z,15.0
2019-04-09T09:17:28.749Z,15.1
2019-04-09T09:22:30.237Z,15.2
2019-04-09T09:27:28.792Z,15.2
2019-04-09T09:32:29.220Z,15.1
2019-04-09T09:37:28.047Z,15.0
2019-04-09T09:42:27.903Z,15.0
2019-04-09T09:47:29.013Z,14.9
2019-04-09T09:52:28.161Z,15.0
2019-04-09T09:57:28.342Z,15.2
2019-04-09T10:02:34.343Z,15.4
2019-04-09T10:07:37.528Z,15.3
2019-04-09T10:12:35.578Z,15.3
2019-04-09T10:17:31.822Z,15.4
2019-04-09T10:22:28.146Z,15.4
2019-04-09T10:27:28.177Z,15.4
2019-04-09T10:32:28.379Z,15.2
2019-04-09T10:37:28.996Z,15.0
2019-04-09T10:42:27.714Z,14.9
2019-04-09T10:47:28.727Z,15.0
2019-04-09T10:52:28.507Z,15.0
2019-04-09T10:57:28.407Z,15.0
2019-04-09T11:02:30.564Z,14.9
2019-04-09T11:07:31.867Z,14.7
2019-04-09T11:12:29.287Z,14.7
2019-04-09T11:17:29.775Z,14.5
2019-04-09T11:22:28.215Z,14.4
2019-04-09T11:27:28.548Z,14.4
2019-04-09T11:32:29.526Z,14.3
2019-04-09T11:37:28.294Z,14.5
2019-04-09T11:42:29.656Z,14.6
2019-04-09T11:47:28.127Z,14.5
2019-04-09T11:52:29.867Z,14.4
2019-04-09T11:57:28.654Z,14.5
2019-04-09T12:02:28.463Z,14.5
2019-04-09T12:07:28.358Z,14.7
2019-04-09T12:12:27.966Z,14.8
2019-04-09T12:17:28.909Z,15.0
2019-04-09T12:22:27.995Z,15.5
2019-04-09T12:27:28.528Z,15.5
2019-04-09T12:32:28.883Z,15.6
2019-04-09T12:37:29.216Z,15.7
2019-04-09T12:42:28.419Z,15.8
2019-04-09T12:47:31.021Z,15.8
2019-04-09T12:52:29.504Z,15.8
2019-04-09T12:57:28.471Z,16.0
2019-04-09T13:02:33.852Z,16.0
2019-04-09T13:07:29.583Z,15.7
2019-04-09T13:12:28.854Z,15.5
2019-04-09T13:17:29.641Z,15.2
2019-04-09T13:22:28.163Z,14.8
2019-04-09T13:27:28.874Z,14.7
2019-04-09T13:32:36.387Z,14.3
2019-04-09T13:37:28.769Z,14.3
2019-04-09T13:42:28.762Z,14.3
2019-04-09T13:47:29.842Z,14.3
2019-04-09T13:52:27.821Z,14.1
2019-04-09T13:57:28.033Z,14.1
2019-04-09T14:02:27.599Z,14.1
2019-04-09T14:07:28.443Z,14.0
2019-04-09T14:12:28.167Z,13.9
2019-04-09T14:17:29.446Z,14.0
2019-04-09T14:22:27.999Z,14.1
2019-04-09T14:27:33.070Z,14.1
2019-04-09T14:32:28.661Z,14.1
2019-04-09T14:37:27.683Z,14.1
2019-04-09T14:42:28.504Z,14.1
2019-04-09T14:47:28.465Z,14.6
2019-04-09T14:52:28.762Z,14.6
2019-04-09T14:57:29.096Z,15.1
2019-04-09T15:02:28.131Z,15.6
2019-04-09T15:07:29.019Z,15.7
2019-04-09T15:12:28.211Z,15.7
2019-04-09T15:17:29.499Z,15.5
2019-04-09T15:22:28.882Z,15.5
2019-04-09T15:27:29.129Z,15.5
2019-04-09T15:32:28.255Z,15.4
2019-04-09T15:37:27.847Z,15.3
2019-04-09T15:42:27.937Z,15.4
2019-04-09T15:47:29.685Z,15.5
2019-04-09T15:52:28.879Z,15.4
2019-04-09T15:57:27.935Z,15.2
2019-04-09T16:02:28.887Z,15.2
2019-04-09T16:07:28.324Z,15.2
2019-04-09T16:12:28.999Z,15.1
2019-04-09T16:17:28.285Z,15.0
2019-04-09T16:22:28.803Z,14.9
2019-04-09T16:27:29.070Z,14.7
2019-04-09T16:32:28.607Z,14.5
2019-04-09T16:37:30.213Z,14.4
2019-04-09T16:42:35.557Z,14.3
2019-04-09T16:47:28.920Z,14.2
2019-04-09T16:52:28.537Z,14.1
2019-04-09T16:57:27.984Z,14.1
2019-04-09T17:02:28.324Z,14.1
2019-04-09T17:07:28.212Z,14.1
2019-04-09T17:12:28.385Z,13.8
2019-04-09T17:17:29.121Z,13.7
2019-04-09T17:22:28.174Z,13.5
2019-04-09T17:27:28.026Z,13.2
2019-04-09T17:32:29.784Z,13.2
2019-04-09T17:37:27.608Z,13.1
2019-04-09T17:42:29.722Z,13.0
2019-04-09T17:47:28.139Z,13.1
2019-04-09T17:52:29.021Z,13.1
2019-04-09T17:57:28.256Z,13.0
2019-04-09T18:02:28.584Z,12.8
2019-04-09T18:07:29.438Z,12.7
2019-04-09T18:12:28.292Z,12.6
2019-04-09T18:17:28.269Z,12.6
2019-04-09T18:22:27.579Z,12.5
2019-04-09T18:27:28.111Z,12.6
2019-04-09T18:32:28.079Z,12.5
2019-04-09T18:37:28.261Z,12.6
2019-04-09T18:42:27.945Z,12.6
2019-04-09T18:47:27.671Z,12.7
2019-04-09T18:52:27.854Z,12.7
2019-04-09T18:57:28.110Z,12.8
2019-04-09T19:02:28.987Z,12.8
2019-04-09T19:07:28.729Z,12.8
2019-04-09T19:12:28.842Z,12.9
2019-04-09T19:17:28.820Z,13.0
2019-04-09T19:22:29.446Z,13.0
2019-04-09T19:27:27.767Z,13.0
2019-04-09T19:32:28.158Z,13.1
2019-04-09T19:37:28.479Z,13.0
2019-04-09T19:42:28.610Z,12.9
2019-04-09T19:47:29.110Z,12.9
2019-04-09T19:52:29.244Z,12.9
2019-04-09T19:57:28.039Z,12.9
2019-04-09T20:02:28.298Z,12.9
2019-04-09T20:07:28.537Z,13.0
2019-04-09T20:12:29.112Z,13.0
2019-04-09T20:17:28.748Z,12.9
2019-04-09T20:22:28.133Z,12.8
2019-04-09T20:27:28.686Z,12.7
2019-04-09T20:32:27.617Z,12.5
2019-04-09T20:37:28.388Z,12.4
2019-04-09T20:42:28.119Z,12.3
2019-04-09T20:47:28.904Z,12.2
2019-04-09T20:52:27.919Z,12.2
2019-04-09T20:57:27.718Z,12.1
2019-04-09T21:02:28.559Z,12.0
2019-04-09T21:07:28.521Z,12.0
2019-04-09T21:12:27.641Z,12.1
2019-04-09T21:17:29.357Z,12.1
2019-04-09T21:22:29.122Z,12.2
2019-04-09T21:27:29.731Z,12.2
2019-04-09T21:32:28.516Z,12.0
2019-04-09T21:37:28.225Z,11.8
2019-04-09T21:42:28.806Z,11.7
2019-04-09T21:47:28.450Z,11.6
2019-04-09T21:52:28.938Z,11.5
2019-04-09T21:57:27.439Z,11.5
2019-04-09T22:02:28.813Z,11.4
2019-04-09T22:07:27.963Z,11.4
2019-04-09T22:12:27.925Z,11.4
2019-04-09T22:22:46.169Z,11.3
2019-04-09T22:27:45.795Z,11.3
2019-04-09T22:32:45.044Z,11.4
2019-04-09T22:37:45.437Z,11.5
2019-04-09T22:42:45.026Z,11.4
2019-04-09T22:47:44.794Z,11.5
2019-04-09T22:52:44.901Z,11.5
2019-04-09T22:57:46.429Z,11.4
2019-04-09T23:02:46.528Z,11.4
2019-04-09T23:07:45.608Z,11.4
2019-04-09T23:12:27.830Z,11.4
2019-04-09T23:17:28.382Z,11.4
2019-04-09T23:22:27.539Z,11.3
2019-04-09T23:27:28.350Z,11.3
2019-04-09T23:32:27.644Z,11.3
2019-04-09T23:37:27.986Z,11.2
2019-04-09T23:42:28.751Z,11.2
2019-04-09T23:47:28.728Z,11.2
2019-04-09T23:52:28.307Z,11.1
2019-04-09T23:57:28.654Z,11.0
