createdAt,value
2022-07-25T00:03:29.950Z,99.90
2022-07-25T00:08:31.839Z,99.90
2022-07-25T00:13:34.103Z,99.90
2022-07-25T00:18:35.969Z,99.90
2022-07-25T00:23:37.878Z,99.90
2022-07-25T00:28:39.955Z,99.90
2022-07-25T00:33:41.786Z,99.90
2022-07-25T00:38:43.578Z,99.90
2022-07-25T00:43:46.135Z,99.90
2022-07-25T00:48:48.215Z,99.90
2022-07-25T00:53:50.029Z,99.90
2022-07-25T00:58:51.925Z,99.90
2022-07-25T01:03:53.931Z,99.90
2022-07-25T01:08:56.352Z,99.90
2022-07-25T01:13:58.429Z,99.90
2022-07-25T01:19:00.481Z,99.90
2022-07-25T01:24:02.408Z,99.90
2022-07-25T01:29:05.550Z,99.90
2022-07-25T01:34:07.781Z,99.90
2022-07-25T01:39:09.810Z,99.90
2022-07-25T01:44:11.607Z,99.90
2022-07-25T01:49:13.705Z,99.90
2022-07-25T01:54:15.540Z,99.90
2022-07-25T01:59:17.376Z,99.90
2022-07-25T02:04:19.201Z,99.90
2022-07-25T02:09:21.037Z,99.90
2022-07-25T02:14:23.510Z,99.90
2022-07-25T02:19:25.312Z,99.90
2022-07-25T02:24:27.093Z,99.90
2022-07-25T02:29:29.000Z,99.90
2022-07-25T02:34:30.820Z,99.90
2022-07-25T02:39:32.668Z,99.90
2022-07-25T02:44:34.505Z,99.90
2022-07-25T02:49:36.301Z,99.90
2022-07-25T02:54:38.305Z,99.90
2022-07-25T02:59:40.100Z,99.90
2022-07-25T03:04:41.947Z,99.90
2022-07-25T03:09:43.738Z,99.90
2022-07-25T03:14:45.516Z,99.90
2022-07-25T03:19:47.346Z,99.90
2022-07-25T03:24:49.295Z,99.90
2022-07-25T03:29:51.035Z,99.90
2022-07-25T03:34:53.054Z,99.90
2022-07-25T03:39:54.880Z,99.90
2022-07-25T03:44:56.764Z,99.90
2022-07-25T03:49:58.632Z,99.90
2022-07-25T03:55:00.457Z,99.90
2022-07-25T04:00:03.420Z,99.90
2022-07-25T04:05:07.112Z,99.90
2022-07-25T04:10:09.593Z,99.90
2022-07-25T04:15:12.552Z,99.90
2022-07-25T04:20:14.414Z,99.90
2022-07-25T04:25:17.910Z,99.90
2022-07-25T04:30:24.061Z,99.90
2022-07-25T04:35:26.768Z,99.90
2022-07-25T04:40:28.674Z,99.90
2022-07-25T04:45:31.307Z,99.90
2022-07-25T04:50:33.899Z,99.90
2022-07-25T04:55:36.383Z,99.90
2022-07-25T05:00:38.581Z,99.90
2022-07-25T05:05:40.475Z,99.90
2022-07-25T05:10:43.000Z,99.90
2022-07-25T05:15:44.789Z,99.90
2022-07-25T05:20:46.600Z,99.90
2022-07-25T05:25:48.575Z,99.90
2022-07-25T05:30:50.380Z,99.90
2022-07-25T05:35:52.367Z,99.90
2022-07-25T05:40:54.160Z,99.90
2022-07-25T05:46:02.048Z,99.90
2022-07-25T05:51:03.941Z,99.90
2022-07-25T05:56:05.968Z,99.90
2022-07-25T06:01:08.576Z,99.90
2022-07-25T06:06:11.047Z,99.90
2022-07-25T06:11:13.059Z,90.80
2022-07-25T06:16:14.959Z,85.40
2022-07-25T06:21:16.738Z,89.50
2022-07-25T06:26:18.588Z,92.30
2022-07-25T06:31:21.858Z,95.10
2022-07-25T06:36:23.687Z,97.70
2022-07-25T06:41:36.866Z,99.90
2022-07-25T06:46:38.710Z,99.90
2022-07-25T06:51:40.574Z,93.30
2022-07-25T06:56:42.350Z,79.50
2022-07-25T07:01:47.060Z,58.40
2022-07-25T07:06:51.384Z,46.80
2022-07-25T07:11:53.297Z,40.90
2022-07-25T07:16:55.213Z,38.20
2022-07-25T07:21:57.048Z,35.70
2022-07-25T07:26:59.251Z,32.80
2022-07-25T07:32:01.329Z,33.90
2022-07-25T07:37:03.645Z,31.10
2022-07-25T07:42:05.564Z,30.80
2022-07-25T07:47:07.429Z,30.50
2022-07-25T07:52:16.503Z,29.50
2022-07-25T07:57:18.577Z,29.20
2022-07-25T08:02:20.542Z,30.10
2022-07-25T08:07:23.604Z,29.60
2022-07-25T08:12:25.493Z,28.30
2022-07-25T08:17:28.813Z,27.80
2022-07-25T08:22:42.568Z,28.00
2022-07-25T08:27:45.209Z,28.20
2022-07-25T08:32:58.379Z,29.50
2022-07-25T08:38:01.715Z,28.30
2022-07-25T08:43:04.665Z,29.50
2022-07-25T08:48:06.775Z,29.40
2022-07-25T08:58:31.009Z,26.80
2022-07-25T09:03:33.319Z,29.70
2022-07-25T09:08:35.395Z,29.30
2022-07-25T09:13:40.350Z,29.10
2022-07-25T09:18:43.639Z,26.60
2022-07-25T09:23:45.839Z,29.30
2022-07-25T09:28:53.619Z,30.90
2022-07-25T09:34:01.554Z,29.70
2022-07-25T09:39:05.825Z,28.40
2022-07-25T09:44:23.058Z,26.90
2022-07-25T09:49:26.701Z,25.90
2022-07-25T09:54:30.407Z,28.80
2022-07-25T09:59:34.538Z,29.30
2022-07-25T10:04:56.832Z,28.10
2022-07-25T10:10:00.229Z,28.20
2022-07-25T10:15:09.627Z,29.60
2022-07-25T10:20:11.716Z,30.30
2022-07-25T10:25:16.804Z,32.30
2022-07-25T10:30:23.660Z,38.60
2022-07-25T10:35:26.676Z,40.40
2022-07-25T10:40:34.143Z,44.90
2022-07-25T10:45:42.400Z,46.20
2022-07-25T10:51:05.947Z,47.20
2022-07-25T10:56:10.478Z,47.90
2022-07-25T11:01:14.371Z,49.90
2022-07-25T11:06:17.253Z,49.70
2022-07-25T11:11:19.031Z,50.10
2022-07-25T11:16:27.085Z,49.10
2022-07-25T11:21:29.005Z,50.30
2022-07-25T11:26:30.857Z,47.80
2022-07-25T11:31:32.790Z,51.80
2022-07-25T11:36:35.814Z,51.40
2022-07-25T11:41:37.723Z,48.10
2022-07-25T11:46:44.279Z,50.80
2022-07-25T11:51:47.000Z,50.50
2022-07-25T11:56:49.155Z,50.00
2022-07-25T12:01:51.299Z,50.10
2022-07-25T12:07:05.170Z,50.10
2022-07-25T12:12:07.427Z,50.20
2022-07-25T12:17:09.293Z,50.00
2022-07-25T12:22:11.133Z,48.60
2022-07-25T12:27:12.921Z,50.70
2022-07-25T12:32:15.025Z,48.90
2022-07-25T12:37:16.837Z,49.50
2022-07-25T12:42:18.915Z,50.30
2022-07-25T12:47:21.015Z,50.10
2022-07-25T12:52:23.318Z,50.60
2022-07-25T12:57:25.261Z,50.20
2022-07-25T13:02:27.135Z,50.90
2022-07-25T13:07:29.117Z,49.50
2022-07-25T13:12:31.217Z,50.20
2022-07-25T13:17:33.143Z,51.50
2022-07-25T13:22:34.994Z,54.20
2022-07-25T13:27:37.961Z,55.50
2022-07-25T13:32:40.264Z,53.30
2022-07-25T13:37:42.272Z,53.40
2022-07-25T13:42:44.168Z,52.90
2022-07-25T13:47:46.057Z,51.70
2022-07-25T13:52:47.856Z,51.80
2022-07-25T13:57:49.990Z,53.10
2022-07-25T14:02:51.925Z,53.80
2022-07-25T14:07:53.844Z,54.30
2022-07-25T14:12:55.813Z,54.10
2022-07-25T14:17:58.372Z,55.10
2022-07-25T14:23:00.194Z,56.20
2022-07-25T14:28:01.989Z,56.10
2022-07-25T14:33:03.830Z,54.50
2022-07-25T14:38:06.348Z,55.10
2022-07-25T14:43:08.678Z,55.30
2022-07-25T14:48:10.508Z,54.50
2022-07-25T14:53:13.489Z,56.20
2022-07-25T14:58:15.809Z,56.30
2022-07-25T15:03:17.657Z,54.70
2022-07-25T15:08:21.008Z,56.20
2022-07-25T15:13:31.836Z,54.80
2022-07-25T15:18:46.891Z,57.20
2022-07-25T15:23:57.388Z,62.10
2022-07-25T15:29:00.100Z,61.10
2022-07-25T15:34:02.107Z,59.00
2022-07-25T15:39:04.459Z,62.80
2022-07-25T15:44:06.717Z,56.60
2022-07-25T15:49:09.672Z,63.30
2022-07-25T15:54:12.011Z,62.40
2022-07-25T15:59:13.862Z,64.50
2022-07-25T16:04:15.790Z,68.80
2022-07-25T16:09:18.354Z,65.70
2022-07-25T16:14:20.157Z,68.00
2022-07-25T16:19:22.017Z,67.00
2022-07-25T16:24:24.537Z,63.70
2022-07-25T16:29:26.931Z,62.70
2022-07-25T16:34:30.009Z,61.70
2022-07-25T16:39:31.828Z,62.20
2022-07-25T16:44:33.653Z,64.00
2022-07-25T16:49:35.527Z,64.40
2022-07-25T16:54:37.306Z,69.10
2022-07-25T16:59:39.105Z,70.60
2022-07-25T17:04:41.005Z,69.30
2022-07-25T17:09:43.132Z,66.30
2022-07-25T17:14:45.371Z,64.70
2022-07-25T17:19:47.196Z,67.40
2022-07-25T17:24:48.984Z,70.80
2022-07-25T17:29:51.005Z,74.80
2022-07-25T17:34:53.428Z,74.40
2022-07-25T17:39:55.377Z,76.50
2022-07-25T17:44:57.261Z,79.30
2022-07-25T17:49:59.077Z,80.80
2022-07-25T17:55:01.264Z,82.00
2022-07-25T18:00:04.193Z,88.00
2022-07-25T18:05:06.412Z,88.20
2022-07-25T18:10:08.558Z,91.40
2022-07-25T18:15:12.379Z,91.50
2022-07-25T18:20:16.209Z,92.90
2022-07-25T18:25:18.094Z,94.50
2022-07-25T18:30:19.968Z,98.10
2022-07-25T18:35:21.811Z,99.90
2022-07-25T18:40:23.675Z,99.90
2022-07-25T18:45:25.566Z,99.90
2022-07-25T18:50:28.586Z,99.90
2022-07-25T18:55:30.397Z,99.90
2022-07-25T19:00:32.383Z,99.90
2022-07-25T19:05:34.268Z,99.90
2022-07-25T19:10:36.271Z,99.90
2022-07-25T19:15:39.523Z,99.90
2022-07-25T19:20:41.335Z,99.90
2022-07-25T19:25:43.103Z,99.90
2022-07-25T19:30:45.003Z,99.90
2022-07-25T19:35:47.870Z,99.90
2022-07-25T19:40:49.701Z,99.90
2022-07-25T19:45:52.322Z,99.90
2022-07-25T19:50:54.323Z,99.90
2022-07-25T19:55:56.289Z,99.90
2022-07-25T20:00:58.170Z,99.90
2022-07-25T20:06:03.431Z,99.90
2022-07-25T20:11:08.332Z,99.90
2022-07-25T20:16:10.820Z,99.90
2022-07-25T20:21:13.759Z,99.90
2022-07-25T20:26:15.680Z,99.90
2022-07-25T20:31:22.181Z,99.90
2022-07-25T20:36:24.121Z,99.90
2022-07-25T20:41:25.917Z,99.90
2022-07-25T20:46:28.290Z,99.90
2022-07-25T20:51:30.669Z,99.90
2022-07-25T20:56:32.692Z,99.90
2022-07-25T21:01:34.581Z,99.90
2022-07-25T21:06:36.875Z,99.90
2022-07-25T21:11:39.500Z,99.90
2022-07-25T21:16:41.439Z,99.90
2022-07-25T21:21:43.337Z,99.90
2022-07-25T21:26:45.297Z,99.90
2022-07-25T21:31:47.291Z,99.90
2022-07-25T21:36:49.113Z,99.90
2022-07-25T21:41:54.987Z,99.90
2022-07-25T21:46:57.406Z,99.90
2022-07-25T21:51:59.231Z,99.90
2022-07-25T21:57:01.970Z,99.90
2022-07-25T22:02:06.459Z,99.90
2022-07-25T22:07:08.360Z,99.90
2022-07-25T22:12:10.368Z,99.90
2022-07-25T22:17:13.669Z,99.90
2022-07-25T22:22:15.892Z,99.90
2022-07-25T22:27:17.850Z,99.90
2022-07-25T22:32:19.776Z,99.90
2022-07-25T22:37:21.812Z,99.90
2022-07-25T22:42:23.707Z,99.90
2022-07-25T22:47:25.492Z,99.90
2022-07-25T22:52:27.299Z,99.90
2022-07-25T22:57:29.630Z,99.90
2022-07-25T23:02:39.881Z,99.90
2022-07-25T23:07:41.789Z,99.90
2022-07-25T23:12:43.629Z,99.90
2022-07-25T23:17:45.424Z,99.90
2022-07-25T23:22:47.240Z,99.90
2022-07-25T23:27:53.354Z,99.90
2022-07-25T23:32:55.158Z,99.90
2022-07-25T23:37:57.475Z,99.90
2022-07-25T23:42:59.387Z,99.90
2022-07-25T23:48:01.192Z,99.90
2022-07-25T23:53:03.016Z,99.90
2022-07-25T23:58:04.872Z,99.90
