createdAt,value
2019-04-03T00:00:13.350Z,60.05
2019-04-03T00:02:41.803Z,66.25
2019-04-03T00:05:10.279Z,64.25
2019-04-03T00:07:38.721Z,61.90
2019-04-03T00:10:08.098Z,63.98
2019-04-03T00:12:36.908Z,62.45
2019-04-03T00:15:09.560Z,71.77
2019-04-03T00:17:38.062Z,67.62
2019-04-03T00:20:07.856Z,64.50
2019-04-03T00:22:37.694Z,70.57
2019-04-03T00:25:07.187Z,66.50
2019-04-03T00:27:35.635Z,64.50
2019-04-03T00:30:06.307Z,74.77
2019-04-03T00:32:34.839Z,70.30
2019-04-03T00:35:04.527Z,64.12
2019-04-03T00:37:32.962Z,66.95
2019-04-03T00:40:01.407Z,66.97
2019-04-03T00:42:29.839Z,65.10
2019-04-03T00:44:58.291Z,64.20
2019-04-03T00:47:26.737Z,62.75
2019-04-03T00:49:58.163Z,63.78
2019-04-03T00:52:27.569Z,62.65
2019-04-03T00:54:57.112Z,69.50
2019-04-03T00:57:26.417Z,62.13
2019-04-03T00:59:56.409Z,60.10
2019-04-03T01:02:27.851Z,60.30
2019-04-03T01:04:58.093Z,66.57
2019-04-03T01:07:27.521Z,62.45
2019-04-03T01:09:59.345Z,64.00
2019-04-03T01:12:30.392Z,63.42
2019-04-03T01:14:58.046Z,60.43
2019-04-03T01:17:26.498Z,60.60
2019-04-03T01:19:54.939Z,56.37
2019-04-03T01:22:23.374Z,59.33
2019-04-03T01:24:51.879Z,65.80
2019-04-03T01:27:20.315Z,61.00
2019-04-03T01:29:48.767Z,60.83
2019-04-03T01:32:17.203Z,56.58
2019-04-03T01:34:47.648Z,59.63
2019-04-03T01:37:16.806Z,62.25
2019-04-03T01:39:45.967Z,60.55
2019-04-03T01:42:14.420Z,59.93
2019-04-03T01:44:43.023Z,63.63
2019-04-03T01:47:11.453Z,61.73
2019-04-03T01:49:39.919Z,64.35
2019-04-03T01:52:08.349Z,64.90
2019-04-03T01:54:36.892Z,64.20
2019-04-03T01:57:06.661Z,63.85
2019-04-03T01:59:35.838Z,59.45
2019-04-03T02:02:06.885Z,63.63
2019-04-03T02:04:35.931Z,58.52
2019-04-03T02:07:04.391Z,64.85
2019-04-03T02:09:32.891Z,59.15
2019-04-03T02:12:01.331Z,49.15
2019-04-03T02:14:29.870Z,59.65
2019-04-03T02:16:58.350Z,49.13
2019-04-03T02:19:26.810Z,52.43
2019-04-03T02:21:58.164Z,52.83
2019-04-03T02:24:25.582Z,53.08
2019-04-03T02:26:54.059Z,45.55
2019-04-03T02:29:22.584Z,50.00
2019-04-03T02:31:52.735Z,38.30
2019-04-03T02:34:21.200Z,46.00
2019-04-03T02:36:49.654Z,50.10
2019-04-03T02:39:18.352Z,39.65
2019-04-03T02:41:46.942Z,43.42
2019-04-03T02:44:18.222Z,49.23
2019-04-03T02:46:45.728Z,45.95
2019-04-03T02:49:14.233Z,45.45
2019-04-03T02:51:44.102Z,51.95
2019-04-03T02:54:29.860Z,47.55
2019-04-03T02:56:58.912Z,44.38
2019-04-03T02:59:27.664Z,45.28
2019-04-03T03:01:56.310Z,45.43
2019-04-03T03:04:26.134Z,41.13
2019-04-03T03:06:54.904Z,49.45
2019-04-03T03:09:23.886Z,53.73
2019-04-03T03:11:55.225Z,46.05
2019-04-03T03:14:23.540Z,45.88
2019-04-03T03:16:52.511Z,52.17
2019-04-03T03:19:23.010Z,53.65
2019-04-03T03:21:53.668Z,55.23
2019-04-03T03:24:22.324Z,50.88
2019-04-03T03:26:51.101Z,53.45
2019-04-03T03:29:25.088Z,46.63
2019-04-03T03:32:15.473Z,50.03
2019-04-03T03:34:44.970Z,48.10
2019-04-03T03:36:59.177Z,52.75
2019-04-03T03:39:23.944Z,51.37
2019-04-03T03:41:56.158Z,49.23
2019-04-03T03:44:22.837Z,54.40
2019-04-03T03:46:54.001Z,48.95
2019-04-03T03:49:24.462Z,55.50
2019-04-03T03:51:53.255Z,58.30
2019-04-03T03:54:21.795Z,56.10
2019-04-03T03:56:50.992Z,57.53
2019-04-03T03:59:20.527Z,61.53
2019-04-03T04:01:49.856Z,63.28
2019-04-03T04:04:18.562Z,62.88
2019-04-03T04:06:47.852Z,68.22
2019-04-03T04:09:17.973Z,60.43
2019-04-03T04:11:46.561Z,61.50
2019-04-03T04:14:15.482Z,66.75
2019-04-03T04:16:44.236Z,66.45
2019-04-03T04:19:13.633Z,62.00
2019-04-03T04:21:45.071Z,67.20
2019-04-03T04:24:13.739Z,64.42
2019-04-03T04:26:43.323Z,64.92
2019-04-03T04:29:12.552Z,68.02
2019-04-03T04:31:43.333Z,65.25
2019-04-03T04:34:11.357Z,61.90
2019-04-03T04:36:41.845Z,66.28
2019-04-03T04:39:12.056Z,62.48
2019-04-03T04:41:40.506Z,71.53
2019-04-03T04:44:14.177Z,69.15
2019-04-03T04:46:43.612Z,72.03
2019-04-03T04:49:12.003Z,68.40
2019-04-03T04:51:40.452Z,74.65
2019-04-03T04:54:08.889Z,69.12
2019-04-03T04:56:38.128Z,72.25
2019-04-03T04:59:06.893Z,68.97
2019-04-03T05:01:35.347Z,72.58
2019-04-03T05:04:03.847Z,74.45
2019-04-03T05:06:32.340Z,73.90
2019-04-03T05:09:03.293Z,76.05
2019-04-03T05:11:30.977Z,74.65
2019-04-03T05:13:59.402Z,76.12
2019-04-03T05:16:27.870Z,88.87
2019-04-03T05:19:08.394Z,78.00
2019-04-03T05:21:26.609Z,73.07
2019-04-03T05:23:56.079Z,77.62
2019-04-03T05:26:25.190Z,79.90
2019-04-03T05:28:57.444Z,81.10
2019-04-03T05:31:23.799Z,84.47
2019-04-03T05:33:52.253Z,83.50
2019-04-03T05:36:20.791Z,85.65
2019-04-03T05:38:49.243Z,82.37
2019-04-03T05:41:17.687Z,89.07
2019-04-03T05:43:46.122Z,86.63
2019-04-03T05:46:14.775Z,93.52
2019-04-03T05:48:43.727Z,88.37
2019-04-03T05:51:12.653Z,75.32
2019-04-03T05:53:41.193Z,86.28
2019-04-03T05:56:11.654Z,76.65
2019-04-03T05:58:39.804Z,72.47
2019-04-03T06:01:10.584Z,70.37
2019-04-03T06:03:44.230Z,66.60
2019-04-03T06:06:08.619Z,68.42
2019-04-03T06:08:37.071Z,68.92
2019-04-03T06:11:07.956Z,71.17
2019-04-03T06:13:35.722Z,64.55
2019-04-03T06:16:04.242Z,69.65
2019-04-03T06:18:32.672Z,69.62
2019-04-03T06:21:01.134Z,66.35
2019-04-03T06:23:29.582Z,61.08
2019-04-03T06:26:02.102Z,59.18
2019-04-03T06:28:29.851Z,57.15
2019-04-03T06:30:58.329Z,53.55
2019-04-03T06:33:27.088Z,53.08
2019-04-03T06:35:56.753Z,64.00
2019-04-03T06:38:25.263Z,56.42
2019-04-03T06:40:54.062Z,49.77
2019-04-03T06:43:22.667Z,53.48
2019-04-03T06:45:51.143Z,47.85
2019-04-03T06:48:19.650Z,40.85
2019-04-03T06:50:48.232Z,42.23
2019-04-03T06:53:16.701Z,35.58
2019-04-03T06:55:45.331Z,36.15
2019-04-03T06:58:13.880Z,39.83
2019-04-03T07:00:47.339Z,38.30
2019-04-03T07:03:15.739Z,36.90
2019-04-03T07:05:44.166Z,29.27
2019-04-03T07:08:12.911Z,30.55
2019-04-03T07:10:42.636Z,29.98
2019-04-03T07:13:11.600Z,28.57
2019-04-03T07:15:40.040Z,27.90
2019-04-03T07:18:08.470Z,26.02
2019-04-03T07:20:37.228Z,27.58
2019-04-03T07:23:06.153Z,26.93
2019-04-03T07:25:35.052Z,28.83
2019-04-03T07:28:04.042Z,29.45
2019-04-03T07:30:32.555Z,29.60
2019-04-03T07:33:01.170Z,30.20
2019-04-03T07:35:29.991Z,30.60
2019-04-03T07:37:58.437Z,30.25
2019-04-03T07:40:26.886Z,32.38
2019-04-03T07:42:56.384Z,30.45
2019-04-03T07:45:25.431Z,28.80
2019-04-03T07:47:53.895Z,27.80
2019-04-03T07:50:22.317Z,30.88
2019-04-03T07:52:50.780Z,29.15
2019-04-03T07:55:19.265Z,29.27
2019-04-03T07:57:47.752Z,29.37
2019-04-03T08:00:16.347Z,27.10
2019-04-03T08:02:47.980Z,26.73
2019-04-03T08:05:15.202Z,27.60
2019-04-03T08:07:43.946Z,26.73
2019-04-03T08:10:12.614Z,27.87
2019-04-03T08:12:41.066Z,27.77
2019-04-03T08:15:12.736Z,26.57
2019-04-03T08:17:40.601Z,29.50
2019-04-03T08:20:09.323Z,26.00
2019-04-03T08:22:38.075Z,25.88
2019-04-03T08:25:10.602Z,28.62
2019-04-03T08:27:37.615Z,28.73
2019-04-03T08:30:08.682Z,28.52
2019-04-03T08:32:37.503Z,20.62
2019-04-03T08:35:19.713Z,24.75
2019-04-03T08:37:40.901Z,23.80
2019-04-03T08:40:11.250Z,29.00
2019-04-03T08:42:39.683Z,26.02
2019-04-03T08:45:11.938Z,24.07
2019-04-03T08:47:46.176Z,22.77
2019-04-03T08:50:14.028Z,22.67
2019-04-03T08:52:42.552Z,21.57
2019-04-03T08:55:14.036Z,23.92
2019-04-03T08:57:41.371Z,23.15
2019-04-03T09:00:11.903Z,21.62
2019-04-03T09:02:42.548Z,21.73
2019-04-03T09:05:13.269Z,17.75
2019-04-03T09:07:40.865Z,16.67
2019-04-03T09:10:10.217Z,20.35
2019-04-03T09:12:38.933Z,19.80
2019-04-03T09:15:08.248Z,18.90
2019-04-03T09:17:36.759Z,20.17
2019-04-03T09:20:05.851Z,19.80
2019-04-03T09:22:34.310Z,16.45
2019-04-03T09:25:03.102Z,19.35
2019-04-03T09:27:31.650Z,21.30
2019-04-03T09:30:00.105Z,18.67
2019-04-03T09:32:28.548Z,18.82
2019-04-03T09:35:00.515Z,14.85
2019-04-03T09:37:28.124Z,17.30
2019-04-03T09:39:56.558Z,17.92
2019-04-03T09:42:25.021Z,18.15
2019-04-03T09:44:53.699Z,19.67
2019-04-03T09:47:24.023Z,18.42
2019-04-03T09:49:52.559Z,17.32
2019-04-03T09:52:22.617Z,16.77
2019-04-03T09:54:51.233Z,21.57
2019-04-03T09:57:19.918Z,16.62
2019-04-03T09:59:48.586Z,18.57
2019-04-03T10:02:19.582Z,20.85
2019-04-03T10:04:47.291Z,16.02
2019-04-03T10:07:17.383Z,14.43
2019-04-03T10:09:46.167Z,16.80
2019-04-03T10:12:14.799Z,13.65
2019-04-03T10:14:43.305Z,14.65
2019-04-03T10:17:14.268Z,14.20
2019-04-03T10:19:44.954Z,12.37
2019-04-03T10:22:24.930Z,15.70
2019-04-03T10:24:54.133Z,16.42
2019-04-03T10:27:22.611Z,19.92
2019-04-03T10:29:51.961Z,19.25
2019-04-03T10:32:20.413Z,15.78
2019-04-03T10:34:51.405Z,20.02
2019-04-03T10:37:20.154Z,15.45
2019-04-03T10:39:52.201Z,17.15
2019-04-03T10:42:19.304Z,14.45
2019-04-03T10:44:47.861Z,12.33
2019-04-03T10:47:16.435Z,11.28
2019-04-03T10:49:45.172Z,10.23
2019-04-03T10:52:14.371Z,11.20
2019-04-03T10:54:43.984Z,4.95
2019-04-03T10:57:12.413Z,6.15
2019-04-03T10:59:40.841Z,7.10
2019-04-03T11:02:09.380Z,6.03
2019-04-03T11:04:37.815Z,6.15
2019-04-03T11:07:06.257Z,5.75
2019-04-03T11:09:34.722Z,5.08
2019-04-03T11:12:03.235Z,5.80
2019-04-03T11:14:31.802Z,6.12
2019-04-03T11:17:00.544Z,7.20
2019-04-03T11:19:30.002Z,6.90
2019-04-03T11:21:58.500Z,11.10
2019-04-03T11:24:26.979Z,7.28
2019-04-03T11:27:01.955Z,6.45
2019-04-03T11:29:30.633Z,9.15
2019-04-03T11:31:59.298Z,8.98
2019-04-03T11:34:27.814Z,13.25
2019-04-03T11:36:56.254Z,8.33
2019-04-03T11:39:24.715Z,11.03
2019-04-03T11:41:55.578Z,7.95
2019-04-03T11:44:23.313Z,8.33
2019-04-03T11:46:51.763Z,7.37
2019-04-03T11:49:20.994Z,9.95
2019-04-03T11:51:50.375Z,10.48
2019-04-03T11:54:19.146Z,11.08
2019-04-03T11:56:47.964Z,10.55
2019-04-03T11:59:16.485Z,6.90
2019-04-03T12:01:45.289Z,14.05
2019-04-03T12:04:13.987Z,8.23
2019-04-03T12:06:42.491Z,7.90
2019-04-03T12:09:10.943Z,6.62
2019-04-03T12:11:40.052Z,7.70
2019-04-03T12:14:08.597Z,15.55
2019-04-03T12:16:37.108Z,9.58
2019-04-03T12:19:06.017Z,13.98
2019-04-03T12:21:34.986Z,8.35
2019-04-03T12:24:03.865Z,11.08
2019-04-03T12:26:32.343Z,7.47
2019-04-03T12:29:00.785Z,9.28
2019-04-03T12:31:29.230Z,7.85
2019-04-03T12:34:03.368Z,10.10
2019-04-03T12:36:28.300Z,6.47
2019-04-03T12:38:57.275Z,5.35
2019-04-03T12:41:45.120Z,8.50
2019-04-03T12:44:13.578Z,7.62
2019-04-03T12:46:42.863Z,6.25
2019-04-03T12:49:11.300Z,7.22
2019-04-03T12:51:39.743Z,6.25
2019-04-03T12:54:08.344Z,8.30
2019-04-03T12:56:37.057Z,8.85
2019-04-03T12:59:07.470Z,6.90
2019-04-03T13:01:35.670Z,15.68
2019-04-03T13:04:04.723Z,8.80
2019-04-03T13:06:33.602Z,8.18
2019-04-03T13:09:02.163Z,7.40
2019-04-03T13:11:32.795Z,7.55
2019-04-03T13:14:01.573Z,7.70
2019-04-03T13:16:30.007Z,7.80
2019-04-03T13:18:58.560Z,10.63
2019-04-03T13:21:27.337Z,6.58
2019-04-03T13:24:17.107Z,6.67
2019-04-03T13:26:45.401Z,7.15
2019-04-03T13:29:14.176Z,10.53
2019-04-03T13:31:44.457Z,7.90
2019-04-03T13:34:13.226Z,10.78
2019-04-03T13:36:42.154Z,8.18
2019-04-03T13:39:10.896Z,11.55
2019-04-03T13:41:41.674Z,9.13
2019-04-03T13:44:09.568Z,8.70
2019-04-03T13:46:38.075Z,8.80
2019-04-03T13:49:06.512Z,8.43
2019-04-03T13:51:35.151Z,9.63
2019-04-03T13:54:06.631Z,9.43
2019-04-03T13:56:34.677Z,12.68
2019-04-03T13:59:03.358Z,16.95
2019-04-03T14:01:31.863Z,11.68
2019-04-03T14:04:00.465Z,13.90
2019-04-03T14:06:33.946Z,11.80
2019-04-03T14:09:09.711Z,13.55
2019-04-03T14:14:08.904Z,16.50
2019-04-03T14:16:37.370Z,18.25
2019-04-03T14:19:05.908Z,16.60
2019-04-03T14:21:35.750Z,20.35
2019-04-03T14:24:07.115Z,23.83
2019-04-03T14:26:35.425Z,24.12
2019-04-03T14:29:05.724Z,25.12
2019-04-03T14:31:37.477Z,24.43
2019-04-03T14:34:05.142Z,22.90
2019-04-03T14:36:33.746Z,22.30
2019-04-03T14:39:03.169Z,24.67
2019-04-03T14:41:34.987Z,24.43
2019-04-03T14:44:03.464Z,28.05
2019-04-03T14:46:32.431Z,23.80
2019-04-03T14:49:03.083Z,22.32
2019-04-03T14:51:31.597Z,23.30
2019-04-03T14:54:00.181Z,22.40
2019-04-03T14:56:30.412Z,21.07
2019-04-03T14:58:59.511Z,23.85
2019-04-03T15:01:28.583Z,20.48
2019-04-03T15:03:59.988Z,21.17
2019-04-03T15:06:27.304Z,20.57
2019-04-03T15:08:56.057Z,19.45
2019-04-03T15:11:24.698Z,20.30
2019-04-03T15:13:53.151Z,20.12
2019-04-03T15:16:21.621Z,18.25
2019-04-03T15:18:50.334Z,18.55
2019-04-03T15:21:18.902Z,19.35
2019-04-03T15:23:47.491Z,19.60
2019-04-03T15:26:16.094Z,16.70
2019-04-03T15:28:44.534Z,20.10
2019-04-03T15:31:14.298Z,19.65
2019-04-03T15:33:43.585Z,17.12
2019-04-03T15:36:12.313Z,18.23
2019-04-03T15:38:40.833Z,18.05
2019-04-03T15:41:09.271Z,18.85
2019-04-03T15:43:39.720Z,18.98
2019-04-03T15:46:08.652Z,18.50
2019-04-03T15:48:41.414Z,18.25
2019-04-03T15:51:09.941Z,16.77
2019-04-03T15:53:38.418Z,18.32
2019-04-03T15:56:06.890Z,19.35
2019-04-03T15:58:35.333Z,19.80
2019-04-03T16:01:06.833Z,19.55
2019-04-03T16:03:35.431Z,17.15
2019-04-03T16:06:04.760Z,18.82
2019-04-03T16:08:33.759Z,20.97
2019-04-03T16:11:02.736Z,17.50
2019-04-03T16:13:31.840Z,19.77
2019-04-03T16:16:01.662Z,18.82
2019-04-03T16:18:30.730Z,21.05
2019-04-03T16:20:59.507Z,19.50
2019-04-03T16:23:31.198Z,18.73
2019-04-03T16:25:59.790Z,19.62
2019-04-03T16:28:28.788Z,17.73
2019-04-03T16:30:57.277Z,18.20
2019-04-03T16:33:25.776Z,21.80
2019-04-03T16:35:54.238Z,18.02
2019-04-03T16:38:22.946Z,21.25
2019-04-03T16:40:51.401Z,18.37
2019-04-03T16:43:22.225Z,21.20
2019-04-03T16:45:51.312Z,20.80
2019-04-03T16:48:19.972Z,18.10
2019-04-03T16:50:49.540Z,17.55
2019-04-03T16:53:20.009Z,18.30
2019-04-03T16:55:48.379Z,18.37
2019-04-03T16:58:17.418Z,20.50
2019-04-03T17:00:46.125Z,19.17
2019-04-03T17:03:14.671Z,19.35
2019-04-03T17:05:44.041Z,19.07
2019-04-03T17:08:13.498Z,19.00
2019-04-03T17:10:42.376Z,19.65
2019-04-03T17:13:13.203Z,17.25
2019-04-03T17:15:42.047Z,17.98
2019-04-03T17:18:10.837Z,18.12
2019-04-03T17:20:40.944Z,19.10
2019-04-03T17:23:11.046Z,20.72
2019-04-03T17:25:48.265Z,21.87
2019-04-03T17:28:10.407Z,21.27
2019-04-03T17:30:39.023Z,19.98
2019-04-03T17:33:07.480Z,20.85
2019-04-03T17:35:36.439Z,19.73
2019-04-03T17:38:07.905Z,20.43
2019-04-03T17:40:51.819Z,19.30
2019-04-03T17:43:21.123Z,22.02
2019-04-03T17:45:49.577Z,22.80
2019-04-03T17:48:18.031Z,19.95
2019-04-03T17:50:48.930Z,23.62
2019-04-03T17:53:18.468Z,25.02
2019-04-03T17:55:48.484Z,21.95
2019-04-03T17:58:17.458Z,21.50
2019-04-03T18:00:51.792Z,22.82
2019-04-03T18:03:23.191Z,26.33
2019-04-03T18:05:51.635Z,24.15
2019-04-03T18:08:20.172Z,22.22
2019-04-03T18:10:48.616Z,26.45
2019-04-03T18:13:19.474Z,27.10
2019-04-03T18:15:47.917Z,23.67
2019-04-03T18:18:16.375Z,24.77
2019-04-03T18:20:45.303Z,26.02
2019-04-03T18:23:13.851Z,24.05
2019-04-03T18:25:43.531Z,26.60
2019-04-03T18:28:11.990Z,27.95
2019-04-03T18:30:42.114Z,25.52
2019-04-03T18:33:10.595Z,27.07
2019-04-03T18:35:40.579Z,26.42
2019-04-03T18:38:09.010Z,24.57
2019-04-03T18:40:37.452Z,29.52
2019-04-03T18:43:05.963Z,23.25
2019-04-03T18:45:34.471Z,23.45
2019-04-03T18:48:02.990Z,25.85
2019-04-03T18:50:33.112Z,28.90
2019-04-03T18:53:01.635Z,24.37
2019-04-03T18:55:30.134Z,21.87
2019-04-03T18:57:58.643Z,23.18
2019-04-03T19:00:27.062Z,22.85
2019-04-03T19:02:55.504Z,21.15
2019-04-03T19:05:23.938Z,24.90
2019-04-03T19:07:52.379Z,23.30
2019-04-03T19:10:22.911Z,26.65
2019-04-03T19:12:51.055Z,23.22
2019-04-03T19:15:19.495Z,24.02
2019-04-03T19:17:59.524Z,25.27
2019-04-03T19:20:18.161Z,24.37
2019-04-03T19:22:46.598Z,25.85
2019-04-03T19:25:15.110Z,28.80
2019-04-03T19:27:43.552Z,28.95
2019-04-03T19:30:12.624Z,26.85
2019-04-03T19:32:43.048Z,27.37
2019-04-03T19:35:11.327Z,27.58
2019-04-03T19:37:39.845Z,29.52
2019-04-03T19:40:09.860Z,29.75
2019-04-03T19:42:41.918Z,30.23
2019-04-03T19:45:13.089Z,28.47
2019-04-03T19:47:41.786Z,28.12
2019-04-03T19:50:10.768Z,26.00
2019-04-03T19:52:41.566Z,26.45
2019-04-03T19:55:09.862Z,26.70
2019-04-03T19:57:38.388Z,26.10
2019-04-03T20:00:08.835Z,29.25
2019-04-03T20:02:38.265Z,30.45
2019-04-03T20:05:07.865Z,28.25
2019-04-03T20:07:36.321Z,29.12
2019-04-03T20:10:09.917Z,26.82
2019-04-03T20:12:38.526Z,30.57
2019-04-03T20:15:07.904Z,33.23
2019-04-03T20:17:36.338Z,30.88
2019-04-03T20:20:10.926Z,32.78
2019-04-03T20:22:42.311Z,34.00
2019-04-03T20:25:09.765Z,27.25
2019-04-03T20:27:38.284Z,31.57
2019-04-03T20:30:10.140Z,29.87
2019-04-03T20:32:40.771Z,35.90
2019-04-03T20:35:09.881Z,29.23
2019-04-03T20:37:38.345Z,33.28
2019-04-03T20:40:07.518Z,31.55
2019-04-03T20:42:36.155Z,33.08
2019-04-03T20:45:07.907Z,35.88
2019-04-03T20:47:36.351Z,36.23
2019-04-03T20:50:06.984Z,33.18
2019-04-03T20:52:36.203Z,33.90
2019-04-03T20:55:06.603Z,29.25
2019-04-03T20:57:35.859Z,34.05
2019-04-03T21:00:12.570Z,35.48
2019-04-03T21:02:42.546Z,37.75
2019-04-03T21:05:11.117Z,32.65
2019-04-03T21:07:41.282Z,36.33
2019-04-03T21:10:10.270Z,37.90
2019-04-03T21:12:38.726Z,35.10
2019-04-03T21:15:09.043Z,33.95
2019-04-03T21:17:37.626Z,37.70
2019-04-03T21:20:06.586Z,39.15
2019-04-03T21:22:35.034Z,42.48
2019-04-03T21:25:05.311Z,39.88
2019-04-03T21:27:34.522Z,35.15
2019-04-03T21:30:09.648Z,34.40
2019-04-03T21:32:38.091Z,36.58
2019-04-03T21:35:06.614Z,36.95
2019-04-03T21:37:35.050Z,38.55
2019-04-03T21:40:05.092Z,38.75
2019-04-03T21:42:33.854Z,33.55
2019-04-03T21:45:03.003Z,41.00
2019-04-03T21:47:32.480Z,39.18
2019-04-03T21:50:03.477Z,38.73
2019-04-03T21:52:31.182Z,39.75
2019-04-03T21:54:59.671Z,39.03
2019-04-03T21:57:28.114Z,35.35
2019-04-03T21:59:56.556Z,40.20
2019-04-03T22:02:25.019Z,35.03
2019-04-03T22:04:53.984Z,36.88
2019-04-03T22:07:22.966Z,34.55
2019-04-03T22:09:51.410Z,34.50
2019-04-03T22:12:19.837Z,36.48
2019-04-03T22:14:48.292Z,31.00
2019-04-03T22:17:16.731Z,34.38
2019-04-03T22:19:45.171Z,32.93
2019-04-03T22:22:14.665Z,31.50
2019-04-03T22:24:43.420Z,29.72
2019-04-03T22:27:12.142Z,31.90
2019-04-03T22:29:40.744Z,27.40
2019-04-03T22:32:09.310Z,30.23
2019-04-03T22:34:37.773Z,30.27
2019-04-03T22:37:06.270Z,30.62
2019-04-03T22:39:34.709Z,32.63
2019-04-03T22:42:03.186Z,29.30
2019-04-03T22:44:31.614Z,26.48
2019-04-03T22:47:00.059Z,29.23
2019-04-03T22:49:28.508Z,31.45
2019-04-03T22:51:58.586Z,28.17
2019-04-03T22:54:27.080Z,27.70
2019-04-03T22:56:55.505Z,27.40
2019-04-03T22:59:25.055Z,30.40
2019-04-03T23:01:53.481Z,30.00
2019-04-03T23:04:21.929Z,30.95
2019-04-03T23:06:50.834Z,34.38
2019-04-03T23:09:19.269Z,38.85
2019-04-03T23:11:47.710Z,34.80
2019-04-03T23:14:16.160Z,38.10
2019-04-03T23:16:44.773Z,37.55
2019-04-03T23:19:13.206Z,38.13
2019-04-03T23:21:41.647Z,38.67
2019-04-03T23:24:10.087Z,39.73
2019-04-03T23:26:38.526Z,44.38
2019-04-03T23:29:06.959Z,40.58
2019-04-03T23:31:35.394Z,46.45
2019-04-03T23:34:03.903Z,43.10
2019-04-03T23:36:32.360Z,45.33
2019-04-03T23:39:00.790Z,48.78
2019-04-03T23:41:29.221Z,46.05
2019-04-03T23:43:57.664Z,49.15
2019-04-03T23:46:26.094Z,47.17
2019-04-03T23:48:54.542Z,46.02
2019-04-03T23:51:23.732Z,51.08
2019-04-03T23:53:53.131Z,51.95
2019-04-03T23:56:21.595Z,54.40
2019-04-03T23:58:50.029Z,55.20
