createdAt,value
2023-03-16T00:00:04.000Z,0.00
2023-03-16T00:00:39.000Z,0.00
2023-03-16T00:01:09.000Z,0.00
2023-03-16T00:01:34.000Z,0.00
2023-03-16T00:01:59.000Z,0.00
2023-03-16T00:02:29.000Z,0.00
2023-03-16T00:03:04.000Z,0.00
2023-03-16T00:03:34.000Z,0.00
2023-03-16T00:04:14.000Z,0.00
2023-03-16T00:04:39.000Z,0.00
2023-03-16T00:05:09.000Z,0.00
2023-03-16T00:05:34.000Z,0.00
2023-03-16T00:05:59.000Z,0.00
2023-03-16T00:06:29.000Z,0.00
2023-03-16T00:07:04.000Z,0.00
2023-03-16T00:07:34.000Z,0.00
2023-03-16T00:08:04.000Z,0.00
2023-03-16T00:08:39.000Z,0.00
2023-03-16T00:09:09.000Z,0.00
2023-03-16T00:09:34.000Z,0.00
2023-03-16T00:09:59.000Z,0.00
2023-03-16T00:10:27.000Z,0.00
2023-03-16T00:11:04.000Z,0.00
2023-03-16T00:11:34.000Z,0.00
2023-03-16T00:12:04.000Z,0.00
2023-03-16T00:12:40.000Z,0.00
2023-03-16T00:13:09.000Z,0.00
2023-03-16T00:13:34.000Z,0.00
2023-03-16T00:13:59.000Z,0.00
2023-03-16T00:14:29.000Z,0.00
2023-03-16T00:15:04.000Z,0.00
2023-03-16T00:15:34.000Z,0.00
2023-03-16T00:16:14.000Z,0.00
2023-03-16T00:16:39.000Z,0.00
2023-03-16T00:17:09.000Z,0.00
2023-03-16T00:17:34.000Z,0.00
2023-03-16T00:17:59.000Z,0.00
2023-03-16T00:18:29.000Z,0.00
2023-03-16T00:19:04.000Z,0.00
2023-03-16T00:19:34.000Z,0.00
2023-03-16T00:20:04.000Z,0.00
2023-03-16T00:20:39.000Z,0.00
2023-03-16T00:21:09.000Z,0.00
2023-03-16T00:21:42.000Z,0.00
2023-03-16T00:22:24.000Z,0.00
2023-03-16T00:22:54.000Z,0.00
2023-03-16T00:23:19.000Z,0.00
2023-03-16T00:24:04.000Z,0.00
2023-03-16T00:24:39.000Z,0.00
2023-03-16T00:25:09.000Z,0.00
2023-03-16T00:25:42.000Z,0.00
2023-03-16T00:26:14.000Z,0.00
2023-03-16T00:26:36.000Z,0.00
2023-03-16T00:27:04.000Z,0.00
2023-03-16T00:27:34.000Z,0.00
2023-03-16T00:28:04.000Z,0.00
2023-03-16T00:28:39.000Z,0.00
2023-03-16T00:29:10.000Z,0.00
2023-03-16T00:29:34.000Z,0.00
2023-03-16T00:30:00.000Z,0.00
2023-03-16T00:30:27.000Z,0.00
2023-03-16T00:30:54.000Z,0.00
2023-03-16T00:31:20.000Z,0.00
2023-03-16T00:31:49.000Z,0.00
2023-03-16T00:32:19.000Z,0.00
2023-03-16T00:32:54.000Z,0.00
2023-03-16T00:33:24.000Z,0.00
2023-03-16T00:33:59.000Z,0.00
2023-03-16T00:34:29.000Z,0.00
2023-03-16T00:35:04.000Z,0.00
2023-03-16T00:35:34.000Z,0.00
2023-03-16T00:36:04.000Z,0.00
2023-03-16T00:36:39.000Z,0.00
2023-03-16T00:37:10.000Z,0.00
2023-03-16T00:37:34.000Z,0.00
2023-03-16T00:38:00.000Z,0.00
2023-03-16T00:38:27.000Z,0.00
2023-03-16T00:39:04.000Z,0.00
2023-03-16T00:39:34.000Z,0.00
2023-03-16T00:40:04.000Z,0.00
2023-03-16T00:40:39.000Z,0.00
2023-03-16T00:41:09.000Z,0.00
2023-03-16T00:41:34.000Z,0.00
2023-03-16T00:41:59.000Z,0.00
2023-03-16T00:42:29.000Z,0.00
2023-03-16T00:43:04.000Z,0.00
2023-03-16T00:43:34.000Z,0.00
2023-03-16T00:44:04.000Z,0.00
2023-03-16T00:44:49.000Z,0.00
2023-03-16T00:45:12.000Z,0.00
2023-03-16T00:45:36.000Z,0.00
2023-03-16T00:45:59.000Z,0.00
2023-03-16T00:46:29.000Z,0.00
2023-03-16T00:47:04.000Z,0.00
2023-03-16T00:47:34.000Z,0.00
2023-03-16T00:48:04.000Z,0.00
2023-03-16T00:48:39.000Z,0.00
2023-03-16T00:49:09.000Z,0.00
2023-03-16T00:49:42.000Z,0.00
2023-03-16T00:50:14.000Z,0.00
2023-03-16T00:50:36.000Z,0.00
2023-03-16T00:51:14.000Z,0.00
2023-03-16T00:51:44.000Z,0.00
2023-03-16T00:52:07.000Z,0.00
2023-03-16T00:52:34.000Z,0.00
2023-03-16T00:53:04.000Z,0.00
2023-03-16T00:53:34.000Z,0.00
2023-03-16T00:53:59.000Z,0.00
2023-03-16T00:54:29.000Z,0.00
2023-03-16T00:55:04.000Z,0.00
2023-03-16T00:55:34.000Z,0.00
2023-03-16T00:56:04.000Z,0.00
2023-03-16T00:56:39.000Z,0.00
2023-03-16T00:57:09.000Z,0.00
2023-03-16T00:57:34.000Z,0.00
2023-03-16T00:57:59.000Z,0.00
2023-03-16T00:58:29.000Z,0.00
2023-03-16T00:59:04.000Z,0.00
2023-03-16T00:59:34.000Z,0.00
2023-03-16T01:00:14.000Z,0.00
2023-03-16T01:00:40.000Z,0.00
2023-03-16T01:01:11.000Z,0.00
2023-03-16T01:01:39.000Z,0.00
2023-03-16T01:02:04.000Z,0.00
2023-03-16T01:02:30.000Z,0.00
2023-03-16T01:03:04.000Z,0.00
2023-03-16T01:03:44.000Z,0.00
2023-03-16T01:04:07.000Z,0.00
2023-03-16T01:04:34.000Z,0.00
2023-03-16T01:05:04.000Z,0.00
2023-03-16T01:05:34.000Z,0.00
2023-03-16T01:06:00.000Z,0.00
2023-03-16T01:06:27.000Z,0.00
2023-03-16T01:06:44.000Z,0.00
2023-03-16T01:07:19.000Z,0.00
2023-03-16T01:07:47.000Z,0.00
2023-03-16T01:08:04.000Z,0.00
2023-03-16T01:08:39.000Z,0.00
2023-03-16T01:09:09.000Z,0.00
2023-03-16T01:09:34.000Z,0.00
2023-03-16T01:09:59.000Z,0.00
2023-03-16T01:10:29.000Z,0.00
2023-03-16T01:11:04.000Z,0.00
2023-03-16T01:11:34.000Z,0.00
2023-03-16T01:12:04.000Z,0.00
2023-03-16T01:12:49.000Z,0.00
2023-03-16T01:13:09.000Z,0.00
2023-03-16T01:13:34.000Z,0.00
2023-03-16T01:13:59.000Z,0.00
2023-03-16T01:14:29.000Z,0.00
2023-03-16T01:15:04.000Z,0.00
2023-03-16T01:15:34.000Z,0.00
2023-03-16T01:16:04.000Z,0.00
2023-03-16T01:16:39.000Z,0.00
2023-03-16T01:17:09.000Z,0.00
2023-03-16T01:17:44.000Z,0.00
2023-03-16T01:18:14.000Z,0.00
2023-03-16T01:18:36.000Z,0.00
2023-03-16T01:19:04.000Z,0.00
2023-03-16T01:19:34.000Z,0.00
2023-03-16T01:20:04.000Z,0.00
2023-03-16T01:20:39.000Z,0.00
2023-03-16T01:21:09.000Z,0.00
2023-03-16T01:21:42.000Z,0.00
2023-03-16T01:22:14.000Z,0.00
2023-03-16T01:22:36.000Z,0.00
2023-03-16T01:23:04.000Z,0.00
2023-03-16T01:23:34.000Z,0.00
2023-03-16T01:24:04.000Z,0.00
2023-03-16T01:24:39.000Z,0.00
2023-03-16T01:25:10.000Z,0.00
2023-03-16T01:25:34.000Z,0.00
2023-03-16T01:25:59.000Z,0.00
2023-03-16T01:26:29.000Z,0.00
2023-03-16T01:27:04.000Z,0.00
2023-03-16T01:27:34.000Z,0.00
2023-03-16T01:28:04.000Z,0.00
2023-03-16T01:28:39.000Z,0.00
2023-03-16T01:29:09.000Z,0.00
2023-03-16T01:29:42.000Z,0.00
2023-03-16T01:30:14.000Z,0.00
2023-03-16T01:30:36.000Z,0.00
2023-03-16T01:31:04.000Z,0.00
2023-03-16T01:31:44.000Z,0.00
2023-03-16T01:32:07.000Z,0.00
2023-03-16T01:32:49.000Z,0.00
2023-03-16T01:33:12.000Z,0.00
2023-03-16T01:33:36.000Z,0.00
2023-03-16T01:33:59.000Z,0.00
2023-03-16T01:34:29.000Z,0.00
2023-03-16T01:35:04.000Z,0.00
2023-03-16T01:35:34.000Z,0.00
2023-03-16T01:36:04.000Z,0.00
2023-03-16T01:36:39.000Z,0.00
2023-03-16T01:37:09.000Z,0.00
2023-03-16T01:37:42.000Z,0.00
2023-03-16T01:38:14.000Z,0.00
2023-03-16T01:38:45.000Z,0.00
2023-03-16T01:39:15.000Z,0.00
2023-03-16T01:39:34.000Z,0.00
2023-03-16T01:40:04.000Z,0.00
2023-03-16T01:40:39.000Z,0.00
2023-03-16T01:41:09.000Z,0.00
2023-03-16T01:41:42.000Z,0.00
2023-03-16T01:42:14.000Z,0.00
2023-03-16T01:42:36.000Z,0.00
2023-03-16T01:43:04.000Z,0.00
2023-03-16T01:43:35.000Z,0.00
2023-03-16T01:44:04.000Z,0.00
2023-03-16T01:44:39.000Z,0.00
2023-03-16T01:45:09.000Z,0.00
2023-03-16T01:45:34.000Z,0.00
2023-03-16T01:45:59.000Z,0.00
2023-03-16T01:46:29.000Z,0.00
2023-03-16T01:47:04.000Z,0.00
2023-03-16T01:47:34.000Z,0.00
2023-03-16T01:48:04.000Z,0.00
2023-03-16T01:48:39.000Z,0.00
2023-03-16T01:49:09.000Z,0.00
2023-03-16T01:49:34.000Z,0.00
2023-03-16T01:49:59.000Z,0.00
2023-03-16T01:50:29.000Z,0.00
2023-03-16T01:51:04.000Z,0.00
2023-03-16T01:51:44.000Z,0.00
2023-03-16T01:52:07.000Z,0.00
2023-03-16T01:52:34.000Z,0.00
2023-03-16T01:53:04.000Z,0.00
2023-03-16T01:53:34.000Z,0.00
2023-03-16T01:53:59.000Z,0.00
2023-03-16T01:54:29.000Z,0.00
2023-03-16T01:55:04.000Z,0.00
2023-03-16T01:55:34.000Z,0.00
2023-03-16T01:56:04.000Z,0.00
2023-03-16T01:56:39.000Z,0.00
2023-03-16T01:57:09.000Z,0.00
2023-03-16T01:57:34.000Z,0.00
2023-03-16T01:57:59.000Z,0.00
2023-03-16T01:58:29.000Z,0.00
2023-03-16T01:59:04.000Z,0.00
2023-03-16T01:59:34.000Z,0.00
2023-03-16T02:00:04.000Z,0.00
2023-03-16T02:00:39.000Z,0.00
2023-03-16T02:01:09.000Z,0.00
2023-03-16T02:01:42.000Z,0.00
2023-03-16T02:02:14.000Z,0.00
2023-03-16T02:02:36.000Z,0.00
2023-03-16T02:03:04.000Z,0.00
2023-03-16T02:03:34.000Z,0.00
2023-03-16T02:04:04.000Z,0.00
2023-03-16T02:04:39.000Z,0.00
2023-03-16T02:05:09.000Z,0.00
2023-03-16T02:05:34.000Z,0.00
2023-03-16T02:05:59.000Z,0.00
2023-03-16T02:06:29.000Z,0.00
2023-03-16T02:07:04.000Z,0.00
2023-03-16T02:07:34.000Z,0.00
2023-03-16T02:08:04.000Z,0.00
2023-03-16T02:08:39.000Z,0.00
2023-03-16T02:09:09.000Z,0.00
2023-03-16T02:09:34.000Z,0.00
2023-03-16T02:09:59.000Z,0.00
2023-03-16T02:10:29.000Z,0.00
2023-03-16T02:11:04.000Z,0.00
2023-03-16T02:11:44.000Z,0.00
2023-03-16T02:12:07.000Z,0.00
2023-03-16T02:12:39.000Z,0.00
2023-03-16T02:13:09.000Z,0.00
2023-03-16T02:13:42.000Z,0.00
2023-03-16T02:14:14.000Z,0.00
2023-03-16T02:14:36.000Z,0.00
2023-03-16T02:15:04.000Z,0.00
2023-03-16T02:15:34.000Z,0.00
2023-03-16T02:16:04.000Z,0.00
2023-03-16T02:16:39.000Z,0.00
2023-03-16T02:17:09.000Z,0.00
2023-03-16T02:17:35.000Z,0.00
2023-03-16T02:17:59.000Z,0.00
2023-03-16T02:18:29.000Z,0.00
2023-03-16T02:19:04.000Z,0.00
2023-03-16T02:19:34.000Z,0.00
2023-03-16T02:20:04.000Z,0.00
2023-03-16T02:20:39.000Z,0.00
2023-03-16T02:21:09.000Z,0.00
2023-03-16T02:21:34.000Z,0.00
2023-03-16T02:21:59.000Z,0.00
2023-03-16T02:22:29.000Z,0.00
2023-03-16T02:23:04.000Z,0.00
2023-03-16T02:23:34.000Z,0.00
2023-03-16T02:24:05.000Z,0.00
2023-03-16T02:24:39.000Z,0.00
2023-03-16T02:25:09.000Z,0.00
2023-03-16T02:25:42.000Z,0.00
2023-03-16T02:26:14.000Z,0.00
2023-03-16T02:26:36.000Z,0.00
2023-03-16T02:27:04.000Z,0.00
2023-03-16T02:27:34.000Z,0.00
2023-03-16T02:28:04.000Z,0.00
2023-03-16T02:28:39.000Z,0.00
2023-03-16T02:29:09.000Z,0.00
2023-03-16T02:29:42.000Z,0.00
2023-03-16T02:30:11.000Z,0.00
2023-03-16T02:30:39.000Z,0.00
2023-03-16T02:31:04.000Z,0.00
2023-03-16T02:31:34.000Z,0.00
2023-03-16T02:32:04.000Z,0.00
2023-03-16T02:32:39.000Z,0.00
2023-03-16T02:33:09.000Z,0.00
2023-03-16T02:33:42.000Z,0.00
2023-03-16T02:34:14.000Z,0.00
2023-03-16T02:34:36.000Z,0.00
2023-03-16T02:35:04.000Z,0.00
2023-03-16T02:35:34.000Z,0.00
2023-03-16T02:36:04.000Z,0.00
2023-03-16T02:36:39.000Z,0.00
2023-03-16T02:37:19.000Z,0.00
2023-03-16T02:37:45.000Z,0.00
2023-03-16T02:38:14.000Z,0.00
2023-03-16T02:38:36.000Z,0.00
2023-03-16T02:39:04.000Z,0.00
2023-03-16T02:39:34.000Z,0.00
2023-03-16T02:40:04.000Z,0.00
2023-03-16T02:40:39.000Z,0.00
2023-03-16T02:41:09.000Z,0.00
2023-03-16T02:41:34.000Z,0.00
2023-03-16T02:41:59.000Z,0.00
2023-03-16T02:42:29.000Z,0.00
2023-03-16T02:43:05.000Z,0.00
2023-03-16T02:43:34.000Z,0.00
2023-03-16T02:44:14.000Z,0.00
2023-03-16T02:44:40.000Z,0.00
2023-03-16T02:45:11.000Z,0.00
2023-03-16T02:45:42.000Z,0.00
2023-03-16T02:46:14.000Z,0.00
2023-03-16T02:46:36.000Z,0.00
2023-03-16T02:47:04.000Z,0.00
2023-03-16T02:47:34.000Z,0.00
2023-03-16T02:48:04.000Z,0.00
2023-03-16T02:48:39.000Z,0.00
2023-03-16T02:49:09.000Z,0.00
2023-03-16T02:49:34.000Z,0.00
2023-03-16T02:49:59.000Z,0.00
2023-03-16T02:50:29.000Z,0.00
2023-03-16T02:51:14.000Z,0.00
2023-03-16T02:51:44.000Z,0.00
2023-03-16T02:52:07.000Z,0.00
2023-03-16T02:52:34.000Z,0.00
2023-03-16T02:53:04.000Z,0.00
2023-03-16T02:53:34.000Z,0.00
2023-03-16T02:54:00.000Z,0.00
2023-03-16T02:54:27.000Z,0.00
2023-03-16T02:54:54.000Z,0.00
2023-03-16T02:55:20.000Z,0.00
2023-03-16T02:55:44.000Z,0.00
2023-03-16T02:56:04.000Z,0.00
2023-03-16T02:56:39.000Z,0.00
2023-03-16T02:57:09.000Z,0.00
2023-03-16T02:57:34.000Z,0.00
2023-03-16T02:57:59.000Z,0.00
2023-03-16T02:58:29.000Z,0.00
2023-03-16T02:59:04.000Z,0.00
2023-03-16T02:59:34.000Z,0.00
2023-03-16T03:00:04.000Z,0.00
2023-03-16T03:00:39.000Z,0.00
2023-03-16T03:01:09.000Z,0.00
2023-03-16T03:01:44.000Z,0.00
2023-03-16T03:02:14.000Z,0.00
2023-03-16T03:02:36.000Z,0.00
2023-03-16T03:03:04.000Z,0.00
2023-03-16T03:03:34.000Z,0.00
2023-03-16T03:04:04.000Z,0.00
2023-03-16T03:04:39.000Z,0.00
2023-03-16T03:05:09.000Z,0.00
2023-03-16T03:05:34.000Z,0.00
2023-03-16T03:05:59.000Z,0.00
2023-03-16T03:06:29.000Z,0.00
2023-03-16T03:07:04.000Z,0.00
2023-03-16T03:07:35.000Z,0.00
2023-03-16T03:08:09.000Z,0.00
2023-03-16T03:08:49.000Z,0.00
2023-03-16T03:09:12.000Z,0.00
2023-03-16T03:09:39.000Z,0.00
2023-03-16T03:10:04.000Z,0.00
2023-03-16T03:10:30.000Z,0.00
2023-03-16T03:11:04.000Z,0.00
2023-03-16T03:11:44.000Z,0.00
2023-03-16T03:12:07.000Z,0.00
2023-03-16T03:12:34.000Z,0.00
2023-03-16T03:12:51.000Z,0.00
2023-03-16T03:13:09.000Z,0.00
2023-03-16T03:13:34.000Z,0.00
2023-03-16T03:14:00.000Z,0.00
2023-03-16T03:14:27.000Z,0.00
2023-03-16T03:14:44.000Z,0.00
2023-03-16T03:15:19.000Z,0.00
2023-03-16T03:15:49.000Z,0.00
2023-03-16T03:16:19.000Z,0.00
2023-03-16T03:16:53.000Z,0.00
2023-03-16T03:17:24.000Z,0.00
2023-03-16T03:17:59.000Z,0.00
2023-03-16T03:18:29.000Z,0.00
2023-03-16T03:19:04.000Z,0.00
2023-03-16T03:19:34.000Z,0.00
2023-03-16T03:20:04.000Z,0.00
2023-03-16T03:20:49.000Z,0.00
2023-03-16T03:21:12.000Z,0.00
2023-03-16T03:21:39.000Z,0.00
2023-03-16T03:22:04.000Z,0.00
2023-03-16T03:22:30.000Z,0.00
2023-03-16T03:23:04.000Z,0.00
2023-03-16T03:23:44.000Z,0.00
2023-03-16T03:24:04.000Z,0.00
2023-03-16T03:24:39.000Z,0.00
2023-03-16T03:25:09.000Z,0.00
2023-03-16T03:25:42.000Z,0.00
2023-03-16T03:26:14.000Z,0.00
2023-03-16T03:26:36.000Z,0.00
2023-03-16T03:27:04.000Z,0.00
2023-03-16T03:27:34.000Z,0.00
2023-03-16T03:28:04.000Z,0.00
2023-03-16T03:28:39.000Z,0.00
2023-03-16T03:29:09.000Z,0.00
2023-03-16T03:29:44.000Z,0.00
2023-03-16T03:30:14.000Z,0.00
2023-03-16T03:30:36.000Z,0.00
2023-03-16T03:31:04.000Z,0.00
2023-03-16T03:31:34.000Z,0.00
2023-03-16T03:32:04.000Z,0.00
2023-03-16T03:32:39.000Z,0.00
2023-03-16T03:33:09.000Z,0.00
2023-03-16T03:33:34.000Z,0.00
2023-03-16T03:33:59.000Z,0.00
2023-03-16T03:34:29.000Z,0.00
2023-03-16T03:35:04.000Z,0.00
2023-03-16T03:35:44.000Z,0.00
2023-03-16T03:36:07.000Z,0.00
2023-03-16T03:36:34.000Z,0.00
2023-03-16T03:36:54.000Z,0.00
2023-03-16T03:37:24.000Z,0.00
2023-03-16T03:37:59.000Z,0.00
2023-03-16T03:38:29.000Z,0.00
2023-03-16T03:39:04.000Z,0.00
2023-03-16T03:39:34.000Z,0.00
2023-03-16T03:40:04.000Z,0.00
2023-03-16T03:40:39.000Z,0.00
2023-03-16T03:41:09.000Z,0.00
2023-03-16T03:41:34.000Z,0.00
2023-03-16T03:41:59.000Z,0.00
2023-03-16T03:42:29.000Z,0.00
2023-03-16T03:43:14.000Z,0.00
2023-03-16T03:43:44.000Z,0.00
2023-03-16T03:44:07.000Z,0.00
2023-03-16T03:44:34.000Z,0.00
2023-03-16T03:44:51.000Z,0.00
2023-03-16T03:45:09.000Z,0.00
2023-03-16T03:45:34.000Z,0.00
2023-03-16T03:45:59.000Z,0.00
2023-03-16T03:46:29.000Z,0.00
2023-03-16T03:47:05.000Z,0.00
2023-03-16T03:47:34.000Z,0.00
2023-03-16T03:48:04.000Z,0.00
2023-03-16T03:48:39.000Z,0.00
2023-03-16T03:49:09.000Z,0.00
2023-03-16T03:49:42.000Z,0.00
2023-03-16T03:50:14.000Z,0.00
2023-03-16T03:50:36.000Z,0.00
2023-03-16T03:51:04.000Z,0.00
2023-03-16T03:51:34.000Z,0.00
2023-03-16T03:52:04.000Z,0.00
2023-03-16T03:52:39.000Z,0.00
2023-03-16T03:53:10.000Z,0.00
2023-03-16T03:53:34.000Z,0.00
2023-03-16T03:53:59.000Z,0.00
2023-03-16T03:54:29.000Z,0.00
2023-03-16T03:55:04.000Z,0.00
2023-03-16T03:55:31.000Z,0.00
2023-03-16T03:55:47.000Z,0.00
2023-03-16T03:56:04.000Z,0.00
2023-03-16T03:56:39.000Z,0.00
2023-03-16T03:57:09.000Z,0.00
2023-03-16T03:57:34.000Z,0.00
2023-03-16T03:57:55.000Z,0.00
2023-03-16T03:58:24.000Z,0.00
2023-03-16T03:58:54.000Z,0.00
2023-03-16T03:59:20.000Z,0.00
2023-03-16T03:59:44.000Z,0.00
2023-03-16T04:00:07.000Z,0.00
2023-03-16T04:00:34.000Z,0.00
2023-03-16T04:00:51.000Z,0.00
2023-03-16T04:01:09.000Z,0.00
2023-03-16T04:01:34.000Z,0.00
2023-03-16T04:02:00.000Z,0.00
2023-03-16T04:02:27.000Z,0.00
2023-03-16T04:03:04.000Z,0.00
2023-03-16T04:03:44.000Z,0.00
2023-03-16T04:04:07.000Z,0.00
2023-03-16T04:04:34.000Z,0.00
2023-03-16T04:05:04.000Z,0.00
2023-03-16T04:05:24.000Z,0.00
2023-03-16T04:05:59.000Z,0.00
2023-03-16T04:06:29.000Z,0.00
2023-03-16T04:07:04.000Z,0.00
2023-03-16T04:07:34.000Z,0.00
2023-03-16T04:08:04.000Z,0.00
2023-03-16T04:08:39.000Z,0.00
2023-03-16T04:09:09.000Z,0.00
2023-03-16T04:09:42.000Z,0.00
2023-03-16T04:10:14.000Z,0.00
2023-03-16T04:10:36.000Z,0.00
2023-03-16T04:11:04.000Z,0.00
2023-03-16T04:11:44.000Z,0.00
2023-03-16T04:12:07.000Z,0.00
2023-03-16T04:12:34.000Z,0.00
2023-03-16T04:13:09.000Z,0.00
2023-03-16T04:13:34.000Z,0.00
2023-03-16T04:14:00.000Z,0.00
2023-03-16T04:14:27.000Z,0.00
2023-03-16T04:15:04.000Z,0.00
2023-03-16T04:15:44.000Z,0.00
2023-03-16T04:16:07.000Z,0.00
2023-03-16T04:16:34.000Z,0.00
2023-03-16T04:17:04.000Z,0.00
2023-03-16T04:17:34.000Z,0.00
2023-03-16T04:18:00.000Z,0.00
2023-03-16T04:18:27.000Z,0.00
2023-03-16T04:18:54.000Z,0.00
2023-03-16T04:19:21.000Z,0.00
2023-03-16T04:19:44.000Z,0.00
2023-03-16T04:20:07.000Z,0.00
2023-03-16T04:20:39.000Z,0.00
2023-03-16T04:21:09.000Z,0.00
2023-03-16T04:21:34.000Z,0.00
2023-03-16T04:21:59.000Z,0.00
2023-03-16T04:22:29.000Z,0.00
2023-03-16T04:23:04.000Z,0.00
2023-03-16T04:23:34.000Z,0.00
2023-03-16T04:24:04.000Z,0.00
2023-03-16T04:24:39.000Z,0.00
2023-03-16T04:25:09.000Z,0.00
2023-03-16T04:25:42.000Z,0.00
2023-03-16T04:26:11.000Z,0.00
2023-03-16T04:26:39.000Z,0.00
2023-03-16T04:27:04.000Z,0.00
2023-03-16T04:27:31.000Z,0.00
2023-03-16T04:27:55.000Z,0.00
2023-03-16T04:28:20.000Z,0.00
2023-03-16T04:28:49.000Z,0.00
2023-03-16T04:29:12.000Z,0.00
2023-03-16T04:29:36.000Z,0.00
2023-03-16T04:29:59.000Z,0.00
2023-03-16T04:30:29.000Z,0.00
2023-03-16T04:31:04.000Z,0.00
2023-03-16T04:31:34.000Z,0.00
2023-03-16T04:32:04.000Z,0.00
2023-03-16T04:32:39.000Z,0.00
2023-03-16T04:33:09.000Z,0.00
2023-03-16T04:33:42.000Z,0.00
2023-03-16T04:34:14.000Z,0.00
2023-03-16T04:34:36.000Z,0.00
2023-03-16T04:35:14.000Z,0.00
2023-03-16T04:35:35.000Z,0.00
2023-03-16T04:36:04.000Z,0.00
2023-03-16T04:36:39.000Z,0.00
2023-03-16T04:37:09.000Z,0.00
2023-03-16T04:37:34.000Z,0.00
2023-03-16T04:37:59.000Z,0.00
2023-03-16T04:38:29.000Z,0.00
2023-03-16T04:39:05.000Z,0.00
2023-03-16T04:39:34.000Z,0.00
2023-03-16T04:40:19.000Z,0.00
2023-03-16T04:40:54.000Z,0.00
2023-03-16T04:41:25.000Z,0.00
2023-03-16T04:41:55.000Z,0.00
2023-03-16T04:42:27.000Z,0.00
2023-03-16T04:42:54.000Z,0.00
2023-03-16T04:43:21.000Z,0.00
2023-03-16T04:43:44.000Z,0.00
2023-03-16T04:44:07.000Z,0.00
2023-03-16T04:44:34.000Z,0.00
2023-03-16T04:45:04.000Z,0.00
2023-03-16T04:45:34.000Z,0.00
2023-03-16T04:45:59.000Z,0.00
2023-03-16T04:46:29.000Z,0.00
2023-03-16T04:47:04.000Z,0.00
2023-03-16T04:47:34.000Z,0.00
2023-03-16T04:48:04.000Z,0.00
2023-03-16T04:48:40.000Z,0.00
2023-03-16T04:49:09.000Z,0.00
2023-03-16T04:49:35.000Z,0.00
2023-03-16T04:49:59.000Z,0.00
2023-03-16T04:50:29.000Z,0.00
2023-03-16T04:51:04.000Z,0.00
2023-03-16T04:51:35.000Z,0.00
2023-03-16T04:52:04.000Z,0.00
2023-03-16T04:52:39.000Z,0.00
2023-03-16T04:53:09.000Z,0.00
2023-03-16T04:53:34.000Z,0.00
2023-03-16T04:53:59.000Z,0.00
2023-03-16T04:54:29.000Z,0.00
2023-03-16T04:55:05.000Z,0.00
2023-03-16T04:55:34.000Z,0.00
2023-03-16T04:56:04.000Z,0.00
2023-03-16T04:56:39.000Z,0.00
2023-03-16T04:57:09.000Z,0.00
2023-03-16T04:57:44.000Z,0.00
2023-03-16T04:58:15.000Z,0.00
2023-03-16T04:58:39.000Z,0.00
2023-03-16T04:59:04.000Z,0.00
2023-03-16T04:59:34.000Z,0.00
2023-03-16T05:00:04.000Z,0.00
2023-03-16T05:00:39.000Z,0.00
2023-03-16T05:01:09.000Z,0.00
2023-03-16T05:01:42.000Z,0.00
2023-03-16T05:02:14.000Z,0.00
2023-03-16T05:02:36.000Z,0.00
2023-03-16T05:03:04.000Z,0.00
2023-03-16T05:03:34.000Z,0.00
2023-03-16T05:04:04.000Z,0.00
2023-03-16T05:04:39.000Z,0.00
2023-03-16T05:05:10.000Z,0.00
2023-03-16T05:05:34.000Z,0.00
2023-03-16T05:06:00.000Z,0.00
2023-03-16T05:06:27.000Z,0.00
2023-03-16T05:06:44.000Z,0.00
2023-03-16T05:07:19.000Z,0.00
2023-03-16T05:07:47.000Z,0.00
2023-03-16T05:08:04.000Z,0.00
2023-03-16T05:08:39.000Z,0.00
2023-03-16T05:09:09.000Z,0.00
2023-03-16T05:09:34.000Z,0.00
2023-03-16T05:09:59.000Z,0.00
2023-03-16T05:10:29.000Z,0.00
2023-03-16T05:11:04.000Z,0.00
2023-03-16T05:11:34.000Z,0.00
2023-03-16T05:12:04.000Z,0.00
2023-03-16T05:12:39.000Z,0.00
2023-03-16T05:13:07.000Z,0.00
2023-03-16T05:13:34.000Z,0.00
2023-03-16T05:14:00.000Z,0.00
2023-03-16T05:14:27.000Z,0.00
2023-03-16T05:14:54.000Z,0.00
2023-03-16T05:15:20.000Z,0.00
2023-03-16T05:15:44.000Z,0.00
2023-03-16T05:16:07.000Z,0.00
2023-03-16T05:16:34.000Z,0.00
2023-03-16T05:17:04.000Z,0.00
2023-03-16T05:17:34.000Z,0.00
2023-03-16T05:18:01.000Z,0.00
2023-03-16T05:18:27.000Z,0.00
2023-03-16T05:18:54.000Z,0.00
2023-03-16T05:19:20.000Z,0.00
2023-03-16T05:19:44.000Z,0.00
2023-03-16T05:20:07.000Z,0.00
2023-03-16T05:20:39.000Z,0.00
2023-03-16T05:21:09.000Z,0.00
2023-03-16T05:21:34.000Z,0.00
2023-03-16T05:21:59.000Z,0.00
2023-03-16T05:22:29.000Z,0.00
2023-03-16T05:23:04.000Z,0.00
2023-03-16T05:23:34.000Z,0.00
2023-03-16T05:24:04.000Z,0.00
2023-03-16T05:24:39.000Z,0.00
2023-03-16T05:25:09.000Z,0.00
2023-03-16T05:25:39.000Z,0.00
2023-03-16T05:26:04.000Z,0.00
2023-03-16T05:26:30.000Z,0.00
2023-03-16T05:27:05.000Z,0.00
2023-03-16T05:27:35.000Z,0.00
2023-03-16T05:28:04.000Z,0.00
2023-03-16T05:28:39.000Z,0.00
2023-03-16T05:29:09.000Z,0.00
2023-03-16T05:29:34.000Z,0.00
2023-03-16T05:29:59.000Z,0.00
2023-03-16T05:30:29.000Z,0.00
2023-03-16T05:30:59.000Z,0.00
2023-03-16T05:31:34.000Z,0.00
2023-03-16T05:32:04.000Z,0.00
2023-03-16T05:32:39.000Z,0.00
2023-03-16T05:33:09.000Z,0.00
2023-03-16T05:33:34.000Z,0.00
2023-03-16T05:33:59.000Z,0.00
2023-03-16T05:34:29.000Z,0.00
2023-03-16T05:35:04.000Z,0.00
2023-03-16T05:35:34.000Z,0.00
2023-03-16T05:36:04.000Z,0.36
2023-03-16T05:36:39.000Z,0.85
2023-03-16T05:37:09.000Z,0.36
2023-03-16T05:37:35.000Z,0.36
2023-03-16T05:37:59.000Z,1.22
2023-03-16T05:38:27.000Z,1.22
2023-03-16T05:38:54.000Z,0.85
2023-03-16T05:39:19.000Z,1.71
2023-03-16T05:39:47.000Z,2.08
2023-03-16T05:40:19.000Z,1.71
2023-03-16T05:40:54.000Z,1.22
2023-03-16T05:41:24.000Z,2.08
2023-03-16T05:41:55.000Z,1.71
2023-03-16T05:42:14.000Z,2.94
2023-03-16T05:42:36.000Z,2.57
2023-03-16T05:43:04.000Z,2.57
2023-03-16T05:43:34.000Z,3.43
2023-03-16T05:44:04.000Z,3.43
2023-03-16T05:44:39.000Z,3.79
2023-03-16T05:45:11.000Z,4.28
2023-03-16T05:45:34.000Z,3.79
2023-03-16T05:45:59.000Z,4.28
2023-03-16T05:46:29.000Z,4.28
2023-03-16T05:46:59.000Z,4.28
2023-03-16T05:47:34.000Z,4.28
2023-03-16T05:48:04.000Z,4.77
2023-03-16T05:48:39.000Z,4.77
2023-03-16T05:49:09.000Z,5.14
2023-03-16T05:49:42.000Z,5.63
2023-03-16T05:50:14.000Z,5.14
2023-03-16T05:50:36.000Z,5.63
2023-03-16T05:51:04.000Z,5.63
2023-03-16T05:51:35.000Z,5.99
2023-03-16T05:52:03.000Z,5.63
2023-03-16T05:52:39.000Z,5.99
2023-03-16T05:53:07.000Z,5.99
2023-03-16T05:53:34.000Z,5.99
2023-03-16T05:54:00.000Z,6.48
2023-03-16T05:54:27.000Z,6.48
2023-03-16T05:55:04.000Z,7.34
2023-03-16T05:55:44.000Z,7.34
2023-03-16T05:56:07.000Z,7.70
2023-03-16T05:56:34.000Z,7.34
2023-03-16T05:57:04.000Z,7.34
2023-03-16T05:57:34.000Z,8.19
2023-03-16T05:57:59.000Z,8.56
2023-03-16T05:58:29.000Z,8.19
2023-03-16T05:59:04.000Z,9.05
2023-03-16T05:59:34.000Z,9.05
2023-03-16T06:00:04.000Z,9.05
2023-03-16T06:00:40.000Z,9.05
2023-03-16T06:01:09.000Z,9.05
2023-03-16T06:01:39.000Z,9.54
2023-03-16T06:01:55.000Z,10.77
2023-03-16T06:02:29.000Z,10.77
2023-03-16T06:02:59.000Z,11.25
2023-03-16T06:03:19.000Z,10.77
2023-03-16T06:03:36.000Z,10.77
2023-03-16T06:04:03.000Z,11.25
2023-03-16T06:04:39.000Z,11.25
2023-03-16T06:05:07.000Z,12.11
2023-03-16T06:05:34.000Z,11.62
2023-03-16T06:06:01.000Z,11.62
2023-03-16T06:06:27.000Z,12.11
2023-03-16T06:07:04.000Z,12.11
2023-03-16T06:07:44.000Z,12.48
2023-03-16T06:08:07.000Z,12.97
2023-03-16T06:08:34.000Z,12.97
2023-03-16T06:09:04.000Z,12.97
2023-03-16T06:09:34.000Z,13.33
2023-03-16T06:10:01.000Z,13.82
2023-03-16T06:10:27.000Z,13.33
2023-03-16T06:10:54.000Z,14.31
2023-03-16T06:11:21.000Z,14.31
2023-03-16T06:11:44.000Z,14.31
2023-03-16T06:12:07.000Z,15.17
2023-03-16T06:12:34.000Z,14.68
2023-03-16T06:12:54.000Z,14.31
2023-03-16T06:13:24.000Z,15.17
2023-03-16T06:13:55.000Z,16.02
2023-03-16T06:14:14.000Z,16.02
2023-03-16T06:14:36.000Z,15.53
2023-03-16T06:14:59.000Z,16.88
2023-03-16T06:15:19.000Z,17.25
2023-03-16T06:15:47.000Z,17.73
2023-03-16T06:16:04.000Z,17.73
2023-03-16T06:16:39.000Z,18.11
2023-03-16T06:17:09.000Z,18.11
2023-03-16T06:17:39.000Z,18.11
2023-03-16T06:18:14.000Z,19.45
2023-03-16T06:18:39.000Z,19.94
2023-03-16T06:19:00.000Z,19.94
2023-03-16T06:19:34.000Z,20.31
2023-03-16T06:20:04.000Z,20.31
2023-03-16T06:20:39.000Z,20.31
2023-03-16T06:21:09.000Z,21.16
2023-03-16T06:21:39.000Z,22.51
2023-03-16T06:21:55.000Z,21.65
2023-03-16T06:22:14.000Z,22.51
2023-03-16T06:22:36.000Z,22.51
2023-03-16T06:22:59.000Z,22.87
2023-03-16T06:23:20.000Z,23.85
2023-03-16T06:23:50.000Z,24.22
2023-03-16T06:24:19.000Z,25.56
2023-03-16T06:24:53.000Z,25.07
2023-03-16T06:25:34.000Z,25.94
2023-03-16T06:25:59.000Z,26.42
2023-03-16T06:26:29.000Z,27.65
2023-03-16T06:26:59.000Z,28.14
2023-03-16T06:27:34.000Z,27.28
2023-03-16T06:28:04.000Z,28.99
2023-03-16T06:28:39.000Z,28.63
2023-03-16T06:29:10.000Z,29.85
2023-03-16T06:29:39.000Z,29.85